createdAt,value
2023-04-15T00:01:45.543Z,3.95
2023-04-15T00:04:13.451Z,3.88
2023-04-15T00:06:41.822Z,4.10
2023-04-15T00:09:11.457Z,3.72
2023-04-15T00:11:39.121Z,3.80
2023-04-15T00:14:07.487Z,4.30
2023-04-15T00:16:35.261Z,4.17
2023-04-15T00:19:03.117Z,3.80
2023-04-15T00:21:30.995Z,3.72
2023-04-15T00:23:58.717Z,4.10
2023-04-15T00:26:27.960Z,4.25
2023-04-15T00:28:55.729Z,4.00
2023-04-15T00:31:23.773Z,4.05
2023-04-15T00:33:51.666Z,4.03
2023-04-15T00:36:19.388Z,4.25
2023-04-15T00:38:47.213Z,3.80
2023-04-15T00:41:15.032Z,4.30
2023-04-15T00:43:44.521Z,4.40
2023-04-15T00:46:14.476Z,3.83
2023-04-15T00:48:42.441Z,4.55
2023-04-15T00:51:10.679Z,4.68
2023-04-15T00:53:38.475Z,4.28
2023-04-15T00:56:07.242Z,4.30
2023-04-15T00:58:35.037Z,4.40
2023-04-15T01:01:05.201Z,4.20
2023-04-15T01:03:33.023Z,4.70
2023-04-15T01:06:03.608Z,4.90
2023-04-15T01:08:32.195Z,4.65
2023-04-15T01:11:02.178Z,4.55
2023-04-15T01:13:30.156Z,4.60
2023-04-15T01:15:58.131Z,4.95
2023-04-15T01:18:29.582Z,4.45
2023-04-15T01:20:57.558Z,4.68
2023-04-15T01:23:25.393Z,4.73
2023-04-15T01:25:54.769Z,4.75
2023-04-15T01:28:22.481Z,4.83
2023-04-15T01:30:50.348Z,4.97
2023-04-15T01:33:18.007Z,4.60
2023-04-15T01:35:46.444Z,4.75
2023-04-15T01:38:14.299Z,4.82
2023-04-15T01:40:42.122Z,4.75
2023-04-15T01:43:11.226Z,5.10
2023-04-15T01:45:38.867Z,4.80
2023-04-15T01:48:07.078Z,4.72
2023-04-15T01:50:36.853Z,5.30
2023-04-15T01:53:04.957Z,5.37
2023-04-15T01:55:32.716Z,5.57
2023-04-15T01:58:01.240Z,5.10
2023-04-15T02:00:30.895Z,5.37
2023-04-15T02:02:59.367Z,5.07
2023-04-15T02:05:27.683Z,5.80
2023-04-15T02:07:55.613Z,6.00
2023-04-15T02:10:23.400Z,5.10
2023-04-15T02:12:51.070Z,5.55
2023-04-15T02:15:19.084Z,5.63
2023-04-15T02:17:51.137Z,5.78
2023-04-15T02:20:21.027Z,5.82
2023-04-15T02:22:48.807Z,6.03
2023-04-15T02:25:17.897Z,5.22
2023-04-15T02:27:45.732Z,5.35
2023-04-15T02:30:13.646Z,5.20
2023-04-15T02:32:44.620Z,6.00
2023-04-15T02:35:13.738Z,5.70
2023-04-15T02:37:44.030Z,6.33
2023-04-15T02:40:13.132Z,5.68
2023-04-15T02:42:41.220Z,6.22
2023-04-15T02:45:09.953Z,6.85
2023-04-15T02:47:37.737Z,6.57
2023-04-15T02:50:05.965Z,6.37
2023-04-15T02:52:34.996Z,5.88
2023-04-15T02:55:04.305Z,5.70
2023-04-15T02:57:31.986Z,6.20
2023-04-15T02:59:59.622Z,6.20
2023-04-15T03:02:27.560Z,6.43
2023-04-15T03:04:56.221Z,6.00
2023-04-15T03:07:23.959Z,6.28
2023-04-15T03:09:53.104Z,6.00
2023-04-15T03:12:20.780Z,5.90
2023-04-15T03:14:48.536Z,5.72
2023-04-15T03:17:16.501Z,6.30
2023-04-15T03:19:45.032Z,5.90
2023-04-15T03:22:12.807Z,5.45
2023-04-15T03:24:40.561Z,6.35
2023-04-15T03:27:09.654Z,6.03
2023-04-15T03:29:37.470Z,6.68
2023-04-15T03:32:05.812Z,6.70
2023-04-15T03:34:33.558Z,6.75
2023-04-15T03:37:01.407Z,6.82
2023-04-15T03:39:29.099Z,6.68
2023-04-15T03:41:56.762Z,7.07
2023-04-15T03:44:26.011Z,7.10
2023-04-15T03:46:53.678Z,6.95
2023-04-15T03:49:23.033Z,7.13
2023-04-15T03:51:50.741Z,7.80
2023-04-15T03:54:18.451Z,7.60
2023-04-15T03:56:46.172Z,7.55
2023-04-15T03:59:13.901Z,7.40
2023-04-15T04:01:43.072Z,7.63
2023-04-15T04:04:10.873Z,8.10
2023-04-15T04:06:38.763Z,8.45
2023-04-15T04:09:06.481Z,8.85
2023-04-15T04:11:34.291Z,8.63
2023-04-15T04:14:02.132Z,9.00
2023-04-15T04:16:29.975Z,9.25
2023-04-15T04:18:59.376Z,9.05
2023-04-15T04:21:27.602Z,9.48
2023-04-15T04:23:56.687Z,8.70
2023-04-15T04:26:24.552Z,9.27
2023-04-15T04:28:52.352Z,8.82
2023-04-15T04:31:20.201Z,8.48
2023-04-15T04:33:47.948Z,9.40
2023-04-15T04:36:17.123Z,9.68
2023-04-15T04:38:44.829Z,9.43
2023-04-15T04:41:12.536Z,9.25
2023-04-15T04:43:40.170Z,10.00
2023-04-15T04:46:07.912Z,10.52
2023-04-15T04:48:35.857Z,10.23
2023-04-15T04:51:03.736Z,10.40
2023-04-15T04:53:32.964Z,9.73
2023-04-15T04:56:00.815Z,10.65
2023-04-15T04:58:28.539Z,10.48
2023-04-15T05:00:56.719Z,10.70
2023-04-15T05:03:24.681Z,10.15
2023-04-15T05:05:52.442Z,9.77
2023-04-15T05:08:20.349Z,10.65
2023-04-15T05:10:49.652Z,10.88
2023-04-15T05:13:17.356Z,10.85
2023-04-15T05:15:45.474Z,11.20
2023-04-15T05:18:13.202Z,11.10
2023-04-15T05:20:40.897Z,11.38
2023-04-15T05:23:08.930Z,11.48
2023-04-15T05:25:36.997Z,11.52
2023-04-15T05:28:06.521Z,12.02
2023-04-15T05:30:34.333Z,11.00
2023-04-15T05:33:02.023Z,10.75
2023-04-15T05:35:29.738Z,11.80
2023-04-15T05:37:57.935Z,11.60
2023-04-15T05:40:25.562Z,11.55
2023-04-15T05:42:53.230Z,10.98
2023-04-15T05:45:22.410Z,11.60
2023-04-15T05:47:54.133Z,11.80
2023-04-15T05:50:22.183Z,11.80
2023-04-15T05:52:49.978Z,10.73
2023-04-15T05:55:17.674Z,11.77
2023-04-15T05:57:45.586Z,12.98
2023-04-15T06:00:14.502Z,13.93
2023-04-15T06:02:43.935Z,13.50
2023-04-15T06:05:11.913Z,13.68
2023-04-15T06:07:39.794Z,13.90
2023-04-15T06:10:08.901Z,13.23
2023-04-15T06:12:36.798Z,13.52
2023-04-15T06:15:05.063Z,13.67
2023-04-15T06:17:32.845Z,14.15
2023-04-15T06:20:01.949Z,14.43
2023-04-15T06:22:29.659Z,14.63
2023-04-15T06:24:57.357Z,14.27
2023-04-15T06:27:24.999Z,13.73
2023-04-15T06:29:52.773Z,13.50
2023-04-15T06:32:20.518Z,13.88
2023-04-15T06:34:48.245Z,13.85
2023-04-15T06:37:17.380Z,13.40
2023-04-15T06:39:45.708Z,12.02
2023-04-15T06:42:13.520Z,12.80
2023-04-15T06:44:41.195Z,12.43
2023-04-15T06:47:09.134Z,12.05
2023-04-15T06:49:37.051Z,11.80
2023-04-15T06:52:05.342Z,11.87
2023-04-15T06:54:34.508Z,12.07
2023-04-15T06:57:02.267Z,12.27
2023-04-15T06:59:30.080Z,11.45
2023-04-15T07:01:57.713Z,11.55
2023-04-15T07:04:25.728Z,11.45
2023-04-15T07:06:54.005Z,12.00
2023-04-15T07:09:21.654Z,12.57
2023-04-15T07:11:51.605Z,12.63
2023-04-15T07:14:19.611Z,12.65
2023-04-15T07:16:47.454Z,12.05
2023-04-15T07:19:15.129Z,11.82
2023-04-15T07:21:42.834Z,12.17
2023-04-15T07:24:10.763Z,11.82
2023-04-15T07:26:38.452Z,11.18
2023-04-15T07:29:07.542Z,11.77
2023-04-15T07:31:36.852Z,11.60
2023-04-15T07:34:04.729Z,10.98
2023-04-15T07:36:32.518Z,10.87
2023-04-15T07:39:02.266Z,10.77
2023-04-15T07:41:30.604Z,10.52
2023-04-15T07:43:58.320Z,10.57
2023-04-15T07:46:28.579Z,10.50
2023-04-15T07:48:56.374Z,10.13
2023-04-15T07:51:24.098Z,10.25
2023-04-15T07:53:51.871Z,11.15
2023-04-15T07:56:19.578Z,10.68
2023-04-15T07:58:47.308Z,10.27
2023-04-15T08:01:15.106Z,10.50
2023-04-15T08:03:44.322Z,11.07
2023-04-15T08:06:12.403Z,10.95
2023-04-15T08:08:40.157Z,10.13
2023-04-15T08:11:07.856Z,10.38
2023-04-15T08:13:35.595Z,10.10
2023-04-15T08:16:19.781Z,10.02
2023-04-15T08:18:49.285Z,9.77
2023-04-15T08:21:17.916Z,9.60
2023-04-15T08:23:46.269Z,9.45
2023-04-15T08:26:14.508Z,9.50
2023-04-15T08:28:43.175Z,8.90
2023-04-15T08:31:10.988Z,8.00
2023-04-15T08:33:38.725Z,7.70
2023-04-15T08:36:08.598Z,8.07
2023-04-15T08:38:36.554Z,7.22
2023-04-15T08:41:08.876Z,6.97
2023-04-15T08:43:36.846Z,7.47
2023-04-15T08:46:05.678Z,7.90
2023-04-15T08:48:34.241Z,7.70
2023-04-15T08:51:02.338Z,7.60
2023-04-15T08:53:31.869Z,7.90
2023-04-15T08:56:01.642Z,8.87
2023-04-15T08:58:29.793Z,9.15
2023-04-15T09:00:58.034Z,9.27
2023-04-15T09:03:26.531Z,8.50
2023-04-15T09:05:54.776Z,8.13
2023-04-15T09:08:22.540Z,8.00
2023-04-15T09:10:52.244Z,7.43
2023-04-15T09:13:20.022Z,7.38
2023-04-15T09:15:47.994Z,7.85
2023-04-15T09:18:17.115Z,6.80
2023-04-15T09:20:44.727Z,6.50
2023-04-15T09:23:17.563Z,6.05
2023-04-15T09:25:45.402Z,5.32
2023-04-15T09:28:14.528Z,5.00
2023-04-15T09:30:46.642Z,4.78
2023-04-15T09:33:16.486Z,5.10
2023-04-15T09:35:57.910Z,5.30
2023-04-15T09:38:25.701Z,4.70
2023-04-15T09:40:53.492Z,4.80
2023-04-15T09:43:22.864Z,4.75
2023-04-15T09:45:51.441Z,4.90
2023-04-15T09:48:21.533Z,4.63
2023-04-15T09:50:50.316Z,4.68
2023-04-15T09:53:19.225Z,4.50
2023-04-15T09:55:48.175Z,4.20
2023-04-15T09:58:19.812Z,4.23
2023-04-15T10:00:50.425Z,4.30
2023-04-15T10:03:21.993Z,4.37
2023-04-15T10:05:50.804Z,3.95
2023-04-15T10:08:20.007Z,3.30
2023-04-15T10:10:48.524Z,2.75
2023-04-15T10:13:18.949Z,2.90
2023-04-15T10:15:58.782Z,2.85
2023-04-15T10:18:28.722Z,3.00
2023-04-15T10:20:56.869Z,2.97
2023-04-15T10:23:25.714Z,3.08
2023-04-15T10:25:54.722Z,3.73
2023-04-15T10:28:23.731Z,3.72
2023-04-15T10:30:53.801Z,3.08
2023-04-15T10:33:24.106Z,2.40
2023-04-15T10:35:52.882Z,2.38
2023-04-15T10:38:34.383Z,2.10
2023-04-15T10:41:17.152Z,2.00
2023-04-15T10:43:51.426Z,1.83
2023-04-15T10:46:23.854Z,2.40
2023-04-15T10:49:34.997Z,2.67
2023-04-15T10:52:03.237Z,2.95
2023-04-15T10:54:36.288Z,2.33
2023-04-15T10:57:15.483Z,2.17
2023-04-15T11:00:02.733Z,2.35
2023-04-15T11:02:40.493Z,2.00
2023-04-15T11:05:10.112Z,1.90
2023-04-15T11:07:39.479Z,1.92
2023-04-15T11:10:53.075Z,1.60
2023-04-15T11:13:27.109Z,2.03
2023-04-15T11:15:59.312Z,2.17
2023-04-15T11:18:28.791Z,1.92
2023-04-15T11:20:59.267Z,1.88
2023-04-15T11:23:32.626Z,1.90
2023-04-15T11:26:01.044Z,1.63
2023-04-15T11:28:29.414Z,1.63
2023-04-15T11:30:57.449Z,1.73
2023-04-15T11:33:25.979Z,1.80
2023-04-15T11:35:54.945Z,1.45
2023-04-15T11:38:24.115Z,1.35
2023-04-15T11:40:52.650Z,1.33
2023-04-15T11:43:22.025Z,1.60
2023-04-15T11:45:54.121Z,1.42
2023-04-15T11:48:24.753Z,1.42
2023-04-15T11:50:56.721Z,1.42
2023-04-15T11:53:26.653Z,1.40
2023-04-15T11:55:55.220Z,1.55
2023-04-15T11:58:24.564Z,1.50
2023-04-15T12:00:54.138Z,1.40
2023-04-15T12:03:25.215Z,1.37
2023-04-15T12:06:11.214Z,1.38
2023-04-15T12:09:00.359Z,1.45
2023-04-15T12:11:38.739Z,0.98
2023-04-15T12:14:08.804Z,1.08
2023-04-15T12:16:48.403Z,1.00
2023-04-15T12:19:22.212Z,1.17
2023-04-15T12:21:50.864Z,1.07
2023-04-15T12:24:22.735Z,1.00
2023-04-15T12:26:51.522Z,1.33
2023-04-15T12:29:19.266Z,1.20
2023-04-15T12:31:51.574Z,1.23
2023-04-15T12:34:20.048Z,1.50
2023-04-15T12:36:47.953Z,1.40
2023-04-15T12:39:15.693Z,1.20
2023-04-15T12:41:44.763Z,1.80
2023-04-15T12:44:12.698Z,1.60
2023-04-15T12:46:41.548Z,1.60
2023-04-15T12:49:10.547Z,1.30
2023-04-15T12:51:38.195Z,1.20
2023-04-15T12:54:06.314Z,1.40
2023-04-15T12:56:34.283Z,1.10
2023-04-15T12:59:04.211Z,1.30
2023-04-15T13:01:32.094Z,1.08
2023-04-15T13:03:59.875Z,1.20
2023-04-15T13:06:29.187Z,0.80
2023-04-15T13:08:58.693Z,0.90
2023-04-15T13:11:27.169Z,1.10
2023-04-15T13:13:54.893Z,0.93
2023-04-15T13:16:24.757Z,0.93
2023-04-15T13:18:52.506Z,0.80
2023-04-15T13:21:20.726Z,1.10
2023-04-15T13:23:49.765Z,1.20
2023-04-15T13:26:17.453Z,0.85
2023-04-15T13:28:45.134Z,1.13
2023-04-15T13:31:12.904Z,1.08
2023-04-15T13:33:41.953Z,1.58
2023-04-15T13:36:10.188Z,1.20
2023-04-15T13:38:37.898Z,1.48
2023-04-15T13:41:05.543Z,1.33
2023-04-15T13:43:34.322Z,1.58
2023-04-15T13:46:02.211Z,1.50
2023-04-15T13:48:30.151Z,1.80
2023-04-15T13:50:59.274Z,1.60
2023-04-15T13:53:33.991Z,1.70
2023-04-15T13:56:06.927Z,1.20
2023-04-15T13:58:34.700Z,1.38
2023-04-15T14:01:04.723Z,1.40
2023-04-15T14:03:33.832Z,1.88
2023-04-15T14:06:03.316Z,1.63
2023-04-15T14:08:31.370Z,1.27
2023-04-15T14:10:59.126Z,1.42
2023-04-15T14:13:26.942Z,1.40
2023-04-15T14:15:54.658Z,1.30
2023-04-15T14:18:22.397Z,1.50
2023-04-15T14:20:50.083Z,1.23
2023-04-15T14:23:19.189Z,1.40
2023-04-15T14:25:48.275Z,1.23
2023-04-15T14:28:16.235Z,1.25
2023-04-15T14:30:43.970Z,1.40
2023-04-15T14:33:11.707Z,1.90
2023-04-15T14:35:39.413Z,1.67
2023-04-15T14:38:10.479Z,1.67
2023-04-15T14:40:40.021Z,1.40
2023-04-15T14:43:07.682Z,1.20
2023-04-15T14:45:36.309Z,1.08
2023-04-15T14:48:04.561Z,1.20
2023-04-15T14:50:32.302Z,1.20
2023-04-15T14:53:00.292Z,1.30
2023-04-15T14:55:27.944Z,0.80
2023-04-15T14:57:57.034Z,0.90
2023-04-15T15:00:24.704Z,1.00
2023-04-15T15:02:52.577Z,0.73
2023-04-15T15:05:20.815Z,0.88
2023-04-15T15:07:48.871Z,1.20
2023-04-15T15:10:16.601Z,1.20
2023-04-15T15:13:03.376Z,1.60
2023-04-15T15:15:31.208Z,1.57
2023-04-15T15:17:59.012Z,1.67
2023-04-15T15:20:26.985Z,1.98
2023-04-15T15:22:54.861Z,1.27
2023-04-15T15:25:22.681Z,1.55
2023-04-15T15:27:50.495Z,1.50
2023-04-15T15:30:19.735Z,1.55
2023-04-15T15:32:47.445Z,1.40
2023-04-15T15:35:15.357Z,1.60
2023-04-15T15:37:43.428Z,1.88
2023-04-15T15:40:12.178Z,1.42
2023-04-15T15:42:39.896Z,1.80
2023-04-15T15:45:08.502Z,1.40
2023-04-15T15:47:37.648Z,1.30
2023-04-15T15:50:06.331Z,1.27
2023-04-15T15:52:34.528Z,1.27
2023-04-15T15:55:02.894Z,1.10
2023-04-15T15:57:30.554Z,1.20
2023-04-15T16:00:10.402Z,0.90
2023-04-15T16:03:05.223Z,1.00
2023-04-15T16:05:28.506Z,1.30
2023-04-15T16:07:56.244Z,0.90
2023-04-15T16:10:23.958Z,0.85
2023-04-15T16:12:51.735Z,0.90
2023-04-15T16:15:19.582Z,1.35
2023-04-15T16:17:48.820Z,1.10
2023-04-15T16:20:16.696Z,1.00
2023-04-15T16:22:44.505Z,1.33
2023-04-15T16:25:12.207Z,1.35
2023-04-15T16:27:57.149Z,1.40
2023-04-15T16:30:28.921Z,1.85
2023-04-15T16:32:58.269Z,1.92
2023-04-15T16:35:26.103Z,1.50
2023-04-15T16:37:53.885Z,1.40
2023-04-15T16:40:21.574Z,1.40
2023-04-15T16:42:49.245Z,1.65
2023-04-15T16:45:16.993Z,1.52
2023-04-15T16:47:44.732Z,1.63
2023-04-15T16:50:13.865Z,1.73
2023-04-15T16:52:41.711Z,1.50
2023-04-15T16:55:09.876Z,1.80
2023-04-15T16:58:02.492Z,1.80
2023-04-15T17:00:25.250Z,1.70
2023-04-15T17:02:53.146Z,1.90
2023-04-15T17:05:22.507Z,1.73
2023-04-15T17:07:50.137Z,1.63
2023-04-15T17:10:17.907Z,1.92
2023-04-15T17:12:45.703Z,2.00
2023-04-15T17:15:13.429Z,2.20
2023-04-15T17:17:41.185Z,2.65
2023-04-15T17:20:09.321Z,2.50
2023-04-15T17:22:38.509Z,2.38
2023-04-15T17:25:07.290Z,2.50
2023-04-15T17:27:35.011Z,2.53
2023-04-15T17:30:02.786Z,2.25
2023-04-15T17:32:34.158Z,2.28
2023-04-15T17:35:02.819Z,2.83
2023-04-15T17:37:30.579Z,2.77
2023-04-15T17:39:59.676Z,2.50
2023-04-15T17:42:27.409Z,2.20
2023-04-15T17:44:55.026Z,2.33
2023-04-15T17:47:22.753Z,2.10
2023-04-15T17:49:50.479Z,2.38
2023-04-15T17:52:18.158Z,2.83
2023-04-15T17:54:46.923Z,2.70
2023-04-15T17:57:16.677Z,3.07
2023-04-15T17:59:47.401Z,3.00
2023-04-15T18:02:15.638Z,3.22
2023-04-15T18:04:43.870Z,3.10
2023-04-15T18:07:11.720Z,3.83
2023-04-15T18:09:39.412Z,3.40
2023-04-15T18:12:08.886Z,4.25
2023-04-15T18:14:38.009Z,3.80
2023-04-15T18:17:06.016Z,4.40
2023-04-15T18:19:33.763Z,3.70
2023-04-15T18:22:01.437Z,4.75
2023-04-15T18:24:29.361Z,4.68
2023-04-15T18:26:57.484Z,4.05
2023-04-15T18:29:25.359Z,4.72
2023-04-15T18:31:54.584Z,5.10
2023-04-15T18:34:22.388Z,4.65
2023-04-15T18:36:50.048Z,4.65
2023-04-15T18:39:17.778Z,5.93
2023-04-15T18:41:45.582Z,5.25
2023-04-15T18:44:13.220Z,5.30
2023-04-15T18:46:40.970Z,4.63
2023-04-15T18:49:10.311Z,4.88
2023-04-15T18:51:38.067Z,4.55
2023-04-15T18:54:05.771Z,4.88
2023-04-15T18:56:33.447Z,5.47
2023-04-15T18:59:18.773Z,4.80
2023-04-15T19:01:49.560Z,8.15
2023-04-15T19:04:18.741Z,6.60
2023-04-15T19:06:47.675Z,4.93
2023-04-15T19:09:15.845Z,5.20
2023-04-15T19:11:44.379Z,5.53
2023-04-15T19:14:12.394Z,4.97
2023-04-15T19:16:40.097Z,5.65
2023-04-15T19:19:07.973Z,5.78
2023-04-15T19:21:37.100Z,5.60
2023-04-15T19:24:05.125Z,6.00
2023-04-15T19:26:32.781Z,6.13
2023-04-15T19:29:00.487Z,6.55
2023-04-15T19:31:28.273Z,5.90
2023-04-15T19:33:55.990Z,6.00
2023-04-15T19:36:23.699Z,5.35
2023-04-15T19:38:52.730Z,5.88
2023-04-15T19:41:20.805Z,6.00
2023-04-15T19:43:48.539Z,5.87
2023-04-15T19:46:16.296Z,5.93
2023-04-15T19:48:44.174Z,5.85
2023-04-15T19:51:12.394Z,5.90
2023-04-15T19:53:40.667Z,6.30
2023-04-15T19:56:09.778Z,6.45
2023-04-15T19:58:37.585Z,6.10
2023-04-15T20:01:05.368Z,6.17
2023-04-15T20:03:33.219Z,6.55
2023-04-15T20:06:00.974Z,6.05
2023-04-15T20:08:28.766Z,6.87
2023-04-15T20:10:56.732Z,6.28
2023-04-15T20:13:25.812Z,6.15
2023-04-15T20:15:53.521Z,6.07
2023-04-15T20:18:21.300Z,6.25
2023-04-15T20:20:49.011Z,6.43
2023-04-15T20:23:16.806Z,5.80
2023-04-15T20:25:44.508Z,6.70
2023-04-15T20:28:12.487Z,6.45
2023-04-15T20:30:41.735Z,6.22
2023-04-15T20:33:09.536Z,6.15
2023-04-15T20:35:37.189Z,6.90
2023-04-15T20:38:05.633Z,6.80
2023-04-15T20:40:33.833Z,5.72
2023-04-15T20:43:01.667Z,6.47
2023-04-15T20:45:29.364Z,6.25
2023-04-15T20:47:58.434Z,6.20
2023-04-15T20:50:26.063Z,6.32
2023-04-15T20:52:53.782Z,6.78
2023-04-15T20:55:21.509Z,6.55
2023-04-15T20:57:49.474Z,6.72
2023-04-15T21:00:17.257Z,6.38
2023-04-15T21:02:45.089Z,6.87
2023-04-15T21:05:14.390Z,7.25
2023-04-15T21:07:42.084Z,7.20
2023-04-15T21:10:10.470Z,7.82
2023-04-15T21:12:40.781Z,7.38
2023-04-15T21:15:09.490Z,7.70
2023-04-15T21:17:37.165Z,7.65
2023-04-15T21:20:05.230Z,8.38
2023-04-15T21:22:34.272Z,9.13
2023-04-15T21:25:01.949Z,8.27
2023-04-15T21:27:29.616Z,8.50
2023-04-15T21:29:57.330Z,9.00
2023-04-15T21:32:25.076Z,8.57
2023-04-15T21:34:52.770Z,8.75
2023-04-15T21:37:20.482Z,9.00
2023-04-15T21:39:49.546Z,9.05
2023-04-15T21:42:17.421Z,10.02
2023-04-15T21:44:45.177Z,10.20
2023-04-15T21:47:12.850Z,9.43
2023-04-15T21:49:40.758Z,9.43
2023-04-15T21:52:08.481Z,9.77
2023-04-15T21:54:37.939Z,10.70
2023-04-15T21:57:07.041Z,11.20
2023-04-15T21:59:34.791Z,11.47
2023-04-15T22:02:02.516Z,10.40
2023-04-15T22:04:30.334Z,11.43
2023-04-15T22:07:01.586Z,11.07
2023-04-15T22:09:29.344Z,11.18
2023-04-15T22:11:57.608Z,11.05
2023-04-15T22:14:26.960Z,11.85
2023-04-15T22:16:55.087Z,10.93
2023-04-15T22:19:22.954Z,12.20
2023-04-15T22:21:51.404Z,12.43
2023-04-15T22:24:33.361Z,13.07
2023-04-15T22:27:06.779Z,12.50
2023-04-15T22:29:35.877Z,12.15
2023-04-15T22:32:03.539Z,12.63
2023-04-15T22:34:31.223Z,13.20
2023-04-15T22:36:58.931Z,12.60
2023-04-15T22:39:26.606Z,14.57
2023-04-15T22:41:54.298Z,12.75
2023-04-15T22:44:21.952Z,14.13
2023-04-15T22:46:52.844Z,14.13
2023-04-15T22:49:20.543Z,15.63
2023-04-15T22:51:48.272Z,14.45
2023-04-15T22:54:15.893Z,15.23
2023-04-15T22:56:43.566Z,15.27
2023-04-15T22:59:11.464Z,17.23
2023-04-15T23:01:39.419Z,15.82
2023-04-15T23:04:25.394Z,15.95
2023-04-15T23:06:54.148Z,16.40
2023-04-15T23:09:22.490Z,16.40
2023-04-15T23:11:50.481Z,16.85
2023-04-15T23:14:18.185Z,16.00
2023-04-15T23:16:46.398Z,17.10
2023-04-15T23:19:15.830Z,17.65
2023-04-15T23:21:43.473Z,17.83
2023-04-15T23:24:11.186Z,18.70
2023-04-15T23:26:38.826Z,17.63
2023-04-15T23:29:06.543Z,19.08
2023-04-15T23:31:34.443Z,19.33
2023-04-15T23:34:02.309Z,19.98
2023-04-15T23:36:31.962Z,21.35
2023-04-15T23:38:59.874Z,21.45
2023-04-15T23:41:27.511Z,20.98
2023-04-15T23:43:55.134Z,21.20
2023-04-15T23:46:22.884Z,20.90
2023-04-15T23:48:50.605Z,22.45
2023-04-15T23:51:18.334Z,21.50
2023-04-15T23:53:47.548Z,22.38
2023-04-15T23:56:15.712Z,22.50
2023-04-15T23:58:43.383Z,23.02
