createdAt,value
2019-03-30T00:00:01.441Z,76.20
2019-03-30T00:02:30.312Z,77.00
2019-03-30T00:04:59.233Z,77.60
2019-03-30T00:07:28.673Z,78.10
2019-03-30T00:09:57.652Z,78.90
2019-03-30T00:12:26.464Z,79.00
2019-03-30T00:14:55.444Z,79.60
2019-03-30T00:17:24.743Z,79.70
2019-03-30T00:19:53.851Z,79.90
2019-03-30T00:22:22.571Z,79.80
2019-03-30T00:24:51.391Z,79.80
2019-03-30T00:27:20.121Z,79.60
2019-03-30T00:29:49.052Z,79.50
2019-03-30T00:32:18.571Z,79.60
2019-03-30T00:34:47.541Z,79.20
2019-03-30T00:37:17.204Z,78.40
2019-03-30T00:39:46.124Z,77.80
2019-03-30T00:42:14.902Z,76.40
2019-03-30T00:44:43.810Z,77.00
2019-03-30T00:47:12.533Z,76.60
2019-03-30T00:49:48.896Z,77.20
2019-03-30T00:52:12.022Z,77.60
2019-03-30T00:54:40.791Z,77.80
2019-03-30T00:57:09.521Z,78.20
2019-03-30T00:59:38.421Z,78.40
2019-03-30T01:02:07.238Z,79.20
2019-03-30T01:04:36.231Z,79.50
2019-03-30T01:07:05.741Z,79.70
2019-03-30T01:09:34.711Z,80.20
2019-03-30T01:12:04.809Z,80.00
2019-03-30T01:14:33.671Z,79.90
2019-03-30T01:17:02.531Z,80.20
2019-03-30T01:19:31.390Z,80.10
2019-03-30T01:22:00.410Z,80.10
2019-03-30T01:24:29.301Z,79.80
2019-03-30T01:26:58.240Z,79.40
2019-03-30T01:29:27.113Z,78.50
2019-03-30T01:31:56.270Z,79.60
2019-03-30T01:34:25.100Z,80.20
2019-03-30T01:36:54.090Z,81.20
2019-03-30T01:39:22.900Z,81.60
2019-03-30T01:41:51.810Z,80.50
2019-03-30T01:44:20.641Z,79.90
2019-03-30T01:46:49.360Z,79.40
2019-03-30T01:49:18.250Z,79.70
2019-03-30T01:51:47.260Z,78.60
2019-03-30T01:54:16.020Z,77.80
2019-03-30T01:56:44.970Z,77.10
2019-03-30T01:59:13.760Z,76.70
2019-03-30T02:01:42.691Z,77.20
2019-03-30T02:04:11.415Z,76.20
2019-03-30T02:06:40.379Z,76.20
2019-03-30T02:09:10.098Z,76.50
2019-03-30T02:11:39.031Z,76.70
2019-03-30T02:14:07.946Z,76.20
2019-03-30T02:16:36.834Z,76.90
2019-03-30T02:19:06.166Z,77.80
2019-03-30T02:21:35.210Z,78.10
2019-03-30T02:24:04.939Z,78.10
2019-03-30T02:26:33.892Z,78.10
2019-03-30T02:29:03.490Z,78.20
2019-03-30T02:31:32.381Z,79.10
2019-03-30T02:34:01.239Z,80.50
2019-03-30T02:36:30.103Z,80.70
2019-03-30T02:38:58.975Z,80.60
2019-03-30T02:41:27.851Z,80.10
2019-03-30T02:43:56.899Z,79.90
2019-03-30T02:46:25.723Z,79.70
2019-03-30T02:48:54.854Z,79.80
2019-03-30T02:51:23.759Z,79.00
2019-03-30T02:53:52.520Z,78.80
2019-03-30T02:56:21.410Z,79.30
2019-03-30T02:58:50.312Z,79.50
2019-03-30T03:01:19.232Z,79.70
2019-03-30T03:03:48.048Z,79.10
2019-03-30T03:06:17.530Z,79.60
2019-03-30T03:08:46.635Z,79.50
2019-03-30T03:11:15.596Z,79.90
2019-03-30T03:13:44.592Z,79.70
2019-03-30T03:16:13.535Z,79.30
2019-03-30T03:18:42.350Z,80.10
2019-03-30T03:21:11.060Z,80.00
2019-03-30T03:23:39.923Z,80.40
2019-03-30T03:26:08.714Z,81.20
2019-03-30T03:28:37.731Z,81.30
2019-03-30T03:31:06.546Z,81.30
2019-03-30T03:33:35.483Z,81.20
2019-03-30T03:36:05.260Z,81.30
2019-03-30T03:38:34.311Z,80.70
2019-03-30T03:41:03.903Z,80.70
2019-03-30T03:43:32.727Z,80.30
2019-03-30T03:46:01.633Z,80.70
2019-03-30T03:48:30.551Z,81.00
2019-03-30T03:51:05.039Z,81.10
2019-03-30T03:53:34.952Z,81.00
2019-03-30T03:56:05.763Z,81.60
2019-03-30T03:58:35.444Z,82.10
2019-03-30T04:01:05.648Z,82.60
2019-03-30T04:03:34.737Z,82.80
2019-03-30T04:06:05.863Z,83.00
2019-03-30T04:08:34.990Z,82.50
2019-03-30T04:11:04.440Z,82.30
2019-03-30T04:13:33.491Z,82.20
2019-03-30T04:16:02.381Z,81.90
2019-03-30T04:18:31.461Z,81.60
2019-03-30T04:21:00.330Z,81.40
2019-03-30T04:23:29.097Z,81.10
2019-03-30T04:25:58.257Z,80.90
2019-03-30T04:28:27.097Z,80.90
2019-03-30T04:30:56.201Z,81.00
2019-03-30T04:33:25.091Z,81.20
2019-03-30T04:35:54.220Z,81.40
2019-03-30T04:38:23.220Z,82.00
2019-03-30T04:40:51.990Z,82.70
2019-03-30T04:43:20.987Z,83.40
2019-03-30T04:45:49.825Z,83.90
2019-03-30T04:48:18.630Z,84.10
2019-03-30T04:50:47.631Z,84.10
2019-03-30T04:53:16.413Z,84.70
2019-03-30T04:55:45.456Z,84.20
2019-03-30T04:58:14.362Z,83.60
2019-03-30T05:00:43.155Z,83.90
2019-03-30T05:03:12.141Z,83.80
2019-03-30T05:05:43.105Z,83.60
2019-03-30T05:08:10.953Z,83.20
2019-03-30T05:10:40.151Z,81.60
2019-03-30T05:13:09.010Z,81.30
2019-03-30T05:15:38.130Z,80.70
2019-03-30T05:18:07.455Z,81.10
2019-03-30T05:20:36.350Z,81.50
2019-03-30T05:23:05.925Z,82.40
2019-03-30T05:25:35.100Z,82.70
2019-03-30T05:28:04.924Z,83.60
2019-03-30T05:30:35.116Z,84.00
2019-03-30T05:33:06.024Z,83.80
2019-03-30T05:35:35.460Z,83.10
2019-03-30T05:38:05.428Z,82.40
2019-03-30T05:40:34.590Z,81.70
2019-03-30T05:43:04.937Z,81.20
2019-03-30T05:45:34.208Z,81.00
2019-03-30T05:48:03.580Z,81.20
2019-03-30T05:50:32.274Z,81.70
2019-03-30T05:53:01.270Z,81.10
2019-03-30T05:55:30.276Z,80.50
2019-03-30T05:57:59.040Z,80.00
2019-03-30T06:00:28.308Z,79.40
2019-03-30T06:02:57.370Z,79.60
2019-03-30T06:05:26.160Z,81.00
2019-03-30T06:07:55.141Z,81.60
2019-03-30T06:10:24.051Z,82.80
2019-03-30T06:12:53.184Z,82.40
2019-03-30T06:15:22.055Z,82.30
2019-03-30T06:17:50.766Z,81.50
2019-03-30T06:20:19.574Z,81.00
2019-03-30T06:22:48.351Z,81.30
2019-03-30T06:25:17.303Z,81.00
2019-03-30T06:27:46.461Z,80.70
2019-03-30T06:30:24.280Z,80.00
2019-03-30T06:32:53.332Z,80.00
2019-03-30T06:35:22.411Z,80.50
2019-03-30T06:37:51.230Z,79.50
2019-03-30T06:40:20.703Z,79.60
2019-03-30T06:42:49.462Z,79.30
2019-03-30T06:45:18.541Z,79.90
2019-03-30T06:47:47.540Z,79.90
2019-03-30T06:50:16.421Z,79.20
2019-03-30T06:52:56.859Z,78.60
2019-03-30T06:55:15.721Z,79.30
2019-03-30T06:57:44.651Z,80.00
2019-03-30T07:00:13.481Z,81.00
2019-03-30T07:02:42.493Z,81.10
2019-03-30T07:05:11.331Z,82.10
2019-03-30T07:07:40.104Z,81.60
2019-03-30T07:10:10.042Z,81.20
2019-03-30T07:12:41.851Z,81.00
2019-03-30T07:15:10.773Z,80.80
2019-03-30T07:17:48.850Z,80.20
2019-03-30T07:20:28.675Z,80.30
2019-03-30T07:23:10.722Z,79.60
2019-03-30T07:25:28.100Z,80.10
2019-03-30T07:27:57.051Z,80.30
2019-03-30T07:30:26.652Z,80.60
2019-03-30T07:32:55.480Z,80.80
2019-03-30T07:35:24.511Z,81.10
2019-03-30T07:37:53.550Z,80.70
2019-03-30T07:40:22.724Z,80.60
2019-03-30T07:42:51.661Z,80.40
2019-03-30T07:45:20.707Z,80.40
2019-03-30T07:48:02.157Z,80.40
2019-03-30T07:50:31.914Z,79.90
2019-03-30T07:53:01.221Z,78.70
2019-03-30T07:55:30.171Z,78.40
2019-03-30T07:57:59.238Z,78.40
2019-03-30T08:00:30.915Z,75.30
2019-03-30T08:02:59.271Z,72.90
2019-03-30T08:05:28.456Z,73.10
2019-03-30T08:07:57.290Z,71.10
2019-03-30T08:10:27.381Z,70.40
2019-03-30T08:12:56.261Z,71.20
2019-03-30T08:15:25.290Z,71.30
2019-03-30T08:17:54.311Z,69.90
2019-03-30T08:20:23.211Z,69.90
2019-03-30T08:22:52.011Z,68.00
2019-03-30T08:25:21.461Z,67.80
2019-03-30T08:27:50.211Z,69.30
2019-03-30T08:30:19.226Z,67.30
2019-03-30T08:32:48.181Z,65.50
2019-03-30T08:35:17.588Z,62.90
2019-03-30T08:37:46.703Z,60.20
2019-03-30T08:40:15.651Z,61.40
2019-03-30T08:42:44.641Z,58.20
2019-03-30T08:45:13.630Z,56.60
2019-03-30T08:47:42.521Z,56.30
2019-03-30T08:50:11.440Z,55.10
2019-03-30T08:52:40.391Z,55.00
2019-03-30T08:55:09.208Z,54.70
2019-03-30T08:57:38.102Z,53.60
2019-03-30T09:00:07.129Z,53.70
2019-03-30T09:02:35.971Z,53.20
2019-03-30T09:05:06.657Z,52.80
2019-03-30T09:07:34.913Z,52.10
2019-03-30T09:10:06.115Z,51.90
2019-03-30T09:12:34.961Z,50.80
2019-03-30T09:15:05.377Z,50.10
2019-03-30T09:17:37.157Z,50.10
2019-03-30T09:20:07.208Z,50.30
2019-03-30T09:22:36.312Z,51.50
2019-03-30T09:25:06.033Z,51.00
2019-03-30T09:27:35.005Z,49.90
2019-03-30T09:30:05.431Z,49.60
2019-03-30T09:32:34.602Z,50.10
2019-03-30T09:35:04.670Z,47.30
2019-03-30T09:37:33.689Z,46.40
2019-03-30T09:40:03.514Z,46.50
2019-03-30T09:42:32.840Z,47.80
2019-03-30T09:45:01.966Z,47.10
2019-03-30T09:47:31.061Z,48.50
2019-03-30T09:50:02.474Z,47.50
2019-03-30T09:52:30.811Z,47.70
2019-03-30T09:55:00.349Z,47.50
2019-03-30T09:57:29.280Z,47.40
2019-03-30T09:59:58.333Z,47.10
2019-03-30T10:02:27.451Z,46.00
2019-03-30T10:04:56.311Z,45.10
2019-03-30T10:07:25.431Z,45.90
2019-03-30T10:09:55.511Z,45.40
2019-03-30T10:12:24.601Z,41.90
2019-03-30T10:14:53.560Z,43.10
2019-03-30T10:17:22.881Z,44.60
2019-03-30T10:20:03.574Z,44.90
2019-03-30T10:22:22.661Z,42.60
2019-03-30T10:24:51.893Z,42.90
2019-03-30T10:27:20.811Z,40.80
2019-03-30T10:29:50.121Z,41.00
2019-03-30T10:32:19.180Z,40.30
2019-03-30T10:34:48.191Z,40.50
2019-03-30T10:37:17.052Z,40.20
2019-03-30T10:39:46.691Z,39.00
2019-03-30T10:42:15.669Z,39.70
2019-03-30T10:44:44.441Z,38.90
2019-03-30T10:47:13.220Z,40.50
2019-03-30T10:49:42.150Z,39.50
2019-03-30T10:52:11.140Z,39.60
2019-03-30T10:54:51.937Z,39.40
2019-03-30T10:57:11.480Z,40.60
2019-03-30T10:59:40.610Z,39.50
2019-03-30T11:02:09.490Z,42.10
2019-03-30T11:04:38.561Z,39.70
2019-03-30T11:07:07.418Z,38.40
2019-03-30T11:09:36.370Z,39.00
2019-03-30T11:12:05.935Z,38.80
2019-03-30T11:14:35.040Z,38.30
2019-03-30T11:17:04.876Z,39.50
2019-03-30T11:19:34.120Z,39.60
2019-03-30T11:22:03.553Z,39.90
2019-03-30T11:24:32.349Z,40.40
2019-03-30T11:27:01.470Z,40.80
2019-03-30T11:29:30.560Z,39.30
2019-03-30T11:31:59.489Z,36.80
2019-03-30T11:34:28.450Z,36.60
2019-03-30T11:36:58.231Z,38.00
2019-03-30T11:39:27.170Z,38.10
2019-03-30T11:41:56.060Z,37.90
2019-03-30T11:44:25.221Z,36.80
2019-03-30T11:46:54.121Z,37.30
2019-03-30T11:49:23.040Z,38.70
2019-03-30T11:51:51.824Z,38.20
2019-03-30T11:54:20.650Z,37.00
2019-03-30T11:56:49.452Z,37.60
2019-03-30T11:59:18.440Z,38.90
2019-03-30T12:01:47.400Z,35.60
2019-03-30T12:04:16.200Z,35.20
2019-03-30T12:06:45.050Z,35.10
2019-03-30T12:09:13.820Z,36.00
2019-03-30T12:11:42.681Z,36.50
2019-03-30T12:14:11.705Z,38.40
2019-03-30T12:16:40.731Z,36.50
2019-03-30T12:19:09.670Z,36.90
2019-03-30T12:21:38.730Z,37.60
2019-03-30T12:24:07.662Z,37.00
2019-03-30T12:26:36.500Z,36.90
2019-03-30T12:29:06.308Z,39.00
2019-03-30T12:31:35.471Z,36.30
2019-03-30T12:34:05.409Z,36.70
2019-03-30T12:36:34.414Z,38.50
2019-03-30T12:39:05.504Z,38.20
2019-03-30T12:41:34.430Z,37.50
2019-03-30T12:44:03.823Z,37.40
2019-03-30T12:46:32.770Z,35.80
2019-03-30T12:49:01.894Z,35.90
2019-03-30T12:51:30.761Z,37.00
2019-03-30T12:53:59.681Z,35.90
2019-03-30T12:56:28.613Z,36.20
2019-03-30T12:58:57.381Z,36.00
2019-03-30T13:01:26.561Z,36.30
2019-03-30T13:03:55.501Z,36.00
2019-03-30T13:06:24.593Z,36.40
2019-03-30T13:08:53.963Z,36.10
2019-03-30T13:11:22.850Z,35.50
2019-03-30T13:13:52.501Z,35.60
2019-03-30T13:16:21.411Z,37.00
2019-03-30T13:18:51.001Z,36.80
2019-03-30T13:21:19.880Z,36.30
2019-03-30T13:23:48.731Z,37.60
2019-03-30T13:26:17.580Z,36.90
2019-03-30T13:28:46.561Z,37.60
2019-03-30T13:31:15.412Z,37.00
2019-03-30T13:33:44.572Z,38.30
2019-03-30T13:36:14.211Z,36.60
2019-03-30T13:38:43.211Z,37.60
2019-03-30T13:41:14.103Z,37.70
2019-03-30T13:43:41.941Z,38.70
2019-03-30T13:46:11.310Z,38.00
2019-03-30T13:48:40.321Z,37.40
2019-03-30T13:51:09.200Z,35.70
2019-03-30T13:53:38.162Z,36.90
2019-03-30T13:56:17.197Z,38.50
2019-03-30T13:58:37.852Z,37.40
2019-03-30T14:01:06.843Z,37.80
2019-03-30T14:03:35.782Z,38.90
2019-03-30T14:06:05.390Z,38.70
2019-03-30T14:08:34.331Z,38.10
2019-03-30T14:11:03.926Z,37.70
2019-03-30T14:13:32.801Z,35.70
2019-03-30T14:16:02.010Z,35.00
2019-03-30T14:18:31.110Z,36.90
2019-03-30T14:21:00.365Z,35.60
2019-03-30T14:23:29.444Z,36.00
2019-03-30T14:25:58.411Z,36.00
2019-03-30T14:28:27.431Z,36.30
2019-03-30T14:30:56.410Z,34.90
2019-03-30T14:33:25.532Z,35.00
2019-03-30T14:35:54.381Z,33.80
2019-03-30T14:38:23.361Z,34.80
2019-03-30T14:40:52.482Z,35.80
2019-03-30T14:43:21.541Z,35.80
2019-03-30T14:45:50.511Z,35.70
2019-03-30T14:48:19.504Z,36.10
2019-03-30T14:50:48.430Z,36.80
2019-03-30T14:53:17.284Z,35.80
2019-03-30T14:55:46.307Z,36.80
2019-03-30T14:58:15.326Z,37.50
2019-03-30T15:00:44.491Z,36.50
2019-03-30T15:03:13.354Z,36.20
2019-03-30T15:05:42.281Z,37.40
2019-03-30T15:08:11.110Z,37.50
2019-03-30T15:10:40.013Z,36.50
2019-03-30T15:13:08.874Z,35.20
2019-03-30T15:15:37.840Z,37.70
2019-03-30T15:18:06.781Z,36.50
2019-03-30T15:20:35.731Z,36.70
2019-03-30T15:23:06.291Z,37.10
2019-03-30T15:25:35.392Z,35.70
2019-03-30T15:28:04.984Z,37.60
2019-03-30T15:30:33.941Z,37.90
2019-03-30T15:33:03.543Z,37.70
2019-03-30T15:35:32.890Z,39.30
2019-03-30T15:38:02.281Z,37.70
2019-03-30T15:40:31.191Z,39.40
2019-03-30T15:43:01.071Z,37.90
2019-03-30T15:45:30.151Z,38.50
2019-03-30T15:47:59.402Z,39.60
2019-03-30T15:50:28.551Z,37.10
2019-03-30T15:52:57.580Z,38.80
2019-03-30T15:55:26.417Z,39.50
2019-03-30T15:57:55.475Z,39.70
2019-03-30T16:00:24.443Z,37.50
2019-03-30T16:02:53.261Z,37.50
2019-03-30T16:05:22.153Z,38.90
2019-03-30T16:07:50.871Z,39.40
2019-03-30T16:10:19.720Z,41.60
2019-03-30T16:12:48.551Z,41.00
2019-03-30T16:15:17.314Z,40.60
2019-03-30T16:17:46.461Z,41.10
2019-03-30T16:20:15.352Z,43.40
2019-03-30T16:22:45.015Z,41.00
2019-03-30T16:25:13.872Z,41.60
2019-03-30T16:27:43.771Z,41.20
2019-03-30T16:30:13.091Z,41.40
2019-03-30T16:32:42.121Z,40.50
2019-03-30T16:35:10.861Z,42.30
2019-03-30T16:37:39.701Z,42.50
2019-03-30T16:40:08.411Z,43.20
2019-03-30T16:42:37.482Z,42.80
2019-03-30T16:45:07.249Z,44.10
2019-03-30T16:47:36.321Z,45.00
2019-03-30T16:50:07.939Z,45.60
2019-03-30T16:52:40.543Z,45.60
2019-03-30T16:55:07.213Z,44.60
2019-03-30T16:57:43.193Z,45.60
2019-03-30T17:00:07.777Z,46.00
2019-03-30T17:02:36.560Z,46.40
2019-03-30T17:05:07.188Z,46.40
2019-03-30T17:07:36.464Z,46.60
2019-03-30T17:10:15.864Z,47.20
2019-03-30T17:12:44.157Z,47.70
2019-03-30T17:15:18.009Z,48.20
2019-03-30T17:17:48.361Z,48.60
2019-03-30T17:20:17.563Z,49.10
2019-03-30T17:22:47.282Z,49.60
2019-03-30T17:25:16.490Z,50.20
2019-03-30T17:27:57.598Z,50.70
2019-03-30T17:30:16.962Z,51.20
2019-03-30T17:32:46.300Z,51.50
2019-03-30T17:35:15.381Z,51.70
2019-03-30T17:37:44.651Z,52.10
2019-03-30T17:40:17.931Z,52.40
2019-03-30T17:42:46.776Z,52.90
2019-03-30T17:45:15.621Z,53.20
2019-03-30T17:47:44.591Z,53.50
2019-03-30T17:50:13.472Z,53.80
2019-03-30T17:52:43.371Z,54.00
2019-03-30T17:55:12.380Z,54.20
2019-03-30T17:57:41.307Z,54.40
2019-03-30T18:00:13.422Z,54.20
2019-03-30T18:02:42.463Z,54.30
2019-03-30T18:05:11.505Z,54.30
2019-03-30T18:07:40.370Z,54.60
2019-03-30T18:10:09.960Z,55.30
2019-03-30T18:12:39.224Z,55.20
2019-03-30T18:15:08.059Z,55.00
2019-03-30T18:17:37.454Z,55.40
2019-03-30T18:20:06.861Z,55.40
2019-03-30T18:22:35.950Z,55.30
2019-03-30T18:25:05.880Z,55.30
2019-03-30T18:27:34.963Z,56.30
2019-03-30T18:30:06.301Z,56.70
2019-03-30T18:32:35.300Z,56.30
2019-03-30T18:35:05.997Z,56.80
2019-03-30T18:37:34.481Z,57.10
2019-03-30T18:40:04.806Z,57.20
2019-03-30T18:42:33.791Z,57.00
2019-03-30T18:45:02.882Z,57.20
2019-03-30T18:47:31.921Z,57.00
2019-03-30T18:50:01.441Z,57.10
2019-03-30T18:52:30.321Z,56.90
2019-03-30T18:54:59.433Z,56.90
2019-03-30T18:57:28.371Z,56.80
2019-03-30T18:59:57.310Z,57.30
2019-03-30T19:02:26.431Z,58.50
2019-03-30T19:04:55.371Z,57.60
2019-03-30T19:07:24.231Z,57.90
2019-03-30T19:09:53.582Z,58.10
2019-03-30T19:12:22.920Z,58.20
2019-03-30T19:14:51.941Z,58.50
2019-03-30T19:17:20.790Z,58.70
2019-03-30T19:19:50.338Z,59.20
2019-03-30T19:22:19.391Z,59.40
2019-03-30T19:24:48.301Z,59.00
2019-03-30T19:27:17.211Z,58.40
2019-03-30T19:29:46.072Z,58.70
2019-03-30T19:32:14.920Z,58.80
2019-03-30T19:34:43.881Z,59.30
2019-03-30T19:37:12.772Z,59.70
2019-03-30T19:39:41.970Z,60.40
2019-03-30T19:42:10.851Z,59.80
2019-03-30T19:44:39.591Z,59.70
2019-03-30T19:47:08.340Z,60.30
2019-03-30T19:49:37.470Z,60.40
2019-03-30T19:52:06.443Z,60.20
2019-03-30T19:54:35.320Z,59.50
2019-03-30T19:57:05.044Z,60.30
2019-03-30T19:59:34.987Z,60.50
2019-03-30T20:02:05.059Z,61.30
2019-03-30T20:04:33.801Z,60.90
2019-03-30T20:07:02.793Z,60.90
2019-03-30T20:09:31.645Z,61.30
2019-03-30T20:12:00.602Z,61.10
2019-03-30T20:14:29.361Z,61.10
2019-03-30T20:16:58.161Z,61.60
2019-03-30T20:19:26.941Z,61.60
2019-03-30T20:21:57.328Z,61.50
2019-03-30T20:24:26.230Z,61.50
2019-03-30T20:26:55.171Z,62.50
2019-03-30T20:29:25.701Z,62.20
2019-03-30T20:31:54.832Z,61.80
2019-03-30T20:34:24.412Z,61.90
2019-03-30T20:36:53.384Z,62.00
2019-03-30T20:39:22.370Z,62.20
2019-03-30T20:41:51.341Z,62.80
2019-03-30T20:44:20.311Z,62.20
2019-03-30T20:46:49.841Z,62.30
2019-03-30T20:49:18.550Z,62.10
2019-03-30T20:51:47.460Z,62.10
2019-03-30T20:54:17.350Z,63.20
2019-03-30T20:56:46.531Z,62.90
2019-03-30T20:59:15.331Z,62.90
2019-03-30T21:01:44.357Z,62.70
2019-03-30T21:04:13.240Z,63.00
2019-03-30T21:06:42.260Z,63.10
2019-03-30T21:09:11.091Z,63.70
2019-03-30T21:11:40.011Z,63.60
2019-03-30T21:14:08.860Z,64.00
2019-03-30T21:16:37.931Z,64.10
2019-03-30T21:19:06.959Z,64.00
2019-03-30T21:21:35.821Z,64.20
2019-03-30T21:24:05.130Z,63.80
2019-03-30T21:26:34.155Z,63.90
2019-03-30T21:29:03.651Z,63.80
2019-03-30T21:31:32.520Z,63.70
2019-03-30T21:34:01.361Z,64.20
2019-03-30T21:36:30.141Z,65.00
2019-03-30T21:38:59.140Z,64.70
2019-03-30T21:41:28.121Z,64.70
2019-03-30T21:43:56.940Z,64.20
2019-03-30T21:46:25.981Z,64.50
2019-03-30T21:48:54.912Z,64.30
2019-03-30T21:51:23.691Z,64.60
2019-03-30T21:53:52.679Z,65.00
2019-03-30T21:56:21.500Z,65.00
2019-03-30T21:58:50.341Z,65.10
2019-03-30T22:01:19.240Z,65.10
2019-03-30T22:03:48.180Z,65.10
2019-03-30T22:06:17.131Z,65.10
2019-03-30T22:08:46.003Z,65.50
2019-03-30T22:11:14.983Z,64.80
2019-03-30T22:13:44.001Z,65.20
2019-03-30T22:16:13.114Z,65.10
2019-03-30T22:18:42.101Z,64.40
2019-03-30T22:21:10.980Z,64.70
2019-03-30T22:23:39.801Z,64.30
2019-03-30T22:26:08.657Z,64.40
2019-03-30T22:28:37.490Z,64.20
2019-03-30T22:31:06.933Z,64.40
2019-03-30T22:33:35.986Z,64.40
2019-03-30T22:36:05.603Z,64.50
2019-03-30T22:38:34.621Z,65.30
2019-03-30T22:41:04.885Z,65.00
2019-03-30T22:43:33.731Z,65.00
2019-03-30T22:46:03.344Z,64.70
2019-03-30T22:48:32.243Z,65.20
2019-03-30T22:51:01.151Z,65.40
2019-03-30T22:53:30.151Z,64.90
2019-03-30T22:55:59.120Z,64.90
2019-03-30T22:58:28.040Z,65.20
2019-03-30T23:01:07.700Z,65.50
2019-03-30T23:03:36.674Z,65.80
2019-03-30T23:06:06.325Z,66.30
2019-03-30T23:08:35.302Z,66.90
2019-03-30T23:11:05.034Z,67.10
2019-03-30T23:13:33.836Z,66.90
2019-03-30T23:16:04.925Z,67.40
2019-03-30T23:18:33.961Z,67.40
2019-03-30T23:21:03.746Z,67.40
2019-03-30T23:23:32.620Z,67.50
2019-03-30T23:26:01.745Z,67.70
2019-03-30T23:28:30.691Z,67.90
2019-03-30T23:30:59.780Z,67.40
2019-03-30T23:33:28.840Z,67.40
2019-03-30T23:35:57.800Z,67.70
2019-03-30T23:38:26.691Z,67.60
2019-03-30T23:40:56.521Z,67.80
2019-03-30T23:43:25.280Z,67.20
2019-03-30T23:45:54.161Z,67.10
2019-03-30T23:48:23.081Z,67.40
2019-03-30T23:50:52.061Z,67.60
2019-03-30T23:53:20.820Z,66.20
2019-03-30T23:55:50.380Z,66.20
2019-03-30T23:58:19.420Z,66.70
