createdAt,value
2019-05-25T00:00:33.642Z,0.00
2019-05-25T00:01:33.613Z,0.00
2019-05-25T00:02:33.643Z,0.00
2019-05-25T00:03:33.603Z,0.00
2019-05-25T00:04:33.594Z,0.00
2019-05-25T00:05:33.565Z,0.00
2019-05-25T00:06:33.529Z,0.00
2019-05-25T00:07:33.557Z,0.00
2019-05-25T00:08:33.559Z,0.00
2019-05-25T00:09:33.536Z,0.00
2019-05-25T00:10:33.496Z,0.00
2019-05-25T00:11:33.538Z,0.00
2019-05-25T00:12:34.359Z,0.00
2019-05-25T00:13:33.470Z,0.00
2019-05-25T00:14:33.510Z,0.00
2019-05-25T00:15:33.444Z,0.00
2019-05-25T00:16:33.435Z,0.00
2019-05-25T00:17:33.460Z,0.00
2019-05-25T00:18:33.430Z,0.00
2019-05-25T00:19:33.441Z,0.00
2019-05-25T00:20:33.453Z,0.00
2019-05-25T00:21:33.386Z,0.00
2019-05-25T00:22:33.377Z,0.00
2019-05-25T00:23:33.340Z,0.00
2019-05-25T00:24:33.374Z,0.00
2019-05-25T00:25:33.387Z,0.00
2019-05-25T00:26:33.402Z,0.00
2019-05-25T00:27:33.361Z,0.00
2019-05-25T00:28:33.351Z,0.00
2019-05-25T00:29:33.294Z,0.00
2019-05-25T00:30:33.345Z,0.00
2019-05-25T00:31:33.272Z,0.00
2019-05-25T00:32:33.300Z,0.00
2019-05-25T00:33:33.273Z,0.00
2019-05-25T00:34:33.266Z,0.00
2019-05-25T00:35:33.319Z,0.00
2019-05-25T00:36:33.245Z,0.00
2019-05-25T00:37:33.242Z,0.00
2019-05-25T00:38:33.197Z,0.00
2019-05-25T00:39:33.205Z,0.00
2019-05-25T00:40:33.186Z,0.00
2019-05-25T00:41:33.199Z,0.00
2019-05-25T00:42:33.171Z,0.00
2019-05-25T00:43:33.159Z,0.00
2019-05-25T00:44:33.159Z,0.00
2019-05-25T00:45:33.124Z,0.00
2019-05-25T00:46:33.952Z,0.00
2019-05-25T00:47:33.097Z,0.00
2019-05-25T00:48:33.139Z,0.00
2019-05-25T00:49:33.108Z,0.00
2019-05-25T00:50:33.116Z,0.00
2019-05-25T00:51:33.064Z,0.00
2019-05-25T00:52:33.065Z,0.00
2019-05-25T00:53:33.051Z,0.00
2019-05-25T00:54:33.015Z,0.00
2019-05-25T00:55:33.051Z,0.00
2019-05-25T00:56:32.989Z,0.00
2019-05-25T00:57:32.979Z,0.00
2019-05-25T00:58:32.970Z,0.00
2019-05-25T00:59:32.971Z,0.00
2019-05-25T01:00:33.045Z,0.00
2019-05-25T01:01:32.971Z,0.00
2019-05-25T01:02:32.921Z,0.00
2019-05-25T01:03:32.897Z,0.00
2019-05-25T01:04:32.905Z,0.00
2019-05-25T01:05:32.934Z,0.00
2019-05-25T01:06:32.885Z,0.00
2019-05-25T01:07:32.874Z,0.00
2019-05-25T01:08:32.896Z,0.00
2019-05-25T01:09:32.847Z,0.00
2019-05-25T01:10:32.867Z,0.00
2019-05-25T01:11:32.827Z,0.00
2019-05-25T01:12:32.818Z,0.00
2019-05-25T01:13:32.844Z,0.00
2019-05-25T01:14:32.789Z,0.00
2019-05-25T01:15:32.819Z,0.00
2019-05-25T01:16:32.796Z,0.00
2019-05-25T01:17:32.780Z,0.00
2019-05-25T01:18:32.912Z,0.00
2019-05-25T01:19:32.743Z,0.00
2019-05-25T01:20:32.732Z,0.00
2019-05-25T01:21:32.744Z,0.00
2019-05-25T01:22:32.771Z,0.00
2019-05-25T01:23:32.694Z,0.00
2019-05-25T01:24:43.875Z,0.00
2019-05-25T01:25:33.675Z,0.00
2019-05-25T01:26:32.695Z,0.00
2019-05-25T01:27:32.646Z,0.00
2019-05-25T01:28:32.638Z,0.00
2019-05-25T01:29:32.618Z,0.00
2019-05-25T01:30:32.601Z,0.00
2019-05-25T01:31:32.652Z,0.00
2019-05-25T01:32:32.607Z,0.00
2019-05-25T01:33:32.578Z,0.00
2019-05-25T01:34:32.586Z,0.00
2019-05-25T01:35:32.560Z,0.00
2019-05-25T01:36:32.648Z,0.00
2019-05-25T01:37:32.562Z,0.00
2019-05-25T01:38:32.512Z,0.00
2019-05-25T01:39:32.544Z,0.00
2019-05-25T01:40:32.522Z,0.00
2019-05-25T01:41:32.528Z,0.00
2019-05-25T01:42:32.485Z,0.00
2019-05-25T01:43:32.554Z,0.00
2019-05-25T01:44:32.486Z,0.00
2019-05-25T01:45:33.410Z,0.00
2019-05-25T01:46:32.480Z,0.00
2019-05-25T01:47:32.457Z,0.00
2019-05-25T01:48:32.450Z,0.00
2019-05-25T01:49:32.438Z,0.00
2019-05-25T01:50:32.381Z,0.00
2019-05-25T01:51:32.369Z,0.00
2019-05-25T01:52:32.398Z,0.00
2019-05-25T01:53:32.365Z,0.00
2019-05-25T01:54:32.352Z,0.00
2019-05-25T01:55:32.347Z,0.00
2019-05-25T01:56:32.360Z,0.00
2019-05-25T01:57:32.357Z,0.00
2019-05-25T01:58:32.307Z,0.00
2019-05-25T01:59:32.331Z,0.00
2019-05-25T02:00:32.297Z,0.00
2019-05-25T02:01:32.278Z,0.00
2019-05-25T02:02:32.322Z,0.00
2019-05-25T02:03:32.249Z,0.00
2019-05-25T02:04:32.302Z,0.00
2019-05-25T02:05:32.291Z,0.00
2019-05-25T02:06:32.246Z,0.00
2019-05-25T02:07:32.299Z,0.00
2019-05-25T02:08:32.225Z,0.00
2019-05-25T02:09:32.186Z,0.00
2019-05-25T02:10:32.158Z,0.00
2019-05-25T02:11:32.184Z,0.00
2019-05-25T02:12:32.214Z,0.00
2019-05-25T02:13:32.153Z,0.00
2019-05-25T02:14:32.154Z,0.00
2019-05-25T02:15:32.168Z,0.00
2019-05-25T02:16:32.138Z,0.00
2019-05-25T02:17:32.168Z,0.00
2019-05-25T02:18:32.089Z,0.00
2019-05-25T02:19:32.130Z,0.00
2019-05-25T02:20:32.051Z,0.00
2019-05-25T02:21:32.041Z,0.00
2019-05-25T02:22:32.054Z,0.00
2019-05-25T02:23:32.031Z,0.00
2019-05-25T02:24:32.011Z,0.00
2019-05-25T02:25:32.015Z,0.00
2019-05-25T02:26:32.003Z,0.00
2019-05-25T02:27:32.017Z,0.00
2019-05-25T02:28:32.006Z,0.00
2019-05-25T02:29:31.976Z,0.00
2019-05-25T02:30:31.956Z,0.00
2019-05-25T02:31:31.948Z,0.00
2019-05-25T02:32:31.958Z,0.00
2019-05-25T02:33:31.950Z,0.00
2019-05-25T02:34:31.908Z,0.00
2019-05-25T02:35:31.932Z,0.00
2019-05-25T02:36:31.904Z,0.00
2019-05-25T02:37:31.881Z,0.00
2019-05-25T02:38:31.917Z,0.00
2019-05-25T02:39:31.911Z,0.00
2019-05-25T02:40:31.845Z,0.00
2019-05-25T02:41:31.856Z,0.00
2019-05-25T02:42:31.808Z,0.00
2019-05-25T02:43:31.876Z,0.00
2019-05-25T02:44:31.805Z,0.00
2019-05-25T02:45:31.798Z,0.00
2019-05-25T02:46:31.787Z,0.00
2019-05-25T02:47:31.767Z,0.00
2019-05-25T02:48:31.787Z,0.00
2019-05-25T02:49:31.751Z,0.00
2019-05-25T02:50:31.739Z,0.00
2019-05-25T02:51:31.720Z,0.00
2019-05-25T02:52:31.720Z,0.00
2019-05-25T02:53:31.711Z,0.00
2019-05-25T02:54:31.675Z,0.00
2019-05-25T02:55:34.686Z,0.00
2019-05-25T02:56:31.653Z,0.00
2019-05-25T02:57:31.643Z,0.00
2019-05-25T02:58:31.686Z,0.00
2019-05-25T02:59:31.637Z,0.00
2019-05-25T03:01:48.428Z,0.00
2019-05-25T03:02:48.357Z,0.00
2019-05-25T03:03:48.390Z,0.00
2019-05-25T03:04:48.338Z,0.00
2019-05-25T03:05:48.341Z,0.00
2019-05-25T03:06:48.300Z,0.00
2019-05-25T03:07:48.310Z,0.00
2019-05-25T03:08:48.359Z,0.00
2019-05-25T03:09:48.440Z,0.00
2019-05-25T03:10:48.287Z,0.00
2019-05-25T03:11:48.273Z,0.00
2019-05-25T03:12:48.244Z,0.00
2019-05-25T03:13:48.300Z,0.00
2019-05-25T03:14:48.213Z,0.00
2019-05-25T03:15:48.290Z,0.00
2019-05-25T03:16:48.226Z,0.00
2019-05-25T03:17:48.279Z,0.00
2019-05-25T03:18:48.218Z,0.00
2019-05-25T03:19:48.150Z,0.00
2019-05-25T03:20:48.148Z,0.00
2019-05-25T03:21:48.139Z,0.00
2019-05-25T03:22:48.132Z,0.00
2019-05-25T03:23:48.169Z,0.00
2019-05-25T03:24:48.110Z,0.00
2019-05-25T03:25:50.024Z,0.00
2019-05-25T03:26:48.068Z,0.00
2019-05-25T03:27:48.082Z,0.00
2019-05-25T03:28:48.098Z,0.00
2019-05-25T03:29:48.053Z,0.00
2019-05-25T03:30:48.046Z,0.00
2019-05-25T03:31:48.088Z,0.00
2019-05-25T03:32:48.018Z,0.00
2019-05-25T03:33:48.021Z,0.00
2019-05-25T03:34:47.980Z,0.00
2019-05-25T03:35:47.976Z,0.00
2019-05-25T03:36:47.980Z,0.00
2019-05-25T03:37:47.974Z,0.00
2019-05-25T03:38:48.038Z,0.00
2019-05-25T03:39:47.939Z,0.00
2019-05-25T03:40:47.947Z,0.00
2019-05-25T03:41:47.944Z,0.00
2019-05-25T03:42:47.919Z,0.00
2019-05-25T03:43:47.933Z,0.00
2019-05-25T03:44:47.897Z,0.00
2019-05-25T03:45:47.904Z,0.00
2019-05-25T03:46:47.853Z,0.00
2019-05-25T03:47:47.901Z,0.00
2019-05-25T03:48:47.892Z,0.00
2019-05-25T03:49:47.833Z,0.00
2019-05-25T03:50:47.807Z,0.00
2019-05-25T03:51:47.825Z,0.00
2019-05-25T03:52:47.828Z,0.00
2019-05-25T03:53:47.836Z,0.00
2019-05-25T03:54:47.826Z,0.00
2019-05-25T03:55:47.778Z,0.00
2019-05-25T03:56:47.756Z,0.00
2019-05-25T03:57:47.745Z,5.62
2019-05-25T03:58:47.766Z,5.62
2019-05-25T03:59:47.759Z,5.62
2019-05-25T04:00:47.744Z,5.62
2019-05-25T04:01:47.735Z,5.62
2019-05-25T04:02:47.708Z,5.62
2019-05-25T04:03:47.705Z,5.62
2019-05-25T04:04:47.714Z,5.62
2019-05-25T04:05:47.655Z,5.62
2019-05-25T04:06:47.686Z,5.62
2019-05-25T04:07:47.637Z,5.62
2019-05-25T04:08:47.719Z,11.25
2019-05-25T04:09:47.630Z,11.25
2019-05-25T04:10:47.631Z,11.25
2019-05-25T04:11:47.623Z,11.25
2019-05-25T04:12:47.614Z,11.25
2019-05-25T04:13:47.623Z,11.25
2019-05-25T04:14:47.603Z,11.25
2019-05-25T04:15:47.618Z,11.25
2019-05-25T04:16:47.577Z,11.25
2019-05-25T04:17:47.558Z,11.25
2019-05-25T04:18:47.578Z,11.25
2019-05-25T04:19:47.504Z,11.25
2019-05-25T04:20:47.518Z,11.25
2019-05-25T04:21:47.506Z,11.25
2019-05-25T04:22:47.492Z,11.25
2019-05-25T04:23:47.531Z,11.25
2019-05-25T04:24:47.456Z,11.25
2019-05-25T04:25:47.485Z,11.25
2019-05-25T04:26:47.418Z,11.25
2019-05-25T04:27:47.395Z,11.25
2019-05-25T04:28:47.482Z,11.25
2019-05-25T04:29:47.388Z,11.25
2019-05-25T04:30:47.362Z,11.25
2019-05-25T04:31:47.352Z,11.25
2019-05-25T04:32:47.361Z,11.25
2019-05-25T04:33:47.383Z,11.25
2019-05-25T04:34:47.331Z,11.25
2019-05-25T04:35:47.325Z,11.25
2019-05-25T04:36:47.320Z,11.25
2019-05-25T04:37:47.306Z,11.25
2019-05-25T04:38:47.306Z,11.25
2019-05-25T04:39:47.314Z,11.25
2019-05-25T04:40:47.279Z,11.25
2019-05-25T04:41:47.239Z,11.25
2019-05-25T04:42:47.249Z,11.25
2019-05-25T04:43:47.239Z,11.25
2019-05-25T04:44:47.264Z,11.25
2019-05-25T04:45:47.229Z,11.25
2019-05-25T04:46:47.200Z,16.88
2019-05-25T04:47:47.198Z,16.88
2019-05-25T04:48:47.212Z,16.88
2019-05-25T04:49:47.206Z,16.88
2019-05-25T04:50:47.157Z,16.88
2019-05-25T04:51:47.134Z,16.88
2019-05-25T04:52:47.145Z,16.88
2019-05-25T04:53:47.134Z,16.88
2019-05-25T04:54:47.166Z,16.88
2019-05-25T04:55:47.107Z,16.88
2019-05-25T04:56:47.082Z,16.88
2019-05-25T04:57:47.109Z,16.88
2019-05-25T04:58:47.100Z,22.50
2019-05-25T04:59:47.095Z,22.50
2019-05-25T05:00:47.050Z,16.88
2019-05-25T05:01:47.040Z,16.88
2019-05-25T05:02:47.069Z,16.88
2019-05-25T05:03:47.079Z,16.88
2019-05-25T05:04:47.069Z,16.88
2019-05-25T05:05:47.021Z,16.88
2019-05-25T05:06:47.042Z,16.88
2019-05-25T05:07:46.978Z,16.88
2019-05-25T05:08:46.969Z,16.88
2019-05-25T05:10:01.378Z,16.88
2019-05-25T05:10:48.004Z,16.88
2019-05-25T05:11:46.915Z,16.88
2019-05-25T05:12:46.937Z,16.88
2019-05-25T05:13:46.928Z,16.88
2019-05-25T05:14:46.924Z,16.88
2019-05-25T05:15:46.891Z,16.88
2019-05-25T05:16:46.888Z,16.88
2019-05-25T05:17:46.862Z,16.88
2019-05-25T05:18:46.881Z,16.88
2019-05-25T05:19:46.876Z,16.88
2019-05-25T05:20:46.831Z,16.88
2019-05-25T05:21:46.837Z,16.88
2019-05-25T05:22:46.814Z,16.88
2019-05-25T05:23:46.794Z,16.88
2019-05-25T05:24:46.786Z,16.88
2019-05-25T05:25:46.810Z,16.88
2019-05-25T05:26:55.231Z,16.88
2019-05-25T05:27:47.778Z,22.50
2019-05-25T05:28:49.143Z,22.50
2019-05-25T05:29:46.743Z,22.50
2019-05-25T05:30:46.774Z,22.50
2019-05-25T05:31:46.718Z,22.50
2019-05-25T05:32:46.708Z,22.50
2019-05-25T05:33:46.681Z,22.50
2019-05-25T05:34:46.680Z,22.50
2019-05-25T05:35:46.671Z,16.88
2019-05-25T05:36:46.652Z,16.88
2019-05-25T05:37:46.663Z,16.88
2019-05-25T05:38:46.626Z,16.88
2019-05-25T05:39:46.628Z,16.88
2019-05-25T05:40:46.617Z,16.88
2019-05-25T05:41:46.597Z,16.88
2019-05-25T05:42:46.590Z,16.88
2019-05-25T05:43:46.559Z,16.88
2019-05-25T05:44:46.601Z,16.88
2019-05-25T05:45:46.559Z,16.88
2019-05-25T05:46:46.531Z,16.88
2019-05-25T05:47:46.547Z,16.88
2019-05-25T05:48:46.549Z,16.88
2019-05-25T05:49:46.510Z,16.88
2019-05-25T05:50:46.545Z,16.88
2019-05-25T05:51:46.493Z,16.88
2019-05-25T05:52:46.510Z,22.50
2019-05-25T05:53:46.513Z,22.50
2019-05-25T05:54:46.458Z,22.50
2019-05-25T05:55:46.509Z,22.50
2019-05-25T05:56:46.470Z,22.50
2019-05-25T05:57:46.449Z,22.50
2019-05-25T05:58:46.458Z,22.50
2019-05-25T05:59:46.402Z,22.50
2019-05-25T06:00:46.424Z,22.50
2019-05-25T06:01:46.366Z,22.50
2019-05-25T06:02:46.398Z,22.50
2019-05-25T06:03:46.381Z,28.12
2019-05-25T06:04:46.353Z,28.12
2019-05-25T06:05:46.382Z,28.12
2019-05-25T06:06:46.320Z,28.12
2019-05-25T06:07:46.308Z,28.12
2019-05-25T06:08:46.355Z,28.12
2019-05-25T06:09:46.299Z,28.12
2019-05-25T06:10:46.336Z,28.12
2019-05-25T06:11:46.251Z,28.12
2019-05-25T06:12:46.254Z,28.12
2019-05-25T06:13:46.255Z,33.75
2019-05-25T06:14:46.271Z,33.75
2019-05-25T06:15:46.256Z,33.75
2019-05-25T06:16:46.194Z,33.75
2019-05-25T06:17:46.202Z,39.38
2019-05-25T06:18:46.198Z,39.38
2019-05-25T06:19:46.191Z,39.38
2019-05-25T06:20:46.209Z,39.38
2019-05-25T06:21:46.151Z,39.38
2019-05-25T06:22:46.148Z,45.00
2019-05-25T06:23:46.132Z,45.00
2019-05-25T06:24:46.123Z,50.62
2019-05-25T06:25:46.122Z,56.25
2019-05-25T06:26:46.136Z,61.88
2019-05-25T06:27:46.082Z,61.88
2019-05-25T06:28:46.105Z,61.88
2019-05-25T06:29:46.096Z,67.50
2019-05-25T06:30:46.042Z,67.50
2019-05-25T06:31:46.078Z,67.50
2019-05-25T06:32:46.020Z,67.50
2019-05-25T06:33:46.062Z,61.88
2019-05-25T06:34:45.994Z,61.88
2019-05-25T06:35:45.998Z,61.88
2019-05-25T06:36:46.051Z,61.88
2019-05-25T06:37:45.968Z,67.50
2019-05-25T06:38:45.950Z,61.88
2019-05-25T06:39:45.970Z,61.88
2019-05-25T06:40:45.972Z,61.88
2019-05-25T06:41:45.982Z,61.88
2019-05-25T06:42:45.915Z,61.88
2019-05-25T06:43:45.969Z,67.50
2019-05-25T06:44:45.900Z,61.88
2019-05-25T06:45:45.895Z,56.25
2019-05-25T06:46:45.888Z,50.62
2019-05-25T06:47:45.887Z,45.00
2019-05-25T06:48:45.885Z,45.00
2019-05-25T06:49:45.865Z,50.62
2019-05-25T06:50:45.822Z,50.62
2019-05-25T06:51:45.818Z,50.62
2019-05-25T06:52:45.843Z,50.62
2019-05-25T06:53:45.822Z,45.00
2019-05-25T06:54:45.781Z,45.00
2019-05-25T06:55:45.798Z,50.62
2019-05-25T06:56:45.767Z,50.62
2019-05-25T06:57:45.820Z,50.62
2019-05-25T06:58:45.727Z,50.62
2019-05-25T06:59:45.744Z,50.62
2019-05-25T07:00:45.711Z,45.00
2019-05-25T07:01:45.714Z,45.00
2019-05-25T07:02:45.734Z,45.00
2019-05-25T07:03:45.715Z,45.00
2019-05-25T07:04:45.748Z,45.00
2019-05-25T07:05:45.679Z,45.00
2019-05-25T07:06:45.655Z,45.00
2019-05-25T07:07:45.664Z,45.00
2019-05-25T07:08:45.619Z,45.00
2019-05-25T07:09:45.633Z,45.00
2019-05-25T07:10:45.622Z,45.00
2019-05-25T07:11:45.620Z,45.00
2019-05-25T07:12:45.649Z,50.62
2019-05-25T07:13:45.617Z,50.62
2019-05-25T07:14:45.563Z,50.62
2019-05-25T07:15:45.588Z,50.62
2019-05-25T07:16:45.555Z,50.62
2019-05-25T07:17:45.558Z,50.62
2019-05-25T07:18:45.525Z,50.62
2019-05-25T07:19:45.503Z,50.62
2019-05-25T07:20:45.488Z,50.62
2019-05-25T07:21:45.497Z,56.25
2019-05-25T07:22:45.465Z,56.25
2019-05-25T07:23:45.502Z,56.25
2019-05-25T07:24:45.459Z,56.25
2019-05-25T07:25:45.440Z,56.25
2019-05-25T07:26:45.420Z,56.25
2019-05-25T07:27:58.258Z,56.25
2019-05-25T07:28:46.434Z,56.25
2019-05-25T07:29:45.399Z,56.25
2019-05-25T07:30:46.657Z,56.25
2019-05-25T07:31:45.394Z,61.88
2019-05-25T07:32:45.394Z,61.88
2019-05-25T07:33:45.407Z,67.50
2019-05-25T07:34:45.376Z,67.50
2019-05-25T07:35:45.350Z,67.50
2019-05-25T07:36:45.328Z,67.50
2019-05-25T07:37:45.323Z,67.50
2019-05-25T07:38:45.335Z,67.50
2019-05-25T07:39:45.361Z,73.12
2019-05-25T07:40:45.291Z,78.75
2019-05-25T07:41:45.297Z,78.75
2019-05-25T07:42:45.256Z,78.75
2019-05-25T07:43:45.342Z,78.75
2019-05-25T07:44:45.241Z,84.38
2019-05-25T07:45:45.231Z,84.38
2019-05-25T07:46:45.244Z,90.00
2019-05-25T07:47:45.302Z,84.38
2019-05-25T07:48:45.247Z,78.75
2019-05-25T07:49:45.185Z,78.75
2019-05-25T07:50:45.158Z,73.12
2019-05-25T07:51:45.163Z,67.50
2019-05-25T07:52:45.160Z,73.12
2019-05-25T07:53:45.150Z,78.75
2019-05-25T07:54:45.139Z,90.00
2019-05-25T07:55:45.126Z,95.62
2019-05-25T07:56:45.095Z,90.00
2019-05-25T07:57:45.125Z,84.38
2019-05-25T07:58:45.122Z,84.38
2019-05-25T07:59:45.078Z,78.75
2019-05-25T08:00:45.080Z,78.75
2019-05-25T08:01:45.073Z,78.75
2019-05-25T08:02:45.056Z,78.75
2019-05-25T08:03:45.094Z,78.75
2019-05-25T08:04:45.032Z,78.75
2019-05-25T08:05:44.999Z,78.75
2019-05-25T08:06:45.016Z,78.75
2019-05-25T08:07:44.996Z,78.75
2019-05-25T08:08:44.992Z,78.75
2019-05-25T08:09:45.010Z,84.38
2019-05-25T08:10:45.033Z,84.38
2019-05-25T08:11:44.958Z,78.75
2019-05-25T08:12:44.938Z,84.38
2019-05-25T08:13:44.931Z,84.38
2019-05-25T08:14:45.237Z,90.00
2019-05-25T08:15:44.915Z,84.38
2019-05-25T08:16:44.876Z,78.75
2019-05-25T08:17:44.912Z,78.75
2019-05-25T08:18:44.873Z,78.75
2019-05-25T08:19:44.895Z,78.75
2019-05-25T08:20:47.200Z,84.38
2019-05-25T08:21:44.842Z,84.38
2019-05-25T08:22:44.824Z,84.38
2019-05-25T08:23:44.852Z,84.38
2019-05-25T08:24:44.855Z,90.00
2019-05-25T08:25:44.813Z,84.38
2019-05-25T08:26:44.796Z,95.62
2019-05-25T08:27:44.795Z,95.62
2019-05-25T08:28:44.777Z,78.75
2019-05-25T08:29:44.810Z,84.38
2019-05-25T08:30:44.735Z,95.62
2019-05-25T08:31:44.733Z,95.62
2019-05-25T08:32:44.728Z,84.38
2019-05-25T08:33:44.740Z,84.38
2019-05-25T08:34:44.726Z,78.75
2019-05-25T08:35:46.519Z,95.62
2019-05-25T08:36:44.676Z,84.38
2019-05-25T08:37:44.683Z,84.38
2019-05-25T08:38:44.649Z,95.62
2019-05-25T08:39:44.670Z,95.62
2019-05-25T08:40:44.652Z,90.00
2019-05-25T08:41:45.626Z,90.00
2019-05-25T08:42:44.583Z,84.38
2019-05-25T08:43:44.589Z,84.38
2019-05-25T08:44:44.608Z,78.75
2019-05-25T08:45:44.570Z,78.75
2019-05-25T08:46:44.571Z,84.38
2019-05-25T08:47:44.585Z,84.38
2019-05-25T08:48:44.564Z,84.38
2019-05-25T08:49:44.535Z,78.75
2019-05-25T08:50:44.492Z,78.75
2019-05-25T08:51:44.524Z,78.75
2019-05-25T08:52:44.630Z,78.75
2019-05-25T08:53:46.613Z,78.75
2019-05-25T08:54:44.513Z,78.75
2019-05-25T08:55:44.466Z,78.75
2019-05-25T08:56:44.443Z,78.75
2019-05-25T08:57:44.442Z,84.38
2019-05-25T08:58:48.451Z,84.38
2019-05-25T08:59:44.446Z,78.75
2019-05-25T09:00:44.429Z,78.75
2019-05-25T09:01:44.414Z,78.75
2019-05-25T09:02:44.409Z,78.75
2019-05-25T09:03:44.393Z,78.75
2019-05-25T09:04:44.488Z,78.75
2019-05-25T09:05:44.340Z,84.38
2019-05-25T09:06:44.345Z,84.38
2019-05-25T09:07:44.321Z,84.38
2019-05-25T09:08:44.346Z,78.75
2019-05-25T09:09:44.403Z,78.75
2019-05-25T09:10:44.294Z,78.75
2019-05-25T09:11:44.277Z,73.12
2019-05-25T09:12:44.341Z,73.12
2019-05-25T09:13:44.286Z,73.12
2019-05-25T09:14:44.312Z,78.75
2019-05-25T09:15:44.240Z,73.12
2019-05-25T09:16:44.277Z,73.12
2019-05-25T09:17:44.219Z,78.75
2019-05-25T09:18:44.215Z,78.75
2019-05-25T09:19:44.265Z,78.75
2019-05-25T09:20:44.231Z,78.75
2019-05-25T09:21:59.494Z,78.75
2019-05-25T09:22:45.200Z,73.12
2019-05-25T09:23:44.203Z,67.50
2019-05-25T09:24:44.238Z,67.50
2019-05-25T09:25:44.125Z,67.50
2019-05-25T09:26:44.147Z,73.12
2019-05-25T09:27:44.128Z,78.75
2019-05-25T09:28:44.122Z,78.75
2019-05-25T09:29:44.136Z,90.00
2019-05-25T09:30:44.103Z,84.38
2019-05-25T09:31:44.079Z,84.38
2019-05-25T09:32:44.048Z,78.75
2019-05-25T09:33:44.063Z,78.75
2019-05-25T09:34:44.061Z,78.75
2019-05-25T09:35:43.999Z,73.12
2019-05-25T09:36:43.993Z,73.12
2019-05-25T09:37:44.006Z,73.12
2019-05-25T09:38:43.981Z,67.50
2019-05-25T09:39:44.005Z,61.88
2019-05-25T09:40:43.978Z,61.88
2019-05-25T09:41:43.980Z,67.50
2019-05-25T09:42:43.972Z,67.50
2019-05-25T09:43:43.925Z,67.50
2019-05-25T09:44:43.944Z,78.75
2019-05-25T09:45:43.961Z,78.75
2019-05-25T09:46:43.905Z,84.38
2019-05-25T09:47:43.935Z,84.38
2019-05-25T09:48:43.890Z,84.38
2019-05-25T09:49:43.878Z,84.38
2019-05-25T09:50:43.877Z,78.75
2019-05-25T09:51:43.850Z,73.12
2019-05-25T09:52:43.852Z,73.12
2019-05-25T09:53:44.421Z,73.12
2019-05-25T09:54:43.830Z,73.12
2019-05-25T09:55:43.830Z,78.75
2019-05-25T09:56:43.795Z,78.75
2019-05-25T09:57:43.793Z,84.38
2019-05-25T09:58:44.372Z,84.38
2019-05-25T09:59:43.767Z,90.00
2019-05-25T10:00:43.795Z,90.00
2019-05-25T10:01:43.742Z,84.38
2019-05-25T10:02:44.199Z,84.38
2019-05-25T10:03:43.737Z,84.38
2019-05-25T10:04:43.730Z,84.38
2019-05-25T10:05:43.795Z,84.38
2019-05-25T10:06:43.700Z,78.75
2019-05-25T10:07:43.690Z,84.38
2019-05-25T10:08:43.652Z,78.75
2019-05-25T10:09:43.694Z,78.75
2019-05-25T10:10:43.678Z,84.38
2019-05-25T10:11:43.671Z,84.38
2019-05-25T10:12:43.612Z,78.75
2019-05-25T10:13:43.604Z,78.75
2019-05-25T10:14:43.584Z,84.38
2019-05-25T10:15:43.662Z,73.12
2019-05-25T10:16:43.584Z,78.75
2019-05-25T10:17:43.557Z,78.75
2019-05-25T10:18:43.549Z,78.75
2019-05-25T10:19:43.531Z,84.38
2019-05-25T10:20:43.532Z,84.38
2019-05-25T10:21:43.509Z,84.38
2019-05-25T10:22:43.511Z,78.75
2019-05-25T10:23:43.497Z,84.38
2019-05-25T10:24:43.480Z,84.38
2019-05-25T10:25:43.495Z,78.75
2019-05-25T10:26:43.440Z,78.75
2019-05-25T10:27:43.425Z,78.75
2019-05-25T10:28:43.434Z,78.75
2019-05-25T10:29:43.425Z,78.75
2019-05-25T10:30:43.415Z,78.75
2019-05-25T10:31:43.500Z,78.75
2019-05-25T10:32:43.397Z,84.38
2019-05-25T10:33:43.385Z,84.38
2019-05-25T10:34:43.367Z,84.38
2019-05-25T10:35:43.357Z,90.00
2019-05-25T10:36:43.353Z,90.00
2019-05-25T10:37:43.408Z,84.38
2019-05-25T10:38:43.325Z,84.38
2019-05-25T10:39:43.309Z,90.00
2019-05-25T10:40:43.372Z,84.38
2019-05-25T10:41:43.327Z,78.75
2019-05-25T10:42:43.279Z,78.75
2019-05-25T10:43:43.269Z,84.38
2019-05-25T10:44:43.281Z,84.38
2019-05-25T10:45:43.245Z,84.38
2019-05-25T10:46:43.273Z,78.75
2019-05-25T10:47:43.225Z,78.75
2019-05-25T10:48:43.224Z,78.75
2019-05-25T10:49:43.194Z,78.75
2019-05-25T10:50:43.215Z,78.75
2019-05-25T10:51:43.261Z,78.75
2019-05-25T10:52:43.178Z,84.38
2019-05-25T10:53:43.156Z,84.38
2019-05-25T10:54:43.147Z,84.38
2019-05-25T10:55:43.139Z,90.00
2019-05-25T10:56:43.150Z,90.00
2019-05-25T10:57:43.134Z,95.62
2019-05-25T10:58:43.121Z,101.25
2019-05-25T10:59:52.402Z,90.00
2019-05-25T11:00:44.108Z,84.38
2019-05-25T11:01:43.137Z,84.38
2019-05-25T11:02:43.054Z,90.00
2019-05-25T11:03:43.075Z,84.38
2019-05-25T11:04:43.056Z,90.00
2019-05-25T11:05:43.076Z,95.62
2019-05-25T11:06:43.080Z,90.00
2019-05-25T11:07:43.013Z,90.00
2019-05-25T11:08:42.985Z,84.38
2019-05-25T11:09:43.010Z,78.75
2019-05-25T11:10:42.977Z,73.12
2019-05-25T11:11:42.979Z,78.75
2019-05-25T11:12:43.037Z,84.38
2019-05-25T11:13:42.949Z,84.38
2019-05-25T11:14:42.940Z,90.00
2019-05-25T11:15:42.928Z,90.00
2019-05-25T11:16:42.914Z,90.00
2019-05-25T11:17:42.947Z,90.00
2019-05-25T11:18:42.881Z,90.00
2019-05-25T11:19:42.856Z,90.00
2019-05-25T11:20:42.845Z,90.00
2019-05-25T11:21:42.836Z,90.00
2019-05-25T11:22:42.864Z,84.38
2019-05-25T11:23:42.826Z,84.38
2019-05-25T11:24:42.817Z,84.38
2019-05-25T11:25:42.808Z,84.38
2019-05-25T11:26:42.798Z,84.38
2019-05-25T11:27:42.812Z,84.38
2019-05-25T11:28:42.766Z,90.00
2019-05-25T11:29:42.789Z,90.00
2019-05-25T11:30:42.776Z,90.00
2019-05-25T11:31:42.734Z,90.00
2019-05-25T11:32:42.774Z,90.00
2019-05-25T11:33:42.724Z,95.62
2019-05-25T11:34:42.702Z,90.00
2019-05-25T11:35:42.703Z,90.00
2019-05-25T11:36:42.691Z,90.00
2019-05-25T11:37:42.692Z,90.00
2019-05-25T11:38:42.683Z,90.00
2019-05-25T11:39:42.656Z,90.00
2019-05-25T11:40:42.686Z,90.00
2019-05-25T11:41:42.639Z,90.00
2019-05-25T11:42:42.668Z,90.00
2019-05-25T11:43:42.640Z,95.62
2019-05-25T11:44:42.591Z,95.62
2019-05-25T11:45:45.324Z,95.62
2019-05-25T11:46:42.567Z,95.62
2019-05-25T11:47:42.575Z,90.00
2019-05-25T11:48:42.578Z,90.00
2019-05-25T11:49:42.554Z,95.62
2019-05-25T11:50:42.546Z,95.62
2019-05-25T11:51:42.556Z,90.00
2019-05-25T11:52:42.571Z,90.00
2019-05-25T11:53:42.545Z,90.00
2019-05-25T11:54:42.536Z,90.00
2019-05-25T11:55:42.497Z,84.38
2019-05-25T11:56:42.484Z,84.38
2019-05-25T11:57:42.458Z,90.00
2019-05-25T11:58:47.517Z,95.62
2019-05-25T11:59:43.440Z,95.62
2019-05-25T12:00:42.419Z,90.00
2019-05-25T12:01:42.410Z,95.62
2019-05-25T12:02:42.489Z,90.00
2019-05-25T12:03:42.430Z,90.00
2019-05-25T12:04:42.391Z,84.38
2019-05-25T12:05:42.363Z,84.38
2019-05-25T12:06:42.393Z,78.75
2019-05-25T12:07:44.691Z,73.12
2019-05-25T12:08:42.342Z,73.12
2019-05-25T12:09:42.346Z,73.12
2019-05-25T12:10:42.301Z,73.12
2019-05-25T12:11:42.295Z,73.12
2019-05-25T12:12:42.294Z,73.12
2019-05-25T12:13:42.329Z,73.12
2019-05-25T12:14:42.277Z,78.75
2019-05-25T12:15:42.247Z,84.38
2019-05-25T12:16:42.249Z,84.38
2019-05-25T12:17:42.297Z,84.38
2019-05-25T12:18:42.282Z,84.38
2019-05-25T12:19:42.258Z,90.00
2019-05-25T12:20:42.233Z,95.62
2019-05-25T12:21:42.225Z,90.00
2019-05-25T12:22:42.190Z,95.62
2019-05-25T12:23:42.202Z,90.00
2019-05-25T12:24:42.168Z,95.62
2019-05-25T12:25:42.144Z,90.00
2019-05-25T12:26:42.115Z,84.38
2019-05-25T12:27:42.132Z,90.00
2019-05-25T12:28:42.143Z,78.75
2019-05-25T12:29:42.146Z,78.75
2019-05-25T12:30:42.099Z,73.12
2019-05-25T12:31:42.097Z,73.12
2019-05-25T12:32:42.054Z,56.25
2019-05-25T12:33:42.168Z,61.88
2019-05-25T12:34:42.041Z,50.62
2019-05-25T12:35:45.061Z,50.62
2019-05-25T12:36:42.044Z,45.00
2019-05-25T12:37:42.005Z,56.25
2019-05-25T12:38:42.021Z,56.25
2019-05-25T12:39:42.015Z,56.25
2019-05-25T12:40:53.128Z,50.62
2019-05-25T12:41:43.005Z,56.25
2019-05-25T12:42:45.532Z,50.62
2019-05-25T12:43:41.931Z,56.25
2019-05-25T12:44:41.994Z,61.88
2019-05-25T12:45:42.402Z,56.25
2019-05-25T12:46:41.957Z,56.25
2019-05-25T12:47:41.947Z,56.25
2019-05-25T12:48:41.883Z,61.88
2019-05-25T12:49:50.725Z,67.50
2019-05-25T12:50:42.908Z,67.50
2019-05-25T12:51:41.889Z,67.50
2019-05-25T12:52:41.880Z,73.12
2019-05-25T12:53:41.889Z,78.75
2019-05-25T12:54:41.863Z,84.38
2019-05-25T12:55:41.829Z,78.75
2019-05-25T12:56:41.794Z,78.75
2019-05-25T12:57:41.808Z,78.75
2019-05-25T12:58:41.821Z,84.38
2019-05-25T12:59:41.883Z,78.75
2019-05-25T13:00:55.266Z,84.38
2019-05-25T13:01:42.730Z,84.38