createdAt,value
2019-01-27T00:00:46.483Z,0.00
2019-01-27T00:01:46.476Z,0.00
2019-01-27T00:02:46.397Z,0.00
2019-01-27T00:03:46.397Z,0.00
2019-01-27T00:04:46.389Z,0.00
2019-01-27T00:05:46.398Z,0.00
2019-01-27T00:06:46.399Z,0.00
2019-01-27T00:07:46.542Z,0.00
2019-01-27T00:08:46.349Z,0.00
2019-01-27T00:09:46.317Z,0.00
2019-01-27T00:10:46.315Z,0.00
2019-01-27T00:11:46.338Z,0.00
2019-01-27T00:12:46.346Z,0.00
2019-01-27T00:13:46.282Z,0.00
2019-01-27T00:14:46.259Z,0.00
2019-01-27T00:15:46.258Z,0.00
2019-01-27T00:16:46.262Z,0.00
2019-01-27T00:17:46.231Z,0.00
2019-01-27T00:18:46.284Z,0.00
2019-01-27T00:19:46.226Z,0.00
2019-01-27T00:20:46.199Z,0.00
2019-01-27T00:21:46.209Z,0.00
2019-01-27T00:22:46.186Z,0.00
2019-01-27T00:23:46.207Z,0.00
2019-01-27T00:24:46.178Z,0.00
2019-01-27T00:25:46.157Z,0.00
2019-01-27T00:26:46.153Z,0.00
2019-01-27T00:27:46.137Z,0.00
2019-01-27T00:28:46.124Z,0.00
2019-01-27T00:29:46.149Z,0.00
2019-01-27T00:30:46.138Z,0.00
2019-01-27T00:31:46.089Z,0.00
2019-01-27T00:32:46.080Z,0.00
2019-01-27T00:33:46.073Z,0.00
2019-01-27T00:34:46.068Z,0.00
2019-01-27T00:35:46.065Z,0.00
2019-01-27T00:36:46.157Z,0.00
2019-01-27T00:37:46.087Z,0.00
2019-01-27T00:38:46.015Z,0.00
2019-01-27T00:39:46.007Z,0.00
2019-01-27T00:40:46.014Z,0.00
2019-01-27T00:41:46.022Z,0.00
2019-01-27T00:42:45.968Z,0.00
2019-01-27T00:43:45.983Z,0.00
2019-01-27T00:44:45.965Z,0.00
2019-01-27T00:45:45.939Z,0.00
2019-01-27T00:46:45.953Z,0.00
2019-01-27T00:47:45.912Z,0.00
2019-01-27T00:48:45.911Z,0.00
2019-01-27T00:49:45.902Z,0.00
2019-01-27T00:50:45.885Z,0.00
2019-01-27T00:51:45.886Z,0.00
2019-01-27T00:52:45.887Z,0.00
2019-01-27T00:53:45.899Z,0.00
2019-01-27T00:54:45.848Z,0.00
2019-01-27T00:55:45.838Z,0.00
2019-01-27T00:56:45.824Z,0.00
2019-01-27T00:57:45.861Z,0.00
2019-01-27T00:58:45.848Z,0.00
2019-01-27T00:59:45.830Z,0.00
2019-01-27T01:00:45.784Z,0.00
2019-01-27T01:01:45.770Z,0.00
2019-01-27T01:02:45.791Z,0.00
2019-01-27T01:03:45.760Z,0.00
2019-01-27T01:04:45.786Z,0.00
2019-01-27T01:05:45.731Z,0.00
2019-01-27T01:06:45.724Z,0.00
2019-01-27T01:07:45.740Z,0.00
2019-01-27T01:08:45.695Z,0.00
2019-01-27T01:09:45.689Z,0.00
2019-01-27T01:10:45.690Z,0.00
2019-01-27T01:11:45.672Z,0.00
2019-01-27T01:12:45.659Z,0.00
2019-01-27T01:13:45.705Z,0.00
2019-01-27T01:14:45.674Z,0.00
2019-01-27T01:15:45.643Z,0.00
2019-01-27T01:16:45.626Z,0.00
2019-01-27T01:17:45.665Z,0.00
2019-01-27T01:18:45.596Z,0.00
2019-01-27T01:19:45.613Z,0.00
2019-01-27T01:20:45.607Z,0.00
2019-01-27T01:21:45.585Z,0.00
2019-01-27T01:22:45.546Z,0.00
2019-01-27T01:23:45.531Z,0.00
2019-01-27T01:24:45.598Z,0.00
2019-01-27T01:25:45.512Z,0.00
2019-01-27T01:26:45.521Z,0.00
2019-01-27T01:27:45.526Z,0.00
2019-01-27T01:28:45.538Z,0.00
2019-01-27T01:29:45.470Z,0.00
2019-01-27T01:30:45.485Z,0.00
2019-01-27T01:31:45.462Z,0.00
2019-01-27T01:32:45.462Z,0.00
2019-01-27T01:33:45.457Z,0.00
2019-01-27T01:34:45.430Z,0.00
2019-01-27T01:35:45.450Z,0.00
2019-01-27T01:36:45.428Z,0.00
2019-01-27T01:37:45.395Z,0.00
2019-01-27T01:38:45.439Z,0.00
2019-01-27T01:39:45.374Z,0.00
2019-01-27T01:40:45.367Z,0.00
2019-01-27T01:41:45.880Z,0.00
2019-01-27T01:42:45.354Z,0.00
2019-01-27T01:43:45.327Z,0.00
2019-01-27T01:44:45.335Z,0.00
2019-01-27T01:45:45.337Z,0.00
2019-01-27T01:46:45.313Z,0.00
2019-01-27T01:47:45.323Z,0.00
2019-01-27T01:48:45.269Z,0.00
2019-01-27T01:49:45.304Z,0.00
2019-01-27T01:50:45.264Z,0.00
2019-01-27T01:51:45.244Z,0.00
2019-01-27T01:52:45.274Z,0.00
2019-01-27T01:53:45.247Z,0.00
2019-01-27T01:54:45.216Z,0.00
2019-01-27T01:55:45.215Z,0.00
2019-01-27T01:56:45.208Z,0.00
2019-01-27T01:57:45.210Z,0.00
2019-01-27T01:58:45.199Z,0.00
2019-01-27T01:59:45.163Z,0.00
2019-01-27T02:00:45.146Z,0.00
2019-01-27T02:01:45.136Z,0.00
2019-01-27T02:02:45.136Z,0.00
2019-01-27T02:03:45.118Z,0.00
2019-01-27T02:04:45.128Z,0.00
2019-01-27T02:05:45.101Z,0.00
2019-01-27T02:06:45.085Z,0.00
2019-01-27T02:07:45.098Z,0.00
2019-01-27T02:08:45.089Z,0.00
2019-01-27T02:09:45.058Z,0.00
2019-01-27T02:10:45.132Z,0.00
2019-01-27T02:11:45.036Z,0.00
2019-01-27T02:12:45.025Z,0.00
2019-01-27T02:13:45.176Z,0.00
2019-01-27T02:14:45.023Z,0.00
2019-01-27T02:15:45.038Z,0.00
2019-01-27T02:16:45.005Z,0.00
2019-01-27T02:17:45.004Z,0.00
2019-01-27T02:18:44.955Z,0.00
2019-01-27T02:19:44.992Z,0.00
2019-01-27T02:20:44.966Z,0.00
2019-01-27T02:21:44.975Z,0.00
2019-01-27T02:22:44.918Z,0.00
2019-01-27T02:23:44.990Z,0.00
2019-01-27T02:24:44.914Z,0.00
2019-01-27T02:25:44.907Z,0.00
2019-01-27T02:26:44.877Z,0.00
2019-01-27T02:27:44.931Z,0.00
2019-01-27T02:28:44.852Z,0.00
2019-01-27T02:29:44.859Z,0.00
2019-01-27T02:30:44.831Z,0.00
2019-01-27T02:31:44.846Z,0.00
2019-01-27T02:32:44.836Z,0.00
2019-01-27T02:33:44.814Z,0.00
2019-01-27T02:34:44.792Z,0.00
2019-01-27T02:35:44.807Z,0.00
2019-01-27T02:36:44.772Z,0.00
2019-01-27T02:37:44.778Z,0.00
2019-01-27T02:38:44.772Z,0.00
2019-01-27T02:39:44.749Z,0.00
2019-01-27T02:40:44.740Z,0.00
2019-01-27T02:41:44.722Z,0.00
2019-01-27T02:42:44.820Z,0.00
2019-01-27T02:43:44.721Z,0.00
2019-01-27T02:44:44.695Z,0.00
2019-01-27T02:45:44.671Z,0.00
2019-01-27T02:46:44.685Z,0.00
2019-01-27T02:47:44.675Z,0.00
2019-01-27T02:48:44.651Z,0.00
2019-01-27T02:49:44.678Z,0.00
2019-01-27T02:50:44.624Z,0.00
2019-01-27T02:51:44.617Z,0.00
2019-01-27T02:52:44.609Z,0.00
2019-01-27T02:53:44.617Z,0.00
2019-01-27T02:54:44.625Z,0.00
2019-01-27T02:55:44.577Z,0.00
2019-01-27T02:56:44.562Z,0.00
2019-01-27T02:57:44.566Z,0.00
2019-01-27T02:58:44.562Z,0.00
2019-01-27T02:59:44.564Z,0.00
2019-01-27T03:00:44.563Z,0.00
2019-01-27T03:01:44.530Z,0.00
2019-01-27T03:02:44.499Z,0.00
2019-01-27T03:03:44.489Z,0.00
2019-01-27T03:04:44.495Z,0.00
2019-01-27T03:05:44.497Z,0.00
2019-01-27T03:06:44.470Z,0.00
2019-01-27T03:07:44.459Z,0.00
2019-01-27T03:08:44.438Z,0.00
2019-01-27T03:09:44.483Z,0.00
2019-01-27T03:10:44.427Z,0.00
2019-01-27T03:11:44.429Z,0.00
2019-01-27T03:12:44.535Z,0.00
2019-01-27T03:13:44.391Z,0.00
2019-01-27T03:14:44.387Z,0.00
2019-01-27T03:15:44.355Z,0.00
2019-01-27T03:16:44.353Z,0.00
2019-01-27T03:17:44.365Z,0.00
2019-01-27T03:18:44.338Z,0.00
2019-01-27T03:19:44.339Z,0.00
2019-01-27T03:20:44.355Z,0.00
2019-01-27T03:21:44.294Z,0.00
2019-01-27T03:22:44.309Z,0.00
2019-01-27T03:23:44.277Z,0.00
2019-01-27T03:24:44.521Z,0.00
2019-01-27T03:25:44.255Z,0.00
2019-01-27T03:26:44.248Z,0.00
2019-01-27T03:27:44.238Z,0.00
2019-01-27T03:28:44.254Z,0.00
2019-01-27T03:29:44.210Z,0.00
2019-01-27T03:30:44.212Z,0.00
2019-01-27T03:31:44.195Z,0.00
2019-01-27T03:32:44.202Z,0.00
2019-01-27T03:33:44.171Z,0.00
2019-01-27T03:34:44.176Z,0.00
2019-01-27T03:35:44.237Z,0.00
2019-01-27T03:36:44.174Z,0.00
2019-01-27T03:37:44.133Z,0.00
2019-01-27T03:38:44.121Z,0.00
2019-01-27T03:39:44.147Z,0.00
2019-01-27T03:40:44.109Z,0.00
2019-01-27T03:41:44.098Z,0.00
2019-01-27T03:42:44.089Z,0.00
2019-01-27T03:43:44.066Z,0.00
2019-01-27T03:44:44.062Z,0.00
2019-01-27T03:45:44.087Z,0.00
2019-01-27T03:46:44.034Z,0.00
2019-01-27T03:47:44.029Z,0.00
2019-01-27T03:48:44.037Z,0.00
2019-01-27T03:49:44.037Z,0.00
2019-01-27T03:50:43.994Z,0.00
2019-01-27T03:51:44.316Z,0.00
2019-01-27T03:52:44.008Z,0.00
2019-01-27T03:53:43.978Z,0.00
2019-01-27T03:54:43.970Z,0.00
2019-01-27T03:55:44.011Z,0.00
2019-01-27T03:56:43.960Z,0.00
2019-01-27T03:57:43.929Z,0.00
2019-01-27T03:58:43.949Z,0.00
2019-01-27T03:59:43.905Z,0.00
2019-01-27T04:00:43.883Z,0.00
2019-01-27T04:01:43.869Z,0.00
2019-01-27T04:02:43.923Z,0.00
2019-01-27T04:03:43.871Z,0.00
2019-01-27T04:04:43.868Z,0.00
2019-01-27T04:05:43.846Z,0.00
2019-01-27T04:06:43.833Z,0.00
2019-01-27T04:07:44.798Z,0.00
2019-01-27T04:08:43.831Z,0.00
2019-01-27T04:09:43.819Z,0.00
2019-01-27T04:10:44.785Z,0.00
2019-01-27T04:11:43.779Z,0.00
2019-01-27T04:12:43.855Z,0.00
2019-01-27T04:13:43.757Z,0.00
2019-01-27T04:14:43.761Z,0.00
2019-01-27T04:15:43.748Z,0.00
2019-01-27T04:16:43.725Z,0.00
2019-01-27T04:17:43.722Z,0.00
2019-01-27T04:18:43.725Z,0.00
2019-01-27T04:19:43.684Z,0.00
2019-01-27T04:20:43.688Z,0.00
2019-01-27T04:21:43.663Z,0.00
2019-01-27T04:22:43.669Z,0.00
2019-01-27T04:23:43.659Z,0.00
2019-01-27T04:24:43.636Z,0.00
2019-01-27T04:25:43.618Z,0.00
2019-01-27T04:26:43.622Z,0.00
2019-01-27T04:27:43.601Z,0.00
2019-01-27T04:28:43.619Z,0.00
2019-01-27T04:29:43.605Z,0.00
2019-01-27T04:30:43.576Z,0.00
2019-01-27T04:31:43.558Z,0.00
2019-01-27T04:32:43.566Z,0.00
2019-01-27T04:33:43.541Z,0.00
2019-01-27T04:34:43.573Z,0.00
2019-01-27T04:35:43.558Z,0.00
2019-01-27T04:36:43.515Z,0.00
2019-01-27T04:37:43.500Z,0.00
2019-01-27T04:38:43.505Z,0.00
2019-01-27T04:39:43.480Z,0.00
2019-01-27T04:40:43.499Z,0.00
2019-01-27T04:41:43.502Z,0.00
2019-01-27T04:42:43.442Z,0.00
2019-01-27T04:43:43.434Z,0.00
2019-01-27T04:44:43.418Z,0.00
2019-01-27T04:45:43.418Z,0.00
2019-01-27T04:46:43.420Z,0.00
2019-01-27T04:47:43.416Z,0.00
2019-01-27T04:48:43.385Z,0.00
2019-01-27T04:49:43.378Z,0.00
2019-01-27T04:50:43.441Z,0.00
2019-01-27T04:51:43.389Z,0.00
2019-01-27T04:52:43.357Z,0.00
2019-01-27T04:53:43.332Z,0.00
2019-01-27T04:54:43.322Z,0.00
2019-01-27T04:55:43.328Z,0.00
2019-01-27T04:56:43.294Z,0.00
2019-01-27T04:57:43.315Z,0.00
2019-01-27T04:58:43.291Z,0.00
2019-01-27T04:59:43.263Z,0.00
2019-01-27T05:00:43.256Z,0.00
2019-01-27T05:01:43.261Z,0.00
2019-01-27T05:02:43.226Z,0.00
2019-01-27T05:03:43.243Z,0.00
2019-01-27T05:04:43.247Z,0.00
2019-01-27T05:05:43.202Z,0.00
2019-01-27T05:06:43.195Z,0.00
2019-01-27T05:07:43.206Z,0.00
2019-01-27T05:08:43.214Z,0.00
2019-01-27T05:09:43.208Z,0.00
2019-01-27T05:10:43.166Z,0.00
2019-01-27T05:11:43.134Z,0.00
2019-01-27T05:12:43.177Z,0.00
2019-01-27T05:13:43.140Z,0.00
2019-01-27T05:14:43.132Z,0.00
2019-01-27T05:15:43.106Z,0.00
2019-01-27T05:16:43.114Z,0.00
2019-01-27T05:17:43.087Z,0.00
2019-01-27T05:18:43.072Z,0.00
2019-01-27T05:19:43.088Z,0.00
2019-01-27T05:20:43.068Z,0.00
2019-01-27T05:21:43.055Z,0.00
2019-01-27T05:22:43.043Z,0.00
2019-01-27T05:23:43.025Z,0.00
2019-01-27T05:24:42.995Z,0.00
2019-01-27T05:25:43.007Z,0.00
2019-01-27T05:26:43.022Z,0.00
2019-01-27T05:27:42.980Z,0.00
2019-01-27T05:28:42.981Z,0.00
2019-01-27T05:29:42.939Z,0.00
2019-01-27T05:30:42.935Z,0.00
2019-01-27T05:31:42.955Z,0.00
2019-01-27T05:32:42.931Z,0.00
2019-01-27T05:33:42.922Z,0.00
2019-01-27T05:34:42.902Z,0.00
2019-01-27T05:35:42.882Z,0.00
2019-01-27T05:36:42.937Z,0.00
2019-01-27T05:37:42.912Z,0.00
2019-01-27T05:38:42.870Z,0.00
2019-01-27T05:39:42.851Z,0.00
2019-01-27T05:40:42.828Z,0.00
2019-01-27T05:41:42.823Z,0.00
2019-01-27T05:42:42.811Z,0.00
2019-01-27T05:43:42.816Z,0.00
2019-01-27T05:44:42.791Z,0.00
2019-01-27T05:45:42.799Z,0.00
2019-01-27T05:46:42.801Z,0.00
2019-01-27T05:47:42.810Z,0.00
2019-01-27T05:48:42.792Z,0.00
2019-01-27T05:49:42.783Z,0.00
2019-01-27T05:50:42.732Z,0.00
2019-01-27T05:51:42.772Z,0.00
2019-01-27T05:52:42.695Z,0.00
2019-01-27T05:53:42.721Z,0.00
2019-01-27T05:54:42.710Z,0.00
2019-01-27T05:55:42.686Z,0.00
2019-01-27T05:56:42.674Z,0.00
2019-01-27T05:57:42.671Z,0.00
2019-01-27T05:58:42.634Z,0.00
2019-01-27T05:59:42.628Z,0.00
2019-01-27T06:00:42.803Z,0.00
2019-01-27T06:01:42.651Z,0.00
2019-01-27T06:02:42.605Z,0.00
2019-01-27T06:03:42.613Z,0.00
2019-01-27T06:04:42.618Z,0.00
2019-01-27T06:05:42.624Z,0.00
2019-01-27T06:06:42.562Z,0.00
2019-01-27T06:07:42.546Z,0.00
2019-01-27T06:08:42.547Z,0.00
2019-01-27T06:09:42.553Z,0.00
2019-01-27T06:10:42.508Z,0.00
2019-01-27T06:11:42.556Z,0.00
2019-01-27T06:12:42.511Z,0.00
2019-01-27T06:13:43.328Z,0.00
2019-01-27T06:14:42.505Z,0.00
2019-01-27T06:15:42.483Z,0.00
2019-01-27T06:16:42.454Z,0.00
2019-01-27T06:17:42.506Z,0.00
2019-01-27T06:18:42.440Z,0.00
2019-01-27T06:19:42.446Z,0.00
2019-01-27T06:20:42.427Z,0.00
2019-01-27T06:21:42.435Z,0.00
2019-01-27T06:22:42.395Z,0.00
2019-01-27T06:23:42.402Z,0.00
2019-01-27T06:24:42.362Z,0.00
2019-01-27T06:25:42.362Z,0.00
2019-01-27T06:26:42.365Z,0.00
2019-01-27T06:27:42.339Z,0.00
2019-01-27T06:28:42.363Z,0.00
2019-01-27T06:29:42.313Z,0.00
2019-01-27T06:30:42.297Z,0.00
2019-01-27T06:31:42.295Z,0.00
2019-01-27T06:32:42.290Z,0.00
2019-01-27T06:33:42.317Z,0.00
2019-01-27T06:34:42.306Z,0.00
2019-01-27T06:35:42.262Z,0.00
2019-01-27T06:36:42.266Z,0.00
2019-01-27T06:37:42.241Z,0.00
2019-01-27T06:38:42.236Z,0.00
2019-01-27T06:39:42.220Z,0.00
2019-01-27T06:40:42.231Z,0.00
2019-01-27T06:41:42.196Z,0.00
2019-01-27T06:42:42.234Z,0.00
2019-01-27T06:43:42.172Z,0.00
2019-01-27T06:44:42.178Z,0.00
2019-01-27T06:45:42.187Z,0.00
2019-01-27T06:46:42.136Z,0.00
2019-01-27T06:47:42.128Z,0.00
2019-01-27T06:48:42.129Z,0.00
2019-01-27T06:49:42.118Z,0.00
2019-01-27T06:50:42.095Z,0.00
2019-01-27T06:51:42.122Z,0.00
2019-01-27T06:52:42.070Z,0.00
2019-01-27T06:53:42.073Z,0.00
2019-01-27T06:54:42.041Z,0.00
2019-01-27T06:55:42.051Z,0.00
2019-01-27T06:56:42.025Z,0.00
2019-01-27T06:57:42.061Z,0.00
2019-01-27T06:58:42.005Z,0.00
2019-01-27T06:59:41.991Z,0.00
2019-01-27T07:00:41.987Z,0.00
2019-01-27T07:01:41.989Z,0.00
2019-01-27T07:02:41.996Z,0.00
2019-01-27T07:03:42.002Z,0.00
2019-01-27T07:04:41.948Z,0.00
2019-01-27T07:05:41.937Z,0.00
2019-01-27T07:06:41.932Z,0.00
2019-01-27T07:07:41.932Z,0.00
2019-01-27T07:08:41.943Z,0.00
2019-01-27T07:09:41.905Z,0.00
2019-01-27T07:10:41.886Z,0.00
2019-01-27T07:11:41.867Z,0.00
2019-01-27T07:12:41.870Z,0.00
2019-01-27T07:13:41.853Z,0.00
2019-01-27T07:14:41.870Z,0.00
2019-01-27T07:15:41.827Z,0.00
2019-01-27T07:16:41.824Z,0.00
2019-01-27T07:17:42.768Z,0.00
2019-01-27T07:18:41.813Z,0.00
2019-01-27T07:19:41.831Z,0.00
2019-01-27T07:20:41.772Z,0.00
2019-01-27T07:21:41.784Z,0.00
2019-01-27T07:22:41.762Z,0.00
2019-01-27T07:23:41.854Z,0.00
2019-01-27T07:24:41.741Z,0.00
2019-01-27T07:25:41.764Z,0.00
2019-01-27T07:26:41.745Z,0.00
2019-01-27T07:27:41.694Z,0.00
2019-01-27T07:28:41.700Z,0.00
2019-01-27T07:29:41.697Z,5.62
2019-01-27T07:30:41.672Z,0.00
2019-01-27T07:31:41.700Z,5.62
2019-01-27T07:32:41.675Z,5.62
2019-01-27T07:33:41.689Z,0.00
2019-01-27T07:34:41.620Z,0.00
2019-01-27T07:35:41.612Z,0.00
2019-01-27T07:36:41.672Z,0.00
2019-01-27T07:37:41.624Z,0.00
2019-01-27T07:38:41.604Z,0.00
2019-01-27T07:39:41.574Z,0.00
2019-01-27T07:40:41.566Z,5.62
2019-01-27T07:41:41.553Z,5.62
2019-01-27T07:42:41.587Z,5.62
2019-01-27T07:43:41.571Z,0.00
2019-01-27T07:44:41.575Z,5.62
2019-01-27T07:45:41.511Z,0.00
2019-01-27T07:46:41.494Z,5.62
2019-01-27T07:47:41.522Z,5.62
2019-01-27T07:48:41.503Z,5.62
2019-01-27T07:49:41.474Z,5.62
2019-01-27T07:50:41.474Z,5.62
2019-01-27T07:51:41.488Z,5.62
2019-01-27T07:52:41.436Z,5.62
2019-01-27T07:53:41.534Z,5.62
2019-01-27T07:54:41.425Z,5.62
2019-01-27T07:55:41.408Z,5.62
2019-01-27T07:56:41.467Z,5.62
2019-01-27T07:57:41.392Z,5.62
2019-01-27T07:58:41.438Z,5.62
2019-01-27T07:59:41.379Z,5.62
2019-01-27T08:00:41.373Z,5.62
2019-01-27T08:01:41.378Z,5.62
2019-01-27T08:02:41.358Z,11.25
2019-01-27T08:03:41.801Z,11.25
2019-01-27T08:04:41.316Z,11.25
2019-01-27T08:05:41.349Z,11.25
2019-01-27T08:06:41.309Z,11.25
2019-01-27T08:07:41.276Z,11.25
2019-01-27T08:08:41.273Z,11.25
2019-01-27T08:09:41.279Z,11.25
2019-01-27T08:10:41.251Z,11.25
2019-01-27T08:11:41.251Z,11.25
2019-01-27T08:12:41.256Z,11.25
2019-01-27T08:13:41.219Z,11.25
2019-01-27T08:14:41.270Z,11.25
2019-01-27T08:15:41.208Z,11.25
2019-01-27T08:16:41.185Z,11.25
2019-01-27T08:17:41.196Z,16.88
2019-01-27T08:18:41.200Z,11.25
2019-01-27T08:19:41.155Z,11.25
2019-01-27T08:20:41.197Z,16.88
2019-01-27T08:21:41.138Z,11.25
2019-01-27T08:22:41.122Z,11.25
2019-01-27T08:23:41.134Z,5.62
2019-01-27T08:24:41.104Z,11.25
2019-01-27T08:25:41.087Z,11.25
2019-01-27T08:26:41.123Z,11.25
2019-01-27T08:27:41.073Z,11.25
2019-01-27T08:28:41.088Z,16.88
2019-01-27T08:29:41.058Z,11.25
2019-01-27T08:30:41.037Z,16.88
2019-01-27T08:31:41.055Z,16.88
2019-01-27T08:32:41.059Z,16.88
2019-01-27T08:33:41.018Z,16.88
2019-01-27T08:34:41.009Z,16.88
2019-01-27T08:35:40.990Z,16.88
2019-01-27T08:36:41.007Z,22.50
2019-01-27T08:37:40.964Z,28.12
2019-01-27T08:38:40.956Z,28.12
2019-01-27T08:39:40.963Z,33.75
2019-01-27T08:40:40.938Z,39.38
2019-01-27T08:41:40.920Z,39.38
2019-01-27T08:42:41.477Z,33.75
2019-01-27T08:43:40.904Z,33.75
2019-01-27T08:44:41.845Z,33.75
2019-01-27T08:45:40.904Z,33.75
2019-01-27T08:46:41.747Z,28.12
2019-01-27T08:47:40.876Z,28.12
2019-01-27T08:48:40.880Z,33.75
2019-01-27T08:49:40.886Z,33.75
2019-01-27T08:50:40.828Z,33.75
2019-01-27T08:51:40.905Z,28.12
2019-01-27T08:52:40.871Z,22.50
2019-01-27T08:53:40.824Z,22.50
2019-01-27T08:54:40.801Z,22.50
2019-01-27T08:55:40.778Z,22.50
2019-01-27T08:56:40.787Z,22.50
2019-01-27T08:57:40.816Z,22.50
2019-01-27T08:58:40.754Z,22.50
2019-01-27T08:59:40.767Z,28.12
2019-01-27T09:00:40.737Z,28.12
2019-01-27T09:01:40.742Z,22.50
2019-01-27T09:02:40.699Z,16.88
2019-01-27T09:03:40.696Z,22.50
2019-01-27T09:04:40.695Z,22.50
2019-01-27T09:05:40.701Z,22.50
2019-01-27T09:06:40.673Z,22.50
2019-01-27T09:07:40.654Z,16.88
2019-01-27T09:08:40.636Z,11.25
2019-01-27T09:09:40.635Z,11.25
2019-01-27T09:10:40.637Z,16.88
2019-01-27T09:11:40.633Z,11.25
2019-01-27T09:12:40.638Z,11.25
2019-01-27T09:13:40.592Z,16.88
2019-01-27T09:14:41.796Z,22.50
2019-01-27T09:15:40.595Z,22.50
2019-01-27T09:16:40.573Z,22.50
2019-01-27T09:17:40.547Z,22.50
2019-01-27T09:18:40.534Z,28.12
2019-01-27T09:19:40.519Z,28.12
2019-01-27T09:20:40.518Z,28.12
2019-01-27T09:21:40.525Z,28.12
2019-01-27T09:22:40.498Z,22.50
2019-01-27T09:23:40.482Z,33.75
2019-01-27T09:24:40.496Z,39.38
2019-01-27T09:25:40.457Z,28.12
2019-01-27T09:26:40.453Z,39.38
2019-01-27T09:27:40.465Z,50.62
2019-01-27T09:28:40.441Z,39.38
2019-01-27T09:29:40.427Z,28.12
2019-01-27T09:30:40.424Z,33.75
2019-01-27T09:31:40.403Z,33.75
2019-01-27T09:32:40.406Z,56.25
2019-01-27T09:33:40.379Z,56.25
2019-01-27T09:34:40.382Z,45.00
2019-01-27T09:35:40.392Z,33.75
2019-01-27T09:36:40.347Z,28.12
2019-01-27T09:37:40.357Z,33.75
2019-01-27T09:38:40.330Z,39.38
2019-01-27T09:39:40.319Z,28.12
2019-01-27T09:40:40.468Z,33.75
2019-01-27T09:41:40.295Z,39.38
2019-01-27T09:42:40.313Z,33.75
2019-01-27T09:43:40.270Z,50.62
2019-01-27T09:44:40.259Z,67.50
2019-01-27T09:45:40.264Z,67.50
2019-01-27T09:46:40.266Z,67.50
2019-01-27T09:47:40.305Z,56.25
2019-01-27T09:48:40.222Z,50.62
2019-01-27T09:49:40.223Z,50.62
2019-01-27T09:50:40.333Z,50.62
2019-01-27T09:51:40.196Z,50.62
2019-01-27T09:52:40.278Z,45.00
2019-01-27T09:53:40.181Z,39.38
2019-01-27T09:54:40.152Z,39.38
2019-01-27T09:55:40.164Z,50.62
2019-01-27T09:56:40.143Z,61.88
2019-01-27T09:57:40.152Z,45.00
2019-01-27T09:58:40.139Z,61.88
2019-01-27T09:59:40.106Z,67.50
2019-01-27T10:00:40.108Z,67.50
2019-01-27T10:01:40.081Z,61.88
2019-01-27T10:02:40.072Z,50.62
2019-01-27T10:03:40.101Z,73.12
2019-01-27T10:04:40.075Z,78.75
2019-01-27T10:05:40.189Z,73.12
2019-01-27T10:06:40.024Z,50.62
2019-01-27T10:07:40.039Z,56.25
2019-01-27T10:08:40.024Z,67.50
2019-01-27T10:09:40.077Z,45.00
2019-01-27T10:10:40.034Z,50.62
2019-01-27T10:11:39.980Z,56.25
2019-01-27T10:12:39.973Z,33.75
2019-01-27T10:13:39.960Z,39.38
2019-01-27T10:14:39.954Z,45.00
2019-01-27T10:15:39.958Z,33.75
2019-01-27T10:16:39.933Z,33.75
2019-01-27T10:17:39.915Z,33.75
2019-01-27T10:18:39.903Z,33.75
2019-01-27T10:19:39.884Z,39.38
2019-01-27T10:20:39.885Z,56.25
2019-01-27T10:21:39.899Z,45.00
2019-01-27T10:22:39.873Z,45.00
2019-01-27T10:23:39.871Z,50.62
2019-01-27T10:24:39.848Z,67.50
2019-01-27T10:25:39.822Z,56.25
2019-01-27T10:26:39.857Z,50.62
2019-01-27T10:27:39.830Z,61.88
2019-01-27T10:28:39.805Z,50.62
2019-01-27T10:29:39.817Z,50.62
2019-01-27T10:30:39.780Z,45.00
2019-01-27T10:31:39.767Z,28.12
2019-01-27T10:32:39.782Z,33.75
2019-01-27T10:33:39.768Z,33.75
2019-01-27T10:34:39.754Z,33.75
2019-01-27T10:35:42.983Z,22.50
2019-01-27T10:36:39.736Z,28.12
2019-01-27T10:37:39.697Z,33.75
2019-01-27T10:38:39.707Z,50.62
2019-01-27T10:39:39.719Z,45.00
2019-01-27T10:40:40.232Z,50.62
2019-01-27T10:41:39.768Z,45.00
2019-01-27T10:42:39.658Z,39.38
2019-01-27T10:43:39.668Z,39.38
2019-01-27T10:44:39.642Z,33.75
2019-01-27T10:45:39.660Z,28.12
2019-01-27T10:46:39.695Z,39.38
2019-01-27T10:47:39.596Z,39.38
2019-01-27T10:48:39.601Z,33.75
2019-01-27T10:49:39.615Z,33.75
2019-01-27T10:50:39.584Z,39.38
2019-01-27T10:51:39.554Z,33.75
2019-01-27T10:52:39.807Z,33.75
2019-01-27T10:53:39.604Z,28.12
2019-01-27T10:54:39.518Z,28.12
2019-01-27T10:55:39.525Z,28.12
2019-01-27T10:56:39.519Z,33.75
2019-01-27T10:57:39.531Z,33.75
2019-01-27T10:58:39.480Z,33.75
2019-01-27T10:59:39.486Z,28.12
2019-01-27T11:00:39.487Z,28.12
2019-01-27T11:01:39.464Z,39.38
2019-01-27T11:02:39.434Z,39.38
2019-01-27T11:03:40.377Z,45.00
2019-01-27T11:04:39.416Z,33.75
2019-01-27T11:05:39.405Z,28.12
2019-01-27T11:06:39.433Z,39.38
2019-01-27T11:07:39.409Z,56.25
2019-01-27T11:08:39.372Z,56.25
2019-01-27T11:09:39.360Z,39.38
2019-01-27T11:10:39.350Z,39.38
2019-01-27T11:11:39.361Z,33.75
2019-01-27T11:12:39.332Z,45.00
2019-01-27T11:13:39.331Z,39.38
2019-01-27T11:14:39.311Z,33.75
2019-01-27T11:15:39.319Z,39.38
2019-01-27T11:16:39.280Z,33.75
2019-01-27T11:17:39.320Z,50.62
2019-01-27T11:18:39.277Z,33.75
2019-01-27T11:19:39.290Z,45.00
2019-01-27T11:20:40.104Z,39.38
2019-01-27T11:21:39.275Z,33.75
2019-01-27T11:22:39.227Z,39.38
2019-01-27T11:23:39.209Z,45.00
2019-01-27T11:24:39.237Z,39.38
2019-01-27T11:25:39.188Z,45.00
2019-01-27T11:26:39.182Z,33.75
2019-01-27T11:27:39.217Z,33.75
2019-01-27T11:28:39.170Z,45.00
2019-01-27T11:29:39.148Z,45.00
2019-01-27T11:30:39.149Z,39.38
2019-01-27T11:31:40.002Z,39.38
2019-01-27T11:32:39.205Z,39.38
2019-01-27T11:33:39.134Z,39.38
2019-01-27T11:34:39.110Z,45.00
2019-01-27T11:35:39.089Z,39.38
2019-01-27T11:36:39.081Z,45.00
2019-01-27T11:37:39.150Z,50.62
2019-01-27T11:38:39.058Z,39.38
2019-01-27T11:39:39.071Z,39.38
2019-01-27T11:40:39.108Z,45.00
2019-01-27T11:41:39.023Z,33.75
2019-01-27T11:42:39.030Z,39.38
2019-01-27T11:43:38.994Z,56.25
2019-01-27T11:44:39.007Z,50.62
2019-01-27T11:45:38.983Z,50.62
2019-01-27T11:46:38.981Z,39.38
2019-01-27T11:47:38.963Z,33.75
2019-01-27T11:48:39.008Z,39.38
2019-01-27T11:49:38.937Z,28.12
2019-01-27T11:50:38.943Z,22.50
2019-01-27T11:51:38.961Z,45.00
2019-01-27T11:52:38.937Z,39.38
2019-01-27T11:53:38.897Z,33.75
2019-01-27T11:54:38.900Z,56.25
2019-01-27T11:55:38.900Z,50.62
2019-01-27T11:56:38.938Z,33.75
2019-01-27T11:57:38.911Z,45.00
2019-01-27T11:58:38.884Z,33.75
2019-01-27T11:59:38.837Z,33.75
2019-01-27T12:00:39.394Z,28.12
2019-01-27T12:01:38.811Z,28.12
2019-01-27T12:02:38.814Z,28.12
2019-01-27T12:03:38.798Z,28.12
2019-01-27T12:04:38.826Z,28.12
2019-01-27T12:05:38.791Z,28.12
2019-01-27T12:06:38.755Z,56.25
2019-01-27T12:07:38.748Z,50.62
2019-01-27T12:08:38.732Z,33.75
2019-01-27T12:09:38.731Z,22.50
2019-01-27T12:10:38.713Z,22.50
2019-01-27T12:11:38.721Z,28.12
2019-01-27T12:12:38.707Z,22.50
2019-01-27T12:13:38.684Z,28.12
2019-01-27T12:14:38.680Z,33.75
2019-01-27T12:15:38.690Z,61.88
2019-01-27T12:16:38.659Z,50.62
2019-01-27T12:17:38.686Z,61.88
2019-01-27T12:18:38.673Z,50.62
2019-01-27T12:19:40.271Z,28.12
2019-01-27T12:20:38.613Z,28.12
2019-01-27T12:21:38.602Z,33.75
2019-01-27T12:22:38.593Z,33.75
2019-01-27T12:23:38.591Z,28.12
2019-01-27T12:24:38.559Z,33.75
2019-01-27T12:25:38.572Z,33.75
2019-01-27T12:26:38.543Z,45.00
2019-01-27T12:27:38.532Z,33.75
2019-01-27T12:28:38.549Z,28.12
2019-01-27T12:29:38.528Z,39.38
2019-01-27T12:30:38.495Z,39.38
2019-01-27T12:31:38.505Z,39.38
2019-01-27T12:32:38.488Z,39.38
2019-01-27T12:33:38.485Z,39.38
2019-01-27T12:34:38.495Z,45.00
2019-01-27T12:35:38.467Z,33.75
2019-01-27T12:36:38.435Z,50.62
2019-01-27T12:37:38.429Z,50.62
2019-01-27T12:38:38.423Z,50.62
2019-01-27T12:39:38.423Z,50.62
2019-01-27T12:40:38.451Z,45.00
2019-01-27T12:41:38.413Z,61.88
2019-01-27T12:42:38.378Z,67.50
2019-01-27T12:43:38.377Z,67.50
2019-01-27T12:44:38.356Z,73.12
2019-01-27T12:45:38.376Z,73.12
2019-01-27T12:46:38.409Z,78.75
2019-01-27T12:47:38.333Z,67.50
2019-01-27T12:48:38.307Z,45.00
2019-01-27T12:49:38.305Z,39.38
2019-01-27T12:50:38.325Z,45.00
2019-01-27T12:51:38.335Z,33.75
2019-01-27T12:52:38.287Z,39.38
2019-01-27T12:53:38.287Z,45.00
2019-01-27T12:54:38.255Z,45.00
2019-01-27T12:55:38.260Z,56.25
2019-01-27T12:56:38.244Z,56.25
2019-01-27T12:57:38.230Z,39.38
2019-01-27T12:58:38.271Z,61.88
2019-01-27T12:59:38.198Z,56.25
2019-01-27T13:00:38.298Z,50.62
2019-01-27T13:01:38.249Z,67.50
2019-01-27T13:02:38.179Z,67.50
2019-01-27T13:03:38.168Z,61.88
2019-01-27T13:04:38.183Z,50.62
2019-01-27T13:05:38.134Z,33.75
2019-01-27T13:06:38.135Z,33.75
2019-01-27T13:07:38.145Z,33.75
2019-01-27T13:08:38.094Z,28.12