createdAt,value
2023-06-28T00:03:42.920Z,16.20
2023-06-28T00:08:47.290Z,16.20
2023-06-28T00:13:50.625Z,16.20
2023-06-28T00:18:53.911Z,16.20
2023-06-28T00:23:57.342Z,16.20
2023-06-28T00:29:00.757Z,16.20
2023-06-28T00:34:04.376Z,16.20
2023-06-28T00:39:07.573Z,16.10
2023-06-28T00:44:10.799Z,15.92
2023-06-28T00:49:14.200Z,15.90
2023-06-28T00:54:17.724Z,15.88
2023-06-28T00:59:22.934Z,15.70
2023-06-28T01:04:26.196Z,15.60
2023-06-28T01:09:30.953Z,15.60
2023-06-28T01:14:34.555Z,15.50
2023-06-28T01:19:38.149Z,15.50
2023-06-28T01:24:42.602Z,15.50
2023-06-28T01:29:48.596Z,15.50
2023-06-28T01:34:51.893Z,15.50
2023-06-28T01:39:55.182Z,15.40
2023-06-28T01:44:58.625Z,15.22
2023-06-28T01:50:01.910Z,15.20
2023-06-28T01:55:05.959Z,15.20
2023-06-28T02:00:10.601Z,15.20
2023-06-28T02:05:14.407Z,15.20
2023-06-28T02:10:21.710Z,15.20
2023-06-28T02:15:25.655Z,15.12
2023-06-28T02:20:28.949Z,15.20
2023-06-28T02:25:32.279Z,15.20
2023-06-28T02:30:35.474Z,15.10
2023-06-28T02:35:38.805Z,15.10
2023-06-28T02:40:43.227Z,15.10
2023-06-28T02:45:46.954Z,15.10
2023-06-28T02:50:50.373Z,15.10
2023-06-28T02:55:53.675Z,15.10
2023-06-28T03:00:59.050Z,15.02
2023-06-28T03:06:02.860Z,15.00
2023-06-28T03:11:06.361Z,14.90
2023-06-28T03:16:09.783Z,14.90
2023-06-28T03:21:13.101Z,14.90
2023-06-28T03:26:16.403Z,15.00
2023-06-28T03:31:19.724Z,15.00
2023-06-28T03:36:24.883Z,15.14
2023-06-28T03:41:28.810Z,15.22
2023-06-28T03:46:32.347Z,15.30
2023-06-28T03:51:35.762Z,15.30
2023-06-28T03:56:39.029Z,15.20
2023-06-28T04:01:42.489Z,15.30
2023-06-28T04:06:46.627Z,15.50
2023-06-28T04:11:50.020Z,15.80
2023-06-28T04:16:53.604Z,16.10
2023-06-28T04:21:56.875Z,16.30
2023-06-28T04:27:02.093Z,16.50
2023-06-28T04:32:22.702Z,16.68
2023-06-28T04:37:29.680Z,16.70
2023-06-28T04:42:33.108Z,16.80
2023-06-28T04:47:37.411Z,16.80
2023-06-28T04:52:41.176Z,16.90
2023-06-28T04:57:44.468Z,17.20
2023-06-28T05:02:47.709Z,17.60
2023-06-28T05:07:53.040Z,17.70
2023-06-28T05:12:56.348Z,17.80
2023-06-28T05:18:00.499Z,17.66
2023-06-28T05:23:12.485Z,17.80
2023-06-28T05:28:17.142Z,17.80
2023-06-28T05:33:20.340Z,17.70
2023-06-28T05:38:23.687Z,17.60
2023-06-28T05:43:27.473Z,17.66
2023-06-28T05:48:32.687Z,17.80
2023-06-28T05:53:35.938Z,18.00
2023-06-28T05:58:39.169Z,18.30
2023-06-28T06:03:42.695Z,18.60
2023-06-28T06:08:46.520Z,18.76
2023-06-28T06:13:49.808Z,18.90
2023-06-28T06:18:53.222Z,19.00
2023-06-28T06:23:56.622Z,19.18
2023-06-28T06:28:59.844Z,19.30
2023-06-28T06:34:03.236Z,19.30
2023-06-28T06:39:06.778Z,19.26
2023-06-28T06:44:10.081Z,19.40
2023-06-28T06:49:13.392Z,19.40
2023-06-28T06:54:16.818Z,19.40
2023-06-28T06:59:25.014Z,19.50
2023-06-28T07:04:30.449Z,19.40
2023-06-28T07:09:35.042Z,19.42
2023-06-28T07:14:38.235Z,19.60
2023-06-28T07:19:41.653Z,19.60
2023-06-28T07:24:45.270Z,19.74
2023-06-28T07:29:48.376Z,20.00
2023-06-28T07:34:52.120Z,20.00
2023-06-28T07:39:55.511Z,20.00
2023-06-28T07:44:59.773Z,20.20
2023-06-28T07:50:02.980Z,20.40
2023-06-28T07:55:09.340Z,20.50
2023-06-28T08:13:52.264Z,20.84
2023-06-28T08:18:55.584Z,20.60
2023-06-28T08:23:59.017Z,20.60
2023-06-28T08:29:02.342Z,20.50
2023-06-28T08:34:05.918Z,20.30
2023-06-28T08:39:09.445Z,20.30
2023-06-28T08:44:14.827Z,20.66
2023-06-28T08:49:18.923Z,20.90
2023-06-28T08:54:24.200Z,20.90
2023-06-28T08:59:27.803Z,20.72
2023-06-28T09:04:31.318Z,20.70
2023-06-28T09:09:36.697Z,20.74
2023-06-28T09:21:32.875Z,21.10
2023-06-28T09:26:36.408Z,21.20
2023-06-28T09:31:43.957Z,21.04
2023-06-28T09:36:52.850Z,21.00
2023-06-28T09:41:56.250Z,21.20
2023-06-28T09:47:04.123Z,21.40
2023-06-28T09:52:08.612Z,21.62
2023-06-28T09:57:12.438Z,21.50
2023-06-28T10:02:18.647Z,20.90
2023-06-28T10:07:22.776Z,20.60
2023-06-28T10:12:27.218Z,20.70
2023-06-28T10:17:35.153Z,20.84
2023-06-28T10:22:40.395Z,21.10
2023-06-28T10:27:44.539Z,21.38
2023-06-28T10:32:49.309Z,21.56
2023-06-28T10:37:52.956Z,21.80
2023-06-28T10:42:56.459Z,21.90
2023-06-28T10:48:00.841Z,22.00
2023-06-28T10:53:04.555Z,22.00
2023-06-28T10:58:09.895Z,22.00
2023-06-28T11:03:15.505Z,22.08
2023-06-28T11:08:19.879Z,22.40
2023-06-28T11:13:43.699Z,22.80
2023-06-28T11:18:48.868Z,23.30
2023-06-28T11:23:57.979Z,23.30
2023-06-28T11:29:02.104Z,23.10
2023-06-28T11:34:06.064Z,22.90
2023-06-28T11:39:09.346Z,22.70
2023-06-28T11:44:14.355Z,22.80
2023-06-28T11:49:18.019Z,23.08
2023-06-28T11:54:22.271Z,23.50
2023-06-28T11:59:30.793Z,23.60
2023-06-28T12:04:36.841Z,23.50
2023-06-28T12:09:40.892Z,23.50
2023-06-28T12:14:50.638Z,23.40
2023-06-28T12:19:56.253Z,23.50
2023-06-28T12:25:01.271Z,23.80
2023-06-28T12:30:12.374Z,23.60
2023-06-28T12:35:26.738Z,23.60
2023-06-28T12:40:32.742Z,24.02
2023-06-28T12:45:45.446Z,24.94
2023-06-28T12:50:53.507Z,25.80
2023-06-28T12:55:56.969Z,26.40
2023-06-28T13:01:00.534Z,26.30
2023-06-28T13:06:04.106Z,25.50
2023-06-28T13:11:07.374Z,25.00
2023-06-28T13:16:10.841Z,24.80
2023-06-28T13:21:14.271Z,24.90
2023-06-28T13:26:17.560Z,25.00
2023-06-28T13:31:21.008Z,25.10
2023-06-28T13:36:25.407Z,25.20
2023-06-28T13:41:28.831Z,25.28
2023-06-28T13:46:32.324Z,25.80
2023-06-28T13:51:35.855Z,25.90
2023-06-28T13:56:39.374Z,25.40
2023-06-28T14:01:43.399Z,25.20
2023-06-28T14:06:46.705Z,25.30
2023-06-28T14:11:50.054Z,25.28
2023-06-28T14:16:53.432Z,25.30
2023-06-28T14:21:56.741Z,25.20
2023-06-28T14:27:00.189Z,24.80
2023-06-28T14:32:04.322Z,24.70
2023-06-28T14:37:08.023Z,24.40
2023-06-28T14:42:11.416Z,24.86
2023-06-28T14:47:16.632Z,25.72
2023-06-28T14:52:20.291Z,26.40
2023-06-28T14:57:23.608Z,26.16
2023-06-28T15:02:26.930Z,25.50
2023-06-28T15:07:30.371Z,25.60
2023-06-28T15:12:34.057Z,25.30
2023-06-28T15:17:37.472Z,25.32
2023-06-28T15:22:41.056Z,26.06
2023-06-28T15:27:44.417Z,25.90
2023-06-28T15:32:47.744Z,25.20
2023-06-28T15:37:50.927Z,24.80
2023-06-28T15:42:54.456Z,24.50
2023-06-28T15:48:03.136Z,24.10
2023-06-28T15:53:06.786Z,23.78
2023-06-28T15:58:10.143Z,23.94
2023-06-28T16:03:13.828Z,24.56
2023-06-28T16:08:17.457Z,24.90
2023-06-28T16:13:20.648Z,25.50
2023-06-28T16:18:23.878Z,25.60
2023-06-28T16:23:27.058Z,25.60
2023-06-28T16:28:30.586Z,25.60
2023-06-28T16:33:33.990Z,25.94
2023-06-28T16:38:37.846Z,26.30
2023-06-28T16:43:41.332Z,26.40
2023-06-28T16:48:44.858Z,26.50
2023-06-28T16:53:48.489Z,26.50
2023-06-28T16:58:51.991Z,26.50
2023-06-28T17:03:57.509Z,26.10
2023-06-28T17:09:00.781Z,25.90
2023-06-28T17:14:04.272Z,25.70
2023-06-28T17:19:07.997Z,25.50
2023-06-28T17:24:11.519Z,25.50
2023-06-28T17:29:14.929Z,25.20
2023-06-28T17:34:18.163Z,24.90
2023-06-28T17:39:22.110Z,25.00
2023-06-28T17:44:25.609Z,25.10
2023-06-28T17:49:28.891Z,25.10
2023-06-28T17:54:33.346Z,25.06
2023-06-28T17:59:37.665Z,24.52
2023-06-28T18:04:41.475Z,24.00
2023-06-28T18:09:44.690Z,23.38
2023-06-28T18:14:48.037Z,23.10
2023-06-28T18:19:51.413Z,22.80
2023-06-28T18:24:54.648Z,22.50
2023-06-28T18:29:57.974Z,22.30
2023-06-28T18:35:01.376Z,22.00
2023-06-28T18:40:05.808Z,21.80
2023-06-28T18:45:10.159Z,21.70
2023-06-28T18:50:13.647Z,21.40
2023-06-28T18:55:18.124Z,21.30
2023-06-28T19:00:22.206Z,21.20
2023-06-28T19:05:25.550Z,21.10
2023-06-28T19:10:28.934Z,21.00
2023-06-28T19:15:32.291Z,20.90
2023-06-28T19:20:35.546Z,20.70
2023-06-28T19:25:38.893Z,20.50
2023-06-28T19:30:42.692Z,20.30
2023-06-28T19:35:48.122Z,20.20
2023-06-28T19:40:51.358Z,20.00
2023-06-28T19:45:54.589Z,19.90
2023-06-28T19:50:57.874Z,19.80
2023-06-28T19:56:01.331Z,19.76
2023-06-28T20:01:05.791Z,19.60
2023-06-28T20:06:10.368Z,19.50
2023-06-28T20:11:13.702Z,19.50
2023-06-28T20:16:17.106Z,19.40
2023-06-28T20:21:20.714Z,19.30
2023-06-28T20:26:27.402Z,19.20
2023-06-28T20:31:33.103Z,19.08
2023-06-28T20:36:36.612Z,18.90
2023-06-28T20:41:43.683Z,18.80
2023-06-28T20:46:47.205Z,18.80
2023-06-28T20:51:50.612Z,18.70
2023-06-28T20:56:54.736Z,18.60
2023-06-28T21:01:57.959Z,18.60
2023-06-28T21:07:01.308Z,18.60
2023-06-28T21:12:05.248Z,18.60
2023-06-28T21:17:08.813Z,18.60
2023-06-28T21:22:12.132Z,18.60
2023-06-28T21:27:15.534Z,18.60
2023-06-28T21:32:19.117Z,18.60
2023-06-28T21:37:22.469Z,18.50
2023-06-28T21:42:25.802Z,18.44
2023-06-28T21:47:29.200Z,18.40
2023-06-28T21:52:32.511Z,18.30
2023-06-28T21:57:35.812Z,18.30
2023-06-28T22:02:39.235Z,18.30
2023-06-28T22:07:42.778Z,18.20
2023-06-28T22:12:46.591Z,18.04
2023-06-28T22:17:49.914Z,18.00
2023-06-28T22:22:53.191Z,17.90
2023-06-28T22:27:56.619Z,17.80
2023-06-28T22:32:59.966Z,17.70
2023-06-28T22:38:03.633Z,17.70
2023-06-28T22:43:07.048Z,17.62
2023-06-28T22:48:14.242Z,17.60
2023-06-28T22:53:18.087Z,17.52
2023-06-28T22:58:21.225Z,17.50
2023-06-28T23:03:25.649Z,17.50
2023-06-28T23:08:28.929Z,17.50
2023-06-28T23:13:32.147Z,17.40
2023-06-28T23:18:35.448Z,17.30
2023-06-28T23:23:38.869Z,17.10
2023-06-28T23:28:42.274Z,17.00
2023-06-28T23:33:46.210Z,17.08
2023-06-28T23:38:49.514Z,17.10
2023-06-28T23:43:52.840Z,17.20
2023-06-28T23:48:56.067Z,17.30
2023-06-28T23:54:01.495Z,17.40
2023-06-28T23:59:05.053Z,17.40
