createdAt,value
2023-04-01T00:01:13.021Z,14.80
2023-04-01T00:03:40.557Z,14.80
2023-04-01T00:06:08.042Z,14.80
2023-04-01T00:08:35.465Z,14.80
2023-04-01T00:11:04.932Z,14.80
2023-04-01T00:13:32.518Z,14.80
2023-04-01T00:16:00.395Z,14.80
2023-04-01T00:18:27.876Z,14.80
2023-04-01T00:20:55.511Z,14.80
2023-04-01T00:23:23.188Z,14.90
2023-04-01T00:25:50.618Z,14.80
2023-04-01T00:28:22.776Z,14.80
2023-04-01T00:30:50.169Z,14.80
2023-04-01T00:33:18.262Z,14.80
2023-04-01T00:35:46.124Z,14.90
2023-04-01T00:38:14.024Z,14.90
2023-04-01T00:40:46.388Z,14.90
2023-04-01T00:43:21.327Z,14.90
2023-04-01T00:45:50.600Z,14.80
2023-04-01T00:48:21.885Z,14.90
2023-04-01T00:50:56.869Z,14.90
2023-04-01T00:53:24.685Z,14.90
2023-04-01T00:56:02.143Z,14.90
2023-04-01T00:58:34.836Z,14.90
2023-04-01T01:01:02.657Z,14.80
2023-04-01T01:03:30.083Z,14.80
2023-04-01T01:06:26.104Z,14.80
2023-04-01T01:09:15.422Z,14.80
2023-04-01T01:12:03.050Z,14.80
2023-04-01T01:14:48.869Z,14.80
2023-04-01T01:17:45.483Z,14.70
2023-04-01T01:20:34.195Z,14.80
2023-04-01T01:23:39.234Z,14.70
2023-04-01T01:26:27.340Z,14.70
2023-04-01T01:29:06.510Z,14.70
2023-04-01T01:32:07.842Z,14.70
2023-04-01T01:34:51.180Z,14.70
2023-04-01T01:37:22.651Z,14.70
2023-04-01T01:39:58.065Z,14.70
2023-04-01T01:42:28.064Z,14.70
2023-04-01T01:44:57.727Z,14.70
2023-04-01T01:47:26.591Z,14.70
2023-04-01T01:49:55.367Z,14.70
2023-04-01T01:52:26.845Z,14.70
2023-04-01T01:54:56.519Z,14.70
2023-04-01T01:57:39.062Z,14.70
2023-04-01T02:00:14.587Z,14.70
2023-04-01T02:02:49.144Z,14.70
2023-04-01T02:05:21.075Z,14.70
2023-04-01T02:07:58.320Z,14.70
2023-04-01T02:10:28.021Z,14.70
2023-04-01T02:13:00.506Z,14.70
2023-04-01T02:15:32.193Z,14.70
2023-04-01T02:18:03.227Z,14.70
2023-04-01T02:20:31.311Z,14.60
2023-04-01T02:23:02.917Z,14.60
2023-04-01T02:25:32.052Z,14.60
2023-04-01T02:28:01.017Z,14.60
2023-04-01T02:30:30.819Z,14.60
2023-04-01T02:32:59.817Z,14.60
2023-04-01T02:35:32.665Z,14.60
2023-04-01T02:38:00.621Z,14.60
2023-04-01T02:40:28.102Z,14.50
2023-04-01T02:42:55.596Z,14.50
2023-04-01T02:45:24.959Z,14.50
2023-04-01T02:47:52.238Z,14.50
2023-04-01T02:50:19.579Z,14.50
2023-04-01T02:52:46.873Z,14.40
2023-04-01T02:55:19.056Z,14.40
2023-04-01T02:57:46.339Z,14.40
2023-04-01T03:00:14.241Z,14.40
2023-04-01T03:02:41.525Z,14.40
2023-04-01T03:05:11.620Z,14.30
2023-04-01T03:07:38.868Z,14.40
2023-04-01T03:10:07.984Z,14.30
2023-04-01T03:12:35.380Z,14.30
2023-04-01T03:15:11.334Z,14.30
2023-04-01T03:17:39.946Z,14.30
2023-04-01T03:20:09.450Z,14.30
2023-04-01T03:22:40.864Z,14.30
2023-04-01T03:25:11.583Z,14.30
2023-04-01T03:27:40.942Z,14.30
2023-04-01T03:30:08.825Z,14.30
2023-04-01T03:32:36.221Z,14.30
2023-04-01T03:35:03.801Z,14.20
2023-04-01T03:37:31.075Z,14.20
2023-04-01T03:39:58.366Z,14.20
2023-04-01T03:42:25.768Z,14.20
2023-04-01T03:44:55.239Z,14.10
2023-04-01T03:47:22.535Z,14.10
2023-04-01T03:49:49.838Z,14.00
2023-04-01T03:52:17.186Z,14.00
2023-04-01T03:54:44.432Z,14.00
2023-04-01T03:57:11.853Z,14.00
2023-04-01T03:59:39.193Z,13.90
2023-04-01T04:02:06.522Z,13.90
2023-04-01T04:04:33.782Z,13.90
2023-04-01T04:07:03.233Z,13.90
2023-04-01T04:09:32.609Z,13.90
2023-04-01T04:12:00.722Z,13.90
2023-04-01T04:14:28.369Z,13.90
2023-04-01T04:16:58.127Z,13.90
2023-04-01T04:19:25.372Z,13.90
2023-04-01T04:21:52.695Z,14.00
2023-04-01T04:24:19.925Z,13.90
2023-04-01T04:26:47.176Z,14.00
2023-04-01T04:29:17.312Z,13.90
2023-04-01T04:31:44.742Z,13.90
2023-04-01T04:34:12.010Z,13.90
2023-04-01T04:36:39.238Z,13.90
2023-04-01T04:39:06.542Z,13.90
2023-04-01T04:41:35.878Z,13.80
2023-04-01T04:44:04.700Z,13.80
2023-04-01T04:46:32.120Z,13.80
2023-04-01T04:48:59.614Z,13.80
2023-04-01T04:51:27.241Z,13.80
2023-04-01T04:53:54.575Z,13.80
2023-04-01T04:56:23.302Z,13.70
2023-04-01T04:58:53.116Z,13.70
2023-04-01T05:01:20.843Z,13.70
2023-04-01T05:03:48.356Z,13.70
2023-04-01T05:06:17.142Z,13.70
2023-04-01T05:08:45.634Z,13.60
2023-04-01T05:11:18.106Z,13.60
2023-04-01T05:13:45.941Z,13.60
2023-04-01T05:16:16.145Z,13.60
2023-04-01T05:18:44.031Z,13.60
2023-04-01T05:21:13.900Z,13.60
2023-04-01T05:23:44.565Z,13.60
2023-04-01T05:26:15.557Z,13.60
2023-04-01T05:28:42.907Z,13.60
2023-04-01T05:31:13.453Z,13.70
2023-04-01T05:33:40.866Z,13.70
2023-04-01T05:36:18.087Z,13.70
2023-04-01T05:38:48.201Z,13.70
2023-04-01T05:41:17.976Z,13.70
2023-04-01T05:43:47.465Z,13.70
2023-04-01T05:46:15.022Z,13.70
2023-04-01T05:48:42.450Z,13.70
2023-04-01T05:51:15.061Z,13.70
2023-04-01T05:53:45.522Z,13.70
2023-04-01T05:56:12.967Z,13.70
2023-04-01T05:58:40.964Z,13.80
2023-04-01T06:01:16.409Z,13.80
2023-04-01T06:03:46.960Z,13.80
2023-04-01T06:06:25.278Z,13.80
2023-04-01T06:08:54.736Z,13.80
2023-04-01T06:11:30.973Z,13.90
2023-04-01T06:14:07.436Z,13.90
2023-04-01T06:16:59.606Z,13.90
2023-04-01T06:19:54.474Z,13.90
2023-04-01T06:22:40.627Z,13.90
2023-04-01T06:25:33.132Z,14.00
2023-04-01T06:28:19.652Z,13.90
2023-04-01T06:30:59.045Z,14.00
2023-04-01T06:33:52.171Z,14.00
2023-04-01T06:36:28.821Z,14.00
2023-04-01T06:39:02.195Z,14.00
2023-04-01T06:41:35.402Z,14.10
2023-04-01T06:44:33.240Z,14.10
2023-04-01T06:47:31.503Z,14.20
2023-04-01T06:50:26.547Z,14.20
2023-04-01T06:53:16.280Z,14.20
2023-04-01T06:55:58.503Z,14.30
2023-04-01T06:58:43.755Z,14.30
2023-04-01T07:01:21.189Z,14.40
2023-04-01T07:04:03.068Z,14.50
2023-04-01T07:06:36.224Z,14.60
2023-04-01T07:09:09.963Z,14.60
2023-04-01T07:11:41.268Z,14.80
2023-04-01T07:14:16.377Z,14.80
2023-04-01T07:16:59.813Z,14.90
2023-04-01T07:19:37.286Z,14.90
2023-04-01T07:22:26.007Z,15.00
2023-04-01T07:24:54.993Z,15.00
2023-04-01T07:27:24.689Z,15.00
2023-04-01T07:29:54.608Z,15.00
2023-04-01T07:32:27.952Z,15.00
2023-04-01T07:35:17.249Z,15.00
2023-04-01T07:38:20.968Z,15.00
2023-04-01T07:41:06.411Z,15.10
2023-04-01T07:43:52.169Z,15.10
2023-04-01T07:46:22.374Z,15.10
2023-04-01T07:49:01.260Z,15.20
2023-04-01T07:51:37.387Z,15.20
2023-04-01T07:54:23.445Z,15.20
2023-04-01T07:57:16.737Z,15.30
2023-04-01T08:00:19.874Z,15.30
2023-04-01T08:03:22.476Z,15.40
2023-04-01T08:06:05.542Z,15.50
2023-04-01T08:08:51.244Z,15.50
2023-04-01T08:11:41.866Z,15.60
2023-04-01T08:14:28.126Z,15.60
2023-04-01T08:17:08.846Z,15.70
2023-04-01T08:19:47.046Z,15.80
2023-04-01T08:22:32.205Z,15.90
2023-04-01T08:25:03.834Z,15.90
2023-04-01T08:27:46.648Z,16.00
2023-04-01T08:30:33.875Z,16.10
2023-04-01T08:33:12.334Z,16.20
2023-04-01T08:35:54.844Z,16.20
2023-04-01T08:38:30.513Z,16.30
2023-04-01T08:41:02.547Z,16.40
2023-04-01T08:43:53.620Z,16.40
2023-04-01T08:46:49.755Z,16.50
2023-04-01T08:49:16.957Z,16.60
2023-04-01T08:51:58.295Z,16.70
2023-04-01T08:54:31.875Z,16.90
2023-04-01T08:56:59.229Z,17.00
2023-04-01T09:00:11.436Z,17.10
2023-04-01T09:02:44.750Z,17.20
2023-04-01T09:05:48.577Z,17.40
2023-04-01T09:08:24.553Z,17.40
2023-04-01T09:11:00.866Z,17.40
2023-04-01T09:13:56.183Z,17.40
2023-04-01T09:17:15.667Z,17.40
2023-04-01T09:19:48.445Z,17.40
2023-04-01T09:22:35.005Z,17.30
2023-04-01T09:25:23.768Z,17.30
2023-04-01T09:28:03.627Z,17.30
2023-04-01T09:30:58.125Z,17.30
2023-04-01T09:33:31.466Z,17.20
2023-04-01T09:36:09.082Z,17.20
2023-04-01T09:38:39.008Z,17.20
2023-04-01T09:41:32.053Z,17.20
2023-04-01T09:44:33.111Z,17.20
2023-04-01T09:47:12.421Z,17.10
2023-04-01T09:49:48.368Z,17.20
2023-04-01T09:52:40.957Z,17.10
2023-04-01T09:55:23.410Z,17.10
2023-04-01T09:57:59.657Z,17.10
2023-04-01T10:00:26.844Z,17.00
2023-04-01T10:03:15.058Z,17.00
2023-04-01T10:06:07.141Z,17.00
2023-04-01T10:08:44.312Z,17.00
2023-04-01T10:11:50.586Z,17.10
2023-04-01T10:14:29.507Z,17.20
2023-04-01T10:17:13.073Z,17.20
2023-04-01T10:20:34.541Z,17.30
2023-04-01T10:23:19.333Z,17.30
2023-04-01T10:26:16.754Z,17.30
2023-04-01T10:29:14.811Z,17.30
2023-04-01T10:31:51.731Z,17.30
2023-04-01T10:34:38.035Z,17.30
2023-04-01T10:37:38.723Z,17.30
2023-04-01T10:40:26.507Z,17.30
2023-04-01T10:43:31.233Z,17.30
2023-04-01T10:46:28.914Z,17.40
2023-04-01T10:49:02.038Z,17.40
2023-04-01T10:51:35.024Z,17.40
2023-04-01T10:54:20.092Z,17.50
2023-04-01T10:57:02.294Z,17.60
2023-04-01T10:59:56.319Z,17.70
2023-04-01T11:02:52.955Z,17.80
2023-04-01T11:05:49.587Z,17.90
2023-04-01T11:08:31.600Z,18.00
2023-04-01T11:11:12.392Z,18.10
2023-04-01T11:13:39.627Z,18.10
2023-04-01T11:16:36.564Z,18.20
2023-04-01T11:19:25.374Z,18.20
2023-04-01T11:22:11.550Z,18.30
2023-04-01T11:24:38.874Z,18.30
2023-04-01T11:27:14.120Z,18.30
2023-04-01T11:30:00.117Z,18.30
2023-04-01T11:32:54.136Z,18.30
2023-04-01T11:35:47.245Z,18.30
2023-04-01T11:38:52.242Z,18.40
2023-04-01T11:41:38.230Z,18.50
2023-04-01T11:44:14.510Z,18.50
2023-04-01T11:47:00.813Z,18.60
2023-04-01T11:49:46.949Z,18.70
2023-04-01T11:52:39.206Z,18.70
2023-04-01T11:55:11.763Z,18.80
2023-04-01T11:58:06.153Z,18.90
2023-04-01T12:00:33.379Z,18.90
2023-04-01T12:03:00.697Z,19.00
2023-04-01T12:06:03.017Z,19.00
2023-04-01T12:08:35.951Z,19.10
2023-04-01T12:11:18.719Z,19.10
2023-04-01T12:14:06.338Z,19.20
2023-04-01T12:16:49.282Z,19.20
2023-04-01T12:19:26.551Z,19.10
2023-04-01T12:22:23.121Z,19.10
2023-04-01T12:25:14.627Z,19.00
2023-04-01T12:28:29.702Z,18.80
2023-04-01T12:31:35.005Z,18.70
2023-04-01T12:34:07.957Z,18.50
2023-04-01T12:36:51.380Z,18.40
2023-04-01T12:39:33.451Z,18.30
2023-04-01T12:42:37.708Z,18.20
2023-04-01T12:45:23.796Z,18.20
2023-04-01T12:48:12.304Z,18.20
2023-04-01T12:50:45.507Z,18.20
2023-04-01T12:53:24.383Z,18.20
2023-04-01T12:55:55.424Z,18.10
2023-04-01T12:58:56.497Z,18.10
2023-04-01T13:01:48.709Z,18.10
2023-04-01T13:04:16.330Z,18.10
2023-04-01T13:06:46.540Z,18.10
2023-04-01T13:09:38.687Z,18.10
2023-04-01T13:12:30.993Z,18.10
2023-04-01T13:14:58.236Z,18.10
2023-04-01T13:17:57.250Z,18.20
2023-04-01T13:20:36.447Z,18.20
2023-04-01T13:23:25.312Z,18.20
2023-04-01T13:26:19.856Z,18.20
2023-04-01T13:29:08.956Z,18.20
2023-04-01T13:31:39.772Z,18.30
2023-04-01T13:34:38.167Z,18.30
2023-04-01T13:37:14.124Z,18.30
2023-04-01T13:39:52.489Z,18.30
2023-04-01T13:42:40.431Z,18.30
2023-04-01T13:45:24.752Z,18.30
2023-04-01T13:48:28.390Z,18.30
2023-04-01T13:51:19.824Z,18.40
2023-04-01T13:54:09.492Z,18.40
2023-04-01T13:57:01.727Z,18.30
2023-04-01T14:00:06.127Z,18.30
2023-04-01T14:02:48.017Z,18.30
2023-04-01T14:05:43.907Z,18.20
2023-04-01T14:08:37.483Z,18.20
2023-04-01T14:11:10.837Z,18.10
2023-04-01T14:14:04.788Z,18.10
2023-04-01T14:16:58.798Z,18.00
2023-04-01T14:20:03.525Z,18.00
2023-04-01T14:22:34.060Z,17.90
2023-04-01T14:25:30.467Z,17.90
2023-04-01T14:28:23.271Z,17.90
2023-04-01T14:31:24.413Z,17.90
2023-04-01T14:34:06.385Z,17.90
2023-04-01T14:36:37.305Z,17.90
2023-04-01T14:39:17.607Z,17.90
2023-04-01T14:42:33.807Z,17.70
2023-04-01T14:45:27.609Z,17.60
2023-04-01T14:47:57.433Z,17.50
2023-04-01T14:50:48.856Z,17.40
2023-04-01T14:53:25.364Z,17.20
2023-04-01T14:55:56.225Z,17.20
2023-04-01T14:58:27.321Z,17.10
2023-04-01T15:00:59.489Z,17.10
2023-04-01T15:03:44.594Z,17.00
2023-04-01T15:06:39.584Z,17.00
2023-04-01T15:09:22.147Z,16.90
2023-04-01T15:12:05.877Z,16.90
2023-04-01T15:14:56.411Z,16.80
2023-04-01T15:17:57.252Z,16.80
2023-04-01T15:20:44.040Z,16.70
2023-04-01T15:23:36.038Z,16.70
2023-04-01T15:26:27.180Z,16.60
2023-04-01T15:29:13.348Z,16.60
2023-04-01T15:31:53.891Z,16.60
2023-04-01T15:34:27.020Z,16.50
2023-04-01T15:37:07.833Z,16.50
2023-04-01T15:39:54.727Z,16.40
2023-04-01T15:42:31.075Z,16.40
2023-04-01T15:45:22.574Z,16.40
2023-04-01T15:48:32.911Z,16.40
2023-04-01T15:51:20.022Z,16.40
2023-04-01T15:54:03.880Z,16.30
2023-04-01T15:57:08.442Z,16.30
2023-04-01T15:59:59.928Z,16.30
2023-04-01T16:02:38.058Z,16.30
2023-04-01T16:05:39.863Z,16.30
2023-04-01T16:08:34.954Z,16.30
2023-04-01T16:11:24.577Z,16.30
2023-04-01T16:14:09.251Z,16.20
2023-04-01T16:17:21.993Z,16.20
2023-04-01T16:19:53.968Z,16.20
2023-04-01T16:22:46.497Z,16.10
2023-04-01T16:25:36.095Z,16.10
2023-04-01T16:28:48.432Z,16.10
2023-04-01T16:31:32.522Z,16.10
2023-04-01T16:34:27.098Z,16.10
2023-04-01T16:37:14.088Z,16.10
2023-04-01T16:40:17.303Z,16.10
2023-04-01T16:42:51.787Z,16.10
2023-04-01T16:45:40.717Z,16.10
2023-04-01T16:48:17.145Z,16.00
2023-04-01T16:50:50.524Z,16.00
2023-04-01T16:53:35.800Z,16.00
2023-04-01T16:56:06.445Z,16.00
2023-04-01T16:58:43.355Z,16.00
2023-04-01T17:01:23.978Z,15.90
2023-04-01T17:03:58.429Z,15.90
2023-04-01T17:07:05.433Z,15.90
2023-04-01T17:09:50.803Z,15.80
2023-04-01T17:12:21.022Z,15.80
2023-04-01T17:14:51.426Z,15.80
2023-04-01T17:17:33.468Z,15.70
2023-04-01T17:20:18.446Z,15.70
2023-04-01T17:22:54.614Z,15.70
2023-04-01T17:25:35.248Z,15.60
2023-04-01T17:28:21.270Z,15.60
2023-04-01T17:31:08.575Z,15.50
2023-04-01T17:33:47.161Z,15.50
2023-04-01T17:36:46.815Z,15.40
2023-04-01T17:39:44.088Z,15.40
2023-04-01T17:42:34.638Z,15.40
2023-04-01T17:45:04.891Z,15.30
2023-04-01T17:47:57.018Z,15.30
2023-04-01T17:50:30.720Z,15.30
2023-04-01T17:53:33.476Z,15.20
2023-04-01T17:56:06.074Z,15.30
2023-04-01T17:58:47.416Z,15.20
2023-04-01T18:01:18.306Z,15.20
2023-04-01T18:04:23.414Z,15.20
2023-04-01T18:07:02.906Z,15.20
2023-04-01T18:09:59.129Z,15.20
2023-04-01T18:12:32.646Z,15.10
2023-04-01T18:15:06.556Z,15.10
2023-04-01T18:17:52.510Z,15.10
2023-04-01T18:20:35.016Z,15.10
2023-04-01T18:23:18.749Z,15.10
2023-04-01T18:25:53.073Z,15.00
2023-04-01T18:28:33.834Z,15.00
2023-04-01T18:31:04.037Z,15.10
2023-04-01T18:34:09.151Z,15.00
2023-04-01T18:36:59.079Z,15.00
2023-04-01T18:39:35.125Z,15.00
2023-04-01T18:42:08.356Z,14.90
2023-04-01T18:45:11.238Z,15.00
2023-04-01T18:48:00.494Z,14.90
2023-04-01T18:50:42.586Z,14.90
2023-04-01T18:53:29.991Z,15.00
2023-04-01T18:56:23.449Z,14.90
2023-04-01T18:59:05.032Z,14.90
2023-04-01T19:01:35.932Z,14.90
2023-04-01T19:04:22.035Z,15.00
2023-04-01T19:07:01.666Z,15.00
2023-04-01T19:09:44.241Z,15.00
2023-04-01T19:12:20.263Z,15.00
2023-04-01T19:15:12.343Z,15.00
2023-04-01T19:17:47.644Z,15.00
2023-04-01T19:20:44.624Z,15.00
2023-04-01T19:23:43.152Z,15.00
2023-04-01T19:26:35.645Z,14.90
2023-04-01T19:29:38.046Z,14.90
2023-04-01T19:32:17.315Z,14.90
2023-04-01T19:34:47.313Z,14.90
2023-04-01T19:37:41.017Z,14.80
2023-04-01T19:40:32.724Z,14.80
2023-04-01T19:43:00.286Z,14.80
2023-04-01T19:45:37.681Z,14.80
2023-04-01T19:49:05.269Z,14.80
2023-04-01T19:52:01.392Z,14.70
2023-04-01T19:54:34.820Z,14.80
2023-04-01T19:57:16.761Z,14.70
2023-04-01T20:00:09.072Z,14.70
2023-04-01T20:02:45.102Z,14.70
2023-04-01T20:05:32.984Z,14.70
2023-04-01T20:08:09.942Z,14.70
2023-04-01T20:10:49.713Z,14.70
2023-04-01T20:13:50.748Z,14.70
2023-04-01T20:16:19.214Z,14.70
2023-04-01T20:19:01.239Z,14.70
2023-04-01T20:21:40.694Z,14.70
2023-04-01T20:24:30.001Z,14.70
2023-04-01T20:27:16.198Z,14.70
2023-04-01T20:29:52.090Z,14.60
2023-04-01T20:32:50.826Z,14.60
2023-04-01T20:35:21.331Z,14.60
2023-04-01T20:38:00.791Z,14.70
2023-04-01T20:40:37.248Z,14.60
2023-04-01T20:43:29.189Z,14.70
2023-04-01T20:46:16.078Z,14.60
2023-04-01T20:49:02.351Z,14.60
2023-04-01T20:51:35.681Z,14.60
2023-04-01T20:54:27.433Z,14.60
2023-04-01T20:57:03.545Z,14.60
2023-04-01T20:59:43.145Z,14.60
2023-04-01T21:02:29.131Z,14.60
2023-04-01T21:05:31.754Z,14.60
2023-04-01T21:08:27.021Z,14.60
2023-04-01T21:11:16.805Z,14.60
2023-04-01T21:13:55.884Z,14.70
2023-04-01T21:16:35.583Z,14.70
2023-04-01T21:19:21.593Z,14.70
2023-04-01T21:22:08.593Z,14.70
2023-04-01T21:24:48.078Z,14.70
2023-04-01T21:27:24.068Z,14.70
2023-04-01T21:30:06.420Z,14.70
2023-04-01T21:32:42.731Z,14.70
2023-04-01T21:35:36.886Z,14.70
2023-04-01T21:38:39.614Z,14.70
2023-04-01T21:41:25.921Z,14.70
2023-04-01T21:44:08.037Z,14.80
2023-04-01T21:46:57.235Z,14.80
2023-04-01T21:49:39.300Z,14.80
2023-04-01T21:52:23.683Z,14.80
2023-04-01T21:55:12.881Z,14.80
2023-04-01T21:58:01.787Z,14.80
2023-04-01T22:00:36.216Z,14.80
2023-04-01T22:03:19.803Z,14.80
2023-04-01T22:06:01.148Z,14.80
2023-04-01T22:08:49.139Z,14.80
2023-04-01T22:11:22.845Z,14.80
2023-04-01T22:14:43.006Z,14.80
2023-04-01T22:17:37.792Z,14.80
2023-04-01T22:20:20.596Z,14.80
2023-04-01T22:23:10.076Z,14.80
2023-04-01T22:26:11.797Z,14.80
2023-04-01T22:29:26.512Z,14.80
2023-04-01T22:32:00.823Z,14.80
2023-04-01T22:34:43.578Z,14.80
2023-04-01T22:37:28.489Z,14.70
2023-04-01T22:40:19.624Z,14.70
2023-04-01T22:42:54.685Z,14.70
2023-04-01T22:46:04.164Z,14.70
2023-04-01T22:48:45.017Z,14.60
2023-04-01T22:51:25.196Z,14.60
2023-04-01T22:54:26.790Z,14.60
2023-04-01T22:56:56.033Z,14.50
2023-04-01T22:59:44.678Z,14.60
2023-04-01T23:02:17.793Z,14.50
2023-04-01T23:04:49.948Z,14.50
2023-04-01T23:07:37.863Z,14.50
2023-04-01T23:10:13.085Z,14.50
2023-04-01T23:12:44.656Z,14.50
2023-04-01T23:15:18.604Z,14.50
2023-04-01T23:18:13.817Z,14.50
2023-04-01T23:20:41.042Z,14.50
2023-04-01T23:23:11.028Z,14.50
2023-04-01T23:25:44.472Z,14.50
2023-04-01T23:28:44.059Z,14.50
2023-04-01T23:31:30.494Z,14.50
2023-04-01T23:34:00.646Z,14.50
2023-04-01T23:36:28.683Z,14.50
2023-04-01T23:38:56.211Z,14.50
2023-04-01T23:41:33.124Z,14.50
2023-04-01T23:44:08.825Z,14.50
2023-04-01T23:46:42.906Z,14.50
2023-04-01T23:49:18.900Z,14.50
2023-04-01T23:51:59.088Z,14.50
2023-04-01T23:54:45.776Z,14.50
2023-04-01T23:57:18.771Z,14.50
