createdAt,value
2022-12-29T05:15:21.125Z,9.94
2022-12-29T05:16:21.239Z,9.93
2022-12-29T05:17:21.088Z,9.89
2022-12-29T05:18:21.076Z,9.88
2022-12-29T05:19:21.069Z,9.86
2022-12-29T05:20:21.068Z,9.85
2022-12-29T05:21:21.038Z,9.85
2022-12-29T05:22:21.030Z,9.82
2022-12-29T05:23:21.017Z,9.81
2022-12-29T05:24:21.018Z,9.78
2022-12-29T05:25:21.006Z,9.76
2022-12-29T05:26:20.992Z,9.73
2022-12-29T05:27:20.988Z,9.68
2022-12-29T05:28:20.965Z,9.66
2022-12-29T05:29:20.939Z,9.63
2022-12-29T05:30:20.979Z,9.63
2022-12-29T05:31:20.968Z,9.64
2022-12-29T05:32:20.918Z,9.61
2022-12-29T05:33:20.918Z,9.61
2022-12-29T05:34:20.887Z,9.61
2022-12-29T05:35:20.882Z,9.63
2022-12-29T05:36:20.869Z,9.61
2022-12-29T05:37:20.844Z,9.61
2022-12-29T05:38:20.849Z,9.61
2022-12-29T05:39:20.851Z,9.61
2022-12-29T05:40:20.810Z,9.63
2022-12-29T05:41:20.807Z,9.61
2022-12-29T05:42:20.787Z,9.61
2022-12-29T05:43:20.784Z,9.58
2022-12-29T05:44:20.764Z,9.58
2022-12-29T05:45:20.756Z,9.56
2022-12-29T05:46:20.814Z,9.57
2022-12-29T05:47:20.728Z,9.53
2022-12-29T05:48:20.714Z,9.52
2022-12-29T05:49:20.717Z,9.53
2022-12-29T05:50:20.689Z,9.52
2022-12-29T05:51:20.677Z,9.52
2022-12-29T05:52:20.718Z,9.52
2022-12-29T05:53:20.644Z,9.56
2022-12-29T05:54:20.634Z,9.57
2022-12-29T05:55:20.627Z,9.57
2022-12-29T05:56:20.634Z,9.57
2022-12-29T05:57:20.585Z,9.57
2022-12-29T05:58:20.593Z,9.58
2022-12-29T05:59:20.577Z,9.60
2022-12-29T06:00:20.596Z,9.63
2022-12-29T06:01:20.628Z,9.67
2022-12-29T06:02:20.628Z,9.68
2022-12-29T06:03:20.856Z,9.71
2022-12-29T06:04:20.502Z,9.68
2022-12-29T06:05:20.497Z,9.67
2022-12-29T06:06:20.517Z,9.64
2022-12-29T06:07:20.511Z,9.64
2022-12-29T06:08:20.462Z,9.61
2022-12-29T06:09:20.438Z,9.61
2022-12-29T06:10:20.433Z,9.61
2022-12-29T06:11:20.441Z,9.61
2022-12-29T06:12:20.401Z,9.58
2022-12-29T06:13:20.409Z,9.57
2022-12-29T06:14:20.375Z,9.53
2022-12-29T06:15:20.368Z,9.56
2022-12-29T06:16:20.479Z,9.56
2022-12-29T06:17:20.332Z,9.58
2022-12-29T06:18:20.668Z,9.58
2022-12-29T06:19:20.307Z,9.58
2022-12-29T06:20:20.330Z,9.58
2022-12-29T06:21:20.348Z,9.58
2022-12-29T06:22:20.269Z,9.61
2022-12-29T06:23:20.279Z,9.66
2022-12-29T06:24:20.249Z,9.67
2022-12-29T06:25:20.227Z,9.64
2022-12-29T06:26:20.235Z,9.64
2022-12-29T06:27:20.251Z,9.66
2022-12-29T06:28:20.250Z,9.66
2022-12-29T06:29:20.177Z,9.66
2022-12-29T06:30:20.189Z,9.64
2022-12-29T06:31:20.213Z,9.67
2022-12-29T06:32:20.158Z,9.68
2022-12-29T06:33:20.148Z,9.67
2022-12-29T06:34:20.119Z,9.67
2022-12-29T06:35:20.117Z,9.67
2022-12-29T06:36:20.097Z,9.66
2022-12-29T06:37:20.091Z,9.66
2022-12-29T06:38:20.094Z,9.68
2022-12-29T06:39:20.068Z,9.66
2022-12-29T06:40:20.057Z,9.66
2022-12-29T06:41:20.032Z,9.63
2022-12-29T06:42:20.050Z,9.63
2022-12-29T06:43:20.033Z,9.61
2022-12-29T06:44:20.000Z,9.63
2022-12-29T06:45:19.979Z,9.66
2022-12-29T06:46:20.120Z,9.68
2022-12-29T06:47:19.979Z,9.68
2022-12-29T06:48:19.960Z,9.71
2022-12-29T06:49:19.928Z,9.75
2022-12-29T06:50:19.922Z,9.76
2022-12-29T06:51:19.896Z,9.76
2022-12-29T06:52:19.892Z,9.78
2022-12-29T06:53:19.886Z,9.78
2022-12-29T06:54:19.866Z,9.78
2022-12-29T06:55:19.860Z,9.81
2022-12-29T06:56:19.836Z,9.88
2022-12-29T06:57:19.828Z,9.94
2022-12-29T06:58:19.835Z,9.97
2022-12-29T06:59:19.801Z,9.99
2022-12-29T07:00:22.932Z,10.00
2022-12-29T07:01:19.895Z,9.99
2022-12-29T07:02:19.856Z,9.97
2022-12-29T07:03:19.798Z,9.96
2022-12-29T07:04:19.745Z,9.96
2022-12-29T07:05:19.731Z,9.94
2022-12-29T07:06:19.704Z,9.88
2022-12-29T07:07:19.701Z,9.85
2022-12-29T07:08:19.710Z,9.83
2022-12-29T07:09:19.677Z,9.83
2022-12-29T07:10:19.647Z,9.83
2022-12-29T07:11:19.643Z,9.83
2022-12-29T07:12:19.632Z,9.82
2022-12-29T07:13:19.619Z,9.82
2022-12-29T07:14:19.639Z,9.81
2022-12-29T07:15:19.597Z,9.78
2022-12-29T07:16:19.619Z,9.79
2022-12-29T07:17:19.565Z,9.78
2022-12-29T07:18:19.551Z,9.76
2022-12-29T07:19:19.560Z,9.79
2022-12-29T07:20:26.348Z,9.82
2022-12-29T07:21:20.505Z,9.83
2022-12-29T07:22:19.498Z,9.86
2022-12-29T07:23:19.495Z,9.83
2022-12-29T07:24:19.486Z,9.82
2022-12-29T07:25:19.464Z,9.78
2022-12-29T07:26:19.434Z,9.75
2022-12-29T07:27:19.433Z,9.78
2022-12-29T07:28:19.419Z,9.82
2022-12-29T07:29:19.411Z,9.81
2022-12-29T07:30:19.387Z,9.79
2022-12-29T07:31:19.529Z,9.79
2022-12-29T07:32:19.383Z,9.79
2022-12-29T07:33:19.345Z,9.78
2022-12-29T07:34:19.353Z,9.79
2022-12-29T07:35:19.325Z,9.78
2022-12-29T07:36:19.303Z,9.79
2022-12-29T07:37:19.306Z,9.81
2022-12-29T07:38:19.279Z,9.81
2022-12-29T07:39:19.300Z,9.81
2022-12-29T07:40:19.264Z,9.81
2022-12-29T07:41:19.242Z,9.79
2022-12-29T07:42:19.229Z,9.85
2022-12-29T07:43:19.225Z,9.88
2022-12-29T07:44:19.219Z,9.89
2022-12-29T07:45:19.202Z,9.93
2022-12-29T07:46:54.605Z,9.97
2022-12-29T07:47:20.173Z,9.99
2022-12-29T07:48:19.149Z,10.01
2022-12-29T07:49:19.166Z,10.04
2022-12-29T07:50:19.127Z,10.06
2022-12-29T07:51:19.121Z,10.07
2022-12-29T07:52:19.104Z,10.03
2022-12-29T07:53:19.089Z,10.01
2022-12-29T07:54:19.108Z,9.99
2022-12-29T07:55:19.069Z,9.97
2022-12-29T07:56:19.053Z,9.97
2022-12-29T07:57:19.039Z,10.00
2022-12-29T07:58:19.019Z,10.03
2022-12-29T07:59:19.020Z,10.03
2022-12-29T08:00:18.998Z,10.06
2022-12-29T08:01:19.140Z,10.09
2022-12-29T08:02:19.097Z,10.07
2022-12-29T08:03:18.996Z,10.07
2022-12-29T08:04:19.000Z,10.14
2022-12-29T08:05:18.946Z,10.17
2022-12-29T08:06:18.916Z,10.17
2022-12-29T08:07:18.916Z,10.18
2022-12-29T08:08:18.898Z,10.21
2022-12-29T08:09:22.796Z,10.25
2022-12-29T08:10:19.864Z,10.26
2022-12-29T08:11:18.870Z,10.24
2022-12-29T08:12:18.846Z,10.32
2022-12-29T08:13:18.837Z,10.36
2022-12-29T08:14:18.835Z,10.36
2022-12-29T08:15:18.802Z,10.37
2022-12-29T08:16:18.839Z,10.42
2022-12-29T08:17:18.798Z,10.44
2022-12-29T08:18:18.767Z,10.46
2022-12-29T08:19:18.766Z,10.47
2022-12-29T08:20:18.738Z,10.51
2022-12-29T08:21:18.717Z,10.52
2022-12-29T08:22:18.713Z,10.51
2022-12-29T08:23:18.693Z,10.47
2022-12-29T08:24:18.692Z,10.52
2022-12-29T08:25:18.665Z,10.55
2022-12-29T08:26:18.665Z,10.55
2022-12-29T08:27:21.028Z,10.53
2022-12-29T08:28:18.643Z,10.55
2022-12-29T08:29:18.638Z,10.63
2022-12-29T08:30:18.607Z,11.01
2022-12-29T08:31:18.644Z,10.96
2022-12-29T08:32:18.581Z,10.92
2022-12-29T08:33:18.555Z,10.88
2022-12-29T08:34:18.583Z,10.83
2022-12-29T08:35:18.547Z,10.78
2022-12-29T08:36:18.563Z,10.78
2022-12-29T08:37:18.503Z,10.81
2022-12-29T08:38:18.501Z,10.84
2022-12-29T08:39:18.492Z,10.81
2022-12-29T08:40:18.501Z,10.80
2022-12-29T08:41:18.456Z,10.78
2022-12-29T08:42:18.442Z,10.83
2022-12-29T08:43:18.734Z,10.83
2022-12-29T08:44:18.462Z,10.89
2022-12-29T08:45:18.396Z,10.86
2022-12-29T08:46:18.493Z,10.80
2022-12-29T08:47:18.382Z,10.80
2022-12-29T08:48:18.402Z,10.83
2022-12-29T08:49:18.369Z,10.99
2022-12-29T08:50:18.387Z,10.94
2022-12-29T08:51:22.921Z,10.94
2022-12-29T08:53:28.248Z,10.88
2022-12-29T08:54:28.281Z,11.53
2022-12-29T08:55:28.208Z,12.04
2022-12-29T08:56:28.136Z,11.97
2022-12-29T08:57:28.126Z,12.09
2022-12-29T08:58:28.118Z,11.59
2022-12-29T08:59:28.091Z,11.31
2022-12-29T09:00:28.091Z,11.21
2022-12-29T09:01:28.121Z,11.16
2022-12-29T09:02:28.553Z,11.17
2022-12-29T09:04:29.267Z,11.10
2022-12-29T09:05:28.012Z,11.07
2022-12-29T09:06:28.001Z,11.03
2022-12-29T09:07:27.986Z,11.06
2022-12-29T09:08:27.969Z,11.59
2022-12-29T09:09:27.977Z,11.68
2022-12-29T09:10:27.936Z,11.39
2022-12-29T09:11:27.929Z,11.21
2022-12-29T09:12:32.967Z,11.13
2022-12-29T09:13:28.909Z,11.34
2022-12-29T09:14:27.905Z,11.77
2022-12-29T09:15:27.888Z,11.64
2022-12-29T09:16:27.991Z,12.44
2022-12-29T09:17:27.860Z,12.82
2022-12-29T09:18:27.845Z,12.51
2022-12-29T09:19:27.851Z,12.11
2022-12-29T09:20:27.808Z,11.59
2022-12-29T09:21:27.809Z,11.34
2022-12-29T09:22:27.785Z,11.68
2022-12-29T09:23:27.780Z,11.97
2022-12-29T09:24:27.785Z,12.44
2022-12-29T09:25:27.769Z,13.20
2022-12-29T09:26:27.739Z,13.43
2022-12-29T09:27:27.751Z,13.83
2022-12-29T09:28:27.709Z,14.12
2022-12-29T09:29:27.732Z,12.89
2022-12-29T09:30:27.686Z,12.13
2022-12-29T09:31:27.742Z,11.77
2022-12-29T09:32:33.416Z,11.56
2022-12-29T09:33:28.664Z,11.43
2022-12-29T09:34:27.648Z,11.36
2022-12-29T09:35:27.626Z,11.38
2022-12-29T09:36:27.607Z,11.35
2022-12-29T09:37:27.605Z,11.31
2022-12-29T09:38:27.606Z,11.34
2022-12-29T09:39:27.717Z,11.35
2022-12-29T09:40:27.569Z,11.36
2022-12-29T09:41:27.555Z,11.61
2022-12-29T09:42:27.531Z,11.52
2022-12-29T09:43:27.527Z,11.46
2022-12-29T09:44:27.579Z,11.36
2022-12-29T09:45:27.495Z,11.34
2022-12-29T09:46:27.536Z,11.32
2022-12-29T09:47:27.476Z,11.29
2022-12-29T09:48:27.456Z,11.25
2022-12-29T09:49:27.554Z,11.28
2022-12-29T09:50:27.426Z,11.29
2022-12-29T09:51:27.416Z,11.34
2022-12-29T09:52:27.415Z,11.36
2022-12-29T09:53:27.410Z,11.41
2022-12-29T09:54:27.374Z,11.46
2022-12-29T09:55:27.376Z,11.47
2022-12-29T09:56:27.355Z,11.47
2022-12-29T09:57:27.337Z,11.44
2022-12-29T09:58:27.327Z,11.43
2022-12-29T09:59:27.313Z,11.38
2022-12-29T10:00:27.316Z,11.39
2022-12-29T10:01:27.444Z,11.38
2022-12-29T10:02:27.378Z,11.39
2022-12-29T10:03:27.354Z,11.41
2022-12-29T10:04:27.242Z,11.43
2022-12-29T10:05:27.245Z,11.44
2022-12-29T10:06:27.217Z,11.47
2022-12-29T10:07:30.144Z,11.52
2022-12-29T10:08:27.198Z,11.56
2022-12-29T10:09:27.185Z,11.59
2022-12-29T10:10:27.173Z,11.56
2022-12-29T10:11:27.164Z,11.53
2022-12-29T10:12:27.145Z,11.53
2022-12-29T10:13:27.133Z,11.53
2022-12-29T10:14:27.114Z,11.50
2022-12-29T10:15:27.123Z,11.54
2022-12-29T10:16:27.165Z,11.57
2022-12-29T10:17:27.081Z,11.62
2022-12-29T10:18:27.071Z,11.64
2022-12-29T10:19:32.768Z,11.67
2022-12-29T10:20:28.093Z,11.70
2022-12-29T10:21:27.038Z,11.70
2022-12-29T10:22:27.021Z,11.68
2022-12-29T10:23:27.052Z,11.68
2022-12-29T10:24:26.985Z,11.68
2022-12-29T10:25:31.129Z,11.67
2022-12-29T10:26:27.963Z,11.64
2022-12-29T10:27:26.949Z,11.62
2022-12-29T10:28:26.943Z,11.61
2022-12-29T10:29:26.921Z,11.57
2022-12-29T10:30:26.920Z,11.56
2022-12-29T10:31:26.962Z,11.57
2022-12-29T10:32:26.911Z,11.59
2022-12-29T10:33:26.872Z,11.56
2022-12-29T10:34:26.851Z,11.54
2022-12-29T10:35:26.873Z,11.52
2022-12-29T10:36:26.841Z,11.50
2022-12-29T10:37:33.461Z,11.50
2022-12-29T10:38:27.801Z,11.50
2022-12-29T10:39:26.793Z,11.49
2022-12-29T10:40:26.796Z,11.49
2022-12-29T10:41:26.785Z,11.49
2022-12-29T10:42:26.755Z,11.49
2022-12-29T10:43:26.754Z,11.49
2022-12-29T10:44:26.732Z,11.49
2022-12-29T10:45:26.751Z,11.49
2022-12-29T10:46:26.716Z,11.47
2022-12-29T10:47:26.690Z,11.46
2022-12-29T10:48:31.621Z,11.47
2022-12-29T10:49:27.661Z,11.49
2022-12-29T10:50:26.658Z,11.47
2022-12-29T10:51:26.646Z,11.47
2022-12-29T10:52:26.629Z,11.49
2022-12-29T10:53:26.617Z,11.52
2022-12-29T10:54:26.608Z,11.56
2022-12-29T10:55:26.610Z,11.59
2022-12-29T10:56:26.572Z,11.67
2022-12-29T10:57:26.588Z,11.71
2022-12-29T10:58:26.634Z,11.78
2022-12-29T10:59:26.552Z,11.85
2022-12-29T11:00:26.545Z,12.08
2022-12-29T11:01:26.647Z,12.08
2022-12-29T11:02:26.621Z,12.02
2022-12-29T11:03:26.657Z,11.93
2022-12-29T11:04:26.538Z,11.90
2022-12-29T11:05:26.481Z,11.89
2022-12-29T11:06:26.502Z,11.87
2022-12-29T11:07:27.510Z,11.89
2022-12-29T11:08:26.426Z,11.90
2022-12-29T11:09:41.416Z,11.87
2022-12-29T11:10:27.539Z,11.86
2022-12-29T11:11:26.388Z,11.85
2022-12-29T11:12:26.366Z,11.82
2022-12-29T11:13:26.413Z,11.80
2022-12-29T11:14:26.398Z,11.78
2022-12-29T11:15:26.348Z,11.78
2022-12-29T11:16:26.368Z,11.77
2022-12-29T11:17:26.437Z,11.78
2022-12-29T11:18:26.310Z,11.83
2022-12-29T11:19:26.277Z,11.85
2022-12-29T11:20:26.408Z,11.85
2022-12-29T11:21:26.258Z,11.89
2022-12-29T11:22:26.277Z,11.90
2022-12-29T11:23:26.236Z,11.90
2022-12-29T11:24:26.218Z,11.90
2022-12-29T11:25:26.238Z,11.93
2022-12-29T11:26:31.756Z,11.99
2022-12-29T11:27:27.171Z,12.04
2022-12-29T11:28:26.177Z,12.06
2022-12-29T11:29:26.173Z,12.06
2022-12-29T11:30:26.148Z,12.04
2022-12-29T11:31:26.141Z,12.04
2022-12-29T11:32:28.821Z,12.02
2022-12-29T11:33:26.087Z,12.01
2022-12-29T11:34:26.104Z,12.05
2022-12-29T11:35:26.067Z,12.16
2022-12-29T11:36:26.122Z,12.57
2022-12-29T11:37:26.045Z,12.97
2022-12-29T11:38:26.042Z,12.67
2022-12-29T11:39:26.038Z,12.42
2022-12-29T11:40:26.025Z,12.26
2022-12-29T11:41:26.047Z,12.19
2022-12-29T11:42:26.010Z,12.39
2022-12-29T11:43:25.978Z,12.20
2022-12-29T11:44:25.956Z,12.08
2022-12-29T11:45:25.951Z,11.96
2022-12-29T11:46:25.979Z,11.93
2022-12-29T11:47:25.918Z,11.94
2022-12-29T11:48:25.905Z,11.90
2022-12-29T11:49:25.884Z,11.94
2022-12-29T11:50:25.877Z,12.02
2022-12-29T11:51:25.893Z,12.05
2022-12-29T11:52:25.844Z,12.02
2022-12-29T11:53:25.832Z,11.94
2022-12-29T11:54:25.825Z,11.85
2022-12-29T11:55:25.813Z,11.78
2022-12-29T11:56:26.065Z,11.77
2022-12-29T11:57:25.799Z,11.75
2022-12-29T11:58:25.778Z,11.74
2022-12-29T11:59:25.760Z,11.72
2022-12-29T12:00:25.744Z,11.70
2022-12-29T12:01:25.831Z,11.71
2022-12-29T12:02:25.764Z,11.72
2022-12-29T12:03:25.862Z,11.72
2022-12-29T12:04:25.823Z,11.70
2022-12-29T12:05:25.690Z,11.68
2022-12-29T12:06:25.703Z,11.67
2022-12-29T12:07:25.675Z,11.64
2022-12-29T12:08:25.648Z,11.61
2022-12-29T12:09:25.635Z,11.57
2022-12-29T12:10:25.631Z,11.56
2022-12-29T12:11:25.611Z,11.59
2022-12-29T12:12:25.592Z,11.62
2022-12-29T12:13:25.582Z,11.65
2022-12-29T12:14:25.570Z,11.77
2022-12-29T12:15:25.563Z,11.74
2022-12-29T12:16:25.591Z,11.71
2022-12-29T12:17:25.538Z,11.68
2022-12-29T12:18:25.511Z,11.64
2022-12-29T12:19:25.509Z,11.62
2022-12-29T12:20:25.500Z,11.59
2022-12-29T12:21:25.500Z,11.61
2022-12-29T12:22:25.461Z,11.62
2022-12-29T12:23:25.451Z,11.61
2022-12-29T12:24:25.435Z,11.61
2022-12-29T12:25:25.424Z,11.57
2022-12-29T12:26:25.429Z,11.57
2022-12-29T12:27:25.408Z,11.59
2022-12-29T12:28:25.405Z,11.68
2022-12-29T12:29:25.370Z,11.70
2022-12-29T12:30:25.359Z,11.74
2022-12-29T12:31:25.418Z,11.72
2022-12-29T12:32:25.334Z,11.70
2022-12-29T12:33:25.344Z,11.70
2022-12-29T12:34:25.316Z,11.71
2022-12-29T12:35:25.308Z,11.72
2022-12-29T12:36:25.302Z,11.71
2022-12-29T12:37:25.277Z,11.71
2022-12-29T12:38:25.261Z,11.70
2022-12-29T12:39:25.244Z,11.65
2022-12-29T12:40:25.234Z,11.64
2022-12-29T12:41:25.221Z,11.65
2022-12-29T12:42:25.201Z,11.65
2022-12-29T12:43:25.193Z,11.65
2022-12-29T12:44:25.199Z,11.64
2022-12-29T12:45:25.171Z,11.59
2022-12-29T12:46:25.213Z,11.56
2022-12-29T12:47:25.139Z,11.54
2022-12-29T12:48:25.136Z,11.53
2022-12-29T12:49:25.121Z,11.52
2022-12-29T12:50:25.115Z,11.52
2022-12-29T12:51:25.103Z,11.50
2022-12-29T12:52:25.069Z,11.47
2022-12-29T12:53:25.059Z,11.43
2022-12-29T12:54:25.062Z,11.41
2022-12-29T12:55:25.060Z,11.38
2022-12-29T12:56:25.079Z,11.35
2022-12-29T12:57:25.025Z,11.38
2022-12-29T12:58:25.007Z,11.35
2022-12-29T12:59:24.981Z,11.35
2022-12-29T13:00:24.972Z,11.34
2022-12-29T13:01:25.201Z,11.32
2022-12-29T13:02:25.098Z,11.32
2022-12-29T13:03:24.993Z,11.34
2022-12-29T13:04:24.926Z,11.36
2022-12-29T13:05:27.012Z,11.36
2022-12-29T13:06:24.931Z,11.36
2022-12-29T13:07:24.878Z,11.36
2022-12-29T13:08:24.886Z,11.38
2022-12-29T13:09:24.859Z,11.39
2022-12-29T13:10:24.837Z,11.44
2022-12-29T13:11:24.850Z,11.43
2022-12-29T13:12:24.825Z,11.39
2022-12-29T13:13:24.859Z,11.41
2022-12-29T13:14:24.789Z,11.41
2022-12-29T13:15:24.789Z,11.39
2022-12-29T13:16:24.807Z,11.41
2022-12-29T13:17:24.748Z,11.39
2022-12-29T13:18:24.738Z,11.38
2022-12-29T13:19:24.726Z,11.36
2022-12-29T13:20:24.732Z,11.36
2022-12-29T13:21:24.728Z,11.39
2022-12-29T13:22:24.685Z,11.39
2022-12-29T13:23:24.710Z,11.39
2022-12-29T13:24:24.663Z,11.38
2022-12-29T13:25:24.650Z,11.35
2022-12-29T13:26:24.659Z,11.34
2022-12-29T13:27:24.642Z,11.34
2022-12-29T13:28:24.646Z,11.31
2022-12-29T13:29:24.598Z,11.29
2022-12-29T13:30:24.627Z,11.28
2022-12-29T13:31:24.598Z,11.25
2022-12-29T13:32:24.608Z,11.24
2022-12-29T13:33:24.600Z,11.21
2022-12-29T13:34:24.528Z,11.20
2022-12-29T13:35:24.516Z,11.16
2022-12-29T13:36:24.518Z,11.13
2022-12-29T13:37:24.495Z,11.09
2022-12-29T13:38:24.476Z,11.03
2022-12-29T13:39:24.474Z,11.01
2022-12-29T13:40:24.445Z,10.98
2022-12-29T13:41:24.544Z,10.95
2022-12-29T13:42:24.475Z,10.94
2022-12-29T13:43:24.435Z,10.89
2022-12-29T13:44:24.398Z,10.91
2022-12-29T13:45:24.401Z,10.86
2022-12-29T13:46:24.418Z,10.84
2022-12-29T13:47:24.427Z,10.86
2022-12-29T13:48:24.387Z,10.84
2022-12-29T13:49:24.344Z,10.83
2022-12-29T13:50:24.411Z,10.83
2022-12-29T13:51:28.058Z,10.83
2022-12-29T13:52:24.304Z,10.83
2022-12-29T13:53:24.287Z,10.83
2022-12-29T13:54:24.265Z,10.84
2022-12-29T13:55:24.264Z,10.84
2022-12-29T13:56:24.241Z,10.84
2022-12-29T13:57:27.634Z,10.83
2022-12-29T13:58:24.288Z,10.84
2022-12-29T13:59:24.202Z,10.84
2022-12-29T14:00:24.188Z,10.86
2022-12-29T14:01:24.444Z,10.92
2022-12-29T14:02:24.426Z,10.94
2022-12-29T14:03:30.051Z,10.96
2022-12-29T14:04:25.150Z,10.99
2022-12-29T14:05:24.125Z,11.01
2022-12-29T14:06:24.108Z,11.03
2022-12-29T14:07:24.102Z,11.06
2022-12-29T14:08:24.071Z,11.06
2022-12-29T14:09:24.134Z,11.06
2022-12-29T14:10:24.060Z,11.06
2022-12-29T14:11:24.057Z,11.07
2022-12-29T14:12:24.032Z,11.03
2022-12-29T14:13:24.110Z,11.06
2022-12-29T14:14:23.991Z,11.03
2022-12-29T14:15:24.008Z,11.03
2022-12-29T14:16:24.016Z,11.03
2022-12-29T14:17:23.976Z,11.02
2022-12-29T14:18:23.940Z,11.03
2022-12-29T14:19:23.931Z,11.03
2022-12-29T14:20:23.933Z,11.07
2022-12-29T14:21:23.913Z,11.07
2022-12-29T14:22:28.880Z,11.07
2022-12-29T14:23:24.880Z,11.10
2022-12-29T14:24:23.868Z,11.10
2022-12-29T14:25:23.872Z,11.13
2022-12-29T14:26:24.081Z,11.19
2022-12-29T14:27:23.852Z,11.19
2022-12-29T14:28:23.814Z,11.20
2022-12-29T14:29:23.809Z,11.21
2022-12-29T14:30:23.790Z,11.24
2022-12-29T14:31:23.854Z,11.20
2022-12-29T14:32:23.775Z,11.21
2022-12-29T14:33:23.755Z,11.24
2022-12-29T14:34:23.728Z,11.27
2022-12-29T14:35:23.718Z,11.32
2022-12-29T14:36:23.723Z,11.31
2022-12-29T14:37:23.720Z,11.29
2022-12-29T14:38:23.680Z,11.28
2022-12-29T14:39:23.660Z,11.25
2022-12-29T14:40:23.649Z,11.21
2022-12-29T14:41:23.653Z,11.24
2022-12-29T14:42:23.845Z,11.24
2022-12-29T14:43:23.623Z,11.20
2022-12-29T14:44:23.602Z,11.19
2022-12-29T14:45:23.586Z,11.16
2022-12-29T14:46:23.577Z,11.14
2022-12-29T14:47:23.604Z,11.14
2022-12-29T14:48:23.549Z,11.13
2022-12-29T14:49:23.557Z,11.11
2022-12-29T14:50:23.521Z,11.10
2022-12-29T14:51:23.508Z,11.07
2022-12-29T14:52:23.498Z,11.09
2022-12-29T14:53:23.476Z,11.07
2022-12-29T14:54:23.472Z,11.03
2022-12-29T14:55:23.449Z,11.06
2022-12-29T14:56:23.447Z,11.03
2022-12-29T14:57:23.442Z,11.01
2022-12-29T14:58:23.417Z,10.99
2022-12-29T14:59:23.397Z,10.98
2022-12-29T15:00:23.397Z,10.96
2022-12-29T15:01:23.508Z,10.95
2022-12-29T15:02:23.491Z,10.96
2022-12-29T15:03:23.413Z,10.96
2022-12-29T15:04:23.339Z,10.96
2022-12-29T15:05:23.335Z,10.96
2022-12-29T15:06:23.346Z,10.95
2022-12-29T15:07:23.308Z,10.95
2022-12-29T15:08:23.302Z,10.94
2022-12-29T15:09:23.266Z,10.94
2022-12-29T15:10:23.267Z,10.95
2022-12-29T15:11:23.263Z,10.96
2022-12-29T15:12:23.255Z,10.95
2022-12-29T15:13:23.208Z,10.95
2022-12-29T15:14:23.194Z,10.96
2022-12-29T15:15:23.196Z,10.95
2022-12-29T15:16:23.233Z,10.95
2022-12-29T15:17:23.164Z,10.94
2022-12-29T15:18:23.167Z,10.92
2022-12-29T15:19:23.134Z,10.92
2022-12-29T15:20:23.125Z,10.91
2022-12-29T15:21:23.107Z,10.89
2022-12-29T15:22:23.120Z,10.89
2022-12-29T15:23:23.090Z,10.91
2022-12-29T15:24:23.067Z,10.88
2022-12-29T15:25:23.052Z,10.86
2022-12-29T15:26:23.078Z,10.84
2022-12-29T15:27:23.063Z,10.81
2022-12-29T15:28:23.015Z,10.74
2022-12-29T15:29:23.002Z,10.70
2022-12-29T15:30:22.994Z,10.63
2022-12-29T15:31:29.782Z,10.60
2022-12-29T15:32:23.988Z,10.58
2022-12-29T15:33:22.953Z,10.58
2022-12-29T15:34:22.970Z,10.58
2022-12-29T15:35:22.944Z,10.58
2022-12-29T15:36:22.942Z,10.59
2022-12-29T15:37:22.918Z,10.63
2022-12-29T15:38:30.361Z,10.66
2022-12-29T15:39:23.883Z,10.63
2022-12-29T15:40:22.862Z,10.60
2022-12-29T15:41:22.853Z,10.55
2022-12-29T15:42:22.844Z,10.46
2022-12-29T15:43:22.841Z,10.40
2022-12-29T15:44:22.801Z,10.39
2022-12-29T15:45:22.791Z,10.32
2022-12-29T15:46:22.849Z,10.28
2022-12-29T15:47:22.785Z,10.22
2022-12-29T15:48:22.751Z,10.18
2022-12-29T15:49:26.176Z,10.10
2022-12-29T15:50:23.730Z,10.03
2022-12-29T15:51:22.734Z,9.96
2022-12-29T15:52:22.701Z,9.91
2022-12-29T15:53:22.688Z,9.83
2022-12-29T15:54:22.698Z,9.78
2022-12-29T15:55:22.664Z,9.73
2022-12-29T15:56:22.697Z,9.67
2022-12-29T15:57:22.641Z,9.58
2022-12-29T15:58:22.613Z,9.46
2022-12-29T15:59:22.609Z,9.30
2022-12-29T16:00:22.606Z,9.21
2022-12-29T16:01:22.710Z,9.13
2022-12-29T16:02:22.737Z,9.05
2022-12-29T16:03:22.658Z,8.99
2022-12-29T16:04:22.539Z,8.91
2022-12-29T16:05:22.549Z,8.87
2022-12-29T16:06:22.590Z,8.83
2022-12-29T16:07:22.511Z,8.79
2022-12-29T16:08:22.555Z,8.73
2022-12-29T16:09:22.540Z,8.71
2022-12-29T16:10:22.459Z,8.69
2022-12-29T16:11:22.467Z,8.68
2022-12-29T16:12:22.478Z,8.68
2022-12-29T16:13:22.430Z,8.62
2022-12-29T16:14:22.493Z,8.60
2022-12-29T16:15:22.443Z,8.62
2022-12-29T16:16:22.451Z,8.62
2022-12-29T16:17:22.370Z,8.62
2022-12-29T16:18:22.417Z,8.62
2022-12-29T16:19:22.364Z,8.62
2022-12-29T16:20:22.407Z,8.62
2022-12-29T16:21:22.467Z,8.62
2022-12-29T16:22:22.358Z,8.62
2022-12-29T16:23:22.304Z,8.60
2022-12-29T16:24:22.433Z,8.62
2022-12-29T16:25:22.294Z,8.63
2022-12-29T16:26:22.328Z,8.65
2022-12-29T16:27:22.286Z,8.66
2022-12-29T16:28:22.242Z,8.69
2022-12-29T16:29:22.226Z,8.72
2022-12-29T16:30:24.263Z,8.72
2022-12-29T16:31:23.281Z,8.71
2022-12-29T16:32:22.208Z,8.72
2022-12-29T16:33:22.184Z,8.75
2022-12-29T16:34:22.152Z,8.75
2022-12-29T16:35:22.133Z,8.78
2022-12-29T16:36:22.135Z,8.79
2022-12-29T16:37:22.175Z,8.81
2022-12-29T16:38:22.104Z,8.83
2022-12-29T16:39:22.163Z,8.86
2022-12-29T16:40:22.065Z,8.86
2022-12-29T16:41:22.065Z,8.84
2022-12-29T16:42:22.055Z,8.84
2022-12-29T16:43:22.080Z,8.86
2022-12-29T16:44:22.043Z,8.84
2022-12-29T16:45:22.061Z,8.84
2022-12-29T16:46:22.148Z,8.83
2022-12-29T16:47:21.999Z,8.83
2022-12-29T16:48:21.986Z,8.84
2022-12-29T16:49:24.697Z,8.87
2022-12-29T16:50:28.123Z,8.91
2022-12-29T16:51:22.945Z,8.99
2022-12-29T16:52:21.932Z,9.04
2022-12-29T16:53:21.915Z,9.10
2022-12-29T16:54:21.906Z,9.10
2022-12-29T16:55:21.885Z,9.15
2022-12-29T16:56:21.863Z,9.15
2022-12-29T16:57:21.871Z,9.18
2022-12-29T16:58:21.840Z,9.20
2022-12-29T16:59:21.831Z,9.27
2022-12-29T17:00:21.826Z,9.31
2022-12-29T17:01:21.890Z,9.35
2022-12-29T17:02:22.124Z,9.38
2022-12-29T17:03:21.848Z,9.43
2022-12-29T17:04:21.762Z,9.49
2022-12-29T17:05:21.769Z,9.52
2022-12-29T17:06:21.730Z,9.52
2022-12-29T17:07:21.743Z,9.56
2022-12-29T17:08:21.722Z,9.56
2022-12-29T17:09:21.701Z,9.57
2022-12-29T17:10:21.683Z,9.53
2022-12-29T17:11:21.681Z,9.56
2022-12-29T17:12:21.692Z,9.57
2022-12-29T17:13:21.662Z,9.56
2022-12-29T17:14:21.632Z,9.52
2022-12-29T17:15:21.643Z,9.50
2022-12-29T17:16:21.686Z,9.46
2022-12-29T17:17:21.642Z,9.50
2022-12-29T17:18:21.582Z,9.53
2022-12-29T17:19:21.568Z,9.56
2022-12-29T17:20:21.574Z,9.53
2022-12-29T17:21:21.566Z,9.52
2022-12-29T17:22:21.543Z,9.52
2022-12-29T17:23:26.404Z,9.49
2022-12-29T17:24:22.499Z,9.46
2022-12-29T17:25:21.496Z,9.45
2022-12-29T17:26:21.470Z,9.43
2022-12-29T17:27:21.519Z,9.42
2022-12-29T17:28:21.448Z,9.38
2022-12-29T17:29:21.449Z,9.35
2022-12-29T17:30:21.427Z,9.31
2022-12-29T17:31:21.500Z,9.30
2022-12-29T17:32:21.400Z,9.27
2022-12-29T17:33:21.424Z,9.25
2022-12-29T17:34:21.377Z,9.20
2022-12-29T17:35:21.359Z,9.15
2022-12-29T17:36:21.357Z,9.13
2022-12-29T17:37:21.346Z,9.09
2022-12-29T17:38:21.344Z,9.05
2022-12-29T17:39:21.332Z,9.05
2022-12-29T17:40:21.295Z,9.04
2022-12-29T17:41:21.316Z,9.01
2022-12-29T17:42:21.283Z,8.99
2022-12-29T17:43:21.297Z,8.99
2022-12-29T17:44:21.245Z,8.99
2022-12-29T17:45:21.249Z,8.94
2022-12-29T17:46:21.259Z,8.94
2022-12-29T17:47:21.226Z,8.91
2022-12-29T17:48:21.225Z,8.88
2022-12-29T17:49:21.186Z,8.88
2022-12-29T17:50:21.164Z,8.87
2022-12-29T17:51:21.170Z,8.86
2022-12-29T17:52:21.149Z,8.87
2022-12-29T17:53:21.175Z,8.87
2022-12-29T17:54:21.115Z,8.86
2022-12-29T17:55:21.109Z,8.86
2022-12-29T17:56:21.085Z,8.86
2022-12-29T17:57:21.072Z,8.84
2022-12-29T17:58:21.105Z,8.84
2022-12-29T17:59:21.060Z,8.84
2022-12-29T18:00:21.041Z,8.81
2022-12-29T18:01:21.182Z,8.81
2022-12-29T18:02:21.187Z,8.79
2022-12-29T18:03:21.209Z,8.78
2022-12-29T18:04:21.020Z,8.79
2022-12-29T18:05:21.035Z,8.78
2022-12-29T18:06:21.011Z,8.78
2022-12-29T18:07:20.961Z,8.73
2022-12-29T18:08:20.943Z,8.73
2022-12-29T18:09:20.930Z,8.72
2022-12-29T18:10:20.935Z,8.69
2022-12-29T18:11:20.897Z,8.66
2022-12-29T18:12:20.880Z,8.62
2022-12-29T18:13:20.877Z,8.58
2022-12-29T18:14:20.854Z,8.55
2022-12-29T18:15:20.856Z,8.53
2022-12-29T18:16:20.889Z,8.53
2022-12-29T18:17:20.811Z,8.47
2022-12-29T18:18:20.824Z,8.45
2022-12-29T18:19:20.790Z,8.45