createdAt,value
2022-10-19T00:31:20.662Z,0.00
2022-10-19T00:32:19.505Z,0.00
2022-10-19T00:33:19.659Z,0.00
2022-10-19T00:34:19.861Z,0.00
2022-10-19T00:35:20.080Z,0.00
2022-10-19T00:36:20.291Z,0.00
2022-10-19T00:37:20.524Z,0.00
2022-10-19T00:38:19.679Z,0.00
2022-10-19T00:39:19.872Z,0.00
2022-10-19T00:40:21.152Z,0.00
2022-10-19T00:41:20.277Z,0.00
2022-10-19T00:42:19.533Z,0.00
2022-10-19T00:43:19.790Z,0.00
2022-10-19T00:44:20.003Z,0.00
2022-10-19T00:45:20.196Z,0.00
2022-10-19T00:46:19.340Z,0.00
2022-10-19T00:47:20.588Z,0.00
2022-10-19T00:48:19.754Z,0.00
2022-10-19T00:49:20.810Z,0.00
2022-10-19T00:50:20.202Z,0.00
2022-10-19T00:51:20.413Z,0.00
2022-10-19T00:52:19.593Z,0.00
2022-10-19T00:53:19.801Z,0.00
2022-10-19T00:54:20.015Z,0.00
2022-10-19T00:55:19.219Z,0.00
2022-10-19T00:56:21.493Z,0.00
2022-10-19T01:00:33.382Z,0.00
2022-10-19T01:01:32.521Z,0.00
2022-10-19T01:03:48.301Z,0.00
2022-10-19T01:04:44.326Z,0.00
2022-10-19T01:05:44.606Z,0.00
2022-10-19T01:06:44.761Z,0.00
2022-10-19T01:07:44.935Z,0.00
2022-10-19T01:08:45.154Z,0.00
2022-10-19T01:09:45.356Z,0.00
2022-10-19T01:11:44.437Z,0.00
2022-10-19T01:12:44.676Z,0.00
2022-10-19T01:13:44.928Z,0.00
2022-10-19T01:14:45.195Z,0.00
2022-10-19T01:15:44.427Z,0.00
2022-10-19T01:16:44.711Z,0.00
2022-10-19T01:17:44.860Z,0.00
2022-10-19T01:18:45.062Z,0.00
2022-10-19T01:19:46.320Z,0.00
2022-10-19T01:20:44.491Z,0.00
2022-10-19T01:21:44.728Z,0.00
2022-10-19T01:22:45.983Z,0.00
2022-10-19T01:23:46.218Z,0.00
2022-10-19T01:24:44.423Z,0.00
2022-10-19T01:25:45.627Z,0.00
2022-10-19T01:27:44.056Z,0.00
2022-10-19T01:28:44.326Z,0.00
2022-10-19T01:29:44.479Z,0.00
2022-10-19T01:30:44.364Z,0.00
2022-10-19T01:31:44.566Z,0.04
2022-10-19T01:32:46.143Z,0.00
2022-10-19T01:33:43.952Z,0.00
2022-10-19T01:34:44.153Z,0.00
2022-10-19T01:35:44.358Z,0.00
2022-10-19T01:36:44.614Z,0.00
2022-10-19T01:37:44.841Z,0.00
2022-10-19T01:38:46.551Z,0.00
2022-10-19T01:39:46.443Z,0.00
2022-10-19T01:40:45.498Z,0.00
2022-10-19T01:41:45.740Z,0.00
2022-10-19T01:43:11.506Z,0.00
2022-10-19T01:43:44.698Z,0.00
2022-10-19T01:44:44.929Z,0.00
2022-10-19T01:45:46.149Z,0.00
2022-10-19T01:46:45.329Z,0.00
2022-10-19T01:47:50.748Z,0.00
2022-10-19T01:48:45.780Z,0.00
2022-10-19T01:49:44.307Z,0.00
2022-10-19T01:50:44.782Z,0.00
2022-10-19T01:52:51.208Z,0.00
2022-10-19T01:53:45.079Z,0.00
2022-10-19T01:54:44.438Z,0.00
2022-10-19T01:55:43.639Z,0.00
2022-10-19T01:56:46.061Z,0.00
2022-10-19T01:57:46.220Z,0.00
2022-10-19T01:58:45.441Z,0.00
2022-10-19T01:59:45.690Z,0.00
2022-10-19T02:00:43.874Z,0.00
2022-10-19T02:01:50.476Z,0.00
2022-10-19T02:02:44.347Z,0.00
2022-10-19T02:03:45.608Z,0.00
2022-10-19T02:04:45.850Z,0.00
2022-10-19T02:05:44.012Z,0.00
2022-10-19T02:06:45.303Z,0.00
2022-10-19T02:07:46.610Z,0.00
2022-10-19T02:08:44.764Z,0.00
2022-10-19T02:09:45.000Z,0.00
2022-10-19T02:10:45.263Z,0.00
2022-10-19T02:11:45.332Z,0.00
2022-10-19T02:12:46.771Z,0.00
2022-10-19T02:13:43.936Z,0.00
2022-10-19T02:14:44.183Z,0.00
2022-10-19T02:15:43.378Z,0.00
2022-10-19T02:16:43.652Z,0.00
2022-10-19T02:17:43.912Z,0.00
2022-10-19T02:18:44.177Z,0.00
2022-10-19T02:19:44.403Z,0.00
2022-10-19T02:20:43.600Z,0.00
2022-10-19T02:21:43.852Z,0.00
2022-10-19T02:22:44.112Z,0.00
2022-10-19T02:23:43.322Z,0.00
2022-10-19T02:24:43.635Z,0.00
2022-10-19T02:25:43.780Z,0.00
2022-10-19T02:26:43.989Z,0.00
2022-10-19T02:27:43.170Z,0.00
2022-10-19T02:28:43.385Z,0.00
2022-10-19T02:29:43.612Z,0.00
2022-10-19T02:30:43.833Z,0.00
2022-10-19T02:31:45.057Z,0.00
2022-10-19T02:32:45.272Z,0.00
2022-10-19T02:33:43.417Z,0.00
2022-10-19T02:34:44.665Z,0.00
2022-10-19T02:35:43.281Z,0.00
2022-10-19T02:36:44.971Z,0.00
2022-10-19T02:37:44.959Z,0.00
2022-10-19T02:38:44.927Z,0.00
2022-10-19T02:39:44.105Z,0.00
2022-10-19T02:40:43.272Z,0.00
2022-10-19T02:41:43.503Z,0.00
2022-10-19T02:42:44.836Z,0.00
2022-10-19T02:43:44.943Z,0.02
2022-10-19T02:45:43.302Z,0.00
2022-10-19T02:46:43.537Z,0.00
2022-10-19T02:47:50.002Z,0.00
2022-10-19T02:48:44.006Z,0.00
2022-10-19T02:49:43.180Z,0.00
2022-10-19T02:50:43.393Z,0.00
2022-10-19T02:51:44.674Z,0.00
2022-10-19T02:52:42.847Z,0.00
2022-10-19T02:53:43.931Z,0.00
2022-10-19T02:54:44.352Z,0.00
2022-10-19T02:55:43.533Z,0.00
2022-10-19T02:56:44.823Z,0.00
2022-10-19T02:57:43.996Z,0.00
2022-10-19T02:58:44.259Z,0.00
2022-10-19T02:59:43.445Z,0.00
2022-10-19T03:00:43.687Z,0.00
2022-10-19T03:01:42.877Z,0.00
2022-10-19T03:02:43.145Z,0.00
2022-10-19T03:03:43.376Z,0.00
2022-10-19T03:04:43.715Z,0.00
2022-10-19T03:05:43.875Z,0.00
2022-10-19T03:06:43.034Z,0.00
2022-10-19T03:07:43.267Z,0.00
2022-10-19T03:08:43.494Z,0.00
2022-10-19T03:09:42.668Z,0.00
2022-10-19T03:10:43.052Z,0.00
2022-10-19T03:11:43.087Z,0.00
2022-10-19T03:12:43.350Z,0.00
2022-10-19T03:13:43.565Z,0.00
2022-10-19T03:14:42.668Z,0.00
2022-10-19T03:15:42.876Z,0.00
2022-10-19T03:16:43.085Z,0.00
2022-10-19T03:17:43.274Z,0.00
2022-10-19T03:18:43.481Z,0.00
2022-10-19T03:19:44.732Z,0.00
2022-10-19T03:20:43.894Z,0.00
2022-10-19T03:21:43.084Z,0.00
2022-10-19T03:22:43.361Z,0.00
2022-10-19T03:23:43.474Z,0.00
2022-10-19T03:24:43.685Z,0.00
2022-10-19T03:25:43.881Z,0.00
2022-10-19T03:26:44.074Z,0.00
2022-10-19T03:27:44.343Z,0.00
2022-10-19T03:28:43.522Z,0.00
2022-10-19T03:29:44.623Z,0.00
2022-10-19T03:30:44.819Z,0.00
2022-10-19T03:31:43.989Z,0.00
2022-10-19T03:32:43.107Z,0.00
2022-10-19T03:33:43.365Z,0.00
2022-10-19T03:34:44.554Z,0.00
2022-10-19T03:35:44.756Z,0.00
2022-10-19T03:36:43.944Z,0.00
2022-10-19T03:37:43.120Z,0.00
2022-10-19T03:38:44.799Z,0.00
2022-10-19T03:39:44.586Z,0.00
2022-10-19T03:40:44.804Z,0.00
2022-10-19T03:41:42.919Z,0.00
2022-10-19T03:42:44.193Z,0.00
2022-10-19T03:43:44.414Z,0.00
2022-10-19T03:44:43.634Z,0.00
2022-10-19T03:45:43.800Z,0.00
2022-10-19T03:46:42.987Z,0.00
2022-10-19T03:47:42.173Z,0.00
2022-10-19T03:48:42.858Z,0.00
2022-10-19T03:49:42.037Z,0.00
2022-10-19T03:50:43.436Z,0.00
2022-10-19T03:51:43.480Z,0.00
2022-10-19T03:52:43.717Z,0.00
2022-10-19T03:53:42.899Z,0.00
2022-10-19T03:54:42.086Z,0.00
2022-10-19T03:55:50.058Z,0.00
2022-10-19T03:56:44.658Z,0.00
2022-10-19T03:57:42.804Z,0.00
2022-10-19T03:58:43.054Z,0.00
2022-10-19T03:59:43.284Z,0.00
2022-10-19T04:00:44.579Z,0.00
2022-10-19T04:01:44.823Z,0.00
2022-10-19T04:02:44.006Z,0.00
2022-10-19T04:03:44.240Z,0.00
2022-10-19T04:04:42.384Z,0.00
2022-10-19T04:05:44.686Z,0.00
2022-10-19T04:06:42.850Z,0.00
2022-10-19T04:07:42.085Z,0.00
2022-10-19T04:08:43.308Z,0.00
2022-10-19T04:09:44.557Z,0.00
2022-10-19T04:10:42.716Z,0.00
2022-10-19T04:11:45.976Z,0.00
2022-10-19T04:12:44.270Z,0.00
2022-10-19T04:13:43.408Z,0.06
2022-10-19T04:14:58.063Z,0.00
2022-10-19T04:15:42.781Z,0.00
2022-10-19T04:16:42.019Z,0.00
2022-10-19T04:17:44.651Z,0.00
2022-10-19T04:18:42.515Z,0.00
2022-10-19T04:19:42.710Z,0.00
2022-10-19T04:20:41.939Z,0.00
2022-10-19T04:21:42.159Z,0.00
2022-10-19T04:22:42.388Z,0.00
2022-10-19T04:23:42.619Z,0.00
2022-10-19T04:24:41.818Z,0.00
2022-10-19T04:25:42.048Z,0.00
2022-10-19T04:26:43.314Z,0.00
2022-10-19T04:27:43.569Z,0.00
2022-10-19T04:28:41.788Z,0.00
2022-10-19T04:29:43.023Z,0.00
2022-10-19T04:30:42.172Z,0.00
2022-10-19T04:31:42.431Z,0.00
2022-10-19T04:32:41.621Z,0.00
2022-10-19T04:34:43.118Z,0.00
2022-10-19T04:35:43.381Z,0.00
2022-10-19T04:36:42.606Z,0.00
2022-10-19T04:37:41.766Z,0.00
2022-10-19T04:38:41.994Z,0.00
2022-10-19T04:39:43.273Z,0.00
2022-10-19T04:40:42.465Z,0.00
2022-10-19T04:41:48.903Z,0.00
2022-10-19T04:42:41.869Z,0.00
2022-10-19T04:43:42.097Z,0.00
2022-10-19T04:44:43.390Z,0.00
2022-10-19T04:46:42.849Z,0.05
2022-10-19T04:47:49.221Z,0.00
2022-10-19T04:48:43.331Z,0.00
2022-10-19T04:49:48.900Z,0.00
2022-10-19T04:50:42.771Z,0.01
2022-10-19T04:51:43.055Z,0.02
2022-10-19T04:52:44.701Z,0.00
2022-10-19T04:53:43.472Z,0.00
2022-10-19T04:54:42.671Z,0.00
2022-10-19T04:55:43.170Z,0.02
2022-10-19T04:56:43.148Z,0.00
2022-10-19T04:57:43.413Z,0.00
2022-10-19T04:58:42.551Z,0.01
2022-10-19T04:59:41.752Z,0.00
2022-10-19T05:00:41.992Z,0.02
2022-10-19T05:01:46.391Z,0.00
2022-10-19T05:02:42.423Z,0.00
2022-10-19T05:03:41.621Z,0.00
2022-10-19T05:04:45.135Z,0.00
2022-10-19T05:05:43.161Z,0.01
2022-10-19T05:06:43.383Z,0.01
2022-10-19T05:07:42.565Z,0.01
2022-10-19T05:08:41.781Z,0.01
2022-10-19T05:09:42.003Z,0.01
2022-10-19T05:10:46.970Z,0.01
2022-10-19T05:11:43.902Z,0.01
2022-10-19T05:12:41.858Z,0.01
2022-10-19T05:13:41.975Z,0.01
2022-10-19T05:14:42.835Z,0.02
2022-10-19T05:15:42.376Z,0.02
2022-10-19T05:16:41.531Z,0.02
2022-10-19T05:17:45.840Z,0.02
2022-10-19T05:18:40.963Z,0.02
2022-10-19T05:19:42.300Z,0.04
2022-10-19T05:20:41.460Z,0.04
2022-10-19T05:21:41.720Z,0.05
2022-10-19T05:22:41.950Z,0.06
2022-10-19T05:23:43.271Z,0.07
2022-10-19T05:24:42.473Z,0.09
2022-10-19T05:25:42.719Z,0.00
2022-10-19T05:26:40.874Z,0.12
2022-10-19T05:27:43.191Z,0.16
2022-10-19T05:28:42.432Z,0.20
2022-10-19T05:29:42.658Z,0.22
2022-10-19T05:30:46.714Z,0.28
2022-10-19T05:31:42.030Z,0.33
2022-10-19T05:32:42.319Z,0.39
2022-10-19T05:33:42.554Z,0.42
2022-10-19T05:34:40.700Z,0.56
2022-10-19T05:35:43.024Z,0.67
2022-10-19T05:36:42.274Z,0.80
2022-10-19T05:37:41.441Z,0.93
2022-10-19T05:38:42.735Z,1.10
2022-10-19T05:39:41.943Z,1.31
2022-10-19T05:40:41.173Z,1.60
2022-10-19T05:41:56.056Z,2.07
2022-10-19T05:42:41.641Z,2.47
2022-10-19T05:43:40.837Z,3.06
2022-10-19T05:44:42.154Z,3.70
2022-10-19T05:45:42.368Z,4.30
2022-10-19T05:46:40.543Z,4.90
2022-10-19T05:48:11.973Z,5.98
2022-10-19T05:48:41.045Z,6.37
2022-10-19T05:49:41.267Z,7.25
2022-10-19T05:50:42.543Z,8.17
2022-10-19T05:51:42.780Z,9.17
2022-10-19T05:52:43.023Z,10.15
2022-10-19T05:53:43.333Z,11.18
2022-10-19T05:54:41.453Z,12.20
2022-10-19T05:55:40.654Z,13.23
2022-10-19T05:56:41.951Z,13.87
2022-10-19T05:57:42.189Z,14.00
2022-10-19T05:58:41.419Z,16.97
2022-10-19T05:59:43.282Z,19.25
2022-10-19T06:00:40.881Z,20.84
2022-10-19T06:01:41.214Z,22.29
2022-10-19T06:02:40.323Z,25.30
2022-10-19T06:03:40.564Z,27.59
2022-10-19T06:04:40.795Z,29.70
2022-10-19T06:05:41.092Z,31.94
2022-10-19T06:06:41.287Z,32.95
2022-10-19T06:07:40.495Z,34.52
2022-10-19T06:08:41.752Z,36.80
2022-10-19T06:09:40.964Z,40.50
2022-10-19T06:10:41.204Z,43.25
2022-10-19T06:11:43.557Z,48.13
2022-10-19T06:12:40.677Z,52.44
2022-10-19T06:13:40.908Z,58.84
2022-10-19T06:14:42.221Z,64.95
2022-10-19T06:15:40.366Z,70.52
2022-10-19T06:16:40.740Z,73.00
2022-10-19T06:17:40.847Z,76.72
2022-10-19T06:18:41.659Z,76.57
2022-10-19T06:19:44.368Z,76.95
2022-10-19T06:20:41.584Z,86.04
2022-10-19T06:21:44.910Z,90.93
2022-10-19T06:22:42.069Z,92.69
2022-10-19T06:23:40.206Z,94.76
2022-10-19T06:24:40.472Z,97.35
2022-10-19T06:25:40.671Z,102.28
2022-10-19T06:26:41.984Z,103.90
2022-10-19T06:27:41.363Z,107.63
2022-10-19T06:28:40.367Z,110.32
2022-10-19T06:29:55.146Z,114.10
2022-10-19T06:30:40.918Z,115.87
2022-10-19T06:31:40.147Z,118.71
2022-10-19T06:32:41.375Z,121.31
2022-10-19T06:33:40.600Z,124.37
2022-10-19T06:34:56.671Z,126.27
2022-10-19T06:35:42.045Z,124.63
2022-10-19T06:36:40.217Z,124.72
2022-10-19T06:37:40.446Z,125.46
2022-10-19T06:38:40.710Z,124.47
2022-10-19T06:39:39.880Z,123.00
2022-10-19T06:40:41.114Z,118.92
2022-10-19T06:41:41.360Z,117.75
2022-10-19T06:42:41.809Z,115.57
2022-10-19T06:43:42.260Z,111.81
2022-10-19T06:44:41.953Z,113.54
2022-10-19T06:45:40.086Z,112.24
2022-10-19T06:46:40.295Z,114.03
2022-10-19T06:47:41.598Z,118.24
2022-10-19T06:48:40.721Z,119.85
2022-10-19T06:49:40.964Z,128.75
2022-10-19T06:50:40.115Z,127.86
2022-10-19T06:51:40.405Z,132.22
2022-10-19T06:52:40.565Z,133.30
2022-10-19T06:53:40.798Z,141.13
2022-10-19T06:54:39.998Z,159.11
2022-10-19T06:55:40.320Z,177.12
2022-10-19T06:56:40.534Z,208.09
2022-10-19T06:57:39.646Z,229.80
2022-10-19T06:58:42.015Z,234.81
2022-10-19T06:59:40.119Z,238.48
2022-10-19T07:00:41.950Z,239.76
2022-10-19T07:01:39.571Z,228.99
2022-10-19T07:02:39.757Z,240.90
2022-10-19T07:03:40.142Z,230.64
2022-10-19T07:04:40.241Z,241.48
2022-10-19T07:05:40.418Z,244.73
2022-10-19T07:06:40.647Z,233.65
2022-10-19T07:07:39.899Z,222.03
2022-10-19T07:08:40.030Z,219.24
2022-10-19T07:09:40.258Z,218.92
2022-10-19T07:10:39.498Z,221.93
2022-10-19T07:11:45.636Z,236.68
2022-10-19T07:12:41.017Z,238.77
2022-10-19T07:13:40.155Z,242.35
2022-10-19T07:14:40.334Z,251.72
2022-10-19T07:15:40.573Z,260.82
2022-10-19T07:16:40.815Z,262.39
2022-10-19T07:17:41.019Z,261.06
2022-10-19T07:18:41.349Z,268.08
2022-10-19T07:19:41.443Z,266.65
2022-10-19T07:20:40.629Z,267.96
2022-10-19T07:21:40.884Z,269.92
2022-10-19T07:22:42.109Z,278.06
2022-10-19T07:23:40.252Z,270.91
2022-10-19T07:24:39.451Z,270.31
2022-10-19T07:25:40.671Z,256.72
2022-10-19T07:26:39.880Z,241.78
2022-10-19T07:27:40.350Z,249.36
2022-10-19T07:28:41.351Z,260.17
2022-10-19T07:29:41.656Z,256.08
2022-10-19T07:30:41.813Z,245.24
2022-10-19T07:31:41.996Z,261.11
2022-10-19T07:32:40.285Z,257.01
2022-10-19T07:33:40.347Z,243.40
2022-10-19T07:34:40.568Z,247.99
2022-10-19T07:35:40.819Z,243.99
2022-10-19T07:36:41.007Z,237.78
2022-10-19T07:37:40.213Z,236.37
2022-10-19T07:38:39.361Z,228.24
2022-10-19T07:39:40.639Z,253.02
2022-10-19T07:40:44.834Z,246.58
2022-10-19T07:41:39.972Z,251.13
2022-10-19T07:42:41.178Z,268.18
2022-10-19T07:43:39.414Z,261.13
2022-10-19T07:44:40.642Z,272.55
2022-10-19T07:45:40.896Z,244.58
2022-10-19T07:46:40.404Z,254.36
2022-10-19T07:47:39.237Z,249.01
2022-10-19T07:48:41.560Z,266.97
2022-10-19T07:49:39.690Z,285.21
2022-10-19T07:50:38.898Z,292.60
2022-10-19T07:51:40.147Z,299.33
2022-10-19T07:52:40.583Z,279.64
2022-10-19T07:53:39.616Z,291.34
2022-10-19T07:54:39.843Z,302.39
2022-10-19T07:55:38.968Z,296.59
2022-10-19T07:56:39.173Z,312.15
2022-10-19T07:57:41.593Z,311.20
2022-10-19T07:58:39.604Z,312.98
2022-10-19T07:59:38.778Z,320.61
2022-10-19T08:01:40.227Z,314.42
2022-10-19T08:02:54.839Z,301.06
2022-10-19T08:05:00.315Z,305.29
2022-10-19T08:05:39.928Z,320.10
2022-10-19T08:06:40.203Z,321.42
2022-10-19T08:07:39.361Z,325.61
2022-10-19T08:08:39.639Z,316.68
2022-10-19T08:09:52.943Z,318.35
2022-10-19T08:10:39.973Z,339.52
2022-10-19T08:11:39.219Z,349.26
2022-10-19T08:13:05.323Z,374.91
2022-10-19T08:13:39.686Z,375.68
2022-10-19T08:14:38.858Z,416.14
2022-10-19T08:15:39.120Z,460.23
2022-10-19T08:16:40.384Z,395.44
2022-10-19T08:17:40.060Z,472.44
2022-10-19T08:18:40.258Z,495.55
2022-10-19T08:19:39.439Z,478.95
2022-10-19T08:20:39.705Z,498.60
2022-10-19T08:21:39.924Z,478.04
2022-10-19T08:22:39.099Z,517.03
2022-10-19T08:23:40.344Z,499.16
2022-10-19T08:24:39.549Z,397.33
2022-10-19T08:25:38.527Z,440.19
2022-10-19T08:26:38.777Z,453.55
2022-10-19T08:27:38.914Z,424.40
2022-10-19T08:28:40.184Z,439.93
2022-10-19T08:29:39.358Z,454.73
2022-10-19T08:30:38.525Z,437.53
2022-10-19T08:31:38.693Z,350.02
2022-10-19T08:32:38.529Z,412.64
2022-10-19T08:33:38.690Z,430.04
2022-10-19T08:34:38.890Z,383.00
2022-10-19T08:35:39.083Z,385.48
2022-10-19T08:36:39.323Z,342.51
2022-10-19T08:37:45.281Z,331.08
2022-10-19T08:38:39.669Z,317.23
2022-10-19T08:39:38.912Z,347.89
2022-10-19T08:40:39.135Z,335.86
2022-10-19T08:41:38.358Z,334.85
2022-10-19T08:42:39.608Z,371.03
2022-10-19T08:43:41.530Z,341.51
2022-10-19T08:44:38.955Z,328.21
2022-10-19T08:45:39.192Z,378.37
2022-10-19T08:46:40.445Z,392.30
2022-10-19T08:47:41.131Z,391.62
2022-10-19T08:48:44.999Z,390.46
2022-10-19T08:49:38.942Z,400.28
2022-10-19T08:50:40.286Z,417.76
2022-10-19T08:51:39.381Z,402.95
2022-10-19T08:52:39.635Z,449.53
2022-10-19T08:53:38.814Z,422.28
2022-10-19T08:54:39.004Z,468.61
2022-10-19T08:55:40.216Z,488.86
2022-10-19T08:56:50.628Z,496.58
2022-10-19T08:57:45.792Z,516.41
2022-10-19T08:58:38.774Z,481.30
2022-10-19T08:59:39.051Z,522.97
2022-10-19T09:01:39.356Z,607.93
2022-10-19T09:02:39.623Z,638.26
2022-10-19T09:03:56.359Z,862.59
2022-10-19T09:04:38.947Z,879.83
2022-10-19T09:05:39.515Z,622.64
2022-10-19T09:06:40.439Z,687.93
2022-10-19T09:07:38.614Z,743.08
2022-10-19T09:08:39.871Z,532.30
2022-10-19T09:09:39.032Z,579.03
2022-10-19T09:10:39.272Z,625.46
2022-10-19T09:11:38.448Z,834.99
2022-10-19T09:12:39.828Z,640.07
2022-10-19T09:13:46.992Z,862.80
2022-10-19T09:14:39.012Z,857.47
2022-10-19T09:15:38.245Z,845.21
2022-10-19T09:16:38.476Z,896.65
2022-10-19T09:17:39.313Z,855.39
2022-10-19T09:18:37.854Z,879.26
2022-10-19T09:19:38.084Z,864.46
2022-10-19T09:20:38.335Z,889.42
2022-10-19T09:21:44.569Z,874.84
2022-10-19T09:22:39.682Z,883.89
2022-10-19T09:23:38.870Z,876.38
2022-10-19T09:24:38.052Z,879.55
2022-10-19T09:25:38.230Z,666.12
2022-10-19T09:26:38.426Z,792.69
2022-10-19T09:27:38.763Z,903.15
2022-10-19T09:28:40.108Z,817.34
2022-10-19T09:29:39.013Z,889.86
2022-10-19T09:30:39.241Z,907.46
2022-10-19T09:31:40.876Z,881.49
2022-10-19T09:32:39.737Z,893.92
2022-10-19T09:33:39.786Z,893.23
2022-10-19T09:34:38.859Z,895.23
2022-10-19T09:35:39.160Z,851.88
2022-10-19T09:36:50.212Z,892.47
2022-10-19T09:37:39.508Z,842.18
2022-10-19T09:38:37.721Z,913.35
2022-10-19T09:39:37.865Z,928.31
2022-10-19T09:40:38.112Z,929.79
2022-10-19T09:41:38.600Z,901.49
2022-10-19T09:42:38.843Z,914.22
2022-10-19T09:43:37.628Z,918.09
2022-10-19T09:44:37.925Z,921.48
2022-10-19T09:45:38.012Z,914.65
2022-10-19T09:46:39.046Z,902.83
2022-10-19T09:47:37.854Z,909.45
2022-10-19T09:48:37.567Z,916.74
2022-10-19T09:49:37.738Z,920.62
2022-10-19T09:50:39.426Z,913.27
2022-10-19T09:51:38.229Z,914.89
2022-10-19T09:52:39.341Z,922.78
2022-10-19T09:53:38.492Z,919.33
2022-10-19T09:54:37.734Z,927.36
2022-10-19T09:55:37.927Z,938.31
2022-10-19T09:56:38.028Z,920.57
2022-10-19T09:57:38.188Z,927.79
2022-10-19T09:58:39.394Z,926.10
2022-10-19T09:59:37.472Z,936.53
2022-10-19T10:00:38.691Z,935.36
2022-10-19T10:01:40.110Z,933.64
2022-10-19T10:02:38.453Z,936.29
2022-10-19T10:03:38.165Z,759.62
2022-10-19T10:04:37.304Z,933.48
2022-10-19T10:05:37.468Z,929.02
2022-10-19T10:06:37.644Z,927.49
2022-10-19T10:07:37.821Z,921.94
2022-10-19T10:08:40.310Z,867.87
2022-10-19T10:09:37.106Z,874.27
2022-10-19T10:11:08.931Z,857.85
2022-10-19T10:12:52.132Z,864.96
2022-10-19T10:13:51.315Z,912.18
2022-10-19T10:14:51.429Z,887.57
2022-10-19T10:17:06.751Z,891.20
2022-10-19T10:18:06.445Z,881.02
2022-10-19T10:19:07.898Z,887.16
2022-10-19T10:20:05.792Z,892.53
2022-10-19T10:21:12.149Z,867.27
2022-10-19T10:22:06.338Z,890.21
2022-10-19T10:23:12.612Z,911.53
2022-10-19T10:24:06.642Z,937.09
2022-10-19T10:25:06.794Z,912.25
2022-10-19T10:26:06.944Z,896.46
2022-10-19T10:27:06.130Z,934.01
2022-10-19T10:28:06.300Z,936.43
2022-10-19T10:29:06.499Z,958.34
2022-10-19T10:30:05.606Z,965.40
2022-10-19T10:31:06.860Z,966.78
2022-10-19T10:32:05.981Z,970.19
2022-10-19T10:33:27.238Z,974.66
2022-10-19T10:34:16.446Z,975.27
2022-10-19T10:35:06.468Z,972.10
2022-10-19T10:36:05.644Z,973.98
2022-10-19T10:37:06.322Z,952.89
2022-10-19T10:38:06.048Z,939.78
2022-10-19T10:39:06.248Z,941.35
2022-10-19T10:40:06.409Z,967.64
2022-10-19T10:41:06.570Z,951.17
2022-10-19T10:42:07.181Z,943.04
2022-10-19T10:43:05.841Z,936.43
2022-10-19T10:44:12.253Z,931.79
2022-10-19T10:45:05.105Z,965.81
2022-10-19T10:46:31.169Z,1000.16
2022-10-19T10:47:05.407Z,998.50
2022-10-19T10:49:05.687Z,1001.21
2022-10-19T10:50:06.859Z,1002.16
2022-10-19T10:51:04.912Z,986.25
2022-10-19T10:52:06.104Z,1002.49
2022-10-19T10:53:06.445Z,1010.50
2022-10-19T10:54:07.925Z,1003.12
2022-10-19T10:55:05.468Z,1007.02
2022-10-19T10:56:06.701Z,1018.03
2022-10-19T10:57:06.713Z,1020.56
2022-10-19T10:58:04.872Z,1024.04
2022-10-19T10:59:04.963Z,1037.46
2022-10-19T11:00:07.717Z,1042.37
2022-10-19T11:01:07.779Z,1024.38
2022-10-19T11:02:05.411Z,1020.88
2022-10-19T11:03:05.490Z,1020.60
2022-10-19T11:04:05.613Z,972.25
2022-10-19T11:05:04.703Z,955.33
2022-10-19T11:06:06.274Z,973.75
2022-10-19T11:07:04.967Z,1019.30
2022-10-19T11:08:05.045Z,1035.80
2022-10-19T11:09:05.270Z,1012.65
2022-10-19T11:10:05.280Z,1034.75
2022-10-19T11:11:05.392Z,1006.46
2022-10-19T11:12:07.073Z,988.12
2022-10-19T11:13:05.676Z,962.28
2022-10-19T11:14:04.767Z,995.03
2022-10-19T11:15:04.901Z,1037.00
2022-10-19T11:16:06.064Z,1043.52
2022-10-19T11:17:06.176Z,1083.77
2022-10-19T11:18:06.351Z,1064.68
2022-10-19T11:19:05.447Z,1044.56
2022-10-19T11:20:04.511Z,1045.25
2022-10-19T11:21:04.640Z,999.64
2022-10-19T11:22:04.799Z,1014.99
2022-10-19T11:23:04.947Z,1032.10
2022-10-19T11:24:06.272Z,1029.60
2022-10-19T11:25:05.187Z,1020.59
2022-10-19T11:26:06.363Z,1049.20
2022-10-19T11:27:06.472Z,1064.91
2022-10-19T11:28:04.517Z,1055.12
2022-10-19T11:29:06.792Z,1052.13
2022-10-19T11:30:04.736Z,1060.53
2022-10-19T11:31:05.899Z,1063.03
2022-10-19T11:32:04.977Z,1050.63
2022-10-19T11:33:05.103Z,1066.60
2022-10-19T11:34:05.180Z,1035.48
2022-10-19T11:35:06.274Z,991.66
2022-10-19T11:36:04.387Z,966.65
2022-10-19T11:37:05.494Z,968.50
2022-10-19T11:38:19.531Z,946.21
2022-10-19T11:39:05.694Z,924.40
2022-10-19T11:40:04.817Z,918.90
2022-10-19T11:41:17.328Z,907.76
2022-10-19T11:42:06.019Z,899.48
2022-10-19T11:43:05.110Z,908.91
2022-10-19T11:44:04.164Z,936.20
2022-10-19T11:45:04.300Z,945.27
2022-10-19T11:46:04.424Z,947.23
2022-10-19T11:47:06.306Z,942.51
2022-10-19T11:48:04.627Z,940.41
2022-10-19T11:49:04.740Z,959.36
2022-10-19T11:50:04.908Z,965.70
2022-10-19T11:51:17.313Z,967.00
2022-10-19T11:52:05.029Z,978.13
2022-10-19T11:53:07.652Z,970.55
2022-10-19T11:54:04.242Z,975.12
2022-10-19T11:55:04.377Z,960.15
2022-10-19T11:56:04.462Z,985.16
2022-10-19T11:57:09.360Z,971.12
2022-10-19T11:58:05.676Z,963.00
2022-10-19T11:59:07.107Z,963.37
2022-10-19T12:00:14.570Z,950.50
2022-10-19T12:01:04.982Z,960.00
2022-10-19T12:02:04.077Z,968.66
2022-10-19T12:03:04.165Z,980.81
2022-10-19T12:04:04.240Z,972.71
2022-10-19T12:05:07.112Z,982.38
2022-10-19T12:06:04.379Z,994.93
2022-10-19T12:07:04.480Z,1027.28
2022-10-19T12:08:05.481Z,1029.17
2022-10-19T12:09:04.724Z,1047.55
2022-10-19T12:10:04.764Z,1042.96
2022-10-19T12:11:03.869Z,1045.62
2022-10-19T12:12:03.917Z,1050.74
2022-10-19T12:13:04.986Z,1066.62
2022-10-19T12:14:07.962Z,1074.26
2022-10-19T12:15:04.215Z,1060.81
2022-10-19T12:16:11.973Z,1076.94
2022-10-19T12:17:04.437Z,1089.18
2022-10-19T12:18:05.317Z,1094.12
2022-10-19T12:19:04.586Z,1114.12
2022-10-19T12:20:04.663Z,1091.32
2022-10-19T12:21:03.737Z,1095.82
2022-10-19T12:22:03.846Z,1089.43
2022-10-19T12:23:03.894Z,1087.78
2022-10-19T12:24:04.118Z,1120.93
2022-10-19T12:25:04.067Z,1133.66
2022-10-19T12:26:04.162Z,1150.33
2022-10-19T12:27:06.767Z,1143.07
2022-10-19T12:28:05.357Z,1159.68
2022-10-19T12:29:04.421Z,1172.42
2022-10-19T12:30:04.500Z,1186.70
2022-10-19T12:31:03.556Z,1218.31
2022-10-19T12:32:03.654Z,1211.33
2022-10-19T12:33:03.963Z,1180.77
2022-10-19T12:34:03.898Z,1204.30
2022-10-19T12:35:03.934Z,1206.98
2022-10-19T12:36:04.044Z,1268.96
2022-10-19T12:37:05.154Z,1280.78
2022-10-19T12:38:05.165Z,1270.84
2022-10-19T12:39:04.337Z,1257.59
2022-10-19T12:40:04.379Z,1280.32
2022-10-19T12:41:03.476Z,1305.27
2022-10-19T12:42:03.544Z,1331.15
2022-10-19T12:43:03.632Z,1328.56
2022-10-19T12:44:03.838Z,1319.81
2022-10-19T12:45:03.848Z,1318.26
2022-10-19T12:46:05.944Z,1301.66
2022-10-19T12:47:04.019Z,1305.49
2022-10-19T12:48:05.076Z,1300.82
2022-10-19T12:49:04.227Z,1306.96
2022-10-19T12:50:06.284Z,1311.96
2022-10-19T12:51:03.338Z,1313.28
2022-10-19T12:52:03.420Z,1325.29
2022-10-19T12:53:04.491Z,1326.70
2022-10-19T12:54:03.583Z,1330.56
2022-10-19T12:55:03.678Z,1359.66
2022-10-19T12:56:03.746Z,1403.43
2022-10-19T12:57:03.833Z,1423.46
2022-10-19T12:58:03.957Z,1442.41
2022-10-19T12:59:04.021Z,1420.39
2022-10-19T13:00:04.079Z,1416.20
2022-10-19T13:01:04.174Z,1397.14
2022-10-19T13:02:03.205Z,1403.57
2022-10-19T13:03:03.273Z,1420.04
2022-10-19T13:04:03.352Z,1413.39
2022-10-19T13:05:03.449Z,1407.32
2022-10-19T13:06:03.557Z,1427.92
2022-10-19T13:07:03.593Z,1424.08
2022-10-19T13:08:03.794Z,1421.90
2022-10-19T13:09:03.797Z,1412.35
2022-10-19T13:10:03.874Z,1426.28
2022-10-19T13:11:03.925Z,1403.74
2022-10-19T13:12:03.996Z,1398.88
2022-10-19T13:13:03.034Z,1374.98
2022-10-19T13:14:03.135Z,1377.71
2022-10-19T13:15:03.205Z,1379.20
2022-10-19T13:16:03.302Z,1391.84
2022-10-19T13:17:03.377Z,1372.44
2022-10-19T13:18:03.413Z,1366.49
2022-10-19T13:19:03.518Z,1372.24
2022-10-19T13:20:03.583Z,1381.19
2022-10-19T13:21:03.870Z,1379.90
2022-10-19T13:22:03.802Z,1388.92
2022-10-19T13:23:03.891Z,1395.29
2022-10-19T13:24:02.917Z,1408.41
2022-10-19T13:25:05.863Z,1395.88
2022-10-19T13:26:03.082Z,1388.24
2022-10-19T13:27:03.165Z,1359.02
2022-10-19T13:28:03.297Z,1338.88
2022-10-19T13:29:03.336Z,1322.29
2022-10-19T13:30:03.429Z,1321.75
2022-10-19T13:31:09.286Z,1286.85
2022-10-19T13:32:04.636Z,1272.98
2022-10-19T13:33:03.958Z,1268.17