createdAt,value
2023-02-24T00:00:39.880Z,50.00
2023-02-24T00:03:49.609Z,48.60
2023-02-24T00:06:51.646Z,52.60
2023-02-24T00:12:54.628Z,50.50
2023-02-24T00:16:03.025Z,52.20
2023-02-24T00:19:05.623Z,55.50
2023-02-24T00:22:08.420Z,59.40
2023-02-24T00:25:10.037Z,59.30
2023-02-24T00:28:11.622Z,59.90
2023-02-24T00:34:15.984Z,58.20
2023-02-24T00:40:19.305Z,56.10
2023-02-24T00:43:20.864Z,54.00
2023-02-24T00:49:25.219Z,57.50
2023-02-24T00:52:27.016Z,57.20
2023-02-24T00:55:28.694Z,58.60
2023-02-24T01:01:33.530Z,56.30
2023-02-24T01:04:35.593Z,57.70
2023-02-24T01:07:37.872Z,61.90
2023-02-24T01:13:41.354Z,55.20
2023-02-24T01:19:46.761Z,57.90
2023-02-24T01:22:52.216Z,56.60
2023-02-24T01:25:53.887Z,57.00
2023-02-24T01:38:01.102Z,51.80
2023-02-24T01:44:29.992Z,54.10
2023-02-24T01:47:31.619Z,55.70
2023-02-24T01:50:34.848Z,56.10
2023-02-24T01:53:36.684Z,58.60
2023-02-24T01:56:39.008Z,59.20
2023-02-24T01:59:40.614Z,54.80
2023-02-24T02:02:46.752Z,54.40
2023-02-24T02:05:50.028Z,55.50
2023-02-24T02:08:52.225Z,51.10
2023-02-24T02:11:53.949Z,47.10
2023-02-24T02:18:03.661Z,43.90
2023-02-24T02:21:08.421Z,47.80
2023-02-24T02:24:20.413Z,42.40
2023-02-24T02:30:59.677Z,26.30
2023-02-24T02:34:24.517Z,24.60
2023-02-24T02:37:34.677Z,23.60
2023-02-24T02:40:42.900Z,22.80
2023-02-24T02:44:05.203Z,21.50
2023-02-24T02:47:14.649Z,22.00
2023-02-24T02:50:35.753Z,21.60
2023-02-24T02:53:48.477Z,21.80
2023-02-24T02:56:56.847Z,21.20
2023-02-24T03:00:20.052Z,21.40
2023-02-24T03:03:22.064Z,20.40
2023-02-24T03:06:29.550Z,21.60
2023-02-24T03:09:35.690Z,21.80
2023-02-24T03:12:40.017Z,22.00
2023-02-24T03:15:41.758Z,21.80
2023-02-24T03:18:57.997Z,24.10
2023-02-24T03:22:21.569Z,23.90
2023-02-24T03:25:26.283Z,24.20
2023-02-24T03:28:32.814Z,24.70
2023-02-24T03:31:37.216Z,24.70
2023-02-24T03:34:56.848Z,23.80
2023-02-24T03:37:59.248Z,22.80
2023-02-24T03:41:00.807Z,23.50
2023-02-24T03:47:04.459Z,22.60
2023-02-24T03:50:17.885Z,22.30
2023-02-24T03:53:38.807Z,24.00
2023-02-24T03:56:50.260Z,23.20
2023-02-24T04:00:14.833Z,23.20
2023-02-24T04:03:35.150Z,22.60
2023-02-24T04:06:43.987Z,22.60
2023-02-24T04:10:07.647Z,23.00
2023-02-24T04:13:25.664Z,23.70
2023-02-24T04:16:30.932Z,23.80
2023-02-24T04:19:36.416Z,24.60
2023-02-24T04:22:39.222Z,25.00
2023-02-24T04:25:43.196Z,24.30
2023-02-24T04:28:45.655Z,26.00
2023-02-24T04:31:51.175Z,24.50
2023-02-24T04:34:53.163Z,24.10
2023-02-24T04:37:55.244Z,23.60
2023-02-24T04:40:56.929Z,25.30
2023-02-24T04:43:58.664Z,24.70
2023-02-24T04:50:02.483Z,25.50
2023-02-24T04:53:07.426Z,25.10
2023-02-24T04:56:09.343Z,23.20
2023-02-24T04:59:11.821Z,24.10
2023-02-24T05:02:13.445Z,23.20
2023-02-24T05:08:17.882Z,21.70
2023-02-24T05:11:20.043Z,25.50
2023-02-24T05:14:21.891Z,23.80
2023-02-24T05:20:25.318Z,22.20
2023-02-24T05:23:38.366Z,22.00
2023-02-24T05:26:40.152Z,23.50
2023-02-24T05:29:41.726Z,23.60
2023-02-24T05:35:45.061Z,21.80
2023-02-24T05:41:49.883Z,22.90
2023-02-24T05:44:51.509Z,20.50
2023-02-24T05:50:54.684Z,19.30
2023-02-24T05:57:04.393Z,17.40
2023-02-24T06:00:06.712Z,17.30
2023-02-24T06:03:08.497Z,14.30
2023-02-24T06:06:10.360Z,13.00
2023-02-24T06:15:15.633Z,10.20
2023-02-24T06:18:17.187Z,11.30
2023-02-24T06:21:19.391Z,10.30
2023-02-24T06:24:21.195Z,10.60
2023-02-24T06:30:25.798Z,9.80
2023-02-24T06:33:27.314Z,10.40
2023-02-24T06:36:28.865Z,9.90
2023-02-24T06:45:33.993Z,12.00
2023-02-24T06:51:37.158Z,10.80
2023-02-24T06:57:40.595Z,10.80
2023-02-24T07:03:43.957Z,9.70
2023-02-24T07:06:48.338Z,9.10
2023-02-24T07:09:49.862Z,8.60
2023-02-24T07:15:53.112Z,8.50
2023-02-24T07:21:58.376Z,8.40
2023-02-24T07:24:59.949Z,7.80
2023-02-24T07:31:06.267Z,8.60
2023-02-24T07:34:08.161Z,8.00
2023-02-24T07:37:11.694Z,8.10
2023-02-24T07:40:13.892Z,8.60
2023-02-24T07:43:16.704Z,8.40
2023-02-24T07:46:23.381Z,8.20
2023-02-24T07:49:25.691Z,8.60
2023-02-24T07:52:30.364Z,9.10
2023-02-24T07:58:35.906Z,9.10
2023-02-24T08:01:37.997Z,9.80
2023-02-24T08:04:39.745Z,9.50
2023-02-24T08:07:41.430Z,9.20
2023-02-24T08:10:43.168Z,10.00
2023-02-24T08:13:45.053Z,10.50
2023-02-24T08:16:49.227Z,10.70
2023-02-24T08:19:51.929Z,10.70
2023-02-24T08:22:54.514Z,10.80
2023-02-24T08:25:56.114Z,10.70
2023-02-24T08:28:58.413Z,10.70
2023-02-24T08:32:00.355Z,10.50
2023-02-24T08:35:05.130Z,10.60
2023-02-24T08:38:15.087Z,11.30
2023-02-24T08:41:18.839Z,11.40
2023-02-24T08:44:20.579Z,12.10
2023-02-24T08:47:22.319Z,11.40
2023-02-24T08:50:24.144Z,11.50
2023-02-24T08:53:25.748Z,11.20
2023-02-24T08:56:32.432Z,10.80
2023-02-24T08:59:36.610Z,11.40
2023-02-24T09:02:38.191Z,11.20
2023-02-24T09:05:40.084Z,10.50
2023-02-24T09:08:43.010Z,10.60
2023-02-24T09:11:46.945Z,10.20
2023-02-24T09:14:49.632Z,10.30
2023-02-24T09:17:51.986Z,10.00
2023-02-24T09:23:55.010Z,10.80
2023-02-24T09:26:57.104Z,10.50
2023-02-24T09:29:58.937Z,11.10
2023-02-24T09:33:00.668Z,11.10
2023-02-24T09:36:05.667Z,12.10
2023-02-24T09:39:08.390Z,10.90
2023-02-24T09:42:12.119Z,9.40
2023-02-24T09:45:20.773Z,9.50
2023-02-24T09:48:37.478Z,9.40
2023-02-24T09:51:39.100Z,10.20
2023-02-24T09:54:40.876Z,10.00
2023-02-24T09:58:07.477Z,9.30
2023-02-24T10:01:15.338Z,10.50
2023-02-24T10:04:43.996Z,9.40
2023-02-24T10:07:46.497Z,10.70
2023-02-24T10:10:48.355Z,10.70
2023-02-24T10:13:53.794Z,10.60
2023-02-24T10:16:56.613Z,10.70
2023-02-24T10:20:11.626Z,11.40
2023-02-24T10:23:20.148Z,10.70
2023-02-24T10:27:07.921Z,11.00
2023-02-24T10:30:30.806Z,11.50
2023-02-24T10:33:38.690Z,12.20
2023-02-24T10:36:40.412Z,12.90
2023-02-24T10:39:42.155Z,11.70
2023-02-24T10:42:43.950Z,11.20
2023-02-24T10:45:47.469Z,11.30
2023-02-24T10:48:57.500Z,11.70
2023-02-24T10:51:59.219Z,12.10
2023-02-24T10:55:00.775Z,11.50
2023-02-24T10:58:03.199Z,12.20
2023-02-24T11:01:16.061Z,12.90
2023-02-24T11:04:18.775Z,13.30
2023-02-24T11:07:20.971Z,13.50
2023-02-24T11:10:24.301Z,13.10
2023-02-24T11:13:26.537Z,13.40
2023-02-24T11:16:28.184Z,13.60
2023-02-24T11:19:31.551Z,14.10
2023-02-24T11:22:40.078Z,14.50
2023-02-24T11:25:46.217Z,14.40
2023-02-24T11:29:03.899Z,14.70
2023-02-24T11:32:27.735Z,14.20
2023-02-24T11:35:33.599Z,14.50
2023-02-24T11:39:21.757Z,13.70
2023-02-24T11:42:46.248Z,13.50
2023-02-24T11:45:54.663Z,13.50
2023-02-24T11:48:58.617Z,13.50
2023-02-24T11:52:01.303Z,13.50
2023-02-24T11:55:05.464Z,13.30
2023-02-24T11:58:17.138Z,13.60
2023-02-24T12:01:28.029Z,13.30
2023-02-24T12:04:36.724Z,13.80
2023-02-24T12:07:42.730Z,12.80
2023-02-24T12:10:49.926Z,12.60
2023-02-24T12:14:04.625Z,13.30
2023-02-24T12:17:33.968Z,12.80
2023-02-24T12:20:51.396Z,13.30
2023-02-24T12:23:53.011Z,12.70
2023-02-24T12:27:19.513Z,13.90
2023-02-24T12:30:21.127Z,13.30
2023-02-24T12:33:35.713Z,13.80
2023-02-24T12:36:53.844Z,13.50
2023-02-24T12:40:01.446Z,14.00
2023-02-24T12:43:36.134Z,14.20
2023-02-24T12:46:38.969Z,14.30
2023-02-24T12:49:59.413Z,14.30
2023-02-24T12:53:19.592Z,13.80
2023-02-24T12:56:25.250Z,14.70
2023-02-24T12:59:32.246Z,14.50
2023-02-24T13:02:44.926Z,14.10
2023-02-24T13:05:52.750Z,14.30
2023-02-24T13:09:15.564Z,13.40
2023-02-24T13:12:38.950Z,13.80
2023-02-24T13:15:50.455Z,13.40
2023-02-24T13:18:52.127Z,14.20
2023-02-24T13:22:17.021Z,14.80
2023-02-24T13:25:21.591Z,13.60
2023-02-24T13:28:34.027Z,13.50
2023-02-24T13:31:44.573Z,14.30
2023-02-24T13:34:46.612Z,12.90
2023-02-24T13:37:48.607Z,12.70
2023-02-24T13:40:50.276Z,13.20
2023-02-24T13:44:00.361Z,14.30
2023-02-24T13:47:13.333Z,14.20
2023-02-24T13:50:24.042Z,13.80
2023-02-24T13:54:12.416Z,15.30
2023-02-24T13:57:35.687Z,14.30
2023-02-24T14:01:02.753Z,14.10
2023-02-24T14:04:39.263Z,13.40
2023-02-24T14:07:40.900Z,13.20
2023-02-24T14:10:44.650Z,13.80
2023-02-24T14:13:50.166Z,14.80
2023-02-24T14:16:51.940Z,13.50
2023-02-24T14:19:53.640Z,14.80
2023-02-24T14:22:57.745Z,14.80
2023-02-24T14:26:00.202Z,14.70
2023-02-24T14:29:02.317Z,15.50
2023-02-24T14:32:04.002Z,16.40
2023-02-24T14:35:06.027Z,16.80
2023-02-24T14:38:37.582Z,15.90
2023-02-24T14:41:39.299Z,15.50
2023-02-24T14:44:50.097Z,11.30
2023-02-24T14:47:53.268Z,11.50
2023-02-24T14:51:04.632Z,9.80
2023-02-24T14:54:08.110Z,10.50
2023-02-24T14:57:17.605Z,10.90
2023-02-24T15:00:25.387Z,11.70
2023-02-24T15:03:29.709Z,11.20
2023-02-24T15:06:33.297Z,11.30
2023-02-24T15:09:42.394Z,10.80
2023-02-24T15:12:46.832Z,10.90
2023-02-24T15:15:48.428Z,10.30
2023-02-24T15:18:55.287Z,10.60
2023-02-24T15:21:56.991Z,11.10
2023-02-24T15:25:24.065Z,11.80
2023-02-24T15:28:37.416Z,11.80
2023-02-24T15:31:39.401Z,10.60
2023-02-24T15:34:44.675Z,12.30
2023-02-24T15:37:46.269Z,12.70
2023-02-24T15:40:53.595Z,13.50
2023-02-24T15:43:55.461Z,16.10
2023-02-24T15:46:58.729Z,14.60
2023-02-24T15:50:00.412Z,14.60
2023-02-24T15:53:04.359Z,16.50
2023-02-24T15:56:06.057Z,16.50
2023-02-24T15:59:07.992Z,14.70
2023-02-24T16:02:14.785Z,16.00
2023-02-24T16:05:16.570Z,16.70
2023-02-24T16:08:19.600Z,20.30
2023-02-24T16:11:25.582Z,16.80
2023-02-24T16:14:27.239Z,13.90
2023-02-24T16:17:41.748Z,14.50
2023-02-24T16:20:43.803Z,17.80
2023-02-24T16:23:45.528Z,18.00
2023-02-24T16:26:47.109Z,20.20
2023-02-24T16:29:49.824Z,23.00
2023-02-24T16:32:51.718Z,22.00
2023-02-24T16:35:53.709Z,21.60
2023-02-24T16:38:55.247Z,21.50
2023-02-24T16:44:58.285Z,22.60
2023-02-24T16:48:02.514Z,24.70
2023-02-24T16:51:06.220Z,33.40
2023-02-24T16:54:07.836Z,31.40
2023-02-24T16:57:09.983Z,28.10
2023-02-24T17:00:13.963Z,29.40
2023-02-24T17:03:41.766Z,21.30
2023-02-24T17:06:43.314Z,23.20
2023-02-24T17:09:44.895Z,21.10
2023-02-24T17:15:50.666Z,28.10
2023-02-24T17:18:52.228Z,22.60
2023-02-24T17:24:55.503Z,18.60
2023-02-24T17:27:57.856Z,18.40
2023-02-24T17:30:59.555Z,16.90
2023-02-24T17:34:01.262Z,17.60
2023-02-24T17:40:06.552Z,16.80
2023-02-24T17:43:08.584Z,20.40
2023-02-24T17:49:11.765Z,26.60
2023-02-24T17:55:15.300Z,34.30
2023-02-24T17:58:16.964Z,55.30
2023-02-24T18:04:20.047Z,49.20
2023-02-24T18:10:23.129Z,56.70
2023-02-24T18:13:25.819Z,39.00
2023-02-24T18:16:28.143Z,26.30
2023-02-24T18:19:29.956Z,25.90
2023-02-24T18:22:31.605Z,24.80
2023-02-24T18:28:35.489Z,23.60
2023-02-24T18:31:37.197Z,25.00
2023-02-24T18:34:39.184Z,19.40
2023-02-24T18:37:40.755Z,18.90
2023-02-24T18:43:47.281Z,20.70
2023-02-24T18:46:48.949Z,18.20
2023-02-24T18:49:50.613Z,17.50
2023-02-24T18:56:05.179Z,18.50
2023-02-24T18:59:06.820Z,15.60
2023-02-24T19:05:11.238Z,15.00
2023-02-24T19:08:12.870Z,15.00
2023-02-24T19:11:16.899Z,14.10
2023-02-24T19:14:19.262Z,17.00
2023-02-24T19:17:21.065Z,19.40
2023-02-24T19:20:22.596Z,20.30
2023-02-24T19:23:24.318Z,19.40
2023-02-24T19:26:28.026Z,19.40
2023-02-24T19:29:29.680Z,20.40
2023-02-24T19:35:34.063Z,20.90
2023-02-24T19:38:36.107Z,19.90
2023-02-24T19:41:37.631Z,19.30
2023-02-24T19:44:39.150Z,18.30
2023-02-24T19:47:41.183Z,16.50
2023-02-24T19:53:44.995Z,16.20
2023-02-24T19:56:46.624Z,17.50
2023-02-24T19:59:50.235Z,16.40
2023-02-24T20:02:52.382Z,19.30
2023-02-24T20:05:54.117Z,18.60
2023-02-24T20:08:56.386Z,20.20
2023-02-24T20:11:57.993Z,20.40
2023-02-24T20:18:01.087Z,18.00
2023-02-24T20:21:02.865Z,16.80
2023-02-24T20:27:07.290Z,16.20
2023-02-24T20:33:11.013Z,16.90
2023-02-24T20:39:16.580Z,18.40
2023-02-24T20:42:18.201Z,18.00
2023-02-24T20:48:21.299Z,17.00
2023-02-24T20:57:27.971Z,13.90
2023-02-24T21:00:29.557Z,13.80
2023-02-24T21:06:32.680Z,13.30
2023-02-24T21:12:35.930Z,12.00
2023-02-24T21:18:40.767Z,12.60
2023-02-24T21:21:42.320Z,12.40
2023-02-24T21:24:44.074Z,12.40
2023-02-24T21:27:45.983Z,12.10
2023-02-24T21:30:47.903Z,12.90
2023-02-24T21:33:51.266Z,13.20
2023-02-24T21:36:52.839Z,11.90
2023-02-24T21:39:54.378Z,12.60
2023-02-24T21:42:56.012Z,12.00
2023-02-24T21:49:02.434Z,12.80
2023-02-24T21:55:07.220Z,12.70
2023-02-24T21:58:08.835Z,11.90
2023-02-24T22:04:15.810Z,12.90
2023-02-24T22:07:17.402Z,12.20
2023-02-24T22:10:21.681Z,10.50
2023-02-24T22:13:23.191Z,9.40
2023-02-24T22:16:25.622Z,8.10
2023-02-24T22:19:27.757Z,6.90
2023-02-24T22:22:29.492Z,7.10
2023-02-24T22:25:31.023Z,5.80
2023-02-24T22:31:38.267Z,5.00
2023-02-24T22:34:39.873Z,5.40
2023-02-24T22:40:42.930Z,6.10
2023-02-24T22:43:44.725Z,5.50
2023-02-24T22:46:46.960Z,5.60
2023-02-24T22:49:48.629Z,6.40
2023-02-24T22:55:52.313Z,6.50
2023-02-24T22:58:53.917Z,6.80
2023-02-24T23:04:57.036Z,8.90
2023-02-24T23:11:09.445Z,11.20
2023-02-24T23:14:12.981Z,10.50
2023-02-24T23:17:14.736Z,10.50
2023-02-24T23:20:16.984Z,9.30
2023-02-24T23:23:18.532Z,9.30
2023-02-24T23:29:23.561Z,8.50
2023-02-24T23:32:25.292Z,10.60
2023-02-24T23:35:27.021Z,9.40
2023-02-24T23:41:30.151Z,9.30
2023-02-24T23:47:33.365Z,11.60
2023-02-24T23:50:38.855Z,12.10
2023-02-24T23:53:42.482Z,12.10
2023-02-24T23:56:44.146Z,12.30
2023-02-24T23:59:45.848Z,10.80
