createdAt,value
2017-08-24T00:00:13.540Z,14.60
2017-08-24T00:02:47.132Z,14.40
2017-08-24T00:05:26.723Z,14.40
2017-08-24T00:08:00.430Z,14.30
2017-08-24T00:10:34.098Z,14.30
2017-08-24T00:13:07.649Z,14.40
2017-08-24T00:15:41.221Z,14.20
2017-08-24T00:18:14.862Z,14.50
2017-08-24T00:20:48.432Z,14.40
2017-08-24T00:23:22.044Z,14.90
2017-08-24T00:25:55.613Z,14.60
2017-08-24T00:28:29.375Z,14.60
2017-08-24T00:31:02.919Z,14.40
2017-08-24T00:33:36.535Z,14.50
2017-08-24T00:36:10.175Z,14.60
2017-08-24T00:38:43.703Z,14.50
2017-08-24T00:41:17.273Z,14.40
2017-08-24T00:43:50.853Z,14.50
2017-08-24T00:46:24.395Z,14.40
2017-08-24T00:48:57.960Z,14.40
2017-08-24T00:51:31.575Z,14.40
2017-08-24T00:54:05.191Z,14.30
2017-08-24T00:56:38.768Z,14.40
2017-08-24T00:59:12.371Z,14.40
2017-08-24T01:01:46.002Z,14.30
2017-08-24T01:04:19.561Z,14.10
2017-08-24T01:06:53.187Z,14.30
2017-08-24T01:09:26.773Z,14.10
2017-08-24T01:12:00.326Z,14.10
2017-08-24T01:14:33.891Z,14.50
2017-08-24T01:17:07.451Z,14.40
2017-08-24T01:19:41.021Z,14.00
2017-08-24T01:22:14.693Z,14.00
2017-08-24T01:24:48.206Z,14.30
2017-08-24T01:27:21.875Z,14.00
2017-08-24T01:29:55.488Z,14.00
2017-08-24T01:32:29.021Z,14.00
2017-08-24T01:35:02.626Z,13.80
2017-08-24T01:37:36.455Z,13.90
2017-08-24T01:40:10.005Z,13.90
2017-08-24T01:42:43.591Z,13.80
2017-08-24T01:45:17.174Z,13.90
2017-08-24T01:47:50.722Z,13.70
2017-08-24T01:50:24.293Z,13.90
2017-08-24T01:52:57.903Z,13.70
2017-08-24T01:55:31.560Z,13.90
2017-08-24T01:58:05.108Z,13.90
2017-08-24T02:00:38.694Z,13.90
2017-08-24T02:03:12.246Z,13.80
2017-08-24T02:05:45.980Z,13.70
2017-08-24T02:08:19.612Z,13.70
2017-08-24T02:10:53.149Z,13.60
2017-08-24T02:13:27.542Z,13.60
2017-08-24T02:16:01.221Z,13.70
2017-08-24T02:18:34.815Z,13.60
2017-08-24T02:21:08.573Z,13.60
2017-08-24T02:23:42.161Z,13.60
2017-08-24T02:26:15.762Z,13.60
2017-08-24T02:28:49.527Z,13.50
2017-08-24T02:31:23.102Z,13.60
2017-08-24T02:33:56.622Z,13.70
2017-08-24T02:36:30.176Z,13.80
2017-08-24T02:39:03.786Z,13.50
2017-08-24T02:41:37.543Z,13.70
2017-08-24T02:44:11.183Z,13.60
2017-08-24T02:46:44.711Z,13.60
2017-08-24T02:49:18.409Z,13.40
2017-08-24T02:51:52.178Z,13.40
2017-08-24T02:54:25.725Z,13.40
2017-08-24T02:56:59.286Z,13.50
2017-08-24T02:59:32.864Z,13.50
2017-08-24T03:02:06.604Z,13.40
2017-08-24T03:04:40.239Z,13.40
2017-08-24T03:07:13.826Z,13.40
2017-08-24T03:09:47.431Z,13.40
2017-08-24T03:12:21.002Z,13.30
2017-08-24T03:14:54.524Z,13.30
2017-08-24T03:17:28.098Z,13.20
2017-08-24T03:20:01.646Z,13.30
2017-08-24T03:22:35.353Z,13.10
2017-08-24T03:25:08.909Z,13.10
2017-08-24T03:27:42.484Z,13.20
2017-08-24T03:30:16.130Z,13.40
2017-08-24T03:32:49.711Z,13.40
2017-08-24T03:35:23.375Z,13.30
2017-08-24T03:37:56.959Z,13.40
2017-08-24T03:40:30.530Z,13.40
2017-08-24T03:43:04.314Z,13.40
2017-08-24T03:45:37.922Z,13.50
2017-08-24T03:48:11.508Z,13.40
2017-08-24T03:50:45.071Z,13.40
2017-08-24T03:53:18.753Z,13.50
2017-08-24T03:55:52.353Z,13.60
2017-08-24T03:58:26.076Z,13.30
2017-08-24T04:00:59.640Z,13.20
2017-08-24T04:03:33.428Z,13.40
2017-08-24T04:06:06.972Z,13.30
2017-08-24T04:08:40.543Z,13.30
2017-08-24T04:11:14.945Z,13.40
2017-08-24T04:13:48.503Z,13.40
2017-08-24T04:16:22.085Z,13.30
2017-08-24T04:18:55.618Z,13.30
2017-08-24T04:21:29.208Z,13.20
2017-08-24T04:24:02.854Z,13.40
2017-08-24T04:26:36.377Z,13.10
2017-08-24T04:29:10.062Z,13.20
2017-08-24T04:31:44.052Z,13.30
2017-08-24T04:34:17.737Z,13.40
2017-08-24T04:36:51.361Z,13.50
2017-08-24T04:39:24.967Z,13.40
2017-08-24T04:41:58.580Z,13.20
2017-08-24T04:44:32.319Z,13.30
2017-08-24T04:47:05.836Z,13.30
2017-08-24T04:49:39.436Z,13.40
2017-08-24T04:52:13.011Z,13.60
2017-08-24T04:54:46.671Z,13.50
2017-08-24T04:57:20.234Z,13.60
2017-08-24T04:59:53.796Z,13.70
2017-08-24T05:02:27.363Z,13.70
2017-08-24T05:05:00.964Z,13.70
2017-08-24T05:07:34.556Z,13.70
2017-08-24T05:10:08.267Z,13.90
2017-08-24T05:12:41.831Z,13.90
2017-08-24T05:15:15.407Z,13.80
2017-08-24T05:17:49.031Z,13.80
2017-08-24T05:20:22.659Z,14.10
2017-08-24T05:22:56.268Z,14.30
2017-08-24T05:25:29.803Z,14.30
2017-08-24T05:28:03.448Z,14.50
2017-08-24T05:30:37.021Z,14.60
2017-08-24T05:33:10.671Z,14.60
2017-08-24T05:35:44.266Z,14.80
2017-08-24T05:38:17.832Z,15.30
2017-08-24T05:40:51.468Z,15.70
2017-08-24T05:43:25.056Z,15.90
2017-08-24T05:45:58.654Z,16.10
2017-08-24T05:48:32.274Z,16.20
2017-08-24T05:51:05.865Z,16.30
2017-08-24T05:53:39.468Z,16.40
2017-08-24T05:56:13.033Z,16.40
2017-08-24T05:58:46.597Z,16.50
2017-08-24T06:01:20.266Z,16.50
2017-08-24T06:03:53.864Z,16.60
2017-08-24T06:06:27.427Z,16.70
2017-08-24T06:09:01.056Z,16.70
2017-08-24T06:11:34.799Z,16.70
2017-08-24T06:14:08.482Z,16.80
2017-08-24T06:16:42.056Z,16.90
2017-08-24T06:19:15.573Z,16.90
2017-08-24T06:21:49.074Z,16.90
2017-08-24T06:24:22.688Z,17.00
2017-08-24T06:26:56.439Z,17.00
2017-08-24T06:29:30.051Z,17.10
2017-08-24T06:32:03.556Z,17.10
2017-08-24T06:34:37.203Z,17.20
2017-08-24T06:37:10.728Z,17.20
2017-08-24T06:39:44.283Z,17.30
2017-08-24T06:42:18.012Z,17.40
2017-08-24T06:44:51.580Z,17.40
2017-08-24T06:47:25.118Z,17.50
2017-08-24T06:49:58.694Z,17.50
2017-08-24T06:52:32.379Z,17.60
2017-08-24T06:55:05.920Z,17.60
2017-08-24T06:57:39.556Z,17.70
2017-08-24T07:00:13.077Z,17.70
2017-08-24T07:02:46.817Z,17.80
2017-08-24T07:05:20.371Z,17.80
2017-08-24T07:07:53.886Z,17.90
2017-08-24T07:10:27.466Z,17.90
2017-08-24T07:13:01.002Z,17.90
2017-08-24T07:15:34.512Z,18.00
2017-08-24T07:18:08.060Z,18.00
2017-08-24T07:20:41.631Z,18.10
2017-08-24T07:23:15.365Z,18.10
2017-08-24T07:25:48.918Z,18.20
2017-08-24T07:28:22.713Z,18.30
2017-08-24T07:30:56.266Z,18.30
2017-08-24T07:33:29.813Z,18.40
2017-08-24T07:36:03.357Z,18.50
2017-08-24T07:38:36.935Z,18.60
2017-08-24T07:41:10.495Z,18.70
2017-08-24T07:43:44.259Z,18.70
2017-08-24T07:46:17.865Z,18.90
2017-08-24T07:48:51.381Z,18.90
2017-08-24T07:51:24.979Z,19.00
2017-08-24T07:53:58.519Z,19.10
2017-08-24T07:56:32.164Z,19.20
2017-08-24T07:59:05.761Z,19.40
2017-08-24T08:01:39.378Z,19.40
2017-08-24T08:04:12.983Z,19.50
2017-08-24T08:06:46.583Z,19.60
2017-08-24T08:09:20.170Z,19.70
2017-08-24T08:11:53.690Z,19.80
2017-08-24T08:14:27.196Z,19.90
2017-08-24T08:17:00.866Z,19.90
2017-08-24T08:19:34.591Z,20.10
2017-08-24T08:22:08.199Z,20.20
2017-08-24T08:24:41.703Z,20.20
2017-08-24T08:27:15.275Z,20.30
2017-08-24T08:29:49.891Z,20.50
2017-08-24T08:32:23.491Z,20.50
2017-08-24T08:34:57.021Z,20.60
2017-08-24T08:37:30.531Z,20.60
2017-08-24T08:40:04.070Z,20.70
2017-08-24T08:42:37.643Z,20.80
2017-08-24T08:45:11.180Z,20.90
2017-08-24T08:47:44.787Z,21.00
2017-08-24T08:50:18.534Z,21.10
2017-08-24T08:52:52.103Z,21.20
2017-08-24T08:55:25.620Z,21.20
2017-08-24T08:57:59.183Z,21.30
2017-08-24T09:00:32.979Z,21.50
2017-08-24T09:03:06.617Z,21.50
2017-08-24T09:05:40.298Z,21.60
2017-08-24T09:08:13.862Z,21.70
2017-08-24T09:10:47.595Z,21.70
2017-08-24T09:13:21.192Z,21.80
2017-08-24T09:15:54.698Z,21.90
2017-08-24T09:18:28.467Z,22.00
2017-08-24T09:21:02.186Z,22.10
2017-08-24T09:23:35.896Z,22.10
2017-08-24T09:26:09.496Z,22.20
2017-08-24T09:28:43.131Z,22.30
2017-08-24T09:31:16.859Z,22.30
2017-08-24T09:33:50.566Z,22.40
2017-08-24T09:36:24.083Z,22.50
2017-08-24T09:38:57.888Z,22.60
2017-08-24T09:41:31.603Z,22.70
2017-08-24T09:44:05.212Z,22.70
2017-08-24T09:46:38.991Z,22.70
2017-08-24T09:49:12.565Z,22.80
2017-08-24T09:51:46.106Z,22.90
2017-08-24T09:54:19.835Z,22.90
2017-08-24T09:56:53.410Z,23.00
2017-08-24T09:59:27.032Z,23.00
2017-08-24T10:02:00.723Z,23.10
2017-08-24T10:04:35.275Z,23.20
2017-08-24T10:07:09.320Z,23.20
2017-08-24T10:09:42.898Z,23.30
2017-08-24T10:12:16.551Z,23.30
2017-08-24T10:14:50.129Z,23.40
2017-08-24T10:17:23.688Z,23.40
2017-08-24T10:19:57.305Z,23.50
2017-08-24T10:22:31.003Z,23.60
2017-08-24T10:25:04.590Z,23.60
2017-08-24T10:27:38.258Z,23.70
2017-08-24T10:30:11.963Z,23.80
2017-08-24T10:32:45.490Z,23.80
2017-08-24T10:35:19.218Z,23.90
2017-08-24T10:37:52.921Z,23.90
2017-08-24T10:40:26.752Z,24.00
2017-08-24T10:43:00.417Z,24.10
2017-08-24T10:45:34.033Z,24.20
2017-08-24T10:48:07.740Z,24.20
2017-08-24T10:50:41.259Z,24.30
2017-08-24T10:53:14.954Z,24.30
2017-08-24T10:55:48.657Z,24.40
2017-08-24T10:58:22.283Z,24.40
2017-08-24T11:00:56.067Z,24.40
2017-08-24T11:03:29.741Z,24.50
2017-08-24T11:06:03.289Z,24.60
2017-08-24T11:08:37.066Z,24.60
2017-08-24T11:11:10.813Z,24.70
2017-08-24T11:13:44.570Z,24.80
2017-08-24T11:16:18.198Z,24.80
2017-08-24T11:18:51.744Z,24.80
2017-08-24T11:21:25.426Z,24.80
2017-08-24T11:23:59.083Z,24.90
2017-08-24T11:26:32.771Z,24.90
2017-08-24T11:29:06.491Z,25.00
2017-08-24T11:31:40.193Z,25.00
2017-08-24T11:34:13.724Z,25.10
2017-08-24T11:36:48.133Z,25.10
2017-08-24T11:39:21.739Z,25.10
2017-08-24T11:41:55.288Z,25.20
2017-08-24T11:44:29.039Z,25.20
2017-08-24T11:47:02.750Z,25.30
2017-08-24T11:49:36.467Z,25.30
2017-08-24T11:52:10.160Z,25.40
2017-08-24T11:54:43.786Z,25.40
2017-08-24T11:57:17.467Z,25.50
2017-08-24T11:59:51.109Z,25.50
2017-08-24T12:02:24.663Z,25.50
2017-08-24T12:04:58.333Z,25.60
2017-08-24T12:07:32.000Z,25.60
2017-08-24T12:10:05.696Z,25.60
2017-08-24T12:12:39.411Z,25.60
2017-08-24T12:15:13.250Z,25.70
2017-08-24T12:17:47.023Z,25.70
2017-08-24T12:20:20.736Z,25.70
2017-08-24T12:22:54.491Z,25.80
2017-08-24T12:25:28.110Z,25.80
2017-08-24T12:28:01.856Z,25.90
2017-08-24T12:30:35.436Z,26.00
2017-08-24T12:33:08.982Z,26.00
2017-08-24T12:35:42.784Z,26.00
2017-08-24T12:38:16.468Z,26.10
2017-08-24T12:40:50.028Z,26.10
2017-08-24T12:43:23.654Z,26.20
2017-08-24T12:45:57.312Z,26.20
2017-08-24T12:48:31.020Z,26.20
2017-08-24T12:51:04.683Z,26.30
2017-08-24T12:53:38.262Z,26.40
2017-08-24T12:56:11.881Z,26.40
2017-08-24T12:58:45.536Z,26.50
2017-08-24T13:01:19.286Z,26.40
2017-08-24T13:03:53.002Z,26.50
2017-08-24T13:06:26.538Z,26.50
2017-08-24T13:09:00.105Z,26.50
2017-08-24T13:11:33.628Z,26.50
2017-08-24T13:14:07.167Z,26.60
2017-08-24T13:16:40.816Z,26.70
2017-08-24T13:19:14.337Z,26.80
2017-08-24T13:21:48.017Z,26.80
2017-08-24T13:24:21.768Z,26.90
2017-08-24T13:26:55.535Z,26.90
2017-08-24T13:29:29.143Z,26.90
2017-08-24T13:32:02.765Z,27.00
2017-08-24T13:34:36.555Z,27.00
2017-08-24T13:37:10.358Z,27.00
2017-08-24T13:39:44.235Z,27.10
2017-08-24T13:42:17.909Z,27.20
2017-08-24T13:44:51.505Z,27.20
2017-08-24T13:47:25.098Z,27.20
2017-08-24T13:49:58.863Z,27.20
2017-08-24T13:52:32.543Z,27.30
2017-08-24T13:55:06.107Z,27.30
2017-08-24T13:57:39.765Z,27.40
2017-08-24T14:00:13.571Z,27.40
2017-08-24T14:02:47.187Z,27.40
2017-08-24T14:05:20.735Z,27.40
2017-08-24T14:07:54.480Z,27.40
2017-08-24T14:10:28.101Z,27.40
2017-08-24T14:13:01.766Z,27.50
2017-08-24T14:15:35.343Z,27.50
2017-08-24T14:18:09.012Z,27.60
2017-08-24T14:20:42.627Z,27.60
2017-08-24T14:23:16.313Z,27.60
2017-08-24T14:25:49.989Z,27.60
2017-08-24T14:28:23.543Z,27.60
2017-08-24T14:30:57.282Z,27.70
2017-08-24T14:33:30.883Z,27.70
2017-08-24T14:36:04.429Z,27.70
2017-08-24T14:38:38.073Z,27.80
2017-08-24T14:41:12.473Z,27.90
2017-08-24T14:43:46.067Z,27.90
2017-08-24T14:46:19.766Z,27.90
2017-08-24T14:48:53.367Z,27.90
2017-08-24T14:51:27.050Z,27.90
2017-08-24T14:54:00.771Z,28.00
2017-08-24T14:56:34.432Z,28.00
2017-08-24T14:59:08.064Z,28.00
2017-08-24T15:01:41.658Z,28.10
2017-08-24T15:04:15.410Z,28.10
2017-08-24T15:06:49.176Z,28.00
2017-08-24T15:09:22.761Z,28.00
2017-08-24T15:11:56.414Z,28.00
2017-08-24T15:14:30.076Z,28.00
2017-08-24T15:17:03.780Z,28.00
2017-08-24T15:19:37.468Z,28.00
2017-08-24T15:22:11.071Z,28.10
2017-08-24T15:24:44.695Z,28.10
2017-08-24T15:27:18.279Z,28.20
2017-08-24T15:29:51.806Z,28.20
2017-08-24T15:32:25.550Z,28.20
2017-08-24T15:34:59.169Z,28.20
2017-08-24T15:37:32.904Z,28.20
2017-08-24T15:40:06.579Z,28.20
2017-08-24T15:42:40.334Z,28.20
2017-08-24T15:45:14.076Z,28.30
2017-08-24T15:47:47.800Z,28.30
2017-08-24T15:50:21.355Z,28.30
2017-08-24T15:52:54.990Z,28.30
2017-08-24T15:55:28.676Z,28.30
2017-08-24T15:58:03.232Z,28.30
2017-08-24T16:00:36.734Z,28.30
2017-08-24T16:03:10.254Z,28.30
2017-08-24T16:05:43.802Z,28.40
2017-08-24T16:08:17.525Z,28.40
2017-08-24T16:10:52.025Z,28.40
2017-08-24T16:13:25.578Z,28.40
2017-08-24T16:15:59.152Z,28.50
2017-08-24T16:18:32.878Z,28.50
2017-08-24T16:21:06.565Z,28.40
2017-08-24T16:23:40.278Z,28.40
2017-08-24T16:26:13.980Z,28.40
2017-08-24T16:28:47.769Z,28.40
2017-08-24T16:31:21.339Z,28.30
2017-08-24T16:33:54.878Z,28.30
2017-08-24T16:36:28.512Z,28.30
2017-08-24T16:39:02.246Z,28.20
2017-08-24T16:41:35.947Z,28.20
2017-08-24T16:44:09.555Z,28.10
2017-08-24T16:46:43.146Z,28.10
2017-08-24T16:49:16.713Z,28.00
2017-08-24T16:51:51.168Z,27.90
2017-08-24T16:54:24.766Z,27.90
2017-08-24T16:56:58.363Z,27.80
2017-08-24T16:59:32.002Z,27.70
2017-08-24T17:02:05.749Z,27.70
2017-08-24T17:04:39.294Z,27.60
2017-08-24T17:07:13.050Z,27.60
2017-08-24T17:09:46.735Z,27.50
2017-08-24T17:12:20.244Z,27.50
2017-08-24T17:14:53.916Z,27.40
2017-08-24T17:17:27.621Z,27.40
2017-08-24T17:20:01.187Z,27.30
2017-08-24T17:22:35.698Z,27.30
2017-08-24T17:25:09.496Z,27.20
2017-08-24T17:27:43.183Z,27.10
2017-08-24T17:30:16.751Z,27.10
2017-08-24T17:32:51.145Z,27.00
2017-08-24T17:35:24.923Z,27.00
2017-08-24T17:37:58.568Z,26.90
2017-08-24T17:40:32.201Z,26.90
2017-08-24T17:43:05.730Z,26.80
2017-08-24T17:45:39.424Z,26.80
2017-08-24T17:48:13.042Z,26.70
2017-08-24T17:50:46.739Z,26.70
2017-08-24T17:53:20.636Z,26.70
2017-08-24T17:55:54.223Z,26.60
2017-08-24T17:58:27.789Z,26.40
2017-08-24T18:01:01.433Z,26.20
2017-08-24T18:03:35.012Z,25.90
2017-08-24T18:06:08.735Z,25.70
2017-08-24T18:08:42.264Z,25.40
2017-08-24T18:11:15.847Z,25.10
2017-08-24T18:13:49.517Z,24.80
2017-08-24T18:16:23.272Z,24.60
2017-08-24T18:18:56.924Z,24.40
2017-08-24T18:21:30.481Z,24.40
2017-08-24T18:24:04.982Z,24.30
2017-08-24T18:26:38.666Z,24.30
2017-08-24T18:29:12.188Z,24.30
2017-08-24T18:31:45.875Z,24.20
2017-08-24T18:34:19.607Z,24.10
2017-08-24T18:36:53.181Z,24.10
2017-08-24T18:39:26.892Z,24.00
2017-08-24T18:42:00.591Z,24.00
2017-08-24T18:44:37.175Z,23.90
2017-08-24T18:47:11.823Z,23.80
2017-08-24T18:49:45.668Z,23.70
2017-08-24T18:52:19.491Z,23.70
2017-08-24T18:54:53.198Z,23.60
2017-08-24T18:57:26.819Z,23.50
2017-08-24T19:00:00.486Z,23.50
2017-08-24T19:02:34.147Z,23.40
2017-08-24T19:05:07.739Z,23.40
2017-08-24T19:07:41.385Z,23.40
2017-08-24T19:10:15.023Z,23.30
2017-08-24T19:12:48.673Z,23.30
2017-08-24T19:15:22.392Z,23.20
2017-08-24T19:17:56.084Z,23.20
2017-08-24T19:20:29.692Z,23.10
2017-08-24T19:23:03.204Z,23.10
2017-08-24T19:25:36.716Z,23.00
2017-08-24T19:28:10.311Z,23.00
2017-08-24T19:30:43.813Z,22.90
2017-08-24T19:33:17.374Z,22.90
2017-08-24T19:35:50.927Z,22.90
2017-08-24T19:38:24.532Z,22.80
2017-08-24T19:40:58.312Z,22.80
2017-08-24T19:43:31.898Z,22.70
2017-08-24T19:46:05.629Z,22.60
2017-08-24T19:48:39.193Z,22.60
2017-08-24T19:51:12.756Z,22.50
2017-08-24T19:53:46.323Z,22.50
2017-08-24T19:56:19.896Z,22.50
2017-08-24T19:58:53.543Z,22.40
2017-08-24T20:01:27.134Z,22.40
2017-08-24T20:04:00.694Z,22.40
2017-08-24T20:06:34.240Z,22.30
2017-08-24T20:09:08.015Z,22.30
2017-08-24T20:11:41.573Z,22.30
2017-08-24T20:14:15.281Z,22.30
2017-08-24T20:16:49.004Z,22.20
2017-08-24T20:19:23.434Z,22.20
2017-08-24T20:21:57.054Z,22.20
2017-08-24T20:24:30.633Z,22.10
2017-08-24T20:27:04.217Z,22.10
2017-08-24T20:29:37.910Z,22.00
2017-08-24T20:32:12.741Z,21.90
2017-08-24T20:34:49.038Z,21.80
2017-08-24T20:37:23.246Z,21.80
2017-08-24T20:39:57.179Z,21.70
2017-08-24T20:42:39.811Z,21.60
2017-08-24T20:45:16.633Z,21.60
2017-08-24T20:47:51.602Z,21.60
2017-08-24T20:50:25.538Z,21.60
2017-08-24T20:52:59.443Z,21.60
2017-08-24T20:55:33.062Z,21.60
2017-08-24T20:58:06.824Z,21.60
2017-08-24T21:00:40.412Z,21.50
2017-08-24T21:03:14.251Z,21.50
2017-08-24T21:05:47.799Z,21.50
2017-08-24T21:08:21.580Z,21.40
2017-08-24T21:10:55.335Z,21.40
2017-08-24T21:13:29.211Z,21.40
2017-08-24T21:16:02.932Z,21.40
2017-08-24T21:18:36.623Z,21.40
2017-08-24T21:21:10.203Z,21.30
2017-08-24T21:23:43.783Z,21.30
2017-08-24T21:26:17.464Z,21.30
2017-08-24T21:28:51.085Z,21.30
2017-08-24T21:31:24.667Z,21.30
2017-08-24T21:33:58.220Z,21.30
2017-08-24T21:36:31.782Z,21.20
2017-08-24T21:39:06.234Z,21.20
2017-08-24T21:41:39.894Z,21.20
2017-08-24T21:44:13.441Z,21.20
2017-08-24T21:46:47.046Z,21.10
2017-08-24T21:49:20.715Z,21.10
2017-08-24T21:51:54.247Z,21.10
2017-08-24T21:54:27.814Z,21.10
2017-08-24T21:57:01.388Z,21.00
2017-08-24T21:59:35.007Z,21.00
2017-08-24T22:02:08.625Z,21.00
2017-08-24T22:04:42.290Z,21.00
2017-08-24T22:07:15.862Z,21.00
2017-08-24T22:09:49.477Z,20.90
2017-08-24T22:12:23.121Z,20.90
2017-08-24T22:14:56.703Z,20.90
2017-08-24T22:17:30.224Z,20.90
2017-08-24T22:20:03.852Z,20.90
2017-08-24T22:22:37.418Z,20.80
2017-08-24T22:25:12.035Z,20.80
2017-08-24T22:27:45.694Z,20.80
2017-08-24T22:30:19.338Z,20.80
2017-08-24T22:32:52.969Z,20.80
2017-08-24T22:35:26.586Z,20.70
2017-08-24T22:38:00.276Z,20.70
2017-08-24T22:40:33.927Z,20.70
2017-08-24T22:43:07.538Z,20.70
2017-08-24T22:45:41.135Z,20.70
2017-08-24T22:48:14.666Z,20.70
2017-08-24T22:50:48.371Z,20.70
2017-08-24T22:53:27.653Z,20.60
2017-08-24T22:56:06.859Z,20.60
2017-08-24T22:58:46.815Z,20.60
2017-08-24T23:01:26.194Z,20.60
2017-08-24T23:03:59.739Z,20.60
2017-08-24T23:06:33.370Z,20.50
2017-08-24T23:09:06.991Z,20.50
2017-08-24T23:11:40.759Z,20.50
2017-08-24T23:14:14.448Z,20.50
2017-08-24T23:16:48.029Z,20.50
2017-08-24T23:19:21.534Z,20.40
2017-08-24T23:21:55.115Z,20.40
2017-08-24T23:24:28.826Z,20.40
2017-08-24T23:27:02.363Z,20.40
2017-08-24T23:29:36.014Z,20.40
2017-08-24T23:32:09.585Z,20.40
2017-08-24T23:34:43.264Z,20.30
2017-08-24T23:37:17.042Z,20.30
2017-08-24T23:39:50.596Z,20.30
2017-08-24T23:42:24.338Z,20.30
2017-08-24T23:44:57.922Z,20.30
2017-08-24T23:47:31.446Z,20.30
2017-08-24T23:50:05.054Z,20.30
2017-08-24T23:52:38.736Z,20.20
2017-08-24T23:55:12.312Z,20.20
2017-08-24T23:57:46.041Z,20.20
