createdAt,value
2018-07-09T00:00:17.646Z,19.33
2018-07-09T00:02:46.708Z,19.06
2018-07-09T00:05:15.939Z,19.02
2018-07-09T00:07:45.004Z,19.13
2018-07-09T00:10:18.665Z,18.98
2018-07-09T00:12:47.931Z,18.73
2018-07-09T00:15:17.378Z,18.45
2018-07-09T00:17:46.558Z,18.60
2018-07-09T00:20:15.508Z,18.49
2018-07-09T00:22:45.299Z,18.63
2018-07-09T00:25:14.325Z,18.55
2018-07-09T00:27:43.411Z,18.43
2018-07-09T00:30:12.498Z,18.60
2018-07-09T00:32:41.479Z,18.55
2018-07-09T00:35:10.855Z,18.56
2018-07-09T00:37:40.012Z,18.64
2018-07-09T00:40:09.055Z,18.66
2018-07-09T00:42:38.073Z,18.48
2018-07-09T00:45:07.893Z,18.63
2018-07-09T00:47:36.991Z,18.45
2018-07-09T00:50:08.068Z,18.33
2018-07-09T00:52:37.028Z,18.11
2018-07-09T00:55:08.045Z,17.85
2018-07-09T00:57:37.361Z,18.07
2018-07-09T01:00:08.030Z,18.15
2018-07-09T01:02:37.350Z,18.24
2018-07-09T01:05:08.043Z,18.26
2018-07-09T01:07:37.699Z,18.19
2018-07-09T01:10:08.471Z,18.19
2018-07-09T01:12:37.402Z,18.21
2018-07-09T01:15:08.189Z,18.29
2018-07-09T01:17:37.350Z,18.14
2018-07-09T01:20:07.859Z,18.10
2018-07-09T01:22:37.161Z,17.98
2018-07-09T01:25:10.446Z,17.97
2018-07-09T01:27:39.394Z,17.91
2018-07-09T01:30:13.460Z,18.05
2018-07-09T01:32:42.709Z,18.08
2018-07-09T01:35:12.883Z,17.95
2018-07-09T01:37:42.767Z,17.93
2018-07-09T01:40:12.344Z,17.93
2018-07-09T01:42:41.506Z,17.90
2018-07-09T01:45:10.772Z,17.82
2018-07-09T01:47:39.830Z,17.82
2018-07-09T01:50:08.868Z,17.66
2018-07-09T01:52:38.007Z,17.71
2018-07-09T01:55:07.136Z,17.71
2018-07-09T01:57:36.208Z,17.79
2018-07-09T02:00:07.214Z,17.69
2018-07-09T02:02:36.313Z,17.67
2018-07-09T02:05:08.761Z,17.57
2018-07-09T02:07:38.015Z,17.63
2018-07-09T02:10:08.400Z,17.55
2018-07-09T02:12:37.838Z,17.67
2018-07-09T02:15:06.948Z,17.77
2018-07-09T02:17:36.029Z,17.45
2018-07-09T02:20:08.738Z,17.47
2018-07-09T02:22:38.243Z,17.52
2018-07-09T02:25:07.514Z,17.53
2018-07-09T02:27:36.642Z,17.50
2018-07-09T02:30:07.140Z,17.40
2018-07-09T02:32:36.261Z,17.41
2018-07-09T02:35:07.211Z,17.48
2018-07-09T02:37:36.323Z,17.48
2018-07-09T02:40:08.800Z,17.36
2018-07-09T02:42:38.050Z,17.33
2018-07-09T02:45:07.494Z,17.27
2018-07-09T02:47:36.615Z,17.17
2018-07-09T02:50:07.391Z,17.21
2018-07-09T02:52:40.759Z,17.09
2018-07-09T02:55:09.766Z,16.99
2018-07-09T02:57:38.895Z,17.17
2018-07-09T03:00:08.171Z,17.25
2018-07-09T03:02:37.271Z,17.21
2018-07-09T03:05:07.279Z,17.13
2018-07-09T03:07:36.355Z,17.19
2018-07-09T03:10:08.762Z,17.32
2018-07-09T03:12:37.855Z,17.17
2018-07-09T03:15:07.084Z,17.01
2018-07-09T03:17:36.103Z,17.11
2018-07-09T03:20:08.412Z,16.95
2018-07-09T03:22:37.509Z,16.94
2018-07-09T03:25:07.117Z,16.96
2018-07-09T03:27:36.410Z,16.90
2018-07-09T03:30:07.662Z,16.84
2018-07-09T03:32:36.718Z,16.90
2018-07-09T03:35:06.977Z,16.88
2018-07-09T03:37:36.446Z,16.86
2018-07-09T03:40:09.471Z,16.72
2018-07-09T03:42:38.554Z,16.61
2018-07-09T03:45:07.917Z,16.59
2018-07-09T03:47:37.143Z,16.46
2018-07-09T03:50:07.197Z,16.46
2018-07-09T03:52:36.846Z,16.69
2018-07-09T03:55:07.667Z,16.86
2018-07-09T03:57:36.890Z,16.83
2018-07-09T04:00:07.051Z,16.92
2018-07-09T04:02:37.344Z,16.89
2018-07-09T04:05:07.605Z,16.82
2018-07-09T04:07:36.653Z,16.86
2018-07-09T04:10:07.418Z,16.66
2018-07-09T04:12:36.471Z,16.67
2018-07-09T04:15:07.336Z,16.56
2018-07-09T04:17:36.527Z,16.79
2018-07-09T04:20:07.486Z,16.89
2018-07-09T04:22:36.782Z,16.88
2018-07-09T04:25:07.606Z,16.97
2018-07-09T04:27:37.298Z,17.03
2018-07-09T04:30:07.427Z,16.98
2018-07-09T04:32:36.515Z,16.96
2018-07-09T04:35:09.672Z,17.02
2018-07-09T04:37:38.924Z,17.09
2018-07-09T04:40:08.345Z,17.26
2018-07-09T04:42:37.465Z,17.14
2018-07-09T04:45:07.650Z,17.16
2018-07-09T04:47:36.724Z,17.27
2018-07-09T04:50:07.462Z,17.58
2018-07-09T04:52:36.539Z,17.77
2018-07-09T04:55:07.515Z,17.79
2018-07-09T04:57:36.818Z,17.94
2018-07-09T05:00:07.071Z,18.44
2018-07-09T05:02:36.328Z,18.71
2018-07-09T05:05:08.914Z,19.00
2018-07-09T05:07:38.013Z,18.99
2018-07-09T05:10:08.041Z,19.03
2018-07-09T05:12:38.396Z,19.28
2018-07-09T05:15:07.932Z,19.15
2018-07-09T05:17:37.416Z,18.94
2018-07-09T05:20:07.443Z,19.00
2018-07-09T05:22:37.226Z,18.88
2018-07-09T05:25:08.195Z,18.65
2018-07-09T05:27:37.170Z,18.61
2018-07-09T05:30:07.791Z,18.54
2018-07-09T05:32:37.236Z,18.62
2018-07-09T05:35:07.484Z,18.78
2018-07-09T05:37:37.145Z,18.92
2018-07-09T05:40:08.261Z,18.98
2018-07-09T05:42:39.100Z,18.75
2018-07-09T05:45:08.252Z,18.72
2018-07-09T05:47:37.818Z,18.72
2018-07-09T05:50:11.685Z,18.64
2018-07-09T05:52:40.988Z,18.65
2018-07-09T05:55:10.560Z,18.47
2018-07-09T05:57:39.864Z,18.72
2018-07-09T06:00:08.959Z,18.95
2018-07-09T06:02:38.486Z,18.54
2018-07-09T06:05:07.814Z,18.84
2018-07-09T06:07:37.091Z,18.88
2018-07-09T06:10:07.841Z,19.01
2018-07-09T06:12:36.886Z,18.91
2018-07-09T06:15:07.515Z,18.85
2018-07-09T06:17:36.687Z,18.93
2018-07-09T06:20:08.000Z,18.81
2018-07-09T06:22:36.966Z,18.79
2018-07-09T06:25:08.116Z,18.71
2018-07-09T06:27:37.314Z,18.85
2018-07-09T06:30:07.657Z,18.91
2018-07-09T06:32:37.583Z,19.18
2018-07-09T06:35:07.022Z,19.20
2018-07-09T06:37:37.319Z,19.46
2018-07-09T06:40:07.219Z,19.57
2018-07-09T06:42:37.149Z,19.66
2018-07-09T06:45:08.201Z,19.63
2018-07-09T06:47:37.531Z,19.73
2018-07-09T06:50:07.463Z,19.79
2018-07-09T06:52:37.163Z,19.90
2018-07-09T06:55:07.379Z,20.12
2018-07-09T06:57:36.880Z,19.64
2018-07-09T07:00:07.222Z,19.53
2018-07-09T07:02:36.753Z,20.13
2018-07-09T07:05:07.215Z,20.58
2018-07-09T07:07:40.997Z,21.61
2018-07-09T07:10:10.240Z,22.52
2018-07-09T07:12:39.348Z,23.68
2018-07-09T07:15:08.421Z,24.65
2018-07-09T07:17:37.592Z,25.10
2018-07-09T07:20:07.667Z,24.29
2018-07-09T07:22:37.538Z,24.93
2018-07-09T07:25:07.582Z,25.85
2018-07-09T07:27:38.014Z,26.68
2018-07-09T07:30:07.214Z,25.99
2018-07-09T07:32:36.327Z,25.98
2018-07-09T07:35:07.068Z,26.53
2018-07-09T07:37:37.659Z,27.13
2018-07-09T07:40:06.956Z,27.17
2018-07-09T07:42:36.825Z,27.18
2018-07-09T07:45:09.133Z,27.42
2018-07-09T07:47:39.075Z,26.67
2018-07-09T07:50:08.629Z,25.59
2018-07-09T07:52:38.514Z,25.39
2018-07-09T07:55:07.683Z,24.33
2018-07-09T07:57:38.107Z,23.97
2018-07-09T08:00:09.250Z,24.78
2018-07-09T08:02:39.827Z,24.20
2018-07-09T08:05:09.762Z,24.16
2018-07-09T08:07:40.380Z,23.92
2018-07-09T08:10:09.511Z,24.11
2018-07-09T08:15:07.898Z,24.56
2018-07-09T08:17:37.703Z,25.41
2018-07-09T08:20:07.993Z,24.83
2018-07-09T08:22:37.248Z,25.25
2018-07-09T08:25:07.679Z,24.79
2018-07-09T08:27:36.616Z,24.91
2018-07-09T08:30:07.698Z,24.21
2018-07-09T08:32:36.985Z,25.02
2018-07-09T08:35:07.311Z,25.62
2018-07-09T08:37:36.574Z,26.01
2018-07-09T08:40:08.867Z,26.35
2018-07-09T08:42:38.386Z,25.85
2018-07-09T08:45:07.647Z,27.34
2018-07-09T08:47:36.900Z,27.70
2018-07-09T08:50:07.568Z,28.37
2018-07-09T08:52:36.607Z,27.91
2018-07-09T08:55:07.696Z,27.90
2018-07-09T08:57:37.012Z,26.04
2018-07-09T09:00:07.306Z,25.83
2018-07-09T09:02:36.665Z,24.18
2018-07-09T09:05:09.219Z,25.33
2018-07-09T09:07:38.450Z,26.16
2018-07-09T09:10:07.500Z,26.44
2018-07-09T09:12:36.671Z,26.74
2018-07-09T09:15:07.302Z,26.55
2018-07-09T09:17:36.365Z,25.90
2018-07-09T09:20:07.494Z,25.95
2018-07-09T09:22:36.718Z,26.15
2018-07-09T09:25:08.009Z,25.62
2018-07-09T09:27:37.056Z,26.40
2018-07-09T09:30:07.754Z,26.52
2018-07-09T09:32:36.992Z,28.16
2018-07-09T09:35:07.493Z,28.60
2018-07-09T09:37:36.491Z,28.95
2018-07-09T09:40:07.767Z,29.57
2018-07-09T09:42:37.248Z,30.07
2018-07-09T09:45:08.020Z,29.71
2018-07-09T09:47:37.095Z,30.18
2018-07-09T09:50:07.560Z,30.52
2018-07-09T09:52:36.815Z,30.45
2018-07-09T09:55:07.590Z,31.13
2018-07-09T09:57:37.291Z,30.23
2018-07-09T10:00:07.839Z,31.02
2018-07-09T10:02:37.799Z,31.51
2018-07-09T10:05:07.712Z,31.90
2018-07-09T10:07:37.434Z,30.97
2018-07-09T10:10:07.541Z,29.37
2018-07-09T10:12:37.339Z,29.36
2018-07-09T10:15:07.387Z,30.37
2018-07-09T10:17:37.093Z,31.47
2018-07-09T10:20:07.481Z,31.59
2018-07-09T10:22:36.806Z,30.92
2018-07-09T10:25:07.738Z,31.29
2018-07-09T10:27:36.967Z,29.79
2018-07-09T10:30:08.099Z,29.57
2018-07-09T10:32:37.409Z,29.91
2018-07-09T10:35:07.850Z,29.97
2018-07-09T10:37:37.187Z,28.93
2018-07-09T10:40:08.098Z,28.87
2018-07-09T10:42:37.615Z,27.14
2018-07-09T10:45:08.323Z,26.52
2018-07-09T10:47:37.562Z,26.33
2018-07-09T10:50:08.484Z,27.87
2018-07-09T10:52:37.743Z,28.19
2018-07-09T10:55:08.576Z,29.61
2018-07-09T10:57:37.756Z,30.95
2018-07-09T11:00:07.518Z,30.00
2018-07-09T11:02:37.094Z,31.04
2018-07-09T11:05:07.669Z,30.37
2018-07-09T11:07:37.580Z,30.49
2018-07-09T11:10:07.696Z,29.32
2018-07-09T11:12:37.194Z,28.27
2018-07-09T11:15:07.499Z,27.56
2018-07-09T11:17:36.563Z,27.95
2018-07-09T11:20:07.322Z,27.39
2018-07-09T11:22:36.438Z,28.32
2018-07-09T11:25:07.492Z,27.76
2018-07-09T11:27:36.514Z,27.82
2018-07-09T11:30:07.324Z,27.93
2018-07-09T11:32:36.564Z,27.00
2018-07-09T11:35:07.503Z,26.53
2018-07-09T11:37:36.450Z,26.60
2018-07-09T11:40:07.472Z,26.81
2018-07-09T11:42:36.555Z,26.22
2018-07-09T11:45:07.528Z,26.08
2018-07-09T11:47:36.468Z,26.12
2018-07-09T11:50:10.980Z,26.24
2018-07-09T11:52:41.337Z,25.93
2018-07-09T11:55:10.356Z,25.86
2018-07-09T11:57:39.328Z,25.66
2018-07-09T12:00:08.666Z,25.45
2018-07-09T12:02:38.154Z,25.66
2018-07-09T12:05:07.703Z,26.13
2018-07-09T12:07:36.832Z,25.88
2018-07-09T12:10:07.763Z,25.71
2018-07-09T12:12:37.046Z,25.72
2018-07-09T12:15:07.667Z,26.40
2018-07-09T12:17:37.496Z,26.41
2018-07-09T12:20:07.507Z,26.51
2018-07-09T12:22:36.772Z,26.62
2018-07-09T12:25:07.337Z,26.79
2018-07-09T12:27:36.647Z,26.38
2018-07-09T12:30:09.014Z,26.71
2018-07-09T12:32:38.514Z,26.44
2018-07-09T12:35:07.622Z,25.97
2018-07-09T12:37:36.905Z,25.86
2018-07-09T12:40:07.824Z,25.92
2018-07-09T12:42:37.014Z,26.27
2018-07-09T12:45:08.051Z,25.95
2018-07-09T12:47:37.655Z,26.11
2018-07-09T12:50:08.368Z,25.92
2018-07-09T12:52:37.518Z,25.62
2018-07-09T12:55:07.571Z,25.81
2018-07-09T12:57:36.889Z,26.50
2018-07-09T13:00:09.745Z,27.17
2018-07-09T13:02:39.102Z,27.30
2018-07-09T13:05:08.276Z,27.09
2018-07-09T13:07:37.495Z,27.22
2018-07-09T13:10:08.381Z,27.20
2018-07-09T13:12:37.542Z,27.06
2018-07-09T13:15:07.554Z,26.99
2018-07-09T13:17:37.513Z,26.56
2018-07-09T13:20:07.487Z,26.67
2018-07-09T13:22:36.673Z,26.40
2018-07-09T13:25:09.463Z,26.22
2018-07-09T13:27:38.415Z,25.98
2018-07-09T13:30:07.563Z,26.27
2018-07-09T13:32:36.910Z,26.50
2018-07-09T13:35:07.793Z,26.64
2018-07-09T13:37:36.930Z,26.53
2018-07-09T13:40:07.394Z,26.75
2018-07-09T13:42:36.816Z,26.61
2018-07-09T13:45:09.137Z,26.36
2018-07-09T13:47:38.621Z,26.45
2018-07-09T13:50:07.831Z,26.55
2018-07-09T13:52:37.119Z,26.86
2018-07-09T13:55:08.071Z,26.99
2018-07-09T13:57:37.391Z,26.80
2018-07-09T14:00:07.886Z,26.98
2018-07-09T14:02:36.891Z,26.77
2018-07-09T14:05:09.402Z,26.67
2018-07-09T14:07:39.489Z,26.88
2018-07-09T14:10:09.026Z,26.94
2018-07-09T14:12:38.147Z,26.99
2018-07-09T14:15:08.146Z,26.29
2018-07-09T14:17:37.199Z,26.83
2018-07-09T14:20:21.342Z,26.47
2018-07-09T14:22:50.458Z,26.71
2018-07-09T14:25:20.082Z,26.60
2018-07-09T14:27:49.479Z,26.31
2018-07-09T14:30:19.172Z,26.64
2018-07-09T14:32:48.453Z,26.71
2018-07-09T14:35:17.548Z,26.47
2018-07-09T14:37:47.507Z,26.00
2018-07-09T14:40:16.630Z,26.44
2018-07-09T14:42:45.955Z,26.45
2018-07-09T14:45:15.256Z,26.43
2018-07-09T14:47:44.322Z,26.01
2018-07-09T14:50:13.515Z,26.08
2018-07-09T14:52:42.616Z,26.03
2018-07-09T14:55:12.122Z,25.78
2018-07-09T14:57:41.268Z,25.69
2018-07-09T15:00:10.652Z,25.62
2018-07-09T15:02:40.737Z,25.58
2018-07-09T15:05:09.924Z,25.51
2018-07-09T15:07:40.118Z,25.68
2018-07-09T15:10:09.409Z,25.73
2018-07-09T15:12:38.674Z,25.55
2018-07-09T15:15:07.880Z,25.49
2018-07-09T15:17:36.924Z,25.56
2018-07-09T15:20:08.003Z,25.53
2018-07-09T15:22:37.502Z,25.45
2018-07-09T15:25:07.726Z,25.35
2018-07-09T15:27:36.972Z,25.29
2018-07-09T15:30:09.871Z,25.57
2018-07-09T15:32:38.958Z,25.77
2018-07-09T15:35:08.982Z,25.66
2018-07-09T15:37:38.091Z,25.63
2018-07-09T15:40:08.551Z,25.78
2018-07-09T15:42:38.067Z,25.65
2018-07-09T15:45:08.282Z,25.58
2018-07-09T15:47:38.147Z,25.43
2018-07-09T15:50:08.222Z,25.32
2018-07-09T15:52:37.200Z,25.20
2018-07-09T15:55:09.130Z,25.51
2018-07-09T15:57:38.444Z,25.62
2018-07-09T16:00:08.133Z,25.64
2018-07-09T16:02:37.199Z,25.49
2018-07-09T16:05:07.863Z,25.53
2018-07-09T16:07:37.067Z,25.82
2018-07-09T16:10:07.818Z,25.34
2018-07-09T16:12:37.091Z,25.54
2018-07-09T16:15:07.783Z,25.38
2018-07-09T16:17:37.042Z,25.53
2018-07-09T16:20:08.138Z,25.25
2018-07-09T16:22:38.237Z,25.32
2018-07-09T16:25:08.683Z,25.24
2018-07-09T16:27:37.680Z,25.24
2018-07-09T16:30:08.676Z,25.18
2018-07-09T16:32:38.734Z,25.40
2018-07-09T16:35:07.869Z,25.22
2018-07-09T16:37:36.946Z,25.07
2018-07-09T16:40:07.759Z,25.27
2018-07-09T16:42:36.996Z,25.30
2018-07-09T16:45:09.907Z,25.41
2018-07-09T16:47:39.578Z,25.26
2018-07-09T16:50:09.113Z,25.29
2018-07-09T16:52:38.477Z,25.32
2018-07-09T16:55:08.458Z,25.25
2018-07-09T16:57:37.799Z,25.19
2018-07-09T17:00:08.351Z,25.02
2018-07-09T17:02:38.027Z,25.03
2018-07-09T17:05:08.372Z,25.10
2018-07-09T17:07:37.795Z,25.14
2018-07-09T17:10:08.281Z,24.95
2018-07-09T17:12:37.563Z,24.91
2018-07-09T17:15:08.181Z,24.81
2018-07-09T17:17:38.044Z,24.83
2018-07-09T17:20:07.982Z,24.82
2018-07-09T17:22:37.046Z,24.61
2018-07-09T17:25:10.522Z,24.82
2018-07-09T17:27:39.754Z,24.71
2018-07-09T17:30:08.943Z,24.76
2018-07-09T17:32:38.538Z,24.49
2018-07-09T17:35:07.720Z,24.36
2018-07-09T17:37:36.968Z,24.35
2018-07-09T17:40:08.140Z,24.34
2018-07-09T17:42:37.279Z,24.35
2018-07-09T17:45:08.449Z,24.40
2018-07-09T17:47:38.131Z,24.40
2018-07-09T17:50:08.547Z,24.33
2018-07-09T17:52:37.548Z,24.33
2018-07-09T17:55:08.219Z,24.25
2018-07-09T17:57:37.182Z,24.20
2018-07-09T18:00:07.794Z,24.23
2018-07-09T18:02:37.453Z,24.25
2018-07-09T18:05:08.319Z,24.11
2018-07-09T18:07:37.423Z,23.99
2018-07-09T18:10:07.035Z,24.07
2018-07-09T18:12:36.190Z,24.11
2018-07-09T18:15:07.801Z,24.05
2018-07-09T18:17:37.038Z,24.04
2018-07-09T18:20:07.135Z,23.95
2018-07-09T18:22:36.275Z,23.85
2018-07-09T18:25:08.335Z,23.79
2018-07-09T18:27:37.715Z,23.80
2018-07-09T18:30:07.129Z,23.76
2018-07-09T18:32:36.462Z,23.71
2018-07-09T18:35:08.310Z,23.66
2018-07-09T18:37:37.588Z,23.60
2018-07-09T18:40:07.887Z,23.64
2018-07-09T18:42:37.209Z,23.83
2018-07-09T18:45:08.653Z,23.69
2018-07-09T18:47:38.230Z,23.50
2018-07-09T18:50:07.193Z,23.48
2018-07-09T18:52:37.693Z,23.48
2018-07-09T18:55:07.804Z,23.44
2018-07-09T18:57:37.110Z,23.45
2018-07-09T19:00:07.535Z,23.45
2018-07-09T19:02:36.834Z,23.34
2018-07-09T19:05:07.344Z,23.35
2018-07-09T19:07:41.787Z,23.27
2018-07-09T19:10:11.102Z,23.26
2018-07-09T19:12:40.170Z,23.21
2018-07-09T19:15:09.680Z,23.18
2018-07-09T19:18:03.580Z,23.28
2018-07-09T19:20:43.543Z,23.15
2018-07-09T19:23:12.107Z,23.10
2018-07-09T19:25:39.887Z,23.13
2018-07-09T19:28:08.611Z,23.01
2018-07-09T19:30:36.710Z,23.01
2018-07-09T19:33:04.503Z,23.26
2018-07-09T19:35:32.660Z,23.14
2018-07-09T19:38:02.268Z,22.98
2018-07-09T19:40:29.836Z,23.12
2018-07-09T19:42:57.629Z,23.02
2018-07-09T19:45:26.031Z,23.13
2018-07-09T19:47:54.848Z,23.16
2018-07-09T19:50:22.585Z,23.12
2018-07-09T19:52:50.382Z,23.02
2018-07-09T19:55:18.159Z,22.95
2018-07-09T19:57:45.918Z,22.91
2018-07-09T20:00:13.674Z,22.91
2018-07-09T20:02:41.471Z,22.98
2018-07-09T20:05:09.496Z,22.91
2018-07-09T20:07:37.978Z,22.74
2018-07-09T20:10:10.907Z,22.90
2018-07-09T20:12:43.929Z,22.66
2018-07-09T20:15:16.856Z,22.61
2018-07-09T20:17:44.670Z,22.63
2018-07-09T20:20:12.492Z,22.49
2018-07-09T20:22:40.234Z,22.42
2018-07-09T20:25:08.006Z,22.46
2018-07-09T20:27:36.155Z,22.29
2018-07-09T20:30:07.233Z,22.32
2018-07-09T20:32:35.015Z,22.35
2018-07-09T20:35:05.380Z,22.26
2018-07-09T20:37:33.181Z,22.29
2018-07-09T20:42:34.140Z,22.26
2018-07-09T20:45:05.552Z,22.39
2018-07-09T20:47:33.343Z,22.37
2018-07-09T20:50:04.990Z,22.15
2018-07-09T20:52:32.804Z,22.05
2018-07-09T20:55:04.406Z,21.92
2018-07-09T20:57:32.218Z,21.92
2018-07-09T20:59:59.988Z,21.99
2018-07-09T21:02:33.537Z,21.98
2018-07-09T21:05:04.480Z,21.94
2018-07-09T21:07:33.267Z,21.87
2018-07-09T21:12:39.220Z,21.78
2018-07-09T21:15:08.851Z,21.93
2018-07-09T21:17:36.618Z,21.91
2018-07-09T21:20:05.942Z,21.80
2018-07-09T21:22:33.750Z,21.68
2018-07-09T21:25:06.472Z,21.64
2018-07-09T21:27:34.240Z,21.60
2018-07-09T21:30:05.007Z,21.55
2018-07-09T21:32:32.825Z,21.54
2018-07-09T21:35:05.404Z,21.43
2018-07-09T21:37:33.223Z,21.45
2018-07-09T21:40:04.527Z,21.37
2018-07-09T21:42:32.372Z,21.36
2018-07-09T21:45:00.180Z,21.35
2018-07-09T21:47:30.768Z,21.36
2018-07-09T21:49:58.770Z,21.21
2018-07-09T21:52:26.531Z,21.15
2018-07-09T21:54:54.317Z,21.18
2018-07-09T21:57:22.304Z,21.12
2018-07-09T21:59:50.120Z,21.12
2018-07-09T22:02:17.944Z,21.20
2018-07-09T22:04:45.723Z,21.19
2018-07-09T22:07:13.502Z,20.98
2018-07-09T22:09:41.286Z,20.97
2018-07-09T22:12:09.063Z,20.93
2018-07-09T22:14:36.844Z,20.97
2018-07-09T22:17:04.599Z,20.79
2018-07-09T22:19:32.391Z,20.71
2018-07-09T22:22:00.260Z,20.87
2018-07-09T22:24:28.448Z,20.64
2018-07-09T22:26:56.209Z,20.69
2018-07-09T22:29:23.974Z,20.75
2018-07-09T22:31:54.369Z,20.75
2018-07-09T22:34:23.479Z,20.70
2018-07-09T22:36:52.540Z,20.62
2018-07-09T22:39:22.071Z,20.47
2018-07-09T22:41:51.174Z,20.31
2018-07-09T22:44:21.242Z,20.40
2018-07-09T22:46:50.863Z,20.45
2018-07-09T22:49:19.973Z,20.23
2018-07-09T22:51:49.391Z,20.19
2018-07-09T22:54:18.732Z,20.10
2018-07-09T22:56:48.089Z,20.08
2018-07-09T22:59:17.379Z,20.06
2018-07-09T23:01:46.605Z,20.09
2018-07-09T23:04:15.572Z,20.02
2018-07-09T23:06:45.104Z,20.06
2018-07-09T23:10:34.130Z,19.92
2018-07-09T23:13:25.401Z,19.89
2018-07-09T23:18:06.940Z,19.76
2018-07-09T23:22:51.617Z,19.82
2018-07-09T23:25:19.356Z,19.72
2018-07-09T23:27:47.324Z,19.73
2018-07-09T23:30:15.079Z,19.80
2018-07-09T23:32:42.879Z,19.64
2018-07-09T23:35:10.642Z,19.59
2018-07-09T23:37:38.418Z,19.62
2018-07-09T23:40:06.166Z,19.57
2018-07-09T23:42:34.143Z,19.57
2018-07-09T23:45:05.173Z,19.63
2018-07-09T23:47:32.970Z,19.69
2018-07-09T23:50:03.777Z,19.82
2018-07-09T23:52:31.554Z,19.70
2018-07-09T23:54:59.287Z,19.82
2018-07-09T23:59:41.320Z,19.87
