createdAt,value
2019-05-22T00:01:01.744Z,15.08
2019-05-22T00:03:36.156Z,15.09
2019-05-22T00:06:08.974Z,15.15
2019-05-22T00:08:40.675Z,15.14
2019-05-22T00:11:12.986Z,15.13
2019-05-22T00:13:45.474Z,15.11
2019-05-22T00:16:16.169Z,15.03
2019-05-22T00:18:47.474Z,14.90
2019-05-22T00:21:20.868Z,14.90
2019-05-22T00:23:55.106Z,14.84
2019-05-22T00:26:26.796Z,14.85
2019-05-22T00:28:57.731Z,14.84
2019-05-22T00:31:30.114Z,14.84
2019-05-22T00:34:01.176Z,14.86
2019-05-22T00:36:33.212Z,14.87
2019-05-22T00:39:06.173Z,14.91
2019-05-22T00:41:38.468Z,14.93
2019-05-22T00:44:10.896Z,15.03
2019-05-22T00:46:43.738Z,15.06
2019-05-22T00:49:16.556Z,15.13
2019-05-22T00:52:08.747Z,15.15
2019-05-22T00:54:58.677Z,15.19
2019-05-22T00:57:43.827Z,15.19
2019-05-22T01:00:24.632Z,15.20
2019-05-22T01:02:56.390Z,15.26
2019-05-22T01:05:29.617Z,15.33
2019-05-22T01:08:02.142Z,15.32
2019-05-22T01:10:33.249Z,15.32
2019-05-22T01:13:05.496Z,15.35
2019-05-22T01:15:38.373Z,15.37
2019-05-22T01:18:15.223Z,15.39
2019-05-22T01:20:49.515Z,15.45
2019-05-22T01:23:21.632Z,15.46
2019-05-22T01:25:52.676Z,15.46
2019-05-22T01:28:24.749Z,15.47
2019-05-22T01:31:02.262Z,15.47
2019-05-22T01:33:51.909Z,15.50
2019-05-22T01:36:32.946Z,15.49
2019-05-22T01:39:33.947Z,15.51
2019-05-22T01:42:07.826Z,15.49
2019-05-22T01:44:39.122Z,15.50
2019-05-22T01:47:20.976Z,15.48
2019-05-22T01:49:54.416Z,15.51
2019-05-22T01:52:26.528Z,15.52
2019-05-22T01:54:58.597Z,15.51
2019-05-22T01:57:30.866Z,15.52
2019-05-22T02:00:03.873Z,15.52
2019-05-22T02:02:35.708Z,15.51
2019-05-22T02:05:09.717Z,15.54
2019-05-22T02:07:42.472Z,15.53
2019-05-22T02:10:21.677Z,15.54
2019-05-22T02:12:57.497Z,15.54
2019-05-22T02:15:28.619Z,15.58
2019-05-22T02:18:00.685Z,15.57
2019-05-22T02:20:31.507Z,15.56
2019-05-22T02:23:02.740Z,15.52
2019-05-22T02:25:34.700Z,15.51
2019-05-22T02:28:06.289Z,15.52
2019-05-22T02:30:39.573Z,15.50
2019-05-22T02:33:11.688Z,15.53
2019-05-22T02:35:42.599Z,15.51
2019-05-22T02:38:13.446Z,15.50
2019-05-22T02:40:45.492Z,15.47
2019-05-22T02:43:16.438Z,15.45
2019-05-22T02:45:47.368Z,15.45
2019-05-22T02:48:18.839Z,15.45
2019-05-22T02:50:49.990Z,15.49
2019-05-22T02:53:22.111Z,15.45
2019-05-22T02:55:53.458Z,15.40
2019-05-22T02:58:24.507Z,15.42
2019-05-22T03:01:02.896Z,15.41
2019-05-22T03:03:35.480Z,15.43
2019-05-22T03:09:19.861Z,15.42
2019-05-22T03:12:11.341Z,15.41
2019-05-22T03:14:43.454Z,15.39
2019-05-22T03:17:30.732Z,15.39
2019-05-22T03:19:57.949Z,15.40
2019-05-22T03:22:34.926Z,15.40
2019-05-22T03:25:10.183Z,15.44
2019-05-22T03:27:45.461Z,15.45
2019-05-22T03:30:32.801Z,15.40
2019-05-22T03:33:06.174Z,15.43
2019-05-22T03:35:45.935Z,15.43
2019-05-22T03:38:19.179Z,15.40
2019-05-22T03:40:53.334Z,15.43
2019-05-22T03:43:27.847Z,15.39
2019-05-22T03:46:01.098Z,15.42
2019-05-22T03:48:36.523Z,15.40
2019-05-22T03:53:46.580Z,15.45
2019-05-22T03:56:20.403Z,15.48
2019-05-22T03:58:51.416Z,15.44
2019-05-22T04:01:23.499Z,15.45
2019-05-22T04:03:53.375Z,15.46
2019-05-22T04:06:26.110Z,15.46
2019-05-22T04:08:54.521Z,15.51
2019-05-22T04:11:32.469Z,15.59
2019-05-22T04:14:03.809Z,15.58
2019-05-22T04:19:07.198Z,15.64
2019-05-22T04:21:36.740Z,15.66
2019-05-22T04:24:08.189Z,15.66
2019-05-22T04:26:39.860Z,15.67
2019-05-22T04:29:11.067Z,15.68
2019-05-22T04:31:57.402Z,15.63
2019-05-22T04:34:29.607Z,15.60
2019-05-22T04:39:33.303Z,15.57
2019-05-22T04:42:01.880Z,15.62
2019-05-22T04:44:32.764Z,15.65
2019-05-22T04:47:04.740Z,15.62
2019-05-22T04:49:35.545Z,15.56
2019-05-22T04:52:07.539Z,15.56
2019-05-22T04:54:38.371Z,15.51
2019-05-22T04:57:09.349Z,15.52
2019-05-22T05:02:10.600Z,15.46
2019-05-22T05:04:40.268Z,15.42
2019-05-22T05:07:12.416Z,15.40
2019-05-22T05:09:42.958Z,15.36
2019-05-22T05:12:13.815Z,15.37
2019-05-22T05:14:45.315Z,15.35
2019-05-22T05:17:16.253Z,15.38
2019-05-22T05:19:47.102Z,15.35
2019-05-22T05:22:27.890Z,15.36
2019-05-22T05:24:58.515Z,15.42
2019-05-22T05:27:31.966Z,15.35
2019-05-22T05:32:32.553Z,15.32
2019-05-22T05:35:00.797Z,15.30
2019-05-22T05:37:31.750Z,15.24
2019-05-22T05:40:32.544Z,15.24
2019-05-22T05:43:04.824Z,15.26
2019-05-22T05:45:33.945Z,15.31
2019-05-22T05:48:09.026Z,15.43
2019-05-22T05:50:41.529Z,15.68
2019-05-22T05:53:12.096Z,15.69
2019-05-22T05:56:21.375Z,16.01
2019-05-22T05:58:50.126Z,16.22
2019-05-22T06:04:04.687Z,16.40
2019-05-22T06:13:24.446Z,15.53
2019-05-22T06:15:52.845Z,15.31
2019-05-22T06:18:43.617Z,15.20
2019-05-22T06:21:15.007Z,15.01
2019-05-22T06:24:25.600Z,14.92
2019-05-22T06:27:29.495Z,14.83
2019-05-22T06:30:04.175Z,14.73
2019-05-22T06:33:31.125Z,14.74
2019-05-22T06:36:07.557Z,14.74
2019-05-22T06:39:10.285Z,14.78
2019-05-22T06:42:00.921Z,14.79
2019-05-22T06:44:35.263Z,14.79
2019-05-22T06:47:16.030Z,14.93
2019-05-22T06:49:55.511Z,15.11
2019-05-22T06:52:26.855Z,15.20
2019-05-22T06:54:59.177Z,15.17
2019-05-22T06:57:32.297Z,15.16
2019-05-22T07:00:23.357Z,15.23
2019-05-22T07:02:54.314Z,15.23
2019-05-22T07:05:25.299Z,15.13
2019-05-22T07:07:56.976Z,15.20
2019-05-22T07:10:28.623Z,15.26
2019-05-22T07:15:35.117Z,15.14
2019-05-22T07:18:07.719Z,15.30
2019-05-22T07:23:17.975Z,15.50
2019-05-22T07:25:49.370Z,15.70
2019-05-22T07:28:22.968Z,15.66
2019-05-22T07:30:55.375Z,15.63
2019-05-22T07:33:25.059Z,15.58
2019-05-22T07:36:09.167Z,15.50
2019-05-22T07:38:26.350Z,15.50
2019-05-22T07:40:57.450Z,15.59
2019-05-22T07:45:59.378Z,15.43
2019-05-22T07:48:30.045Z,15.42
2019-05-22T07:51:01.493Z,15.47
2019-05-22T07:53:33.224Z,15.51
2019-05-22T07:58:38.867Z,15.69
2019-05-22T08:01:12.336Z,15.77
2019-05-22T08:06:16.353Z,15.81
2019-05-22T08:11:16.137Z,15.98
2019-05-22T08:13:45.505Z,15.97
2019-05-22T08:16:17.042Z,15.96
2019-05-22T08:18:46.166Z,15.93
2019-05-22T08:21:17.331Z,15.90
2019-05-22T08:23:48.563Z,15.78
2019-05-22T08:26:21.581Z,15.92
2019-05-22T08:28:54.022Z,16.06
2019-05-22T08:31:25.577Z,16.22
2019-05-22T08:33:56.747Z,16.38
2019-05-22T08:38:56.080Z,16.29
2019-05-22T08:41:35.278Z,16.31
2019-05-22T08:44:15.929Z,16.36
2019-05-22T08:46:41.240Z,16.38
2019-05-22T08:49:14.075Z,16.38
2019-05-22T08:51:44.778Z,16.25
2019-05-22T08:54:16.542Z,16.09
2019-05-22T08:56:50.122Z,16.12
2019-05-22T08:59:22.144Z,16.07
2019-05-22T09:01:53.268Z,16.21
2019-05-22T09:04:23.966Z,16.24
2019-05-22T09:06:54.803Z,16.10
2019-05-22T09:09:26.778Z,16.19
2019-05-22T09:11:57.863Z,16.33
2019-05-22T09:14:27.553Z,16.37
2019-05-22T09:16:58.407Z,16.27
2019-05-22T09:21:56.683Z,16.26
2019-05-22T09:24:26.791Z,16.36
2019-05-22T09:26:57.917Z,16.39
2019-05-22T09:31:55.969Z,16.31
2019-05-22T09:36:55.249Z,16.61
2019-05-22T09:39:24.060Z,16.72
2019-05-22T09:41:56.021Z,16.62
2019-05-22T09:44:26.826Z,16.51
2019-05-22T09:46:57.773Z,16.41
2019-05-22T09:49:29.718Z,16.45
2019-05-22T09:54:30.689Z,16.55
2019-05-22T09:59:30.237Z,16.87
2019-05-22T10:01:58.605Z,16.64
2019-05-22T10:04:29.602Z,16.42
2019-05-22T10:06:58.216Z,16.21
2019-05-22T10:09:29.480Z,16.18
2019-05-22T10:11:57.742Z,16.16
2019-05-22T10:14:28.645Z,16.43
2019-05-22T10:16:56.871Z,16.58
2019-05-22T10:19:27.718Z,16.45
2019-05-22T10:21:56.729Z,16.58
2019-05-22T10:24:27.727Z,16.71
2019-05-22T10:26:59.000Z,16.94
2019-05-22T10:29:32.316Z,17.00
2019-05-22T10:32:03.505Z,17.29
2019-05-22T10:34:31.978Z,17.40
2019-05-22T10:37:02.785Z,16.98
2019-05-22T10:39:32.129Z,16.69
2019-05-22T10:42:03.276Z,16.97
2019-05-22T10:47:01.067Z,17.03
2019-05-22T10:52:00.334Z,17.31
2019-05-22T10:54:28.526Z,17.23
2019-05-22T10:56:59.214Z,17.40
2019-05-22T10:59:27.566Z,17.35
2019-05-22T11:01:58.398Z,17.20
2019-05-22T11:04:29.831Z,16.87
2019-05-22T11:07:01.974Z,16.82
2019-05-22T11:09:33.240Z,16.80
2019-05-22T11:12:03.055Z,16.73
2019-05-22T11:14:37.175Z,16.78
2019-05-22T11:17:05.493Z,17.11
2019-05-22T11:19:36.701Z,17.23
2019-05-22T11:22:09.852Z,16.97
2019-05-22T11:24:41.271Z,16.87
2019-05-22T11:27:13.717Z,16.58
2019-05-22T11:32:15.475Z,16.57
2019-05-22T11:34:45.025Z,16.77
2019-05-22T11:37:16.558Z,16.76
2019-05-22T11:39:45.586Z,16.79
2019-05-22T11:42:16.807Z,16.99
2019-05-22T11:44:44.950Z,17.05
2019-05-22T11:47:16.268Z,16.97
2019-05-22T11:49:45.297Z,16.76
2019-05-22T11:52:17.253Z,16.82
2019-05-22T11:54:48.195Z,16.45
2019-05-22T11:57:20.128Z,16.46
2019-05-22T11:59:51.048Z,16.43
2019-05-22T12:02:20.925Z,16.32
2019-05-22T12:04:52.543Z,16.31
2019-05-22T12:07:20.946Z,16.46
2019-05-22T12:09:51.589Z,16.39
2019-05-22T12:12:20.477Z,16.63
2019-05-22T12:14:51.827Z,16.46
2019-05-22T12:17:36.710Z,16.42
2019-05-22T12:19:52.797Z,16.44
2019-05-22T12:22:23.560Z,16.39
2019-05-22T12:24:54.278Z,16.44
2019-05-22T12:27:28.375Z,16.40
2019-05-22T12:29:57.957Z,16.35
2019-05-22T12:32:31.700Z,16.35
2019-05-22T12:34:59.956Z,16.26
2019-05-22T12:37:32.024Z,16.14
2019-05-22T12:40:00.536Z,16.11
2019-05-22T12:42:31.661Z,16.07
2019-05-22T12:45:03.785Z,16.02
2019-05-22T12:47:35.427Z,16.05
2019-05-22T12:50:09.294Z,16.00
2019-05-22T12:52:37.503Z,15.98
2019-05-22T12:55:09.415Z,16.03
2019-05-22T12:57:37.700Z,16.02
2019-05-22T13:00:11.340Z,16.04
2019-05-22T13:02:42.815Z,16.04
2019-05-22T13:05:14.600Z,15.93
2019-05-22T13:07:49.363Z,15.70
2019-05-22T13:10:18.612Z,15.64
2019-05-22T13:12:51.117Z,15.41
2019-05-22T13:15:20.196Z,15.33
2019-05-22T13:17:53.363Z,15.26
2019-05-22T13:20:42.087Z,15.12
2019-05-22T13:22:58.235Z,15.13
2019-05-22T13:25:37.362Z,15.03
2019-05-22T13:28:11.732Z,15.07
2019-05-22T13:35:56.406Z,15.45
2019-05-22T13:38:27.809Z,15.34
2019-05-22T13:40:58.797Z,15.31
2019-05-22T13:43:29.001Z,15.42
2019-05-22T13:46:01.272Z,15.39
2019-05-22T13:48:42.940Z,15.52
2019-05-22T13:51:12.783Z,15.46
2019-05-22T13:53:45.036Z,15.46
2019-05-22T13:56:18.546Z,15.69
2019-05-22T13:58:49.413Z,15.88
2019-05-22T14:01:23.353Z,15.74
2019-05-22T14:03:51.866Z,15.69
2019-05-22T14:06:22.799Z,15.71
2019-05-22T14:08:51.089Z,15.59
2019-05-22T14:11:24.307Z,15.31
2019-05-22T14:13:55.085Z,15.24
2019-05-22T14:19:01.505Z,15.01
2019-05-22T14:21:29.795Z,15.03
2019-05-22T14:24:02.892Z,14.92
2019-05-22T14:26:34.084Z,14.89
2019-05-22T14:29:04.778Z,14.93
2019-05-22T14:31:35.603Z,14.89
2019-05-22T14:36:38.023Z,14.64
2019-05-22T14:39:08.437Z,14.58
2019-05-22T14:44:23.147Z,14.39
2019-05-22T14:49:22.300Z,14.36
2019-05-22T14:51:53.438Z,14.43
2019-05-22T14:54:31.132Z,14.36
2019-05-22T14:57:03.403Z,14.31
2019-05-22T14:59:36.598Z,14.25
2019-05-22T15:02:10.591Z,14.16
2019-05-22T15:04:41.873Z,14.19
2019-05-22T15:09:47.780Z,14.18
2019-05-22T15:12:20.223Z,14.12
2019-05-22T15:14:51.194Z,14.03
2019-05-22T15:17:32.587Z,13.99
2019-05-22T15:20:00.618Z,13.93
2019-05-22T15:22:37.112Z,13.94
2019-05-22T15:25:12.055Z,13.89
2019-05-22T15:27:40.780Z,13.89
2019-05-22T15:30:13.763Z,13.86
2019-05-22T15:32:48.517Z,13.86
2019-05-22T15:35:23.309Z,13.88
2019-05-22T15:37:55.938Z,13.86
2019-05-22T15:40:24.312Z,13.82
2019-05-22T15:43:00.161Z,13.82
2019-05-22T15:45:32.564Z,13.81
2019-05-22T15:48:03.822Z,13.79
2019-05-22T15:50:37.320Z,13.78
2019-05-22T15:53:09.685Z,13.77
2019-05-22T15:55:42.877Z,13.80
2019-05-22T15:58:17.331Z,13.65
2019-05-22T16:00:47.169Z,13.60
2019-05-22T16:03:27.372Z,13.58
2019-05-22T16:05:59.915Z,13.55
2019-05-22T16:08:29.760Z,13.51
2019-05-22T16:11:02.255Z,13.49
2019-05-22T16:13:35.893Z,13.48
2019-05-22T16:18:46.488Z,13.46
2019-05-22T16:21:19.759Z,13.46
2019-05-22T16:23:55.243Z,13.44
2019-05-22T16:26:28.637Z,13.43
2019-05-22T16:28:56.903Z,13.43
2019-05-22T16:31:31.088Z,13.44
2019-05-22T16:34:05.129Z,13.41
2019-05-22T16:39:11.332Z,13.34
2019-05-22T16:41:44.028Z,13.36
2019-05-22T16:46:57.358Z,13.38
2019-05-22T16:49:30.199Z,13.38
2019-05-22T16:54:36.043Z,13.38
2019-05-22T16:57:10.975Z,13.38
2019-05-22T16:59:44.741Z,13.40
2019-05-22T17:02:21.560Z,13.45
2019-05-22T17:04:50.932Z,13.44
2019-05-22T17:07:23.397Z,13.40
2019-05-22T17:09:55.179Z,13.35
2019-05-22T17:12:28.685Z,13.34
2019-05-22T17:15:00.532Z,13.29
2019-05-22T17:17:28.741Z,13.35
2019-05-22T17:20:04.940Z,13.28
2019-05-22T17:22:36.937Z,13.24
2019-05-22T17:27:44.261Z,13.14
2019-05-22T17:30:25.153Z,13.09
2019-05-22T17:35:36.873Z,13.04
2019-05-22T17:38:15.840Z,13.04
2019-05-22T17:43:16.887Z,13.01
2019-05-22T17:45:54.611Z,13.03
2019-05-22T17:50:55.037Z,13.02
2019-05-22T17:53:25.549Z,12.98
2019-05-22T17:56:00.108Z,12.91
2019-05-22T17:58:30.181Z,12.86
2019-05-22T18:03:40.943Z,12.82
2019-05-22T18:06:08.141Z,12.78
2019-05-22T18:08:45.580Z,12.74
2019-05-22T18:11:20.159Z,12.72
2019-05-22T18:14:06.006Z,12.72
2019-05-22T18:19:05.455Z,12.66
2019-05-22T18:21:37.145Z,12.65
2019-05-22T18:24:12.343Z,12.62
2019-05-22T18:26:43.346Z,12.61
2019-05-22T18:31:42.023Z,12.54
2019-05-22T18:34:15.072Z,12.54
2019-05-22T18:36:47.029Z,12.52
2019-05-22T18:41:44.631Z,12.55
2019-05-22T18:44:17.892Z,12.58
2019-05-22T18:46:55.093Z,12.53
2019-05-22T18:49:29.532Z,12.57
2019-05-22T18:52:01.672Z,12.57
2019-05-22T18:57:02.386Z,12.52
2019-05-22T18:59:35.646Z,12.50
2019-05-22T19:02:15.857Z,12.52
2019-05-22T19:04:47.971Z,12.52
2019-05-22T19:07:23.352Z,12.48
2019-05-22T19:09:59.975Z,12.47
2019-05-22T19:12:41.006Z,12.46
2019-05-22T19:15:16.134Z,12.48
2019-05-22T19:22:59.251Z,12.44
2019-05-22T19:25:22.433Z,12.40
2019-05-22T19:27:56.038Z,12.39
2019-05-22T19:30:29.206Z,12.37
2019-05-22T19:35:29.188Z,12.35
2019-05-22T19:38:02.915Z,12.33
2019-05-22T19:40:34.782Z,12.33
2019-05-22T19:45:31.900Z,12.26
2019-05-22T19:48:08.016Z,12.27
2019-05-22T19:50:44.871Z,12.24
2019-05-22T19:53:21.193Z,12.22
2019-05-22T19:55:56.461Z,12.20
2019-05-22T19:58:34.397Z,12.17
2019-05-22T20:01:15.195Z,12.13
2019-05-22T20:03:57.524Z,12.09
2019-05-22T20:06:28.358Z,12.08
2019-05-22T20:09:11.235Z,12.06
2019-05-22T20:11:44.075Z,12.01
2019-05-22T20:14:18.752Z,12.03
2019-05-22T20:21:51.705Z,11.99
2019-05-22T20:24:24.765Z,11.98
2019-05-22T20:26:57.143Z,11.97
2019-05-22T20:29:28.891Z,11.97
2019-05-22T20:34:29.749Z,11.97
2019-05-22T20:37:00.786Z,11.99
2019-05-22T20:39:35.326Z,11.99
2019-05-22T20:42:06.473Z,11.95
2019-05-22T20:47:08.925Z,11.96
2019-05-22T20:49:45.102Z,11.95
2019-05-22T20:52:20.246Z,11.95
2019-05-22T20:54:52.771Z,11.94
2019-05-22T20:57:27.140Z,11.92
2019-05-22T21:04:59.776Z,11.85
2019-05-22T21:07:38.411Z,11.82
2019-05-22T21:10:10.433Z,11.78
2019-05-22T21:12:45.153Z,11.82
2019-05-22T21:17:42.213Z,11.77
2019-05-22T21:20:16.305Z,11.77
2019-05-22T21:22:48.093Z,11.78
2019-05-22T21:25:19.521Z,11.79
2019-05-22T21:30:19.887Z,11.78
2019-05-22T21:32:51.077Z,11.78
2019-05-22T21:35:22.926Z,11.78
2019-05-22T21:40:22.767Z,11.78
2019-05-22T21:42:55.738Z,11.76
2019-05-22T21:45:26.976Z,11.71
2019-05-22T21:47:54.069Z,11.73
2019-05-22T21:52:55.107Z,11.68
2019-05-22T21:55:26.631Z,11.68
2019-05-22T22:03:00.396Z,11.59
2019-05-22T22:05:31.837Z,11.60
2019-05-22T22:08:02.578Z,11.58
2019-05-22T22:12:59.799Z,11.55
2019-05-22T22:15:31.748Z,11.52
2019-05-22T22:18:02.952Z,11.53
2019-05-22T22:23:00.502Z,11.51
2019-05-22T22:25:31.676Z,11.51
2019-05-22T22:28:03.462Z,11.50
2019-05-22T22:33:05.401Z,11.47
2019-05-22T22:35:36.224Z,11.47
2019-05-22T22:38:07.111Z,11.45
2019-05-22T22:45:44.047Z,11.44
2019-05-22T22:48:17.378Z,11.40
2019-05-22T22:50:48.449Z,11.39
2019-05-22T22:53:19.375Z,11.38
2019-05-22T22:58:19.125Z,11.35
2019-05-22T23:00:51.373Z,11.37
2019-05-22T23:03:27.020Z,11.36
2019-05-22T23:05:58.634Z,11.35
2019-05-22T23:10:55.601Z,11.32
2019-05-22T23:13:26.366Z,11.34
2019-05-22T23:15:58.183Z,11.33
2019-05-22T23:20:53.497Z,11.31
2019-05-22T23:23:21.727Z,11.32
2019-05-22T23:28:33.621Z,11.29
2019-05-22T23:30:53.633Z,11.29
2019-05-22T23:33:24.658Z,11.29
2019-05-22T23:38:21.608Z,11.24
2019-05-22T23:40:53.126Z,11.26
2019-05-22T23:43:23.996Z,11.25
2019-05-22T23:48:22.727Z,11.24
2019-05-22T23:50:53.819Z,11.22
2019-05-22T23:53:25.338Z,11.22
2019-05-22T23:58:25.748Z,11.20
