createdAt,value
2022-09-23T00:01:15.687Z,-20131.88
2022-09-23T00:03:46.996Z,-20132.03
2022-09-23T00:06:19.458Z,-20132.03
2022-09-23T00:08:49.610Z,-20131.56
2022-09-23T00:11:20.710Z,-20131.41
2022-09-23T00:13:51.034Z,-20132.94
2022-09-23T00:16:20.997Z,-20134.00
2022-09-23T00:18:50.619Z,-20133.09
2022-09-23T00:21:19.358Z,-20131.41
2022-09-23T00:23:47.001Z,-20132.03
2022-09-23T00:26:18.857Z,-20129.88
2022-09-23T00:28:47.381Z,-20129.09
2022-09-23T00:31:17.080Z,-20127.41
2022-09-23T00:33:45.515Z,-20125.88
2022-09-23T00:36:16.533Z,-20126.34
2022-09-23T00:38:45.298Z,-20127.41
2022-09-23T00:41:15.544Z,-20129.25
2022-09-23T00:43:45.212Z,-20130.50
2022-09-23T00:46:17.586Z,-20130.78
2022-09-23T00:48:46.068Z,-20127.72
2022-09-23T00:51:19.439Z,-20124.66
2022-09-23T00:53:48.907Z,-20125.13
2022-09-23T00:56:17.674Z,-20124.34
2022-09-23T00:58:47.555Z,-20121.91
2022-09-23T01:01:15.388Z,-20119.59
2022-09-23T01:03:45.595Z,-20117.91
2022-09-23T01:06:15.228Z,-20117.59
2022-09-23T01:08:45.325Z,-20119.44
2022-09-23T01:11:26.595Z,-20116.69
2022-09-23T01:14:07.674Z,-20114.22
2022-09-23T01:16:41.639Z,-20115.75
2022-09-23T01:19:25.791Z,-20112.69
2022-09-23T01:22:01.198Z,-20113.63
2022-09-23T01:24:47.106Z,-20111.78
2022-09-23T01:27:33.620Z,-20110.25
2022-09-23T01:30:43.162Z,-20109.94
2022-09-23T01:33:19.665Z,-20112.38
2022-09-23T01:35:58.593Z,-20112.69
2022-09-23T01:38:36.299Z,-20110.09
2022-09-23T01:41:12.739Z,-20108.88
2022-09-23T01:43:48.840Z,-20107.19
2022-09-23T01:46:22.128Z,-20105.94
2022-09-23T01:48:55.782Z,-20104.41
2022-09-23T01:51:27.255Z,-20102.56
2022-09-23T01:54:04.067Z,-20101.94
2022-09-23T01:56:37.298Z,-20101.03
2022-09-23T01:59:11.250Z,-20100.41
2022-09-23T02:01:45.141Z,-20099.50
2022-09-23T02:04:22.258Z,-20101.03
2022-09-23T02:06:57.859Z,-20099.50
2022-09-23T02:09:29.983Z,-20098.28
2022-09-23T02:12:04.865Z,-20098.56
2022-09-23T02:14:37.370Z,-20097.19
2022-09-23T02:17:12.943Z,-20096.75
2022-09-23T02:19:46.009Z,-20096.75
2022-09-23T02:22:19.399Z,-20095.34
2022-09-23T02:24:47.894Z,-20094.13
2022-09-23T02:27:22.516Z,-20093.97
2022-09-23T02:29:57.076Z,-20093.66
2022-09-23T02:32:33.331Z,-20091.84
2022-09-23T02:35:11.138Z,-20090.91
2022-09-23T02:37:44.837Z,-20089.06
2022-09-23T02:40:23.004Z,-20089.97
2022-09-23T02:42:58.929Z,-20088.16
2022-09-23T02:45:27.051Z,-20088.44
2022-09-23T02:48:03.437Z,-20089.22
2022-09-23T02:50:32.355Z,-20089.06
2022-09-23T02:53:01.713Z,-20089.06
2022-09-23T02:55:32.297Z,-20088.44
2022-09-23T02:58:01.874Z,-20088.16
2022-09-23T03:00:40.158Z,-20086.31
2022-09-23T03:03:23.224Z,-20086.59
2022-09-23T03:05:55.988Z,-20085.69
2022-09-23T03:08:36.775Z,-20085.84
2022-09-23T03:11:07.454Z,-20086.00
2022-09-23T03:13:44.483Z,-20085.06
2022-09-23T03:16:22.329Z,-20084.78
2022-09-23T03:18:58.738Z,-20084.78
2022-09-23T03:21:32.402Z,-20083.22
2022-09-23T03:24:03.762Z,-20085.38
2022-09-23T03:26:36.150Z,-20082.94
2022-09-23T03:29:06.606Z,-20084.16
2022-09-23T03:31:35.156Z,-20084.31
2022-09-23T03:34:10.509Z,-20084.78
2022-09-23T03:36:54.048Z,-20083.84
2022-09-23T03:39:30.971Z,-20081.38
2022-09-23T03:42:02.651Z,-20080.78
2022-09-23T03:44:31.096Z,-20078.63
2022-09-23T03:47:00.521Z,-20078.16
2022-09-23T03:49:34.361Z,-20078.16
2022-09-23T03:52:02.401Z,-20077.84
2022-09-23T03:54:30.838Z,-20076.63
2022-09-23T03:56:59.344Z,-20077.41
2022-09-23T03:59:27.809Z,-20076.31
2022-09-23T04:01:56.152Z,-20077.56
2022-09-23T04:04:23.777Z,-20077.56
2022-09-23T04:06:52.728Z,-20077.41
2022-09-23T04:09:20.454Z,-20077.56
2022-09-23T04:11:49.477Z,-20076.03
2022-09-23T04:14:17.512Z,-20076.03
2022-09-23T04:16:45.470Z,-20075.88
2022-09-23T04:19:13.810Z,-20076.31
2022-09-23T04:21:42.741Z,-20076.03
2022-09-23T04:24:12.483Z,-20078.31
2022-09-23T04:26:40.455Z,-20076.47
2022-09-23T04:29:08.768Z,-20075.09
2022-09-23T04:31:36.363Z,-20075.56
2022-09-23T04:34:04.468Z,-20073.41
2022-09-23T04:36:32.038Z,-20074.78
2022-09-23T04:38:59.700Z,-20075.88
2022-09-23T04:41:29.546Z,-20074.78
2022-09-23T04:43:58.047Z,-20074.47
2022-09-23T04:46:26.225Z,-20074.19
2022-09-23T04:48:53.979Z,-20073.25
2022-09-23T04:51:23.691Z,-20073.41
2022-09-23T04:53:52.982Z,-20073.56
2022-09-23T04:56:22.561Z,-20073.72
2022-09-23T04:58:52.210Z,-20073.56
2022-09-23T05:01:24.385Z,-20074.63
2022-09-23T05:03:53.923Z,-20074.34
2022-09-23T05:06:22.030Z,-20074.03
2022-09-23T05:08:51.287Z,-20074.34
2022-09-23T05:11:19.618Z,-20074.19
2022-09-23T05:13:48.766Z,-20074.94
2022-09-23T05:16:18.350Z,-20074.47
2022-09-23T05:18:47.081Z,-20075.25
2022-09-23T05:21:16.745Z,-20075.25
2022-09-23T05:23:48.728Z,-20074.94
2022-09-23T05:26:16.506Z,-20075.41
2022-09-23T05:28:44.120Z,-20076.78
2022-09-23T05:31:19.419Z,-20077.09
2022-09-23T05:33:51.730Z,-20077.56
2022-09-23T05:36:20.533Z,-20079.41
2022-09-23T05:38:49.844Z,-20080.16
2022-09-23T05:41:18.051Z,-20080.78
2022-09-23T05:43:47.185Z,-20080.63
2022-09-23T05:46:16.942Z,-20082.63
2022-09-23T05:48:45.985Z,-20082.94
2022-09-23T05:51:17.238Z,-20084.31
2022-09-23T05:53:45.819Z,-20084.78
2022-09-23T05:56:14.756Z,-20087.06
2022-09-23T05:58:42.383Z,-20091.22
2022-09-23T06:01:11.848Z,-20092.44
2022-09-23T06:03:39.586Z,-20095.19
2022-09-23T06:06:08.013Z,-20097.97
2022-09-23T06:08:37.888Z,-20102.09
2022-09-23T06:11:08.074Z,-20105.31
2022-09-23T06:13:38.115Z,-20106.88
2022-09-23T06:16:07.946Z,-20110.25
2022-09-23T06:18:36.172Z,-20105.47
2022-09-23T06:21:04.778Z,-20105.47
2022-09-23T06:23:32.562Z,-20106.88
2022-09-23T06:26:06.526Z,-20107.94
2022-09-23T06:28:37.043Z,-20108.41
2022-09-23T06:31:12.887Z,-20111.47
2022-09-23T06:33:42.070Z,-20114.06
2022-09-23T06:36:11.287Z,-20117.44
2022-09-23T06:38:40.445Z,-20118.84
2022-09-23T06:41:09.585Z,-20122.50
2022-09-23T06:43:37.364Z,-20123.44
2022-09-23T06:46:08.274Z,-20124.19
2022-09-23T06:48:36.446Z,-20124.19
2022-09-23T06:51:07.228Z,-20128.34
2022-09-23T06:53:35.666Z,-20130.34
2022-09-23T06:56:05.568Z,-20132.31
2022-09-23T06:58:36.193Z,-20135.09
2022-09-23T07:01:05.432Z,-20137.84
2022-09-23T07:03:32.959Z,-20141.69
2022-09-23T07:06:01.307Z,-20144.75
2022-09-23T07:08:31.190Z,-20147.34
2022-09-23T07:11:00.977Z,-20148.41
2022-09-23T07:13:29.321Z,-20151.94
2022-09-23T07:16:00.286Z,-20158.06
2022-09-23T07:18:34.289Z,-20162.53
2022-09-23T07:21:09.741Z,-20166.03
2022-09-23T07:23:38.722Z,-20169.09
2022-09-23T07:26:07.946Z,-20174.31
2022-09-23T07:28:36.992Z,-20179.38
2022-09-23T07:31:09.448Z,-20186.44
2022-09-23T07:33:39.643Z,-20191.78
2022-09-23T07:36:09.410Z,-20203.09
2022-09-23T07:38:42.791Z,-20216.88
2022-09-23T07:41:14.745Z,-20236.94
2022-09-23T07:43:44.031Z,-20254.22
2022-09-23T07:46:16.428Z,-20268.59
2022-09-23T07:48:45.636Z,-20274.69
2022-09-23T07:51:17.434Z,-20286.78
2022-09-23T07:53:48.200Z,-20293.19
2022-09-23T07:56:17.198Z,-20298.84
2022-09-23T07:58:44.774Z,-20302.97
2022-09-23T08:01:14.025Z,-20305.25
2022-09-23T08:03:41.610Z,-20315.94
2022-09-23T08:06:11.936Z,-20329.22
2022-09-23T08:08:43.290Z,-20330.16
2022-09-23T08:11:14.121Z,-20326.63
2022-09-23T08:13:42.225Z,-20356.22
2022-09-23T08:16:10.213Z,-20360.19
2022-09-23T08:18:39.358Z,-20379.56
2022-09-23T08:21:06.943Z,-20370.56
2022-09-23T08:23:34.537Z,-20385.19
2022-09-23T08:26:03.710Z,-20393.13
2022-09-23T08:28:33.707Z,-20407.16
2022-09-23T08:31:01.633Z,-20427.25
2022-09-23T08:33:29.227Z,-20429.97
2022-09-23T08:36:02.503Z,-20431.50
2022-09-23T08:38:31.155Z,-20448.56
2022-09-23T08:41:07.765Z,-20463.91
2022-09-23T08:43:37.845Z,-20477.75
2022-09-23T08:46:10.659Z,-20476.09
2022-09-23T08:48:42.285Z,-20488.41
2022-09-23T08:51:16.236Z,-20502.84
2022-09-23T08:53:45.648Z,-20512.69
2022-09-23T08:56:15.999Z,-20500.25
2022-09-23T08:58:57.010Z,-20517.88
2022-09-23T09:01:30.434Z,-20514.53
2022-09-23T09:04:01.142Z,-20508.44
2022-09-23T09:06:52.378Z,-20514.38
2022-09-23T09:09:27.158Z,-20522.72
2022-09-23T09:12:03.305Z,-20518.94
2022-09-23T09:14:38.271Z,-20519.38
2022-09-23T09:17:09.008Z,-20536.53
2022-09-23T09:19:55.198Z,-20525.16
2022-09-23T09:22:41.592Z,-20538.81
2022-09-23T09:25:20.759Z,-20560.06
2022-09-23T09:27:48.771Z,-20570.53
2022-09-23T09:30:17.964Z,-20567.50
2022-09-23T09:32:49.554Z,-20584.00
2022-09-23T09:35:25.773Z,-20565.66
2022-09-23T09:37:55.843Z,-20573.72
2022-09-23T09:40:23.478Z,-20561.88
2022-09-23T09:42:51.681Z,-20564.00
2022-09-23T09:45:28.825Z,-20570.97
2022-09-23T09:48:06.160Z,-20561.88
2022-09-23T09:50:49.205Z,-20579.03
2022-09-23T09:53:23.932Z,-20555.81
2022-09-23T09:56:06.551Z,-20565.38
2022-09-23T09:58:43.681Z,-20567.19
2022-09-23T10:01:20.305Z,-20576.00
2022-09-23T10:03:48.786Z,-20576.13
2022-09-23T10:06:23.554Z,-20586.44
2022-09-23T10:09:14.554Z,-20550.50
2022-09-23T10:11:42.825Z,-20556.72
2022-09-23T10:14:17.462Z,-20567.94
2022-09-23T10:16:47.027Z,-20573.88
2022-09-23T10:19:26.903Z,-20600.38
2022-09-23T10:21:59.801Z,-20608.56
2022-09-23T10:24:32.103Z,-20615.84
2022-09-23T10:27:02.822Z,-20601.59
2022-09-23T10:29:32.553Z,-20632.94
2022-09-23T10:32:25.536Z,-20590.38
2022-09-23T10:34:56.932Z,-20603.13
2022-09-23T10:37:45.315Z,-20631.88
2022-09-23T10:40:35.126Z,-20643.38
2022-09-23T10:43:40.568Z,-20611.28
2022-09-23T10:46:33.072Z,-20636.88
2022-09-23T10:49:23.258Z,-20615.69
2022-09-23T10:52:05.214Z,-20623.84
2022-09-23T10:54:45.744Z,-20624.63
2022-09-23T10:57:41.876Z,-20627.03
2022-09-23T11:00:22.149Z,-20632.47
2022-09-23T11:03:24.339Z,-20629.47
2022-09-23T11:06:02.067Z,-20617.34
2022-09-23T11:08:49.141Z,-20601.00
2022-09-23T11:11:30.071Z,-20625.81
2022-09-23T11:14:15.763Z,-20617.19
2022-09-23T11:16:58.164Z,-20650.50
2022-09-23T11:19:45.302Z,-20651.25
2022-09-23T11:22:37.519Z,-20638.22
2022-09-23T11:25:28.058Z,-20658.50
2022-09-23T11:28:13.199Z,-20653.22
2022-09-23T11:30:50.784Z,-20670.00
2022-09-23T11:33:38.389Z,-20677.84
2022-09-23T11:36:10.977Z,-20695.81
2022-09-23T11:38:43.935Z,-20663.66
2022-09-23T11:41:26.666Z,-20658.81
2022-09-23T11:44:01.111Z,-20660.94
2022-09-23T11:46:37.098Z,-20639.75
2022-09-23T11:49:14.016Z,-20645.66
2022-09-23T11:51:50.088Z,-20640.66
2022-09-23T11:54:21.985Z,-20655.03
2022-09-23T11:56:54.500Z,-20657.28
2022-09-23T11:59:40.203Z,-20654.28
2022-09-23T12:02:22.233Z,-20643.06
2022-09-23T12:05:01.192Z,-20629.16
2022-09-23T12:07:34.129Z,-20643.22
2022-09-23T12:10:04.941Z,-20648.69
2022-09-23T12:12:40.083Z,-20652.16
2022-09-23T12:15:14.399Z,-20635.50
2022-09-23T12:18:10.995Z,-20647.75
2022-09-23T12:20:51.325Z,-20651.84
2022-09-23T12:23:35.486Z,-20653.22
2022-09-23T12:26:06.612Z,-20641.72
2022-09-23T12:28:37.637Z,-20646.41
2022-09-23T12:31:11.071Z,-20652.00
2022-09-23T12:33:40.934Z,-20646.69
2022-09-23T12:36:11.233Z,-20663.03
2022-09-23T12:38:40.547Z,-20656.84
2022-09-23T12:41:21.881Z,-20656.09
2022-09-23T12:43:55.179Z,-20643.97
2022-09-23T12:46:26.088Z,-20638.84
2022-09-23T12:49:03.573Z,-20635.50
2022-09-23T12:51:32.649Z,-20631.56
2022-09-23T12:54:25.885Z,-20623.41
2022-09-23T12:57:05.321Z,-20607.81
2022-09-23T12:59:48.821Z,-20602.34
2022-09-23T13:02:27.486Z,-20611.75
2022-09-23T13:05:21.370Z,-20607.97
2022-09-23T13:07:50.910Z,-20616.28
2022-09-23T13:10:28.917Z,-20614.16
2022-09-23T13:12:57.778Z,-20613.09
2022-09-23T13:15:30.369Z,-20603.72
2022-09-23T13:18:25.626Z,-20592.50
2022-09-23T13:20:56.714Z,-20598.72
2022-09-23T13:23:25.971Z,-20592.66
2022-09-23T13:25:56.574Z,-20583.56
2022-09-23T13:28:32.077Z,-20590.69
2022-09-23T13:31:03.371Z,-20597.66
2022-09-23T13:33:37.923Z,-20609.78
2022-09-23T13:36:12.967Z,-20619.63
2022-09-23T13:38:40.777Z,-20606.75
2022-09-23T13:41:13.752Z,-20617.50
2022-09-23T13:43:44.508Z,-20624.91
2022-09-23T13:46:17.085Z,-20622.78
2022-09-23T13:48:46.995Z,-20613.56
2022-09-23T13:51:25.540Z,-20620.97
2022-09-23T13:53:55.315Z,-20632.03
2022-09-23T13:56:24.115Z,-20632.63
2022-09-23T13:58:52.235Z,-20630.66
2022-09-23T14:01:24.797Z,-20615.84
2022-09-23T14:03:52.546Z,-20609.47
2022-09-23T14:06:21.494Z,-20596.16
2022-09-23T14:08:51.264Z,-20579.16
2022-09-23T14:11:20.649Z,-20578.56
2022-09-23T14:13:54.091Z,-20584.31
2022-09-23T14:16:25.185Z,-20605.84
2022-09-23T14:18:57.268Z,-20620.69
2022-09-23T14:21:33.744Z,-20620.97
2022-09-23T14:24:13.113Z,-20609.16
2022-09-23T14:26:42.737Z,-20606.13
2022-09-23T14:29:14.978Z,-20607.66
2022-09-23T14:31:43.839Z,-20605.06
2022-09-23T14:34:42.661Z,-20597.50
2022-09-23T14:37:41.166Z,-20578.88
2022-09-23T14:40:14.986Z,-20583.88
2022-09-23T14:42:45.997Z,-20575.06
2022-09-23T14:45:17.648Z,-20574.94
2022-09-23T14:47:49.471Z,-20565.53
2022-09-23T14:50:39.400Z,-20570.84
2022-09-23T14:53:37.918Z,-20576.91
2022-09-23T14:56:14.017Z,-20578.56
2022-09-23T14:58:49.448Z,-20577.50
2022-09-23T15:01:43.337Z,-20566.44
2022-09-23T15:04:17.227Z,-20566.44
2022-09-23T15:06:51.993Z,-20559.00
2022-09-23T15:09:27.589Z,-20557.94
2022-09-23T15:12:01.728Z,-20551.72
2022-09-23T15:14:38.258Z,-20556.13
2022-09-23T15:17:16.151Z,-20557.94
2022-09-23T15:19:44.154Z,-20552.78
2022-09-23T15:22:12.899Z,-20547.47
2022-09-23T15:24:46.267Z,-20546.41
2022-09-23T15:27:35.347Z,-20541.41
2022-09-23T15:30:15.601Z,-20546.09
2022-09-23T15:32:44.053Z,-20537.59
2022-09-23T15:35:15.743Z,-20542.47
2022-09-23T15:37:43.675Z,-20536.09
2022-09-23T15:40:20.712Z,-20539.88
2022-09-23T15:42:51.397Z,-20535.47
2022-09-23T15:45:22.104Z,-20531.22
2022-09-23T15:47:52.162Z,-20532.28
2022-09-23T15:50:20.042Z,-20535.78
2022-09-23T15:52:47.596Z,-20527.75
2022-09-23T15:55:22.867Z,-20527.88
2022-09-23T15:57:51.288Z,-20524.84
2022-09-23T16:00:19.203Z,-20526.69
2022-09-23T16:02:49.014Z,-20526.06
2022-09-23T16:05:24.355Z,-20523.78
2022-09-23T16:07:53.150Z,-20519.69
2022-09-23T16:10:24.086Z,-20517.13
2022-09-23T16:12:54.998Z,-20526.38
2022-09-23T16:15:25.048Z,-20513.78
2022-09-23T16:17:52.856Z,-20506.31
2022-09-23T16:20:20.421Z,-20509.38
2022-09-23T16:22:53.784Z,-20503.59
2022-09-23T16:25:25.256Z,-20506.78
2022-09-23T16:27:55.267Z,-20499.66
2022-09-23T16:30:22.978Z,-20498.44
2022-09-23T16:32:51.591Z,-20495.69
2022-09-23T16:35:19.875Z,-20486.56
2022-09-23T16:37:47.841Z,-20481.09
2022-09-23T16:40:20.467Z,-20479.88
2022-09-23T16:42:51.967Z,-20477.59
2022-09-23T16:45:22.923Z,-20476.22
2022-09-23T16:47:52.083Z,-20478.06
2022-09-23T16:50:22.619Z,-20467.56
2022-09-23T16:52:55.982Z,-20461.34
2022-09-23T16:55:25.628Z,-20458.13
2022-09-23T16:57:54.970Z,-20456.63
2022-09-23T17:00:40.322Z,-20454.78
2022-09-23T17:03:25.975Z,-20451.00
2022-09-23T17:05:55.079Z,-20445.50
2022-09-23T17:08:23.090Z,-20441.56
2022-09-23T17:10:58.254Z,-20434.56
2022-09-23T17:13:28.146Z,-20429.38
2022-09-23T17:15:55.950Z,-20431.22
2022-09-23T17:18:23.587Z,-20422.38
2022-09-23T17:20:59.284Z,-20419.31
2022-09-23T17:23:28.141Z,-20419.63
2022-09-23T17:25:55.865Z,-20415.66
2022-09-23T17:28:23.454Z,-20412.94
2022-09-23T17:30:57.859Z,-20410.81
2022-09-23T17:33:25.811Z,-20407.91
2022-09-23T17:35:54.456Z,-20405.94
2022-09-23T17:38:27.974Z,-20402.28
2022-09-23T17:41:00.306Z,-20395.88
2022-09-23T17:43:28.630Z,-20392.53
2022-09-23T17:46:02.832Z,-20389.31
2022-09-23T17:48:33.754Z,-20386.13
2022-09-23T17:51:03.875Z,-20383.22
2022-09-23T17:53:33.213Z,-20378.94
2022-09-23T17:56:04.047Z,-20380.94
2022-09-23T17:58:33.262Z,-20385.19
2022-09-23T18:01:02.814Z,-20376.97
2022-09-23T18:03:32.268Z,-20374.53
2022-09-23T18:06:07.599Z,-20369.81
2022-09-23T18:08:35.218Z,-20370.56
2022-09-23T18:11:12.404Z,-20367.53
2022-09-23T18:13:40.382Z,-20362.47
2022-09-23T18:16:09.568Z,-20362.34
2022-09-23T18:18:37.199Z,-20362.03
2022-09-23T18:21:06.745Z,-20363.56
2022-09-23T18:23:34.491Z,-20362.34
2022-09-23T18:26:02.332Z,-20362.63
2022-09-23T18:28:34.634Z,-20362.78
2022-09-23T18:31:02.517Z,-20359.28
2022-09-23T18:33:31.602Z,-20358.22
2022-09-23T18:36:01.185Z,-20355.94
2022-09-23T18:38:29.052Z,-20351.03
2022-09-23T18:40:58.946Z,-20349.53
2022-09-23T18:43:33.813Z,-20345.84
2022-09-23T18:46:06.059Z,-20343.41
2022-09-23T18:48:53.297Z,-20340.38
2022-09-23T18:51:23.919Z,-20338.84
2022-09-23T18:53:57.453Z,-20335.63
2022-09-23T18:56:27.075Z,-20335.34
2022-09-23T18:58:55.623Z,-20334.56
2022-09-23T19:01:24.629Z,-20337.00
2022-09-23T19:03:56.950Z,-20335.94
2022-09-23T19:06:25.463Z,-20333.03
2022-09-23T19:08:54.886Z,-20330.59
2022-09-23T19:11:23.727Z,-20327.09
2022-09-23T19:13:56.687Z,-20324.78
2022-09-23T19:16:25.889Z,-20323.28
2022-09-23T19:18:54.543Z,-20320.22
2022-09-23T19:21:24.346Z,-20319.31
2022-09-23T19:23:54.238Z,-20318.38
2022-09-23T19:26:25.103Z,-20317.47
2022-09-23T19:28:54.609Z,-20317.78
2022-09-23T19:31:24.201Z,-20318.09
2022-09-23T19:33:56.431Z,-20315.78
2022-09-23T19:36:28.909Z,-20313.19
2022-09-23T19:38:58.283Z,-20310.91
2022-09-23T19:41:28.035Z,-20310.16
2022-09-23T19:44:00.196Z,-20307.09
2022-09-23T19:46:27.882Z,-20305.88
2022-09-23T19:48:55.818Z,-20305.88
2022-09-23T19:51:23.574Z,-20303.72
2022-09-23T19:53:52.851Z,-20302.81
2022-09-23T19:56:20.850Z,-20302.81
2022-09-23T19:58:52.309Z,-20300.97
2022-09-23T20:01:20.792Z,-20299.16
2022-09-23T20:03:49.145Z,-20296.56
2022-09-23T20:06:18.451Z,-20293.66
2022-09-23T20:08:46.314Z,-20291.81
2022-09-23T20:11:16.993Z,-20291.06
2022-09-23T20:13:47.116Z,-20289.81
2022-09-23T20:16:17.119Z,-20287.69
2022-09-23T20:18:45.874Z,-20286.31
2022-09-23T20:21:15.288Z,-20286.00
2022-09-23T20:23:43.763Z,-20284.78
2022-09-23T20:26:28.916Z,-20284.03
2022-09-23T20:28:59.543Z,-20282.34
2022-09-23T20:31:28.083Z,-20280.66
2022-09-23T20:33:58.160Z,-20280.19
2022-09-23T20:36:26.226Z,-20279.59
2022-09-23T20:38:54.956Z,-20278.81
2022-09-23T20:41:22.626Z,-20277.44
2022-09-23T20:43:53.876Z,-20276.38
2022-09-23T20:46:24.113Z,-20279.28
2022-09-23T20:48:51.986Z,-20275.16
2022-09-23T20:51:19.738Z,-20272.41
2022-09-23T20:53:51.711Z,-20272.25
2022-09-23T20:56:20.024Z,-20270.28
2022-09-23T20:58:48.509Z,-20269.81
2022-09-23T21:01:16.455Z,-20268.44
2022-09-23T21:03:47.160Z,-20265.84
2022-09-23T21:06:16.965Z,-20264.91
2022-09-23T21:08:45.179Z,-20267.06
2022-09-23T21:11:15.776Z,-20267.66
2022-09-23T21:13:46.833Z,-20268.59
2022-09-23T21:16:16.943Z,-20270.72
2022-09-23T21:18:46.733Z,-20268.75
2022-09-23T21:21:14.911Z,-20267.97
2022-09-23T21:23:43.415Z,-20271.63
2022-09-23T21:26:12.953Z,-20268.28
2022-09-23T21:28:41.830Z,-20266.44
2022-09-23T21:31:11.511Z,-20265.53
2022-09-23T21:33:39.143Z,-20266.13
2022-09-23T21:36:09.039Z,-20266.44
2022-09-23T21:38:37.014Z,-20264.00
2022-09-23T21:41:07.333Z,-20263.38
2022-09-23T21:43:38.550Z,-20263.38
2022-09-23T21:46:08.512Z,-20264.31
2022-09-23T21:48:37.715Z,-20264.59
2022-09-23T21:51:08.147Z,-20265.06
2022-09-23T21:53:37.609Z,-20264.44
2022-09-23T21:56:07.762Z,-20265.69
2022-09-23T21:58:37.325Z,-20266.13
2022-09-23T22:01:08.960Z,-20266.44
2022-09-23T22:03:36.887Z,-20266.44
2022-09-23T22:06:06.890Z,-20268.13
2022-09-23T22:08:38.202Z,-20267.66
2022-09-23T22:11:07.483Z,-20266.13
2022-09-23T22:13:35.898Z,-20264.59
2022-09-23T22:16:06.212Z,-20263.69
2022-09-23T22:18:33.818Z,-20264.31
2022-09-23T22:21:01.355Z,-20266.44
2022-09-23T22:23:28.894Z,-20270.28
2022-09-23T22:26:03.019Z,-20273.03
2022-09-23T22:28:50.739Z,-20271.50
2022-09-23T22:31:36.226Z,-20269.19
2022-09-23T22:34:04.136Z,-20268.59
2022-09-23T22:36:31.941Z,-20269.66
2022-09-23T22:39:00.538Z,-20268.88
2022-09-23T22:41:29.504Z,-20269.19
2022-09-23T22:43:58.418Z,-20268.75
2022-09-23T22:46:26.256Z,-20267.50
2022-09-23T22:48:53.785Z,-20267.34
2022-09-23T22:51:22.485Z,-20265.06
2022-09-23T22:53:50.801Z,-20264.16
2022-09-23T22:56:19.108Z,-20263.09
2022-09-23T22:58:48.867Z,-20262.31
2022-09-23T23:01:16.519Z,-20261.09
2022-09-23T23:03:45.774Z,-20262.16
2022-09-23T23:06:13.497Z,-20263.69
2022-09-23T23:08:41.326Z,-20265.69
2022-09-23T23:11:10.917Z,-20263.22
2022-09-23T23:13:41.799Z,-20262.31
2022-09-23T23:16:12.582Z,-20264.16
2022-09-23T23:18:42.221Z,-20264.31
2022-09-23T23:21:12.366Z,-20264.16
2022-09-23T23:23:41.025Z,-20263.09
2022-09-23T23:26:11.855Z,-20260.34
2022-09-23T23:28:39.685Z,-20260.34
2022-09-23T23:31:08.339Z,-20260.63
2022-09-23T23:33:37.834Z,-20261.84
2022-09-23T23:36:07.077Z,-20261.69
2022-09-23T23:38:35.511Z,-20261.25
2022-09-23T23:41:03.535Z,-20260.34
2022-09-23T23:43:31.795Z,-20259.72
2022-09-23T23:46:00.707Z,-20259.09
2022-09-23T23:48:29.940Z,-20257.88
2022-09-23T23:51:00.333Z,-20257.88
2022-09-23T23:53:31.478Z,-20256.19
2022-09-23T23:56:02.217Z,-20254.53
2022-09-23T23:58:30.098Z,-20256.03
