createdAt,value
2023-06-19T00:00:15.327Z,21.81
2023-06-19T00:01:15.408Z,21.81
2023-06-19T00:02:15.538Z,21.81
2023-06-19T00:03:15.539Z,21.81
2023-06-19T00:04:15.618Z,21.81
2023-06-19T00:05:15.607Z,21.80
2023-06-19T00:06:15.679Z,21.80
2023-06-19T00:07:15.840Z,21.80
2023-06-19T00:08:14.807Z,21.80
2023-06-19T00:09:15.838Z,21.80
2023-06-19T00:10:15.901Z,21.80
2023-06-19T00:11:16.002Z,21.80
2023-06-19T00:12:16.013Z,21.80
2023-06-19T00:13:16.053Z,21.80
2023-06-19T00:14:16.077Z,21.80
2023-06-19T00:15:15.112Z,21.79
2023-06-19T00:16:15.228Z,21.80
2023-06-19T00:17:15.208Z,21.80
2023-06-19T00:18:16.247Z,21.79
2023-06-19T00:19:16.276Z,21.80
2023-06-19T00:20:16.313Z,21.79
2023-06-19T00:21:16.327Z,21.79
2023-06-19T00:22:16.363Z,21.79
2023-06-19T00:23:16.430Z,21.80
2023-06-19T00:24:16.476Z,21.80
2023-06-19T00:25:16.504Z,21.79
2023-06-19T00:26:16.570Z,21.79
2023-06-19T00:27:16.613Z,21.79
2023-06-19T00:28:15.669Z,21.79
2023-06-19T00:29:16.776Z,21.79
2023-06-19T00:30:15.708Z,21.79
2023-06-19T00:31:15.775Z,21.78
2023-06-19T00:32:16.807Z,21.79
2023-06-19T00:33:16.833Z,21.78
2023-06-19T00:34:16.902Z,21.78
2023-06-19T00:35:16.945Z,21.78
2023-06-19T00:36:17.015Z,21.79
2023-06-19T00:37:17.061Z,21.78
2023-06-19T00:38:16.123Z,21.79
2023-06-19T00:39:17.224Z,21.79
2023-06-19T00:40:17.208Z,21.78
2023-06-19T00:41:17.242Z,21.79
2023-06-19T00:42:17.296Z,21.79
2023-06-19T00:43:16.338Z,21.79
2023-06-19T00:44:17.422Z,21.79
2023-06-19T00:45:16.443Z,21.79
2023-06-19T00:46:17.589Z,21.79
2023-06-19T00:47:17.537Z,21.79
2023-06-19T00:48:17.580Z,21.79
2023-06-19T00:49:17.630Z,21.79
2023-06-19T00:50:17.656Z,21.79
2023-06-19T00:51:17.706Z,21.79
2023-06-19T00:52:17.768Z,21.79
2023-06-19T00:53:17.788Z,21.78
2023-06-19T00:54:17.849Z,21.79
2023-06-19T00:55:17.935Z,21.79
2023-06-19T00:56:17.934Z,21.79
2023-06-19T00:57:17.981Z,21.79
2023-06-19T00:58:18.027Z,21.79
2023-06-19T00:59:18.067Z,21.78
2023-06-19T01:00:18.100Z,21.78
2023-06-19T01:01:18.182Z,21.78
2023-06-19T01:02:18.452Z,21.78
2023-06-19T01:03:19.162Z,21.78
2023-06-19T01:04:18.388Z,21.78
2023-06-19T01:05:18.334Z,21.78
2023-06-19T01:06:18.397Z,21.77
2023-06-19T01:07:17.409Z,21.77
2023-06-19T01:08:18.486Z,21.78
2023-06-19T01:09:17.509Z,21.78
2023-06-19T01:10:18.525Z,21.77
2023-06-19T01:11:26.618Z,21.77
2023-06-19T01:12:18.546Z,21.77
2023-06-19T01:13:18.546Z,21.77
2023-06-19T01:14:18.548Z,21.77
2023-06-19T01:15:17.545Z,21.76
2023-06-19T01:16:18.546Z,21.77
2023-06-19T01:17:18.507Z,21.77
2023-06-19T01:18:18.513Z,21.76
2023-06-19T01:19:18.498Z,21.76
2023-06-19T01:20:18.500Z,21.76
2023-06-19T01:21:18.489Z,21.76
2023-06-19T01:22:18.502Z,21.76
2023-06-19T01:23:18.474Z,21.76
2023-06-19T01:24:18.509Z,21.76
2023-06-19T01:25:18.456Z,21.75
2023-06-19T01:26:18.453Z,21.75
2023-06-19T01:27:18.569Z,21.75
2023-06-19T01:28:18.438Z,21.75
2023-06-19T01:29:18.453Z,21.75
2023-06-19T01:30:18.435Z,21.74
2023-06-19T01:31:18.449Z,21.74
2023-06-19T01:32:18.458Z,21.74
2023-06-19T01:33:18.421Z,21.74
2023-06-19T01:34:18.414Z,21.74
2023-06-19T01:35:17.412Z,21.74
2023-06-19T01:36:18.398Z,21.74
2023-06-19T01:37:18.447Z,21.73
2023-06-19T01:38:18.397Z,21.73
2023-06-19T01:39:18.377Z,21.73
2023-06-19T01:40:17.425Z,21.73
2023-06-19T01:41:18.482Z,21.72
2023-06-19T01:42:18.551Z,21.73
2023-06-19T01:43:18.606Z,21.72
2023-06-19T01:44:18.644Z,21.72
2023-06-19T01:45:18.684Z,21.71
2023-06-19T01:46:18.841Z,21.71
2023-06-19T01:47:18.811Z,21.71
2023-06-19T01:48:18.879Z,21.70
2023-06-19T01:49:18.930Z,21.71
2023-06-19T01:50:18.966Z,21.71
2023-06-19T01:51:19.025Z,21.71
2023-06-19T01:52:19.026Z,21.70
2023-06-19T01:53:19.065Z,21.70
2023-06-19T01:54:18.126Z,21.70
2023-06-19T01:55:18.185Z,21.69
2023-06-19T01:56:19.261Z,21.69
2023-06-19T01:57:19.323Z,21.68
2023-06-19T01:58:18.385Z,21.69
2023-06-19T01:59:19.486Z,21.69
2023-06-19T02:00:19.501Z,21.69
2023-06-19T02:01:19.569Z,21.69
2023-06-19T02:02:18.623Z,21.69
2023-06-19T02:03:19.715Z,21.69
2023-06-19T02:04:18.731Z,21.69
2023-06-19T02:05:19.789Z,21.69
2023-06-19T02:06:19.880Z,21.68
2023-06-19T02:07:19.887Z,21.68
2023-06-19T02:08:19.921Z,21.68
2023-06-19T02:09:19.964Z,21.67
2023-06-19T02:10:19.044Z,21.68
2023-06-19T02:11:20.128Z,21.67
2023-06-19T02:12:20.177Z,21.68
2023-06-19T02:13:20.202Z,21.67
2023-06-19T02:14:20.268Z,21.66
2023-06-19T02:15:20.356Z,21.66
2023-06-19T02:16:20.477Z,21.66
2023-06-19T02:17:20.540Z,21.66
2023-06-19T02:18:20.522Z,21.66
2023-06-19T02:19:19.588Z,21.66
2023-06-19T02:20:20.696Z,21.66
2023-06-19T02:21:20.699Z,21.66
2023-06-19T02:22:20.794Z,21.66
2023-06-19T02:23:20.839Z,21.65
2023-06-19T02:24:20.905Z,21.65
2023-06-19T02:25:20.893Z,21.66
2023-06-19T02:26:21.000Z,21.66
2023-06-19T02:27:21.042Z,21.66
2023-06-19T02:28:21.123Z,21.66
2023-06-19T02:29:21.170Z,21.65
2023-06-19T02:30:21.425Z,21.66
2023-06-19T02:31:20.304Z,21.66
2023-06-19T02:32:21.356Z,21.65
2023-06-19T02:33:21.376Z,21.65
2023-06-19T02:34:20.440Z,21.65
2023-06-19T02:35:21.503Z,21.65
2023-06-19T02:36:21.571Z,21.64
2023-06-19T02:37:21.602Z,21.65
2023-06-19T02:38:21.659Z,21.64
2023-06-19T02:39:22.596Z,21.64
2023-06-19T02:40:22.138Z,21.64
2023-06-19T02:41:21.808Z,21.65
2023-06-19T02:42:21.884Z,21.65
2023-06-19T02:43:20.921Z,21.64
2023-06-19T02:44:21.990Z,21.64
2023-06-19T02:45:22.015Z,21.64
2023-06-19T02:46:22.219Z,21.64
2023-06-19T02:47:22.102Z,21.63
2023-06-19T02:48:22.107Z,21.63
2023-06-19T02:49:22.178Z,21.63
2023-06-19T02:50:22.455Z,21.63
2023-06-19T02:51:21.265Z,21.63
2023-06-19T02:52:22.323Z,21.63
2023-06-19T02:53:22.370Z,21.63
2023-06-19T02:54:22.421Z,21.64
2023-06-19T02:55:22.465Z,21.64
2023-06-19T02:56:21.522Z,21.64
2023-06-19T02:57:22.599Z,21.63
2023-06-19T02:58:21.643Z,21.63
2023-06-19T02:59:22.700Z,21.64
2023-06-19T03:00:22.980Z,21.64
2023-06-19T03:01:21.798Z,21.63
2023-06-19T03:02:22.925Z,21.63
2023-06-19T03:03:21.987Z,21.64
2023-06-19T03:04:22.939Z,21.63
2023-06-19T03:05:23.006Z,21.63
2023-06-19T03:06:23.067Z,21.63
2023-06-19T03:07:23.085Z,21.63
2023-06-19T03:08:23.136Z,21.63
2023-06-19T03:09:23.174Z,21.63
2023-06-19T03:10:23.475Z,21.62
2023-06-19T03:11:23.270Z,21.62
2023-06-19T03:12:22.314Z,21.62
2023-06-19T03:13:22.296Z,21.62
2023-06-19T03:14:23.348Z,21.61
2023-06-19T03:15:23.416Z,21.61
2023-06-19T03:16:23.519Z,21.61
2023-06-19T03:17:23.577Z,21.61
2023-06-19T03:18:23.657Z,21.62
2023-06-19T03:19:23.629Z,21.61
2023-06-19T03:20:23.946Z,21.61
2023-06-19T03:21:22.714Z,21.61
2023-06-19T03:22:23.738Z,21.61
2023-06-19T03:23:23.744Z,21.61
2023-06-19T03:24:23.810Z,21.61
2023-06-19T03:25:22.789Z,21.61
2023-06-19T03:26:23.813Z,21.60
2023-06-19T03:27:23.855Z,21.60
2023-06-19T03:28:23.883Z,21.61
2023-06-19T03:29:22.895Z,21.60
2023-06-19T03:30:24.197Z,21.60
2023-06-19T03:31:23.904Z,21.61
2023-06-19T03:32:22.941Z,21.61
2023-06-19T03:33:22.933Z,21.60
2023-06-19T03:34:23.999Z,21.60
2023-06-19T03:35:23.007Z,21.61
2023-06-19T03:36:24.055Z,21.61
2023-06-19T03:37:24.064Z,21.61
2023-06-19T03:38:23.081Z,21.60
2023-06-19T03:39:24.096Z,21.60
2023-06-19T03:40:23.908Z,21.60
2023-06-19T03:41:23.234Z,21.60
2023-06-19T03:42:24.260Z,21.60
2023-06-19T03:43:24.303Z,21.60
2023-06-19T03:44:24.374Z,21.60
2023-06-19T03:45:24.419Z,21.61
2023-06-19T03:46:24.492Z,21.60
2023-06-19T03:47:24.549Z,21.60
2023-06-19T03:48:24.527Z,21.60
2023-06-19T03:49:24.552Z,21.60
2023-06-19T03:50:27.194Z,21.60
2023-06-19T03:51:24.598Z,21.60
2023-06-19T03:52:24.573Z,21.61
2023-06-19T03:53:24.573Z,21.60
2023-06-19T03:54:24.551Z,21.60
2023-06-19T03:55:24.556Z,21.60
2023-06-19T03:56:24.550Z,21.60
2023-06-19T03:57:24.575Z,21.60
2023-06-19T03:58:24.543Z,21.59
2023-06-19T03:59:23.534Z,21.60
2023-06-19T04:00:24.012Z,21.60
2023-06-19T04:01:24.542Z,21.60
2023-06-19T04:02:24.512Z,21.60
2023-06-19T04:03:24.699Z,21.59
2023-06-19T04:04:24.501Z,21.60
2023-06-19T04:05:24.516Z,21.59
2023-06-19T04:06:24.522Z,21.59
2023-06-19T04:07:24.499Z,21.58
2023-06-19T04:08:24.485Z,21.59
2023-06-19T04:09:24.463Z,21.59
2023-06-19T04:10:24.688Z,21.59
2023-06-19T04:11:24.465Z,21.58
2023-06-19T04:12:24.442Z,21.60
2023-06-19T04:13:24.428Z,21.59
2023-06-19T04:14:24.440Z,21.59
2023-06-19T04:15:24.429Z,21.58
2023-06-19T04:16:24.471Z,21.59
2023-06-19T04:17:24.424Z,21.59
2023-06-19T04:18:24.404Z,21.59
2023-06-19T04:19:24.386Z,21.59
2023-06-19T04:20:24.627Z,21.58
2023-06-19T04:21:24.388Z,21.59
2023-06-19T04:22:24.391Z,21.59
2023-06-19T04:23:24.377Z,21.59
2023-06-19T04:24:24.421Z,21.58
2023-06-19T04:25:24.347Z,21.58
2023-06-19T04:26:24.512Z,21.59
2023-06-19T04:27:24.363Z,21.59
2023-06-19T04:28:24.335Z,21.58
2023-06-19T04:29:24.337Z,21.59
2023-06-19T04:30:24.576Z,21.58
2023-06-19T04:31:24.338Z,21.59
2023-06-19T04:32:24.336Z,21.59
2023-06-19T04:33:24.415Z,21.58
2023-06-19T04:34:24.296Z,21.59
2023-06-19T04:35:24.294Z,21.59
2023-06-19T04:36:23.278Z,21.58
2023-06-19T04:37:24.267Z,21.59
2023-06-19T04:38:23.298Z,21.59
2023-06-19T04:39:24.249Z,21.58
2023-06-19T04:40:24.456Z,21.59
2023-06-19T04:41:24.251Z,21.58
2023-06-19T04:42:24.246Z,21.59
2023-06-19T04:43:23.239Z,21.59
2023-06-19T04:44:23.220Z,21.60
2023-06-19T04:45:23.232Z,21.59
2023-06-19T04:46:24.344Z,21.60
2023-06-19T04:47:23.377Z,21.60
2023-06-19T04:48:24.354Z,21.60
2023-06-19T04:49:24.515Z,21.59
2023-06-19T04:50:23.854Z,21.60
2023-06-19T04:51:24.365Z,21.60
2023-06-19T04:52:23.385Z,21.60
2023-06-19T04:53:23.395Z,21.60
2023-06-19T04:54:24.433Z,21.60
2023-06-19T04:55:23.436Z,21.60
2023-06-19T04:56:24.500Z,21.60
2023-06-19T04:57:24.518Z,21.60
2023-06-19T04:58:24.586Z,21.61
2023-06-19T04:59:24.613Z,21.61
2023-06-19T05:00:24.995Z,21.61
2023-06-19T05:01:23.724Z,21.61
2023-06-19T05:02:23.770Z,21.62
2023-06-19T05:03:24.803Z,21.61
2023-06-19T05:04:24.900Z,21.61
2023-06-19T05:05:24.794Z,21.61
2023-06-19T05:06:24.917Z,21.62
2023-06-19T05:07:25.010Z,21.62
2023-06-19T05:08:25.037Z,21.63
2023-06-19T05:09:24.107Z,21.64
2023-06-19T05:10:25.471Z,21.65
2023-06-19T05:11:24.238Z,21.66
2023-06-19T05:12:25.314Z,21.68
2023-06-19T05:13:25.368Z,21.68
2023-06-19T05:14:25.449Z,21.68
2023-06-19T05:15:25.474Z,21.68
2023-06-19T05:16:24.591Z,21.69
2023-06-19T05:17:25.730Z,21.69
2023-06-19T05:18:25.644Z,21.69
2023-06-19T05:19:24.656Z,21.69
2023-06-19T05:20:24.903Z,21.69
2023-06-19T05:21:24.773Z,21.70
2023-06-19T05:22:25.798Z,21.70
2023-06-19T05:23:24.803Z,21.70
2023-06-19T05:24:25.901Z,21.69
2023-06-19T05:25:24.862Z,21.69
2023-06-19T05:26:25.952Z,21.70
2023-06-19T05:27:25.985Z,21.69
2023-06-19T05:28:26.047Z,21.69
2023-06-19T05:29:26.077Z,21.69
2023-06-19T05:30:26.504Z,21.70
2023-06-19T05:31:25.171Z,21.70
2023-06-19T05:32:26.282Z,21.70
2023-06-19T05:33:26.307Z,21.70
2023-06-19T05:34:25.370Z,21.70
2023-06-19T05:35:26.424Z,21.70
2023-06-19T05:36:26.457Z,21.71
2023-06-19T05:37:26.501Z,21.71
2023-06-19T05:38:26.529Z,21.72
2023-06-19T05:39:26.563Z,21.71
2023-06-19T05:40:25.799Z,21.72
2023-06-19T05:41:26.670Z,21.72
2023-06-19T05:42:25.771Z,21.72
2023-06-19T05:43:26.788Z,21.72
2023-06-19T05:44:26.852Z,21.73
2023-06-19T05:45:26.897Z,21.73
2023-06-19T05:46:27.070Z,21.74
2023-06-19T05:47:27.228Z,21.74
2023-06-19T05:48:27.047Z,21.74
2023-06-19T05:49:27.140Z,21.73
2023-06-19T05:50:26.472Z,21.74
2023-06-19T05:51:27.618Z,21.74
2023-06-19T05:52:26.278Z,21.75
2023-06-19T05:53:26.311Z,21.75
2023-06-19T05:54:26.359Z,21.74
2023-06-19T05:55:26.467Z,21.75
2023-06-19T05:56:27.482Z,21.76
2023-06-19T05:57:27.515Z,21.76
2023-06-19T05:58:26.627Z,21.76
2023-06-19T05:59:27.613Z,21.77
2023-06-19T06:00:26.917Z,21.76
2023-06-19T06:01:27.730Z,21.77
2023-06-19T06:02:28.204Z,21.77
2023-06-19T06:03:27.785Z,21.77
2023-06-19T06:04:27.850Z,21.77
2023-06-19T06:05:27.861Z,21.77
2023-06-19T06:06:27.100Z,21.77
2023-06-19T06:07:28.019Z,21.77
2023-06-19T06:08:28.052Z,21.77
2023-06-19T06:09:27.037Z,21.77
2023-06-19T06:10:27.405Z,21.77
2023-06-19T06:11:28.076Z,21.77
2023-06-19T06:12:28.131Z,21.77
2023-06-19T06:13:28.130Z,21.77
2023-06-19T06:14:28.239Z,21.77
2023-06-19T06:15:28.245Z,21.78
2023-06-19T06:16:28.301Z,21.77
2023-06-19T06:17:28.420Z,21.78
2023-06-19T06:18:28.380Z,21.77
2023-06-19T06:19:28.835Z,21.78
2023-06-19T06:20:28.532Z,21.77
2023-06-19T06:21:28.568Z,21.77
2023-06-19T06:22:28.625Z,21.78
2023-06-19T06:23:28.653Z,21.78
2023-06-19T06:24:28.760Z,21.78
2023-06-19T06:25:28.754Z,21.78
2023-06-19T06:26:28.816Z,21.78
2023-06-19T06:27:28.884Z,21.78
2023-06-19T06:28:28.928Z,21.78
2023-06-19T06:29:28.973Z,21.78
2023-06-19T06:30:29.094Z,21.78
2023-06-19T06:31:29.101Z,21.78
2023-06-19T06:32:29.184Z,21.78
2023-06-19T06:33:29.212Z,21.78
2023-06-19T06:34:29.266Z,21.79
2023-06-19T06:35:29.323Z,21.79
2023-06-19T06:36:36.127Z,21.79
2023-06-19T06:37:29.393Z,21.79
2023-06-19T06:38:28.387Z,21.80
2023-06-19T06:39:29.400Z,21.80
2023-06-19T06:40:29.352Z,21.80
2023-06-19T06:41:29.348Z,21.80
2023-06-19T06:42:28.369Z,21.81
2023-06-19T06:43:29.345Z,21.81
2023-06-19T06:44:28.347Z,21.81
2023-06-19T06:45:29.371Z,21.81
2023-06-19T06:46:29.383Z,21.82
2023-06-19T06:47:29.361Z,21.82
2023-06-19T06:48:29.297Z,21.83
2023-06-19T06:49:29.287Z,21.82
2023-06-19T06:50:29.290Z,21.82
2023-06-19T06:51:29.298Z,21.82
2023-06-19T06:52:29.713Z,21.83
2023-06-19T06:53:29.275Z,21.83
2023-06-19T06:54:29.253Z,21.84
2023-06-19T06:55:28.259Z,21.84
2023-06-19T06:56:29.256Z,21.84
2023-06-19T06:57:29.717Z,21.84
2023-06-19T06:58:29.238Z,21.84
2023-06-19T06:59:29.232Z,21.84
2023-06-19T07:00:29.230Z,21.85
2023-06-19T07:01:29.245Z,21.85
2023-06-19T07:02:28.384Z,21.85
2023-06-19T07:03:29.282Z,21.85
2023-06-19T07:04:29.329Z,21.86
2023-06-19T07:05:29.371Z,21.86
2023-06-19T07:06:28.422Z,21.86
2023-06-19T07:07:28.458Z,21.86
2023-06-19T07:08:29.520Z,21.86
2023-06-19T07:09:29.585Z,21.87
2023-06-19T07:10:29.636Z,21.87
2023-06-19T07:11:29.659Z,21.86
2023-06-19T07:12:29.723Z,21.87
2023-06-19T07:13:29.768Z,21.87
2023-06-19T07:14:29.790Z,21.87
2023-06-19T07:15:29.860Z,21.88
2023-06-19T07:16:29.922Z,21.88
2023-06-19T07:17:30.014Z,21.88
2023-06-19T07:18:28.973Z,21.88
2023-06-19T07:19:29.038Z,21.89
2023-06-19T07:20:29.136Z,21.89
2023-06-19T07:21:30.129Z,21.89
2023-06-19T07:22:30.166Z,21.89
2023-06-19T07:23:30.229Z,21.89
2023-06-19T07:24:30.433Z,21.90
2023-06-19T07:25:30.313Z,21.89
2023-06-19T07:26:30.356Z,21.90
2023-06-19T07:27:30.442Z,21.90
2023-06-19T07:28:30.446Z,21.91
2023-06-19T07:29:30.517Z,21.91
2023-06-19T07:30:30.546Z,21.91
2023-06-19T07:31:30.598Z,21.92
2023-06-19T07:32:30.731Z,21.92
2023-06-19T07:33:30.722Z,21.92
2023-06-19T07:34:29.732Z,21.92
2023-06-19T07:35:29.765Z,21.92
2023-06-19T07:36:29.817Z,21.93
2023-06-19T07:37:30.861Z,21.93
2023-06-19T07:38:30.899Z,21.94
2023-06-19T07:39:29.958Z,21.94
2023-06-19T07:40:31.000Z,21.94
2023-06-19T07:41:31.022Z,21.94
2023-06-19T07:42:31.066Z,21.95
2023-06-19T07:43:30.103Z,21.95
2023-06-19T07:44:31.135Z,21.95
2023-06-19T07:45:31.188Z,21.95
2023-06-19T07:46:31.313Z,21.96
2023-06-19T07:47:31.781Z,21.96
2023-06-19T07:48:31.296Z,21.96
2023-06-19T07:49:32.236Z,21.97
2023-06-19T07:50:31.622Z,21.96
2023-06-19T07:51:30.340Z,21.96
2023-06-19T07:52:31.727Z,21.97
2023-06-19T07:53:31.380Z,21.97
2023-06-19T07:54:30.403Z,21.98
2023-06-19T07:55:30.437Z,21.98
2023-06-19T07:56:31.489Z,21.97
2023-06-19T07:57:31.530Z,21.98
2023-06-19T07:58:31.556Z,21.98
2023-06-19T07:59:31.575Z,21.98
2023-06-19T08:00:31.623Z,21.99
2023-06-19T08:01:31.720Z,21.99
2023-06-19T08:02:31.756Z,21.99
2023-06-19T08:03:31.842Z,21.99
2023-06-19T08:04:33.262Z,21.99
2023-06-19T08:05:31.785Z,21.99
2023-06-19T08:06:31.740Z,21.99
2023-06-19T08:07:31.724Z,21.99
2023-06-19T08:08:31.738Z,21.99
2023-06-19T08:09:31.729Z,22.00
2023-06-19T08:10:31.901Z,21.99
2023-06-19T08:11:31.693Z,22.00
2023-06-19T08:12:31.707Z,22.00
2023-06-19T08:13:31.679Z,22.00
2023-06-19T08:14:31.669Z,22.00
2023-06-19T08:15:31.678Z,21.99
2023-06-19T08:16:31.774Z,22.00
2023-06-19T08:17:31.698Z,22.00
2023-06-19T08:18:31.640Z,22.01
2023-06-19T08:19:31.641Z,22.00
2023-06-19T08:20:31.638Z,22.00
2023-06-19T08:21:31.672Z,22.01
2023-06-19T08:22:31.617Z,22.01
2023-06-19T08:23:31.611Z,22.01
2023-06-19T08:24:31.696Z,22.01
2023-06-19T08:25:31.603Z,22.02
2023-06-19T08:26:31.651Z,22.02
2023-06-19T08:27:31.598Z,22.02
2023-06-19T08:28:31.582Z,22.03
2023-06-19T08:29:31.580Z,22.03
2023-06-19T08:30:31.569Z,22.03
2023-06-19T08:31:31.549Z,22.03
2023-06-19T08:32:30.586Z,22.04
2023-06-19T08:33:31.550Z,22.03
2023-06-19T08:34:30.538Z,22.03
2023-06-19T08:35:30.541Z,22.03
2023-06-19T08:36:30.536Z,22.05
2023-06-19T08:37:31.665Z,22.04
2023-06-19T08:38:31.496Z,22.05
2023-06-19T08:39:31.508Z,22.04
2023-06-19T08:40:31.502Z,22.05
2023-06-19T08:41:31.492Z,22.04
2023-06-19T08:42:31.765Z,22.05
2023-06-19T08:43:31.477Z,22.05
2023-06-19T08:44:31.491Z,22.05
2023-06-19T08:45:31.458Z,22.05
2023-06-19T08:46:31.601Z,22.05
2023-06-19T08:47:30.586Z,22.06
2023-06-19T08:48:31.550Z,22.05
2023-06-19T08:49:30.571Z,22.06
2023-06-19T08:50:31.608Z,22.06
2023-06-19T08:51:31.663Z,22.05
2023-06-19T08:52:31.796Z,22.05
2023-06-19T08:53:31.724Z,22.06
2023-06-19T08:54:30.730Z,22.05
2023-06-19T08:55:31.757Z,22.06
2023-06-19T08:56:31.812Z,22.06
2023-06-19T08:57:32.254Z,22.06
2023-06-19T08:58:31.843Z,22.06
2023-06-19T08:59:31.870Z,22.06
2023-06-19T09:00:32.443Z,22.09
2023-06-19T09:01:31.910Z,22.17
2023-06-19T09:02:32.156Z,22.25
2023-06-19T09:03:32.143Z,22.33
2023-06-19T09:04:31.985Z,22.39
2023-06-19T09:05:32.054Z,22.46
2023-06-19T09:06:32.158Z,22.51
2023-06-19T09:07:32.222Z,22.53
2023-06-19T09:08:32.145Z,22.56
2023-06-19T09:09:31.354Z,22.58
2023-06-19T09:10:32.234Z,22.60
2023-06-19T09:11:32.279Z,22.62
2023-06-19T09:12:32.269Z,22.64
2023-06-19T09:13:31.288Z,22.65
2023-06-19T09:14:32.332Z,22.68
2023-06-19T09:15:32.370Z,22.73
2023-06-19T09:16:32.378Z,22.76
2023-06-19T09:17:32.426Z,22.78
2023-06-19T09:18:32.417Z,22.79
2023-06-19T09:19:31.642Z,22.81
2023-06-19T09:20:32.388Z,22.83
2023-06-19T09:21:32.408Z,22.85
2023-06-19T09:22:32.939Z,22.88
2023-06-19T09:23:32.437Z,22.91
2023-06-19T09:24:32.502Z,22.93
2023-06-19T09:25:32.420Z,22.96
2023-06-19T09:26:32.470Z,22.98
2023-06-19T09:27:32.428Z,23.00
2023-06-19T09:28:32.457Z,23.03
2023-06-19T09:29:31.470Z,23.05
2023-06-19T09:30:32.488Z,23.06
2023-06-19T09:31:32.498Z,23.07
2023-06-19T09:32:35.775Z,23.09
2023-06-19T09:33:32.537Z,23.11
2023-06-19T09:34:32.489Z,23.12
2023-06-19T09:35:32.490Z,23.14
2023-06-19T09:36:32.457Z,23.12
2023-06-19T09:37:32.558Z,23.15
2023-06-19T09:38:32.558Z,23.16
2023-06-19T09:39:32.452Z,23.17
2023-06-19T09:40:32.544Z,23.18
2023-06-19T09:41:32.529Z,23.18
2023-06-19T09:42:32.440Z,23.22
2023-06-19T09:43:32.439Z,23.22
2023-06-19T09:44:36.938Z,23.23
2023-06-19T09:45:32.422Z,23.22
2023-06-19T09:46:32.409Z,23.21
2023-06-19T09:47:32.449Z,23.17
2023-06-19T09:48:32.826Z,23.16
2023-06-19T09:49:32.417Z,23.13
2023-06-19T09:50:32.438Z,23.11
2023-06-19T09:51:32.362Z,23.09
2023-06-19T09:52:32.383Z,23.06
2023-06-19T09:53:32.785Z,23.03
2023-06-19T09:54:31.342Z,23.01
2023-06-19T09:55:32.336Z,22.99
2023-06-19T09:56:31.336Z,22.98
2023-06-19T09:57:31.370Z,22.95
2023-06-19T09:58:31.336Z,22.94
2023-06-19T09:59:32.313Z,22.93
2023-06-19T10:00:32.442Z,22.90
2023-06-19T10:01:32.303Z,22.89
2023-06-19T10:02:32.346Z,22.87
2023-06-19T10:03:32.384Z,22.85
2023-06-19T10:04:32.291Z,22.84
2023-06-19T10:05:31.285Z,22.82
2023-06-19T10:06:32.268Z,22.81
2023-06-19T10:07:31.253Z,22.80
2023-06-19T10:08:31.258Z,22.79
2023-06-19T10:09:32.245Z,22.78
2023-06-19T10:10:34.058Z,22.77
2023-06-19T10:11:32.265Z,22.76
2023-06-19T10:12:31.257Z,22.75
2023-06-19T10:13:32.276Z,22.74
2023-06-19T10:14:32.246Z,22.74
2023-06-19T10:15:32.229Z,22.73
2023-06-19T10:16:32.336Z,22.72
2023-06-19T10:17:32.253Z,22.72
2023-06-19T10:18:32.204Z,22.72
2023-06-19T10:19:31.221Z,22.71
2023-06-19T10:20:32.226Z,22.70
2023-06-19T10:21:31.185Z,22.70
2023-06-19T10:22:32.212Z,22.69
2023-06-19T10:23:32.184Z,22.68
2023-06-19T10:24:32.200Z,22.68
2023-06-19T10:25:31.154Z,22.67
2023-06-19T10:26:32.152Z,22.67
2023-06-19T10:27:32.156Z,22.66
2023-06-19T10:28:32.174Z,22.66
2023-06-19T10:29:32.201Z,22.66
2023-06-19T10:30:32.170Z,22.65
2023-06-19T10:31:32.116Z,22.65
2023-06-19T10:32:32.196Z,22.65
2023-06-19T10:33:32.104Z,22.65
2023-06-19T10:34:32.110Z,22.65
2023-06-19T10:35:31.104Z,22.64
2023-06-19T10:36:32.102Z,22.63
2023-06-19T10:37:32.085Z,22.63
2023-06-19T10:38:32.087Z,22.64
2023-06-19T10:39:31.069Z,22.63
2023-06-19T10:40:32.064Z,22.63
2023-06-19T10:41:32.051Z,22.63
2023-06-19T10:42:32.065Z,22.62
2023-06-19T10:43:32.294Z,22.62
2023-06-19T10:44:32.056Z,22.60
2023-06-19T10:45:32.155Z,22.60
2023-06-19T10:46:32.175Z,22.60
2023-06-19T10:47:32.132Z,22.59
2023-06-19T10:48:32.159Z,22.64
2023-06-19T10:49:32.194Z,22.68
2023-06-19T10:50:32.218Z,22.66
2023-06-19T10:51:32.252Z,22.65
2023-06-19T10:52:32.268Z,22.64
2023-06-19T10:53:32.300Z,22.63
2023-06-19T10:54:32.382Z,22.62
2023-06-19T10:55:34.569Z,22.62
2023-06-19T10:56:32.340Z,22.61
2023-06-19T10:57:32.304Z,22.62
2023-06-19T10:58:31.298Z,22.61
2023-06-19T10:59:32.295Z,22.60
2023-06-19T11:00:32.285Z,22.60
2023-06-19T11:01:31.322Z,22.61
2023-06-19T11:02:33.977Z,22.61
2023-06-19T11:03:31.353Z,22.61
2023-06-19T11:04:34.909Z,22.61
2023-06-19T11:05:32.259Z,22.61
2023-06-19T11:06:32.252Z,22.61
2023-06-19T11:07:31.305Z,22.62
2023-06-19T11:08:32.245Z,22.62
2023-06-19T11:09:32.417Z,22.63
2023-06-19T11:10:31.206Z,22.63
2023-06-19T11:11:32.211Z,22.64
2023-06-19T11:12:31.211Z,22.63
2023-06-19T11:13:31.203Z,22.64
2023-06-19T11:14:31.315Z,22.64
2023-06-19T11:15:32.227Z,22.65
2023-06-19T11:16:32.191Z,22.65
2023-06-19T11:17:32.250Z,22.66
2023-06-19T11:18:32.163Z,22.66
2023-06-19T11:19:32.168Z,22.66
2023-06-19T11:20:32.197Z,22.67
2023-06-19T11:21:31.152Z,22.68
2023-06-19T11:22:32.133Z,22.68
2023-06-19T11:23:32.139Z,22.69
2023-06-19T11:24:31.144Z,22.68
2023-06-19T11:25:31.167Z,22.69
2023-06-19T11:26:32.120Z,22.69
2023-06-19T11:27:32.147Z,22.69
2023-06-19T11:28:43.093Z,22.70
2023-06-19T11:29:32.152Z,22.69
2023-06-19T11:30:32.225Z,22.70
2023-06-19T11:31:32.078Z,22.71
2023-06-19T11:32:32.123Z,22.69
2023-06-19T11:33:32.112Z,22.71
2023-06-19T11:34:32.073Z,22.73
2023-06-19T11:35:32.085Z,22.73
2023-06-19T11:36:32.044Z,22.74
2023-06-19T11:37:32.036Z,22.75
2023-06-19T11:38:32.042Z,22.75
2023-06-19T11:39:32.037Z,22.75
2023-06-19T11:40:32.030Z,22.75
2023-06-19T11:41:31.036Z,22.75
2023-06-19T11:42:32.029Z,22.75
2023-06-19T11:43:32.042Z,22.75
2023-06-19T11:44:31.992Z,22.75
2023-06-19T11:45:32.003Z,22.75
2023-06-19T11:46:32.050Z,22.74
2023-06-19T11:47:32.073Z,22.75
2023-06-19T11:48:31.992Z,22.74
2023-06-19T11:49:31.995Z,22.74
2023-06-19T11:50:31.974Z,22.74
2023-06-19T11:51:31.952Z,22.74
2023-06-19T11:52:31.954Z,22.74
2023-06-19T11:53:30.971Z,22.74
2023-06-19T11:54:31.948Z,22.74
2023-06-19T11:55:31.939Z,22.74
2023-06-19T11:56:31.945Z,22.74
2023-06-19T11:57:31.934Z,22.73
2023-06-19T11:58:31.971Z,22.73
2023-06-19T11:59:32.015Z,22.73
2023-06-19T12:00:32.054Z,22.73
2023-06-19T12:01:32.087Z,22.72
2023-06-19T12:02:32.219Z,22.72
2023-06-19T12:03:32.382Z,22.72
2023-06-19T12:04:31.429Z,22.72
2023-06-19T12:05:32.321Z,22.72
2023-06-19T12:06:32.352Z,22.72
2023-06-19T12:07:32.401Z,22.72
2023-06-19T12:08:32.449Z,22.72
2023-06-19T12:09:32.510Z,22.72
2023-06-19T12:10:32.572Z,22.72
2023-06-19T12:11:32.614Z,22.72
2023-06-19T12:12:31.652Z,22.73
2023-06-19T12:13:32.680Z,22.72
2023-06-19T12:14:32.742Z,22.73
2023-06-19T12:15:33.466Z,22.72
2023-06-19T12:16:32.826Z,22.72
2023-06-19T12:17:31.808Z,22.73
2023-06-19T12:18:31.788Z,22.73
2023-06-19T12:19:31.778Z,22.73
2023-06-19T12:20:32.753Z,22.73
2023-06-19T12:21:37.890Z,22.73
2023-06-19T12:22:32.752Z,22.72
2023-06-19T12:23:32.761Z,22.72
2023-06-19T12:24:32.813Z,22.73
2023-06-19T12:25:32.743Z,22.72
2023-06-19T12:26:32.744Z,22.73
2023-06-19T12:27:33.975Z,22.74
2023-06-19T12:28:32.714Z,22.72
2023-06-19T12:29:31.697Z,22.73
2023-06-19T12:30:32.734Z,22.73
2023-06-19T12:31:32.684Z,22.73
2023-06-19T12:32:32.704Z,22.73
2023-06-19T12:33:32.683Z,22.73
2023-06-19T12:34:32.669Z,22.74
2023-06-19T12:35:32.697Z,22.73
2023-06-19T12:36:32.649Z,22.73
2023-06-19T12:37:32.657Z,22.73
2023-06-19T12:38:32.660Z,22.73
2023-06-19T12:39:32.624Z,22.74
2023-06-19T12:40:32.627Z,22.73
2023-06-19T12:41:32.621Z,22.73
2023-06-19T12:42:32.613Z,22.73
2023-06-19T12:43:31.609Z,22.74
2023-06-19T12:44:32.607Z,22.74
2023-06-19T12:45:32.602Z,22.74
2023-06-19T12:46:32.618Z,22.74
2023-06-19T12:47:32.604Z,22.74
2023-06-19T12:48:32.601Z,22.74
2023-06-19T12:49:32.581Z,22.75
2023-06-19T12:50:32.555Z,22.75
2023-06-19T12:51:31.557Z,22.75
2023-06-19T12:52:32.544Z,22.75