createdAt,value
2016-10-12T00:00:49.397Z,0
2016-10-12T00:01:59.397Z,0
2016-10-12T00:03:09.705Z,0
2016-10-12T00:04:19.983Z,0
2016-10-12T00:05:29.964Z,0
2016-10-12T00:06:40.248Z,0
2016-10-12T00:07:50.529Z,0
2016-10-12T00:09:00.816Z,0
2016-10-12T00:10:10.506Z,0
2016-10-12T00:11:20.524Z,0
2016-10-12T00:12:30.802Z,0
2016-10-12T00:13:40.483Z,0
2016-10-12T00:14:50.469Z,0
2016-10-12T00:16:00.151Z,0
2016-10-12T00:17:10.129Z,0
2016-10-12T00:18:20.435Z,0
2016-10-12T00:19:30.736Z,0
2016-10-12T00:20:40.699Z,0
2016-10-12T00:21:50.977Z,0
2016-10-12T00:23:01.271Z,0
2016-10-12T00:24:11.243Z,0
2016-10-12T00:25:21.529Z,0
2016-10-12T00:26:31.221Z,0
2016-10-12T00:27:41.214Z,0
2016-10-12T00:28:51.494Z,0
2016-10-12T00:30:01.793Z,0
2016-10-12T00:31:11.787Z,0
2016-10-12T00:32:21.764Z,0
2016-10-12T00:33:31.444Z,0
2016-10-12T00:34:41.728Z,0
2016-10-12T00:35:52.029Z,0
2016-10-12T00:37:02.325Z,0
2016-10-12T00:38:12.634Z,0
2016-10-12T00:39:22.925Z,0
2016-10-12T00:40:33.223Z,0
2016-10-12T00:41:43.208Z,0
2016-10-12T00:42:53.511Z,0
2016-10-12T00:44:03.513Z,0
2016-10-12T00:45:13.795Z,0
2016-10-12T00:46:24.076Z,0
2016-10-12T00:47:34.357Z,0
2016-10-12T00:48:44.341Z,0
2016-10-12T00:49:54.612Z,0
2016-10-12T00:51:04.897Z,0
2016-10-12T00:52:15.179Z,0
2016-10-12T00:53:25.476Z,0
2016-10-12T00:54:35.767Z,0
2016-10-12T00:55:45.740Z,0
2016-10-12T00:56:56.032Z,0
2016-10-12T00:58:06.320Z,0
2016-10-12T00:59:16.318Z,0
2016-10-12T01:00:26.594Z,0
2016-10-12T01:01:36.886Z,0
2016-10-12T01:02:47.165Z,0
2016-10-12T01:03:57.156Z,0
2016-10-12T01:05:07.140Z,0
2016-10-12T01:06:17.429Z,0
2016-10-12T01:07:27.718Z,0
2016-10-12T01:08:38.016Z,0
2016-10-12T01:09:47.997Z,0
2016-10-12T01:10:58.283Z,0
2016-10-12T01:12:08.615Z,0
2016-10-12T01:13:18.890Z,0
2016-10-12T01:14:29.188Z,0
2016-10-12T01:15:39.179Z,0
2016-10-12T01:16:49.471Z,0
2016-10-12T01:17:59.447Z,0
2016-10-12T01:19:09.733Z,0
2016-10-12T01:20:20.036Z,0
2016-10-12T01:21:30.318Z,0
2016-10-12T01:22:40.275Z,0
2016-10-12T01:23:50.257Z,0
2016-10-12T01:25:00.549Z,0
2016-10-12T01:26:10.819Z,0
2016-10-12T01:27:20.801Z,0
2016-10-12T01:28:31.093Z,0
2016-10-12T01:29:41.376Z,0
2016-10-12T01:30:51.353Z,0
2016-10-12T01:32:01.018Z,0
2016-10-12T01:33:11.311Z,0
2016-10-12T01:34:21.592Z,0
2016-10-12T01:35:31.573Z,0
2016-10-12T01:36:41.880Z,0
2016-10-12T01:37:51.852Z,0
2016-10-12T01:39:01.550Z,0
2016-10-12T01:40:11.835Z,0
2016-10-12T01:41:22.113Z,0
2016-10-12T01:42:32.094Z,0
2016-10-12T01:43:42.397Z,0
2016-10-12T01:44:52.682Z,0
2016-10-12T01:46:02.964Z,0
2016-10-12T01:47:13.261Z,0
2016-10-12T01:48:23.547Z,0
2016-10-12T01:49:33.509Z,0
2016-10-12T01:50:43.492Z,0
2016-10-12T01:51:53.780Z,0
2016-10-12T01:53:03.765Z,0
2016-10-12T01:54:13.457Z,0
2016-10-12T01:55:23.752Z,0
2016-10-12T01:56:34.045Z,0
2016-10-12T01:57:44.025Z,0
2016-10-12T01:58:54.240Z,0
2016-10-12T02:00:04.221Z,0
2016-10-12T02:01:14.518Z,0
2016-10-12T02:02:24.812Z,0
2016-10-12T02:03:34.790Z,0
2016-10-12T02:04:45.103Z,0
2016-10-12T02:05:55.398Z,0
2016-10-12T02:07:05.372Z,0
2016-10-12T02:08:15.355Z,0
2016-10-12T02:09:25.651Z,0
2016-10-12T02:10:35.656Z,0
2016-10-12T02:11:45.632Z,0
2016-10-12T02:12:55.934Z,0
2016-10-12T02:14:06.241Z,0
2016-10-12T02:15:16.521Z,0
2016-10-12T02:16:26.808Z,0
2016-10-12T02:17:36.785Z,0
2016-10-12T02:18:47.072Z,0
2016-10-12T02:19:57.053Z,0
2016-10-12T02:21:07.031Z,0
2016-10-12T02:22:17.323Z,0
2016-10-12T02:23:27.615Z,0
2016-10-12T02:24:37.909Z,0
2016-10-12T02:25:48.193Z,0
2016-10-12T02:26:58.488Z,0
2016-10-12T02:28:08.478Z,0
2016-10-12T02:29:18.781Z,0
2016-10-12T02:30:28.755Z,0
2016-10-12T02:31:38.731Z,0
2016-10-12T02:32:48.709Z,0
2016-10-12T02:33:58.685Z,0
2016-10-12T02:35:08.970Z,0
2016-10-12T02:36:18.936Z,0
2016-10-12T02:37:29.219Z,0
2016-10-12T02:38:38.900Z,0
2016-10-12T02:39:49.190Z,0
2016-10-12T02:40:59.479Z,0
2016-10-12T02:42:09.486Z,0
2016-10-12T02:43:19.773Z,0
2016-10-12T02:44:30.065Z,0
2016-10-12T02:45:40.355Z,0
2016-10-12T02:46:50.338Z,0
2016-10-12T02:48:00.336Z,0
2016-10-12T02:49:10.630Z,0
2016-10-12T02:50:20.922Z,0
2016-10-12T02:51:31.223Z,0
2016-10-12T02:52:41.501Z,0
2016-10-12T02:53:51.162Z,0
2016-10-12T02:55:01.447Z,0
2016-10-12T02:56:11.735Z,0
2016-10-12T02:57:22.022Z,0
2016-10-12T02:58:32.307Z,0
2016-10-12T02:59:42.601Z,0
2016-10-12T03:00:52.896Z,0
2016-10-12T03:32:58.123Z,0
2016-10-12T03:34:08.099Z,0
2016-10-12T03:35:17.771Z,0
2016-10-12T03:36:27.429Z,0
2016-10-12T03:37:37.726Z,0
2016-10-12T03:38:48.012Z,0
2016-10-12T03:39:58.002Z,0
2016-10-12T03:41:08.311Z,0
2016-10-12T03:42:18.608Z,0
2016-10-12T03:43:28.292Z,0
2016-10-12T03:44:38.581Z,0
2016-10-12T03:45:48.921Z,0
2016-10-12T03:46:58.924Z,0
2016-10-12T03:48:09.201Z,0
2016-10-12T03:49:19.495Z,0
2016-10-12T03:50:29.804Z,0
2016-10-12T03:51:40.114Z,0
2016-10-12T03:52:50.100Z,0
2016-10-12T03:54:00.392Z,0
2016-10-12T03:55:10.688Z,0
2016-10-12T03:56:20.661Z,0
2016-10-12T03:57:30.642Z,0
2016-10-12T03:58:40.920Z,0
2016-10-12T03:59:50.894Z,0
2016-10-12T04:01:01.187Z,0
2016-10-12T04:02:11.469Z,0
2016-10-12T04:03:21.755Z,0
2016-10-12T04:04:32.046Z,0
2016-10-12T04:05:42.029Z,0
2016-10-12T04:06:52.307Z,0
2016-10-12T04:08:02.297Z,0
2016-10-12T04:09:12.599Z,0
2016-10-12T04:10:22.881Z,0
2016-10-12T04:11:33.174Z,0
2016-10-12T04:12:43.475Z,0
2016-10-12T04:13:53.144Z,0
2016-10-12T04:15:02.821Z,0
2016-10-12T04:16:13.108Z,0
2016-10-12T04:17:23.401Z,0
2016-10-12T04:18:33.069Z,0
2016-10-12T04:19:43.054Z,0
2016-10-12T04:20:53.337Z,0
2016-10-12T04:22:03.624Z,0
2016-10-12T04:23:13.310Z,0
2016-10-12T04:24:23.293Z,0
2016-10-12T04:25:32.976Z,0
2016-10-12T04:26:43.269Z,0
2016-10-12T04:27:53.266Z,0
2016-10-12T04:29:03.562Z,0
2016-10-12T04:30:13.860Z,0
2016-10-12T04:31:23.840Z,0
2016-10-12T04:32:34.123Z,0
2016-10-12T04:33:44.407Z,0
2016-10-12T04:34:54.703Z,0
2016-10-12T04:36:04.997Z,0
2016-10-12T04:37:15.290Z,0
2016-10-12T04:38:25.585Z,0
2016-10-12T04:39:35.864Z,0
2016-10-12T04:40:46.149Z,0
2016-10-12T04:41:56.445Z,0
2016-10-12T04:43:06.444Z,0
2016-10-12T04:44:16.439Z,0
2016-10-12T04:45:26.718Z,0
2016-10-12T04:46:37.019Z,0
2016-10-12T04:47:46.994Z,0
2016-10-12T04:48:57.286Z,0
2016-10-12T04:50:07.572Z,0
2016-10-12T04:51:17.569Z,0
2016-10-12T04:52:27.576Z,0
2016-10-12T04:53:37.557Z,0
2016-10-12T04:54:47.534Z,0
2016-10-12T04:55:57.825Z,0
2016-10-12T04:57:07.795Z,0
2016-10-12T04:58:18.086Z,0
2016-10-12T04:59:28.075Z,0
2016-10-12T05:00:38.374Z,0
2016-10-12T05:01:48.934Z,0
2016-10-12T05:02:59.226Z,0
2016-10-12T05:04:08.908Z,0
2016-10-12T05:05:19.195Z,0
2016-10-12T05:06:29.180Z,0
2016-10-12T05:07:39.467Z,0
2016-10-12T05:08:49.750Z,0
2016-10-12T05:09:59.715Z,0
2016-10-12T05:11:09.388Z,0
2016-10-12T05:12:19.358Z,0
2016-10-12T05:13:29.366Z,0
2016-10-12T05:14:39.047Z,0
2016-10-12T05:15:49.342Z,0
2016-10-12T05:16:59.625Z,0
2016-10-12T05:18:09.911Z,0
2016-10-12T05:19:20.209Z,0
2016-10-12T05:20:29.570Z,0
2016-10-12T05:21:39.863Z,0
2016-10-12T05:22:50.159Z,0
2016-10-12T05:24:00.149Z,0
2016-10-12T05:25:10.474Z,0
2016-10-12T05:26:20.758Z,0
2016-10-12T05:27:30.767Z,0
2016-10-12T05:28:40.742Z,0
2016-10-12T05:29:50.719Z,0
2016-10-12T05:31:00.386Z,0
2016-10-12T05:32:10.693Z,0
2016-10-12T05:33:20.666Z,0
2016-10-12T05:34:30.966Z,0
2016-10-12T05:35:40.940Z,0
2016-10-12T05:36:50.918Z,0
2016-10-12T05:38:00.895Z,0
2016-10-12T05:39:10.867Z,0
2016-10-12T05:40:20.868Z,0
2016-10-12T05:41:31.136Z,0
2016-10-12T05:42:41.129Z,0
2016-10-12T05:43:51.108Z,0
2016-10-12T05:45:01.385Z,0
2016-10-12T05:46:11.663Z,0
2016-10-12T05:47:21.638Z,0
2016-10-12T05:48:31.937Z,0
2016-10-12T05:49:42.227Z,0
2016-10-12T05:50:52.208Z,0
2016-10-12T05:52:02.225Z,0
2016-10-12T05:53:12.208Z,0
2016-10-12T05:54:22.485Z,0
2016-10-12T05:55:32.766Z,0
2016-10-12T05:56:42.747Z,5
2016-10-12T05:57:52.721Z,5
2016-10-12T05:59:02.686Z,5
2016-10-12T06:00:13.010Z,5
2016-10-12T06:01:22.990Z,5
2016-10-12T06:02:32.970Z,5
2016-10-12T06:03:43.254Z,5
2016-10-12T06:04:53.534Z,5
2016-10-12T06:06:03.525Z,5
2016-10-12T06:07:13.808Z,5
2016-10-12T06:08:24.090Z,5
2016-10-12T06:09:34.361Z,5
2016-10-12T06:10:44.659Z,5
2016-10-12T06:11:54.946Z,5
2016-10-12T06:13:04.916Z,5
2016-10-12T06:14:14.918Z,5
2016-10-12T06:15:25.214Z,5
2016-10-12T06:16:35.197Z,5
2016-10-12T06:17:45.187Z,5
2016-10-12T06:18:55.714Z,10
2016-10-12T06:20:05.698Z,10
2016-10-12T06:21:15.699Z,10
2016-10-12T06:22:25.369Z,10
2016-10-12T06:23:35.663Z,10
2016-10-12T06:24:45.950Z,10
2016-10-12T06:25:55.982Z,10
2016-10-12T06:27:06.283Z,10
2016-10-12T06:28:16.269Z,15
2016-10-12T06:29:26.240Z,15
2016-10-12T06:30:36.527Z,15
2016-10-12T06:31:46.525Z,15
2016-10-12T06:32:56.821Z,15
2016-10-12T06:34:07.088Z,15
2016-10-12T06:35:17.059Z,15
2016-10-12T06:36:27.351Z,20
2016-10-12T06:37:37.337Z,20
2016-10-12T06:38:47.324Z,15
2016-10-12T06:39:57.305Z,15
2016-10-12T06:41:07.577Z,15
2016-10-12T06:42:17.860Z,15
2016-10-12T06:43:28.137Z,15
2016-10-12T06:44:38.128Z,15
2016-10-12T06:45:48.408Z,15
2016-10-12T06:46:58.380Z,15
2016-10-12T06:48:08.363Z,15
2016-10-12T06:49:18.347Z,15
2016-10-12T06:50:28.323Z,15
2016-10-12T06:51:38.614Z,15
2016-10-12T06:52:48.840Z,15
2016-10-12T06:53:59.138Z,15
2016-10-12T06:55:09.430Z,15
2016-10-12T06:56:19.759Z,15
2016-10-12T06:57:29.726Z,15
2016-10-12T06:58:40.023Z,15
2016-10-12T06:59:50.005Z,15
2016-10-12T07:00:59.986Z,15
2016-10-12T07:02:09.674Z,20
2016-10-12T07:03:19.660Z,20
2016-10-12T07:04:29.646Z,20
2016-10-12T07:05:39.626Z,20
2016-10-12T07:06:49.595Z,20
2016-10-12T07:07:59.567Z,20
2016-10-12T07:09:09.850Z,20
2016-10-12T07:10:20.136Z,20
2016-10-12T07:11:30.117Z,20
2016-10-12T07:12:39.815Z,20
2016-10-12T07:13:50.102Z,20
2016-10-12T07:14:59.762Z,20
2016-10-12T07:16:09.463Z,20
2016-10-12T07:17:18.821Z,20
2016-10-12T07:18:29.108Z,20
2016-10-12T07:19:38.788Z,20
2016-10-12T07:20:48.780Z,20
2016-10-12T07:21:58.769Z,20
2016-10-12T07:23:09.079Z,20
2016-10-12T07:24:19.353Z,20
2016-10-12T07:25:29.348Z,20
2016-10-12T07:26:39.035Z,25
2016-10-12T07:27:49.016Z,25
2016-10-12T07:28:59.324Z,30
2016-10-12T07:30:09.636Z,30
2016-10-12T07:31:19.608Z,35
2016-10-12T07:32:29.612Z,40
2016-10-12T07:33:39.600Z,45
2016-10-12T07:34:49.272Z,45
2016-10-12T07:35:59.578Z,45
2016-10-12T07:37:09.564Z,45
2016-10-12T07:38:19.852Z,45
2016-10-12T07:39:30.119Z,45
2016-10-12T07:40:40.419Z,50
2016-10-12T07:41:50.387Z,50
2016-10-12T07:43:00.402Z,45
2016-10-12T07:44:10.705Z,50
2016-10-12T07:45:20.691Z,55
2016-10-12T07:46:30.687Z,50
2016-10-12T07:47:40.980Z,50
2016-10-12T07:48:50.952Z,45
2016-10-12T07:50:00.929Z,50
2016-10-12T07:51:10.910Z,50
2016-10-12T07:52:20.896Z,50
2016-10-12T07:53:31.179Z,50
2016-10-12T07:54:40.227Z,50
2016-10-12T07:55:50.207Z,50
2016-10-12T07:57:00.478Z,50
2016-10-12T07:58:10.764Z,50
2016-10-12T07:59:21.048Z,50
2016-10-12T08:00:31.334Z,50
2016-10-12T08:01:41.630Z,45
2016-10-12T08:02:51.611Z,45
2016-10-12T08:04:01.599Z,45
2016-10-12T08:05:11.910Z,45
2016-10-12T08:06:21.582Z,45
2016-10-12T08:07:31.878Z,50
2016-10-12T08:08:42.190Z,50
2016-10-12T08:09:52.477Z,50
2016-10-12T08:11:02.430Z,50
2016-10-12T08:12:12.402Z,45
2016-10-12T08:13:22.697Z,45
2016-10-12T08:14:32.701Z,45
2016-10-12T08:15:42.980Z,50
2016-10-12T08:16:52.973Z,50
2016-10-12T08:18:03.259Z,55
2016-10-12T08:19:13.240Z,60
2016-10-12T08:20:23.527Z,65
2016-10-12T08:21:33.809Z,65
2016-10-12T08:22:43.816Z,65
2016-10-12T08:23:53.803Z,70
2016-10-12T08:25:03.461Z,75
2016-10-12T08:26:13.444Z,75
2016-10-12T08:27:23.449Z,75
2016-10-12T08:28:33.445Z,75
2016-10-12T08:29:43.426Z,70
2016-10-12T08:30:53.938Z,70
2016-10-12T08:32:03.621Z,70
2016-10-12T08:33:13.916Z,70
2016-10-12T08:34:24.202Z,70
2016-10-12T08:35:34.504Z,75
2016-10-12T08:36:44.496Z,85
2016-10-12T08:37:54.497Z,85
2016-10-12T08:39:04.155Z,85
2016-10-12T08:40:14.154Z,85
2016-10-12T08:41:24.133Z,85
2016-10-12T08:42:34.444Z,80
2016-10-12T08:43:44.121Z,85
2016-10-12T08:44:53.787Z,80
2016-10-12T08:46:03.763Z,80
2016-10-12T08:47:13.752Z,80
2016-10-12T08:48:23.423Z,85
2016-10-12T08:49:33.720Z,85
2016-10-12T08:50:43.727Z,85
2016-10-12T08:51:53.949Z,85
2016-10-12T08:53:04.247Z,85
2016-10-12T08:54:13.926Z,85
2016-10-12T08:55:24.237Z,85
2016-10-12T08:56:34.514Z,85
2016-10-12T08:57:44.515Z,85
2016-10-12T08:58:54.798Z,85
2016-10-12T09:00:04.790Z,85
2016-10-12T09:01:15.106Z,85
2016-10-12T09:02:24.773Z,80
2016-10-12T09:03:34.766Z,80
2016-10-12T09:04:45.055Z,80
2016-10-12T09:05:54.753Z,75
2016-10-12T09:07:04.430Z,75
2016-10-12T09:08:14.407Z,75
2016-10-12T09:09:24.719Z,75
2016-10-12T09:10:34.395Z,75
2016-10-12T09:11:43.765Z,70
2016-10-12T09:12:53.747Z,70
2016-10-12T09:14:04.024Z,65
2016-10-12T09:15:13.683Z,70
2016-10-12T09:16:23.964Z,70
2016-10-12T09:17:34.264Z,70
2016-10-12T09:18:44.576Z,70
2016-10-12T09:19:54.854Z,65
2016-10-12T09:21:04.826Z,75
2016-10-12T09:22:14.807Z,80
2016-10-12T09:23:24.779Z,80
2016-10-12T09:24:35.059Z,75
2016-10-12T09:25:45.410Z,80
2016-10-12T09:26:55.752Z,75
2016-10-12T09:28:05.720Z,80
2016-10-12T09:29:15.685Z,85
2016-10-12T09:30:25.961Z,85
2016-10-12T09:31:36.275Z,80
2016-10-12T09:32:45.954Z,85
2016-10-12T09:33:56.238Z,85
2016-10-12T09:35:06.551Z,85
2016-10-12T09:36:16.531Z,85
2016-10-12T09:37:26.509Z,85
2016-10-12T09:38:36.505Z,95
2016-10-12T09:39:46.167Z,95
2016-10-12T09:40:55.854Z,95
2016-10-12T09:42:05.840Z,90
2016-10-12T09:43:16.131Z,90
2016-10-12T09:44:25.784Z,90
2016-10-12T09:45:35.465Z,90
2016-10-12T09:46:45.787Z,90
2016-10-12T09:47:56.070Z,95
2016-10-12T09:49:06.345Z,90
2016-10-12T09:50:16.643Z,100
2016-10-12T09:51:26.934Z,100
2016-10-12T09:52:36.940Z,115
2016-10-12T09:53:47.228Z,130
2016-10-12T09:54:57.200Z,135
2016-10-12T09:56:07.503Z,145
2016-10-12T09:57:17.490Z,140
2016-10-12T09:58:27.784Z,145
2016-10-12T09:59:37.761Z,140
2016-10-12T10:00:47.797Z,130
2016-10-12T10:01:58.318Z,140
2016-10-12T10:03:07.980Z,145
2016-10-12T10:04:17.982Z,165
2016-10-12T10:05:27.973Z,170
2016-10-12T10:06:37.657Z,185
2016-10-12T10:07:47.929Z,200
2016-10-12T10:08:58.298Z,205
2016-10-12T10:10:08.315Z,200
2016-10-12T10:11:18.611Z,195
2016-10-12T10:12:28.590Z,205
2016-10-12T10:13:38.281Z,210
2016-10-12T10:14:47.943Z,200
2016-10-12T10:15:58.293Z,195
2016-10-12T10:17:08.323Z,185
2016-10-12T10:18:18.634Z,185
2016-10-12T10:19:28.630Z,195
2016-10-12T10:20:38.932Z,190
2016-10-12T10:21:49.223Z,200
2016-10-12T10:22:59.510Z,195
2016-10-12T10:24:09.796Z,180
2016-10-12T10:25:19.792Z,185
2016-10-12T10:26:30.095Z,190
2016-10-12T10:27:40.400Z,195
2016-10-12T10:28:50.087Z,180
2016-10-12T10:30:00.369Z,180
2016-10-12T10:31:10.657Z,200
2016-10-12T10:32:20.657Z,190
2016-10-12T10:33:30.642Z,190
2016-10-12T10:34:40.921Z,175
2016-10-12T10:35:50.921Z,160
2016-10-12T10:37:01.254Z,165
2016-10-12T10:38:11.232Z,195
2016-10-12T10:39:21.206Z,190
2016-10-12T10:40:31.500Z,200
2016-10-12T10:41:41.797Z,200
2016-10-12T10:42:52.093Z,200
2016-10-12T10:44:02.089Z,200
2016-10-12T10:45:11.772Z,190
2016-10-12T10:46:21.763Z,190
2016-10-12T10:47:31.804Z,205
2016-10-12T10:48:42.091Z,205
2016-10-12T10:49:52.384Z,210
2016-10-12T10:51:01.749Z,205
2016-10-12T10:52:11.728Z,200
2016-10-12T10:53:22.013Z,205
2016-10-12T10:54:32.298Z,200
2016-10-12T10:55:42.591Z,195
2016-10-12T10:56:52.592Z,185
2016-10-12T10:58:02.880Z,170
2016-10-12T10:59:12.547Z,170
2016-10-12T11:00:22.858Z,165
2016-10-12T11:01:32.520Z,170
2016-10-12T11:02:42.519Z,175
2016-10-12T11:03:52.499Z,175
2016-10-12T11:05:02.808Z,180
2016-10-12T11:06:12.806Z,180
2016-10-12T11:07:23.108Z,180
2016-10-12T11:08:33.391Z,175
2016-10-12T11:09:43.686Z,175
2016-10-12T11:10:53.379Z,175
2016-10-12T11:12:03.370Z,175
2016-10-12T11:13:13.357Z,180
2016-10-12T11:14:23.661Z,190
2016-10-12T11:15:33.647Z,185
2016-10-12T11:16:43.327Z,185
2016-10-12T11:17:53.309Z,180
2016-10-12T11:19:03.290Z,180
2016-10-12T11:20:13.611Z,190
2016-10-12T11:21:23.896Z,195
2016-10-12T11:22:34.220Z,210
2016-10-12T11:23:44.512Z,195
2016-10-12T11:24:54.474Z,175
2016-10-12T11:26:04.775Z,170
2016-10-12T11:27:15.082Z,155
2016-10-12T11:28:25.064Z,160
2016-10-12T11:29:34.746Z,160
2016-10-12T11:30:45.062Z,135
2016-10-12T11:31:55.069Z,130
2016-10-12T11:33:05.365Z,135
2016-10-12T11:34:15.367Z,130
2016-10-12T11:35:25.640Z,120
2016-10-12T11:36:35.306Z,120
2016-10-12T11:37:45.601Z,125
2016-10-12T11:38:55.513Z,135
2016-10-12T11:40:05.820Z,140
2016-10-12T11:41:16.112Z,155
2016-10-12T11:42:26.403Z,165
2016-10-12T11:43:36.395Z,160
2016-10-12T11:44:46.701Z,160
2016-10-12T11:45:56.999Z,165
2016-10-12T11:47:06.656Z,165
2016-10-12T11:48:16.641Z,150
2016-10-12T11:49:26.934Z,160
2016-10-12T11:50:36.932Z,155
2016-10-12T11:51:46.622Z,145
2016-10-12T11:52:56.935Z,145
2016-10-12T11:54:07.258Z,150
2016-10-12T11:55:17.561Z,140
2016-10-12T11:56:27.524Z,125
2016-10-12T11:57:37.521Z,115
2016-10-12T11:58:47.514Z,110
2016-10-12T11:59:57.504Z,75
2016-10-12T12:01:07.495Z,65
2016-10-12T12:02:17.477Z,55
2016-10-12T12:03:27.788Z,50
2016-10-12T12:04:38.066Z,55
2016-10-12T12:05:48.057Z,50
2016-10-12T12:06:58.039Z,60
2016-10-12T12:08:08.027Z,60
2016-10-12T12:09:17.708Z,65
2016-10-12T12:10:27.673Z,80
2016-10-12T12:11:37.652Z,95
2016-10-12T12:12:47.953Z,105
2016-10-12T12:13:58.223Z,110
2016-10-12T12:15:08.512Z,115
2016-10-12T12:16:18.798Z,135
2016-10-12T12:17:28.782Z,155
2016-10-12T12:18:39.080Z,160
2016-10-12T12:19:49.366Z,160
2016-10-12T12:20:59.359Z,160
2016-10-12T12:22:09.351Z,145
2016-10-12T12:23:19.333Z,140
2016-10-12T12:24:29.334Z,135
2016-10-12T12:25:39.328Z,130
2016-10-12T12:26:49.637Z,120
2016-10-12T12:27:59.929Z,120
2016-10-12T12:29:10.230Z,120
2016-10-12T12:30:20.202Z,125
2016-10-12T12:31:30.490Z,130
2016-10-12T12:32:40.478Z,115
2016-10-12T12:33:50.464Z,95
2016-10-12T12:35:00.444Z,95
2016-10-12T12:36:10.758Z,100
2016-10-12T12:37:20.737Z,90
2016-10-12T12:38:30.413Z,85
2016-10-12T12:39:40.715Z,80
2016-10-12T12:40:51.007Z,80
2016-10-12T12:42:00.669Z,80
2016-10-12T12:43:10.962Z,80
2016-10-12T12:44:20.951Z,80
2016-10-12T12:45:30.647Z,80
2016-10-12T12:46:40.642Z,85
2016-10-12T12:47:50.331Z,95
2016-10-12T12:49:00.315Z,90
2016-10-12T12:50:10.610Z,80
2016-10-12T12:51:20.281Z,80
2016-10-12T12:52:30.563Z,85
2016-10-12T12:53:39.925Z,85
2016-10-12T12:54:49.912Z,75
2016-10-12T12:55:59.888Z,85
2016-10-12T12:57:10.200Z,80
2016-10-12T12:58:20.191Z,70
2016-10-12T12:59:30.085Z,75
2016-10-12T13:00:40.380Z,80
2016-10-12T13:01:50.683Z,80
2016-10-12T13:03:01.001Z,75
2016-10-12T13:04:10.986Z,85
2016-10-12T13:05:20.987Z,85
2016-10-12T13:06:31.013Z,80
2016-10-12T13:07:41.243Z,75
2016-10-12T13:08:51.552Z,60
2016-10-12T13:10:01.542Z,55
2016-10-12T13:11:11.849Z,55
2016-10-12T13:12:21.833Z,55
2016-10-12T13:13:32.129Z,50
2016-10-12T13:14:42.446Z,55
2016-10-12T13:15:52.752Z,55
2016-10-12T13:17:02.434Z,65
2016-10-12T13:18:12.427Z,70
2016-10-12T13:19:22.419Z,75
2016-10-12T13:20:32.099Z,75
2016-10-12T13:21:42.087Z,80
2016-10-12T13:22:52.400Z,85
2016-10-12T13:24:02.086Z,90
2016-10-12T13:25:12.413Z,90
2016-10-12T13:26:22.741Z,85
2016-10-12T13:27:33.046Z,80
2016-10-12T13:28:43.364Z,85
2016-10-12T13:29:53.924Z,90
2016-10-12T13:31:04.233Z,95
2016-10-12T13:32:14.230Z,90
2016-10-12T13:33:24.531Z,85
2016-10-12T13:34:34.547Z,80
2016-10-12T13:35:44.874Z,75
2016-10-12T13:36:54.549Z,70
2016-10-12T13:38:04.839Z,65
2016-10-12T13:39:14.236Z,70
2016-10-12T13:40:24.234Z,75
2016-10-12T13:41:34.229Z,75
2016-10-12T13:42:44.228Z,80
2016-10-12T13:43:54.229Z,80
2016-10-12T13:45:04.211Z,85
2016-10-12T13:46:14.532Z,85
2016-10-12T13:47:24.839Z,80
2016-10-12T13:48:34.826Z,75
2016-10-12T13:49:45.118Z,65
2016-10-12T13:50:55.141Z,65
2016-10-12T13:52:05.467Z,65
2016-10-12T13:53:15.451Z,65
2016-10-12T13:54:25.442Z,65
2016-10-12T13:55:35.760Z,60
2016-10-12T13:56:45.765Z,65
2016-10-12T13:57:56.143Z,65
2016-10-12T13:59:06.450Z,70
2016-10-12T14:00:16.770Z,70
2016-10-12T14:01:26.777Z,65
2016-10-12T14:02:36.766Z,65
2016-10-12T14:03:47.077Z,55
2016-10-12T14:04:57.395Z,50
2016-10-12T14:06:07.709Z,45
2016-10-12T14:07:18.071Z,40
2016-10-12T14:08:28.418Z,40
2016-10-12T14:09:38.417Z,35
2016-10-12T14:10:48.776Z,35
2016-10-12T14:11:59.098Z,30
2016-10-12T14:13:09.406Z,30
2016-10-12T14:14:19.703Z,30
2016-10-12T14:15:29.718Z,35
2016-10-12T14:16:39.716Z,35
2016-10-12T14:17:50.037Z,35
2016-10-12T14:19:00.012Z,40
2016-10-12T14:20:10.040Z,40
2016-10-12T14:21:20.356Z,40
2016-10-12T14:22:30.673Z,40
2016-10-12T14:23:40.950Z,45
2016-10-12T14:24:50.918Z,40
2016-10-12T14:26:01.212Z,40
2016-10-12T14:27:11.504Z,40
2016-10-12T14:28:21.497Z,40
2016-10-12T14:29:31.818Z,35
2016-10-12T14:30:41.802Z,35
2016-10-12T14:31:51.787Z,30
2016-10-12T14:33:01.793Z,25
2016-10-12T14:34:11.781Z,20
2016-10-12T14:35:22.071Z,15
2016-10-12T14:36:31.741Z,15
2016-10-12T14:37:42.038Z,15
2016-10-12T14:38:52.340Z,15
2016-10-12T14:40:02.635Z,15
2016-10-12T14:41:12.932Z,15
2016-10-12T14:42:22.939Z,20
2016-10-12T14:43:33.263Z,20
2016-10-12T14:44:43.265Z,20
2016-10-12T14:45:53.242Z,20
2016-10-12T14:47:03.547Z,20
2016-10-12T14:48:13.536Z,20
2016-10-12T14:49:23.520Z,25
2016-10-12T14:50:33.205Z,25
2016-10-12T14:51:43.194Z,25
2016-10-12T14:52:53.183Z,30
2016-10-12T14:54:02.857Z,30
2016-10-12T14:55:13.143Z,25
2016-10-12T14:56:23.133Z,25
2016-10-12T14:57:33.423Z,25
2016-10-12T14:58:42.789Z,20
2016-10-12T14:59:53.079Z,20
2016-10-12T15:01:03.073Z,20
2016-10-12T15:02:13.073Z,20
2016-10-12T15:03:22.755Z,20
2016-10-12T15:04:33.065Z,20
2016-10-12T15:05:43.371Z,20
2016-10-12T15:06:53.052Z,20
2016-10-12T15:08:03.050Z,15
2016-10-12T15:09:13.042Z,15
2016-10-12T15:10:23.366Z,15
2016-10-12T15:11:33.051Z,15
2016-10-12T15:12:43.342Z,15
2016-10-12T15:13:53.333Z,15
2016-10-12T15:15:03.315Z,15
2016-10-12T15:16:12.676Z,15
2016-10-12T15:17:22.980Z,15
2016-10-12T15:18:33.276Z,15
2016-10-12T15:19:43.600Z,10
2016-10-12T15:20:53.918Z,10
2016-10-12T15:22:04.224Z,10
2016-10-12T15:23:14.208Z,10
2016-10-12T15:24:24.216Z,10
2016-10-12T15:25:34.237Z,10
2016-10-12T15:26:44.536Z,10
2016-10-12T15:27:54.567Z,10
2016-10-12T15:29:04.247Z,10
2016-10-12T15:30:14.548Z,10
2016-10-12T15:31:24.868Z,5
2016-10-12T15:32:35.171Z,5
2016-10-12T15:33:45.492Z,5
2016-10-12T15:34:55.789Z,5
2016-10-12T15:36:05.467Z,5
2016-10-12T15:37:15.994Z,5
2016-10-12T15:38:26.306Z,5
2016-10-12T15:39:35.992Z,5
2016-10-12T15:40:45.983Z,5
2016-10-12T15:41:56.286Z,5
2016-10-12T15:43:05.956Z,0
2016-10-12T15:44:16.265Z,0
2016-10-12T15:45:26.576Z,0
2016-10-12T15:46:36.886Z,0
2016-10-12T15:47:46.567Z,0
2016-10-12T15:48:56.562Z,0
2016-10-12T15:50:06.883Z,0
2016-10-12T15:51:16.883Z,0
2016-10-12T15:52:27.179Z,0
2016-10-12T15:53:36.837Z,0
2016-10-12T15:54:46.824Z,0
2016-10-12T15:55:56.490Z,0
2016-10-12T15:57:06.786Z,0
2016-10-12T15:58:17.068Z,0
2016-10-12T15:59:26.732Z,0
2016-10-12T16:00:37.027Z,0
2016-10-12T16:01:47.033Z,0
2016-10-12T16:02:57.010Z,0
2016-10-12T16:04:07.312Z,0
2016-10-12T16:05:17.614Z,0
2016-10-12T16:06:27.600Z,0
2016-10-12T16:07:37.884Z,0
2016-10-12T16:08:48.159Z,0
2016-10-12T16:09:58.141Z,0
2016-10-12T16:11:08.434Z,0
2016-10-12T16:12:18.433Z,0
2016-10-12T16:13:28.739Z,0
2016-10-12T16:14:39.017Z,0
2016-10-12T16:15:48.997Z,0
2016-10-12T16:16:58.995Z,0
2016-10-12T16:18:09.022Z,0
2016-10-12T16:19:19.005Z,0
2016-10-12T16:20:29.325Z,0
2016-10-12T16:21:39.640Z,0
2016-10-12T16:22:49.298Z,0
2016-10-12T16:23:59.256Z,0
2016-10-12T16:25:09.542Z,0
2016-10-12T16:26:19.866Z,0
2016-10-12T16:27:30.162Z,0
2016-10-12T16:28:40.173Z,0
2016-10-12T16:29:49.863Z,0
2016-10-12T16:30:59.827Z,0
2016-10-12T16:32:10.138Z,0
2016-10-12T16:33:20.125Z,0
2016-10-12T16:34:30.413Z,0
2016-10-12T16:35:40.398Z,0
2016-10-12T16:36:50.699Z,0
2016-10-12T16:38:00.664Z,0
2016-10-12T16:39:10.647Z,0
2016-10-12T16:40:20.326Z,0
2016-10-12T16:41:30.612Z,0
2016-10-12T16:42:39.983Z,0
2016-10-12T16:43:49.660Z,0
2016-10-12T16:44:59.986Z,0
2016-10-12T16:46:10.287Z,0
2016-10-12T16:47:20.595Z,0
2016-10-12T16:48:30.916Z,0
2016-10-12T16:49:41.199Z,0
2016-10-12T16:50:51.485Z,0
2016-10-12T16:52:01.167Z,0
2016-10-12T16:53:10.853Z,0
2016-10-12T16:54:21.146Z,0
2016-10-12T16:55:31.442Z,0
2016-10-12T16:56:41.461Z,0
2016-10-12T16:57:51.751Z,0
2016-10-12T16:59:01.736Z,0
2016-10-12T17:00:12.023Z,0
2016-10-12T17:01:21.700Z,0
2016-10-12T17:02:31.682Z,0
2016-10-12T17:03:41.674Z,0
2016-10-12T17:04:51.969Z,0
2016-10-12T17:06:01.634Z,0
2016-10-12T17:07:11.927Z,0
2016-10-12T17:08:21.912Z,0
2016-10-12T17:09:32.137Z,0
2016-10-12T17:10:42.429Z,0
2016-10-12T17:11:52.417Z,0
2016-10-12T17:13:02.423Z,0
2016-10-12T17:14:12.710Z,0
2016-10-12T17:15:23.012Z,0
2016-10-12T17:16:32.609Z,0
2016-10-12T17:17:42.609Z,0
2016-10-12T17:18:52.917Z,0
2016-10-12T17:20:03.212Z,0
2016-10-12T17:21:13.514Z,0