createdAt,value
2023-03-23T00:00:15.486Z,1.00
2023-03-23T00:01:15.487Z,1.00
2023-03-23T00:02:15.455Z,1.00
2023-03-23T00:03:15.443Z,1.00
2023-03-23T00:04:15.429Z,1.10
2023-03-23T00:05:16.445Z,1.10
2023-03-23T00:06:15.471Z,0.90
2023-03-23T00:07:15.392Z,1.00
2023-03-23T00:08:15.378Z,1.30
2023-03-23T00:09:15.401Z,1.20
2023-03-23T00:10:15.373Z,1.00
2023-03-23T00:11:15.363Z,0.90
2023-03-23T00:12:15.338Z,0.90
2023-03-23T00:13:15.328Z,0.80
2023-03-23T00:14:15.353Z,1.20
2023-03-23T00:15:15.327Z,1.00
2023-03-23T00:16:15.294Z,0.90
2023-03-23T00:17:15.291Z,0.90
2023-03-23T00:18:15.295Z,0.90
2023-03-23T00:19:15.267Z,0.70
2023-03-23T00:20:15.258Z,1.00
2023-03-23T00:21:15.325Z,1.20
2023-03-23T00:22:23.804Z,1.00
2023-03-23T00:23:15.252Z,1.00
2023-03-23T00:24:15.206Z,1.00
2023-03-23T00:25:15.219Z,1.20
2023-03-23T00:26:15.202Z,0.90
2023-03-23T00:27:15.182Z,0.80
2023-03-23T00:28:15.182Z,1.10
2023-03-23T00:29:15.146Z,1.00
2023-03-23T00:30:15.145Z,1.00
2023-03-23T00:31:15.137Z,1.20
2023-03-23T00:32:15.119Z,1.00
2023-03-23T00:33:15.134Z,0.80
2023-03-23T00:34:15.109Z,1.00
2023-03-23T00:35:15.104Z,1.10
2023-03-23T00:36:15.086Z,1.00
2023-03-23T00:37:15.134Z,1.10
2023-03-23T00:38:15.081Z,0.90
2023-03-23T00:39:15.062Z,1.00
2023-03-23T00:40:15.070Z,0.90
2023-03-23T00:41:15.021Z,0.80
2023-03-23T00:42:15.011Z,1.00
2023-03-23T00:43:15.024Z,1.00
2023-03-23T00:44:14.990Z,1.40
2023-03-23T00:45:15.971Z,1.00
2023-03-23T00:46:14.999Z,1.50
2023-03-23T00:47:14.946Z,1.00
2023-03-23T00:48:14.944Z,1.40
2023-03-23T00:49:14.963Z,1.10
2023-03-23T00:50:14.930Z,1.10
2023-03-23T00:51:14.931Z,1.30
2023-03-23T00:52:14.933Z,1.00
2023-03-23T00:53:14.906Z,1.20
2023-03-23T00:54:14.900Z,1.30
2023-03-23T00:55:14.864Z,1.30
2023-03-23T00:56:14.919Z,1.30
2023-03-23T00:57:14.855Z,1.40
2023-03-23T00:58:14.877Z,1.20
2023-03-23T00:59:14.838Z,1.10
2023-03-23T01:00:14.815Z,1.10
2023-03-23T01:01:14.823Z,1.10
2023-03-23T01:02:14.819Z,1.20
2023-03-23T01:03:14.803Z,1.30
2023-03-23T01:04:14.770Z,1.20
2023-03-23T01:05:14.751Z,1.10
2023-03-23T01:06:14.740Z,1.20
2023-03-23T01:07:14.728Z,1.20
2023-03-23T01:08:14.737Z,1.10
2023-03-23T01:09:14.727Z,1.20
2023-03-23T01:10:14.693Z,1.20
2023-03-23T01:11:14.684Z,1.00
2023-03-23T01:12:14.697Z,1.10
2023-03-23T01:13:14.693Z,1.50
2023-03-23T01:14:15.024Z,1.00
2023-03-23T01:15:14.644Z,1.00
2023-03-23T01:16:14.645Z,1.20
2023-03-23T01:17:14.647Z,1.30
2023-03-23T01:18:14.636Z,1.00
2023-03-23T01:19:14.633Z,1.40
2023-03-23T01:20:15.636Z,1.10
2023-03-23T01:21:14.591Z,1.10
2023-03-23T01:22:14.567Z,1.10
2023-03-23T01:23:14.573Z,1.00
2023-03-23T01:24:14.550Z,1.10
2023-03-23T01:25:14.619Z,1.10
2023-03-23T01:26:14.520Z,1.10
2023-03-23T01:27:14.570Z,1.20
2023-03-23T01:28:14.538Z,1.30
2023-03-23T01:29:14.587Z,1.20
2023-03-23T01:30:14.492Z,1.00
2023-03-23T01:31:14.657Z,1.10
2023-03-23T01:32:14.448Z,1.10
2023-03-23T01:33:15.020Z,1.60
2023-03-23T01:34:14.434Z,1.10
2023-03-23T01:35:14.514Z,1.10
2023-03-23T01:36:14.642Z,1.20
2023-03-23T01:37:14.629Z,1.20
2023-03-23T01:38:14.518Z,1.20
2023-03-23T01:39:14.374Z,1.10
2023-03-23T01:40:14.438Z,1.10
2023-03-23T01:41:14.392Z,1.00
2023-03-23T01:42:14.999Z,1.20
2023-03-23T01:43:14.510Z,1.10
2023-03-23T01:44:14.369Z,1.20
2023-03-23T01:45:14.352Z,1.40
2023-03-23T01:46:14.293Z,1.40
2023-03-23T01:47:14.286Z,1.30
2023-03-23T01:48:15.004Z,1.30
2023-03-23T01:49:14.455Z,1.20
2023-03-23T01:50:14.423Z,1.20
2023-03-23T01:51:15.001Z,1.20
2023-03-23T01:52:14.471Z,1.00
2023-03-23T01:53:14.221Z,1.00
2023-03-23T01:54:14.326Z,1.30
2023-03-23T01:55:14.297Z,1.30
2023-03-23T01:56:14.534Z,1.10
2023-03-23T01:57:14.350Z,1.40
2023-03-23T01:58:14.529Z,1.30
2023-03-23T01:59:15.016Z,1.40
2023-03-23T02:00:14.424Z,1.40
2023-03-23T02:01:14.185Z,1.20
2023-03-23T02:02:14.159Z,1.30
2023-03-23T02:03:14.403Z,1.30
2023-03-23T02:04:15.088Z,1.40
2023-03-23T02:05:14.521Z,1.20
2023-03-23T02:06:14.469Z,1.20
2023-03-23T02:07:14.117Z,1.00
2023-03-23T02:08:14.059Z,1.10
2023-03-23T02:09:14.056Z,1.20
2023-03-23T02:10:14.040Z,1.10
2023-03-23T02:11:21.955Z,1.20
2023-03-23T02:12:15.003Z,1.00
2023-03-23T02:13:15.037Z,1.20
2023-03-23T02:14:14.302Z,1.30
2023-03-23T02:15:13.979Z,1.40
2023-03-23T02:16:14.516Z,1.20
2023-03-23T02:17:14.342Z,1.00
2023-03-23T02:18:13.993Z,1.10
2023-03-23T02:19:13.946Z,0.90
2023-03-23T02:20:13.944Z,1.10
2023-03-23T02:21:13.980Z,1.00
2023-03-23T02:22:13.915Z,1.40
2023-03-23T02:23:13.917Z,1.20
2023-03-23T02:24:14.056Z,1.30
2023-03-23T02:25:13.879Z,1.30
2023-03-23T02:26:13.850Z,1.30
2023-03-23T02:27:13.835Z,1.20
2023-03-23T02:28:13.863Z,1.10
2023-03-23T02:29:13.829Z,1.00
2023-03-23T02:30:13.804Z,1.20
2023-03-23T02:31:13.799Z,1.00
2023-03-23T02:32:13.986Z,0.90
2023-03-23T02:33:13.782Z,1.10
2023-03-23T02:34:13.787Z,0.90
2023-03-23T02:35:13.764Z,1.10
2023-03-23T02:36:13.737Z,1.00
2023-03-23T02:37:13.725Z,1.20
2023-03-23T02:38:13.724Z,1.10
2023-03-23T02:39:13.723Z,1.10
2023-03-23T02:40:13.733Z,1.10
2023-03-23T02:41:13.674Z,1.00
2023-03-23T02:42:15.548Z,1.30
2023-03-23T02:43:13.655Z,1.20
2023-03-23T02:44:13.675Z,1.10
2023-03-23T02:45:13.679Z,1.10
2023-03-23T02:46:13.622Z,1.20
2023-03-23T02:47:13.637Z,1.40
2023-03-23T02:48:13.609Z,1.10
2023-03-23T02:49:13.587Z,1.10
2023-03-23T02:50:13.588Z,1.10
2023-03-23T02:51:13.594Z,1.20
2023-03-23T02:52:13.598Z,0.90
2023-03-23T02:53:13.550Z,1.00
2023-03-23T02:54:13.538Z,1.10
2023-03-23T02:55:13.549Z,1.20
2023-03-23T02:56:13.538Z,1.10
2023-03-23T02:57:13.501Z,1.20
2023-03-23T02:58:13.510Z,1.20
2023-03-23T02:59:13.492Z,1.30
2023-03-23T03:00:13.470Z,1.10
2023-03-23T03:01:13.481Z,1.20
2023-03-23T03:02:13.479Z,1.00
2023-03-23T03:03:13.449Z,1.20
2023-03-23T03:04:13.551Z,1.50
2023-03-23T03:05:13.407Z,1.10
2023-03-23T03:06:13.404Z,1.30
2023-03-23T03:07:13.405Z,1.00
2023-03-23T03:08:13.411Z,1.10
2023-03-23T03:09:13.362Z,1.30
2023-03-23T03:10:13.354Z,1.40
2023-03-23T03:11:13.370Z,1.20
2023-03-23T03:12:13.345Z,1.00
2023-03-23T03:13:13.327Z,1.30
2023-03-23T03:14:13.418Z,1.30
2023-03-23T03:15:13.296Z,1.20
2023-03-23T03:16:13.307Z,1.30
2023-03-23T03:17:13.295Z,1.30
2023-03-23T03:18:13.272Z,1.40
2023-03-23T03:19:13.282Z,1.50
2023-03-23T03:20:13.248Z,1.40
2023-03-23T03:21:13.294Z,1.60
2023-03-23T03:22:13.220Z,1.40
2023-03-23T03:23:13.217Z,1.40
2023-03-23T03:24:13.224Z,1.50
2023-03-23T03:25:18.792Z,1.10
2023-03-23T03:26:15.027Z,1.10
2023-03-23T03:27:13.165Z,1.70
2023-03-23T03:28:13.156Z,1.20
2023-03-23T03:29:13.158Z,1.40
2023-03-23T03:30:13.147Z,1.20
2023-03-23T03:31:13.116Z,1.20
2023-03-23T03:32:13.114Z,1.40
2023-03-23T03:33:13.148Z,1.20
2023-03-23T03:34:13.120Z,1.50
2023-03-23T03:35:13.107Z,1.40
2023-03-23T03:36:13.138Z,1.10
2023-03-23T03:37:13.053Z,1.30
2023-03-23T03:38:13.055Z,1.10
2023-03-23T03:39:13.033Z,1.20
2023-03-23T03:40:13.062Z,1.20
2023-03-23T03:41:13.042Z,1.20
2023-03-23T03:42:13.000Z,1.30
2023-03-23T03:43:12.987Z,1.40
2023-03-23T03:44:13.008Z,1.30
2023-03-23T03:45:12.989Z,1.40
2023-03-23T03:46:12.989Z,1.10
2023-03-23T03:47:12.952Z,1.30
2023-03-23T03:48:12.966Z,1.30
2023-03-23T03:49:13.085Z,1.30
2023-03-23T03:50:12.934Z,1.40
2023-03-23T03:51:12.907Z,1.30
2023-03-23T03:52:12.894Z,1.70
2023-03-23T03:53:12.876Z,1.30
2023-03-23T03:54:12.886Z,1.20
2023-03-23T03:55:12.863Z,1.40
2023-03-23T03:56:12.851Z,1.30
2023-03-23T03:57:12.842Z,1.40
2023-03-23T03:58:12.836Z,1.30
2023-03-23T03:59:21.317Z,1.50
2023-03-23T04:00:13.802Z,1.30
2023-03-23T04:01:12.821Z,1.40
2023-03-23T04:02:12.776Z,1.50
2023-03-23T04:03:12.767Z,1.40
2023-03-23T04:04:12.782Z,1.30
2023-03-23T04:05:12.756Z,1.20
2023-03-23T04:06:12.737Z,1.30
2023-03-23T04:07:12.734Z,1.20
2023-03-23T04:08:12.738Z,1.40
2023-03-23T04:09:12.704Z,1.60
2023-03-23T04:10:12.716Z,1.50
2023-03-23T04:11:33.179Z,1.40
2023-03-23T04:12:13.672Z,1.40
2023-03-23T04:13:12.698Z,1.30
2023-03-23T04:14:12.655Z,1.40
2023-03-23T04:15:12.663Z,1.50
2023-03-23T04:16:12.626Z,1.50
2023-03-23T04:17:12.609Z,1.50
2023-03-23T04:18:12.614Z,1.30
2023-03-23T04:19:13.026Z,1.50
2023-03-23T04:20:12.588Z,1.30
2023-03-23T04:21:12.611Z,1.70
2023-03-23T04:22:12.555Z,1.70
2023-03-23T04:23:12.542Z,1.50
2023-03-23T04:24:23.228Z,1.50
2023-03-23T04:25:13.539Z,1.90
2023-03-23T04:26:12.560Z,1.60
2023-03-23T04:27:12.500Z,1.40
2023-03-23T04:28:12.489Z,1.60
2023-03-23T04:29:12.475Z,1.50
2023-03-23T04:30:12.458Z,1.60
2023-03-23T04:31:12.480Z,1.50
2023-03-23T04:32:12.461Z,1.50
2023-03-23T04:33:12.464Z,1.60
2023-03-23T04:34:13.441Z,1.70
2023-03-23T04:35:14.192Z,1.70
2023-03-23T04:36:12.431Z,1.60
2023-03-23T04:37:12.427Z,1.50
2023-03-23T04:38:12.373Z,1.80
2023-03-23T04:39:12.402Z,2.10
2023-03-23T04:40:12.349Z,1.50
2023-03-23T04:41:12.356Z,1.80
2023-03-23T04:42:12.332Z,2.10
2023-03-23T04:43:12.361Z,1.70
2023-03-23T04:44:12.304Z,1.60
2023-03-23T04:45:12.301Z,1.80
2023-03-23T04:46:12.297Z,1.70
2023-03-23T04:47:12.272Z,2.00
2023-03-23T04:48:12.270Z,1.90
2023-03-23T04:49:12.261Z,1.80
2023-03-23T04:50:12.269Z,1.80
2023-03-23T04:51:12.239Z,1.80
2023-03-23T04:52:12.242Z,1.80
2023-03-23T04:53:12.245Z,1.80
2023-03-23T04:54:12.209Z,1.80
2023-03-23T04:55:12.200Z,1.90
2023-03-23T04:56:12.222Z,1.90
2023-03-23T04:57:12.234Z,1.70
2023-03-23T04:58:12.167Z,2.00
2023-03-23T04:59:12.149Z,1.80
2023-03-23T05:00:12.133Z,1.50
2023-03-23T05:01:12.141Z,1.80
2023-03-23T05:02:14.579Z,2.00
2023-03-23T05:03:12.140Z,1.60
2023-03-23T05:04:12.078Z,1.70
2023-03-23T05:05:12.070Z,1.70
2023-03-23T05:06:12.089Z,2.00
2023-03-23T05:07:12.045Z,1.70
2023-03-23T05:08:12.037Z,1.60
2023-03-23T05:09:12.052Z,1.90
2023-03-23T05:10:12.040Z,1.40
2023-03-23T05:11:13.044Z,1.80
2023-03-23T05:12:12.011Z,1.90
2023-03-23T05:13:11.990Z,1.90
2023-03-23T05:14:11.964Z,1.70
2023-03-23T05:15:11.966Z,1.60
2023-03-23T05:16:11.977Z,1.60
2023-03-23T05:17:11.959Z,1.90
2023-03-23T05:18:11.927Z,1.70
2023-03-23T05:19:11.918Z,1.90
2023-03-23T05:20:11.958Z,2.00
2023-03-23T05:21:11.887Z,1.70
2023-03-23T05:22:11.881Z,1.70
2023-03-23T05:23:11.885Z,1.80
2023-03-23T05:24:11.857Z,1.70
2023-03-23T05:25:11.900Z,2.00
2023-03-23T05:26:11.848Z,1.70
2023-03-23T05:27:11.824Z,2.00
2023-03-23T05:28:11.813Z,1.80
2023-03-23T05:29:11.797Z,1.90
2023-03-23T05:30:11.819Z,1.90
2023-03-23T05:31:11.776Z,2.00
2023-03-23T05:32:11.771Z,1.90
2023-03-23T05:33:11.781Z,1.90
2023-03-23T05:34:11.769Z,1.90
2023-03-23T05:35:11.767Z,1.70
2023-03-23T05:36:11.730Z,2.00
2023-03-23T05:37:11.712Z,1.90
2023-03-23T05:38:11.723Z,1.80
2023-03-23T05:39:11.706Z,1.80
2023-03-23T05:40:11.691Z,1.60
2023-03-23T05:41:11.706Z,1.80
2023-03-23T05:42:11.659Z,1.70
2023-03-23T05:43:11.650Z,1.50
2023-03-23T05:44:11.632Z,1.60
2023-03-23T05:45:11.620Z,1.70
2023-03-23T05:46:11.607Z,1.70
2023-03-23T05:47:11.614Z,1.70
2023-03-23T05:48:11.607Z,1.80
2023-03-23T05:49:11.587Z,1.70
2023-03-23T05:50:11.564Z,1.80
2023-03-23T05:51:11.561Z,1.90
2023-03-23T05:52:11.536Z,1.80
2023-03-23T05:53:12.618Z,1.80
2023-03-23T05:54:11.519Z,1.50
2023-03-23T05:55:11.505Z,1.70
2023-03-23T05:56:11.489Z,1.90
2023-03-23T05:57:11.502Z,1.60
2023-03-23T05:58:11.511Z,1.90
2023-03-23T05:59:11.465Z,1.70
2023-03-23T06:00:11.455Z,1.80
2023-03-23T06:01:11.459Z,1.90
2023-03-23T06:02:12.427Z,1.90
2023-03-23T06:03:11.455Z,1.70
2023-03-23T06:04:11.416Z,1.70
2023-03-23T06:05:11.395Z,1.40
2023-03-23T06:06:11.516Z,1.60
2023-03-23T06:07:11.381Z,1.80
2023-03-23T06:08:11.370Z,1.70
2023-03-23T06:09:11.375Z,1.70
2023-03-23T06:10:11.331Z,1.70
2023-03-23T06:11:11.327Z,1.50
2023-03-23T06:12:11.315Z,1.50
2023-03-23T06:13:11.329Z,1.60
2023-03-23T06:14:12.305Z,1.70
2023-03-23T06:15:11.277Z,1.60
2023-03-23T06:16:11.270Z,1.30
2023-03-23T06:17:11.280Z,1.40
2023-03-23T06:18:11.244Z,1.50
2023-03-23T06:19:11.244Z,1.40
2023-03-23T06:20:11.221Z,1.60
2023-03-23T06:21:11.321Z,1.60
2023-03-23T06:23:21.979Z,1.40
2023-03-23T06:24:21.967Z,1.50
2023-03-23T06:25:21.964Z,1.50
2023-03-23T06:26:21.967Z,1.60
2023-03-23T06:27:21.941Z,1.40
2023-03-23T06:28:21.952Z,1.70
2023-03-23T06:29:21.938Z,1.60
2023-03-23T06:30:21.942Z,1.80
2023-03-23T06:31:21.909Z,1.50
2023-03-23T06:32:21.910Z,1.60
2023-03-23T06:33:21.913Z,1.40
2023-03-23T06:34:21.858Z,1.50
2023-03-23T06:35:21.882Z,1.60
2023-03-23T06:36:21.866Z,1.70
2023-03-23T06:37:21.819Z,1.70
2023-03-23T06:38:23.249Z,1.60
2023-03-23T06:39:21.838Z,1.30
2023-03-23T06:40:21.801Z,1.30
2023-03-23T06:41:21.782Z,1.20
2023-03-23T06:42:21.810Z,1.40
2023-03-23T06:43:21.763Z,1.20
2023-03-23T06:44:21.796Z,1.50
2023-03-23T06:45:21.746Z,1.30
2023-03-23T06:46:21.729Z,1.60
2023-03-23T06:47:21.748Z,1.50
2023-03-23T06:48:21.708Z,1.60
2023-03-23T06:49:22.222Z,1.20
2023-03-23T06:50:21.721Z,1.50
2023-03-23T06:51:21.674Z,1.20
2023-03-23T06:52:21.690Z,1.40
2023-03-23T06:53:21.670Z,1.60
2023-03-23T06:54:21.638Z,1.30
2023-03-23T06:55:21.641Z,1.40
2023-03-23T06:56:21.613Z,1.30
2023-03-23T06:57:21.609Z,1.40
2023-03-23T06:58:21.622Z,1.40
2023-03-23T06:59:21.584Z,1.20
2023-03-23T07:00:21.618Z,1.20
2023-03-23T07:01:21.568Z,1.30
2023-03-23T07:02:21.616Z,1.30
2023-03-23T07:03:21.550Z,1.30
2023-03-23T07:04:21.536Z,1.30
2023-03-23T07:05:21.533Z,1.10
2023-03-23T07:06:21.522Z,0.90
2023-03-23T07:07:21.514Z,1.40
2023-03-23T07:08:21.483Z,1.60
2023-03-23T07:09:25.610Z,1.30
2023-03-23T07:10:22.538Z,1.70
2023-03-23T07:11:21.487Z,1.50
2023-03-23T07:12:21.439Z,1.20
2023-03-23T07:13:21.453Z,1.30
2023-03-23T07:14:21.413Z,1.00
2023-03-23T07:15:21.407Z,1.00
2023-03-23T07:16:21.448Z,1.20
2023-03-23T07:17:21.410Z,1.20
2023-03-23T07:18:21.377Z,1.00
2023-03-23T07:19:21.358Z,1.20
2023-03-23T07:20:21.430Z,1.10
2023-03-23T07:21:21.343Z,1.30
2023-03-23T07:22:22.232Z,1.00
2023-03-23T07:23:21.343Z,1.10
2023-03-23T07:24:21.443Z,1.10
2023-03-23T07:25:21.292Z,1.30
2023-03-23T07:26:21.280Z,1.10
2023-03-23T07:27:21.303Z,1.40
2023-03-23T07:28:21.291Z,1.40
2023-03-23T07:29:21.291Z,1.00
2023-03-23T07:30:21.296Z,1.40
2023-03-23T07:31:21.287Z,1.40
2023-03-23T07:32:21.239Z,1.10
2023-03-23T07:33:21.210Z,1.30
2023-03-23T07:34:21.269Z,1.40
2023-03-23T07:35:21.188Z,1.20
2023-03-23T07:36:21.192Z,1.20
2023-03-23T07:37:21.201Z,1.10
2023-03-23T07:38:21.165Z,1.10
2023-03-23T07:39:21.127Z,1.20
2023-03-23T07:40:21.130Z,1.20
2023-03-23T07:41:21.146Z,1.30
2023-03-23T07:42:21.170Z,1.20
2023-03-23T07:43:21.094Z,1.30
2023-03-23T07:44:21.108Z,1.10
2023-03-23T07:45:21.111Z,1.20
2023-03-23T07:46:21.091Z,1.30
2023-03-23T07:47:21.066Z,1.30
2023-03-23T07:48:22.183Z,1.10
2023-03-23T07:49:21.029Z,1.10
2023-03-23T07:50:21.013Z,1.40
2023-03-23T07:51:21.011Z,1.30
2023-03-23T07:52:21.141Z,1.40
2023-03-23T07:53:21.036Z,1.20
2023-03-23T07:54:20.964Z,1.40
2023-03-23T07:55:20.967Z,1.30
2023-03-23T07:56:20.942Z,1.10
2023-03-23T07:57:21.009Z,1.30
2023-03-23T07:58:20.932Z,1.20
2023-03-23T07:59:20.909Z,1.00
2023-03-23T08:00:20.902Z,1.50
2023-03-23T08:01:20.915Z,1.00
2023-03-23T08:02:20.923Z,1.10
2023-03-23T08:03:21.169Z,1.20
2023-03-23T08:04:20.909Z,1.50
2023-03-23T08:05:20.841Z,1.50
2023-03-23T08:06:20.832Z,1.50
2023-03-23T08:07:20.825Z,1.20
2023-03-23T08:08:20.822Z,1.10
2023-03-23T08:09:20.824Z,1.50
2023-03-23T08:10:20.786Z,1.20
2023-03-23T08:11:20.773Z,1.10
2023-03-23T08:12:20.775Z,1.40
2023-03-23T08:13:20.796Z,1.40
2023-03-23T08:14:21.956Z,1.40
2023-03-23T08:15:20.760Z,1.40
2023-03-23T08:16:20.715Z,1.20
2023-03-23T08:17:20.704Z,1.70
2023-03-23T08:18:20.713Z,1.30
2023-03-23T08:19:20.709Z,1.20
2023-03-23T08:20:20.718Z,1.20
2023-03-23T08:21:20.659Z,1.40
2023-03-23T08:22:20.645Z,1.40
2023-03-23T08:23:20.653Z,1.50
2023-03-23T08:24:20.668Z,1.60
2023-03-23T08:25:20.621Z,1.30
2023-03-23T08:26:20.632Z,1.30
2023-03-23T08:27:20.648Z,1.40
2023-03-23T08:28:20.599Z,1.30
2023-03-23T08:29:20.594Z,1.70
2023-03-23T08:30:20.562Z,1.40
2023-03-23T08:31:20.568Z,1.40
2023-03-23T08:32:20.537Z,1.20
2023-03-23T08:33:20.538Z,1.20
2023-03-23T08:34:20.529Z,1.30
2023-03-23T08:35:20.499Z,1.60
2023-03-23T08:36:20.583Z,1.40
2023-03-23T08:37:20.483Z,1.10
2023-03-23T08:38:20.468Z,1.40
2023-03-23T08:39:20.523Z,1.40
2023-03-23T08:40:20.503Z,1.70
2023-03-23T08:41:20.433Z,1.10
2023-03-23T08:42:20.420Z,1.40
2023-03-23T08:43:20.437Z,1.30
2023-03-23T08:44:20.409Z,1.40
2023-03-23T08:45:20.401Z,1.00
2023-03-23T08:46:20.409Z,1.30
2023-03-23T08:47:21.175Z,1.60
2023-03-23T08:48:20.403Z,1.40
2023-03-23T08:49:20.367Z,1.40
2023-03-23T08:50:20.333Z,1.40
2023-03-23T08:51:20.363Z,1.40
2023-03-23T08:52:20.404Z,1.20
2023-03-23T08:53:20.297Z,1.40
2023-03-23T08:54:20.321Z,1.10
2023-03-23T08:55:21.359Z,1.20
2023-03-23T08:56:20.282Z,1.20
2023-03-23T08:57:20.272Z,1.30
2023-03-23T08:58:20.281Z,1.30
2023-03-23T08:59:20.306Z,1.20
2023-03-23T09:00:20.221Z,1.20
2023-03-23T09:01:20.269Z,1.20
2023-03-23T09:02:20.200Z,1.50
2023-03-23T09:03:20.205Z,1.50
2023-03-23T09:04:20.188Z,1.40
2023-03-23T09:05:20.197Z,1.30
2023-03-23T09:06:20.153Z,1.60
2023-03-23T09:07:20.153Z,1.50
2023-03-23T09:08:20.154Z,1.30
2023-03-23T09:09:20.120Z,1.30
2023-03-23T09:10:20.158Z,1.40
2023-03-23T09:11:20.117Z,1.10
2023-03-23T09:12:20.089Z,1.20
2023-03-23T09:13:20.101Z,1.40
2023-03-23T09:14:20.066Z,1.30
2023-03-23T09:15:23.954Z,1.40
2023-03-23T09:16:21.094Z,1.20
2023-03-23T09:17:20.047Z,1.40
2023-03-23T09:18:20.026Z,1.20
2023-03-23T09:19:20.033Z,1.70
2023-03-23T09:20:20.007Z,1.50
2023-03-23T09:21:20.039Z,1.20
2023-03-23T09:22:20.000Z,1.40
2023-03-23T09:23:20.990Z,1.50
2023-03-23T09:24:20.033Z,1.30
2023-03-23T09:25:19.982Z,1.30
2023-03-23T09:26:19.940Z,1.50
2023-03-23T09:27:19.943Z,1.30
2023-03-23T09:28:19.921Z,1.50
2023-03-23T09:29:19.907Z,1.20
2023-03-23T09:30:19.935Z,1.40
2023-03-23T09:31:20.889Z,1.40
2023-03-23T09:32:19.873Z,1.20
2023-03-23T09:33:19.873Z,1.10
2023-03-23T09:34:19.867Z,1.60
2023-03-23T09:35:19.838Z,1.50
2023-03-23T09:36:19.871Z,1.50
2023-03-23T09:37:19.832Z,1.40
2023-03-23T09:38:19.807Z,1.30
2023-03-23T09:39:19.846Z,1.50
2023-03-23T09:40:19.838Z,1.50
2023-03-23T09:41:19.792Z,1.30
2023-03-23T09:42:19.817Z,1.50
2023-03-23T09:43:19.786Z,1.50
2023-03-23T09:44:19.743Z,1.30
2023-03-23T09:45:19.753Z,1.50
2023-03-23T09:46:19.704Z,1.30
2023-03-23T09:47:19.732Z,1.50
2023-03-23T09:48:19.689Z,1.50
2023-03-23T09:49:19.683Z,1.40
2023-03-23T09:50:19.668Z,1.30
2023-03-23T09:51:19.675Z,1.30
2023-03-23T09:52:19.677Z,1.30
2023-03-23T09:53:20.518Z,1.20
2023-03-23T09:54:19.632Z,1.50
2023-03-23T09:55:19.634Z,1.40
2023-03-23T09:56:19.637Z,1.10
2023-03-23T09:57:19.590Z,1.10
2023-03-23T09:58:19.641Z,1.50
2023-03-23T09:59:19.565Z,1.20
2023-03-23T10:00:19.582Z,1.40
2023-03-23T10:01:19.550Z,1.40
2023-03-23T10:02:19.539Z,1.40
2023-03-23T10:03:19.553Z,1.20
2023-03-23T10:04:19.508Z,1.40
2023-03-23T10:05:19.506Z,1.30
2023-03-23T10:06:19.508Z,1.10
2023-03-23T10:07:19.512Z,1.50
2023-03-23T10:08:19.485Z,1.40
2023-03-23T10:09:19.457Z,1.30
2023-03-23T10:10:19.448Z,1.30
2023-03-23T10:11:19.471Z,1.30
2023-03-23T10:12:19.485Z,1.10
2023-03-23T10:13:19.429Z,1.30
2023-03-23T10:14:19.484Z,1.20
2023-03-23T10:15:19.418Z,1.40
2023-03-23T10:16:19.410Z,1.30
2023-03-23T10:17:19.441Z,1.50
2023-03-23T10:18:19.401Z,1.50
2023-03-23T10:19:19.386Z,1.30
2023-03-23T10:20:19.335Z,1.20
2023-03-23T10:21:19.364Z,1.30
2023-03-23T10:22:19.315Z,1.30
2023-03-23T10:23:19.313Z,1.40
2023-03-23T10:24:19.315Z,1.60
2023-03-23T10:25:19.294Z,1.30
2023-03-23T10:26:19.266Z,1.40
2023-03-23T10:27:19.285Z,1.30
2023-03-23T10:28:19.328Z,1.30
2023-03-23T10:29:19.274Z,1.60
2023-03-23T10:30:19.240Z,1.40
2023-03-23T10:31:19.249Z,1.50
2023-03-23T10:32:19.203Z,1.30
2023-03-23T10:33:19.219Z,1.40
2023-03-23T10:34:19.184Z,1.30
2023-03-23T10:35:19.177Z,1.30
2023-03-23T10:36:19.201Z,1.70
2023-03-23T10:37:19.187Z,1.50
2023-03-23T10:38:19.155Z,1.30
2023-03-23T10:39:19.124Z,1.30
2023-03-23T10:40:19.112Z,1.40
2023-03-23T10:41:19.128Z,1.50
2023-03-23T10:42:19.096Z,1.50
2023-03-23T10:43:19.125Z,1.70
2023-03-23T10:44:19.120Z,1.30
2023-03-23T10:45:19.091Z,1.30
2023-03-23T10:46:31.483Z,1.20
2023-03-23T10:47:20.064Z,1.60
2023-03-23T10:48:19.049Z,1.60
2023-03-23T10:49:19.041Z,1.30
2023-03-23T10:50:19.030Z,1.30
2023-03-23T10:51:19.001Z,1.20
2023-03-23T10:52:19.021Z,1.30
2023-03-23T10:53:18.979Z,1.20
2023-03-23T10:54:18.956Z,2.10
2023-03-23T10:55:18.990Z,1.80
2023-03-23T10:56:18.935Z,1.60
2023-03-23T10:57:18.963Z,1.70
2023-03-23T10:58:18.929Z,1.10
2023-03-23T10:59:18.935Z,1.40
2023-03-23T11:00:18.923Z,1.40
2023-03-23T11:01:18.880Z,1.40
2023-03-23T11:02:29.202Z,1.20
2023-03-23T11:03:19.870Z,1.30
2023-03-23T11:04:18.849Z,1.30
2023-03-23T11:05:20.370Z,1.40
2023-03-23T11:06:18.836Z,1.20
2023-03-23T11:07:18.817Z,1.30
2023-03-23T11:08:18.879Z,1.30
2023-03-23T11:09:18.790Z,1.00
2023-03-23T11:10:18.812Z,1.20
2023-03-23T11:11:18.777Z,1.30
2023-03-23T11:12:19.478Z,1.50
2023-03-23T11:13:18.747Z,1.30
2023-03-23T11:14:18.735Z,1.00
2023-03-23T11:15:18.764Z,1.50
2023-03-23T11:16:18.734Z,1.30
2023-03-23T11:17:18.700Z,1.30
2023-03-23T11:18:18.695Z,1.30
2023-03-23T11:19:18.687Z,1.20
2023-03-23T11:20:18.696Z,1.40
2023-03-23T11:21:18.659Z,1.50
2023-03-23T11:22:18.662Z,1.30
2023-03-23T11:23:18.645Z,1.40
2023-03-23T11:24:18.628Z,1.50
2023-03-23T11:25:18.997Z,1.40
2023-03-23T11:26:18.605Z,1.30
2023-03-23T11:27:18.601Z,1.10
2023-03-23T11:28:18.622Z,1.30
2023-03-23T11:29:18.573Z,1.60
2023-03-23T11:30:18.557Z,1.50
2023-03-23T11:31:18.564Z,1.30
2023-03-23T11:32:18.554Z,1.10
2023-03-23T11:33:18.537Z,1.40
2023-03-23T11:34:18.511Z,1.20
2023-03-23T11:35:18.501Z,1.20
2023-03-23T11:36:18.530Z,1.10
2023-03-23T11:37:18.498Z,1.40
2023-03-23T11:38:18.505Z,1.20
2023-03-23T11:39:18.477Z,1.20
2023-03-23T11:40:18.462Z,1.30
2023-03-23T11:41:18.435Z,1.10
2023-03-23T11:42:18.433Z,1.20
2023-03-23T11:43:18.405Z,1.40
2023-03-23T11:44:18.421Z,1.30
2023-03-23T11:45:18.389Z,1.20
2023-03-23T11:46:18.408Z,1.40
2023-03-23T11:47:18.429Z,1.30
2023-03-23T11:48:18.410Z,1.10
2023-03-23T11:49:25.407Z,1.30
2023-03-23T11:50:19.331Z,1.60
2023-03-23T11:51:18.320Z,0.90
2023-03-23T11:52:18.331Z,1.10
2023-03-23T11:53:18.299Z,1.10
2023-03-23T11:54:18.323Z,1.30
2023-03-23T11:55:18.315Z,1.40
2023-03-23T11:56:18.277Z,1.10
2023-03-23T11:57:18.251Z,1.00
2023-03-23T11:58:18.245Z,1.20
2023-03-23T11:59:18.262Z,1.20
2023-03-23T12:00:18.255Z,1.10
2023-03-23T12:01:19.517Z,1.20
2023-03-23T12:02:18.239Z,1.40
2023-03-23T12:03:18.190Z,1.00
2023-03-23T12:04:18.201Z,1.40
2023-03-23T12:05:18.181Z,1.10
2023-03-23T12:06:18.184Z,1.10
2023-03-23T12:07:18.177Z,1.40
2023-03-23T12:09:18.120Z,1.00
2023-03-23T12:10:25.403Z,0.90
2023-03-23T12:11:19.172Z,1.10
2023-03-23T12:12:18.110Z,0.80
2023-03-23T12:13:21.098Z,0.90
2023-03-23T12:14:18.229Z,1.00
2023-03-23T12:15:18.056Z,1.00
2023-03-23T12:16:18.043Z,1.00
2023-03-23T12:17:18.049Z,1.20
2023-03-23T12:18:18.060Z,1.00
2023-03-23T12:19:18.006Z,1.30
2023-03-23T12:20:18.015Z,1.00
2023-03-23T12:21:17.993Z,1.00
2023-03-23T12:22:26.081Z,0.90
2023-03-23T12:23:17.994Z,1.10
2023-03-23T12:24:18.092Z,1.20
2023-03-23T12:25:17.979Z,1.10
2023-03-23T12:26:17.954Z,1.20
2023-03-23T12:27:17.946Z,1.10
2023-03-23T12:28:17.946Z,1.20
2023-03-23T12:29:17.957Z,1.10
2023-03-23T12:30:17.906Z,1.20
2023-03-23T12:31:17.883Z,1.30
2023-03-23T12:32:17.907Z,1.10
2023-03-23T12:33:17.911Z,1.20
2023-03-23T12:34:17.864Z,1.10
2023-03-23T12:35:17.843Z,1.20
2023-03-23T12:36:17.942Z,1.10
2023-03-23T12:37:17.833Z,1.20
2023-03-23T12:38:17.807Z,1.30
2023-03-23T12:39:17.793Z,1.10
2023-03-23T12:40:17.776Z,1.10
2023-03-23T12:41:17.767Z,1.50
2023-03-23T12:42:17.816Z,1.00
2023-03-23T12:43:17.749Z,1.20
2023-03-23T12:44:17.736Z,1.20
2023-03-23T12:45:17.735Z,1.10
2023-03-23T12:46:17.822Z,1.20
2023-03-23T12:47:17.739Z,1.00
2023-03-23T12:48:17.712Z,1.10
2023-03-23T12:49:17.714Z,1.20
2023-03-23T12:50:17.680Z,1.10
2023-03-23T12:51:17.700Z,1.10
2023-03-23T12:52:17.686Z,1.10
2023-03-23T12:53:17.665Z,1.30
2023-03-23T12:54:17.623Z,1.20
2023-03-23T12:55:17.609Z,1.10
2023-03-23T12:56:17.621Z,1.40
2023-03-23T12:57:17.584Z,0.90
2023-03-23T12:58:17.576Z,1.10
2023-03-23T12:59:17.582Z,0.90
2023-03-23T13:00:17.555Z,1.00
2023-03-23T13:01:17.548Z,1.00
2023-03-23T13:02:17.553Z,1.00
2023-03-23T13:03:17.557Z,1.00
2023-03-23T13:04:17.532Z,1.00
2023-03-23T13:05:17.533Z,1.30
2023-03-23T13:06:17.513Z,0.90
2023-03-23T13:07:17.505Z,1.20
2023-03-23T13:08:17.501Z,1.00
2023-03-23T13:09:17.485Z,1.10
2023-03-23T13:10:17.461Z,1.10
2023-03-23T13:11:17.472Z,1.20
2023-03-23T13:12:17.439Z,1.00
2023-03-23T13:13:21.264Z,1.00
2023-03-23T13:14:17.422Z,0.80
2023-03-23T13:15:17.434Z,1.50
2023-03-23T13:16:17.381Z,0.90
2023-03-23T13:17:17.399Z,1.00
2023-03-23T13:18:17.430Z,0.80
2023-03-23T13:19:17.349Z,1.10
2023-03-23T13:20:17.336Z,0.90