createdAt,value
2022-10-01T00:00:40.663Z,25.43
2022-10-01T00:03:44.046Z,25.40
2022-10-01T00:06:46.515Z,25.44
2022-10-01T00:09:48.973Z,25.21
2022-10-01T00:12:51.365Z,25.26
2022-10-01T00:15:53.899Z,25.45
2022-10-01T00:18:56.679Z,25.33
2022-10-01T00:21:59.180Z,25.40
2022-10-01T00:25:01.984Z,25.38
2022-10-01T00:28:04.476Z,25.30
2022-10-01T00:31:09.124Z,25.35
2022-10-01T00:34:13.655Z,25.44
2022-10-01T00:37:18.012Z,25.36
2022-10-01T00:40:22.186Z,25.42
2022-10-01T00:43:27.271Z,25.37
2022-10-01T00:46:39.249Z,25.28
2022-10-01T00:49:43.397Z,25.45
2022-10-01T00:52:54.427Z,25.41
2022-10-01T00:55:58.445Z,25.47
2022-10-01T00:59:01.663Z,25.14
2022-10-01T01:02:04.328Z,25.39
2022-10-01T01:05:08.953Z,25.36
2022-10-01T01:08:11.448Z,25.38
2022-10-01T01:11:26.566Z,25.44
2022-10-01T01:14:50.758Z,25.30
2022-10-01T01:18:05.779Z,25.46
2022-10-01T01:21:14.339Z,25.28
2022-10-01T01:24:25.046Z,25.45
2022-10-01T01:28:17.535Z,25.43
2022-10-01T01:31:28.162Z,25.42
2022-10-01T01:34:33.431Z,25.45
2022-10-01T01:37:47.844Z,25.45
2022-10-01T01:40:56.442Z,25.45
2022-10-01T01:44:02.401Z,25.39
2022-10-01T01:47:07.566Z,25.46
2022-10-01T01:50:11.766Z,25.46
2022-10-01T01:53:15.241Z,25.46
2022-10-01T01:56:18.287Z,25.32
2022-10-01T01:59:20.891Z,25.37
2022-10-01T02:02:28.913Z,25.40
2022-10-01T02:05:49.365Z,25.34
2022-10-01T02:08:59.042Z,25.40
2022-10-01T02:12:20.331Z,25.46
2022-10-01T02:15:22.846Z,25.46
2022-10-01T02:18:29.698Z,25.46
2022-10-01T02:21:45.093Z,25.42
2022-10-01T02:24:59.216Z,25.47
2022-10-01T02:28:07.636Z,25.30
2022-10-01T02:31:12.896Z,25.44
2022-10-01T02:34:20.253Z,25.41
2022-10-01T02:37:26.664Z,25.45
2022-10-01T02:40:32.562Z,25.37
2022-10-01T02:43:42.814Z,25.43
2022-10-01T02:47:03.120Z,25.38
2022-10-01T02:50:08.038Z,25.30
2022-10-01T02:53:19.685Z,25.45
2022-10-01T02:56:48.624Z,25.47
2022-10-01T02:59:52.094Z,25.26
2022-10-01T03:02:54.813Z,25.37
2022-10-01T03:05:57.403Z,25.46
2022-10-01T03:09:00.544Z,25.45
2022-10-01T03:12:04.011Z,25.39
2022-10-01T03:15:07.222Z,25.31
2022-10-01T03:18:09.669Z,25.25
2022-10-01T03:21:12.087Z,25.16
2022-10-01T03:24:14.690Z,25.43
2022-10-01T03:27:17.726Z,25.28
2022-10-01T03:30:20.136Z,25.32
2022-10-01T03:33:22.683Z,25.44
2022-10-01T03:36:25.554Z,25.42
2022-10-01T03:39:27.948Z,25.25
2022-10-01T03:42:30.603Z,25.30
2022-10-01T03:45:33.045Z,25.41
2022-10-01T03:48:35.449Z,25.42
2022-10-01T03:51:38.127Z,25.45
2022-10-01T03:54:40.460Z,25.22
2022-10-01T03:57:42.759Z,25.32
2022-10-01T04:00:46.976Z,25.35
2022-10-01T04:03:50.252Z,25.32
2022-10-01T04:06:52.494Z,25.46
2022-10-01T04:09:54.695Z,25.46
2022-10-01T04:12:56.944Z,25.42
2022-10-01T04:15:59.190Z,25.35
2022-10-01T04:19:02.422Z,25.43
2022-10-01T04:22:04.653Z,25.43
2022-10-01T04:25:10.880Z,25.39
2022-10-01T04:28:14.132Z,25.47
2022-10-01T04:31:25.464Z,25.48
2022-10-01T04:34:47.745Z,25.50
2022-10-01T04:38:06.012Z,25.45
2022-10-01T04:41:09.288Z,25.41
2022-10-01T04:44:11.584Z,25.43
2022-10-01T04:47:13.842Z,25.37
2022-10-01T04:50:16.937Z,25.44
2022-10-01T04:53:21.249Z,25.45
2022-10-01T04:56:23.530Z,25.40
2022-10-01T04:59:26.458Z,25.47
2022-10-01T05:02:29.416Z,25.45
2022-10-01T05:05:33.131Z,25.48
2022-10-01T05:08:35.370Z,25.20
2022-10-01T05:11:39.167Z,25.41
2022-10-01T05:14:41.456Z,25.30
2022-10-01T05:17:44.460Z,25.41
2022-10-01T05:20:46.784Z,25.48
2022-10-01T05:23:48.995Z,25.35
2022-10-01T05:26:51.191Z,25.41
2022-10-01T05:29:53.683Z,25.41
2022-10-01T05:32:58.983Z,25.42
2022-10-01T05:36:01.496Z,25.40
2022-10-01T05:39:03.938Z,25.47
2022-10-01T05:42:06.648Z,25.39
2022-10-01T05:45:10.115Z,25.36
2022-10-01T05:48:12.907Z,25.41
2022-10-01T05:51:16.199Z,25.39
2022-10-01T05:54:19.569Z,25.48
2022-10-01T05:57:21.796Z,25.45
2022-10-01T06:00:29.243Z,25.40
2022-10-01T06:03:31.970Z,25.48
2022-10-01T06:06:34.478Z,25.26
2022-10-01T06:09:36.658Z,25.32
2022-10-01T06:12:38.961Z,25.48
2022-10-01T06:15:41.239Z,25.42
2022-10-01T06:18:43.909Z,25.49
2022-10-01T06:21:46.331Z,25.36
2022-10-01T06:24:48.606Z,25.19
2022-10-01T06:27:56.402Z,25.41
2022-10-01T06:31:01.625Z,25.47
2022-10-01T06:34:03.915Z,25.49
2022-10-01T06:37:06.198Z,25.48
2022-10-01T06:40:09.086Z,25.51
2022-10-01T06:43:11.399Z,25.48
2022-10-01T06:46:13.703Z,25.36
2022-10-01T06:49:20.496Z,25.50
2022-10-01T06:52:41.407Z,25.43
2022-10-01T06:55:44.760Z,25.51
2022-10-01T06:58:47.120Z,25.46
2022-10-01T07:01:55.497Z,25.46
2022-10-01T07:04:59.378Z,25.50
2022-10-01T07:08:02.061Z,25.39
2022-10-01T07:11:05.092Z,25.50
2022-10-01T07:14:08.673Z,25.54
2022-10-01T07:17:10.961Z,25.35
2022-10-01T07:20:14.879Z,25.38
2022-10-01T07:23:17.313Z,25.49
2022-10-01T07:26:19.567Z,25.48
2022-10-01T07:29:24.872Z,25.54
2022-10-01T07:32:27.194Z,25.50
2022-10-01T07:35:29.647Z,25.51
2022-10-01T07:38:33.526Z,25.50
2022-10-01T07:41:36.135Z,25.55
2022-10-01T07:44:38.569Z,25.54
2022-10-01T07:47:42.004Z,25.56
2022-10-01T07:50:47.459Z,25.48
2022-10-01T07:53:50.890Z,25.55
2022-10-01T07:56:55.916Z,25.36
2022-10-01T07:59:58.121Z,25.52
2022-10-01T08:03:00.474Z,25.51
2022-10-01T08:06:09.587Z,25.45
2022-10-01T08:09:11.790Z,25.59
2022-10-01T08:12:13.985Z,25.47
2022-10-01T08:15:18.074Z,25.60
2022-10-01T08:18:21.545Z,25.56
2022-10-01T08:21:23.807Z,25.57
2022-10-01T08:24:26.949Z,25.47
2022-10-01T08:27:29.262Z,25.56
2022-10-01T08:30:31.544Z,25.57
2022-10-01T08:33:34.855Z,25.47
2022-10-01T08:36:37.860Z,25.63
2022-10-01T08:39:40.120Z,25.49
2022-10-01T08:43:00.051Z,25.55
2022-10-01T08:46:16.121Z,25.61
2022-10-01T08:49:33.128Z,25.61
2022-10-01T08:52:46.176Z,25.55
2022-10-01T08:55:49.768Z,25.67
2022-10-01T08:58:58.973Z,25.46
2022-10-01T09:02:01.621Z,25.47
2022-10-01T09:05:30.972Z,25.55
2022-10-01T09:08:49.821Z,25.65
2022-10-01T09:11:59.187Z,25.70
2022-10-01T09:15:47.335Z,25.68
2022-10-01T09:19:07.886Z,25.63
2022-10-01T09:22:30.979Z,25.69
2022-10-01T09:25:37.802Z,25.64
2022-10-01T09:28:41.775Z,25.58
2022-10-01T09:31:47.847Z,25.55
2022-10-01T09:34:53.612Z,25.74
2022-10-01T09:38:18.030Z,25.76
2022-10-01T09:41:20.269Z,25.64
2022-10-01T09:44:28.875Z,25.70
2022-10-01T09:47:34.168Z,25.77
2022-10-01T09:50:43.298Z,25.73
2022-10-01T09:53:57.832Z,25.80
2022-10-01T09:57:08.467Z,25.54
2022-10-01T10:00:21.914Z,25.84
2022-10-01T10:03:28.783Z,25.77
2022-10-01T10:06:32.247Z,25.71
2022-10-01T10:09:36.156Z,25.76
2022-10-01T10:12:38.425Z,25.86
2022-10-01T10:15:52.513Z,25.86
2022-10-01T10:19:02.311Z,25.85
2022-10-01T10:22:22.379Z,25.87
2022-10-01T10:25:24.876Z,25.95
2022-10-01T10:28:28.500Z,25.93
2022-10-01T10:31:44.232Z,25.90
2022-10-01T10:34:47.069Z,25.70
2022-10-01T10:37:52.412Z,25.94
2022-10-01T10:40:54.699Z,26.01
2022-10-01T10:44:06.573Z,26.05
2022-10-01T10:47:14.134Z,25.97
2022-10-01T10:50:29.185Z,25.97
2022-10-01T10:53:41.855Z,26.06
2022-10-01T10:56:52.330Z,26.10
2022-10-01T11:00:16.234Z,26.06
2022-10-01T11:03:23.991Z,26.13
2022-10-01T11:06:26.846Z,26.10
2022-10-01T11:10:11.518Z,26.09
2022-10-01T11:13:32.804Z,26.15
2022-10-01T11:16:42.289Z,26.15
2022-10-01T11:19:48.250Z,26.18
2022-10-01T11:23:08.875Z,26.18
2022-10-01T11:26:41.277Z,26.10
2022-10-01T11:29:55.624Z,26.20
2022-10-01T11:33:36.329Z,26.22
2022-10-01T11:36:41.566Z,26.20
2022-10-01T11:39:47.755Z,26.22
2022-10-01T11:42:55.415Z,26.18
2022-10-01T11:46:07.707Z,26.14
2022-10-01T11:49:38.315Z,26.19
2022-10-01T11:53:15.150Z,26.25
2022-10-01T11:57:04.872Z,26.25
2022-10-01T12:00:10.887Z,26.19
2022-10-01T12:03:22.428Z,26.24
2022-10-01T12:06:51.385Z,26.03
2022-10-01T12:10:12.085Z,26.35
2022-10-01T12:13:33.637Z,26.35
2022-10-01T12:16:50.472Z,26.34
2022-10-01T12:19:57.193Z,26.35
2022-10-01T12:23:03.102Z,26.35
2022-10-01T12:26:27.334Z,26.35
2022-10-01T12:29:41.783Z,26.38
2022-10-01T12:33:01.438Z,26.39
2022-10-01T12:36:29.535Z,26.40
2022-10-01T12:39:52.389Z,26.40
2022-10-01T12:43:30.169Z,26.41
2022-10-01T12:46:51.599Z,26.42
2022-10-01T12:50:22.292Z,26.43
2022-10-01T12:53:45.861Z,26.43
2022-10-01T12:57:37.107Z,26.44
2022-10-01T13:00:49.628Z,26.29
2022-10-01T13:04:28.771Z,26.46
2022-10-01T13:07:50.224Z,26.45
2022-10-01T13:11:11.041Z,26.44
2022-10-01T13:14:18.995Z,26.38
2022-10-01T13:17:43.519Z,26.23
2022-10-01T13:21:18.159Z,26.46
2022-10-01T13:24:35.825Z,26.47
2022-10-01T13:27:46.603Z,26.33
2022-10-01T13:31:02.607Z,26.48
2022-10-01T13:34:25.902Z,26.41
2022-10-01T13:37:38.461Z,26.51
2022-10-01T13:40:41.309Z,26.50
2022-10-01T13:44:08.404Z,26.51
2022-10-01T13:47:13.306Z,26.52
2022-10-01T13:50:34.585Z,26.45
2022-10-01T13:54:00.828Z,26.51
2022-10-01T13:57:10.514Z,26.44
2022-10-01T14:00:12.816Z,26.52
2022-10-01T14:03:45.132Z,26.52
2022-10-01T14:06:50.463Z,26.53
2022-10-01T14:09:57.934Z,26.49
2022-10-01T14:13:22.264Z,26.41
2022-10-01T14:16:25.355Z,26.36
2022-10-01T14:19:28.516Z,26.40
2022-10-01T14:22:45.871Z,26.52
2022-10-01T14:26:21.474Z,26.53
2022-10-01T14:29:50.991Z,26.46
2022-10-01T14:33:14.624Z,26.51
2022-10-01T14:36:37.494Z,26.50
2022-10-01T14:39:39.997Z,26.52
2022-10-01T14:42:42.328Z,26.53
2022-10-01T14:45:56.587Z,26.51
2022-10-01T14:48:59.984Z,26.47
2022-10-01T14:52:06.018Z,26.38
2022-10-01T14:55:13.557Z,26.42
2022-10-01T14:58:35.245Z,26.48
2022-10-01T15:01:37.572Z,26.47
2022-10-01T15:04:46.280Z,26.45
2022-10-01T15:07:48.900Z,26.39
2022-10-01T15:10:59.882Z,26.48
2022-10-01T15:14:08.338Z,26.48
2022-10-01T15:17:23.255Z,26.37
2022-10-01T15:20:27.176Z,26.48
2022-10-01T15:23:30.724Z,26.48
2022-10-01T15:26:33.712Z,26.47
2022-10-01T15:29:38.856Z,26.43
2022-10-01T15:32:41.942Z,26.48
2022-10-01T15:35:44.287Z,26.42
2022-10-01T15:38:48.946Z,26.46
2022-10-01T15:41:52.810Z,26.44
2022-10-01T15:45:07.192Z,26.44
2022-10-01T15:48:32.247Z,26.34
2022-10-01T15:51:34.790Z,26.36
2022-10-01T15:54:37.927Z,26.31
2022-10-01T15:57:40.297Z,26.34
2022-10-01T16:00:58.012Z,26.41
2022-10-01T16:04:11.675Z,26.31
2022-10-01T16:07:26.221Z,26.39
2022-10-01T16:10:35.892Z,26.39
2022-10-01T16:13:41.094Z,26.27
2022-10-01T16:16:43.446Z,26.40
2022-10-01T16:19:48.195Z,26.37
2022-10-01T16:22:50.467Z,26.36
2022-10-01T16:25:52.675Z,26.21
2022-10-01T16:28:58.260Z,26.32
2022-10-01T16:32:02.648Z,26.34
2022-10-01T16:35:14.665Z,26.33
2022-10-01T16:38:16.890Z,26.31
2022-10-01T16:41:26.138Z,26.21
2022-10-01T16:44:28.707Z,26.26
2022-10-01T16:47:31.006Z,26.33
2022-10-01T16:50:33.282Z,26.18
2022-10-01T16:53:35.514Z,26.16
2022-10-01T16:56:38.134Z,25.99
2022-10-01T16:59:40.629Z,26.26
2022-10-01T17:02:43.224Z,26.28
2022-10-01T17:05:46.180Z,26.20
2022-10-01T17:08:48.537Z,26.28
2022-10-01T17:11:50.823Z,26.17
2022-10-01T17:14:53.031Z,26.25
2022-10-01T17:17:57.498Z,26.15
2022-10-01T17:21:03.693Z,26.25
2022-10-01T17:24:06.262Z,26.25
2022-10-01T17:27:08.464Z,26.18
2022-10-01T17:30:11.088Z,26.13
2022-10-01T17:33:15.055Z,26.03
2022-10-01T17:36:17.405Z,26.21
2022-10-01T17:39:19.683Z,26.14
2022-10-01T17:42:21.895Z,26.16
2022-10-01T17:45:24.197Z,26.05
2022-10-01T17:48:28.341Z,26.19
2022-10-01T17:51:31.254Z,26.18
2022-10-01T17:54:35.718Z,26.20
2022-10-01T17:57:38.070Z,26.17
2022-10-01T18:00:41.433Z,26.17
2022-10-01T18:03:43.779Z,26.16
2022-10-01T18:06:48.505Z,25.96
2022-10-01T18:09:52.885Z,26.15
2022-10-01T18:12:57.536Z,26.03
2022-10-01T18:16:08.142Z,26.13
2022-10-01T18:22:35.149Z,25.92
2022-10-01T18:25:37.451Z,26.10
2022-10-01T18:28:39.842Z,26.10
2022-10-01T18:31:45.107Z,25.94
2022-10-01T18:34:54.658Z,26.06
2022-10-01T18:38:03.445Z,26.02
2022-10-01T18:41:14.014Z,26.07
2022-10-01T18:44:20.439Z,26.01
2022-10-01T18:47:43.473Z,25.87
2022-10-01T18:51:11.798Z,26.06
2022-10-01T18:54:25.338Z,26.05
2022-10-01T18:57:55.625Z,25.84
2022-10-01T19:01:04.490Z,25.99
2022-10-01T19:04:44.586Z,26.05
2022-10-01T19:08:22.619Z,25.95
2022-10-01T19:12:02.471Z,26.01
2022-10-01T19:15:13.767Z,26.00
2022-10-01T19:18:44.808Z,26.01
2022-10-01T19:21:59.232Z,25.99
2022-10-01T19:25:23.307Z,26.04
2022-10-01T19:28:50.374Z,26.01
2022-10-01T19:31:58.902Z,25.88
2022-10-01T19:35:07.876Z,25.85
2022-10-01T19:38:19.555Z,25.96
2022-10-01T19:41:31.939Z,25.95
2022-10-01T19:44:54.304Z,25.88
2022-10-01T19:48:21.534Z,25.99
2022-10-01T19:51:32.289Z,25.98
2022-10-01T19:54:38.616Z,25.98
2022-10-01T19:57:43.642Z,25.95
2022-10-01T20:00:54.172Z,25.89
2022-10-01T20:04:01.807Z,25.97
2022-10-01T20:07:16.964Z,25.88
2022-10-01T20:10:21.371Z,25.97
2022-10-01T20:13:32.438Z,25.97
2022-10-01T20:16:40.746Z,25.95
2022-10-01T20:20:01.740Z,25.95
2022-10-01T20:23:13.041Z,25.93
2022-10-01T20:26:47.284Z,25.95
2022-10-01T20:30:17.335Z,25.95
2022-10-01T20:33:38.858Z,25.95
2022-10-01T20:37:08.140Z,25.80
2022-10-01T20:40:10.414Z,25.95
2022-10-01T20:43:17.814Z,25.93
2022-10-01T20:46:34.836Z,25.89
2022-10-01T20:49:44.776Z,25.93
2022-10-01T20:53:13.031Z,25.94
2022-10-01T20:56:26.219Z,25.94
2022-10-01T20:59:41.285Z,25.91
2022-10-01T21:02:55.926Z,25.88
2022-10-01T21:06:04.920Z,25.72
2022-10-01T21:09:27.819Z,25.80
2022-10-01T21:12:37.351Z,25.80
2022-10-01T21:15:55.058Z,25.90
2022-10-01T21:19:14.107Z,25.91
2022-10-01T21:22:25.937Z,25.92
2022-10-01T21:25:44.285Z,25.86
2022-10-01T21:29:26.342Z,25.90
2022-10-01T21:32:47.741Z,25.89
2022-10-01T21:36:08.740Z,25.84
2022-10-01T21:39:26.265Z,25.91
2022-10-01T21:42:35.078Z,25.92
2022-10-01T21:45:59.917Z,25.85
2022-10-01T21:49:17.681Z,25.87
2022-10-01T21:52:47.875Z,25.87
2022-10-01T21:56:08.924Z,25.86
2022-10-01T21:59:29.919Z,25.87
2022-10-01T22:02:39.249Z,25.86
2022-10-01T22:05:50.958Z,25.82
2022-10-01T22:09:11.409Z,25.87
2022-10-01T22:12:14.838Z,25.71
2022-10-01T22:15:27.459Z,25.86
2022-10-01T22:18:55.201Z,25.85
2022-10-01T22:22:13.477Z,25.81
2022-10-01T22:25:15.856Z,25.69
2022-10-01T22:28:23.785Z,25.83
2022-10-01T22:31:30.777Z,25.76
2022-10-01T22:34:40.930Z,25.81
2022-10-01T22:38:11.324Z,25.77
2022-10-01T22:41:39.694Z,25.79
2022-10-01T22:44:41.986Z,25.80
2022-10-01T22:48:02.968Z,25.82
2022-10-01T22:51:16.458Z,25.68
2022-10-01T22:54:24.456Z,25.82
2022-10-01T22:57:58.065Z,25.81
2022-10-01T23:01:26.460Z,25.77
2022-10-01T23:04:39.742Z,25.77
2022-10-01T23:08:01.533Z,25.78
2022-10-01T23:11:22.316Z,25.78
2022-10-01T23:14:46.130Z,25.77
2022-10-01T23:18:16.208Z,25.77
2022-10-01T23:21:33.845Z,25.76
2022-10-01T23:24:58.984Z,25.77
2022-10-01T23:28:09.899Z,25.76
2022-10-01T23:31:21.376Z,25.75
2022-10-01T23:34:45.051Z,25.73
2022-10-01T23:38:17.804Z,25.73
2022-10-01T23:41:32.922Z,25.71
2022-10-01T23:44:50.131Z,25.75
2022-10-01T23:48:23.268Z,25.74
2022-10-01T23:51:31.990Z,25.43
2022-10-01T23:54:42.228Z,25.73
2022-10-01T23:57:46.806Z,25.73
