createdAt,value
2023-04-25T00:00:54.933Z,2.06
2023-04-25T00:01:54.960Z,2.04
2023-04-25T00:02:55.031Z,1.72
2023-04-25T00:03:55.549Z,1.79
2023-04-25T00:04:55.152Z,1.75
2023-04-25T00:05:55.126Z,1.77
2023-04-25T00:06:55.117Z,1.85
2023-04-25T00:07:55.153Z,1.85
2023-04-25T00:08:55.186Z,1.76
2023-04-25T00:09:55.233Z,1.84
2023-04-25T00:10:55.250Z,2.01
2023-04-25T00:11:55.294Z,2.04
2023-04-25T00:12:55.336Z,2.08
2023-04-25T00:13:55.407Z,1.43
2023-04-25T00:14:55.425Z,1.89
2023-04-25T00:15:55.571Z,2.06
2023-04-25T00:16:55.483Z,1.87
2023-04-25T00:17:55.581Z,1.98
2023-04-25T00:18:55.564Z,2.03
2023-04-25T00:19:55.629Z,1.66
2023-04-25T00:20:55.627Z,2.04
2023-04-25T00:21:55.673Z,2.20
2023-04-25T00:22:55.728Z,2.09
2023-04-25T00:23:55.754Z,1.98
2023-04-25T00:24:55.815Z,1.76
2023-04-25T00:25:55.869Z,2.18
2023-04-25T00:26:55.925Z,1.46
2023-04-25T00:27:55.971Z,2.06
2023-04-25T00:28:56.017Z,2.16
2023-04-25T00:29:56.085Z,2.00
2023-04-25T00:30:56.124Z,1.86
2023-04-25T00:31:56.209Z,2.42
2023-04-25T00:32:56.249Z,2.09
2023-04-25T00:33:56.255Z,2.25
2023-04-25T00:34:56.306Z,2.01
2023-04-25T00:35:56.365Z,2.34
2023-04-25T00:36:56.418Z,2.25
2023-04-25T00:37:56.467Z,2.02
2023-04-25T00:38:56.507Z,2.10
2023-04-25T00:39:56.572Z,2.28
2023-04-25T00:40:56.620Z,2.40
2023-04-25T00:41:56.677Z,1.93
2023-04-25T00:42:56.774Z,2.22
2023-04-25T00:43:56.768Z,2.37
2023-04-25T00:44:56.796Z,1.68
2023-04-25T00:45:56.867Z,2.27
2023-04-25T00:46:56.957Z,1.95
2023-04-25T00:47:56.984Z,2.44
2023-04-25T00:48:56.996Z,2.25
2023-04-25T00:49:57.002Z,1.86
2023-04-25T00:50:57.005Z,2.46
2023-04-25T00:51:57.013Z,2.68
2023-04-25T00:52:57.003Z,2.13
2023-04-25T00:53:57.021Z,2.30
2023-04-25T00:54:57.037Z,2.17
2023-04-25T00:55:57.019Z,2.01
2023-04-25T00:56:57.032Z,1.96
2023-04-25T00:57:57.047Z,2.09
2023-04-25T00:58:57.087Z,2.21
2023-04-25T00:59:57.100Z,1.97
2023-04-25T01:00:57.182Z,2.20
2023-04-25T01:01:57.193Z,2.04
2023-04-25T01:02:57.334Z,1.93
2023-04-25T01:03:57.393Z,2.11
2023-04-25T01:04:57.258Z,1.94
2023-04-25T01:05:57.295Z,2.21
2023-04-25T01:06:57.345Z,2.71
2023-04-25T01:07:57.369Z,2.71
2023-04-25T01:08:57.390Z,2.35
2023-04-25T01:09:57.438Z,2.08
2023-04-25T01:10:57.525Z,1.85
2023-04-25T01:11:57.548Z,2.38
2023-04-25T01:12:57.609Z,1.94
2023-04-25T01:13:57.688Z,2.28
2023-04-25T01:14:57.742Z,2.56
2023-04-25T01:15:57.762Z,2.20
2023-04-25T01:16:57.871Z,2.39
2023-04-25T01:17:57.908Z,2.64
2023-04-25T01:18:57.939Z,2.16
2023-04-25T01:19:58.002Z,2.00
2023-04-25T01:20:58.040Z,2.48
2023-04-25T01:21:58.054Z,2.50
2023-04-25T01:22:58.078Z,2.25
2023-04-25T01:23:58.164Z,2.42
2023-04-25T01:24:58.181Z,2.23
2023-04-25T01:25:58.199Z,2.03
2023-04-25T01:26:58.180Z,1.91
2023-04-25T01:27:58.186Z,2.27
2023-04-25T01:28:58.183Z,1.95
2023-04-25T01:29:58.226Z,2.07
2023-04-25T01:30:58.203Z,2.41
2023-04-25T01:31:58.270Z,2.25
2023-04-25T01:32:58.247Z,2.17
2023-04-25T01:33:58.206Z,2.77
2023-04-25T01:34:58.223Z,2.15
2023-04-25T01:35:58.276Z,1.98
2023-04-25T01:36:58.342Z,2.35
2023-04-25T01:37:58.342Z,2.00
2023-04-25T01:38:58.382Z,2.00
2023-04-25T01:39:58.385Z,1.87
2023-04-25T01:40:58.380Z,2.15
2023-04-25T01:41:58.381Z,2.15
2023-04-25T01:42:58.399Z,2.41
2023-04-25T01:43:58.430Z,1.80
2023-04-25T01:44:58.433Z,2.20
2023-04-25T01:45:58.473Z,2.27
2023-04-25T01:46:58.453Z,2.24
2023-04-25T01:47:58.526Z,1.94
2023-04-25T01:48:58.517Z,2.05
2023-04-25T01:49:58.555Z,1.78
2023-04-25T01:50:58.585Z,2.11
2023-04-25T01:51:58.573Z,2.27
2023-04-25T01:52:58.572Z,2.08
2023-04-25T01:54:00.889Z,2.01
2023-04-25T01:54:58.699Z,2.17
2023-04-25T01:55:58.693Z,1.91
2023-04-25T01:56:58.693Z,2.38
2023-04-25T01:57:58.704Z,2.11
2023-04-25T01:58:58.707Z,2.34
2023-04-25T01:59:58.736Z,2.24
2023-04-25T02:00:58.825Z,2.27
2023-04-25T02:01:58.782Z,2.29
2023-04-25T02:02:58.888Z,2.41
2023-04-25T02:03:58.928Z,2.57
2023-04-25T02:04:58.855Z,2.04
2023-04-25T02:05:58.850Z,2.23
2023-04-25T02:06:58.895Z,2.15
2023-04-25T02:07:58.927Z,1.91
2023-04-25T02:08:58.948Z,2.42
2023-04-25T02:09:59.017Z,2.33
2023-04-25T02:10:59.008Z,2.22
2023-04-25T02:11:59.041Z,2.06
2023-04-25T02:12:59.088Z,2.04
2023-04-25T02:13:59.138Z,2.21
2023-04-25T02:14:59.170Z,2.04
2023-04-25T02:15:59.279Z,1.95
2023-04-25T02:16:59.363Z,2.46
2023-04-25T02:17:59.355Z,2.08
2023-04-25T02:18:59.406Z,2.14
2023-04-25T02:19:59.484Z,2.17
2023-04-25T02:20:59.521Z,2.04
2023-04-25T02:21:59.578Z,2.39
2023-04-25T02:22:59.622Z,1.92
2023-04-25T02:23:59.655Z,2.00
2023-04-25T02:24:59.734Z,2.33
2023-04-25T02:25:59.811Z,2.13
2023-04-25T02:26:59.864Z,2.00
2023-04-25T02:27:59.878Z,2.19
2023-04-25T02:28:59.962Z,2.11
2023-04-25T02:30:00.044Z,2.31
2023-04-25T02:31:00.175Z,2.97
2023-04-25T02:32:00.187Z,2.57
2023-04-25T02:33:00.309Z,2.11
2023-04-25T02:34:00.301Z,2.13
2023-04-25T02:35:00.375Z,2.22
2023-04-25T02:36:00.428Z,2.47
2023-04-25T02:37:00.476Z,2.10
2023-04-25T02:38:00.529Z,2.75
2023-04-25T02:39:00.603Z,2.48
2023-04-25T02:40:00.663Z,2.37
2023-04-25T02:41:00.703Z,1.96
2023-04-25T02:42:00.763Z,2.34
2023-04-25T02:43:00.828Z,2.02
2023-04-25T02:44:00.873Z,2.03
2023-04-25T02:45:00.922Z,2.27
2023-04-25T02:46:00.978Z,2.23
2023-04-25T02:47:01.087Z,2.31
2023-04-25T02:48:01.121Z,2.14
2023-04-25T02:49:01.168Z,2.51
2023-04-25T02:50:01.252Z,2.58
2023-04-25T02:51:01.305Z,2.09
2023-04-25T02:52:01.375Z,2.12
2023-04-25T02:53:01.416Z,2.34
2023-04-25T02:54:01.466Z,2.07
2023-04-25T02:55:01.541Z,2.06
2023-04-25T02:56:01.627Z,2.23
2023-04-25T02:57:01.669Z,2.43
2023-04-25T02:58:01.737Z,2.54
2023-04-25T02:59:01.787Z,2.35
2023-04-25T03:00:01.852Z,2.55
2023-04-25T03:01:02.035Z,2.06
2023-04-25T03:02:01.968Z,2.10
2023-04-25T03:03:02.135Z,2.44
2023-04-25T03:04:02.170Z,2.54
2023-04-25T03:05:02.160Z,2.55
2023-04-25T03:06:02.199Z,2.53
2023-04-25T03:07:02.271Z,2.65
2023-04-25T03:08:02.349Z,2.66
2023-04-25T03:09:02.401Z,3.21
2023-04-25T03:10:02.459Z,2.54
2023-04-25T03:11:02.465Z,2.37
2023-04-25T03:12:02.510Z,2.68
2023-04-25T03:13:02.534Z,2.41
2023-04-25T03:14:02.623Z,2.41
2023-04-25T03:15:02.629Z,2.26
2023-04-25T03:16:02.632Z,2.44
2023-04-25T03:17:02.765Z,2.39
2023-04-25T03:18:02.730Z,2.35
2023-04-25T03:19:02.635Z,2.17
2023-04-25T03:20:02.624Z,1.89
2023-04-25T03:21:02.746Z,2.00
2023-04-25T03:22:02.742Z,1.99
2023-04-25T03:23:02.729Z,2.12
2023-04-25T03:24:02.718Z,2.46
2023-04-25T03:25:02.732Z,2.18
2023-04-25T03:26:02.712Z,2.27
2023-04-25T03:27:02.769Z,1.98
2023-04-25T03:28:02.738Z,2.46
2023-04-25T03:29:02.761Z,3.52
2023-04-25T03:30:02.769Z,3.15
2023-04-25T03:31:02.775Z,2.99
2023-04-25T03:32:02.886Z,3.11
2023-04-25T03:33:02.851Z,2.52
2023-04-25T03:34:02.805Z,2.75
2023-04-25T03:35:02.805Z,3.09
2023-04-25T03:36:02.819Z,2.61
2023-04-25T03:37:02.840Z,2.75
2023-04-25T03:38:02.834Z,2.36
2023-04-25T03:39:02.853Z,2.71
2023-04-25T03:40:02.844Z,2.75
2023-04-25T03:41:02.866Z,2.75
2023-04-25T03:42:02.868Z,2.70
2023-04-25T03:43:02.875Z,3.13
2023-04-25T03:44:02.900Z,3.07
2023-04-25T03:45:03.112Z,2.74
2023-04-25T03:46:02.958Z,3.25
2023-04-25T03:47:02.906Z,3.27
2023-04-25T03:48:02.958Z,3.06
2023-04-25T03:49:02.903Z,2.60
2023-04-25T03:50:02.921Z,2.81
2023-04-25T03:51:02.923Z,2.74
2023-04-25T03:52:02.961Z,2.49
2023-04-25T03:53:02.968Z,2.79
2023-04-25T03:54:02.962Z,2.65
2023-04-25T03:55:03.021Z,2.65
2023-04-25T03:56:02.984Z,2.56
2023-04-25T03:57:02.999Z,2.59
2023-04-25T03:58:03.066Z,2.65
2023-04-25T03:59:03.070Z,2.39
2023-04-25T04:00:03.070Z,2.93
2023-04-25T04:01:03.107Z,2.27
2023-04-25T04:02:03.152Z,2.23
2023-04-25T04:03:03.223Z,2.27
2023-04-25T04:04:03.251Z,2.43
2023-04-25T04:05:03.287Z,2.33
2023-04-25T04:06:03.121Z,2.27
2023-04-25T04:07:03.133Z,1.76
2023-04-25T04:08:03.135Z,2.18
2023-04-25T04:09:03.135Z,1.96
2023-04-25T04:10:03.150Z,2.33
2023-04-25T04:11:03.142Z,2.27
2023-04-25T04:12:03.155Z,1.89
2023-04-25T04:13:03.173Z,2.00
2023-04-25T04:14:03.174Z,2.09
2023-04-25T04:15:03.181Z,2.32
2023-04-25T04:16:03.208Z,2.12
2023-04-25T04:17:03.180Z,2.03
2023-04-25T04:18:03.259Z,2.19
2023-04-25T04:19:03.196Z,2.60
2023-04-25T04:20:03.190Z,2.44
2023-04-25T04:21:03.228Z,2.29
2023-04-25T04:22:03.211Z,2.49
2023-04-25T04:23:03.194Z,2.04
2023-04-25T04:24:03.208Z,2.31
2023-04-25T04:25:03.205Z,2.31
2023-04-25T04:26:03.196Z,2.12
2023-04-25T04:27:03.215Z,2.12
2023-04-25T04:28:03.192Z,2.47
2023-04-25T04:29:03.222Z,3.13
2023-04-25T04:30:03.224Z,3.02
2023-04-25T04:31:03.258Z,3.20
2023-04-25T04:32:03.201Z,3.69
2023-04-25T04:33:03.264Z,3.50
2023-04-25T04:34:03.236Z,2.79
2023-04-25T04:35:03.234Z,2.85
2023-04-25T04:36:03.259Z,3.03
2023-04-25T04:37:03.306Z,2.81
2023-04-25T04:38:03.324Z,2.57
2023-04-25T04:39:03.386Z,2.53
2023-04-25T04:40:03.421Z,2.71
2023-04-25T04:41:03.421Z,3.05
2023-04-25T04:42:03.468Z,2.63
2023-04-25T04:43:03.516Z,3.05
2023-04-25T04:44:03.522Z,3.15
2023-04-25T04:45:03.528Z,3.52
2023-04-25T04:46:03.608Z,3.40
2023-04-25T04:47:03.708Z,2.92
2023-04-25T04:48:03.665Z,3.60
2023-04-25T04:49:03.636Z,3.10
2023-04-25T04:50:03.612Z,2.80
2023-04-25T04:51:03.626Z,3.20
2023-04-25T04:52:03.653Z,2.98
2023-04-25T04:53:03.676Z,2.82
2023-04-25T04:54:03.677Z,2.83
2023-04-25T04:55:03.686Z,2.70
2023-04-25T04:56:03.712Z,3.21
2023-04-25T04:57:03.729Z,2.79
2023-04-25T04:58:03.756Z,2.25
2023-04-25T04:59:03.797Z,3.27
2023-04-25T05:00:03.789Z,2.84
2023-04-25T05:01:03.869Z,2.70
2023-04-25T05:02:03.796Z,3.01
2023-04-25T05:03:04.040Z,3.64
2023-04-25T05:04:04.161Z,3.07
2023-04-25T05:05:03.835Z,3.36
2023-04-25T05:06:03.840Z,3.78
2023-04-25T05:07:03.838Z,3.25
2023-04-25T05:08:03.817Z,3.26
2023-04-25T05:09:03.854Z,3.32
2023-04-25T05:10:03.853Z,3.49
2023-04-25T05:11:03.888Z,3.01
2023-04-25T05:12:03.949Z,2.72
2023-04-25T05:13:04.017Z,2.55
2023-04-25T05:14:04.070Z,2.72
2023-04-25T05:15:04.125Z,2.63
2023-04-25T05:16:04.209Z,2.55
2023-04-25T05:17:04.168Z,2.38
2023-04-25T05:18:04.315Z,2.42
2023-04-25T05:19:04.245Z,2.66
2023-04-25T05:20:04.354Z,2.74
2023-04-25T05:21:04.345Z,2.89
2023-04-25T05:22:05.128Z,2.62
2023-04-25T05:23:04.439Z,2.20
2023-04-25T05:24:04.483Z,3.01
2023-04-25T05:25:04.583Z,2.80
2023-04-25T05:26:04.570Z,2.96
2023-04-25T05:27:04.679Z,2.65
2023-04-25T05:28:04.690Z,2.74
2023-04-25T05:29:04.764Z,2.45
2023-04-25T05:30:04.846Z,2.54
2023-04-25T05:31:04.966Z,2.89
2023-04-25T05:32:05.004Z,2.96
2023-04-25T05:33:05.051Z,3.18
2023-04-25T05:34:05.003Z,3.16
2023-04-25T05:35:05.213Z,3.08
2023-04-25T05:36:05.035Z,3.20
2023-04-25T05:37:05.011Z,3.05
2023-04-25T05:38:05.000Z,2.71
2023-04-25T05:39:05.007Z,3.65
2023-04-25T05:40:05.079Z,2.88
2023-04-25T05:41:05.047Z,2.61
2023-04-25T05:42:05.059Z,3.49
2023-04-25T05:43:05.055Z,3.33
2023-04-25T05:44:05.034Z,3.92
2023-04-25T05:45:05.093Z,3.60
2023-04-25T05:46:05.113Z,3.23
2023-04-25T05:47:05.097Z,3.90
2023-04-25T05:48:05.851Z,3.78
2023-04-25T05:49:05.166Z,3.95
2023-04-25T05:50:05.194Z,3.90
2023-04-25T05:51:05.216Z,3.98
2023-04-25T05:52:05.228Z,4.08
2023-04-25T05:53:05.292Z,3.80
2023-04-25T05:54:05.276Z,3.20
2023-04-25T05:55:05.287Z,3.35
2023-04-25T05:56:05.318Z,4.00
2023-04-25T05:57:05.326Z,4.52
2023-04-25T05:58:05.315Z,4.28
2023-04-25T05:59:05.411Z,4.02
2023-04-25T06:00:05.409Z,4.21
2023-04-25T06:01:05.433Z,3.86
2023-04-25T06:02:05.509Z,3.47
2023-04-25T06:03:05.633Z,3.36
2023-04-25T06:04:05.860Z,3.38
2023-04-25T06:05:05.808Z,3.08
2023-04-25T06:06:05.799Z,3.86
2023-04-25T06:07:05.746Z,3.24
2023-04-25T06:08:05.828Z,3.87
2023-04-25T06:09:05.878Z,3.56
2023-04-25T06:10:05.921Z,4.06
2023-04-25T06:11:05.972Z,3.64
2023-04-25T06:12:06.036Z,3.09
2023-04-25T06:13:06.125Z,3.06
2023-04-25T06:14:06.054Z,3.10
2023-04-25T06:15:13.246Z,3.13
2023-04-25T06:16:07.160Z,3.50
2023-04-25T06:17:06.079Z,3.07
2023-04-25T06:18:06.242Z,3.05
2023-04-25T06:19:06.081Z,3.76
2023-04-25T06:20:06.967Z,3.18
2023-04-25T06:21:06.173Z,3.42
2023-04-25T06:22:06.074Z,3.55
2023-04-25T06:23:06.089Z,4.39
2023-04-25T06:24:06.086Z,3.54
2023-04-25T06:25:06.025Z,2.88
2023-04-25T06:26:06.024Z,3.53
2023-04-25T06:27:06.001Z,3.28
2023-04-25T06:28:06.002Z,3.07
2023-04-25T06:29:05.991Z,3.01
2023-04-25T06:30:06.009Z,2.59
2023-04-25T06:31:06.153Z,2.49
2023-04-25T06:32:06.080Z,2.98
2023-04-25T06:33:06.190Z,2.79
2023-04-25T06:34:06.106Z,2.65
2023-04-25T06:35:06.184Z,2.84
2023-04-25T06:36:06.227Z,3.57
2023-04-25T06:37:06.254Z,2.73
2023-04-25T06:38:06.629Z,2.95
2023-04-25T06:39:06.321Z,2.71
2023-04-25T06:40:06.446Z,3.19
2023-04-25T06:41:06.440Z,2.96
2023-04-25T06:42:06.513Z,2.95
2023-04-25T06:43:06.635Z,3.26
2023-04-25T06:44:06.621Z,2.98
2023-04-25T06:45:06.653Z,2.77
2023-04-25T06:46:07.133Z,3.09
2023-04-25T06:47:06.811Z,2.99
2023-04-25T06:48:07.257Z,3.32
2023-04-25T06:49:06.798Z,3.88
2023-04-25T06:50:06.838Z,4.21
2023-04-25T06:51:07.135Z,3.50
2023-04-25T06:52:06.910Z,3.43
2023-04-25T06:53:06.961Z,3.26
2023-04-25T06:54:06.984Z,2.98
2023-04-25T06:55:07.036Z,2.56
2023-04-25T06:56:07.006Z,2.88
2023-04-25T06:57:07.014Z,2.76
2023-04-25T06:58:07.036Z,2.68
2023-04-25T06:59:07.026Z,2.86
2023-04-25T07:00:07.046Z,2.85
2023-04-25T07:01:07.106Z,2.90
2023-04-25T07:02:07.090Z,2.51
2023-04-25T07:03:07.235Z,2.98
2023-04-25T07:04:07.190Z,2.93
2023-04-25T07:05:07.101Z,3.16
2023-04-25T07:06:07.156Z,2.95
2023-04-25T07:07:07.089Z,3.10
2023-04-25T07:08:07.157Z,3.41
2023-04-25T07:09:07.105Z,2.91
2023-04-25T07:10:07.127Z,2.86
2023-04-25T07:11:07.095Z,3.52
2023-04-25T07:12:07.083Z,3.34
2023-04-25T07:13:07.095Z,3.54
2023-04-25T07:14:07.063Z,3.54
2023-04-25T07:15:07.124Z,4.54
2023-04-25T07:16:07.176Z,4.11
2023-04-25T07:17:07.088Z,3.77
2023-04-25T07:18:07.123Z,3.93
2023-04-25T07:19:07.131Z,3.28
2023-04-25T07:20:07.153Z,3.28
2023-04-25T07:21:07.084Z,3.41
2023-04-25T07:22:07.117Z,3.03
2023-04-25T07:23:07.147Z,2.80
2023-04-25T07:24:07.141Z,3.01
2023-04-25T07:25:07.224Z,2.83
2023-04-25T07:26:07.277Z,2.82
2023-04-25T07:27:07.360Z,2.67
2023-04-25T07:28:07.847Z,2.93
2023-04-25T07:29:07.407Z,2.77
2023-04-25T07:30:07.476Z,2.82
2023-04-25T07:31:07.685Z,2.95
2023-04-25T07:32:07.621Z,3.11
2023-04-25T07:33:07.724Z,2.55
2023-04-25T07:34:07.696Z,2.38
2023-04-25T07:35:07.713Z,2.31
2023-04-25T07:36:07.790Z,2.60
2023-04-25T07:37:07.826Z,2.80
2023-04-25T07:38:07.878Z,2.72
2023-04-25T07:39:07.958Z,2.56
2023-04-25T07:40:07.964Z,2.15
2023-04-25T07:41:08.040Z,2.44
2023-04-25T07:42:08.066Z,2.80
2023-04-25T07:43:08.123Z,2.70
2023-04-25T07:44:08.185Z,3.01
2023-04-25T07:45:08.189Z,2.60
2023-04-25T07:46:08.328Z,2.50
2023-04-25T07:47:08.305Z,2.60
2023-04-25T07:48:08.664Z,2.32
2023-04-25T07:49:08.419Z,2.82
2023-04-25T07:50:08.474Z,2.69
2023-04-25T07:51:08.706Z,2.78
2023-04-25T07:52:08.574Z,3.08
2023-04-25T07:53:08.658Z,3.20
2023-04-25T07:54:08.715Z,3.26
2023-04-25T07:55:08.753Z,3.61
2023-04-25T07:56:08.805Z,3.27
2023-04-25T07:57:08.852Z,3.40
2023-04-25T07:58:08.898Z,3.00
2023-04-25T07:59:08.984Z,2.91
2023-04-25T08:00:09.021Z,2.81
2023-04-25T08:01:09.100Z,3.22
2023-04-25T08:02:09.318Z,3.62
2023-04-25T08:03:09.393Z,2.85
2023-04-25T08:04:09.370Z,3.14
2023-04-25T08:05:09.400Z,2.63
2023-04-25T08:06:09.578Z,2.36
2023-04-25T08:07:09.390Z,2.54
2023-04-25T08:08:09.460Z,2.28
2023-04-25T08:09:09.515Z,2.48
2023-04-25T08:10:09.618Z,2.34
2023-04-25T08:11:09.614Z,2.08
2023-04-25T08:12:09.661Z,1.98
2023-04-25T08:13:09.694Z,1.95
2023-04-25T08:14:09.732Z,1.88
2023-04-25T08:15:09.758Z,1.91
2023-04-25T08:16:09.837Z,1.85
2023-04-25T08:17:09.832Z,1.77
2023-04-25T08:18:09.904Z,1.87
2023-04-25T08:19:10.177Z,1.76
2023-04-25T08:20:09.938Z,1.72
2023-04-25T08:21:10.166Z,1.80
2023-04-25T08:22:10.017Z,1.87
2023-04-25T08:23:10.147Z,1.60
2023-04-25T08:24:10.158Z,1.64
2023-04-25T08:25:10.123Z,1.92
2023-04-25T08:26:10.149Z,1.60
2023-04-25T08:27:10.120Z,1.67
2023-04-25T08:28:10.154Z,1.77
2023-04-25T08:29:10.207Z,1.78
2023-04-25T08:30:10.189Z,2.10
2023-04-25T08:31:10.196Z,1.87
2023-04-25T08:32:10.191Z,1.45
2023-04-25T08:33:10.370Z,1.57
2023-04-25T08:34:10.708Z,1.95
2023-04-25T08:35:10.266Z,1.90
2023-04-25T08:36:10.285Z,1.63
2023-04-25T08:37:10.315Z,2.34
2023-04-25T08:38:10.376Z,2.12
2023-04-25T08:39:10.683Z,2.21
2023-04-25T08:40:10.441Z,1.96
2023-04-25T08:41:10.697Z,1.91
2023-04-25T08:42:10.505Z,1.81
2023-04-25T08:43:10.570Z,1.45
2023-04-25T08:44:10.588Z,1.72
2023-04-25T08:45:10.646Z,1.65
2023-04-25T08:46:10.740Z,2.14
2023-04-25T08:47:10.759Z,2.30
2023-04-25T08:48:10.836Z,2.17
2023-04-25T08:49:13.725Z,1.99
2023-04-25T08:50:10.806Z,1.82
2023-04-25T08:51:11.445Z,1.87
2023-04-25T08:52:10.788Z,1.95
2023-04-25T08:53:11.042Z,1.62
2023-04-25T08:54:23.387Z,2.27
2023-04-25T08:55:11.828Z,1.90
2023-04-25T08:56:11.206Z,1.75
2023-04-25T08:57:10.769Z,1.63
2023-04-25T08:58:10.762Z,1.55
2023-04-25T08:59:10.779Z,1.93
2023-04-25T09:00:10.743Z,1.96
2023-04-25T09:01:10.768Z,1.19
2023-04-25T09:02:10.771Z,1.80
2023-04-25T09:03:11.027Z,1.50
2023-04-25T09:04:10.860Z,1.70
2023-04-25T09:05:10.739Z,1.45
2023-04-25T09:06:10.746Z,1.62
2023-04-25T09:07:10.696Z,1.83
2023-04-25T09:08:10.731Z,1.64
2023-04-25T09:09:11.039Z,1.34
2023-04-25T09:10:10.761Z,1.79
2023-04-25T09:11:10.696Z,1.51
2023-04-25T09:12:10.711Z,1.90
2023-04-25T09:13:10.734Z,1.82
2023-04-25T09:14:10.826Z,1.57
2023-04-25T09:15:10.874Z,1.68
2023-04-25T09:16:10.895Z,1.70
2023-04-25T09:17:11.044Z,1.37
2023-04-25T09:18:11.032Z,1.73
2023-04-25T09:19:11.085Z,1.55
2023-04-25T09:20:11.137Z,1.95
2023-04-25T09:21:14.157Z,1.83
2023-04-25T09:22:11.698Z,1.82
2023-04-25T09:23:11.165Z,1.69
2023-04-25T09:24:11.175Z,1.67
2023-04-25T09:25:11.192Z,1.55
2023-04-25T09:26:11.161Z,1.60
2023-04-25T09:27:11.129Z,1.44
2023-04-25T09:28:11.171Z,1.97
2023-04-25T09:29:11.147Z,1.73
2023-04-25T09:30:11.150Z,1.41
2023-04-25T09:31:11.132Z,1.83
2023-04-25T09:32:11.276Z,1.89
2023-04-25T09:33:11.177Z,2.38
2023-04-25T09:34:11.174Z,2.13
2023-04-25T09:35:11.080Z,2.27
2023-04-25T09:36:11.093Z,2.87
2023-04-25T09:37:11.073Z,2.38
2023-04-25T09:38:11.076Z,2.44
2023-04-25T09:39:11.071Z,2.69
2023-04-25T09:40:11.073Z,2.47
2023-04-25T09:41:11.032Z,2.29
2023-04-25T09:42:11.127Z,2.60
2023-04-25T09:43:11.039Z,2.16
2023-04-25T09:44:11.260Z,1.78
2023-04-25T09:45:10.989Z,1.77
2023-04-25T09:46:11.116Z,2.08
2023-04-25T09:47:11.184Z,2.91
2023-04-25T09:48:11.033Z,2.60
2023-04-25T09:49:11.190Z,2.38
2023-04-25T09:50:10.970Z,2.76
2023-04-25T09:51:10.987Z,1.82
2023-04-25T09:52:11.197Z,2.23
2023-04-25T09:53:10.964Z,2.28
2023-04-25T09:54:10.944Z,2.39
2023-04-25T09:55:10.952Z,2.10
2023-04-25T09:56:10.955Z,2.01
2023-04-25T09:57:11.197Z,1.74
2023-04-25T09:58:10.900Z,2.06
2023-04-25T09:59:11.330Z,2.04
2023-04-25T10:00:10.903Z,2.44
2023-04-25T10:01:10.954Z,2.28
2023-04-25T10:02:10.918Z,1.78
2023-04-25T10:03:10.978Z,2.26
2023-04-25T10:04:11.087Z,2.13
2023-04-25T10:05:10.905Z,2.10
2023-04-25T10:06:10.855Z,2.21
2023-04-25T10:07:10.844Z,2.18
2023-04-25T10:08:10.839Z,1.93
2023-04-25T10:09:10.840Z,1.85
2023-04-25T10:10:10.820Z,2.07
2023-04-25T10:11:10.812Z,2.14
2023-04-25T10:12:10.818Z,2.64
2023-04-25T10:13:10.825Z,2.48
2023-04-25T10:14:10.832Z,2.53
2023-04-25T10:15:10.838Z,2.14
2023-04-25T10:16:10.814Z,1.98
2023-04-25T10:17:10.794Z,2.24
2023-04-25T10:18:10.809Z,2.34
2023-04-25T10:19:10.815Z,2.49
2023-04-25T10:20:10.900Z,2.47
2023-04-25T10:21:10.952Z,2.31
2023-04-25T10:22:11.704Z,2.45
2023-04-25T10:23:11.099Z,2.07
2023-04-25T10:24:11.191Z,1.97
2023-04-25T10:25:11.188Z,1.77
2023-04-25T10:26:11.264Z,2.21
2023-04-25T10:27:11.302Z,2.05
2023-04-25T10:28:11.304Z,1.93
2023-04-25T10:29:11.733Z,2.00
2023-04-25T10:30:11.386Z,1.74
2023-04-25T10:31:11.497Z,2.16
2023-04-25T10:32:11.863Z,2.40
2023-04-25T10:33:11.454Z,2.01
2023-04-25T10:34:11.510Z,2.15
2023-04-25T10:35:11.587Z,2.21
2023-04-25T10:36:11.623Z,1.98
2023-04-25T10:37:12.221Z,1.66
2023-04-25T10:38:11.803Z,1.83
2023-04-25T10:39:11.818Z,1.89
2023-04-25T10:40:11.869Z,1.94
2023-04-25T10:41:11.886Z,2.15
2023-04-25T10:42:11.894Z,1.81
2023-04-25T10:43:13.178Z,2.12
2023-04-25T10:44:12.075Z,1.84
2023-04-25T10:45:11.936Z,1.77
2023-04-25T10:46:11.939Z,1.92
2023-04-25T10:47:11.989Z,2.02
2023-04-25T10:48:11.992Z,1.86
2023-04-25T10:49:14.341Z,1.99
2023-04-25T10:50:11.882Z,1.74
2023-04-25T10:51:11.912Z,1.66
2023-04-25T10:52:11.869Z,1.98
2023-04-25T10:53:11.891Z,1.81
2023-04-25T10:54:11.864Z,1.73
2023-04-25T10:55:11.882Z,2.10
2023-04-25T10:56:12.512Z,2.27
2023-04-25T10:57:12.213Z,1.96
2023-04-25T10:58:11.824Z,1.86
2023-04-25T10:59:11.811Z,1.64
2023-04-25T11:00:11.970Z,1.63
2023-04-25T11:01:11.815Z,2.05
2023-04-25T11:02:12.320Z,1.86
2023-04-25T11:03:11.912Z,2.04
2023-04-25T11:04:11.987Z,1.87
2023-04-25T11:05:11.776Z,2.33
2023-04-25T11:06:11.764Z,1.94
2023-04-25T11:07:12.216Z,2.10
2023-04-25T11:08:11.747Z,2.34
2023-04-25T11:09:11.748Z,2.10
2023-04-25T11:10:11.771Z,2.78
2023-04-25T11:11:11.797Z,1.81
2023-04-25T11:12:11.810Z,1.42
2023-04-25T11:13:11.869Z,1.19
2023-04-25T11:14:11.913Z,1.08
2023-04-25T11:15:11.956Z,1.85
2023-04-25T11:16:12.925Z,0.93
2023-04-25T11:17:12.041Z,1.26
2023-04-25T11:18:12.032Z,0.90
2023-04-25T11:19:12.041Z,0.63
2023-04-25T11:20:12.086Z,1.10
2023-04-25T11:21:12.041Z,0.88
2023-04-25T11:22:12.086Z,1.04
2023-04-25T11:23:12.069Z,0.77
2023-04-25T11:24:12.099Z,0.62
2023-04-25T11:25:12.127Z,0.81
2023-04-25T11:26:12.139Z,0.82
2023-04-25T11:27:12.252Z,1.04
2023-04-25T11:28:12.165Z,1.05
2023-04-25T11:29:12.185Z,0.80
2023-04-25T11:30:12.220Z,0.95
2023-04-25T11:31:12.231Z,1.02
2023-04-25T11:32:12.293Z,1.00
2023-04-25T11:33:12.268Z,0.99
2023-04-25T11:34:12.251Z,1.07
2023-04-25T11:35:12.245Z,1.24
2023-04-25T11:36:12.234Z,0.86
2023-04-25T11:37:12.244Z,1.02
2023-04-25T11:38:12.249Z,1.15
2023-04-25T11:39:12.256Z,0.97
2023-04-25T11:40:12.450Z,1.33
2023-04-25T11:41:12.431Z,0.65
2023-04-25T11:42:13.623Z,0.86
2023-04-25T11:43:12.538Z,0.81
2023-04-25T11:44:12.576Z,0.76
2023-04-25T11:45:12.697Z,0.76
2023-04-25T11:46:12.685Z,0.75
2023-04-25T11:47:12.682Z,0.71
2023-04-25T11:48:12.812Z,0.88
2023-04-25T11:49:12.697Z,0.86
2023-04-25T11:50:12.893Z,0.80
2023-04-25T11:51:12.776Z,0.98
2023-04-25T11:52:12.824Z,0.79
2023-04-25T11:53:12.900Z,1.01
2023-04-25T11:54:12.903Z,1.10
2023-04-25T11:55:12.923Z,0.76
2023-04-25T11:56:12.971Z,0.79
2023-04-25T11:57:13.031Z,0.79
2023-04-25T11:58:13.052Z,0.99
2023-04-25T11:59:13.432Z,0.96
2023-04-25T12:00:14.495Z,0.68
2023-04-25T12:01:13.106Z,0.89
2023-04-25T12:02:13.160Z,1.03
2023-04-25T12:03:13.152Z,0.63
2023-04-25T12:04:13.399Z,0.55
2023-04-25T12:05:30.241Z,0.75
2023-04-25T12:06:14.498Z,0.73
2023-04-25T12:07:13.065Z,0.65
2023-04-25T12:08:13.061Z,0.71
2023-04-25T12:09:13.058Z,0.71
2023-04-25T12:10:13.059Z,0.49
2023-04-25T12:11:13.039Z,0.73
2023-04-25T12:12:13.027Z,0.90
2023-04-25T12:13:13.045Z,0.85
2023-04-25T12:14:13.028Z,0.73
2023-04-25T12:15:13.235Z,0.47
2023-04-25T12:16:13.021Z,0.76
2023-04-25T12:17:12.998Z,0.48
2023-04-25T12:18:13.269Z,0.75
2023-04-25T12:19:13.090Z,0.58
2023-04-25T12:20:13.219Z,0.50
2023-04-25T12:21:13.179Z,1.03
2023-04-25T12:22:13.199Z,0.71
2023-04-25T12:23:13.245Z,0.54
2023-04-25T12:24:13.315Z,0.65
2023-04-25T12:25:13.747Z,0.75
2023-04-25T12:26:13.379Z,0.43
2023-04-25T12:27:13.400Z,0.59
2023-04-25T12:28:13.393Z,0.79
2023-04-25T12:29:13.422Z,0.48
2023-04-25T12:30:13.428Z,0.65
2023-04-25T12:31:13.509Z,0.51
2023-04-25T12:32:13.485Z,1.04
2023-04-25T12:33:13.768Z,0.66
2023-04-25T12:34:13.524Z,0.66
2023-04-25T12:35:13.521Z,0.71
2023-04-25T12:36:13.621Z,0.48
2023-04-25T12:37:13.578Z,0.61
2023-04-25T12:38:13.725Z,0.47
2023-04-25T12:39:13.665Z,0.48
2023-04-25T12:40:13.753Z,0.31
2023-04-25T12:41:13.785Z,0.60
2023-04-25T12:42:13.942Z,0.74
2023-04-25T12:43:13.847Z,0.61
2023-04-25T12:44:13.908Z,0.99
2023-04-25T12:45:14.236Z,0.41
2023-04-25T12:46:13.994Z,0.64
2023-04-25T12:47:14.005Z,0.72
2023-04-25T12:48:14.029Z,0.44
2023-04-25T12:50:14.235Z,0.47
2023-04-25T12:51:14.052Z,0.63
2023-04-25T12:52:14.047Z,0.52
2023-04-25T12:53:14.019Z,0.74
2023-04-25T12:54:14.025Z,0.63
2023-04-25T12:55:14.017Z,0.66
2023-04-25T12:56:14.021Z,0.55
2023-04-25T12:57:14.017Z,0.64
2023-04-25T12:58:14.001Z,0.55
2023-04-25T12:59:13.980Z,0.84
2023-04-25T13:00:13.988Z,0.75
2023-04-25T13:01:14.009Z,0.59
2023-04-25T13:02:14.048Z,0.79
2023-04-25T13:03:14.411Z,0.55
2023-04-25T13:04:14.020Z,0.64
2023-04-25T13:05:13.961Z,0.54
2023-04-25T13:06:13.938Z,0.46
2023-04-25T13:07:13.933Z,0.53
2023-04-25T13:08:14.319Z,0.71
2023-04-25T13:09:13.997Z,0.61
2023-04-25T13:10:13.917Z,0.50
2023-04-25T13:11:13.898Z,0.54
2023-04-25T13:12:13.895Z,0.62
2023-04-25T13:13:13.877Z,0.57
2023-04-25T13:14:13.880Z,0.43
2023-04-25T13:15:13.870Z,0.58
2023-04-25T13:16:13.925Z,0.65
2023-04-25T13:17:13.853Z,0.54
2023-04-25T13:18:13.900Z,0.45
2023-04-25T13:19:13.827Z,0.67
2023-04-25T13:20:13.844Z,0.60