createdAt,value
2022-10-01T00:00:19.836Z,66.000000
2022-10-01T00:05:22.530Z,66.000000
2022-10-01T00:10:25.705Z,66.000000
2022-10-01T00:15:28.618Z,66.555556
2022-10-01T00:20:19.642Z,66.454545
2022-10-01T00:25:23.077Z,67.700000
2022-10-01T00:30:27.139Z,68.000000
2022-10-01T00:35:29.266Z,69.000000
2022-10-01T00:40:20.149Z,68.625000
2022-10-01T00:45:23.405Z,69.000000
2022-10-01T00:50:27.444Z,69.272727
2022-10-01T00:55:30.342Z,69.500000
2022-10-01T01:00:20.617Z,70.000000
2022-10-01T01:05:23.711Z,70.000000
2022-10-01T01:10:26.798Z,70.000000
2022-10-01T01:15:29.922Z,70.000000
2022-10-01T01:20:21.240Z,69.222222
2022-10-01T01:25:24.541Z,69.000000
2022-10-01T01:30:39.604Z,69.545455
2022-10-01T01:35:30.590Z,69.000000
2022-10-01T01:40:21.494Z,69.700000
2022-10-01T01:45:24.706Z,69.888889
2022-10-01T01:50:40.663Z,69.909091
2022-10-01T01:55:27.853Z,69.100000
2022-10-01T02:00:22.029Z,69.000000
2022-10-01T02:05:25.125Z,70.000000
2022-10-01T02:10:28.237Z,71.000000
2022-10-01T02:15:19.397Z,71.000000
2022-10-01T02:20:22.573Z,71.545455
2022-10-01T02:25:27.817Z,72.181818
2022-10-01T02:30:28.888Z,73.400000
2022-10-01T02:35:19.802Z,74.142857
2022-10-01T02:40:23.173Z,74.000000
2022-10-01T02:45:26.312Z,74.000000
2022-10-01T02:50:29.993Z,78.125000
2022-10-01T02:55:20.316Z,79.000000
2022-10-01T03:00:23.462Z,80.250000
2022-10-01T03:05:28.292Z,80.700000
2022-10-01T03:10:29.879Z,82.615385
2022-10-01T03:15:20.688Z,83.000000
2022-10-01T03:20:24.299Z,79.583333
2022-10-01T03:25:28.263Z,75.363636
2022-10-01T03:30:30.615Z,75.727273
2022-10-01T03:35:21.674Z,75.666667
2022-10-01T03:40:24.732Z,75.538462
2022-10-01T03:45:28.798Z,74.600000
2022-10-01T03:50:30.883Z,74.000000
2022-10-01T03:55:22.776Z,74.000000
2022-10-01T04:00:25.085Z,74.250000
2022-10-01T04:05:28.696Z,78.900000
2022-10-01T04:10:19.305Z,81.384615
2022-10-01T04:15:22.310Z,82.900000
2022-10-01T04:20:28.978Z,83.000000
2022-10-01T04:25:29.273Z,83.500000
2022-10-01T04:30:20.075Z,84.307692
2022-10-01T04:35:23.247Z,85.875000
2022-10-01T04:40:29.354Z,83.900000
2022-10-01T04:45:29.599Z,79.090909
2022-10-01T04:50:20.483Z,74.727273
2022-10-01T04:55:24.288Z,68.200000
2022-10-01T05:00:29.154Z,62.181818
2022-10-01T05:05:29.845Z,56.375000
2022-10-01T05:10:20.976Z,58.750000
2022-10-01T05:15:24.009Z,56.100000
2022-10-01T05:20:29.191Z,54.666667
2022-10-01T05:25:30.727Z,52.272727
2022-10-01T05:30:21.809Z,52.444444
2022-10-01T05:35:24.842Z,52.222222
2022-10-01T05:40:29.247Z,48.800000
2022-10-01T05:45:19.016Z,48.100000
2022-10-01T05:50:22.248Z,49.100000
2022-10-01T05:55:25.246Z,51.363636
2022-10-01T06:00:29.567Z,54.500000
2022-10-01T06:05:19.492Z,55.833333
2022-10-01T06:10:22.410Z,63.363636
2022-10-01T06:15:25.732Z,63.272727
2022-10-01T06:20:28.884Z,60.727273
2022-10-01T06:25:20.052Z,59.600000
2022-10-01T06:30:29.277Z,57.125000
2022-10-01T06:35:26.137Z,54.400000
2022-10-01T06:40:41.380Z,50.363636
2022-10-01T06:45:20.523Z,54.000000
2022-10-01T06:50:23.360Z,58.200000
2022-10-01T06:55:29.339Z,58.583333
2022-10-01T07:00:29.808Z,58.500000
2022-10-01T07:05:21.464Z,59.833333
2022-10-01T07:10:23.750Z,57.727273
2022-10-01T07:15:28.076Z,57.750000
2022-10-01T07:20:30.575Z,58.111111
2022-10-01T07:25:21.339Z,57.600000
2022-10-01T07:30:24.729Z,57.800000
2022-10-01T07:35:27.691Z,56.909091
2022-10-01T07:40:30.768Z,59.400000
2022-10-01T07:45:21.808Z,59.400000
2022-10-01T07:50:24.898Z,57.000000
2022-10-01T07:55:29.810Z,57.000000
2022-10-01T08:00:20.337Z,56.625000
2022-10-01T08:05:22.365Z,54.538462
2022-10-01T08:10:25.370Z,53.800000
2022-10-01T08:15:29.230Z,49.916667
2022-10-01T08:20:19.910Z,49.100000
2022-10-01T08:25:22.949Z,49.777778
2022-10-01T08:30:25.826Z,50.875000
2022-10-01T08:35:29.960Z,48.666667
2022-10-01T08:40:20.122Z,49.000000
2022-10-01T08:45:23.158Z,49.000000
2022-10-01T08:50:29.278Z,49.833333
2022-10-01T08:55:29.638Z,49.100000
2022-10-01T09:00:20.547Z,49.200000
2022-10-01T09:05:23.765Z,49.000000
2022-10-01T09:10:29.397Z,49.500000
2022-10-01T09:15:29.263Z,49.333333
2022-10-01T09:20:20.983Z,49.636364
2022-10-01T09:25:24.021Z,49.818182
2022-10-01T09:30:29.321Z,49.090909
2022-10-01T09:35:30.364Z,49.714286
2022-10-01T09:40:21.473Z,49.500000
2022-10-01T09:45:24.560Z,49.636364
2022-10-01T09:50:29.278Z,50.600000
2022-10-01T09:55:30.711Z,50.333333
2022-10-01T10:00:21.768Z,50.000000
2022-10-01T10:05:24.867Z,49.727273
2022-10-01T10:10:28.966Z,49.666667
2022-10-01T10:15:19.100Z,49.454545
2022-10-01T10:20:22.682Z,49.444444
2022-10-01T10:25:25.651Z,49.833333
2022-10-01T10:30:29.317Z,49.454545
2022-10-01T10:35:19.733Z,49.777778
2022-10-01T10:40:28.500Z,50.583333
2022-10-01T10:45:25.975Z,50.333333
2022-10-01T10:50:29.318Z,50.250000
2022-10-01T10:55:20.963Z,50.300000
2022-10-01T11:00:23.931Z,52.166667
2022-10-01T11:05:29.373Z,53.600000
2022-10-01T11:10:29.650Z,53.500000
2022-10-01T11:15:20.576Z,54.727273
2022-10-01T11:20:24.318Z,55.444444
2022-10-01T11:25:29.443Z,55.000000
2022-10-01T11:30:30.436Z,56.363636
2022-10-01T11:35:21.593Z,57.500000
2022-10-01T11:40:24.633Z,58.333333
2022-10-01T11:45:30.091Z,61.181818
2022-10-01T11:50:30.946Z,60.666667
2022-10-01T11:55:21.980Z,59.363636
2022-10-01T12:00:27.387Z,58.000000
2022-10-01T12:05:28.269Z,58.111111
2022-10-01T12:10:19.162Z,57.444444
2022-10-01T12:15:22.238Z,57.000000
2022-10-01T12:20:25.558Z,55.272727
2022-10-01T12:25:29.322Z,54.777778
2022-10-01T12:30:19.646Z,55.000000
2022-10-01T12:35:22.686Z,58.307692
2022-10-01T12:40:25.745Z,59.000000
2022-10-01T12:45:29.536Z,57.846154
2022-10-01T12:50:19.935Z,57.750000
2022-10-01T12:55:23.165Z,58.375000
2022-10-01T13:00:26.261Z,56.636364
2022-10-01T13:05:41.540Z,58.000000
2022-10-01T13:10:20.396Z,57.111111
2022-10-01T13:15:23.485Z,57.545455
2022-10-01T13:20:27.028Z,57.625000
2022-10-01T13:25:30.185Z,60.888889
2022-10-01T13:30:21.237Z,63.333333
2022-10-01T13:35:24.551Z,62.230769
2022-10-01T13:40:29.517Z,63.444444
2022-10-01T13:45:30.514Z,64.916667
2022-10-01T13:50:21.741Z,67.500000
2022-10-01T13:55:24.869Z,69.090909
2022-10-01T14:00:29.961Z,71.400000
2022-10-01T14:05:30.962Z,73.000000
2022-10-01T14:10:21.946Z,73.800000
2022-10-01T14:15:25.101Z,74.000000
2022-10-01T14:20:29.353Z,74.250000
2022-10-01T14:25:19.658Z,75.000000
2022-10-01T14:30:22.485Z,74.454545
2022-10-01T14:35:25.627Z,73.700000
2022-10-01T14:40:29.375Z,73.333333
2022-10-01T14:45:19.791Z,73.375000
2022-10-01T14:50:22.989Z,74.555556
2022-10-01T14:55:26.266Z,76.769231
2022-10-01T15:00:29.344Z,77.181818
2022-10-01T15:05:20.601Z,77.500000
2022-10-01T15:10:23.317Z,79.000000
2022-10-01T15:15:29.551Z,79.250000
2022-10-01T15:20:29.924Z,80.272727
2022-10-01T15:25:21.072Z,81.181818
2022-10-01T15:30:24.122Z,81.800000
2022-10-01T15:35:29.331Z,81.727273
2022-10-01T15:40:30.355Z,82.000000
2022-10-01T15:45:22.067Z,82.000000
2022-10-01T15:50:24.480Z,82.000000
2022-10-01T15:55:29.388Z,82.833333
2022-10-01T16:00:30.808Z,83.000000
2022-10-01T16:05:22.529Z,83.909091
2022-10-01T16:10:25.255Z,84.100000
2022-10-01T16:15:29.655Z,84.250000
2022-10-01T16:20:19.252Z,85.000000
2022-10-01T16:25:22.417Z,84.400000
2022-10-01T16:30:25.436Z,84.444444
2022-10-01T16:35:29.942Z,84.846154
2022-10-01T16:40:19.766Z,84.111111
2022-10-01T16:45:22.787Z,84.750000
2022-10-01T16:50:25.856Z,85.750000
2022-10-01T16:55:30.009Z,86.800000
2022-10-01T17:00:20.123Z,87.000000
2022-10-01T17:05:23.747Z,87.692308
2022-10-01T17:10:26.500Z,88.100000
2022-10-01T17:15:29.368Z,89.000000
2022-10-01T17:20:20.492Z,89.000000
2022-10-01T17:25:23.719Z,89.000000
2022-10-01T17:30:26.849Z,89.636364
2022-10-01T17:35:30.406Z,89.000000
2022-10-01T17:40:20.896Z,89.000000
2022-10-01T17:45:24.153Z,88.083333
2022-10-01T17:50:27.101Z,88.777778
2022-10-01T17:55:42.468Z,89.000000
2022-10-01T18:00:21.212Z,89.000000
2022-10-01T18:05:24.789Z,89.000000
2022-10-01T18:10:30.252Z,89.777778
2022-10-01T18:15:30.803Z,89.272727
2022-10-01T18:20:22.233Z,90.000000
2022-10-01T18:25:25.190Z,89.000000
2022-10-01T18:30:28.568Z,89.000000
2022-10-01T18:35:19.732Z,89.000000
2022-10-01T18:40:23.314Z,88.666667
2022-10-01T18:45:25.793Z,88.000000
2022-10-01T18:50:30.736Z,88.000000
2022-10-01T18:55:21.324Z,88.833333
2022-10-01T19:00:22.874Z,89.000000
2022-10-01T19:05:25.992Z,89.000000
2022-10-01T19:10:30.668Z,89.000000
2022-10-01T19:15:20.935Z,90.000000
2022-10-01T19:20:23.453Z,90.000000
2022-10-01T19:25:26.774Z,89.461538
2022-10-01T19:30:30.683Z,90.000000
2022-10-01T19:35:20.930Z,89.166667
2022-10-01T19:40:19.082Z,89.000000
2022-10-01T19:45:19.143Z,89.600000
2022-10-01T19:50:31.217Z,90.000000
2022-10-01T19:55:21.225Z,90.700000
2022-10-01T20:00:19.048Z,91.000000
2022-10-01T20:05:19.197Z,91.818182
2022-10-01T20:10:19.861Z,92.000000
2022-10-01T20:15:19.326Z,92.000000
2022-10-01T20:20:19.153Z,92.000000
2022-10-01T20:25:28.244Z,92.000000
2022-10-01T20:30:19.062Z,92.000000
2022-10-01T20:35:22.213Z,92.857143
2022-10-01T20:40:19.742Z,92.090909
2022-10-01T20:45:19.545Z,90.875000
2022-10-01T20:50:20.133Z,89.363636
2022-10-01T20:55:22.650Z,89.090909
2022-10-01T21:00:19.595Z,90.000000
2022-10-01T21:05:20.311Z,90.666667
2022-10-01T21:10:19.809Z,90.272727
2022-10-01T21:15:19.722Z,88.900000
2022-10-01T21:20:19.546Z,85.222222
2022-10-01T21:25:19.824Z,80.461538
2022-10-01T21:30:20.334Z,77.000000
2022-10-01T21:35:19.653Z,80.000000
2022-10-01T21:40:26.638Z,81.090909
2022-10-01T21:45:19.753Z,81.000000
2022-10-01T21:50:20.870Z,81.111111
2022-10-01T21:55:19.562Z,81.230769
2022-10-01T22:00:19.605Z,79.454545
2022-10-01T22:05:19.470Z,76.454545
2022-10-01T22:10:21.837Z,72.250000
2022-10-01T22:15:19.520Z,68.000000
2022-10-01T22:20:19.509Z,66.272727
2022-10-01T22:25:19.537Z,65.375000
2022-10-01T22:30:21.868Z,66.555556
2022-10-01T22:35:25.232Z,68.000000
2022-10-01T22:40:19.454Z,68.300000
2022-10-01T22:45:19.657Z,69.250000
2022-10-01T22:50:22.288Z,69.818182
2022-10-01T22:55:19.570Z,69.166667
2022-10-01T23:00:19.573Z,69.000000
2022-10-01T23:05:19.637Z,70.000000
2022-10-01T23:10:19.468Z,68.888889
2022-10-01T23:15:20.134Z,69.500000
2022-10-01T23:20:19.579Z,69.000000
2022-10-01T23:25:20.163Z,68.909091
2022-10-01T23:30:19.552Z,68.181818
2022-10-01T23:35:19.419Z,69.375000
2022-10-01T23:40:20.385Z,67.875000
2022-10-01T23:45:23.217Z,64.416667
2022-10-01T23:50:19.698Z,64.363636
2022-10-01T23:55:27.018Z,68.363636
