createdAt,value
2019-05-23T00:02:16.187Z,12.07
2019-05-23T00:05:12.632Z,13.33
2019-05-23T00:08:03.358Z,11.93
2019-05-23T00:10:55.933Z,11.67
2019-05-23T00:13:58.162Z,12.37
2019-05-23T00:16:30.924Z,12.87
2019-05-23T00:19:02.376Z,15.83
2019-05-23T00:21:34.687Z,14.63
2019-05-23T00:24:06.326Z,14.67
2019-05-23T00:26:37.746Z,14.33
2019-05-23T00:29:10.970Z,13.10
2019-05-23T00:31:52.590Z,11.60
2019-05-23T00:34:23.177Z,12.70
2019-05-23T00:36:54.534Z,10.90
2019-05-23T00:39:27.299Z,10.97
2019-05-23T00:41:58.132Z,10.37
2019-05-23T00:44:30.716Z,11.77
2019-05-23T00:47:01.617Z,12.10
2019-05-23T00:49:33.639Z,13.97
2019-05-23T00:52:06.004Z,13.83
2019-05-23T00:54:37.023Z,12.83
2019-05-23T00:57:09.592Z,11.67
2019-05-23T00:59:40.312Z,13.37
2019-05-23T01:02:11.400Z,11.73
2019-05-23T01:04:42.798Z,13.37
2019-05-23T01:07:14.789Z,14.27
2019-05-23T01:09:46.291Z,12.30
2019-05-23T01:12:18.244Z,14.40
2019-05-23T01:14:49.239Z,12.93
2019-05-23T01:17:23.905Z,12.40
2019-05-23T01:19:56.405Z,11.50
2019-05-23T01:22:28.170Z,14.03
2019-05-23T01:24:59.352Z,13.83
2019-05-23T01:27:30.396Z,14.57
2019-05-23T01:30:02.476Z,12.97
2019-05-23T01:32:39.899Z,14.63
2019-05-23T01:35:13.542Z,16.40
2019-05-23T01:37:45.202Z,17.17
2019-05-23T01:40:16.643Z,14.63
2019-05-23T01:42:48.077Z,14.57
2019-05-23T01:45:19.348Z,16.47
2019-05-23T01:47:51.120Z,15.47
2019-05-23T01:50:25.393Z,13.00
2019-05-23T01:52:56.067Z,15.83
2019-05-23T01:55:27.386Z,13.83
2019-05-23T01:57:59.736Z,16.33
2019-05-23T02:00:31.325Z,12.70
2019-05-23T02:03:01.892Z,15.17
2019-05-23T02:05:34.664Z,16.30
2019-05-23T02:08:07.982Z,13.93
2019-05-23T02:10:39.003Z,15.00
2019-05-23T02:13:10.382Z,13.73
2019-05-23T02:15:42.467Z,14.20
2019-05-23T02:18:13.169Z,14.13
2019-05-23T02:20:44.578Z,15.80
2019-05-23T02:23:15.416Z,14.37
2019-05-23T02:25:45.909Z,16.13
2019-05-23T02:28:17.528Z,17.47
2019-05-23T02:30:48.459Z,16.17
2019-05-23T02:33:20.156Z,12.60
2019-05-23T02:35:51.661Z,12.13
2019-05-23T02:38:39.554Z,13.77
2019-05-23T02:41:40.877Z,12.97
2019-05-23T02:44:15.055Z,14.13
2019-05-23T02:46:51.409Z,13.93
2019-05-23T02:49:24.761Z,13.87
2019-05-23T02:51:56.719Z,13.50
2019-05-23T02:54:30.737Z,13.87
2019-05-23T02:57:04.265Z,15.33
2019-05-23T02:59:43.297Z,16.13
2019-05-23T03:02:56.371Z,15.03
2019-05-23T03:05:27.985Z,12.73
2019-05-23T03:08:00.903Z,14.20
2019-05-23T03:11:04.704Z,14.87
2019-05-23T03:13:36.870Z,13.20
2019-05-23T03:16:08.686Z,13.90
2019-05-23T03:18:42.923Z,12.67
2019-05-23T03:21:14.449Z,13.23
2019-05-23T03:23:47.917Z,14.43
2019-05-23T03:27:01.454Z,11.43
2019-05-23T03:29:34.498Z,13.40
2019-05-23T03:32:22.410Z,13.40
2019-05-23T03:34:59.404Z,12.97
2019-05-23T03:37:30.105Z,12.60
2019-05-23T03:40:00.532Z,11.90
2019-05-23T03:42:32.080Z,12.07
2019-05-23T03:45:02.933Z,14.63
2019-05-23T03:47:34.451Z,13.43
2019-05-23T03:50:06.411Z,16.37
2019-05-23T03:52:37.588Z,15.43
2019-05-23T03:55:09.028Z,15.90
2019-05-23T03:57:41.060Z,12.63
2019-05-23T04:00:15.195Z,12.10
2019-05-23T04:02:46.246Z,12.53
2019-05-23T04:05:17.465Z,14.20
2019-05-23T04:07:48.531Z,12.57
2019-05-23T04:10:19.288Z,14.80
2019-05-23T04:12:51.305Z,13.10
2019-05-23T04:15:22.851Z,13.93
2019-05-23T04:17:53.507Z,11.77
2019-05-23T04:20:24.160Z,11.40
2019-05-23T04:22:54.728Z,12.87
2019-05-23T04:25:25.700Z,17.23
2019-05-23T04:27:57.243Z,16.67
2019-05-23T04:30:27.723Z,14.80
2019-05-23T04:32:58.298Z,16.97
2019-05-23T04:35:29.556Z,17.77
2019-05-23T04:38:00.009Z,16.60
2019-05-23T04:40:31.816Z,15.97
2019-05-23T04:43:02.623Z,15.63
2019-05-23T04:45:34.527Z,17.20
2019-05-23T04:48:05.549Z,14.80
2019-05-23T04:50:36.612Z,15.73
2019-05-23T04:53:07.987Z,15.07
2019-05-23T04:55:40.515Z,13.80
2019-05-23T04:58:11.942Z,13.60
2019-05-23T05:00:42.616Z,13.53
2019-05-23T05:03:22.047Z,15.37
2019-05-23T05:05:52.737Z,21.20
2019-05-23T05:08:23.808Z,15.60
2019-05-23T05:10:54.592Z,15.30
2019-05-23T05:13:25.062Z,19.03
2019-05-23T05:15:55.771Z,18.77
2019-05-23T05:18:26.921Z,16.10
2019-05-23T05:20:58.164Z,15.90
2019-05-23T05:23:28.655Z,13.53
2019-05-23T05:25:59.481Z,12.27
2019-05-23T05:28:29.949Z,13.50
2019-05-23T05:31:00.989Z,11.87
2019-05-23T05:33:31.831Z,15.13
2019-05-23T05:36:02.285Z,10.43
2019-05-23T05:38:41.171Z,9.37
2019-05-23T05:41:16.456Z,12.23
2019-05-23T05:43:54.898Z,16.97
2019-05-23T05:46:35.788Z,11.03
2019-05-23T05:49:13.593Z,12.63
2019-05-23T05:51:55.231Z,10.73
2019-05-23T05:54:28.858Z,10.87
2019-05-23T05:57:00.333Z,10.73
2019-05-23T05:59:32.508Z,18.90
2019-05-23T06:02:12.416Z,17.13
2019-05-23T06:04:44.794Z,14.93
2019-05-23T06:07:34.903Z,13.67
2019-05-23T06:10:15.495Z,11.63
2019-05-23T06:24:08.077Z,13.40
2019-05-23T06:26:43.194Z,8.93
2019-05-23T06:29:21.875Z,9.00
2019-05-23T06:31:53.293Z,6.87
2019-05-23T06:34:24.200Z,7.37
2019-05-23T06:36:55.560Z,8.37
2019-05-23T06:39:26.162Z,12.77
2019-05-23T06:41:58.221Z,11.13
2019-05-23T06:44:29.164Z,9.47
2019-05-23T06:47:05.787Z,11.07
2019-05-23T06:49:47.799Z,12.80
2019-05-23T06:52:25.611Z,10.80
2019-05-23T06:55:07.050Z,10.50
2019-05-23T06:57:48.502Z,9.23
2019-05-23T07:00:27.968Z,9.70
2019-05-23T07:03:06.140Z,8.17
2019-05-23T07:05:46.411Z,7.43
2019-05-23T07:08:25.533Z,11.17
2019-05-23T07:11:00.474Z,12.47
2019-05-23T07:13:35.161Z,9.70
2019-05-23T07:16:11.610Z,9.63
2019-05-23T07:18:43.678Z,13.20
2019-05-23T07:21:20.312Z,13.03
2019-05-23T07:23:51.234Z,13.63
2019-05-23T07:26:26.494Z,9.90
2019-05-23T07:29:07.671Z,9.23
2019-05-23T07:31:48.785Z,8.43
2019-05-23T07:34:29.918Z,9.20
2019-05-23T07:37:04.910Z,8.80
2019-05-23T07:39:39.856Z,9.33
2019-05-23T07:42:15.362Z,6.33
2019-05-23T07:44:59.622Z,7.70
2019-05-23T07:47:40.205Z,5.90
2019-05-23T07:50:18.836Z,10.23
2019-05-23T07:53:00.056Z,7.00
2019-05-23T07:55:45.918Z,6.90
2019-05-23T07:58:24.939Z,6.70
2019-05-23T08:00:59.161Z,7.50
2019-05-23T08:03:33.025Z,6.43
2019-05-23T08:06:05.756Z,4.63
2019-05-23T08:08:37.334Z,5.33
2019-05-23T08:11:08.359Z,4.73
2019-05-23T08:13:39.226Z,4.07
2019-05-23T08:16:10.676Z,4.47
2019-05-23T08:18:41.112Z,3.83
2019-05-23T08:21:12.104Z,3.63
2019-05-23T08:23:42.965Z,5.80
2019-05-23T08:26:15.309Z,6.53
2019-05-23T08:29:11.344Z,6.80
2019-05-23T08:31:18.788Z,5.03
2019-05-23T08:33:49.515Z,4.93
2019-05-23T08:36:20.398Z,5.90
2019-05-23T08:38:50.852Z,5.87
2019-05-23T08:41:21.621Z,5.93
2019-05-23T08:43:52.453Z,5.93
2019-05-23T08:46:23.431Z,4.90
2019-05-23T08:48:53.925Z,5.30
2019-05-23T08:51:24.333Z,6.10
2019-05-23T08:53:55.491Z,5.63
2019-05-23T08:56:25.929Z,7.07
2019-05-23T08:58:56.736Z,6.27
2019-05-23T09:01:27.404Z,6.87
2019-05-23T09:03:59.393Z,7.57
2019-05-23T09:06:30.806Z,5.50
2019-05-23T09:09:01.504Z,8.47
2019-05-23T09:11:32.901Z,6.30
2019-05-23T09:14:03.844Z,7.50
2019-05-23T09:16:34.585Z,8.43
2019-05-23T09:19:05.732Z,7.40
2019-05-23T09:21:36.887Z,7.40
2019-05-23T09:24:08.459Z,6.85
2019-05-23T09:26:40.203Z,5.23
2019-05-23T09:29:10.956Z,7.13
2019-05-23T09:31:41.455Z,4.45
2019-05-23T09:34:12.269Z,5.10
2019-05-23T09:36:43.035Z,5.67
2019-05-23T09:39:15.179Z,5.87
2019-05-23T09:41:46.095Z,5.08
2019-05-23T09:44:17.108Z,8.13
2019-05-23T09:46:48.232Z,5.17
2019-05-23T09:49:18.770Z,6.70
2019-05-23T09:51:52.428Z,4.97
2019-05-23T09:54:21.402Z,4.92
2019-05-23T09:56:52.183Z,5.50
2019-05-23T09:59:23.171Z,8.70
2019-05-23T10:01:54.311Z,4.35
2019-05-23T10:04:24.851Z,5.55
2019-05-23T10:06:55.485Z,5.25
2019-05-23T10:09:26.112Z,6.25
2019-05-23T10:11:56.631Z,7.60
2019-05-23T10:14:30.876Z,4.00
2019-05-23T10:17:01.351Z,5.45
2019-05-23T10:19:32.178Z,4.65
2019-05-23T10:22:02.854Z,4.10
2019-05-23T10:24:33.887Z,3.90
2019-05-23T10:27:06.620Z,4.67
2019-05-23T10:29:37.520Z,5.47
2019-05-23T10:32:11.064Z,5.28
2019-05-23T10:34:41.522Z,4.10
2019-05-23T10:37:14.599Z,3.72
2019-05-23T10:39:50.655Z,3.33
2019-05-23T10:42:22.518Z,4.28
2019-05-23T10:44:53.746Z,4.47
2019-05-23T10:47:24.279Z,4.30
2019-05-23T10:49:55.491Z,4.25
2019-05-23T10:52:26.064Z,5.17
2019-05-23T10:54:56.888Z,4.62
2019-05-23T10:57:27.640Z,5.92
2019-05-23T10:59:58.473Z,4.85
2019-05-23T11:02:29.693Z,4.83
2019-05-23T11:05:11.991Z,5.45
2019-05-23T11:07:33.765Z,4.05
2019-05-23T11:10:04.497Z,3.92
2019-05-23T11:12:35.517Z,3.85
2019-05-23T11:15:06.666Z,3.62
2019-05-23T11:17:38.231Z,6.35
2019-05-23T11:20:10.236Z,4.47
2019-05-23T11:22:40.699Z,6.20
2019-05-23T11:25:11.712Z,2.90
2019-05-23T11:27:42.200Z,4.22
2019-05-23T11:30:16.369Z,5.62
2019-05-23T11:32:46.867Z,3.98
2019-05-23T11:35:17.732Z,3.60
2019-05-23T11:37:48.763Z,3.33
2019-05-23T11:40:19.311Z,3.33
2019-05-23T11:42:52.609Z,4.00
2019-05-23T11:45:25.088Z,3.27
2019-05-23T11:47:55.588Z,3.50
2019-05-23T11:50:26.486Z,3.10
2019-05-23T11:52:57.352Z,4.50
2019-05-23T11:55:27.988Z,5.45
2019-05-23T11:57:59.014Z,5.25
2019-05-23T12:01:07.789Z,6.85
2019-05-23T12:03:38.272Z,3.70
2019-05-23T12:06:08.891Z,4.00
2019-05-23T12:08:39.791Z,3.50
2019-05-23T12:11:11.329Z,3.98
2019-05-23T12:13:42.267Z,4.55
2019-05-23T12:16:13.420Z,3.25
2019-05-23T12:18:44.276Z,3.08
2019-05-23T12:21:15.317Z,3.95
2019-05-23T12:23:45.808Z,3.10
2019-05-23T12:26:16.689Z,3.35
2019-05-23T12:28:47.292Z,2.72
2019-05-23T12:31:20.778Z,3.33
2019-05-23T12:33:51.925Z,4.03
2019-05-23T12:36:23.133Z,4.00
2019-05-23T12:38:55.173Z,3.58
2019-05-23T12:41:25.594Z,3.30
2019-05-23T12:43:57.146Z,3.27
2019-05-23T12:46:27.940Z,2.85
2019-05-23T12:49:10.329Z,2.20
2019-05-23T12:51:41.284Z,4.28
2019-05-23T12:54:12.041Z,2.90
2019-05-23T12:56:43.052Z,2.72
2019-05-23T12:59:13.676Z,2.50
2019-05-23T13:01:45.330Z,2.55
2019-05-23T13:04:17.376Z,2.72
2019-05-23T13:06:48.591Z,3.75
2019-05-23T13:09:19.369Z,3.75
2019-05-23T13:11:50.207Z,3.22
2019-05-23T13:14:20.984Z,4.75
2019-05-23T13:16:51.890Z,2.60
2019-05-23T13:19:22.881Z,3.90
2019-05-23T13:21:53.757Z,2.83
2019-05-23T13:24:24.302Z,3.27
2019-05-23T13:26:55.137Z,2.40
2019-05-23T13:29:26.248Z,3.45
2019-05-23T13:31:57.263Z,3.60
2019-05-23T13:34:27.753Z,3.60
2019-05-23T13:36:58.577Z,3.52
2019-05-23T13:39:29.060Z,3.30
2019-05-23T13:41:59.929Z,3.58
2019-05-23T13:44:34.951Z,4.17
2019-05-23T13:47:03.721Z,3.00
2019-05-23T13:49:34.409Z,5.15
2019-05-23T13:52:05.154Z,5.72
2019-05-23T13:54:37.203Z,6.47
2019-05-23T13:57:08.964Z,5.15
2019-05-23T13:59:39.623Z,5.45
2019-05-23T14:02:10.197Z,4.55
2019-05-23T14:04:41.025Z,4.25
2019-05-23T14:07:12.968Z,4.00
2019-05-23T14:09:43.381Z,4.17
2019-05-23T14:12:21.782Z,4.58
2019-05-23T14:14:45.907Z,4.87
2019-05-23T14:17:34.089Z,6.47
2019-05-23T14:20:05.291Z,4.22
2019-05-23T14:22:39.191Z,3.95
2019-05-23T14:25:09.821Z,3.30
2019-05-23T14:27:52.665Z,3.30
2019-05-23T14:30:42.599Z,3.42
2019-05-23T14:33:41.143Z,3.62
2019-05-23T14:36:18.145Z,4.15
2019-05-23T14:38:48.744Z,7.10
2019-05-23T14:41:19.992Z,4.17
2019-05-23T14:43:51.665Z,5.35
2019-05-23T14:46:22.459Z,4.45
2019-05-23T14:49:12.759Z,8.43
2019-05-23T14:51:50.502Z,5.25
2019-05-23T14:54:38.725Z,4.87
2019-05-23T14:57:11.095Z,6.00
2019-05-23T14:59:42.432Z,3.92
2019-05-23T15:02:17.166Z,3.67
2019-05-23T15:04:47.693Z,3.83
2019-05-23T15:07:18.208Z,4.33
2019-05-23T15:09:48.584Z,4.22
2019-05-23T15:12:19.546Z,4.00
2019-05-23T15:14:51.532Z,4.60
2019-05-23T15:17:21.986Z,4.10
2019-05-23T15:19:52.392Z,4.55
2019-05-23T15:22:22.853Z,4.65
2019-05-23T15:24:53.270Z,5.90
2019-05-23T15:27:24.124Z,4.90
2019-05-23T15:29:55.742Z,5.00
2019-05-23T15:32:26.421Z,6.22
2019-05-23T15:34:56.852Z,3.50
2019-05-23T15:37:28.605Z,2.95
2019-05-23T15:40:00.128Z,2.60
2019-05-23T15:42:30.785Z,4.42
2019-05-23T15:45:02.235Z,3.60
2019-05-23T15:47:35.400Z,3.83
2019-05-23T15:50:11.821Z,4.45
2019-05-23T15:52:51.215Z,6.22
2019-05-23T15:55:35.972Z,4.00
2019-05-23T15:58:23.679Z,3.70
2019-05-23T16:01:04.827Z,3.12
2019-05-23T16:03:43.712Z,4.67
2019-05-23T16:06:15.734Z,3.85
2019-05-23T16:08:46.856Z,3.00
2019-05-23T16:11:18.204Z,3.83
2019-05-23T16:13:48.656Z,2.60
2019-05-23T16:16:19.428Z,3.20
2019-05-23T16:18:50.320Z,3.08
2019-05-23T16:21:23.289Z,3.73
2019-05-23T16:23:53.695Z,3.53
2019-05-23T16:26:24.896Z,4.25
2019-05-23T16:28:56.276Z,3.70
2019-05-23T16:31:26.788Z,3.10
2019-05-23T16:33:57.207Z,4.53
2019-05-23T16:36:28.444Z,2.60
2019-05-23T16:38:58.994Z,4.93
2019-05-23T16:41:29.773Z,4.17
2019-05-23T16:44:01.516Z,4.77
2019-05-23T16:46:32.661Z,4.10
2019-05-23T16:49:03.524Z,3.87
2019-05-23T16:51:34.001Z,4.10
2019-05-23T16:54:05.894Z,2.43
2019-05-23T16:56:44.545Z,4.07
2019-05-23T16:59:23.172Z,3.57
2019-05-23T17:02:10.425Z,2.93
2019-05-23T17:05:18.120Z,4.73
2019-05-23T17:08:05.917Z,3.50
2019-05-23T17:10:59.514Z,3.73
2019-05-23T17:13:42.741Z,3.33
2019-05-23T17:16:24.264Z,5.43
2019-05-23T17:19:19.743Z,3.60
2019-05-23T17:22:11.940Z,3.37
2019-05-23T17:24:48.246Z,3.37
2019-05-23T17:27:36.365Z,3.70
2019-05-23T17:30:17.855Z,3.90
2019-05-23T17:32:48.654Z,3.80
2019-05-23T17:35:21.110Z,5.50
2019-05-23T17:37:52.272Z,4.23
2019-05-23T17:40:25.354Z,4.17
2019-05-23T17:42:55.525Z,3.67
2019-05-23T17:45:26.472Z,3.23
2019-05-23T17:47:57.929Z,5.03
2019-05-23T17:50:28.809Z,4.60
2019-05-23T17:53:00.301Z,3.97
2019-05-23T17:55:31.281Z,3.47
2019-05-23T17:58:03.089Z,5.60
2019-05-23T18:00:38.523Z,2.80
2019-05-23T18:03:10.092Z,3.67
2019-05-23T18:05:40.920Z,3.73
2019-05-23T18:08:12.890Z,3.17
2019-05-23T18:10:45.939Z,3.20
2019-05-23T18:13:16.858Z,3.80
2019-05-23T18:15:47.893Z,4.77
2019-05-23T18:18:20.568Z,5.10
2019-05-23T18:20:53.203Z,3.67
2019-05-23T18:23:23.923Z,2.73
2019-05-23T18:25:55.140Z,4.20
2019-05-23T18:28:26.095Z,5.17
2019-05-23T18:31:11.573Z,3.57
2019-05-23T18:33:44.675Z,3.20
2019-05-23T18:36:15.450Z,3.03
2019-05-23T18:38:46.704Z,2.73
2019-05-23T18:41:17.275Z,3.73
2019-05-23T18:43:47.995Z,2.33
2019-05-23T18:46:37.229Z,2.77
2019-05-23T18:49:07.942Z,2.50
2019-05-23T18:51:39.878Z,2.17
2019-05-23T18:54:11.380Z,2.23
2019-05-23T18:56:44.702Z,2.87
2019-05-23T18:59:15.239Z,2.83
2019-05-23T19:01:46.477Z,3.40
2019-05-23T19:04:17.567Z,3.27
2019-05-23T19:06:48.814Z,4.73
2019-05-23T19:09:21.783Z,3.90
2019-05-23T19:11:52.283Z,3.33
2019-05-23T19:14:25.773Z,3.90
2019-05-23T19:16:57.682Z,4.03
2019-05-23T19:19:28.464Z,3.50
2019-05-23T19:22:05.001Z,3.40
2019-05-23T19:24:40.910Z,4.20
2019-05-23T19:27:26.962Z,4.33
2019-05-23T19:30:05.189Z,3.47
2019-05-23T19:32:44.637Z,4.20
2019-05-23T19:35:22.452Z,3.10
2019-05-23T19:38:01.579Z,3.57
2019-05-23T19:40:43.844Z,2.90
2019-05-23T19:55:30.665Z,3.53
2019-05-23T20:06:03.945Z,3.87
2019-05-23T20:09:03.988Z,3.50
2019-05-23T20:11:54.140Z,3.53
2019-05-23T20:14:54.807Z,3.90
2019-05-23T20:17:59.581Z,4.20
2019-05-23T20:21:01.053Z,3.30
2019-05-23T20:24:34.728Z,4.73
2019-05-23T20:27:32.675Z,5.50
2019-05-23T20:30:15.819Z,4.27
2019-05-23T20:32:47.142Z,5.13
2019-05-23T20:35:17.903Z,6.57
2019-05-23T20:37:56.507Z,5.97
2019-05-23T20:41:08.133Z,4.90
2019-05-23T20:43:46.753Z,4.70
2019-05-23T20:46:57.026Z,6.00
2019-05-23T20:53:29.649Z,6.43
2019-05-23T20:56:09.925Z,5.73
2019-05-23T20:58:43.889Z,5.20
2019-05-23T21:01:25.746Z,6.13
2019-05-23T21:03:58.630Z,5.17
2019-05-23T21:06:36.392Z,5.47
2019-05-23T21:09:18.212Z,5.60
2019-05-23T21:11:49.490Z,4.33
2019-05-23T21:14:26.714Z,6.07
2019-05-23T21:17:01.529Z,4.70
2019-05-23T21:19:51.314Z,5.30
2019-05-23T21:38:30.111Z,3.77
2019-05-23T21:42:01.671Z,3.40
2019-05-23T21:44:32.556Z,2.90
2019-05-23T21:47:03.094Z,4.03
2019-05-23T21:49:34.012Z,3.17
2019-05-23T21:52:05.208Z,2.70
2019-05-23T21:54:35.696Z,3.53
2019-05-23T21:57:06.733Z,3.53
2019-05-23T21:59:38.560Z,4.50
2019-05-23T22:02:30.193Z,3.43
2019-05-23T22:05:13.875Z,3.80
2019-05-23T22:07:45.518Z,3.97
2019-05-23T22:10:16.152Z,7.33
2019-05-23T22:13:01.704Z,4.23
2019-05-23T22:15:35.155Z,4.47
2019-05-23T22:18:06.079Z,4.07
2019-05-23T22:20:37.139Z,5.03
2019-05-23T22:23:08.064Z,4.83
2019-05-23T22:25:39.019Z,3.70
2019-05-23T22:28:09.915Z,3.53
2019-05-23T22:30:40.833Z,3.90
2019-05-23T22:33:11.644Z,3.93
2019-05-23T22:35:42.532Z,3.40
2019-05-23T22:38:13.144Z,3.23
2019-05-23T22:40:44.125Z,4.77
2019-05-23T22:43:20.996Z,3.77
2019-05-23T22:45:47.387Z,3.40
2019-05-23T22:48:18.289Z,3.27
2019-05-23T22:50:49.153Z,4.47
2019-05-23T22:53:20.629Z,3.60
2019-05-23T22:55:51.211Z,3.93
2019-05-23T22:58:21.837Z,5.20
2019-05-23T23:00:52.604Z,3.90
2019-05-23T23:03:23.200Z,3.67
2019-05-23T23:05:53.980Z,6.40
2019-05-23T23:08:24.885Z,3.67
2019-05-23T23:10:55.544Z,5.27
2019-05-23T23:13:38.161Z,4.93
2019-05-23T23:15:58.801Z,3.70
2019-05-23T23:18:29.636Z,5.20
2019-05-23T23:21:00.481Z,4.13
2019-05-23T23:23:30.944Z,6.77
2019-05-23T23:26:01.393Z,4.87
2019-05-23T23:28:32.227Z,5.37
2019-05-23T23:31:03.167Z,5.60
2019-05-23T23:33:33.636Z,5.57
2019-05-23T23:36:04.560Z,6.73
2019-05-23T23:38:35.025Z,4.87
2019-05-23T23:41:06.508Z,5.60
2019-05-23T23:43:37.392Z,4.63
2019-05-23T23:46:25.785Z,4.10
2019-05-23T23:49:13.667Z,5.73
2019-05-23T23:52:02.194Z,5.23
2019-05-23T23:54:50.685Z,4.20
2019-05-23T23:57:39.263Z,4.77
