createdAt,value
2019-05-10T00:02:16.856Z,93880.55
2019-05-10T00:05:12.906Z,93874.48
2019-05-10T00:08:05.505Z,93862.38
2019-05-10T00:10:39.204Z,93856.45
2019-05-10T00:13:24.644Z,93856.25
2019-05-10T00:16:05.825Z,93854.14
2019-05-10T00:18:44.247Z,93853.44
2019-05-10T00:21:22.215Z,93860.06
2019-05-10T00:24:01.097Z,93863.28
2019-05-10T00:26:36.261Z,93870.38
2019-05-10T00:29:11.140Z,93873.66
2019-05-10T00:31:46.348Z,93874.53
2019-05-10T00:34:21.486Z,93879.19
2019-05-10T00:36:56.823Z,93875.42
2019-05-10T00:39:34.776Z,93870.31
2019-05-10T00:42:09.667Z,93874.98
2019-05-10T00:44:44.809Z,93879.87
2019-05-10T00:47:32.439Z,93879.03
2019-05-10T00:50:08.022Z,93873.44
2019-05-10T00:52:42.525Z,93876.94
2019-05-10T00:55:19.353Z,93879.64
2019-05-10T00:57:55.824Z,93874.56
2019-05-10T01:00:31.845Z,93873.03
2019-05-10T01:03:09.739Z,93876.45
2019-05-10T01:05:45.856Z,93873.16
2019-05-10T01:08:23.474Z,93881.44
2019-05-10T01:11:01.510Z,93877.37
2019-05-10T01:13:37.373Z,93866.08
2019-05-10T01:16:16.082Z,93874.24
2019-05-10T01:18:54.162Z,93881.98
2019-05-10T01:21:29.058Z,93881.19
2019-05-10T01:24:04.315Z,93881.42
2019-05-10T01:26:39.448Z,93885.84
2019-05-10T01:29:19.852Z,93881.59
2019-05-10T01:31:54.861Z,93886.20
2019-05-10T01:34:29.357Z,93890.50
2019-05-10T01:37:07.909Z,93889.88
2019-05-10T01:39:42.892Z,93883.28
2019-05-10T01:42:19.962Z,93884.06
2019-05-10T01:44:55.336Z,93881.55
2019-05-10T01:47:30.224Z,93884.80
2019-05-10T01:50:07.574Z,93884.88
2019-05-10T01:52:46.713Z,93890.23
2019-05-10T01:55:21.660Z,93894.25
2019-05-10T01:57:56.343Z,93895.27
2019-05-10T02:00:31.540Z,93887.29
2019-05-10T02:03:06.670Z,93884.83
2019-05-10T02:05:43.958Z,93886.86
2019-05-10T02:08:22.059Z,93888.81
2019-05-10T02:11:00.069Z,93885.90
2019-05-10T02:13:35.289Z,93888.26
2019-05-10T02:16:10.072Z,93890.61
2019-05-10T02:18:45.828Z,93887.41
2019-05-10T02:21:20.626Z,93888.39
2019-05-10T02:23:55.858Z,93886.06
2019-05-10T02:26:32.059Z,93882.44
2019-05-10T02:29:07.039Z,93880.09
2019-05-10T02:31:41.894Z,93882.17
2019-05-10T02:34:19.979Z,93885.09
2019-05-10T02:36:58.162Z,93891.13
2019-05-10T02:39:33.350Z,93898.80
2019-05-10T02:42:09.760Z,93900.30
2019-05-10T02:44:45.141Z,93904.39
2019-05-10T02:47:20.178Z,93907.33
2019-05-10T02:49:58.881Z,93908.56
2019-05-10T02:52:36.794Z,93912.83
2019-05-10T02:55:12.315Z,93915.86
2019-05-10T02:57:47.514Z,93907.66
2019-05-10T03:03:03.265Z,93911.08
2019-05-10T03:05:42.324Z,93924.66
2019-05-10T03:08:24.019Z,93916.23
2019-05-10T03:11:04.981Z,93909.42
2019-05-10T03:13:41.163Z,93909.44
2019-05-10T03:16:20.683Z,93921.28
2019-05-10T03:18:56.420Z,93915.01
2019-05-10T03:21:34.976Z,93912.45
2019-05-10T03:24:12.736Z,93909.02
2019-05-10T03:26:51.345Z,93912.09
2019-05-10T03:29:26.376Z,93914.66
2019-05-10T03:32:01.769Z,93912.13
2019-05-10T03:34:40.142Z,93912.19
2019-05-10T03:37:17.906Z,93908.58
2019-05-10T03:40:00.448Z,93908.83
2019-05-10T03:42:38.551Z,93915.04
2019-05-10T03:45:14.572Z,93915.48
2019-05-10T03:47:49.444Z,93920.61
2019-05-10T03:50:24.431Z,93929.46
2019-05-10T03:52:59.640Z,93936.66
2019-05-10T03:55:34.676Z,93941.34
2019-05-10T03:58:12.953Z,93951.30
2019-05-10T04:00:47.497Z,93951.41
2019-05-10T04:03:22.385Z,93959.98
2019-05-10T04:05:57.066Z,93963.36
2019-05-10T04:08:31.618Z,93955.42
2019-05-10T04:11:09.294Z,93950.40
2019-05-10T04:13:44.132Z,93951.31
2019-05-10T04:16:19.261Z,93962.11
2019-05-10T04:18:54.174Z,93977.19
2019-05-10T04:21:28.108Z,94021.39
2019-05-10T04:24:01.564Z,94033.37
2019-05-10T04:26:34.768Z,94027.85
2019-05-10T04:29:07.697Z,94038.42
2019-05-10T04:31:40.806Z,94032.70
2019-05-10T04:34:14.374Z,94036.30
2019-05-10T04:36:47.635Z,94027.85
2019-05-10T04:39:20.560Z,94025.71
2019-05-10T04:41:53.402Z,94024.78
2019-05-10T04:44:26.274Z,94028.33
2019-05-10T04:46:58.916Z,94027.44
2019-05-10T04:49:31.764Z,94025.72
2019-05-10T04:52:05.146Z,94028.72
2019-05-10T04:54:42.867Z,94022.12
2019-05-10T04:57:15.914Z,94036.72
2019-05-10T05:00:07.364Z,94032.56
2019-05-10T05:02:40.809Z,94033.91
2019-05-10T05:05:14.270Z,94030.52
2019-05-10T05:07:50.213Z,94028.26
2019-05-10T05:10:23.243Z,94038.73
2019-05-10T05:12:56.139Z,94044.80
2019-05-10T05:15:29.715Z,94047.36
2019-05-10T05:18:02.774Z,94049.27
2019-05-10T05:20:36.117Z,94048.04
2019-05-10T05:23:09.564Z,94048.02
2019-05-10T05:25:42.752Z,94048.39
2019-05-10T05:28:18.377Z,94058.88
2019-05-10T05:30:51.644Z,94060.45
2019-05-10T05:33:25.397Z,94058.69
2019-05-10T05:36:02.057Z,94056.33
2019-05-10T05:38:33.617Z,94058.81
2019-05-10T05:41:06.862Z,94064.29
2019-05-10T05:43:46.469Z,94064.93
2019-05-10T05:46:17.796Z,94060.39
2019-05-10T05:48:51.684Z,94061.89
2019-05-10T05:51:25.053Z,94061.76
2019-05-10T05:53:58.606Z,94059.20
2019-05-10T05:56:31.750Z,94055.06
2019-05-10T05:59:08.644Z,94060.88
2019-05-10T06:01:39.882Z,94066.11
2019-05-10T06:06:39.104Z,94081.00
2019-05-10T06:09:12.175Z,94089.79
2019-05-10T06:11:45.086Z,94093.94
2019-05-10T06:14:18.142Z,94095.25
2019-05-10T06:16:53.093Z,94092.82
2019-05-10T06:19:29.498Z,94099.34
2019-05-10T06:22:04.481Z,94099.17
2019-05-10T06:24:36.069Z,94106.02
2019-05-10T06:27:09.613Z,94107.52
2019-05-10T06:29:43.180Z,94115.09
2019-05-10T06:32:17.574Z,94112.35
2019-05-10T06:34:50.914Z,94113.68
2019-05-10T06:37:24.167Z,94113.88
2019-05-10T06:39:57.260Z,94109.61
2019-05-10T06:42:34.665Z,94115.38
2019-05-10T06:45:14.147Z,94112.17
2019-05-10T06:47:46.880Z,94110.02
2019-05-10T06:50:16.728Z,94112.51
2019-05-10T06:52:52.150Z,94109.19
2019-05-10T06:55:24.865Z,94105.06
2019-05-10T06:58:00.934Z,94102.55
2019-05-10T07:00:38.064Z,94108.54
2019-05-10T07:03:09.395Z,94107.55
2019-05-10T07:05:42.951Z,94110.59
2019-05-10T07:08:20.417Z,94106.94
2019-05-10T07:10:51.184Z,94104.73
2019-05-10T07:13:24.335Z,94106.80
2019-05-10T07:15:57.752Z,94104.96
2019-05-10T07:18:31.213Z,94104.91
2019-05-10T07:21:06.825Z,94105.59
2019-05-10T07:23:44.568Z,94108.43
2019-05-10T07:26:17.488Z,94101.26
2019-05-10T07:28:51.918Z,94114.70
2019-05-10T07:31:24.114Z,94122.91
2019-05-10T07:33:57.513Z,94129.81
2019-05-10T07:36:31.327Z,94131.81
2019-05-10T07:39:10.731Z,94135.28
2019-05-10T07:41:41.166Z,94144.51
2019-05-10T07:44:14.424Z,94148.72
2019-05-10T07:46:54.009Z,94147.00
2019-05-10T07:49:30.229Z,94151.47
2019-05-10T07:52:03.093Z,94150.30
2019-05-10T07:54:44.616Z,94159.86
2019-05-10T07:57:11.941Z,94160.64
2019-05-10T08:00:06.288Z,94166.70
2019-05-10T08:02:44.388Z,94174.38
2019-05-10T08:05:18.284Z,94171.53
2019-05-10T08:07:51.019Z,94171.75
2019-05-10T08:10:24.456Z,94173.87
2019-05-10T08:12:59.536Z,94171.59
2019-05-10T08:15:34.832Z,94173.95
2019-05-10T08:18:09.869Z,94171.03
2019-05-10T08:20:50.440Z,94175.92
2019-05-10T08:23:23.772Z,94180.91
2019-05-10T08:25:53.688Z,94182.09
2019-05-10T08:28:27.976Z,94181.12
2019-05-10T08:31:02.865Z,94192.04
2019-05-10T08:33:36.532Z,94190.34
2019-05-10T08:36:12.261Z,94199.59
2019-05-10T08:38:58.458Z,94194.91
2019-05-10T08:41:22.324Z,94197.98
2019-05-10T08:43:58.498Z,94197.09
2019-05-10T08:46:40.891Z,94194.84
2019-05-10T08:49:08.718Z,94194.69
2019-05-10T08:51:47.799Z,94195.31
2019-05-10T08:54:17.908Z,94193.39
2019-05-10T08:56:53.046Z,94193.58
2019-05-10T08:59:26.879Z,94201.16
2019-05-10T09:02:02.146Z,94199.69
2019-05-10T09:04:43.681Z,94193.89
2019-05-10T09:07:11.879Z,94194.50
2019-05-10T09:09:49.768Z,94198.50
2019-05-10T09:12:20.208Z,94200.55
2019-05-10T09:14:57.615Z,94203.80
2019-05-10T09:17:28.602Z,94198.79
2019-05-10T09:20:02.669Z,94198.06
2019-05-10T09:22:38.573Z,94198.03
2019-05-10T09:25:33.763Z,94203.52
2019-05-10T09:28:14.617Z,94204.02
2019-05-10T09:30:56.536Z,94196.84
2019-05-10T09:33:17.347Z,94202.95
2019-05-10T09:35:54.326Z,94205.97
2019-05-10T09:38:28.569Z,94204.97
2019-05-10T09:41:02.502Z,94205.95
2019-05-10T09:43:40.589Z,94209.08
2019-05-10T09:46:11.482Z,94204.62
2019-05-10T09:48:46.054Z,94205.17
2019-05-10T09:51:28.066Z,94207.38
2019-05-10T09:53:54.812Z,94210.17
2019-05-10T09:56:32.865Z,94212.47
2019-05-10T09:59:03.526Z,94204.82
2019-05-10T10:01:37.336Z,94214.25
2019-05-10T10:04:11.336Z,94211.48
2019-05-10T10:06:52.515Z,94210.61
2019-05-10T10:09:24.456Z,94207.34
2019-05-10T10:12:02.891Z,94205.73
2019-05-10T10:14:39.314Z,94209.73
2019-05-10T10:17:09.077Z,94211.88
2019-05-10T10:19:42.329Z,94216.47
2019-05-10T10:22:17.467Z,94218.21
2019-05-10T10:24:54.769Z,94223.05
2019-05-10T10:27:34.222Z,94224.34
2019-05-10T10:30:00.892Z,94225.33
2019-05-10T10:32:35.033Z,94218.23
2019-05-10T10:35:13.304Z,94227.61
2019-05-10T10:37:47.418Z,94230.02
2019-05-10T10:40:20.138Z,94239.17
2019-05-10T10:42:53.179Z,94238.55
2019-05-10T10:45:27.714Z,94241.42
2019-05-10T10:48:02.428Z,94248.98
2019-05-10T10:50:36.261Z,94244.13
2019-05-10T10:53:09.717Z,94241.02
2019-05-10T10:55:48.515Z,94251.19
2019-05-10T10:58:18.727Z,94255.43
2019-05-10T11:00:52.506Z,94263.58
2019-05-10T11:03:30.225Z,94263.78
2019-05-10T11:06:00.853Z,94261.63
2019-05-10T11:08:34.108Z,94258.92
2019-05-10T11:11:07.478Z,94248.98
2019-05-10T11:13:45.429Z,94241.48
2019-05-10T11:16:16.100Z,94228.65
2019-05-10T11:18:51.934Z,94226.71
2019-05-10T11:21:28.636Z,94218.67
2019-05-10T11:24:01.396Z,94219.66
2019-05-10T11:26:36.838Z,94213.77
2019-05-10T11:29:13.968Z,94214.64
2019-05-10T11:31:49.992Z,94208.36
2019-05-10T11:34:21.642Z,94202.66
2019-05-10T11:36:54.952Z,94214.16
2019-05-10T11:39:33.172Z,94216.05
2019-05-10T11:42:07.220Z,94224.07
2019-05-10T11:44:41.522Z,94223.24
2019-05-10T11:47:23.952Z,94218.19
2019-05-10T11:49:50.743Z,94223.76
2019-05-10T11:52:23.196Z,94217.20
2019-05-10T11:54:56.476Z,94220.32
2019-05-10T11:57:32.988Z,94222.69
2019-05-10T12:00:14.610Z,94223.44
2019-05-10T12:03:01.102Z,94228.11
2019-05-10T12:05:20.095Z,94233.41
2019-05-10T12:07:54.177Z,94230.48
2019-05-10T12:10:25.780Z,94232.17
2019-05-10T12:15:34.536Z,94232.03
2019-05-10T12:18:08.113Z,94226.44
2019-05-10T12:20:55.705Z,94226.88
2019-05-10T12:23:22.877Z,94228.25
2019-05-10T12:26:36.002Z,94231.05
2019-05-10T12:26:59.285Z,94233.42
2019-05-10T12:28:28.897Z,94234.86
2019-05-10T12:31:01.406Z,94227.95
2019-05-10T12:33:35.261Z,94231.52
2019-05-10T12:36:13.083Z,94224.70
2019-05-10T12:38:43.221Z,94234.38
2019-05-10T12:41:16.492Z,94233.36
2019-05-10T12:43:51.725Z,94233.83
2019-05-10T12:46:24.802Z,94233.17
2019-05-10T12:48:58.275Z,94229.99
2019-05-10T12:51:31.663Z,94232.34
2019-05-10T12:54:04.861Z,94230.97
2019-05-10T12:56:43.750Z,94234.95
2019-05-10T12:59:13.392Z,94233.67
2019-05-10T13:01:47.350Z,94232.55
2019-05-10T13:04:24.505Z,94236.91
2019-05-10T13:06:56.163Z,94237.50
2019-05-10T13:09:39.948Z,94240.28
2019-05-10T13:12:07.608Z,94236.84
2019-05-10T13:14:46.533Z,94228.89
2019-05-10T13:17:19.736Z,94228.33
2019-05-10T13:19:58.590Z,94228.47
2019-05-10T13:22:36.858Z,94223.13
2019-05-10T13:25:03.985Z,94225.98
2019-05-10T13:27:37.746Z,94221.31
2019-05-10T13:32:58.847Z,94219.09
2019-05-10T13:35:27.610Z,94229.00
2019-05-10T13:38:04.057Z,94224.09
2019-05-10T13:40:38.908Z,94222.62
2019-05-10T13:43:10.985Z,94218.85
2019-05-10T13:45:44.380Z,94225.25
2019-05-10T13:48:17.710Z,94223.83
2019-05-10T13:50:50.929Z,94219.07
2019-05-10T13:53:24.329Z,94223.47
2019-05-10T13:55:57.716Z,94231.61
2019-05-10T13:58:31.603Z,94232.72
2019-05-10T14:01:06.668Z,94231.48
2019-05-10T14:03:45.173Z,94229.20
2019-05-10T14:06:15.722Z,94224.09
2019-05-10T14:08:50.530Z,94227.68
2019-05-10T14:11:24.119Z,94218.67
2019-05-10T14:13:58.337Z,94218.98
2019-05-10T14:16:31.956Z,94222.33
2019-05-10T14:19:05.772Z,94226.05
2019-05-10T14:21:39.095Z,94228.40
2019-05-10T14:24:15.738Z,94230.27
2019-05-10T14:26:51.613Z,94230.45
2019-05-10T14:29:33.405Z,94224.02
2019-05-10T14:31:59.796Z,94230.06
2019-05-10T14:34:37.916Z,94230.02
2019-05-10T14:37:14.303Z,94227.81
2019-05-10T14:40:11.099Z,94222.34
2019-05-10T14:42:45.923Z,94229.80
2019-05-10T14:45:19.449Z,94233.88
2019-05-10T14:47:52.479Z,94231.81
2019-05-10T14:50:28.067Z,94236.09
2019-05-10T14:52:59.797Z,94235.20
2019-05-10T14:55:34.778Z,94238.16
2019-05-10T14:58:07.610Z,94233.56
2019-05-10T15:00:40.504Z,94228.16
2019-05-10T15:03:25.748Z,94227.13
2019-05-10T15:06:01.706Z,94231.36
2019-05-10T15:08:34.651Z,94226.45
2019-05-10T15:11:07.566Z,94222.23
2019-05-10T15:13:40.746Z,94214.58
2019-05-10T15:16:26.233Z,94220.88
2019-05-10T15:18:52.703Z,94223.85
2019-05-10T15:21:27.305Z,94219.88
2019-05-10T15:24:00.942Z,94226.72
2019-05-10T15:26:37.255Z,94229.02
2019-05-10T15:29:15.036Z,94227.30
2019-05-10T15:31:43.501Z,94222.66
2019-05-10T15:34:16.206Z,94217.47
2019-05-10T15:36:48.944Z,94221.00
2019-05-10T15:39:22.917Z,94215.50
2019-05-10T15:41:59.043Z,94213.36
2019-05-10T15:44:33.504Z,94217.05
2019-05-10T15:47:05.782Z,94214.02
2019-05-10T15:49:38.550Z,94213.36
2019-05-10T15:52:17.293Z,94220.48
2019-05-10T15:54:47.170Z,94213.81
2019-05-10T15:57:21.821Z,94217.22
2019-05-10T15:59:56.640Z,94220.02
2019-05-10T16:02:28.854Z,94218.36
2019-05-10T16:05:01.825Z,94216.97
2019-05-10T16:07:34.845Z,94211.64
2019-05-10T16:10:11.084Z,94209.64
2019-05-10T16:12:44.703Z,94213.46
2019-05-10T16:15:20.131Z,94216.27
2019-05-10T16:17:53.654Z,94215.70
2019-05-10T16:20:31.571Z,94217.92
2019-05-10T16:23:09.020Z,94221.19
2019-05-10T16:25:42.032Z,94221.91
2019-05-10T16:28:15.584Z,94218.01
2019-05-10T16:30:47.454Z,94224.88
2019-05-10T16:33:20.600Z,94227.27
2019-05-10T16:35:53.542Z,94223.59
2019-05-10T16:38:31.883Z,94227.86
2019-05-10T16:41:04.589Z,94229.34
2019-05-10T16:43:40.612Z,94224.95
2019-05-10T16:46:13.874Z,94234.50
2019-05-10T16:48:49.749Z,94239.00
2019-05-10T16:51:27.367Z,94232.58
2019-05-10T16:54:00.425Z,94234.69
2019-05-10T16:56:33.426Z,94237.91
2019-05-10T16:59:07.018Z,94234.31
2019-05-10T17:01:40.185Z,94237.70
2019-05-10T17:04:15.425Z,94245.15
2019-05-10T17:06:49.839Z,94250.28
2019-05-10T17:09:23.147Z,94251.66
2019-05-10T17:11:58.929Z,94248.11
2019-05-10T17:14:31.178Z,94243.31
2019-05-10T17:17:04.335Z,94242.80
2019-05-10T17:19:42.188Z,94247.81
2019-05-10T17:22:24.867Z,94254.08
2019-05-10T17:25:03.593Z,94265.64
2019-05-10T17:27:36.949Z,94270.23
2019-05-10T17:30:10.975Z,94273.38
2019-05-10T17:32:43.742Z,94280.84
2019-05-10T17:35:18.140Z,94284.05
2019-05-10T17:37:53.020Z,94288.74
2019-05-10T17:40:27.053Z,94286.20
2019-05-10T17:43:14.144Z,94289.98
2019-05-10T17:45:43.986Z,94290.19
2019-05-10T17:48:16.646Z,94290.08
2019-05-10T17:50:49.211Z,94291.48
2019-05-10T17:53:21.886Z,94295.95
2019-05-10T17:55:57.531Z,94291.38
2019-05-10T17:58:33.739Z,94296.71
2019-05-10T18:01:09.013Z,94303.61
2019-05-10T18:03:42.386Z,94305.25
2019-05-10T18:06:23.628Z,94305.80
2019-05-10T18:08:51.550Z,94307.31
2019-05-10T18:11:24.878Z,94308.03
2019-05-10T18:13:57.541Z,94303.15
2019-05-10T18:16:30.146Z,94311.97
2019-05-10T18:19:03.519Z,94309.83
2019-05-10T18:21:36.282Z,94316.63
2019-05-10T18:24:08.956Z,94320.51
2019-05-10T18:26:42.128Z,94325.17
2019-05-10T18:29:14.916Z,94323.02
2019-05-10T18:31:55.731Z,94328.94
2019-05-10T18:34:26.285Z,94336.59
2019-05-10T18:36:57.282Z,94332.46
2019-05-10T18:39:29.906Z,94344.26
2019-05-10T18:42:02.536Z,94347.88
2019-05-10T18:44:35.673Z,94353.25
2019-05-10T18:47:11.266Z,94356.52
2019-05-10T18:49:44.657Z,94353.93
2019-05-10T18:52:17.591Z,94349.21
2019-05-10T18:54:51.019Z,94354.74
2019-05-10T18:57:23.724Z,94357.64
2019-05-10T18:59:56.858Z,94356.81
2019-05-10T19:02:29.637Z,94365.66
2019-05-10T19:05:02.920Z,94366.74
2019-05-10T19:07:35.858Z,94376.66
2019-05-10T19:10:09.449Z,94378.48
2019-05-10T19:12:42.815Z,94373.32
2019-05-10T19:15:16.241Z,94374.63
2019-05-10T19:17:49.593Z,94379.73
2019-05-10T19:20:22.316Z,94382.28
2019-05-10T19:22:55.135Z,94383.75
2019-05-10T19:25:27.750Z,94388.03
2019-05-10T19:28:00.613Z,94384.84
2019-05-10T19:30:33.872Z,94384.64
2019-05-10T19:33:06.905Z,94384.02
2019-05-10T19:35:40.153Z,94385.50
2019-05-10T19:38:13.588Z,94384.97
2019-05-10T19:40:47.282Z,94388.02
2019-05-10T19:43:21.545Z,94392.04
2019-05-10T19:45:57.277Z,94391.64
2019-05-10T19:48:35.369Z,94391.31
2019-05-10T19:51:09.689Z,94400.20
2019-05-10T19:53:43.980Z,94403.81
2019-05-10T19:56:21.959Z,94404.30
2019-05-10T19:58:58.775Z,94401.25
2019-05-10T20:01:34.151Z,94408.64
2019-05-10T20:04:09.321Z,94409.83
2019-05-10T20:06:43.052Z,94404.38
2019-05-10T20:09:17.113Z,94402.75
2019-05-10T20:11:49.798Z,94401.94
2019-05-10T20:14:22.970Z,94403.72
2019-05-10T20:16:55.721Z,94412.23
2019-05-10T20:19:30.093Z,94410.97
2019-05-10T20:22:03.029Z,94412.64
2019-05-10T20:24:36.030Z,94415.31
2019-05-10T20:27:09.256Z,94421.55
2019-05-10T20:29:42.488Z,94426.77
2019-05-10T20:32:15.498Z,94425.99
2019-05-10T20:34:48.427Z,94426.52
2019-05-10T20:37:21.098Z,94426.25
2019-05-10T20:39:54.294Z,94425.89
2019-05-10T20:42:27.343Z,94434.81
2019-05-10T20:45:07.734Z,94437.11
2019-05-10T20:47:34.971Z,94444.72
2019-05-10T20:50:08.274Z,94445.88
2019-05-10T20:52:41.315Z,94454.03
2019-05-10T20:55:14.730Z,94454.54
2019-05-10T20:57:47.890Z,94448.98
2019-05-10T21:00:24.021Z,94454.59
2019-05-10T21:02:54.788Z,94456.20
2019-05-10T21:05:27.595Z,94461.68
2019-05-10T21:08:00.312Z,94461.77
2019-05-10T21:10:32.921Z,94461.77
2019-05-10T21:13:07.360Z,94459.62
2019-05-10T21:15:41.828Z,94468.47
2019-05-10T21:18:15.063Z,94470.95
2019-05-10T21:20:47.881Z,94472.25
2019-05-10T21:23:20.634Z,94470.58
2019-05-10T21:25:53.067Z,94475.44
2019-05-10T21:28:25.651Z,94474.02
2019-05-10T21:30:58.716Z,94475.31
2019-05-10T21:33:32.970Z,94472.89
2019-05-10T21:36:05.750Z,94477.03
2019-05-10T21:38:41.557Z,94477.70
2019-05-10T21:41:12.932Z,94487.20
2019-05-10T21:43:45.578Z,94485.83
2019-05-10T21:46:18.304Z,94487.59
2019-05-10T21:48:52.676Z,94489.14
2019-05-10T21:51:25.231Z,94489.66
2019-05-10T21:53:57.816Z,94487.61
2019-05-10T21:56:30.539Z,94491.41
2019-05-10T21:59:03.040Z,94490.39
2019-05-10T22:01:35.782Z,94488.44
2019-05-10T22:04:08.270Z,94491.91
2019-05-10T22:06:41.006Z,94487.98
2019-05-10T22:09:13.617Z,94489.42
2019-05-10T22:11:46.551Z,94491.54
2019-05-10T22:14:18.980Z,94494.62
2019-05-10T22:16:51.288Z,94487.23
2019-05-10T22:19:23.539Z,94492.00
2019-05-10T22:21:56.154Z,94495.45
2019-05-10T22:24:28.609Z,94488.67
2019-05-10T22:27:00.996Z,94493.70
2019-05-10T22:29:36.497Z,94489.17
2019-05-10T22:32:08.878Z,94491.69
2019-05-10T22:34:41.233Z,94494.16
2019-05-10T22:37:13.874Z,94498.97
2019-05-10T22:39:46.360Z,94497.98
2019-05-10T22:42:19.260Z,94499.05
2019-05-10T22:44:51.538Z,94504.70
2019-05-10T22:47:25.519Z,94503.52
2019-05-10T22:49:58.294Z,94503.11
2019-05-10T22:52:30.759Z,94511.55
2019-05-10T22:55:03.260Z,94504.67
2019-05-10T22:57:35.606Z,94508.36
2019-05-10T23:00:09.797Z,94504.40
2019-05-10T23:02:42.607Z,94506.46
2019-05-10T23:05:14.814Z,94508.95
2019-05-10T23:07:47.126Z,94506.23
2019-05-10T23:10:19.943Z,94503.98
2019-05-10T23:12:52.409Z,94505.22
2019-05-10T23:15:24.744Z,94509.18
2019-05-10T23:17:57.141Z,94507.38
2019-05-10T23:20:29.844Z,94505.72
2019-05-10T23:23:02.086Z,94505.53
2019-05-10T23:25:35.273Z,94505.16
2019-05-10T23:28:07.808Z,94508.63
2019-05-10T23:30:40.373Z,94503.25
2019-05-10T23:33:13.022Z,94503.98
2019-05-10T23:35:45.515Z,94504.38
2019-05-10T23:38:17.748Z,94512.29
2019-05-10T23:40:50.190Z,94512.97
2019-05-10T23:43:22.900Z,94509.93
2019-05-10T23:45:55.634Z,94515.46
2019-05-10T23:48:28.013Z,94518.52
2019-05-10T23:51:00.582Z,94517.28
2019-05-10T23:53:32.868Z,94514.85
2019-05-10T23:56:05.493Z,94514.81
2019-05-10T23:58:37.797Z,94509.97
