createdAt,value
2023-05-08T05:03:06.407Z,0.50
2023-05-08T05:04:06.417Z,0.50
2023-05-08T05:05:07.421Z,0.50
2023-05-08T05:06:06.425Z,0.50
2023-05-08T05:07:07.467Z,0.50
2023-05-08T05:08:06.522Z,0.50
2023-05-08T05:09:07.531Z,0.34
2023-05-08T05:10:07.536Z,0.34
2023-05-08T05:11:06.559Z,0.34
2023-05-08T05:12:07.634Z,0.34
2023-05-08T05:13:06.747Z,0.34
2023-05-08T05:14:07.718Z,0.34
2023-05-08T05:15:07.769Z,0.34
2023-05-08T05:16:07.839Z,0.34
2023-05-08T05:17:06.839Z,0.34
2023-05-08T05:18:06.971Z,0.34
2023-05-08T05:19:06.924Z,0.34
2023-05-08T05:20:06.960Z,0.34
2023-05-08T05:21:07.978Z,0.34
2023-05-08T05:22:07.995Z,0.34
2023-05-08T05:23:08.040Z,0.34
2023-05-08T05:24:08.067Z,0.34
2023-05-08T05:25:08.081Z,0.34
2023-05-08T05:26:07.114Z,0.34
2023-05-08T05:27:08.137Z,0.34
2023-05-08T05:28:07.138Z,0.34
2023-05-08T05:29:08.167Z,0.34
2023-05-08T05:30:07.195Z,0.34
2023-05-08T05:31:07.245Z,0.34
2023-05-08T05:32:07.253Z,0.34
2023-05-08T05:33:07.318Z,0.34
2023-05-08T05:34:08.284Z,0.34
2023-05-08T05:35:07.415Z,0.34
2023-05-08T05:36:08.345Z,0.34
2023-05-08T05:37:08.361Z,0.34
2023-05-08T05:38:08.457Z,0.34
2023-05-08T05:39:08.427Z,0.38
2023-05-08T05:40:08.448Z,0.46
2023-05-08T05:41:07.464Z,0.51
2023-05-08T05:42:08.500Z,0.50
2023-05-08T05:43:08.536Z,0.50
2023-05-08T05:44:08.560Z,0.50
2023-05-08T05:45:08.645Z,0.50
2023-05-08T05:46:08.682Z,0.50
2023-05-08T05:47:07.720Z,0.51
2023-05-08T05:48:08.734Z,0.50
2023-05-08T05:49:07.745Z,0.50
2023-05-08T05:50:08.775Z,0.51
2023-05-08T05:51:08.941Z,0.51
2023-05-08T05:52:07.850Z,0.50
2023-05-08T05:53:08.886Z,0.51
2023-05-08T05:54:07.972Z,0.50
2023-05-08T05:55:07.970Z,0.51
2023-05-08T05:56:08.075Z,0.51
2023-05-08T05:57:08.029Z,0.50
2023-05-08T05:58:09.125Z,0.50
2023-05-08T05:59:09.134Z,0.50
2023-05-08T06:00:09.172Z,0.50
2023-05-08T06:01:08.249Z,0.50
2023-05-08T06:02:08.245Z,0.50
2023-05-08T06:03:08.407Z,0.50
2023-05-08T06:04:08.424Z,0.50
2023-05-08T06:05:09.368Z,0.51
2023-05-08T06:06:08.388Z,0.52
2023-05-08T06:07:09.396Z,0.50
2023-05-08T06:08:09.458Z,0.50
2023-05-08T06:09:08.419Z,0.50
2023-05-08T06:10:08.509Z,0.56
2023-05-08T06:11:08.456Z,0.60
2023-05-08T06:12:08.435Z,0.55
2023-05-08T06:13:08.445Z,0.53
2023-05-08T06:14:08.458Z,0.54
2023-05-08T06:15:08.454Z,0.53
2023-05-08T06:16:08.402Z,0.54
2023-05-08T06:17:09.528Z,0.52
2023-05-08T06:18:08.522Z,0.53
2023-05-08T06:19:08.515Z,0.52
2023-05-08T06:20:08.558Z,0.51
2023-05-08T06:21:08.625Z,0.51
2023-05-08T06:22:08.582Z,0.50
2023-05-08T06:23:08.704Z,0.51
2023-05-08T06:24:09.677Z,0.52
2023-05-08T06:25:09.912Z,0.51
2023-05-08T06:26:08.781Z,0.51
2023-05-08T06:27:08.809Z,0.51
2023-05-08T06:28:09.864Z,0.50
2023-05-08T06:29:08.913Z,0.51
2023-05-08T06:30:09.945Z,0.52
2023-05-08T06:31:09.990Z,0.52
2023-05-08T06:32:09.997Z,0.51
2023-05-08T06:33:10.034Z,0.52
2023-05-08T06:34:10.026Z,0.53
2023-05-08T06:35:09.167Z,0.53
2023-05-08T06:36:09.182Z,0.52
2023-05-08T06:37:09.218Z,0.52
2023-05-08T06:38:10.285Z,0.51
2023-05-08T06:39:09.360Z,0.50
2023-05-08T06:40:12.291Z,0.52
2023-05-08T06:41:10.345Z,0.52
2023-05-08T06:42:10.385Z,0.52
2023-05-08T06:43:10.353Z,0.53
2023-05-08T06:44:10.380Z,0.52
2023-05-08T06:45:10.648Z,0.53
2023-05-08T06:46:10.349Z,0.53
2023-05-08T06:47:10.306Z,0.53
2023-05-08T06:48:09.331Z,0.53
2023-05-08T06:49:09.322Z,0.52
2023-05-08T06:50:10.297Z,0.52
2023-05-08T06:51:09.385Z,0.52
2023-05-08T06:52:09.306Z,0.52
2023-05-08T06:53:10.285Z,0.52
2023-05-08T06:54:09.271Z,0.56
2023-05-08T06:55:10.436Z,1.25
2023-05-08T06:56:09.279Z,1.48
2023-05-08T06:57:09.289Z,1.17
2023-05-08T06:58:10.417Z,0.88
2023-05-08T06:59:09.483Z,0.73
2023-05-08T07:00:09.196Z,0.68
2023-05-08T07:01:09.265Z,0.67
2023-05-08T07:02:10.254Z,0.66
2023-05-08T07:03:09.369Z,0.64
2023-05-08T07:04:10.274Z,0.63
2023-05-08T07:05:09.300Z,0.60
2023-05-08T07:06:09.397Z,0.60
2023-05-08T07:07:09.387Z,0.57
2023-05-08T07:08:09.435Z,0.57
2023-05-08T07:09:10.525Z,0.58
2023-05-08T07:10:09.547Z,0.59
2023-05-08T07:11:10.720Z,0.58
2023-05-08T07:12:09.643Z,0.58
2023-05-08T07:13:09.799Z,0.58
2023-05-08T07:14:10.697Z,0.58
2023-05-08T07:15:24.666Z,0.58
2023-05-08T07:16:10.781Z,0.58
2023-05-08T07:17:09.774Z,0.58
2023-05-08T07:18:09.764Z,0.58
2023-05-08T07:19:10.770Z,0.58
2023-05-08T07:20:10.713Z,0.58
2023-05-08T07:21:10.716Z,0.57
2023-05-08T07:22:09.872Z,0.57
2023-05-08T07:23:09.686Z,0.57
2023-05-08T07:24:09.687Z,0.57
2023-05-08T07:25:10.872Z,0.55
2023-05-08T07:26:09.685Z,0.57
2023-05-08T07:27:10.794Z,0.56
2023-05-08T07:28:09.793Z,0.57
2023-05-08T07:29:10.678Z,0.57
2023-05-08T07:30:09.905Z,0.56
2023-05-08T07:31:09.724Z,0.57
2023-05-08T07:32:10.637Z,0.56
2023-05-08T07:33:10.791Z,0.55
2023-05-08T07:34:09.648Z,0.55
2023-05-08T07:35:10.746Z,0.58
2023-05-08T07:36:09.596Z,0.57
2023-05-08T07:37:10.663Z,0.58
2023-05-08T07:38:09.581Z,0.59
2023-05-08T07:39:09.594Z,0.59
2023-05-08T07:40:10.574Z,0.59
2023-05-08T07:41:09.645Z,0.59
2023-05-08T07:42:09.553Z,0.59
2023-05-08T07:43:10.678Z,0.61
2023-05-08T07:44:10.556Z,0.63
2023-05-08T07:45:09.522Z,0.62
2023-05-08T07:46:10.539Z,0.66
2023-05-08T07:47:09.611Z,0.67
2023-05-08T07:48:10.805Z,0.68
2023-05-08T07:49:09.516Z,0.69
2023-05-08T07:50:09.801Z,0.68
2023-05-08T07:51:09.525Z,0.70
2023-05-08T07:52:10.504Z,0.69
2023-05-08T07:53:09.485Z,0.68
2023-05-08T07:54:09.473Z,0.69
2023-05-08T07:55:10.665Z,0.67
2023-05-08T07:56:09.447Z,0.66
2023-05-08T07:57:09.565Z,0.67
2023-05-08T07:58:10.535Z,0.66
2023-05-08T07:59:09.574Z,0.66
2023-05-08T08:00:09.588Z,0.65
2023-05-08T08:01:10.608Z,0.66
2023-05-08T08:02:10.673Z,0.66
2023-05-08T08:03:10.770Z,0.65
2023-05-08T08:04:09.798Z,0.64
2023-05-08T08:05:10.889Z,0.64
2023-05-08T08:06:10.888Z,0.64
2023-05-08T08:07:09.840Z,0.63
2023-05-08T08:08:09.929Z,0.64
2023-05-08T08:09:10.974Z,0.62
2023-05-08T08:10:10.048Z,0.63
2023-05-08T08:11:10.050Z,0.62
2023-05-08T08:12:10.063Z,0.62
2023-05-08T08:13:11.208Z,0.62
2023-05-08T08:14:10.197Z,0.62
2023-05-08T08:15:11.596Z,0.61
2023-05-08T08:16:10.349Z,0.61
2023-05-08T08:17:10.334Z,0.62
2023-05-08T08:18:11.463Z,0.61
2023-05-08T08:19:10.504Z,0.61
2023-05-08T08:20:10.501Z,0.60
2023-05-08T08:21:10.531Z,0.60
2023-05-08T08:22:10.589Z,0.61
2023-05-08T08:23:11.657Z,0.62
2023-05-08T08:24:11.730Z,0.61
2023-05-08T08:25:10.904Z,0.60
2023-05-08T08:26:11.850Z,0.59
2023-05-08T08:27:10.878Z,0.60
2023-05-08T08:28:10.868Z,0.60
2023-05-08T08:29:11.997Z,0.59
2023-05-08T08:30:16.799Z,0.59
2023-05-08T08:31:12.117Z,0.59
2023-05-08T08:32:11.033Z,0.59
2023-05-08T08:33:11.077Z,0.59
2023-05-08T08:34:11.059Z,0.59
2023-05-08T08:35:11.114Z,0.59
2023-05-08T08:36:11.941Z,0.58
2023-05-08T08:37:13.943Z,0.59
2023-05-08T08:38:11.004Z,0.60
2023-05-08T08:39:12.485Z,0.59
2023-05-08T08:40:10.993Z,0.59
2023-05-08T08:41:11.273Z,0.59
2023-05-08T08:42:11.116Z,0.58
2023-05-08T08:43:11.146Z,0.58
2023-05-08T08:44:12.226Z,0.58
2023-05-08T08:45:12.488Z,0.58
2023-05-08T08:46:11.310Z,0.56
2023-05-08T08:47:12.482Z,0.57
2023-05-08T08:48:11.418Z,0.56
2023-05-08T08:49:11.501Z,0.56
2023-05-08T08:50:14.368Z,0.55
2023-05-08T08:51:11.662Z,0.56
2023-05-08T08:52:12.458Z,0.55
2023-05-08T08:53:12.464Z,0.55
2023-05-08T08:54:11.442Z,0.54
2023-05-08T08:55:12.602Z,0.54
2023-05-08T08:56:11.418Z,0.54
2023-05-08T08:57:12.432Z,0.53
2023-05-08T08:58:11.403Z,0.53
2023-05-08T08:59:12.400Z,0.52
2023-05-08T09:00:12.414Z,0.53
2023-05-08T09:01:12.787Z,0.52
2023-05-08T09:02:11.453Z,0.52
2023-05-08T09:03:12.538Z,0.50
2023-05-08T09:04:11.526Z,0.50
2023-05-08T09:05:12.712Z,0.51
2023-05-08T09:06:12.350Z,0.51
2023-05-08T09:07:11.342Z,0.50
2023-05-08T09:08:12.334Z,0.50
2023-05-08T09:09:12.337Z,0.50
2023-05-08T09:10:12.073Z,0.51
2023-05-08T09:11:12.315Z,0.50
2023-05-08T09:12:11.314Z,0.50
2023-05-08T09:13:11.307Z,0.51
2023-05-08T09:14:12.297Z,0.51
2023-05-08T09:15:12.719Z,0.52
2023-05-08T09:16:11.317Z,0.51
2023-05-08T09:17:12.288Z,0.52
2023-05-08T09:18:11.340Z,0.51
2023-05-08T09:19:11.421Z,0.51
2023-05-08T09:20:12.501Z,0.51
2023-05-08T09:21:12.385Z,0.52
2023-05-08T09:22:12.433Z,0.51
2023-05-08T09:23:11.466Z,0.52
2023-05-08T09:24:11.500Z,0.52
2023-05-08T09:25:11.730Z,0.51
2023-05-08T09:26:12.590Z,0.51
2023-05-08T09:27:11.585Z,0.50
2023-05-08T09:28:12.626Z,0.51
2023-05-08T09:29:11.698Z,0.51
2023-05-08T09:30:12.739Z,0.51
2023-05-08T09:31:12.790Z,0.51
2023-05-08T09:32:12.882Z,0.51
2023-05-08T09:33:12.868Z,0.50
2023-05-08T09:34:11.873Z,0.51
2023-05-08T09:35:13.612Z,0.50
2023-05-08T09:36:12.982Z,0.51
2023-05-08T09:37:13.026Z,0.50
2023-05-08T09:38:12.038Z,0.51
2023-05-08T09:39:13.086Z,0.51
2023-05-08T09:40:12.141Z,0.51
2023-05-08T09:41:12.161Z,0.51
2023-05-08T09:42:13.213Z,0.51
2023-05-08T09:43:13.239Z,0.50
2023-05-08T09:44:13.255Z,0.51
2023-05-08T09:45:13.470Z,0.51
2023-05-08T09:46:13.384Z,0.51
2023-05-08T09:47:13.386Z,0.51
2023-05-08T09:48:13.413Z,0.50
2023-05-08T09:49:14.653Z,0.51
2023-05-08T09:50:13.672Z,0.51
2023-05-08T09:51:12.662Z,0.51
2023-05-08T09:52:13.860Z,0.50
2023-05-08T09:53:13.600Z,0.51
2023-05-08T09:54:13.684Z,0.51
2023-05-08T09:55:12.671Z,0.51
2023-05-08T09:56:12.738Z,0.51
2023-05-08T09:57:13.761Z,0.51
2023-05-08T09:58:13.789Z,0.51
2023-05-08T09:59:13.797Z,0.51
2023-05-08T10:00:14.346Z,0.51
2023-05-08T10:01:13.941Z,0.51
2023-05-08T10:02:13.916Z,0.51
2023-05-08T10:03:14.113Z,0.51
2023-05-08T10:04:14.174Z,0.51
2023-05-08T10:05:13.100Z,0.50
2023-05-08T10:06:14.046Z,0.50
2023-05-08T10:07:14.268Z,0.51
2023-05-08T10:08:14.132Z,0.52
2023-05-08T10:09:13.182Z,0.51
2023-05-08T10:10:13.516Z,0.51
2023-05-08T10:11:14.249Z,0.51
2023-05-08T10:12:13.266Z,0.51
2023-05-08T10:13:14.378Z,0.50
2023-05-08T10:14:14.346Z,0.50
2023-05-08T10:15:14.374Z,0.50
2023-05-08T10:16:13.393Z,0.50
2023-05-08T10:17:14.565Z,0.51
2023-05-08T10:18:14.482Z,0.51
2023-05-08T10:19:14.494Z,0.50
2023-05-08T10:20:13.857Z,0.50
2023-05-08T10:21:14.589Z,0.50
2023-05-08T10:22:14.613Z,0.50
2023-05-08T10:23:14.779Z,0.51
2023-05-08T10:24:14.684Z,0.51
2023-05-08T10:25:13.923Z,0.51
2023-05-08T10:26:14.752Z,0.50
2023-05-08T10:27:14.765Z,0.51
2023-05-08T10:28:14.808Z,0.50
2023-05-08T10:29:14.836Z,0.51
2023-05-08T10:30:15.143Z,0.51
2023-05-08T10:31:14.914Z,0.51
2023-05-08T10:32:13.934Z,0.50
2023-05-08T10:33:14.961Z,0.51
2023-05-08T10:34:13.978Z,0.50
2023-05-08T10:35:15.010Z,0.50
2023-05-08T10:36:15.125Z,0.50
2023-05-08T10:37:15.093Z,0.51
2023-05-08T10:38:15.117Z,0.51
2023-05-08T10:39:14.432Z,0.50
2023-05-08T10:40:14.483Z,0.51
2023-05-08T10:41:14.218Z,0.51
2023-05-08T10:42:14.322Z,0.50
2023-05-08T10:43:14.269Z,0.51
2023-05-08T10:44:14.345Z,0.51
2023-05-08T10:45:14.378Z,0.51
2023-05-08T10:46:15.497Z,0.50
2023-05-08T10:47:15.561Z,0.52
2023-05-08T10:48:14.488Z,0.52
2023-05-08T10:49:15.637Z,0.52
2023-05-08T10:50:14.916Z,0.53
2023-05-08T10:51:14.580Z,0.53
2023-05-08T10:52:15.678Z,0.52
2023-05-08T10:53:15.674Z,0.52
2023-05-08T10:54:15.669Z,0.51
2023-05-08T10:55:15.732Z,0.51
2023-05-08T10:56:14.705Z,0.51
2023-05-08T10:57:15.853Z,0.51
2023-05-08T10:58:14.800Z,0.51
2023-05-08T10:59:15.846Z,0.51
2023-05-08T11:00:15.094Z,0.51
2023-05-08T11:01:14.948Z,0.52
2023-05-08T11:02:16.035Z,0.51
2023-05-08T11:03:29.810Z,0.51
2023-05-08T11:04:16.016Z,0.51
2023-05-08T11:05:14.917Z,0.51
2023-05-08T11:06:14.855Z,0.52
2023-05-08T11:07:15.929Z,0.51
2023-05-08T11:08:15.838Z,0.52
2023-05-08T11:09:15.833Z,0.52
2023-05-08T11:10:14.946Z,0.52
2023-05-08T11:11:15.877Z,0.51
2023-05-08T11:12:14.891Z,0.51
2023-05-08T11:13:15.891Z,0.51
2023-05-08T11:14:14.798Z,0.51
2023-05-08T11:15:15.836Z,0.51
2023-05-08T11:16:15.804Z,0.51
2023-05-08T11:17:14.804Z,0.50
2023-05-08T11:18:15.786Z,0.53
2023-05-08T11:19:14.789Z,0.53
2023-05-08T11:20:15.040Z,0.52
2023-05-08T11:21:14.814Z,0.51
2023-05-08T11:22:14.759Z,0.51
2023-05-08T11:23:15.743Z,0.51
2023-05-08T11:24:15.798Z,0.53
2023-05-08T11:25:14.717Z,0.52
2023-05-08T11:26:14.780Z,0.52
2023-05-08T11:27:14.802Z,0.53
2023-05-08T11:28:14.695Z,0.51
2023-05-08T11:29:14.824Z,0.52
2023-05-08T11:30:15.752Z,0.51
2023-05-08T11:31:14.738Z,0.51
2023-05-08T11:32:15.755Z,0.52
2023-05-08T11:33:14.733Z,0.51
2023-05-08T11:34:14.697Z,0.51
2023-05-08T11:35:15.691Z,0.51
2023-05-08T11:36:14.632Z,0.51
2023-05-08T11:37:15.630Z,0.51
2023-05-08T11:38:14.672Z,0.50
2023-05-08T11:39:14.634Z,0.50
2023-05-08T11:40:15.710Z,0.51
2023-05-08T11:41:15.666Z,0.51
2023-05-08T11:42:14.628Z,0.50
2023-05-08T11:43:15.681Z,0.51
2023-05-08T11:44:15.642Z,0.51
2023-05-08T11:45:15.631Z,0.51
2023-05-08T11:46:14.621Z,0.51
2023-05-08T11:47:14.655Z,0.51
2023-05-08T11:48:15.900Z,0.51
2023-05-08T11:49:14.602Z,0.50
2023-05-08T11:50:15.742Z,0.52
2023-05-08T11:51:14.604Z,0.51
2023-05-08T11:52:15.536Z,0.50
2023-05-08T11:53:14.633Z,0.50
2023-05-08T11:54:14.592Z,0.51
2023-05-08T11:55:14.610Z,0.50
2023-05-08T11:56:15.558Z,0.51
2023-05-08T11:57:14.623Z,0.51
2023-05-08T11:58:14.608Z,0.50
2023-05-08T11:59:15.695Z,0.50
2023-05-08T12:00:14.928Z,0.51
2023-05-08T12:01:14.791Z,0.50
2023-05-08T12:02:14.705Z,0.50
2023-05-08T12:03:15.925Z,0.50
2023-05-08T12:04:14.982Z,0.51
2023-05-08T12:05:14.880Z,0.51
2023-05-08T12:06:14.833Z,0.51
2023-05-08T12:07:14.946Z,0.51
2023-05-08T12:08:15.873Z,0.51
2023-05-08T12:09:14.936Z,0.50
2023-05-08T12:10:16.823Z,0.50
2023-05-08T12:11:15.060Z,0.50
2023-05-08T12:12:16.041Z,0.50
2023-05-08T12:13:16.217Z,0.50
2023-05-08T12:14:15.101Z,0.50
2023-05-08T12:15:15.311Z,0.51
2023-05-08T12:16:16.157Z,0.50
2023-05-08T12:17:15.264Z,0.50
2023-05-08T12:18:16.275Z,0.51
2023-05-08T12:19:15.274Z,0.52
2023-05-08T12:20:15.893Z,0.53
2023-05-08T12:21:16.350Z,0.50
2023-05-08T12:22:16.387Z,0.50
2023-05-08T12:23:16.429Z,0.51
2023-05-08T12:24:15.437Z,0.50
2023-05-08T12:25:15.732Z,0.51
2023-05-08T12:26:15.511Z,0.50
2023-05-08T12:27:15.475Z,0.50
2023-05-08T12:28:16.472Z,0.50
2023-05-08T12:29:15.495Z,0.50
2023-05-08T12:30:17.138Z,0.50
2023-05-08T12:31:15.644Z,0.50
2023-05-08T12:32:15.633Z,0.51
2023-05-08T12:33:16.705Z,0.54
2023-05-08T12:34:15.683Z,0.51
2023-05-08T12:35:15.783Z,0.54
2023-05-08T12:36:15.761Z,0.53
2023-05-08T12:37:15.843Z,0.56
2023-05-08T12:38:15.924Z,0.57
2023-05-08T12:39:15.787Z,0.55
2023-05-08T12:40:16.789Z,0.56
2023-05-08T12:41:15.792Z,0.57
2023-05-08T12:42:16.810Z,0.60
2023-05-08T12:43:16.831Z,0.60
2023-05-08T12:44:16.852Z,0.61
2023-05-08T12:45:15.896Z,0.62
2023-05-08T12:46:15.884Z,0.63
2023-05-08T12:47:15.930Z,0.66
2023-05-08T12:48:16.809Z,0.66
2023-05-08T12:49:15.821Z,0.67
2023-05-08T12:50:16.883Z,0.70
2023-05-08T12:51:16.938Z,0.72
2023-05-08T12:52:16.951Z,0.72
2023-05-08T12:53:17.028Z,0.73
2023-05-08T12:54:16.064Z,0.74
2023-05-08T12:55:16.119Z,0.75
2023-05-08T12:56:17.138Z,0.77
2023-05-08T12:57:17.157Z,0.78
2023-05-08T12:58:17.207Z,0.80
2023-05-08T12:59:17.157Z,0.82
2023-05-08T13:00:16.425Z,0.82
2023-05-08T13:01:16.152Z,0.84
2023-05-08T13:02:16.508Z,0.88
2023-05-08T13:03:16.480Z,0.86
2023-05-08T13:04:17.410Z,0.89
2023-05-08T13:05:16.385Z,0.92
2023-05-08T13:06:17.435Z,0.92
2023-05-08T13:07:17.487Z,0.94
2023-05-08T13:08:17.545Z,0.96
2023-05-08T13:09:16.618Z,0.98
2023-05-08T13:10:17.671Z,0.98
2023-05-08T13:11:16.737Z,1.01
2023-05-08T13:12:17.786Z,1.02
2023-05-08T13:13:16.902Z,1.04
2023-05-08T13:14:17.913Z,1.03
2023-05-08T13:15:17.980Z,1.04
2023-05-08T13:16:16.971Z,1.03
2023-05-08T13:17:17.998Z,1.03
2023-05-08T13:18:17.120Z,1.00
2023-05-08T13:19:17.212Z,1.04
2023-05-08T13:20:18.153Z,1.04
2023-05-08T13:21:17.217Z,1.00
2023-05-08T13:22:17.249Z,0.95
2023-05-08T13:23:18.273Z,0.92
2023-05-08T13:24:18.293Z,0.96
2023-05-08T13:25:18.310Z,0.99
2023-05-08T13:26:18.326Z,0.89
2023-05-08T13:27:17.328Z,0.93
2023-05-08T13:28:17.358Z,0.89
2023-05-08T13:29:18.345Z,0.87
2023-05-08T13:30:18.353Z,0.92
2023-05-08T13:31:17.416Z,0.95
2023-05-08T13:32:17.510Z,0.91
2023-05-08T13:33:18.425Z,0.90
2023-05-08T13:34:18.450Z,0.87
2023-05-08T13:35:17.851Z,0.85
2023-05-08T13:36:17.446Z,0.83
2023-05-08T13:37:18.448Z,0.87
2023-05-08T13:38:18.469Z,0.94
2023-05-08T13:39:18.485Z,0.85
2023-05-08T13:40:17.506Z,0.87
2023-05-08T13:41:18.525Z,0.84
2023-05-08T13:42:18.535Z,0.86
2023-05-08T13:43:18.522Z,0.90
2023-05-08T13:44:18.527Z,0.92
2023-05-08T13:45:18.528Z,0.83
2023-05-08T13:46:18.619Z,0.88
2023-05-08T13:47:18.513Z,0.89
2023-05-08T13:48:17.526Z,0.87
2023-05-08T13:49:17.514Z,0.91
2023-05-08T13:50:18.528Z,0.91
2023-05-08T13:51:18.641Z,0.88
2023-05-08T13:52:17.511Z,0.89
2023-05-08T13:53:17.532Z,0.75
2023-05-08T13:54:17.537Z,0.78
2023-05-08T13:55:17.714Z,0.82
2023-05-08T13:56:18.575Z,0.78
2023-05-08T13:57:17.599Z,0.77
2023-05-08T13:58:18.632Z,0.68
2023-05-08T13:59:17.639Z,0.71
2023-05-08T14:00:17.665Z,0.73
2023-05-08T14:01:26.364Z,0.68
2023-05-08T14:02:18.849Z,0.68
2023-05-08T14:03:18.777Z,0.68
2023-05-08T14:04:18.683Z,0.70
2023-05-08T14:05:17.698Z,0.64
2023-05-08T14:06:18.659Z,0.61
2023-05-08T14:07:18.801Z,0.59
2023-05-08T14:08:18.693Z,0.55
2023-05-08T14:09:18.649Z,0.55
2023-05-08T14:10:17.634Z,0.62
2023-05-08T14:11:18.630Z,0.53
2023-05-08T14:12:17.627Z,0.45
2023-05-08T14:13:17.653Z,0.51
2023-05-08T14:14:17.630Z,0.50
2023-05-08T14:15:18.633Z,0.65
2023-05-08T14:16:17.724Z,0.45
2023-05-08T14:17:18.710Z,0.37
2023-05-08T14:18:17.735Z,0.37
2023-05-08T14:19:18.774Z,0.44
2023-05-08T14:20:18.821Z,0.50
2023-05-08T14:21:19.018Z,0.49
2023-05-08T14:22:18.105Z,0.51
2023-05-08T14:23:19.169Z,0.53
2023-05-08T14:24:18.986Z,0.50
2023-05-08T14:25:18.195Z,0.50
2023-05-08T14:26:19.054Z,0.74
2023-05-08T14:27:18.133Z,0.67
2023-05-08T14:28:19.127Z,0.59
2023-05-08T14:29:18.141Z,0.55
2023-05-08T14:30:19.150Z,0.53
2023-05-08T14:31:18.171Z,0.58
2023-05-08T14:32:19.151Z,0.48
2023-05-08T14:33:19.594Z,0.50
2023-05-08T14:34:18.173Z,0.60
2023-05-08T14:35:19.178Z,0.56
2023-05-08T14:36:19.168Z,0.55
2023-05-08T14:37:18.160Z,0.58
2023-05-08T14:38:18.176Z,0.52
2023-05-08T14:39:18.374Z,0.56
2023-05-08T14:40:18.276Z,0.57
2023-05-08T14:41:19.347Z,0.62
2023-05-08T14:42:23.321Z,0.57
2023-05-08T14:43:19.351Z,0.50
2023-05-08T14:44:18.346Z,0.54
2023-05-08T14:45:19.360Z,0.54
2023-05-08T14:46:18.401Z,0.44
2023-05-08T14:47:19.338Z,0.53
2023-05-08T14:48:18.307Z,0.64
2023-05-08T14:49:25.345Z,0.69
2023-05-08T14:50:19.310Z,0.70
2023-05-08T14:51:18.286Z,0.70
2023-05-08T14:52:19.272Z,0.70
2023-05-08T14:53:18.354Z,0.77
2023-05-08T14:54:19.394Z,0.97
2023-05-08T14:55:19.004Z,0.87
2023-05-08T14:56:18.314Z,0.81
2023-05-08T14:57:19.249Z,0.70
2023-05-08T14:58:18.242Z,0.65
2023-05-08T14:59:19.250Z,0.70
2023-05-08T15:00:18.287Z,0.60
2023-05-08T15:01:18.299Z,0.61
2023-05-08T15:02:19.247Z,0.56
2023-05-08T15:03:19.314Z,0.62
2023-05-08T15:04:18.294Z,0.56
2023-05-08T15:05:20.302Z,0.58
2023-05-08T15:06:18.183Z,0.60
2023-05-08T15:07:18.192Z,0.60
2023-05-08T15:08:18.192Z,0.51
2023-05-08T15:09:18.199Z,0.53
2023-05-08T15:10:18.187Z,0.56
2023-05-08T15:11:20.030Z,0.66
2023-05-08T15:12:18.200Z,0.66
2023-05-08T15:13:19.329Z,0.72
2023-05-08T15:14:18.302Z,0.73
2023-05-08T15:15:19.349Z,0.77
2023-05-08T15:16:18.419Z,1.09
2023-05-08T15:17:19.384Z,1.60
2023-05-08T15:18:19.433Z,1.91
2023-05-08T15:19:19.488Z,2.25
2023-05-08T15:20:19.560Z,2.36
2023-05-08T15:21:19.603Z,2.45
2023-05-08T15:22:19.623Z,2.41
2023-05-08T15:23:19.629Z,2.44
2023-05-08T15:24:18.800Z,2.55
2023-05-08T15:25:18.645Z,2.61
2023-05-08T15:26:19.648Z,2.71
2023-05-08T15:27:19.785Z,2.77
2023-05-08T15:28:18.677Z,2.76
2023-05-08T15:29:18.756Z,2.84
