createdAt,value
2019-05-16T00:00:29.062Z,7.40
2019-05-16T00:02:58.842Z,7.40
2019-05-16T00:05:28.225Z,7.40
2019-05-16T00:07:59.086Z,7.30
2019-05-16T00:10:28.274Z,7.30
2019-05-16T00:12:59.541Z,7.30
2019-05-16T00:15:28.763Z,7.20
2019-05-16T00:17:58.343Z,7.30
2019-05-16T00:20:28.466Z,7.20
2019-05-16T00:22:58.861Z,7.20
2019-05-16T00:25:28.597Z,7.20
2019-05-16T00:27:58.641Z,7.10
2019-05-16T00:30:28.925Z,7.10
2019-05-16T00:32:58.719Z,7.10
2019-05-16T00:35:28.594Z,7.10
2019-05-16T00:37:58.943Z,7.10
2019-05-16T00:40:28.225Z,7.10
2019-05-16T00:42:58.971Z,7.00
2019-05-16T00:45:29.540Z,7.10
2019-05-16T00:47:58.663Z,7.00
2019-05-16T00:50:28.897Z,7.00
2019-05-16T00:52:58.978Z,7.10
2019-05-16T00:55:28.936Z,7.00
2019-05-16T00:57:58.965Z,7.00
2019-05-16T01:00:49.898Z,7.00
2019-05-16T01:03:20.129Z,7.00
2019-05-16T01:05:49.318Z,7.00
2019-05-16T01:08:18.881Z,7.00
2019-05-16T01:10:51.330Z,7.00
2019-05-16T01:13:18.894Z,7.00
2019-05-16T01:15:48.605Z,7.00
2019-05-16T01:18:18.778Z,6.90
2019-05-16T01:20:48.231Z,6.90
2019-05-16T01:23:18.175Z,6.90
2019-05-16T01:25:48.356Z,6.90
2019-05-16T01:28:17.971Z,6.90
2019-05-16T01:30:48.895Z,6.90
2019-05-16T01:33:19.177Z,6.90
2019-05-16T01:35:48.394Z,6.90
2019-05-16T01:38:18.233Z,6.90
2019-05-16T01:40:49.079Z,6.90
2019-05-16T01:43:17.987Z,6.90
2019-05-16T01:45:48.711Z,6.90
2019-05-16T01:48:19.069Z,6.90
2019-05-16T01:50:48.254Z,6.90
2019-05-16T01:53:17.845Z,6.90
2019-05-16T01:55:48.900Z,6.90
2019-05-16T01:58:19.908Z,7.00
2019-05-16T02:00:58.136Z,7.00
2019-05-16T02:03:19.195Z,7.00
2019-05-16T02:05:48.223Z,7.00
2019-05-16T02:08:18.232Z,7.00
2019-05-16T02:10:47.890Z,7.00
2019-05-16T02:13:18.002Z,7.00
2019-05-16T02:15:48.866Z,7.00
2019-05-16T02:18:18.527Z,7.10
2019-05-16T02:20:48.100Z,7.10
2019-05-16T02:23:18.774Z,7.10
2019-05-16T02:25:48.850Z,7.10
2019-05-16T02:28:21.025Z,7.10
2019-05-16T02:30:51.427Z,7.10
2019-05-16T02:33:21.458Z,7.10
2019-05-16T02:35:51.671Z,7.10
2019-05-16T02:38:21.106Z,7.10
2019-05-16T02:40:55.167Z,7.10
2019-05-16T02:43:26.311Z,7.10
2019-05-16T02:45:53.073Z,7.10
2019-05-16T02:48:21.925Z,7.10
2019-05-16T02:50:51.391Z,7.10
2019-05-16T02:53:22.532Z,7.10
2019-05-16T02:55:51.992Z,7.10
2019-05-16T02:58:23.395Z,7.10
2019-05-16T03:00:51.911Z,7.10
2019-05-16T03:03:21.645Z,7.20
2019-05-16T03:05:51.277Z,7.10
2019-05-16T03:08:21.214Z,7.20
2019-05-16T03:10:52.230Z,7.10
2019-05-16T03:13:22.891Z,7.20
2019-05-16T03:15:52.169Z,7.20
2019-05-16T03:18:23.881Z,7.20
2019-05-16T03:20:54.392Z,7.20
2019-05-16T03:23:23.155Z,7.20
2019-05-16T03:25:51.919Z,7.20
2019-05-16T03:28:22.344Z,7.20
2019-05-16T03:30:54.382Z,7.20
2019-05-16T03:33:30.649Z,7.30
2019-05-16T03:35:54.509Z,7.30
2019-05-16T03:38:22.996Z,7.30
2019-05-16T03:40:51.745Z,7.30
2019-05-16T03:43:21.929Z,7.30
2019-05-16T03:45:52.291Z,7.40
2019-05-16T03:48:21.581Z,7.40
2019-05-16T03:50:51.000Z,7.40
2019-05-16T03:53:21.110Z,7.40
2019-05-16T03:55:51.817Z,7.40
2019-05-16T03:58:22.646Z,7.40
2019-05-16T04:00:54.313Z,7.50
2019-05-16T04:03:27.636Z,7.50
2019-05-16T04:05:54.457Z,7.50
2019-05-16T04:08:25.001Z,7.50
2019-05-16T04:10:53.934Z,7.50
2019-05-16T04:13:22.804Z,7.60
2019-05-16T04:15:52.754Z,7.50
2019-05-16T04:18:22.549Z,7.60
2019-05-16T04:20:52.621Z,7.60
2019-05-16T04:23:21.898Z,7.60
2019-05-16T04:25:52.457Z,7.60
2019-05-16T04:28:22.228Z,7.60
2019-05-16T04:30:51.569Z,7.60
2019-05-16T04:33:22.134Z,7.60
2019-05-16T04:35:52.357Z,7.70
2019-05-16T04:38:30.206Z,7.70
2019-05-16T04:40:52.309Z,7.70
2019-05-16T04:43:22.622Z,7.70
2019-05-16T04:45:52.504Z,7.70
2019-05-16T04:48:23.014Z,7.70
2019-05-16T04:50:52.575Z,7.70
2019-05-16T04:53:21.837Z,7.70
2019-05-16T04:55:51.947Z,7.70
2019-05-16T04:58:23.459Z,7.70
2019-05-16T05:00:52.125Z,7.80
2019-05-16T05:03:21.474Z,7.80
2019-05-16T05:05:51.442Z,7.80
2019-05-16T05:08:22.054Z,7.80
2019-05-16T05:10:52.085Z,7.80
2019-05-16T05:13:22.545Z,7.80
2019-05-16T05:15:53.350Z,7.80
2019-05-16T05:18:22.149Z,7.80
2019-05-16T05:20:52.538Z,7.80
2019-05-16T05:23:21.422Z,7.80
2019-05-16T05:25:51.335Z,7.80
2019-05-16T05:28:21.175Z,7.90
2019-05-16T05:30:50.393Z,7.80
2019-05-16T05:33:20.985Z,7.80
2019-05-16T05:35:50.905Z,7.90
2019-05-16T05:38:21.348Z,7.90
2019-05-16T05:40:51.255Z,7.90
2019-05-16T05:43:21.525Z,7.90
2019-05-16T05:45:51.559Z,7.90
2019-05-16T05:48:22.180Z,8.00
2019-05-16T05:50:51.491Z,7.90
2019-05-16T05:53:21.004Z,8.00
2019-05-16T05:55:51.044Z,8.00
2019-05-16T05:58:20.875Z,8.00
2019-05-16T06:00:51.828Z,8.00
2019-05-16T06:03:22.454Z,8.10
2019-05-16T06:05:51.510Z,8.10
2019-05-16T06:08:22.405Z,8.10
2019-05-16T06:10:51.245Z,8.10
2019-05-16T06:13:20.847Z,8.10
2019-05-16T06:15:51.109Z,8.10
2019-05-16T06:18:20.317Z,8.10
2019-05-16T06:20:51.193Z,8.20
2019-05-16T06:23:20.958Z,8.20
2019-05-16T06:25:50.686Z,8.20
2019-05-16T06:28:21.273Z,8.20
2019-05-16T06:30:51.444Z,8.30
2019-05-16T06:33:20.762Z,8.30
2019-05-16T06:35:51.401Z,8.30
2019-05-16T06:38:21.065Z,8.40
2019-05-16T06:40:52.618Z,8.30
2019-05-16T06:43:20.844Z,8.40
2019-05-16T06:45:51.439Z,8.40
2019-05-16T06:48:21.209Z,8.40
2019-05-16T06:50:51.401Z,8.40
2019-05-16T06:53:21.214Z,8.40
2019-05-16T06:55:50.304Z,8.40
2019-05-16T06:58:21.761Z,8.40
2019-05-16T07:00:52.173Z,8.40
2019-05-16T07:03:20.943Z,8.40
2019-05-16T07:05:50.643Z,8.40
2019-05-16T07:08:20.470Z,8.40
2019-05-16T07:10:50.754Z,8.40
2019-05-16T07:13:20.139Z,8.40
2019-05-16T07:15:50.166Z,8.50
2019-05-16T07:18:20.856Z,8.50
2019-05-16T07:20:51.134Z,8.50
2019-05-16T07:23:21.233Z,8.50
2019-05-16T07:25:50.628Z,8.50
2019-05-16T07:28:21.016Z,8.60
2019-05-16T07:30:50.297Z,8.50
2019-05-16T07:33:21.028Z,8.50
2019-05-16T07:35:51.308Z,8.50
2019-05-16T07:38:20.678Z,8.50
2019-05-16T07:40:51.331Z,8.60
2019-05-16T07:43:21.713Z,8.60
2019-05-16T07:45:51.426Z,8.60
2019-05-16T07:48:21.735Z,8.60
2019-05-16T07:50:50.973Z,8.60
2019-05-16T07:53:21.515Z,8.60
2019-05-16T07:55:50.839Z,8.60
2019-05-16T07:58:21.888Z,8.60
2019-05-16T08:00:58.365Z,8.60
2019-05-16T08:03:21.422Z,8.60
2019-05-16T08:05:51.276Z,8.70
2019-05-16T08:08:24.368Z,8.70
2019-05-16T08:10:51.421Z,8.70
2019-05-16T08:13:21.200Z,8.70
2019-05-16T08:15:50.938Z,8.70
2019-05-16T08:18:21.304Z,8.70
2019-05-16T08:20:52.481Z,8.70
2019-05-16T08:23:23.781Z,8.80
2019-05-16T08:25:52.564Z,8.80
2019-05-16T08:28:21.935Z,8.80
2019-05-16T08:30:52.794Z,8.80
2019-05-16T08:33:22.162Z,8.80
2019-05-16T08:35:52.180Z,8.80
2019-05-16T08:38:21.868Z,8.80
2019-05-16T08:41:06.225Z,8.80
2019-05-16T08:43:22.220Z,8.80
2019-05-16T08:48:23.408Z,8.90
2019-05-16T08:50:09.933Z,8.90
2019-05-16T08:53:22.646Z,9.00
2019-05-16T08:55:51.459Z,9.00
2019-05-16T08:58:22.520Z,9.00
2019-05-16T09:00:55.386Z,9.00
2019-05-16T09:03:22.407Z,9.00
2019-05-16T09:08:21.920Z,9.20
2019-05-16T09:10:38.940Z,8.90
2019-05-16T09:10:41.078Z,9.10
2019-05-16T09:11:00.761Z,9.20
2019-05-16T09:13:21.115Z,9.20
2019-05-16T09:15:50.197Z,9.20
2019-05-16T09:18:19.745Z,9.20
2019-05-16T09:20:50.287Z,9.20
2019-05-16T09:23:19.122Z,9.20
2019-05-16T09:25:49.029Z,9.20
2019-05-16T09:28:18.237Z,9.20
2019-05-16T09:30:47.281Z,9.20
2019-05-16T09:33:18.614Z,9.30
2019-05-16T09:35:47.737Z,9.30
2019-05-16T09:38:20.269Z,9.30
2019-05-16T09:40:48.226Z,9.30
2019-05-16T09:43:17.884Z,9.30
2019-05-16T09:45:47.858Z,9.30
2019-05-16T09:48:18.870Z,9.40
2019-05-16T09:50:47.377Z,9.40
2019-05-16T09:53:17.037Z,9.40
2019-05-16T09:55:47.049Z,9.40
2019-05-16T09:58:18.139Z,9.40
2019-05-16T10:00:48.059Z,9.40
2019-05-16T10:03:22.483Z,9.50
2019-05-16T10:05:47.947Z,9.50
2019-05-16T10:08:17.358Z,9.50
2019-05-16T10:10:46.489Z,9.50
2019-05-16T10:13:17.939Z,9.50
2019-05-16T10:15:47.253Z,9.50
2019-05-16T10:18:16.848Z,9.60
2019-05-16T10:20:46.060Z,9.60
2019-05-16T10:23:17.879Z,9.80
2019-05-16T10:25:48.071Z,9.80
2019-05-16T10:28:17.358Z,9.90
2019-05-16T10:30:49.706Z,9.90
2019-05-16T10:33:19.180Z,9.90
2019-05-16T10:35:48.732Z,9.90
2019-05-16T10:38:17.825Z,9.90
2019-05-16T10:40:47.465Z,9.90
2019-05-16T10:43:17.321Z,10.00
2019-05-16T10:45:46.572Z,10.00
2019-05-16T10:48:17.510Z,10.10
2019-05-16T10:50:47.734Z,10.10
2019-05-16T10:53:39.889Z,10.10
2019-05-16T10:55:47.755Z,10.20
2019-05-16T10:58:32.908Z,10.30
2019-05-16T11:01:11.255Z,10.30
2019-05-16T11:03:18.729Z,10.30
2019-05-16T11:06:01.166Z,10.40
2019-05-16T11:08:19.430Z,10.40
2019-05-16T11:10:48.314Z,10.50
2019-05-16T11:13:20.312Z,10.50
2019-05-16T11:15:48.447Z,10.50
2019-05-16T11:18:37.573Z,10.60
2019-05-16T11:21:06.504Z,10.60
2019-05-16T11:23:36.758Z,10.60
2019-05-16T11:26:05.700Z,10.60
2019-05-16T11:28:36.730Z,10.60
2019-05-16T11:31:07.392Z,10.70
2019-05-16T11:33:37.046Z,10.70
2019-05-16T11:36:08.136Z,10.70
2019-05-16T11:38:37.856Z,10.70
2019-05-16T11:41:07.695Z,10.80
2019-05-16T11:43:36.764Z,10.90
2019-05-16T11:46:05.752Z,11.00
2019-05-16T11:48:37.368Z,11.00
2019-05-16T11:51:07.077Z,11.20
2019-05-16T11:53:37.839Z,11.10
2019-05-16T11:56:08.356Z,11.20
2019-05-16T11:58:37.129Z,11.40
2019-05-16T12:01:07.530Z,11.50
2019-05-16T12:03:37.348Z,11.60
2019-05-16T12:06:10.867Z,11.50
2019-05-16T12:08:37.186Z,11.50
2019-05-16T12:11:07.044Z,11.50
2019-05-16T12:13:36.838Z,11.50
2019-05-16T12:16:07.546Z,11.50
2019-05-16T12:18:37.354Z,11.50
2019-05-16T12:21:07.666Z,11.60
2019-05-16T12:23:37.342Z,11.70
2019-05-16T12:26:07.757Z,11.70
2019-05-16T12:28:37.592Z,11.70
2019-05-16T12:31:07.217Z,11.70
2019-05-16T12:33:37.447Z,11.60
2019-05-16T12:36:07.601Z,11.70
2019-05-16T12:38:37.894Z,11.70
2019-05-16T12:41:08.572Z,11.70
2019-05-16T12:43:46.253Z,11.70
2019-05-16T12:46:08.145Z,11.70
2019-05-16T12:48:37.622Z,11.60
2019-05-16T12:51:08.263Z,11.60
2019-05-16T12:53:37.027Z,11.70
2019-05-16T12:56:05.925Z,11.70
2019-05-16T12:58:41.989Z,11.70
2019-05-16T13:01:07.800Z,11.60
2019-05-16T13:03:37.819Z,11.60
2019-05-16T13:06:06.821Z,11.70
2019-05-16T13:08:37.471Z,11.60
2019-05-16T13:11:07.250Z,11.70
2019-05-16T13:13:37.539Z,11.70
2019-05-16T13:16:07.513Z,11.70
2019-05-16T13:18:37.108Z,11.70
2019-05-16T13:21:06.808Z,11.80
2019-05-16T13:23:36.313Z,11.90
2019-05-16T13:26:07.285Z,11.90
2019-05-16T13:28:37.769Z,11.90
2019-05-16T13:31:08.218Z,11.80
2019-05-16T13:33:37.141Z,11.80
2019-05-16T13:36:07.495Z,11.80
2019-05-16T13:38:36.986Z,11.80
2019-05-16T13:41:07.352Z,11.90
2019-05-16T13:43:37.657Z,11.90
2019-05-16T13:46:07.211Z,11.90
2019-05-16T13:48:37.905Z,11.90
2019-05-16T13:51:14.687Z,11.90
2019-05-16T13:53:37.431Z,11.90
2019-05-16T13:56:11.845Z,12.00
2019-05-16T13:58:37.395Z,12.00
2019-05-16T14:01:07.811Z,12.10
2019-05-16T14:03:37.510Z,12.10
2019-05-16T14:06:07.175Z,12.10
2019-05-16T14:08:37.339Z,12.10
2019-05-16T14:11:09.926Z,12.10
2019-05-16T14:13:37.600Z,12.10
2019-05-16T14:16:07.391Z,12.20
2019-05-16T14:18:37.828Z,12.20
2019-05-16T14:21:07.185Z,12.10
2019-05-16T14:23:38.097Z,12.20
2019-05-16T14:26:07.098Z,12.20
2019-05-16T14:28:37.603Z,12.10
2019-05-16T14:31:07.356Z,12.10
2019-05-16T14:33:36.789Z,12.20
2019-05-16T14:36:07.310Z,12.20
2019-05-16T14:38:37.473Z,12.20
2019-05-16T14:41:08.124Z,12.20
2019-05-16T14:43:37.234Z,12.20
2019-05-16T14:46:09.315Z,12.20
2019-05-16T14:48:37.042Z,12.30
2019-05-16T14:51:06.108Z,12.20
2019-05-16T14:53:37.625Z,12.20
2019-05-16T14:56:07.058Z,12.20
2019-05-16T14:58:37.823Z,12.20
2019-05-16T15:01:07.458Z,12.30
2019-05-16T15:03:37.017Z,12.30
2019-05-16T15:06:08.585Z,12.20
2019-05-16T15:08:36.533Z,12.30
2019-05-16T15:11:07.420Z,12.40
2019-05-16T15:13:36.726Z,12.20
2019-05-16T15:16:07.657Z,12.20
2019-05-16T15:18:38.437Z,12.20
2019-05-16T15:21:08.434Z,12.30
2019-05-16T15:23:37.546Z,12.30
2019-05-16T15:26:09.165Z,12.30
2019-05-16T15:28:37.797Z,12.30
2019-05-16T15:31:07.113Z,12.20
2019-05-16T15:33:36.638Z,12.20
2019-05-16T15:36:08.249Z,12.20
2019-05-16T15:38:36.488Z,12.20
2019-05-16T15:41:07.909Z,12.20
2019-05-16T15:43:36.882Z,12.20
2019-05-16T15:46:08.622Z,12.20
2019-05-16T15:48:37.517Z,12.10
2019-05-16T15:51:10.240Z,12.10
2019-05-16T15:53:39.737Z,12.20
2019-05-16T15:56:10.346Z,12.10
2019-05-16T15:58:39.135Z,12.10
2019-05-16T16:01:08.050Z,12.10
2019-05-16T16:03:38.165Z,12.10
2019-05-16T16:06:07.739Z,12.10
2019-05-16T16:08:37.363Z,12.10
2019-05-16T16:11:07.294Z,12.10
2019-05-16T16:13:37.488Z,12.10
2019-05-16T16:16:10.378Z,12.10
2019-05-16T16:18:37.790Z,12.20
2019-05-16T16:21:07.497Z,12.10
2019-05-16T16:23:37.365Z,12.00
2019-05-16T16:26:07.165Z,11.90
2019-05-16T16:28:38.269Z,11.90
2019-05-16T16:31:07.855Z,11.90
2019-05-16T16:33:37.419Z,11.90
2019-05-16T16:36:07.853Z,11.90
2019-05-16T16:38:37.215Z,11.80
2019-05-16T16:41:08.018Z,11.90
2019-05-16T16:43:37.353Z,11.90
2019-05-16T16:46:12.938Z,11.90
2019-05-16T16:48:36.953Z,11.90
2019-05-16T16:51:06.572Z,11.90
2019-05-16T16:53:37.783Z,11.90
2019-05-16T16:56:07.427Z,11.90
2019-05-16T16:58:37.253Z,11.80
2019-05-16T17:01:07.350Z,11.80
2019-05-16T17:03:36.631Z,11.80
2019-05-16T17:06:06.452Z,11.80
2019-05-16T17:08:37.395Z,11.80
2019-05-16T17:11:06.921Z,11.80
2019-05-16T17:13:36.740Z,11.80
2019-05-16T17:16:21.654Z,11.80
2019-05-16T17:18:37.257Z,11.80
2019-05-16T17:21:07.983Z,11.80
2019-05-16T17:23:37.206Z,11.80
2019-05-16T17:26:07.325Z,11.80
2019-05-16T17:28:37.315Z,11.80
2019-05-16T17:31:07.430Z,11.70
2019-05-16T17:33:38.047Z,11.60
2019-05-16T17:36:09.066Z,11.70
2019-05-16T17:38:37.878Z,11.60
2019-05-16T17:41:07.628Z,11.60
2019-05-16T17:43:36.658Z,11.60
2019-05-16T17:46:07.114Z,11.60
2019-05-16T17:48:37.927Z,11.60
2019-05-16T17:51:06.788Z,11.60
2019-05-16T17:53:37.411Z,11.60
2019-05-16T17:56:06.860Z,11.60
2019-05-16T17:58:36.141Z,11.50
2019-05-16T18:01:06.985Z,11.50
2019-05-16T18:03:37.245Z,11.50
2019-05-16T18:06:06.545Z,11.50
2019-05-16T18:08:37.592Z,11.50
2019-05-16T18:11:07.201Z,11.50
2019-05-16T18:13:37.430Z,11.50
2019-05-16T18:16:07.501Z,11.40
2019-05-16T18:18:37.502Z,11.40
2019-05-16T18:21:07.127Z,11.40
2019-05-16T18:23:36.923Z,11.40
2019-05-16T18:26:07.626Z,11.40
2019-05-16T18:28:37.047Z,11.40
2019-05-16T18:31:06.167Z,11.40
2019-05-16T18:33:37.181Z,11.40
2019-05-16T18:36:07.724Z,11.30
2019-05-16T18:38:37.276Z,11.30
2019-05-16T18:41:07.898Z,11.30
2019-05-16T18:43:37.647Z,11.30
2019-05-16T18:46:07.278Z,11.30
2019-05-16T18:48:36.692Z,11.30
2019-05-16T18:51:06.703Z,11.30
2019-05-16T18:53:37.471Z,11.30
2019-05-16T18:56:07.800Z,11.30
2019-05-16T18:58:37.279Z,11.30
2019-05-16T19:01:06.831Z,11.30
2019-05-16T19:03:35.692Z,11.20
2019-05-16T19:06:07.567Z,11.30
2019-05-16T19:08:36.464Z,11.20
2019-05-16T19:11:07.412Z,11.30
2019-05-16T19:13:36.895Z,11.20
2019-05-16T19:16:06.427Z,11.20
2019-05-16T19:18:36.850Z,11.20
2019-05-16T19:21:07.580Z,11.20
2019-05-16T19:23:37.551Z,11.20
2019-05-16T19:26:07.444Z,11.20
2019-05-16T19:28:37.369Z,11.10
2019-05-16T19:31:07.062Z,11.20
2019-05-16T19:33:36.072Z,11.10
2019-05-16T19:36:07.333Z,11.10
2019-05-16T19:38:37.434Z,11.10
2019-05-16T19:41:07.972Z,11.10
2019-05-16T19:43:37.373Z,11.00
2019-05-16T19:46:06.297Z,11.00
2019-05-16T19:48:36.912Z,11.00
2019-05-16T19:51:07.399Z,11.00
2019-05-16T19:53:36.535Z,11.00
2019-05-16T19:56:07.207Z,11.00
2019-05-16T19:58:37.269Z,11.00
2019-05-16T20:01:06.695Z,11.00
2019-05-16T20:03:36.859Z,11.00
2019-05-16T20:06:07.494Z,11.00
2019-05-16T20:08:37.865Z,10.90
2019-05-16T20:11:08.156Z,10.90
2019-05-16T20:13:37.004Z,10.90
2019-05-16T20:16:05.908Z,10.90
2019-05-16T20:18:37.244Z,10.80
2019-05-16T20:21:05.965Z,10.90
2019-05-16T20:23:36.826Z,10.90
2019-05-16T20:26:07.588Z,10.90
2019-05-16T20:28:37.129Z,10.80
2019-05-16T20:31:07.865Z,10.80
2019-05-16T20:33:37.670Z,10.80
2019-05-16T20:36:09.479Z,10.80
2019-05-16T20:38:37.347Z,10.80
2019-05-16T20:41:07.838Z,10.80
2019-05-16T20:43:37.014Z,10.80
2019-05-16T20:46:07.351Z,10.80
2019-05-16T20:48:36.883Z,10.70
2019-05-16T20:51:07.215Z,10.70
2019-05-16T20:53:37.537Z,10.70
2019-05-16T20:56:06.759Z,10.70
2019-05-16T20:58:35.985Z,10.60
2019-05-16T21:01:07.079Z,10.60
2019-05-16T21:03:37.633Z,10.60
2019-05-16T21:06:08.472Z,10.50
2019-05-16T21:08:37.077Z,10.40
2019-05-16T21:11:06.563Z,10.30
2019-05-16T21:13:35.485Z,10.20
2019-05-16T21:16:04.250Z,10.20
2019-05-16T21:18:33.165Z,10.10
2019-05-16T21:21:01.960Z,10.00
2019-05-16T21:23:30.716Z,10.00
2019-05-16T21:25:59.551Z,10.00
2019-05-16T21:28:28.292Z,9.90
2019-05-16T21:30:57.145Z,9.80
2019-05-16T21:33:27.278Z,9.80
2019-05-16T21:35:56.564Z,9.70
2019-05-16T21:38:27.130Z,9.60
2019-05-16T21:40:58.321Z,9.60
2019-05-16T21:43:27.083Z,9.50
2019-05-16T21:45:56.677Z,9.40
2019-05-16T21:48:27.729Z,9.30
2019-05-16T21:50:57.459Z,9.20
2019-05-16T21:53:29.720Z,9.10
2019-05-16T21:55:56.779Z,9.00
2019-05-16T21:58:26.658Z,9.00
2019-05-16T22:00:58.548Z,8.90
2019-05-16T22:03:27.444Z,8.90
2019-05-16T22:05:57.686Z,8.80
2019-05-16T22:08:26.769Z,8.80
2019-05-16T22:10:57.281Z,8.60
2019-05-16T22:13:26.127Z,8.60
2019-05-16T22:15:56.860Z,8.50
2019-05-16T22:18:25.396Z,8.50
2019-05-16T22:20:56.882Z,8.50
2019-05-16T22:23:26.621Z,8.40
2019-05-16T22:25:56.940Z,8.30
2019-05-16T22:28:27.545Z,8.10
2019-05-16T22:30:58.469Z,8.20
2019-05-16T22:33:27.287Z,8.10
2019-05-16T22:35:57.619Z,7.80
2019-05-16T22:38:26.613Z,7.70
2019-05-16T22:40:55.405Z,7.70
2019-05-16T22:43:26.549Z,7.60
2019-05-16T22:45:57.251Z,7.60
2019-05-16T22:48:26.644Z,7.60
2019-05-16T22:50:56.511Z,7.50
2019-05-16T22:53:27.182Z,7.40
2019-05-16T22:55:56.682Z,7.30
2019-05-16T22:58:26.947Z,7.20
2019-05-16T23:00:57.296Z,7.30
2019-05-16T23:03:26.707Z,7.20
2019-05-16T23:05:56.553Z,7.20
2019-05-16T23:08:27.251Z,7.10
2019-05-16T23:10:56.493Z,7.00
2019-05-16T23:13:26.594Z,7.00
2019-05-16T23:15:57.156Z,7.00
2019-05-16T23:18:26.714Z,7.00
2019-05-16T23:20:56.968Z,6.90
2019-05-16T23:23:27.168Z,6.90
2019-05-16T23:25:57.005Z,6.90
2019-05-16T23:28:27.232Z,6.80
2019-05-16T23:30:57.741Z,6.90
2019-05-16T23:33:26.985Z,6.80
2019-05-16T23:35:57.552Z,6.70
2019-05-16T23:38:27.581Z,6.70
2019-05-16T23:40:57.202Z,6.70
2019-05-16T23:43:26.675Z,6.70
2019-05-16T23:45:56.379Z,6.70
2019-05-16T23:48:25.464Z,6.60
2019-05-16T23:50:56.767Z,6.60
2019-05-16T23:53:24.771Z,6.60
2019-05-16T23:55:56.748Z,6.60
2019-05-16T23:58:25.180Z,6.60
