createdAt,value
2019-05-17T00:01:07.302Z,10.70
2019-05-17T00:03:36.836Z,10.70
2019-05-17T00:06:06.755Z,10.70
2019-05-17T00:08:38.134Z,10.70
2019-05-17T00:11:07.273Z,10.70
2019-05-17T00:13:38.477Z,10.70
2019-05-17T00:16:07.395Z,10.70
2019-05-17T00:18:37.080Z,10.70
2019-05-17T00:21:07.719Z,10.70
2019-05-17T00:23:37.702Z,10.70
2019-05-17T00:26:07.281Z,10.70
2019-05-17T00:28:37.527Z,10.70
2019-05-17T00:31:06.875Z,10.70
2019-05-17T00:33:36.638Z,10.70
2019-05-17T00:36:07.048Z,10.70
2019-05-17T00:38:47.543Z,10.60
2019-05-17T00:41:07.196Z,10.60
2019-05-17T00:43:36.836Z,10.60
2019-05-17T00:46:06.689Z,10.60
2019-05-17T00:48:37.226Z,10.60
2019-05-17T00:51:09.877Z,10.60
2019-05-17T00:53:37.485Z,10.70
2019-05-17T00:56:06.905Z,10.70
2019-05-17T00:58:37.100Z,10.60
2019-05-17T01:01:08.379Z,10.70
2019-05-17T01:03:38.066Z,10.60
2019-05-17T01:06:07.142Z,10.60
2019-05-17T01:08:37.343Z,10.70
2019-05-17T01:11:07.090Z,10.80
2019-05-17T01:13:37.503Z,10.70
2019-05-17T01:16:07.479Z,10.70
2019-05-17T01:18:36.679Z,10.70
2019-05-17T01:21:06.623Z,10.70
2019-05-17T01:23:36.286Z,10.70
2019-05-17T01:26:07.599Z,10.70
2019-05-17T01:28:36.502Z,10.80
2019-05-17T01:31:06.624Z,10.70
2019-05-17T01:33:36.796Z,10.70
2019-05-17T01:36:06.865Z,10.70
2019-05-17T01:38:37.625Z,10.70
2019-05-17T01:41:07.159Z,10.80
2019-05-17T01:43:36.815Z,10.70
2019-05-17T01:46:06.692Z,10.70
2019-05-17T01:48:36.606Z,10.70
2019-05-17T01:51:07.611Z,10.70
2019-05-17T01:53:36.752Z,10.60
2019-05-17T01:56:06.486Z,10.60
2019-05-17T01:58:36.556Z,10.60
2019-05-17T02:01:07.690Z,10.60
2019-05-17T02:03:37.532Z,10.60
2019-05-17T02:06:07.770Z,10.60
2019-05-17T02:08:37.299Z,10.70
2019-05-17T02:11:06.918Z,10.70
2019-05-17T02:13:37.523Z,10.60
2019-05-17T02:16:07.467Z,10.70
2019-05-17T02:18:37.208Z,10.70
2019-05-17T02:21:06.798Z,10.70
2019-05-17T02:23:37.169Z,10.60
2019-05-17T02:26:06.767Z,10.60
2019-05-17T02:28:36.047Z,10.60
2019-05-17T02:31:05.721Z,10.60
2019-05-17T02:33:34.762Z,10.60
2019-05-17T02:36:03.829Z,10.60
2019-05-17T02:38:33.639Z,10.60
2019-05-17T02:41:03.721Z,10.60
2019-05-17T02:43:33.657Z,10.60
2019-05-17T02:46:03.979Z,10.60
2019-05-17T02:48:33.986Z,10.50
2019-05-17T02:51:03.886Z,10.50
2019-05-17T02:53:34.385Z,10.50
2019-05-17T02:56:03.636Z,10.50
2019-05-17T02:58:33.169Z,10.40
2019-05-17T03:01:03.602Z,10.40
2019-05-17T03:03:33.274Z,10.40
2019-05-17T03:06:03.411Z,10.30
2019-05-17T03:08:34.220Z,10.20
2019-05-17T03:11:04.018Z,10.20
2019-05-17T03:13:33.257Z,10.20
2019-05-17T03:16:03.502Z,10.20
2019-05-17T03:18:33.802Z,10.20
2019-05-17T03:21:03.973Z,10.20
2019-05-17T03:23:33.334Z,10.20
2019-05-17T03:26:03.883Z,10.10
2019-05-17T03:28:33.866Z,10.10
2019-05-17T03:31:08.089Z,10.10
2019-05-17T03:33:36.222Z,10.10
2019-05-17T03:36:07.240Z,10.10
2019-05-17T03:38:36.758Z,10.10
2019-05-17T03:41:17.610Z,10.00
2019-05-17T03:43:39.961Z,10.00
2019-05-17T03:46:07.393Z,10.00
2019-05-17T03:48:36.466Z,10.00
2019-05-17T03:51:05.529Z,10.00
2019-05-17T03:53:34.517Z,10.00
2019-05-17T03:56:03.721Z,10.00
2019-05-17T03:58:33.532Z,10.00
2019-05-17T04:01:04.158Z,9.90
2019-05-17T04:03:35.521Z,9.90
2019-05-17T04:06:04.311Z,9.90
2019-05-17T04:08:33.719Z,10.00
2019-05-17T04:11:17.538Z,10.00
2019-05-17T04:13:34.099Z,10.00
2019-05-17T04:16:08.406Z,10.10
2019-05-17T04:18:34.426Z,10.10
2019-05-17T04:21:03.737Z,10.20
2019-05-17T04:23:33.845Z,10.20
2019-05-17T04:26:04.322Z,10.20
2019-05-17T04:28:33.945Z,10.20
2019-05-17T04:31:05.234Z,10.20
2019-05-17T04:33:35.274Z,10.20
2019-05-17T04:36:04.366Z,10.30
2019-05-17T04:38:33.487Z,10.30
2019-05-17T04:41:03.446Z,10.30
2019-05-17T04:43:33.659Z,10.30
2019-05-17T04:46:03.237Z,10.30
2019-05-17T04:48:32.954Z,10.30
2019-05-17T04:51:03.025Z,10.30
2019-05-17T04:53:33.004Z,10.40
2019-05-17T04:56:03.245Z,10.40
2019-05-17T04:58:33.501Z,10.40
2019-05-17T05:01:04.088Z,10.50
2019-05-17T05:03:33.680Z,10.50
2019-05-17T05:06:03.431Z,10.50
2019-05-17T05:08:33.274Z,10.60
2019-05-17T05:11:03.984Z,10.70
2019-05-17T05:13:33.600Z,10.80
2019-05-17T05:16:03.366Z,10.90
2019-05-17T05:18:32.989Z,11.00
2019-05-17T05:21:03.662Z,11.00
2019-05-17T05:23:32.883Z,11.10
2019-05-17T05:26:03.126Z,11.10
2019-05-17T05:28:32.431Z,11.20
2019-05-17T05:31:02.074Z,11.20
2019-05-17T05:33:33.234Z,11.20
2019-05-17T05:36:02.472Z,11.20
2019-05-17T05:38:32.172Z,11.10
2019-05-17T05:41:02.017Z,11.10
2019-05-17T05:43:32.696Z,11.20
2019-05-17T05:46:02.545Z,11.40
2019-05-17T05:48:32.586Z,11.40
2019-05-17T05:51:03.548Z,11.60
2019-05-17T05:53:32.801Z,11.80
2019-05-17T05:56:03.253Z,11.90
2019-05-17T05:58:32.755Z,11.90
2019-05-17T06:01:02.632Z,11.90
2019-05-17T06:03:32.520Z,11.90
2019-05-17T06:06:01.977Z,12.10
2019-05-17T06:08:32.272Z,12.10
2019-05-17T06:11:02.190Z,12.20
2019-05-17T06:13:32.617Z,12.20
2019-05-17T06:16:02.621Z,12.20
2019-05-17T06:18:32.632Z,12.20
2019-05-17T06:21:03.216Z,12.30
2019-05-17T06:23:32.227Z,12.60
2019-05-17T06:26:04.009Z,12.80
2019-05-17T06:28:32.057Z,12.90
2019-05-17T06:31:02.885Z,12.80
2019-05-17T06:33:34.905Z,12.80
2019-05-17T06:36:03.057Z,12.90
2019-05-17T06:38:32.827Z,12.90
2019-05-17T06:41:02.515Z,12.90
2019-05-17T06:43:32.270Z,12.70
2019-05-17T06:46:01.965Z,12.60
2019-05-17T06:48:31.881Z,12.80
2019-05-17T06:51:02.513Z,12.90
2019-05-17T06:53:32.524Z,12.80
2019-05-17T06:56:02.764Z,12.90
2019-05-17T06:58:32.009Z,13.00
2019-05-17T07:01:00.987Z,12.90
2019-05-17T07:03:30.085Z,12.90
2019-05-17T07:06:01.285Z,12.60
2019-05-17T07:08:30.316Z,12.70
2019-05-17T07:10:59.891Z,12.60
2019-05-17T07:13:30.151Z,12.60
2019-05-17T07:15:59.883Z,12.50
2019-05-17T07:18:30.082Z,12.50
2019-05-17T07:21:02.787Z,12.40
2019-05-17T07:23:30.375Z,12.40
2019-05-17T07:25:59.791Z,12.40
2019-05-17T07:28:30.234Z,12.40
2019-05-17T07:31:03.118Z,12.10
2019-05-17T07:33:32.119Z,12.10
2019-05-17T07:36:01.293Z,12.00
2019-05-17T07:38:30.474Z,12.00
2019-05-17T07:40:59.792Z,12.00
2019-05-17T07:43:29.851Z,12.00
2019-05-17T07:46:00.381Z,11.90
2019-05-17T07:48:31.342Z,12.00
2019-05-17T07:51:00.682Z,12.00
2019-05-17T07:53:30.663Z,11.90
2019-05-17T07:55:59.966Z,11.90
2019-05-17T07:58:29.898Z,11.70
2019-05-17T08:01:01.871Z,11.70
2019-05-17T08:03:30.027Z,11.70
2019-05-17T08:05:59.964Z,11.80
2019-05-17T08:08:31.030Z,11.80
2019-05-17T08:11:00.498Z,11.90
2019-05-17T08:13:33.014Z,12.00
2019-05-17T08:16:00.442Z,12.10
2019-05-17T08:18:29.727Z,12.40
2019-05-17T08:20:59.711Z,12.50
2019-05-17T08:23:30.423Z,12.70
2019-05-17T08:26:00.578Z,12.90
2019-05-17T08:28:31.268Z,12.80
2019-05-17T08:31:01.233Z,12.90
2019-05-17T08:33:30.734Z,12.90
2019-05-17T08:36:00.119Z,12.90
2019-05-17T08:38:30.494Z,12.70
2019-05-17T08:41:00.641Z,12.60
2019-05-17T08:43:39.515Z,12.50
2019-05-17T08:46:02.243Z,12.50
2019-05-17T08:48:31.931Z,12.60
2019-05-17T08:51:00.887Z,12.60
2019-05-17T08:53:30.525Z,12.50
2019-05-17T08:56:00.982Z,12.40
2019-05-17T08:58:30.708Z,12.40
2019-05-17T09:01:00.286Z,12.50
2019-05-17T09:03:30.359Z,12.50
2019-05-17T09:06:02.156Z,12.50
2019-05-17T09:08:30.607Z,12.60
2019-05-17T09:11:00.306Z,12.60
2019-05-17T09:13:29.948Z,12.70
2019-05-17T09:16:00.291Z,12.70
2019-05-17T09:18:30.122Z,12.70
2019-05-17T09:21:00.353Z,12.60
2019-05-17T09:23:30.448Z,12.60
2019-05-17T09:25:59.819Z,12.60
2019-05-17T09:28:30.050Z,12.70
2019-05-17T09:30:59.884Z,12.50
2019-05-17T09:33:29.981Z,12.60
2019-05-17T09:36:00.693Z,12.70
2019-05-17T09:38:30.599Z,12.70
2019-05-17T09:41:00.128Z,12.80
2019-05-17T09:43:29.692Z,12.80
2019-05-17T09:46:01.683Z,12.70
2019-05-17T09:48:30.650Z,12.60
2019-05-17T09:51:00.226Z,12.60
2019-05-17T09:53:30.666Z,12.50
2019-05-17T09:56:00.697Z,12.60
2019-05-17T09:58:30.137Z,12.70
2019-05-17T10:01:01.471Z,12.70
2019-05-17T10:03:30.880Z,12.70
2019-05-17T10:06:00.332Z,12.50
2019-05-17T10:08:29.432Z,12.60
2019-05-17T10:11:05.905Z,12.60
2019-05-17T10:13:29.308Z,12.70
2019-05-17T10:16:00.383Z,12.60
2019-05-17T10:18:29.607Z,12.70
2019-05-17T10:20:59.837Z,12.90
2019-05-17T10:23:29.884Z,13.10
2019-05-17T10:25:59.796Z,13.10
2019-05-17T10:28:28.904Z,13.10
2019-05-17T10:31:02.016Z,13.10
2019-05-17T10:33:29.468Z,13.10
2019-05-17T10:36:00.536Z,13.30
2019-05-17T10:38:30.020Z,13.30
2019-05-17T10:40:59.261Z,13.60
2019-05-17T10:43:29.906Z,13.60
2019-05-17T10:45:59.796Z,13.70
2019-05-17T10:48:30.092Z,13.60
2019-05-17T10:51:00.402Z,13.50
2019-05-17T10:53:29.937Z,13.40
2019-05-17T10:56:00.616Z,13.30
2019-05-17T10:58:29.823Z,13.30
2019-05-17T11:01:00.761Z,13.30
2019-05-17T11:03:29.783Z,13.30
2019-05-17T11:05:59.706Z,13.10
2019-05-17T11:08:29.062Z,13.10
2019-05-17T11:10:59.640Z,13.10
2019-05-17T11:13:28.757Z,13.10
2019-05-17T11:15:57.798Z,13.10
2019-05-17T11:18:26.703Z,13.10
2019-05-17T11:20:55.759Z,13.10
2019-05-17T11:23:24.794Z,13.10
2019-05-17T11:25:53.878Z,13.20
2019-05-17T11:28:22.835Z,13.20
2019-05-17T11:30:52.218Z,13.30
2019-05-17T11:33:21.261Z,13.40
2019-05-17T11:35:50.396Z,13.50
2019-05-17T11:38:19.329Z,13.60
2019-05-17T11:40:49.961Z,13.60
2019-05-17T11:43:19.306Z,13.60
2019-05-17T11:45:48.254Z,13.60
2019-05-17T11:48:17.688Z,13.60
2019-05-17T11:50:46.714Z,13.60
2019-05-17T11:53:15.766Z,13.50
2019-05-17T11:55:45.056Z,13.40
2019-05-17T11:58:14.082Z,13.40
2019-05-17T12:00:43.227Z,13.40
2019-05-17T12:03:12.431Z,13.30
2019-05-17T12:05:41.787Z,13.20
2019-05-17T12:08:11.211Z,13.20
2019-05-17T12:10:40.380Z,13.20
2019-05-17T12:13:09.600Z,13.20
2019-05-17T12:15:44.928Z,13.20
2019-05-17T12:18:09.376Z,13.20
2019-05-17T12:20:38.373Z,13.30
2019-05-17T12:23:07.347Z,13.30
2019-05-17T12:25:36.327Z,13.30
2019-05-17T12:28:05.371Z,13.20
2019-05-17T12:30:34.528Z,13.30
2019-05-17T12:33:03.892Z,13.30
2019-05-17T12:35:33.004Z,13.40
2019-05-17T12:38:02.112Z,13.50
2019-05-17T12:40:31.164Z,13.50
2019-05-17T12:43:00.279Z,13.60
2019-05-17T12:45:29.343Z,13.70
2019-05-17T12:47:58.419Z,13.80
2019-05-17T12:50:27.483Z,14.00
2019-05-17T12:52:56.988Z,14.10
2019-05-17T12:55:26.099Z,14.10
2019-05-17T12:57:55.287Z,14.10
2019-05-17T13:00:24.497Z,14.20
2019-05-17T13:02:53.440Z,14.40
2019-05-17T13:05:22.780Z,14.40
2019-05-17T13:07:51.898Z,14.60
2019-05-17T13:10:21.006Z,14.80
2019-05-17T13:12:49.969Z,15.30
2019-05-17T13:15:19.002Z,15.50
2019-05-17T13:17:48.174Z,15.70
2019-05-17T13:20:17.468Z,15.90
2019-05-17T13:22:46.613Z,15.50
2019-05-17T13:25:15.657Z,15.50
2019-05-17T13:27:44.543Z,15.80
2019-05-17T13:30:13.744Z,16.00
2019-05-17T13:32:42.823Z,16.10
2019-05-17T13:35:12.465Z,16.10
2019-05-17T13:37:41.356Z,16.00
2019-05-17T13:40:10.924Z,15.90
2019-05-17T13:42:39.993Z,15.90
2019-05-17T13:45:09.488Z,16.00
2019-05-17T13:47:38.578Z,16.10
2019-05-17T13:50:08.615Z,16.10
2019-05-17T13:52:38.456Z,16.00
2019-05-17T13:55:07.910Z,16.10
2019-05-17T13:57:36.921Z,16.00
2019-05-17T14:00:06.164Z,15.90
2019-05-17T14:02:35.925Z,16.00
2019-05-17T14:05:05.365Z,16.10
2019-05-17T14:07:34.904Z,16.10
2019-05-17T14:10:04.281Z,16.10
2019-05-17T14:12:33.333Z,16.10
2019-05-17T14:15:02.474Z,16.00
2019-05-17T14:17:31.778Z,16.10
2019-05-17T14:20:00.739Z,15.90
2019-05-17T14:22:30.051Z,15.90
2019-05-17T14:24:59.010Z,16.00
2019-05-17T14:27:28.293Z,15.90
2019-05-17T14:29:57.415Z,16.00
2019-05-17T14:32:26.486Z,16.10
2019-05-17T14:34:55.521Z,16.20
2019-05-17T14:37:24.606Z,16.20
2019-05-17T14:39:53.583Z,16.20
2019-05-17T14:42:22.682Z,16.20
2019-05-17T14:44:51.718Z,16.30
2019-05-17T14:47:20.670Z,16.50
2019-05-17T14:49:51.229Z,16.40
2019-05-17T14:52:20.414Z,16.60
2019-05-17T14:54:49.954Z,16.80
2019-05-17T14:57:18.902Z,16.90
2019-05-17T14:59:47.924Z,16.80
2019-05-17T15:02:16.799Z,16.50
2019-05-17T15:04:46.274Z,16.10
2019-05-17T15:07:15.535Z,16.10
2019-05-17T15:09:44.475Z,16.30
2019-05-17T15:12:27.355Z,16.30
2019-05-17T15:14:44.073Z,16.10
2019-05-17T15:17:13.053Z,16.20
2019-05-17T15:19:42.291Z,16.30
2019-05-17T15:22:11.526Z,16.30
2019-05-17T15:24:40.483Z,16.30
2019-05-17T15:27:09.699Z,16.10
2019-05-17T15:29:38.655Z,16.20
2019-05-17T15:32:07.680Z,16.20
2019-05-17T15:34:36.735Z,16.30
2019-05-17T15:37:05.718Z,16.40
2019-05-17T15:39:34.747Z,16.50
2019-05-17T15:42:03.807Z,16.50
2019-05-17T15:44:32.771Z,16.60
2019-05-17T15:47:01.751Z,16.70
2019-05-17T15:49:30.902Z,16.50
2019-05-17T15:52:00.163Z,16.40
2019-05-17T15:54:29.191Z,16.50
2019-05-17T15:56:58.219Z,16.60
2019-05-17T15:59:27.199Z,16.60
2019-05-17T16:01:56.794Z,16.50
2019-05-17T16:04:26.001Z,16.40
2019-05-17T16:06:55.026Z,16.30
2019-05-17T16:09:24.201Z,16.30
2019-05-17T16:11:53.560Z,16.20
2019-05-17T16:14:22.520Z,16.30
2019-05-17T16:16:51.564Z,16.30
2019-05-17T16:19:20.510Z,16.30
2019-05-17T16:21:49.640Z,16.30
2019-05-17T16:24:18.634Z,16.20
2019-05-17T16:26:47.664Z,16.20
2019-05-17T16:29:16.625Z,16.20
2019-05-17T16:31:45.834Z,16.10
2019-05-17T16:34:14.864Z,16.20
2019-05-17T16:36:43.957Z,16.20
2019-05-17T16:39:13.120Z,16.10
2019-05-17T16:41:42.132Z,16.20
2019-05-17T16:44:11.127Z,16.30
2019-05-17T16:46:40.253Z,16.40
2019-05-17T16:49:09.293Z,16.40
2019-05-17T16:51:38.326Z,16.40
2019-05-17T16:54:07.492Z,16.40
2019-05-17T16:56:36.481Z,16.40
2019-05-17T16:59:05.558Z,16.50
2019-05-17T17:01:34.644Z,16.50
2019-05-17T17:04:03.749Z,16.30
2019-05-17T17:06:33.841Z,16.40
2019-05-17T17:09:04.349Z,16.30
2019-05-17T17:11:33.329Z,16.30
2019-05-17T17:14:02.461Z,16.40
2019-05-17T17:16:31.465Z,16.40
2019-05-17T17:19:00.427Z,16.40
2019-05-17T17:21:29.479Z,16.40
2019-05-17T17:23:59.102Z,16.30
2019-05-17T17:26:28.418Z,16.20
2019-05-17T17:28:57.401Z,16.20
2019-05-17T17:31:26.874Z,16.30
2019-05-17T17:33:55.841Z,16.30
2019-05-17T17:36:25.062Z,16.20
2019-05-17T17:38:54.070Z,16.20
2019-05-17T17:41:26.285Z,16.20
2019-05-17T17:43:58.506Z,16.20
2019-05-17T17:46:24.626Z,16.10
2019-05-17T17:48:53.706Z,16.20
2019-05-17T17:51:22.911Z,16.10
2019-05-17T17:53:52.102Z,16.10
2019-05-17T17:56:21.168Z,16.00
2019-05-17T17:58:50.218Z,16.00
2019-05-17T18:01:19.243Z,16.00
2019-05-17T18:03:48.318Z,16.00
2019-05-17T18:06:17.271Z,16.00
2019-05-17T18:08:46.323Z,16.00
2019-05-17T18:11:15.386Z,16.00
2019-05-17T18:13:44.430Z,16.00
2019-05-17T18:16:13.574Z,15.90
2019-05-17T18:18:42.646Z,15.90
2019-05-17T18:21:11.615Z,15.90
2019-05-17T18:23:40.586Z,15.90
2019-05-17T18:26:09.723Z,15.90
2019-05-17T18:28:38.807Z,15.80
2019-05-17T18:31:07.876Z,15.80
2019-05-17T18:33:37.032Z,15.80
2019-05-17T18:36:06.116Z,15.90
2019-05-17T18:38:36.196Z,15.80
2019-05-17T18:41:05.329Z,15.80
2019-05-17T18:43:34.376Z,15.80
2019-05-17T18:46:03.432Z,15.80
2019-05-17T18:48:32.553Z,15.80
2019-05-17T18:51:01.588Z,15.80
2019-05-17T18:53:30.650Z,15.80
2019-05-17T18:55:59.640Z,15.70
2019-05-17T18:58:28.731Z,15.70
2019-05-17T19:00:57.762Z,15.70
2019-05-17T19:03:26.819Z,15.70
2019-05-17T19:05:55.802Z,15.70
2019-05-17T19:08:24.738Z,15.70
2019-05-17T19:10:53.790Z,15.60
2019-05-17T19:13:22.769Z,15.60
2019-05-17T19:15:51.743Z,15.60
2019-05-17T19:18:20.722Z,15.70
2019-05-17T19:20:49.746Z,15.60
2019-05-17T19:23:18.772Z,15.60
2019-05-17T19:25:47.822Z,15.60
2019-05-17T19:28:16.998Z,15.50
2019-05-17T19:30:46.091Z,15.50
2019-05-17T19:33:15.103Z,15.40
2019-05-17T19:35:44.164Z,15.40
2019-05-17T19:38:13.149Z,15.40
2019-05-17T19:40:42.253Z,15.40
2019-05-17T19:43:11.291Z,15.30
2019-05-17T19:45:40.355Z,15.40
2019-05-17T19:48:09.352Z,15.40
2019-05-17T19:50:38.646Z,15.40
2019-05-17T19:53:07.634Z,15.40
2019-05-17T19:55:36.666Z,15.30
2019-05-17T19:58:05.801Z,15.30
2019-05-17T20:00:34.861Z,15.30
2019-05-17T20:03:03.907Z,15.20
2019-05-17T20:05:32.963Z,15.20
2019-05-17T20:08:02.008Z,15.20
2019-05-17T20:10:31.208Z,15.20
2019-05-17T20:13:00.335Z,15.20
2019-05-17T20:15:34.477Z,15.20
2019-05-17T20:18:00.107Z,15.10
2019-05-17T20:20:29.492Z,15.10
2019-05-17T20:22:58.875Z,15.00
2019-05-17T20:25:27.851Z,15.00
2019-05-17T20:27:57.000Z,14.90
2019-05-17T20:30:26.228Z,15.00
2019-05-17T20:32:55.263Z,14.90
2019-05-17T20:35:24.421Z,14.90
2019-05-17T20:37:53.541Z,14.90
2019-05-17T20:40:22.607Z,14.80
2019-05-17T20:42:51.720Z,14.80
2019-05-17T20:45:32.456Z,14.70
2019-05-17T20:47:51.483Z,14.80
2019-05-17T20:50:20.607Z,14.70
2019-05-17T20:52:49.573Z,14.70
2019-05-17T20:55:18.753Z,14.60
2019-05-17T20:57:47.820Z,14.60
2019-05-17T21:00:17.544Z,14.60
2019-05-17T21:02:46.523Z,14.60
2019-05-17T21:05:18.013Z,14.50
2019-05-17T21:07:47.119Z,14.50
2019-05-17T21:10:16.298Z,14.40
2019-05-17T21:12:46.261Z,14.30
2019-05-17T21:15:16.212Z,14.30
2019-05-17T21:17:45.176Z,14.20
2019-05-17T21:20:14.677Z,14.20
2019-05-17T21:22:44.106Z,14.10
2019-05-17T21:25:13.969Z,14.10
2019-05-17T21:27:42.940Z,14.00
2019-05-17T21:30:12.321Z,14.00
2019-05-17T21:32:41.361Z,13.90
2019-05-17T21:35:10.473Z,13.90
2019-05-17T21:37:39.395Z,13.90
2019-05-17T21:40:09.636Z,13.90
2019-05-17T21:42:38.620Z,13.80
2019-05-17T21:45:08.488Z,13.80
2019-05-17T21:47:37.448Z,13.80
2019-05-17T21:50:06.524Z,13.70
2019-05-17T21:52:35.574Z,13.70
2019-05-17T21:55:04.765Z,13.60
2019-05-17T21:57:33.772Z,13.60
2019-05-17T22:00:02.931Z,13.50
2019-05-17T22:02:31.912Z,13.50
2019-05-17T22:05:00.801Z,13.40
2019-05-17T22:07:29.705Z,13.40
2019-05-17T22:09:58.684Z,13.30
2019-05-17T22:12:27.634Z,13.20
2019-05-17T22:14:56.524Z,13.20
2019-05-17T22:17:25.611Z,13.20
2019-05-17T22:19:54.489Z,13.20
2019-05-17T22:22:23.528Z,13.20
2019-05-17T22:24:53.045Z,13.10
2019-05-17T22:27:22.014Z,13.10
2019-05-17T22:29:50.981Z,13.00
2019-05-17T22:32:19.984Z,13.00
2019-05-17T22:34:48.948Z,12.90
2019-05-17T22:37:17.917Z,12.90
2019-05-17T22:39:47.622Z,12.80
2019-05-17T22:42:16.505Z,12.80
2019-05-17T22:44:45.733Z,12.80
2019-05-17T22:47:15.015Z,12.80
2019-05-17T22:49:43.929Z,12.70
2019-05-17T22:52:12.833Z,12.70
2019-05-17T22:54:42.037Z,12.70
2019-05-17T22:57:11.081Z,12.70
2019-05-17T22:59:40.318Z,12.70
2019-05-17T23:02:09.237Z,12.60
2019-05-17T23:04:38.185Z,12.60
2019-05-17T23:07:07.157Z,12.50
2019-05-17T23:09:36.125Z,12.50
2019-05-17T23:12:05.181Z,12.50
2019-05-17T23:14:34.218Z,12.40
2019-05-17T23:17:03.338Z,12.40
2019-05-17T23:19:32.226Z,12.30
2019-05-17T23:22:01.196Z,12.30
2019-05-17T23:24:30.162Z,12.30
2019-05-17T23:26:59.419Z,12.20
2019-05-17T23:29:28.366Z,12.10
2019-05-17T23:31:57.273Z,12.10
2019-05-17T23:34:26.162Z,12.00
2019-05-17T23:36:55.258Z,12.00
2019-05-17T23:39:24.130Z,11.90
2019-05-17T23:41:53.018Z,11.90
2019-05-17T23:44:22.055Z,11.80
2019-05-17T23:47:05.817Z,11.70
2019-05-17T23:49:21.712Z,11.70
2019-05-17T23:51:50.679Z,11.60
2019-05-17T23:54:19.996Z,11.60
2019-05-17T23:56:48.873Z,11.50
2019-05-17T23:59:17.776Z,11.50
