createdAt,value
2023-03-23T15:59:33.294Z,7.05
2023-03-23T16:02:01.081Z,7.90
2023-03-23T16:04:29.818Z,9.32
2023-03-23T16:07:01.022Z,10.77
2023-03-23T16:09:28.581Z,34.17
2023-03-23T16:11:58.526Z,29.42
2023-03-23T16:14:29.389Z,38.75
2023-03-23T16:16:56.979Z,19.83
2023-03-23T16:19:27.031Z,69.05
2023-03-23T16:21:54.739Z,30.27
2023-03-23T16:24:26.526Z,21.10
2023-03-23T16:26:54.822Z,10.88
2023-03-23T16:29:39.972Z,11.10
2023-03-23T16:32:08.233Z,10.25
2023-03-23T16:34:37.888Z,7.47
2023-03-23T16:37:10.841Z,7.05
2023-03-23T16:39:42.601Z,6.85
2023-03-23T16:42:10.534Z,8.80
2023-03-23T16:44:41.687Z,8.82
2023-03-23T16:47:09.383Z,7.90
2023-03-23T16:49:36.943Z,7.07
2023-03-23T16:52:05.497Z,7.45
2023-03-23T16:54:33.975Z,9.35
2023-03-23T16:57:06.348Z,8.40
2023-03-23T16:59:34.444Z,8.07
2023-03-23T17:02:02.173Z,7.78
2023-03-23T17:04:32.517Z,9.18
2023-03-23T17:07:02.831Z,10.95
2023-03-23T17:09:30.494Z,10.63
2023-03-23T17:11:58.342Z,14.02
2023-03-23T17:14:27.566Z,13.95
2023-03-23T17:19:25.219Z,13.27
2023-03-23T17:21:53.041Z,11.57
2023-03-23T17:24:21.169Z,11.75
2023-03-23T17:26:48.936Z,10.52
2023-03-23T17:29:16.617Z,12.18
2023-03-23T17:31:47.551Z,21.13
2023-03-23T17:34:16.641Z,13.80
2023-03-23T17:36:45.194Z,17.80
2023-03-23T17:39:12.888Z,24.60
2023-03-23T17:41:40.759Z,22.60
2023-03-23T17:44:08.554Z,23.40
2023-03-23T17:46:37.663Z,19.42
2023-03-23T17:49:06.931Z,20.48
2023-03-23T17:51:35.020Z,19.60
2023-03-23T17:54:02.692Z,21.55
2023-03-23T17:56:34.284Z,25.63
2023-03-23T17:59:02.066Z,29.60
2023-03-23T18:01:30.100Z,29.73
2023-03-23T18:04:00.656Z,30.33
2023-03-23T18:06:30.297Z,29.73
2023-03-23T18:08:57.867Z,24.83
2023-03-23T18:11:25.732Z,22.95
2023-03-23T18:13:53.542Z,21.60
2023-03-23T18:16:27.585Z,17.05
2023-03-23T18:18:55.977Z,18.85
2023-03-23T18:21:23.498Z,19.05
2023-03-23T18:24:01.205Z,25.17
2023-03-23T18:26:29.956Z,25.83
2023-03-23T18:28:57.848Z,26.23
2023-03-23T18:31:25.791Z,27.02
2023-03-23T18:33:53.786Z,28.27
2023-03-23T18:36:23.864Z,30.65
2023-03-23T18:38:54.122Z,29.92
2023-03-23T18:41:25.302Z,30.75
2023-03-23T18:43:53.473Z,20.83
2023-03-23T18:46:21.739Z,20.70
2023-03-23T18:48:50.925Z,21.50
2023-03-23T18:51:18.536Z,24.35
2023-03-23T18:53:46.353Z,22.52
2023-03-23T18:56:16.426Z,27.48
2023-03-23T18:58:46.522Z,31.55
2023-03-23T19:01:17.718Z,25.13
2023-03-23T19:03:46.321Z,28.60
2023-03-23T19:06:18.342Z,23.83
2023-03-23T19:08:47.484Z,26.85
2023-03-23T19:11:16.101Z,25.95
2023-03-23T19:13:58.195Z,26.55
2023-03-23T19:16:30.772Z,25.75
2023-03-23T19:19:00.797Z,24.83
2023-03-23T19:21:29.969Z,25.55
2023-03-23T19:24:00.122Z,25.38
2023-03-23T19:26:31.567Z,24.23
2023-03-23T19:29:25.484Z,26.67
2023-03-23T19:31:53.344Z,28.65
2023-03-23T19:34:21.278Z,22.30
2023-03-23T19:36:55.112Z,20.08
2023-03-23T19:39:27.304Z,20.20
2023-03-23T19:41:55.083Z,18.75
2023-03-23T19:44:25.454Z,18.63
2023-03-23T19:46:54.002Z,20.50
2023-03-23T19:49:21.608Z,21.95
2023-03-23T19:51:49.241Z,17.17
2023-03-23T19:54:17.422Z,16.67
2023-03-23T19:56:45.782Z,17.35
2023-03-23T19:59:15.026Z,18.00
2023-03-23T20:01:44.777Z,19.52
2023-03-23T20:04:13.014Z,23.88
2023-03-23T20:06:41.777Z,31.23
2023-03-23T20:09:09.893Z,33.50
2023-03-23T20:11:37.488Z,38.28
2023-03-23T20:14:06.327Z,21.65
2023-03-23T20:16:34.919Z,19.88
2023-03-23T20:19:04.978Z,24.42
2023-03-23T20:24:01.446Z,24.70
2023-03-23T20:26:34.097Z,24.88
2023-03-23T20:29:02.340Z,27.52
2023-03-23T20:31:35.080Z,29.05
2023-03-23T20:34:08.644Z,27.85
2023-03-23T20:36:39.282Z,30.35
2023-03-23T20:39:10.250Z,32.40
2023-03-23T20:41:39.259Z,35.58
2023-03-23T20:44:08.846Z,30.42
2023-03-23T20:46:39.341Z,30.85
2023-03-23T20:49:08.684Z,31.10
2023-03-23T20:51:37.703Z,31.35
2023-03-23T20:54:06.128Z,30.85
2023-03-23T20:56:34.413Z,30.73
2023-03-23T20:59:02.506Z,33.60
2023-03-23T21:01:30.676Z,34.95
2023-03-23T21:03:58.478Z,42.90
2023-03-23T21:06:27.625Z,47.63
2023-03-23T21:08:56.587Z,43.17
2023-03-23T21:11:29.053Z,41.92
2023-03-23T21:13:57.637Z,50.67
2023-03-23T21:16:25.436Z,54.65
2023-03-23T21:18:53.243Z,52.58
2023-03-23T21:23:54.873Z,42.50
2023-03-23T21:26:31.723Z,43.60
2023-03-23T21:29:00.305Z,39.10
2023-03-23T21:31:29.801Z,35.13
2023-03-23T21:33:59.251Z,36.53
2023-03-23T21:36:27.755Z,38.45
2023-03-23T21:38:57.154Z,38.22
2023-03-23T21:41:24.921Z,33.22
2023-03-23T21:44:18.144Z,35.10
2023-03-23T21:46:47.684Z,33.78
2023-03-23T21:49:15.793Z,35.53
2023-03-23T21:51:43.364Z,36.47
2023-03-23T21:54:13.083Z,36.78
2023-03-23T21:56:41.583Z,33.03
2023-03-23T21:59:09.671Z,33.85
2023-03-23T22:01:37.795Z,29.42
2023-03-23T22:04:06.377Z,28.85
2023-03-23T22:06:34.494Z,33.45
2023-03-23T22:09:06.340Z,31.90
2023-03-23T22:11:38.139Z,30.45
2023-03-23T22:21:38.629Z,29.52
2023-03-23T22:24:06.953Z,26.58
2023-03-23T22:26:36.032Z,26.00
2023-03-23T22:29:08.160Z,24.50
2023-03-23T22:31:39.158Z,22.73
2023-03-23T22:34:07.447Z,22.60
2023-03-23T22:36:35.714Z,24.25
2023-03-23T22:39:04.644Z,26.45
2023-03-23T22:41:36.109Z,24.30
2023-03-23T22:44:04.374Z,22.15
2023-03-23T22:46:32.130Z,20.33
2023-03-23T22:49:00.115Z,21.23
2023-03-23T22:51:27.887Z,20.83
2023-03-23T22:53:57.026Z,21.70
2023-03-23T22:56:25.437Z,22.52
2023-03-23T22:58:54.706Z,21.92
2023-03-23T23:01:23.317Z,20.98
2023-03-23T23:03:51.217Z,20.13
2023-03-23T23:06:20.344Z,17.20
2023-03-23T23:08:48.637Z,17.70
2023-03-23T23:11:18.731Z,19.48
2023-03-23T23:13:46.607Z,20.02
2023-03-23T23:16:17.921Z,21.05
2023-03-23T23:18:46.690Z,20.67
2023-03-23T23:21:23.724Z,18.75
2023-03-23T23:23:52.039Z,19.17
2023-03-23T23:26:20.720Z,22.83
2023-03-23T23:28:49.307Z,20.33
2023-03-23T23:31:24.212Z,21.92
2023-03-23T23:33:53.330Z,26.63
2023-03-23T23:36:21.843Z,23.17
2023-03-23T23:38:50.128Z,23.20
2023-03-23T23:41:18.108Z,18.58
2023-03-23T23:43:48.548Z,16.08
2023-03-23T23:46:16.367Z,18.55
2023-03-23T23:48:51.855Z,20.15
2023-03-23T23:51:22.143Z,18.17
2023-03-23T23:53:50.904Z,17.05
2023-03-23T23:56:20.153Z,15.80
2023-03-23T23:58:48.135Z,18.17
