createdAt,value
2022-12-25T00:01:05.773Z,6.95
2022-12-25T00:02:07.374Z,6.89
2022-12-25T00:03:09.227Z,6.87
2022-12-25T00:04:10.843Z,6.92
2022-12-25T00:05:12.454Z,6.91
2022-12-25T00:06:14.626Z,6.91
2022-12-25T00:07:16.188Z,6.97
2022-12-25T00:08:17.925Z,7.00
2022-12-25T00:09:19.470Z,7.01
2022-12-25T00:10:22.714Z,7.02
2022-12-25T00:11:24.236Z,6.91
2022-12-25T00:12:25.759Z,6.93
2022-12-25T00:13:27.612Z,6.87
2022-12-25T00:14:29.109Z,6.84
2022-12-25T00:15:30.595Z,6.77
2022-12-25T00:16:32.232Z,6.80
2022-12-25T00:17:33.930Z,6.76
2022-12-25T00:18:35.753Z,6.81
2022-12-25T00:19:37.330Z,6.72
2022-12-25T00:20:38.839Z,6.81
2022-12-25T00:21:40.394Z,6.71
2022-12-25T00:22:41.877Z,6.71
2022-12-25T00:23:44.017Z,6.64
2022-12-25T00:24:47.552Z,6.49
2022-12-25T00:25:50.517Z,6.60
2022-12-25T00:26:52.314Z,6.58
2022-12-25T00:27:53.810Z,6.48
2022-12-25T00:28:56.847Z,6.45
2022-12-25T00:29:58.352Z,6.49
2022-12-25T00:30:59.991Z,6.37
2022-12-25T00:32:01.570Z,6.56
2022-12-25T00:33:03.118Z,6.49
2022-12-25T00:34:04.626Z,6.46
2022-12-25T00:35:06.860Z,6.54
2022-12-25T00:36:09.867Z,6.49
2022-12-25T00:37:11.406Z,6.61
2022-12-25T00:38:12.921Z,6.60
2022-12-25T00:39:14.420Z,6.59
2022-12-25T00:40:15.887Z,6.57
2022-12-25T00:41:21.011Z,6.63
2022-12-25T00:42:22.487Z,6.62
2022-12-25T00:43:24.073Z,6.48
2022-12-25T00:44:25.644Z,6.55
2022-12-25T00:45:27.205Z,6.55
2022-12-25T00:46:28.823Z,6.64
2022-12-25T00:47:30.351Z,6.65
2022-12-25T00:48:32.690Z,6.57
2022-12-25T00:49:34.253Z,6.62
2022-12-25T00:50:37.909Z,6.70
2022-12-25T00:51:39.746Z,6.59
2022-12-25T00:52:41.297Z,6.62
2022-12-25T00:53:42.781Z,6.78
2022-12-25T00:54:44.361Z,6.80
2022-12-25T00:55:50.943Z,6.73
2022-12-25T00:56:53.775Z,6.52
2022-12-25T00:57:55.240Z,6.68
2022-12-25T00:58:56.720Z,6.59
2022-12-25T00:59:58.192Z,6.75
2022-12-25T01:00:59.897Z,6.73
2022-12-25T01:02:01.980Z,6.72
2022-12-25T01:03:03.862Z,6.63
2022-12-25T01:04:06.059Z,6.64
2022-12-25T01:05:09.990Z,6.35
2022-12-25T01:06:12.040Z,6.62
2022-12-25T01:07:13.634Z,6.61
2022-12-25T01:08:15.131Z,6.59
2022-12-25T01:09:16.652Z,6.72
2022-12-25T01:10:18.161Z,6.53
2022-12-25T01:11:19.636Z,6.65
2022-12-25T01:12:22.520Z,6.69
2022-12-25T01:13:24.889Z,6.74
2022-12-25T01:14:26.371Z,6.74
2022-12-25T01:15:27.917Z,6.78
2022-12-25T01:16:29.990Z,6.75
2022-12-25T01:17:31.525Z,6.59
2022-12-25T01:18:33.086Z,6.70
2022-12-25T01:19:34.642Z,6.74
2022-12-25T01:20:36.164Z,6.71
2022-12-25T01:21:37.707Z,6.70
2022-12-25T01:22:39.219Z,6.69
2022-12-25T01:23:40.676Z,6.66
2022-12-25T01:24:42.230Z,6.79
2022-12-25T01:25:43.720Z,6.69
2022-12-25T01:26:45.224Z,6.61
2022-12-25T01:27:48.069Z,6.73
2022-12-25T01:28:50.190Z,6.79
2022-12-25T01:29:51.710Z,6.84
2022-12-25T01:30:53.198Z,6.84
2022-12-25T01:31:54.717Z,6.82
2022-12-25T01:32:56.311Z,6.74
2022-12-25T01:33:57.783Z,6.77
2022-12-25T01:34:59.675Z,6.58
2022-12-25T01:36:01.327Z,6.79
2022-12-25T01:37:02.820Z,6.79
2022-12-25T01:38:04.285Z,6.86
2022-12-25T01:39:05.933Z,6.84
2022-12-25T01:40:08.581Z,6.82
2022-12-25T01:41:11.146Z,6.52
2022-12-25T01:42:16.877Z,6.74
2022-12-25T01:43:23.887Z,6.77
2022-12-25T01:45:02.783Z,6.85
2022-12-25T01:46:04.654Z,6.74
2022-12-25T01:47:07.308Z,6.75
2022-12-25T01:48:14.593Z,6.79
2022-12-25T01:49:20.898Z,6.81
2022-12-25T01:50:22.826Z,6.78
2022-12-25T01:51:28.083Z,6.83
2022-12-25T01:52:29.638Z,6.74
2022-12-25T01:53:31.548Z,6.70
2022-12-25T01:54:36.230Z,6.66
2022-12-25T01:55:39.183Z,6.72
2022-12-25T01:56:43.505Z,6.73
2022-12-25T01:57:45.938Z,6.66
2022-12-25T01:58:48.988Z,6.79
2022-12-25T01:59:50.673Z,6.85
2022-12-25T02:00:52.824Z,6.82
2022-12-25T02:01:54.690Z,6.79
2022-12-25T02:02:57.414Z,6.83
2022-12-25T02:04:05.584Z,6.84
2022-12-25T02:05:11.935Z,6.96
2022-12-25T02:06:13.573Z,6.95
2022-12-25T02:07:17.633Z,6.86
2022-12-25T02:08:21.798Z,7.03
2022-12-25T02:09:23.331Z,6.90
2022-12-25T02:10:25.064Z,7.01
2022-12-25T02:11:26.582Z,7.06
2022-12-25T02:12:30.505Z,6.86
2022-12-25T02:13:32.109Z,6.95
2022-12-25T02:14:37.062Z,6.85
2022-12-25T02:15:45.673Z,6.90
2022-12-25T02:16:57.982Z,7.00
2022-12-25T02:18:06.947Z,6.98
2022-12-25T02:19:21.507Z,6.98
2022-12-25T02:20:43.689Z,6.84
2022-12-25T02:22:05.283Z,6.75
2022-12-25T02:23:30.836Z,6.85
2022-12-25T02:24:48.466Z,6.81
2022-12-25T02:26:12.437Z,6.87
2022-12-25T02:27:22.344Z,6.85
2022-12-25T02:28:27.917Z,7.02
2022-12-25T02:29:36.630Z,6.93
2022-12-25T02:30:44.229Z,7.00
2022-12-25T02:31:50.845Z,6.92
2022-12-25T02:32:58.773Z,6.91
2022-12-25T02:34:08.741Z,7.03
2022-12-25T02:35:15.462Z,7.01
2022-12-25T02:36:22.831Z,6.86
2022-12-25T02:37:28.623Z,6.90
2022-12-25T02:38:33.404Z,6.78
2022-12-25T02:39:55.442Z,6.78
2022-12-25T02:41:02.109Z,6.61
2022-12-25T02:42:08.808Z,6.56
2022-12-25T02:43:17.715Z,6.51
2022-12-25T02:44:23.166Z,6.51
2022-12-25T02:45:32.308Z,6.57
2022-12-25T02:46:34.214Z,6.52
2022-12-25T02:47:38.155Z,6.50
2022-12-25T02:48:44.918Z,6.41
2022-12-25T02:49:47.330Z,6.55
2022-12-25T02:50:50.027Z,6.60
2022-12-25T02:51:57.236Z,6.67
2022-12-25T02:53:01.248Z,6.70
2022-12-25T02:54:06.289Z,6.79
2022-12-25T02:55:12.730Z,6.82
2022-12-25T02:56:14.620Z,6.88
2022-12-25T02:57:18.519Z,6.81
2022-12-25T02:58:23.039Z,6.67
2022-12-25T02:59:28.911Z,6.81
2022-12-25T03:00:32.370Z,6.73
2022-12-25T03:01:36.428Z,6.73
2022-12-25T03:02:41.954Z,6.82
2022-12-25T03:03:46.867Z,6.80
2022-12-25T03:04:51.127Z,6.88
2022-12-25T03:05:57.405Z,6.85
2022-12-25T03:07:04.682Z,6.91
2022-12-25T03:08:09.966Z,6.87
2022-12-25T03:09:15.882Z,6.92
2022-12-25T03:10:20.955Z,6.88
2022-12-25T03:11:22.481Z,6.93
2022-12-25T03:12:34.459Z,6.85
2022-12-25T03:13:39.687Z,6.69
2022-12-25T03:14:42.696Z,6.80
2022-12-25T03:15:45.228Z,6.82
2022-12-25T03:16:48.781Z,6.88
2022-12-25T03:17:50.637Z,6.84
2022-12-25T03:18:54.032Z,6.79
2022-12-25T03:19:55.603Z,6.69
2022-12-25T03:20:57.268Z,6.85
2022-12-25T03:21:58.822Z,6.96
2022-12-25T03:23:01.157Z,6.99
2022-12-25T03:24:02.648Z,7.05
2022-12-25T03:25:04.908Z,7.05
2022-12-25T03:26:07.310Z,6.96
2022-12-25T03:27:08.804Z,7.02
2022-12-25T03:28:10.275Z,7.07
2022-12-25T03:29:11.954Z,7.12
2022-12-25T03:30:15.040Z,7.05
2022-12-25T03:31:21.341Z,7.02
2022-12-25T03:32:33.744Z,7.03
2022-12-25T03:33:46.000Z,7.04
2022-12-25T03:34:54.919Z,7.12
2022-12-25T03:36:01.523Z,7.06
2022-12-25T03:37:14.749Z,7.04
2022-12-25T03:38:23.089Z,6.91
2022-12-25T03:39:33.629Z,6.93
2022-12-25T03:40:42.605Z,7.01
2022-12-25T03:41:47.699Z,7.03
2022-12-25T03:42:56.075Z,6.89
2022-12-25T03:44:07.505Z,6.97
2022-12-25T03:45:11.746Z,6.87
2022-12-25T03:46:17.667Z,6.94
2022-12-25T03:47:24.628Z,6.97
2022-12-25T03:48:28.462Z,6.99
2022-12-25T03:49:37.531Z,7.00
2022-12-25T03:50:43.794Z,6.94
2022-12-25T03:51:47.708Z,6.97
2022-12-25T03:52:51.240Z,6.91
2022-12-25T03:53:57.805Z,6.97
2022-12-25T03:55:03.522Z,6.91
2022-12-25T03:56:06.160Z,6.97
2022-12-25T03:57:08.885Z,7.03
2022-12-25T03:58:17.652Z,7.03
2022-12-25T03:59:23.853Z,6.85
2022-12-25T04:00:25.701Z,6.93
2022-12-25T04:01:28.611Z,6.83
2022-12-25T04:02:30.486Z,6.89
2022-12-25T04:03:32.293Z,6.69
2022-12-25T04:04:33.881Z,6.75
2022-12-25T04:05:35.369Z,6.67
2022-12-25T04:06:37.253Z,6.78
2022-12-25T04:07:38.959Z,6.72
2022-12-25T04:08:40.421Z,6.85
2022-12-25T04:09:41.913Z,6.82
2022-12-25T04:10:43.426Z,6.62
2022-12-25T04:11:44.992Z,6.71
2022-12-25T04:12:46.475Z,6.82
2022-12-25T04:13:48.013Z,6.85
2022-12-25T04:14:49.502Z,6.92
2022-12-25T04:15:51.486Z,6.88
2022-12-25T04:16:54.340Z,6.94
2022-12-25T04:17:55.858Z,6.98
2022-12-25T04:18:57.405Z,6.98
2022-12-25T04:19:58.895Z,6.89
2022-12-25T04:21:00.400Z,6.87
2022-12-25T04:22:01.909Z,6.88
2022-12-25T04:23:03.425Z,6.94
2022-12-25T04:24:06.007Z,6.94
2022-12-25T04:25:07.866Z,6.88
2022-12-25T04:26:09.425Z,6.91
2022-12-25T04:27:10.904Z,6.92
2022-12-25T04:28:12.389Z,6.92
2022-12-25T04:29:13.897Z,6.86
2022-12-25T04:30:15.603Z,6.88
2022-12-25T04:31:17.160Z,6.96
2022-12-25T04:32:20.046Z,7.02
2022-12-25T04:33:21.554Z,7.07
2022-12-25T04:34:23.075Z,6.98
2022-12-25T04:35:24.674Z,6.98
2022-12-25T04:36:26.154Z,6.85
2022-12-25T04:37:27.651Z,6.86
2022-12-25T04:38:29.146Z,6.64
2022-12-25T04:39:30.675Z,6.80
2022-12-25T04:40:32.165Z,6.87
2022-12-25T04:41:33.656Z,6.91
2022-12-25T04:42:35.129Z,6.90
2022-12-25T04:43:36.838Z,6.96
2022-12-25T04:44:38.419Z,6.63
2022-12-25T04:45:39.977Z,6.75
2022-12-25T04:46:41.536Z,6.71
2022-12-25T04:47:44.407Z,6.89
2022-12-25T04:48:45.929Z,6.84
2022-12-25T04:49:47.417Z,6.85
2022-12-25T04:50:49.257Z,6.82
2022-12-25T04:51:50.823Z,6.81
2022-12-25T04:52:52.310Z,6.82
2022-12-25T04:53:54.547Z,6.87
2022-12-25T04:56:22.033Z,6.77
2022-12-25T04:57:23.553Z,6.70
2022-12-25T04:58:25.077Z,6.74
2022-12-25T04:59:26.608Z,6.66
2022-12-25T05:00:28.135Z,6.68
2022-12-25T05:01:29.878Z,6.75
2022-12-25T05:02:31.720Z,6.66
2022-12-25T05:03:35.520Z,6.66
2022-12-25T05:04:37.075Z,6.64
2022-12-25T05:05:39.577Z,6.63
2022-12-25T05:06:41.105Z,6.59
2022-12-25T05:07:42.664Z,6.35
2022-12-25T05:08:44.177Z,6.43
2022-12-25T05:09:45.734Z,6.38
2022-12-25T05:10:47.552Z,6.57
2022-12-25T05:11:49.041Z,6.57
2022-12-25T05:12:50.565Z,6.63
2022-12-25T05:13:52.272Z,6.59
2022-12-25T05:14:53.791Z,6.59
2022-12-25T05:15:55.391Z,6.68
2022-12-25T05:16:56.952Z,6.61
2022-12-25T05:17:58.449Z,6.51
2022-12-25T05:19:01.281Z,6.63
2022-12-25T05:20:03.347Z,6.65
2022-12-25T05:21:05.262Z,6.66
2022-12-25T05:22:06.761Z,6.64
2022-12-25T05:23:10.455Z,6.59
2022-12-25T05:24:11.979Z,6.57
2022-12-25T05:25:13.640Z,6.51
2022-12-25T05:26:16.951Z,6.62
2022-12-25T05:27:18.437Z,6.48
2022-12-25T05:28:19.914Z,6.46
2022-12-25T05:29:21.523Z,6.39
2022-12-25T05:30:23.065Z,6.45
2022-12-25T05:31:24.669Z,6.58
2022-12-25T05:32:26.179Z,6.55
2022-12-25T05:33:27.762Z,6.46
2022-12-25T05:34:30.712Z,6.60
2022-12-25T05:35:32.250Z,6.62
2022-12-25T05:36:33.749Z,6.60
2022-12-25T05:37:35.828Z,6.64
2022-12-25T05:38:38.000Z,6.60
2022-12-25T05:39:39.496Z,6.65
2022-12-25T05:40:40.995Z,6.60
2022-12-25T05:41:42.571Z,6.52
2022-12-25T05:42:44.171Z,6.60
2022-12-25T05:43:45.776Z,6.56
2022-12-25T05:44:47.291Z,6.48
2022-12-25T05:45:48.789Z,6.60
2022-12-25T05:46:50.324Z,6.60
2022-12-25T05:47:52.496Z,6.57
2022-12-25T05:48:53.974Z,6.58
2022-12-25T05:49:56.793Z,6.53
2022-12-25T05:50:58.272Z,6.61
2022-12-25T05:51:59.781Z,6.57
2022-12-25T05:53:07.725Z,6.68
2022-12-25T05:54:09.672Z,6.69
2022-12-25T05:55:11.205Z,6.63
2022-12-25T05:56:12.900Z,6.72
2022-12-25T05:57:14.411Z,6.37
2022-12-25T05:58:15.902Z,6.55
2022-12-25T05:59:17.443Z,6.62
2022-12-25T06:00:20.053Z,6.71
2022-12-25T06:01:23.652Z,6.70
2022-12-25T06:02:25.786Z,6.69
2022-12-25T06:03:27.604Z,6.70
2022-12-25T06:04:44.238Z,6.66
2022-12-25T06:05:47.103Z,6.43
2022-12-25T06:06:49.803Z,6.59
2022-12-25T06:07:51.336Z,6.48
2022-12-25T06:08:53.816Z,6.55
2022-12-25T06:09:55.344Z,6.66
2022-12-25T06:10:56.861Z,6.59
2022-12-25T06:11:58.484Z,6.63
2022-12-25T06:12:59.956Z,6.61
2022-12-25T06:14:01.474Z,6.56
2022-12-25T06:15:03.210Z,6.57
2022-12-25T06:16:05.648Z,6.62
2022-12-25T06:17:07.191Z,6.61
2022-12-25T06:18:08.955Z,6.37
2022-12-25T06:19:10.515Z,6.37
2022-12-25T06:20:12.049Z,6.49
2022-12-25T06:21:15.860Z,6.38
2022-12-25T06:22:17.354Z,6.49
2022-12-25T06:23:24.805Z,6.46
2022-12-25T06:24:26.349Z,6.49
2022-12-25T06:25:27.887Z,6.51
2022-12-25T06:26:29.385Z,6.61
2022-12-25T06:27:30.900Z,6.60
2022-12-25T06:28:32.411Z,6.67
2022-12-25T06:29:33.928Z,6.67
2022-12-25T06:30:41.160Z,6.52
2022-12-25T06:31:42.703Z,6.55
2022-12-25T06:32:44.351Z,6.65
2022-12-25T06:33:46.198Z,6.67
2022-12-25T06:34:47.728Z,6.71
2022-12-25T06:35:49.250Z,6.67
2022-12-25T06:36:52.104Z,6.52
2022-12-25T06:37:53.654Z,6.58
2022-12-25T06:38:55.344Z,6.61
2022-12-25T06:39:56.895Z,6.67
2022-12-25T06:41:03.801Z,6.65
2022-12-25T06:42:05.351Z,6.53
2022-12-25T06:43:06.848Z,6.45
2022-12-25T06:44:08.964Z,6.58
2022-12-25T06:45:11.139Z,6.55
2022-12-25T06:46:12.964Z,6.65
2022-12-25T06:47:14.553Z,6.49
2022-12-25T06:48:16.075Z,6.61
2022-12-25T06:49:17.611Z,6.70
2022-12-25T06:50:19.110Z,6.64
2022-12-25T06:51:22.489Z,6.72
2022-12-25T06:52:25.291Z,6.68
2022-12-25T06:53:26.816Z,6.64
2022-12-25T06:54:28.434Z,6.68
2022-12-25T06:55:29.945Z,6.70
2022-12-25T06:56:33.272Z,6.68
2022-12-25T06:57:34.796Z,6.66
2022-12-25T06:58:36.533Z,6.63
2022-12-25T06:59:38.041Z,6.67
2022-12-25T07:00:39.584Z,6.72
2022-12-25T07:01:46.200Z,6.80
2022-12-25T07:02:49.576Z,6.73
2022-12-25T07:03:54.605Z,6.67
2022-12-25T07:05:05.676Z,6.67
2022-12-25T07:06:07.254Z,6.72
2022-12-25T07:07:09.800Z,6.75
2022-12-25T07:08:12.826Z,6.73
2022-12-25T07:09:14.330Z,6.87
2022-12-25T07:10:15.839Z,6.91
2022-12-25T07:11:18.059Z,6.93
2022-12-25T07:12:21.721Z,6.87
2022-12-25T07:13:23.218Z,6.97
2022-12-25T07:14:24.877Z,6.91
2022-12-25T07:15:26.422Z,6.95
2022-12-25T07:16:27.994Z,6.94
2022-12-25T07:17:29.597Z,7.01
2022-12-25T07:18:49.739Z,6.83
2022-12-25T07:19:51.258Z,6.90
2022-12-25T07:20:52.876Z,6.89
2022-12-25T07:21:54.406Z,6.84
2022-12-25T07:22:55.938Z,6.91
2022-12-25T07:23:58.789Z,6.95
2022-12-25T07:25:00.301Z,6.99
2022-12-25T07:26:02.323Z,6.92
2022-12-25T07:27:03.967Z,7.02
2022-12-25T07:28:05.560Z,6.97
2022-12-25T07:29:07.052Z,6.95
2022-12-25T07:30:09.735Z,6.87
2022-12-25T07:31:13.764Z,6.83
2022-12-25T07:32:15.391Z,6.96
2022-12-25T07:33:17.343Z,7.01
2022-12-25T07:34:19.147Z,7.07
2022-12-25T07:35:20.597Z,7.02
2022-12-25T07:36:22.099Z,7.01
2022-12-25T07:37:23.618Z,7.03
2022-12-25T07:38:25.283Z,7.06
2022-12-25T07:39:28.285Z,7.04
2022-12-25T07:40:30.101Z,7.15
2022-12-25T07:41:31.646Z,7.10
2022-12-25T07:42:33.176Z,7.03
2022-12-25T07:43:34.703Z,7.18
2022-12-25T07:44:36.233Z,7.31
2022-12-25T07:45:37.764Z,7.30
2022-12-25T07:46:39.370Z,7.39
2022-12-25T07:47:40.894Z,7.35
2022-12-25T07:48:42.374Z,7.32
2022-12-25T07:50:02.308Z,7.20
2022-12-25T07:51:05.804Z,7.28
2022-12-25T07:52:07.303Z,7.13
2022-12-25T07:53:08.801Z,7.19
2022-12-25T07:54:10.345Z,7.20
2022-12-25T07:55:36.967Z,7.23
2022-12-25T07:56:38.475Z,7.27
2022-12-25T07:57:40.130Z,7.09
2022-12-25T07:58:41.959Z,7.23
2022-12-25T07:59:43.469Z,7.32
2022-12-25T08:00:45.008Z,7.32
2022-12-25T08:01:49.153Z,7.25
2022-12-25T08:02:51.080Z,7.38
2022-12-25T08:03:54.506Z,7.47
2022-12-25T08:04:56.183Z,7.45
2022-12-25T08:05:59.887Z,7.51
2022-12-25T08:07:01.415Z,7.40
2022-12-25T08:08:02.948Z,7.34
2022-12-25T08:09:06.541Z,7.46
2022-12-25T08:10:08.532Z,7.41
2022-12-25T08:11:11.389Z,7.46
2022-12-25T08:12:12.902Z,7.58
2022-12-25T08:13:14.900Z,7.57
2022-12-25T08:14:16.583Z,7.57
2022-12-25T08:15:18.099Z,7.58
2022-12-25T08:16:19.621Z,7.55
2022-12-25T08:17:21.183Z,7.59
2022-12-25T08:18:29.414Z,7.67
2022-12-25T08:19:31.599Z,7.57
2022-12-25T08:20:34.483Z,7.71
2022-12-25T08:21:36.374Z,7.75
2022-12-25T08:22:37.924Z,7.75
2022-12-25T08:23:41.906Z,7.85
2022-12-25T08:24:43.446Z,7.68
2022-12-25T08:25:45.020Z,7.79
2022-12-25T08:26:48.306Z,7.81
2022-12-25T08:27:49.793Z,7.75
2022-12-25T08:28:51.736Z,7.80
2022-12-25T08:29:53.320Z,7.85
2022-12-25T08:30:54.865Z,7.88
2022-12-25T08:31:56.628Z,7.84
2022-12-25T08:33:02.117Z,7.87
2022-12-25T08:34:04.815Z,7.87
2022-12-25T08:35:07.396Z,7.93
2022-12-25T08:36:10.952Z,8.00
2022-12-25T08:37:12.499Z,8.16
2022-12-25T08:38:14.132Z,8.24
2022-12-25T08:39:24.544Z,8.10
2022-12-25T08:40:26.926Z,8.30
2022-12-25T08:41:28.452Z,8.33
2022-12-25T08:42:31.610Z,8.33
2022-12-25T08:43:33.128Z,8.33
2022-12-25T08:44:34.643Z,8.50
2022-12-25T08:45:36.139Z,8.48
2022-12-25T08:46:37.694Z,8.54
2022-12-25T08:47:39.209Z,8.41
2022-12-25T08:48:42.240Z,8.61
2022-12-25T08:49:43.737Z,8.61
2022-12-25T08:50:46.027Z,8.67
2022-12-25T08:51:47.549Z,8.63
2022-12-25T08:52:49.260Z,8.48
2022-12-25T08:53:52.259Z,8.58
2022-12-25T08:54:53.756Z,8.46
2022-12-25T08:56:07.917Z,8.59
2022-12-25T08:57:09.428Z,8.67
2022-12-25T08:58:12.584Z,8.70
2022-12-25T08:59:14.145Z,8.61
2022-12-25T09:00:16.392Z,8.56
2022-12-25T09:01:17.976Z,8.52
2022-12-25T09:02:19.688Z,8.64
2022-12-25T09:03:21.401Z,8.80
2022-12-25T09:04:23.001Z,8.87
2022-12-25T09:05:24.531Z,8.94
2022-12-25T09:06:26.018Z,8.91
2022-12-25T09:07:27.581Z,9.02
2022-12-25T09:08:29.103Z,9.11
2022-12-25T09:09:30.636Z,9.18
2022-12-25T09:10:35.218Z,9.08
2022-12-25T09:11:36.906Z,9.11
2022-12-25T09:12:39.022Z,9.24
2022-12-25T09:13:42.092Z,9.23
2022-12-25T09:14:43.661Z,9.26
2022-12-25T09:15:45.243Z,9.32
2022-12-25T09:16:46.781Z,9.21
2022-12-25T09:17:48.395Z,9.27
2022-12-25T09:18:50.080Z,9.44
2022-12-25T09:19:51.610Z,9.35
2022-12-25T09:20:59.817Z,9.43
2022-12-25T09:22:01.286Z,9.38
2022-12-25T09:23:03.681Z,9.38
2022-12-25T09:24:08.252Z,9.40
2022-12-25T09:25:10.058Z,9.46
2022-12-25T09:26:14.186Z,9.32
2022-12-25T09:27:15.957Z,9.53
2022-12-25T09:28:17.442Z,9.61
2022-12-25T09:29:20.292Z,9.62
2022-12-25T09:30:21.957Z,9.68
2022-12-25T09:31:23.852Z,9.75
2022-12-25T09:32:25.381Z,9.73
2022-12-25T09:33:27.077Z,9.60
2022-12-25T09:34:28.582Z,9.68
2022-12-25T09:35:30.050Z,9.77
2022-12-25T09:36:31.531Z,9.90
2022-12-25T09:37:33.057Z,9.88
2022-12-25T09:38:35.987Z,9.77
2022-12-25T09:39:42.295Z,9.83
2022-12-25T09:40:47.699Z,9.86
2022-12-25T09:41:54.788Z,9.96
2022-12-25T09:42:56.840Z,9.90
2022-12-25T09:44:02.327Z,9.84
2022-12-25T09:45:11.453Z,9.90
2022-12-25T09:46:17.149Z,9.92
2022-12-25T09:47:22.016Z,9.81
2022-12-25T09:48:24.391Z,9.73
2022-12-25T09:49:35.681Z,9.97
2022-12-25T09:50:43.586Z,9.89
2022-12-25T09:51:48.452Z,9.95
2022-12-25T09:52:55.041Z,10.00
2022-12-25T09:54:04.353Z,10.10
2022-12-25T09:55:17.874Z,10.10
2022-12-25T09:56:24.189Z,10.17
2022-12-25T09:57:26.470Z,10.17
2022-12-25T09:58:30.233Z,10.20
2022-12-25T09:59:31.801Z,10.32
2022-12-25T10:00:40.613Z,10.40
2022-12-25T10:01:55.712Z,10.19
2022-12-25T10:03:17.761Z,10.01
2022-12-25T10:04:41.980Z,9.92
2022-12-25T10:06:16.412Z,9.87
2022-12-25T10:07:26.994Z,9.90
2022-12-25T10:08:46.272Z,10.16
2022-12-25T10:09:59.756Z,9.99
2022-12-25T10:11:10.535Z,9.87
2022-12-25T10:12:29.476Z,9.81
2022-12-25T10:13:45.208Z,10.02
2022-12-25T10:15:00.980Z,10.10
2022-12-25T10:16:17.373Z,10.18
2022-12-25T10:17:32.968Z,10.23
2022-12-25T10:18:47.155Z,10.08
2022-12-25T10:19:59.669Z,10.16
2022-12-25T10:21:09.377Z,10.08
2022-12-25T10:22:19.317Z,10.07
2022-12-25T10:23:26.114Z,10.12
2022-12-25T10:24:33.959Z,10.04
2022-12-25T10:25:38.654Z,10.11
2022-12-25T10:26:40.426Z,9.95
2022-12-25T10:27:42.973Z,10.16
2022-12-25T10:28:46.795Z,10.14
2022-12-25T10:29:53.309Z,9.90
2022-12-25T10:31:01.954Z,10.13
2022-12-25T10:32:05.003Z,10.26
2022-12-25T10:33:06.512Z,10.32
2022-12-25T10:34:12.316Z,10.34
2022-12-25T10:35:16.415Z,10.36
2022-12-25T10:36:19.896Z,10.49
2022-12-25T10:37:21.406Z,10.56
2022-12-25T10:38:22.894Z,10.63
2022-12-25T10:39:26.356Z,10.60
2022-12-25T10:40:40.504Z,10.60
2022-12-25T10:42:01.764Z,10.64
2022-12-25T10:43:10.987Z,10.66
2022-12-25T10:44:13.964Z,10.63
2022-12-25T10:45:15.591Z,10.65
2022-12-25T10:46:21.344Z,10.66
2022-12-25T10:47:26.667Z,10.58
2022-12-25T10:48:30.002Z,10.58
2022-12-25T10:49:35.171Z,10.57
2022-12-25T10:50:42.840Z,10.59
2022-12-25T10:51:44.384Z,10.62
2022-12-25T10:52:56.019Z,10.57
2022-12-25T10:53:57.864Z,10.60
2022-12-25T10:55:11.294Z,10.51
2022-12-25T10:56:17.717Z,10.64
2022-12-25T10:57:21.088Z,10.50
2022-12-25T10:58:22.601Z,10.54
2022-12-25T10:59:25.011Z,10.59
2022-12-25T11:00:28.988Z,10.56
2022-12-25T11:01:30.644Z,10.59
2022-12-25T11:02:39.111Z,10.38
2022-12-25T11:03:44.871Z,10.60
2022-12-25T11:04:46.766Z,10.57
2022-12-25T11:05:50.259Z,10.50
2022-12-25T11:07:01.290Z,10.46
2022-12-25T11:08:03.703Z,10.45
2022-12-25T11:09:05.371Z,10.36
2022-12-25T11:10:21.036Z,10.42
2022-12-25T11:11:23.211Z,10.43
2022-12-25T11:12:30.766Z,10.37
2022-12-25T11:13:34.705Z,10.19
2022-12-25T11:14:37.206Z,10.12
2022-12-25T11:15:41.929Z,10.19
2022-12-25T11:16:43.583Z,10.30
2022-12-25T11:17:49.557Z,10.36
2022-12-25T11:18:53.114Z,10.18
2022-12-25T11:19:55.965Z,10.30
2022-12-25T11:20:59.387Z,10.18
2022-12-25T11:22:02.417Z,10.44
2022-12-25T11:23:10.086Z,10.49
2022-12-25T11:24:19.905Z,10.48
2022-12-25T11:25:23.989Z,10.50
2022-12-25T11:26:26.274Z,10.54
2022-12-25T11:27:30.064Z,10.56
2022-12-25T11:28:33.981Z,10.47
2022-12-25T11:29:41.418Z,10.44
2022-12-25T11:30:43.060Z,10.44
2022-12-25T11:31:46.344Z,10.61
2022-12-25T11:32:52.752Z,10.63
2022-12-25T11:33:59.092Z,10.56
2022-12-25T11:35:02.392Z,10.42
2022-12-25T11:36:25.227Z,10.41
2022-12-25T11:37:33.868Z,10.61
2022-12-25T11:38:35.373Z,10.68
2022-12-25T11:39:39.955Z,10.63
2022-12-25T11:40:46.753Z,10.71
2022-12-25T11:41:50.777Z,10.73
2022-12-25T11:42:55.679Z,10.75
2022-12-25T11:44:00.931Z,10.76
2022-12-25T11:45:06.747Z,10.51
2022-12-25T11:46:14.828Z,10.57
2022-12-25T11:47:21.658Z,10.80
2022-12-25T11:48:29.568Z,10.86
2022-12-25T11:49:45.865Z,10.82
2022-12-25T11:50:55.324Z,10.89
2022-12-25T11:52:03.098Z,10.90
2022-12-25T11:53:07.194Z,10.89
2022-12-25T11:54:17.652Z,10.99
2022-12-25T11:55:24.013Z,11.05
2022-12-25T11:56:28.166Z,11.22
2022-12-25T11:57:31.104Z,11.29
2022-12-25T11:58:36.113Z,11.29
2022-12-25T11:59:47.388Z,11.25
2022-12-25T12:00:52.061Z,11.27
2022-12-25T12:01:58.789Z,11.24
2022-12-25T12:03:06.755Z,11.23
2022-12-25T12:04:17.263Z,11.25
2022-12-25T12:05:23.407Z,11.25
2022-12-25T12:06:29.836Z,11.26
2022-12-25T12:07:32.932Z,11.26
2022-12-25T12:08:36.078Z,11.23
2022-12-25T12:09:48.380Z,11.17
2022-12-25T12:11:04.574Z,11.26
2022-12-25T12:12:11.463Z,11.17
2022-12-25T12:13:24.099Z,11.12
2022-12-25T12:14:40.642Z,10.92
2022-12-25T12:15:44.932Z,11.02
2022-12-25T12:16:46.581Z,11.11
2022-12-25T12:17:48.177Z,11.01
2022-12-25T12:18:50.796Z,11.08
2022-12-25T12:19:53.856Z,11.06
2022-12-25T12:21:01.392Z,11.06
2022-12-25T12:22:04.263Z,11.08
2022-12-25T12:23:15.513Z,11.16
2022-12-25T12:24:20.740Z,11.16
2022-12-25T12:25:22.882Z,11.23
2022-12-25T12:26:26.647Z,11.23
2022-12-25T12:27:34.720Z,11.28
2022-12-25T12:28:44.864Z,11.28
2022-12-25T12:29:50.762Z,11.00
2022-12-25T12:31:01.766Z,11.25
2022-12-25T12:32:05.645Z,11.34
2022-12-25T12:33:08.110Z,11.38
2022-12-25T12:34:21.671Z,11.35
2022-12-25T12:35:28.541Z,11.35
2022-12-25T12:36:36.300Z,11.32
2022-12-25T12:37:40.854Z,11.13
2022-12-25T12:38:44.046Z,11.22
2022-12-25T12:39:50.923Z,11.28
2022-12-25T12:40:55.812Z,11.38
2022-12-25T12:41:57.395Z,11.32
2022-12-25T12:42:59.695Z,11.25
2022-12-25T12:44:05.022Z,11.12
2022-12-25T12:45:09.256Z,11.05
2022-12-25T12:46:17.767Z,11.21
2022-12-25T12:47:29.383Z,11.16
2022-12-25T12:48:37.584Z,11.16
2022-12-25T12:49:39.095Z,11.23
2022-12-25T12:50:42.767Z,11.40
2022-12-25T12:51:44.441Z,11.44
2022-12-25T12:52:46.073Z,11.45
2022-12-25T12:53:47.585Z,11.21
2022-12-25T12:55:04.035Z,11.43
2022-12-25T12:56:13.933Z,11.36
2022-12-25T12:57:23.528Z,11.08
2022-12-25T12:58:28.437Z,11.20
2022-12-25T12:59:38.178Z,11.33
2022-12-25T13:00:46.548Z,11.09
2022-12-25T13:01:55.911Z,11.19
2022-12-25T13:03:25.237Z,11.33
2022-12-25T13:04:46.139Z,11.47
2022-12-25T13:05:53.664Z,11.49
2022-12-25T13:07:04.141Z,11.48
2022-12-25T13:08:21.291Z,11.62
2022-12-25T13:11:14.004Z,11.55
2022-12-25T13:12:17.069Z,11.36
2022-12-25T13:13:23.133Z,11.42
2022-12-25T13:14:25.011Z,11.48
2022-12-25T13:15:30.177Z,11.41
2022-12-25T13:16:36.075Z,11.47
2022-12-25T13:17:37.743Z,11.40
2022-12-25T13:18:39.935Z,11.33
2022-12-25T13:19:43.102Z,11.30
2022-12-25T13:20:48.225Z,11.13
2022-12-25T13:21:56.100Z,11.23
2022-12-25T13:22:57.620Z,11.22
2022-12-25T13:24:00.860Z,11.15
2022-12-25T13:25:04.874Z,11.26
2022-12-25T13:26:12.925Z,11.25
2022-12-25T13:27:22.141Z,11.29
2022-12-25T13:28:28.287Z,11.33
2022-12-25T13:29:30.798Z,11.20
2022-12-25T13:30:32.339Z,11.34
2022-12-25T13:31:33.979Z,11.26
2022-12-25T13:32:35.783Z,11.26
2022-12-25T13:33:38.401Z,11.35
2022-12-25T13:34:41.855Z,11.22
2022-12-25T13:35:43.628Z,11.23
2022-12-25T13:36:45.139Z,11.34
2022-12-25T13:37:48.524Z,11.25
2022-12-25T13:38:52.346Z,11.02
2022-12-25T13:39:56.183Z,11.04
2022-12-25T13:40:58.613Z,11.16
2022-12-25T13:42:00.365Z,11.13
2022-12-25T13:43:02.348Z,11.04
2022-12-25T13:44:11.891Z,10.84
2022-12-25T13:45:22.156Z,10.94
2022-12-25T13:46:25.987Z,10.89
2022-12-25T13:47:31.397Z,10.78
2022-12-25T13:48:33.199Z,10.97
2022-12-25T13:49:36.590Z,10.81
2022-12-25T13:50:38.732Z,10.83
2022-12-25T13:51:40.312Z,10.89
2022-12-25T13:52:42.045Z,10.86
2022-12-25T13:53:44.917Z,10.75
2022-12-25T13:54:58.291Z,10.88
2022-12-25T13:55:59.852Z,10.97
2022-12-25T13:57:02.307Z,10.90
2022-12-25T13:58:05.923Z,10.88
2022-12-25T13:59:14.855Z,10.87
2022-12-25T14:00:19.602Z,10.85
2022-12-25T14:01:21.151Z,10.91
2022-12-25T14:02:30.177Z,10.97
2022-12-25T14:03:36.707Z,11.04
2022-12-25T14:04:43.796Z,11.02
2022-12-25T14:05:45.303Z,11.01
2022-12-25T14:06:47.444Z,10.96
2022-12-25T14:07:51.080Z,10.98
2022-12-25T14:08:55.664Z,10.88
2022-12-25T14:09:59.283Z,11.00
2022-12-25T14:11:04.257Z,10.81