createdAt,value
2023-03-27T00:02:09.094Z,85132.94
2023-03-27T00:04:36.201Z,85096.31
2023-03-27T00:07:03.929Z,85130.19
2023-03-27T00:09:32.259Z,85096.22
2023-03-27T00:12:01.008Z,85128.91
2023-03-27T00:14:28.758Z,85111.66
2023-03-27T00:16:57.417Z,85115.06
2023-03-27T00:19:25.237Z,85025.78
2023-03-27T00:21:53.420Z,85053.03
2023-03-27T00:24:20.439Z,85069.94
2023-03-27T00:26:47.696Z,85093.84
2023-03-27T00:29:14.731Z,85083.53
2023-03-27T00:31:42.188Z,85083.53
2023-03-27T00:34:13.379Z,85075.28
2023-03-27T00:36:40.610Z,85078.56
2023-03-27T00:39:07.572Z,85082.59
2023-03-27T00:41:34.593Z,85081.91
2023-03-27T00:44:04.203Z,85076.56
2023-03-27T00:46:44.818Z,85079.94
2023-03-27T00:49:15.303Z,85059.41
2023-03-27T00:51:46.843Z,85055.09
2023-03-27T00:54:26.504Z,85053.88
2023-03-27T00:57:02.154Z,85065.66
2023-03-27T00:59:32.244Z,85056.75
2023-03-27T01:02:02.073Z,85053.63
2023-03-27T01:04:31.534Z,85031.59
2023-03-27T01:07:00.361Z,85049.03
2023-03-27T01:09:28.001Z,85033.94
2023-03-27T01:12:03.361Z,85036.63
2023-03-27T01:14:54.888Z,85016.81
2023-03-27T01:17:41.047Z,85033.09
2023-03-27T01:20:36.929Z,85036.16
2023-03-27T01:23:36.166Z,85037.22
2023-03-27T01:26:48.922Z,85037.41
2023-03-27T01:29:28.423Z,85046.72
2023-03-27T01:32:26.036Z,85040.84
2023-03-27T01:35:16.163Z,85042.06
2023-03-27T01:38:04.464Z,85032.56
2023-03-27T01:40:48.081Z,85031.09
2023-03-27T01:43:19.641Z,85010.50
2023-03-27T01:46:12.444Z,84978.50
2023-03-27T01:48:39.418Z,85011.88
2023-03-27T01:51:15.869Z,84949.31
2023-03-27T01:54:15.728Z,84991.69
2023-03-27T01:56:53.837Z,84992.47
2023-03-27T01:59:27.976Z,84988.44
2023-03-27T02:02:04.834Z,84984.28
2023-03-27T02:04:41.989Z,84947.66
2023-03-27T02:07:14.778Z,84913.47
2023-03-27T02:09:49.511Z,84974.69
2023-03-27T02:12:28.891Z,84980.34
2023-03-27T02:15:26.212Z,84959.81
2023-03-27T02:18:19.677Z,84967.28
2023-03-27T02:20:46.880Z,84968.69
2023-03-27T02:23:14.101Z,84923.19
2023-03-27T02:25:44.656Z,84946.28
2023-03-27T02:28:29.368Z,84951.59
2023-03-27T02:31:32.765Z,84947.63
2023-03-27T02:34:22.685Z,84927.88
2023-03-27T02:37:32.545Z,84913.28
2023-03-27T02:40:18.900Z,84940.84
2023-03-27T02:43:08.718Z,84942.13
2023-03-27T02:46:17.299Z,84946.28
2023-03-27T02:48:52.123Z,84905.44
2023-03-27T02:51:23.025Z,84925.75
2023-03-27T02:54:15.566Z,84936.78
2023-03-27T02:57:00.301Z,84879.72
2023-03-27T02:59:45.550Z,84872.16
2023-03-27T03:02:20.556Z,84871.59
2023-03-27T03:05:06.250Z,84907.72
2023-03-27T03:07:40.328Z,84874.16
2023-03-27T03:10:09.775Z,84918.94
2023-03-27T03:12:37.082Z,84917.50
2023-03-27T03:15:04.922Z,84897.19
2023-03-27T03:17:32.027Z,84893.03
2023-03-27T03:19:59.036Z,84855.16
2023-03-27T03:22:27.317Z,84872.84
2023-03-27T03:24:54.612Z,84918.88
2023-03-27T03:27:29.193Z,84886.28
2023-03-27T03:30:09.921Z,84879.44
2023-03-27T03:32:58.333Z,84909.06
2023-03-27T03:35:25.910Z,84906.38
2023-03-27T03:37:53.461Z,84913.38
2023-03-27T03:40:20.985Z,84887.44
2023-03-27T03:42:52.067Z,84906.38
2023-03-27T03:45:23.532Z,84903.41
2023-03-27T03:47:50.889Z,84870.78
2023-03-27T03:50:18.046Z,84884.53
2023-03-27T03:52:46.179Z,84869.31
2023-03-27T03:55:13.894Z,84850.28
2023-03-27T03:57:42.004Z,84887.19
2023-03-27T04:00:17.235Z,84853.75
2023-03-27T04:02:44.830Z,84867.78
2023-03-27T04:05:14.430Z,84863.63
2023-03-27T04:07:42.554Z,84766.47
2023-03-27T04:10:20.091Z,84853.94
2023-03-27T04:12:51.464Z,84830.84
2023-03-27T04:15:22.884Z,84851.25
2023-03-27T04:18:09.222Z,84794.88
2023-03-27T04:20:38.339Z,84836.28
2023-03-27T04:23:09.312Z,84856.63
2023-03-27T04:25:38.502Z,84838.09
2023-03-27T04:28:06.446Z,84852.47
2023-03-27T04:30:38.940Z,84852.81
2023-03-27T04:33:24.429Z,84851.16
2023-03-27T04:36:18.354Z,84852.47
2023-03-27T04:38:55.700Z,84858.06
2023-03-27T04:41:22.956Z,84825.47
2023-03-27T04:43:50.252Z,84826.84
2023-03-27T04:46:17.416Z,84855.50
2023-03-27T04:48:44.832Z,84855.31
2023-03-27T04:51:26.890Z,84864.56
2023-03-27T04:53:56.529Z,84861.66
2023-03-27T04:56:25.173Z,84865.13
2023-03-27T04:58:54.738Z,84862.31
2023-03-27T05:01:23.096Z,84846.69
2023-03-27T05:03:50.617Z,84858.13
2023-03-27T05:06:27.868Z,84817.19
2023-03-27T05:08:55.188Z,84802.13
2023-03-27T05:11:25.954Z,84815.69
2023-03-27T05:13:53.057Z,84832.47
2023-03-27T05:16:26.814Z,84833.19
2023-03-27T05:18:58.785Z,84856.31
2023-03-27T05:21:26.171Z,84740.66
2023-03-27T05:23:53.467Z,84786.66
2023-03-27T05:26:24.103Z,84836.72
2023-03-27T05:28:58.621Z,84826.81
2023-03-27T05:31:27.371Z,84811.00
2023-03-27T05:34:02.900Z,84814.41
2023-03-27T05:36:32.752Z,84827.31
2023-03-27T05:38:59.902Z,84845.41
2023-03-27T05:41:39.580Z,84840.56
2023-03-27T05:44:07.607Z,84823.44
2023-03-27T05:46:37.770Z,84809.63
2023-03-27T05:49:11.722Z,84790.38
2023-03-27T05:51:46.772Z,84814.78
2023-03-27T05:54:19.727Z,84807.78
2023-03-27T05:57:08.049Z,84798.75
2023-03-27T05:59:36.113Z,84791.13
2023-03-27T06:02:23.571Z,84829.81
2023-03-27T06:04:56.419Z,84813.25
2023-03-27T06:07:30.359Z,84799.22
2023-03-27T06:10:03.149Z,84767.63
2023-03-27T06:12:32.770Z,84760.44
2023-03-27T06:15:13.092Z,84795.00
2023-03-27T06:17:48.061Z,84795.66
2023-03-27T06:20:15.706Z,84757.53
2023-03-27T06:23:01.875Z,84779.31
2023-03-27T06:25:34.809Z,84771.28
2023-03-27T06:28:09.703Z,84764.19
2023-03-27T06:30:49.756Z,84818.19
2023-03-27T06:33:37.341Z,84782.41
2023-03-27T06:36:07.005Z,84753.16
2023-03-27T06:38:37.393Z,84741.88
2023-03-27T06:41:05.805Z,84795.66
2023-03-27T06:43:54.042Z,84748.50
2023-03-27T06:46:45.000Z,84778.25
2023-03-27T06:49:24.050Z,84796.13
2023-03-27T06:51:51.587Z,84767.59
2023-03-27T06:54:20.899Z,84792.31
2023-03-27T06:56:51.654Z,84744.28
2023-03-27T06:59:21.600Z,84767.13
2023-03-27T07:01:55.791Z,84797.44
2023-03-27T07:04:35.070Z,84800.34
2023-03-27T07:07:11.403Z,84774.03
2023-03-27T07:09:43.999Z,84758.34
2023-03-27T07:12:13.784Z,84793.50
2023-03-27T07:14:43.157Z,84792.28
2023-03-27T07:17:10.857Z,84781.00
2023-03-27T07:19:57.633Z,84771.06
2023-03-27T07:22:27.192Z,84782.41
2023-03-27T07:24:55.996Z,84787.25
2023-03-27T07:27:25.819Z,84770.28
2023-03-27T07:30:00.406Z,84759.31
2023-03-27T07:32:37.313Z,84753.28
2023-03-27T07:35:06.803Z,84773.50
2023-03-27T07:37:56.258Z,84774.63
2023-03-27T07:40:46.772Z,84727.97
2023-03-27T07:43:29.011Z,84735.53
2023-03-27T07:45:58.018Z,84750.25
2023-03-27T07:48:27.962Z,84748.53
2023-03-27T07:51:10.854Z,84711.78
2023-03-27T07:53:41.717Z,84713.00
2023-03-27T07:56:23.620Z,84662.06
2023-03-27T07:59:08.405Z,84713.84
2023-03-27T08:01:35.876Z,84656.81
2023-03-27T08:04:04.015Z,84673.00
2023-03-27T08:06:33.455Z,84646.63
2023-03-27T08:09:02.842Z,84654.06
2023-03-27T08:11:31.236Z,84624.28
2023-03-27T08:13:59.778Z,84643.69
2023-03-27T08:16:29.166Z,84645.97
2023-03-27T08:18:57.901Z,84592.53
2023-03-27T08:21:26.432Z,84624.63
2023-03-27T08:23:57.730Z,84607.91
2023-03-27T08:26:33.553Z,84627.41
2023-03-27T08:29:03.865Z,84605.44
2023-03-27T08:31:32.289Z,84613.06
2023-03-27T08:34:01.326Z,84583.97
2023-03-27T08:36:38.506Z,84632.66
2023-03-27T08:39:08.294Z,84599.75
2023-03-27T08:41:51.738Z,84625.38
2023-03-27T08:44:29.565Z,84610.16
2023-03-27T08:47:07.045Z,84578.66
2023-03-27T08:49:49.428Z,84576.47
2023-03-27T08:52:41.267Z,84559.81
2023-03-27T08:55:22.431Z,84600.09
2023-03-27T08:58:01.983Z,84550.78
2023-03-27T09:00:39.807Z,84564.63
2023-03-27T09:03:41.141Z,84546.75
2023-03-27T09:06:26.995Z,84559.47
2023-03-27T09:09:07.302Z,84586.84
2023-03-27T09:11:48.317Z,84586.69
2023-03-27T09:14:21.946Z,84593.41
2023-03-27T09:16:50.664Z,84560.75
2023-03-27T09:20:06.551Z,84586.44
2023-03-27T09:22:48.601Z,84561.84
2023-03-27T09:25:32.670Z,84568.91
2023-03-27T09:28:26.577Z,84521.69
2023-03-27T09:31:23.307Z,84559.59
2023-03-27T09:33:51.052Z,84504.03
2023-03-27T09:36:19.482Z,84549.75
2023-03-27T09:38:53.537Z,84589.22
2023-03-27T09:41:34.701Z,84570.03
2023-03-27T09:44:13.379Z,84553.34
2023-03-27T09:46:46.750Z,84571.03
2023-03-27T09:49:19.548Z,84577.25
2023-03-27T09:51:51.391Z,84549.97
2023-03-27T09:54:54.114Z,84555.53
2023-03-27T09:57:37.498Z,84585.50
2023-03-27T10:00:27.941Z,84536.84
2023-03-27T10:03:11.679Z,84523.53
2023-03-27T10:05:39.620Z,84517.81
2023-03-27T10:08:37.941Z,84586.69
2023-03-27T10:11:32.921Z,84594.72
2023-03-27T10:14:17.796Z,84571.44
2023-03-27T10:16:47.850Z,84554.03
2023-03-27T10:19:43.418Z,84576.50
2023-03-27T10:22:28.037Z,84588.53
2023-03-27T10:24:59.441Z,84595.41
2023-03-27T10:27:46.844Z,84576.06
2023-03-27T10:30:34.622Z,84544.38
2023-03-27T10:33:34.221Z,84575.16
2023-03-27T10:36:37.361Z,84569.53
2023-03-27T10:39:13.978Z,84560.63
2023-03-27T10:41:55.821Z,84481.03
2023-03-27T10:44:28.509Z,84549.19
2023-03-27T10:46:58.286Z,84556.31
2023-03-27T10:49:57.529Z,84529.38
2023-03-27T10:52:48.854Z,84571.41
2023-03-27T10:55:33.639Z,84558.88
2023-03-27T10:58:06.626Z,84563.97
2023-03-27T11:00:46.847Z,84544.91
2023-03-27T11:03:28.346Z,84497.44
2023-03-27T11:06:05.124Z,84496.78
2023-03-27T11:08:54.293Z,84489.75
2023-03-27T11:11:33.611Z,84454.81
2023-03-27T11:14:04.762Z,84477.03
2023-03-27T11:16:44.566Z,84478.47
2023-03-27T11:19:47.922Z,84467.69
2023-03-27T11:22:48.480Z,84436.13
2023-03-27T11:25:39.859Z,84457.91
2023-03-27T11:28:42.940Z,84436.97
2023-03-27T11:31:32.339Z,84435.31
2023-03-27T11:34:06.401Z,84438.19
2023-03-27T11:36:55.604Z,84451.66
2023-03-27T11:39:42.423Z,84427.28
2023-03-27T11:42:23.160Z,84431.50
2023-03-27T11:44:51.342Z,84390.56
2023-03-27T11:48:10.691Z,84382.25
2023-03-27T11:51:01.805Z,84427.41
2023-03-27T11:53:38.244Z,84419.59
2023-03-27T11:56:13.965Z,84403.50
2023-03-27T11:59:05.407Z,84387.59
2023-03-27T12:01:47.559Z,84376.16
2023-03-27T12:04:23.877Z,84399.50
2023-03-27T12:07:36.354Z,84391.13
2023-03-27T12:10:29.143Z,84396.00
2023-03-27T12:13:34.962Z,84386.56
2023-03-27T12:16:12.302Z,84352.19
2023-03-27T12:19:05.818Z,84366.94
2023-03-27T12:21:46.616Z,84337.53
2023-03-27T12:24:33.245Z,84359.34
2023-03-27T12:27:27.753Z,84359.03
2023-03-27T12:30:41.114Z,84352.06
2023-03-27T12:33:44.809Z,84345.25
2023-03-27T12:36:18.100Z,84333.38
2023-03-27T12:38:47.050Z,84332.44
2023-03-27T12:41:26.495Z,84295.38
2023-03-27T12:44:07.060Z,84287.34
2023-03-27T12:46:42.409Z,84288.84
2023-03-27T12:49:12.706Z,84308.63
2023-03-27T12:52:05.217Z,84293.31
2023-03-27T12:55:19.121Z,84289.00
2023-03-27T12:58:00.436Z,84266.13
2023-03-27T13:01:00.889Z,84225.38
2023-03-27T13:04:22.651Z,84246.84
2023-03-27T13:07:29.611Z,84245.22
2023-03-27T13:10:28.663Z,84224.63
2023-03-27T13:12:58.482Z,84247.00
2023-03-27T13:15:55.174Z,84233.03
2023-03-27T13:19:06.443Z,84220.75
2023-03-27T13:22:03.967Z,84218.56
2023-03-27T13:24:58.223Z,84198.09
2023-03-27T13:27:46.880Z,84213.47
2023-03-27T13:30:33.589Z,84204.00
2023-03-27T13:33:39.769Z,84188.03
2023-03-27T13:36:22.907Z,84189.22
2023-03-27T13:38:52.879Z,84203.16
2023-03-27T13:41:46.093Z,84218.09
2023-03-27T13:44:30.345Z,84196.38
2023-03-27T13:47:14.809Z,84167.72
2023-03-27T13:50:14.422Z,84208.19
2023-03-27T13:53:07.875Z,84194.91
2023-03-27T13:56:50.553Z,84170.41
2023-03-27T13:59:38.803Z,84199.97
2023-03-27T14:02:36.900Z,84191.59
2023-03-27T14:05:31.122Z,84191.75
2023-03-27T14:08:26.146Z,84204.91
2023-03-27T14:11:38.913Z,84209.09
2023-03-27T14:14:37.298Z,84241.91
2023-03-27T14:17:21.232Z,84264.25
2023-03-27T14:20:13.461Z,84296.72
2023-03-27T14:22:49.020Z,84366.34
2023-03-27T14:25:30.421Z,84410.22
2023-03-27T14:28:09.311Z,84359.81
2023-03-27T14:30:47.623Z,84434.50
2023-03-27T14:34:10.399Z,84452.16
2023-03-27T14:36:42.626Z,84468.09
2023-03-27T14:39:22.262Z,84474.94
2023-03-27T14:41:55.790Z,84469.22
2023-03-27T14:44:29.755Z,84454.56
2023-03-27T14:47:04.738Z,84422.03
2023-03-27T14:49:39.072Z,84441.56
2023-03-27T14:52:09.753Z,84442.75
2023-03-27T14:54:59.904Z,84370.06
2023-03-27T14:57:34.463Z,84388.66
2023-03-27T15:00:07.254Z,84403.66
2023-03-27T15:02:42.323Z,84376.59
2023-03-27T15:05:12.618Z,84433.41
2023-03-27T15:07:45.111Z,84427.97
2023-03-27T15:10:28.831Z,84415.44
2023-03-27T15:13:14.632Z,84412.41
2023-03-27T15:15:50.363Z,84389.44
2023-03-27T15:18:33.494Z,84376.00
2023-03-27T15:21:07.696Z,84410.75
2023-03-27T15:23:43.602Z,84309.94
2023-03-27T15:26:20.856Z,84433.91
2023-03-27T15:29:04.258Z,84453.78
2023-03-27T15:31:34.168Z,84426.63
2023-03-27T15:34:23.566Z,84449.09
2023-03-27T15:37:00.532Z,84320.47
2023-03-27T15:39:27.831Z,84310.56
2023-03-27T15:42:03.324Z,84438.72
2023-03-27T15:44:34.380Z,84357.66
2023-03-27T15:47:01.450Z,84400.25
2023-03-27T15:49:41.491Z,84398.31
2023-03-27T15:52:28.171Z,84392.81
2023-03-27T15:54:56.413Z,84326.91
2023-03-27T15:57:23.676Z,84284.50
2023-03-27T15:59:53.260Z,84316.06
2023-03-27T16:02:24.033Z,84298.81
2023-03-27T16:04:54.423Z,84284.75
2023-03-27T16:07:27.496Z,84278.53
2023-03-27T16:10:05.377Z,84191.81
2023-03-27T16:12:42.860Z,84187.03
2023-03-27T16:15:37.608Z,84209.75
2023-03-27T16:18:24.754Z,84206.81
2023-03-27T16:20:51.897Z,84242.66
2023-03-27T16:23:18.922Z,84257.88
2023-03-27T16:25:46.059Z,84228.78
2023-03-27T16:28:14.688Z,84218.41
2023-03-27T16:30:46.022Z,84308.34
2023-03-27T16:33:19.752Z,84305.06
2023-03-27T16:35:47.854Z,84311.09
2023-03-27T16:38:15.839Z,84248.94
2023-03-27T16:40:43.479Z,84298.56
2023-03-27T16:43:13.685Z,84317.72
2023-03-27T16:45:41.148Z,84221.44
2023-03-27T16:48:08.562Z,84327.06
2023-03-27T16:50:35.743Z,84314.81
2023-03-27T16:53:02.832Z,84284.47
2023-03-27T16:55:29.970Z,84273.25
2023-03-27T16:57:57.126Z,84282.38
2023-03-27T17:00:24.511Z,84323.25
2023-03-27T17:02:51.548Z,84260.88
2023-03-27T17:05:18.807Z,84308.50
2023-03-27T17:07:47.030Z,84302.63
2023-03-27T17:10:15.002Z,84248.84
2023-03-27T17:12:42.002Z,84291.16
2023-03-27T17:15:09.392Z,84297.06
2023-03-27T17:17:36.479Z,84224.31
2023-03-27T17:20:09.406Z,84270.03
2023-03-27T17:22:36.537Z,84303.06
2023-03-27T17:25:05.911Z,84301.25
2023-03-27T17:27:33.555Z,84304.25
2023-03-27T17:30:00.798Z,84298.06
2023-03-27T17:32:27.942Z,84294.97
2023-03-27T17:34:55.413Z,84283.94
2023-03-27T17:37:23.212Z,84284.16
2023-03-27T17:39:50.485Z,84331.59
2023-03-27T17:42:17.989Z,84310.69
2023-03-27T17:44:45.508Z,84318.28
2023-03-27T17:47:13.440Z,84329.31
2023-03-27T17:49:41.315Z,84275.38
2023-03-27T17:52:11.349Z,84299.78
2023-03-27T17:54:39.213Z,84337.34
2023-03-27T17:57:06.533Z,84325.28
2023-03-27T17:59:33.788Z,84307.59
2023-03-27T18:02:01.389Z,84335.94
2023-03-27T18:04:29.537Z,84307.19
2023-03-27T18:06:57.237Z,84332.16
2023-03-27T18:09:25.509Z,84340.47
2023-03-27T18:11:52.685Z,84329.66
2023-03-27T18:14:19.670Z,84345.81
2023-03-27T18:16:46.723Z,84353.25
2023-03-27T18:19:14.674Z,84338.22
2023-03-27T18:21:41.778Z,84323.72
2023-03-27T18:24:08.784Z,84346.22
2023-03-27T18:26:35.742Z,84358.50
2023-03-27T18:29:04.095Z,84352.88
2023-03-27T18:31:31.822Z,84346.81
2023-03-27T18:33:59.031Z,84356.81
2023-03-27T18:36:26.259Z,84334.56
2023-03-27T18:38:53.455Z,84306.47
2023-03-27T18:41:20.602Z,84374.81
2023-03-27T18:43:47.527Z,84342.28
2023-03-27T18:46:17.267Z,84336.00
2023-03-27T18:48:46.214Z,84363.84
2023-03-27T18:51:13.518Z,84342.97
2023-03-27T18:53:41.151Z,84321.34
2023-03-27T18:56:08.442Z,84359.66
2023-03-27T18:58:36.166Z,84337.34
2023-03-27T19:01:09.162Z,84359.06
2023-03-27T19:03:37.320Z,84352.72
2023-03-27T19:06:06.906Z,84347.41
2023-03-27T19:08:37.762Z,84294.97
2023-03-27T19:11:06.236Z,84331.63
2023-03-27T19:13:59.743Z,84350.63
2023-03-27T19:16:34.691Z,84345.84
2023-03-27T19:19:16.963Z,84350.75
2023-03-27T19:21:55.100Z,84356.97
2023-03-27T19:24:35.553Z,84360.31
2023-03-27T19:27:03.307Z,84340.91
2023-03-27T19:29:31.416Z,84360.41
2023-03-27T19:31:58.784Z,84348.16
2023-03-27T19:34:36.420Z,84349.53
2023-03-27T19:37:09.308Z,84328.53
2023-03-27T19:39:36.353Z,84356.00
2023-03-27T19:42:03.488Z,84376.41
2023-03-27T19:44:31.780Z,84297.91
2023-03-27T19:46:59.257Z,84351.94
2023-03-27T19:49:26.694Z,84370.91
2023-03-27T19:52:20.346Z,84343.63
2023-03-27T19:54:47.469Z,84289.13
2023-03-27T19:57:17.613Z,84349.59
2023-03-27T19:59:44.680Z,84360.13
2023-03-27T20:02:12.399Z,84336.44
2023-03-27T20:04:39.949Z,84352.59
2023-03-27T20:07:10.208Z,84328.34
2023-03-27T20:09:37.537Z,84355.94
2023-03-27T20:12:05.604Z,84357.81
2023-03-27T20:14:32.937Z,84362.06
2023-03-27T20:17:00.019Z,84343.91
2023-03-27T20:19:30.615Z,84335.81
2023-03-27T20:22:00.278Z,84347.53
2023-03-27T20:24:29.085Z,84348.00
2023-03-27T20:26:59.522Z,84299.91
2023-03-27T20:29:26.645Z,84332.03
2023-03-27T20:31:53.905Z,84349.59
2023-03-27T20:34:22.487Z,84294.31
2023-03-27T20:36:53.373Z,84340.03
2023-03-27T20:39:49.661Z,84309.16
2023-03-27T20:42:23.269Z,84321.88
2023-03-27T20:44:58.355Z,84326.66
2023-03-27T20:47:25.555Z,84357.97
2023-03-27T20:49:52.728Z,84329.38
2023-03-27T20:52:19.953Z,84328.22
2023-03-27T20:54:47.986Z,84350.56
2023-03-27T20:57:25.128Z,84371.41
2023-03-27T20:59:54.281Z,84370.06
2023-03-27T21:02:21.877Z,84329.44
2023-03-27T21:04:49.196Z,84345.69
2023-03-27T21:07:16.924Z,84371.41
2023-03-27T21:09:46.824Z,84364.50
2023-03-27T21:12:13.794Z,84337.63
2023-03-27T21:14:40.796Z,84348.84
2023-03-27T21:17:07.779Z,84346.41
2023-03-27T21:19:34.705Z,84347.56
2023-03-27T21:22:01.771Z,84352.31
2023-03-27T21:24:28.814Z,84326.84
2023-03-27T21:26:55.850Z,84336.13
2023-03-27T21:29:24.181Z,84332.13
2023-03-27T21:31:51.289Z,84357.41
2023-03-27T21:34:18.743Z,84318.97
2023-03-27T21:36:45.829Z,84335.75
2023-03-27T21:39:13.047Z,84358.00
2023-03-27T21:41:40.119Z,84352.59
2023-03-27T21:44:07.175Z,84341.59
2023-03-27T21:46:34.183Z,84349.78
2023-03-27T21:49:01.130Z,84353.84
2023-03-27T21:51:28.060Z,84360.06
2023-03-27T21:53:55.012Z,84352.84
2023-03-27T21:56:22.061Z,84319.41
2023-03-27T21:58:49.088Z,84370.56
2023-03-27T22:01:16.148Z,84371.97
2023-03-27T22:03:43.174Z,84329.97
2023-03-27T22:06:13.078Z,84346.97
2023-03-27T22:08:45.437Z,84371.88
2023-03-27T22:11:12.992Z,84365.00
2023-03-27T22:13:41.905Z,84352.47
2023-03-27T22:16:14.492Z,84374.00
2023-03-27T22:18:41.561Z,84329.28
2023-03-27T22:21:17.388Z,84359.53
2023-03-27T22:23:44.847Z,84367.75
2023-03-27T22:26:12.051Z,84351.59
2023-03-27T22:28:38.997Z,84359.53
2023-03-27T22:31:06.282Z,84370.47
2023-03-27T22:33:33.499Z,84339.25
2023-03-27T22:36:00.652Z,84363.69
2023-03-27T22:38:32.991Z,84370.47
2023-03-27T22:41:00.285Z,84312.50
2023-03-27T22:43:31.041Z,84377.38
2023-03-27T22:46:08.302Z,84372.41
2023-03-27T22:48:35.580Z,84342.09
2023-03-27T22:51:02.808Z,84384.13
2023-03-27T22:53:32.007Z,84359.97
2023-03-27T22:56:00.299Z,84341.03
2023-03-27T22:58:28.278Z,84293.66
2023-03-27T23:00:55.657Z,84349.03
2023-03-27T23:03:24.286Z,84381.47
2023-03-27T23:05:52.385Z,84343.69
2023-03-27T23:08:21.528Z,84393.63
2023-03-27T23:11:01.393Z,84367.94
2023-03-27T23:13:30.070Z,84362.59
2023-03-27T23:15:57.773Z,84345.44
2023-03-27T23:18:25.604Z,84407.56
2023-03-27T23:20:57.230Z,84389.22
2023-03-27T23:23:26.531Z,84400.22
2023-03-27T23:25:54.922Z,84410.34
2023-03-27T23:28:21.979Z,84398.34
2023-03-27T23:31:01.098Z,84420.25
2023-03-27T23:33:29.825Z,84379.25
2023-03-27T23:36:02.583Z,84435.59
2023-03-27T23:38:30.559Z,84431.53
2023-03-27T23:41:01.210Z,84420.97
2023-03-27T23:43:29.781Z,84379.03
2023-03-27T23:45:59.552Z,84430.53
2023-03-27T23:48:29.011Z,84434.66
2023-03-27T23:50:57.180Z,84430.75
2023-03-27T23:53:26.363Z,84438.44
2023-03-27T23:55:54.613Z,84403.38
2023-03-27T23:58:21.920Z,84431.66
