createdAt,value
2023-03-07T00:00:57.276Z,-0.37
2023-03-07T00:01:57.282Z,-0.38
2023-03-07T00:02:57.300Z,-0.35
2023-03-07T00:03:57.323Z,-0.32
2023-03-07T00:04:57.237Z,-0.26
2023-03-07T00:05:57.228Z,-0.30
2023-03-07T00:06:57.210Z,-0.27
2023-03-07T00:07:57.208Z,-0.34
2023-03-07T00:08:57.227Z,-0.39
2023-03-07T00:09:57.176Z,-0.42
2023-03-07T00:10:57.171Z,-0.45
2023-03-07T00:11:57.164Z,-0.47
2023-03-07T00:12:57.162Z,-0.49
2023-03-07T00:13:57.144Z,-0.45
2023-03-07T00:14:57.132Z,-0.42
2023-03-07T00:15:57.211Z,-0.45
2023-03-07T00:16:57.080Z,-0.49
2023-03-07T00:17:57.087Z,-0.44
2023-03-07T00:18:57.063Z,-0.41
2023-03-07T00:19:57.073Z,-0.41
2023-03-07T00:20:57.037Z,-0.38
2023-03-07T00:21:57.020Z,-0.34
2023-03-07T00:22:57.019Z,-0.31
2023-03-07T00:23:57.011Z,-0.27
2023-03-07T00:24:56.980Z,-0.30
2023-03-07T00:25:56.985Z,-0.31
2023-03-07T00:26:56.955Z,-0.32
2023-03-07T00:27:56.955Z,-0.32
2023-03-07T00:28:56.943Z,-0.31
2023-03-07T00:29:56.932Z,-0.27
2023-03-07T00:30:56.920Z,-0.27
2023-03-07T00:31:56.920Z,-0.24
2023-03-07T00:32:57.081Z,-0.24
2023-03-07T00:33:56.877Z,-0.23
2023-03-07T00:34:56.857Z,-0.20
2023-03-07T00:35:56.941Z,-0.21
2023-03-07T00:36:56.835Z,-0.26
2023-03-07T00:37:56.865Z,-0.21
2023-03-07T00:38:56.806Z,-0.17
2023-03-07T00:39:56.798Z,-0.16
2023-03-07T00:40:56.785Z,-0.17
2023-03-07T00:41:56.777Z,-0.17
2023-03-07T00:42:56.771Z,-0.16
2023-03-07T00:43:56.742Z,-0.17
2023-03-07T00:44:56.760Z,-0.17
2023-03-07T00:45:56.777Z,-0.13
2023-03-07T00:46:56.743Z,-0.12
2023-03-07T00:47:56.719Z,-0.12
2023-03-07T00:48:56.681Z,-0.13
2023-03-07T00:49:56.681Z,-0.08
2023-03-07T00:50:56.800Z,-0.08
2023-03-07T00:51:56.651Z,-0.08
2023-03-07T00:52:56.631Z,-0.06
2023-03-07T00:53:56.643Z,-0.08
2023-03-07T00:54:56.599Z,-0.06
2023-03-07T00:55:56.599Z,-0.09
2023-03-07T00:56:56.586Z,-0.12
2023-03-07T00:57:56.581Z,-0.09
2023-03-07T00:58:56.548Z,-0.12
2023-03-07T00:59:56.558Z,-0.08
2023-03-07T01:00:56.560Z,-0.08
2023-03-07T01:01:56.544Z,-0.09
2023-03-07T01:02:57.347Z,-0.12
2023-03-07T01:03:56.548Z,-0.12
2023-03-07T01:04:56.483Z,-0.09
2023-03-07T01:05:56.481Z,-0.12
2023-03-07T01:06:56.447Z,-0.12
2023-03-07T01:07:56.475Z,-0.13
2023-03-07T01:08:56.451Z,-0.12
2023-03-07T01:09:56.451Z,-0.09
2023-03-07T01:10:56.433Z,-0.13
2023-03-07T01:11:56.431Z,-0.16
2023-03-07T01:12:56.417Z,-0.17
2023-03-07T01:13:56.436Z,-0.16
2023-03-07T01:14:56.346Z,-0.16
2023-03-07T01:15:56.355Z,-0.16
2023-03-07T01:16:56.372Z,-0.16
2023-03-07T01:17:56.332Z,-0.14
2023-03-07T01:18:56.320Z,-0.13
2023-03-07T01:19:56.294Z,-0.12
2023-03-07T01:20:56.275Z,-0.12
2023-03-07T01:21:56.272Z,-0.13
2023-03-07T01:22:56.351Z,-0.09
2023-03-07T01:23:56.300Z,-0.09
2023-03-07T01:24:56.232Z,-0.06
2023-03-07T01:25:56.220Z,-0.06
2023-03-07T01:26:56.216Z,-0.06
2023-03-07T01:27:56.197Z,-0.08
2023-03-07T01:28:56.187Z,-0.16
2023-03-07T01:29:56.206Z,-0.17
2023-03-07T01:30:56.189Z,-0.17
2023-03-07T01:31:56.188Z,-0.19
2023-03-07T01:32:56.150Z,-0.19
2023-03-07T01:33:56.140Z,-0.19
2023-03-07T01:34:56.099Z,-0.13
2023-03-07T01:35:56.156Z,-0.08
2023-03-07T01:36:56.147Z,-0.06
2023-03-07T01:37:56.057Z,-0.08
2023-03-07T01:38:56.079Z,-0.08
2023-03-07T01:39:56.028Z,-0.06
2023-03-07T01:40:56.034Z,-0.03
2023-03-07T01:41:56.024Z,-0.01
2023-03-07T01:42:56.016Z,-0.01
2023-03-07T01:43:55.990Z,-0.01
2023-03-07T01:44:55.995Z,-0.02
2023-03-07T01:45:56.005Z,-0.01
2023-03-07T01:46:55.958Z,0.02
2023-03-07T01:48:02.990Z,0.02
2023-03-07T01:49:00.641Z,0.04
2023-03-07T01:49:55.987Z,0.02
2023-03-07T01:50:55.898Z,-0.01
2023-03-07T01:51:55.877Z,-0.01
2023-03-07T01:52:55.897Z,0.01
2023-03-07T01:53:55.851Z,0.02
2023-03-07T01:54:55.855Z,-0.01
2023-03-07T01:55:55.826Z,-0.05
2023-03-07T01:56:55.825Z,-0.01
2023-03-07T01:57:55.832Z,-0.01
2023-03-07T01:58:55.805Z,0.01
2023-03-07T01:59:55.781Z,0.05
2023-03-07T02:00:55.830Z,0.04
2023-03-07T02:01:55.751Z,0.08
2023-03-07T02:02:55.761Z,0.08
2023-03-07T02:03:55.792Z,0.08
2023-03-07T02:04:55.734Z,0.04
2023-03-07T02:05:55.709Z,0.05
2023-03-07T02:06:55.690Z,0.10
2023-03-07T02:07:55.700Z,0.10
2023-03-07T02:08:55.690Z,0.10
2023-03-07T02:09:55.652Z,0.13
2023-03-07T02:10:55.653Z,0.12
2023-03-07T02:11:55.638Z,0.16
2023-03-07T02:12:55.631Z,0.19
2023-03-07T02:13:55.626Z,0.22
2023-03-07T02:14:55.597Z,0.23
2023-03-07T02:15:55.601Z,0.22
2023-03-07T02:16:55.570Z,0.22
2023-03-07T02:17:55.671Z,0.23
2023-03-07T02:18:55.554Z,0.20
2023-03-07T02:19:55.534Z,0.22
2023-03-07T02:20:55.547Z,0.26
2023-03-07T02:21:55.521Z,0.31
2023-03-07T02:22:55.608Z,0.31
2023-03-07T02:23:55.470Z,0.34
2023-03-07T02:24:55.469Z,0.34
2023-03-07T02:25:55.453Z,0.35
2023-03-07T02:26:55.458Z,0.38
2023-03-07T02:27:55.428Z,0.40
2023-03-07T02:28:55.685Z,0.43
2023-03-07T02:29:55.404Z,0.44
2023-03-07T02:30:55.475Z,0.48
2023-03-07T02:31:55.374Z,0.48
2023-03-07T02:32:55.380Z,0.49
2023-03-07T02:33:55.358Z,0.51
2023-03-07T02:34:55.367Z,0.51
2023-03-07T02:35:55.341Z,0.52
2023-03-07T02:36:55.343Z,0.53
2023-03-07T02:37:55.362Z,0.53
2023-03-07T02:38:55.302Z,0.57
2023-03-07T02:39:55.279Z,0.57
2023-03-07T02:40:55.279Z,0.60
2023-03-07T02:41:55.262Z,0.62
2023-03-07T02:42:55.263Z,0.60
2023-03-07T02:43:55.247Z,0.62
2023-03-07T02:44:55.232Z,0.63
2023-03-07T02:45:55.227Z,0.63
2023-03-07T02:46:55.216Z,0.63
2023-03-07T02:47:55.181Z,0.60
2023-03-07T02:48:55.186Z,0.63
2023-03-07T02:49:55.167Z,0.67
2023-03-07T02:50:55.164Z,0.67
2023-03-07T02:51:55.135Z,0.71
2023-03-07T02:52:55.166Z,0.70
2023-03-07T02:53:55.116Z,0.71
2023-03-07T02:54:55.119Z,0.71
2023-03-07T02:55:55.194Z,0.71
2023-03-07T02:56:55.084Z,0.75
2023-03-07T02:57:55.053Z,0.78
2023-03-07T02:58:55.069Z,0.78
2023-03-07T02:59:55.036Z,0.80
2023-03-07T03:00:55.034Z,0.81
2023-03-07T03:01:55.067Z,0.80
2023-03-07T03:02:55.004Z,0.78
2023-03-07T03:03:54.994Z,0.78
2023-03-07T03:04:55.033Z,0.78
2023-03-07T03:05:54.969Z,0.77
2023-03-07T03:06:54.962Z,0.78
2023-03-07T03:07:54.939Z,0.80
2023-03-07T03:08:54.935Z,0.81
2023-03-07T03:09:54.924Z,0.81
2023-03-07T03:10:54.911Z,0.80
2023-03-07T03:11:54.901Z,0.80
2023-03-07T03:12:54.885Z,0.82
2023-03-07T03:13:54.923Z,0.82
2023-03-07T03:14:54.864Z,0.84
2023-03-07T03:15:54.869Z,0.82
2023-03-07T03:16:54.831Z,0.84
2023-03-07T03:17:54.816Z,0.84
2023-03-07T03:18:54.850Z,0.84
2023-03-07T03:19:54.814Z,0.86
2023-03-07T03:20:54.789Z,0.86
2023-03-07T03:21:54.781Z,0.86
2023-03-07T03:22:54.772Z,0.86
2023-03-07T03:23:54.870Z,0.90
2023-03-07T03:24:54.738Z,0.88
2023-03-07T03:25:54.710Z,0.89
2023-03-07T03:26:54.720Z,0.86
2023-03-07T03:27:54.690Z,0.88
2023-03-07T03:28:54.783Z,0.89
2023-03-07T03:29:54.668Z,0.90
2023-03-07T03:30:54.684Z,0.92
2023-03-07T03:31:54.680Z,0.93
2023-03-07T03:32:54.658Z,0.93
2023-03-07T03:33:54.626Z,0.93
2023-03-07T03:34:54.627Z,0.95
2023-03-07T03:35:54.615Z,0.96
2023-03-07T03:36:54.594Z,0.95
2023-03-07T03:37:54.616Z,0.95
2023-03-07T03:38:54.584Z,0.95
2023-03-07T03:39:54.539Z,0.95
2023-03-07T03:40:54.564Z,0.98
2023-03-07T03:41:54.537Z,0.96
2023-03-07T03:42:54.545Z,0.96
2023-03-07T03:43:54.524Z,0.99
2023-03-07T03:44:54.512Z,0.98
2023-03-07T03:45:54.476Z,0.99
2023-03-07T03:46:54.513Z,0.99
2023-03-07T03:47:54.472Z,1.00
2023-03-07T03:48:54.470Z,1.00
2023-03-07T03:49:54.426Z,0.98
2023-03-07T03:50:54.419Z,0.96
2023-03-07T03:51:54.397Z,0.99
2023-03-07T03:52:54.387Z,0.96
2023-03-07T03:53:54.379Z,0.95
2023-03-07T03:54:54.368Z,0.98
2023-03-07T03:55:54.343Z,0.99
2023-03-07T03:56:54.348Z,0.99
2023-03-07T03:57:54.323Z,0.98
2023-03-07T03:58:54.316Z,0.99
2023-03-07T03:59:54.340Z,0.99
2023-03-07T04:00:54.287Z,0.98
2023-03-07T04:01:54.372Z,1.02
2023-03-07T04:02:54.384Z,1.02
2023-03-07T04:03:54.299Z,1.04
2023-03-07T04:04:54.260Z,1.07
2023-03-07T04:05:54.236Z,1.08
2023-03-07T04:06:54.225Z,1.07
2023-03-07T04:07:54.217Z,1.07
2023-03-07T04:08:54.224Z,1.07
2023-03-07T04:09:54.190Z,1.10
2023-03-07T04:10:54.175Z,1.11
2023-03-07T04:11:54.149Z,1.11
2023-03-07T04:12:54.160Z,1.10
2023-03-07T04:13:54.136Z,1.11
2023-03-07T04:14:54.121Z,1.13
2023-03-07T04:15:54.106Z,1.14
2023-03-07T04:16:54.098Z,1.14
2023-03-07T04:17:54.073Z,1.17
2023-03-07T04:18:54.069Z,1.18
2023-03-07T04:19:54.078Z,1.20
2023-03-07T04:20:54.036Z,1.21
2023-03-07T04:21:54.026Z,1.25
2023-03-07T04:22:54.018Z,1.28
2023-03-07T04:23:54.006Z,1.31
2023-03-07T04:24:54.006Z,1.32
2023-03-07T04:25:54.012Z,1.34
2023-03-07T04:26:54.201Z,1.35
2023-03-07T04:27:53.972Z,1.38
2023-03-07T04:28:53.950Z,1.39
2023-03-07T04:29:53.914Z,1.42
2023-03-07T04:30:53.915Z,1.42
2023-03-07T04:31:54.013Z,1.43
2023-03-07T04:32:53.894Z,1.42
2023-03-07T04:33:53.870Z,1.46
2023-03-07T04:34:53.860Z,1.46
2023-03-07T04:35:53.899Z,1.47
2023-03-07T04:36:53.849Z,1.47
2023-03-07T04:37:53.828Z,1.50
2023-03-07T04:38:53.898Z,1.50
2023-03-07T04:39:53.823Z,1.50
2023-03-07T04:40:53.790Z,1.50
2023-03-07T04:41:53.783Z,1.53
2023-03-07T04:42:53.777Z,1.50
2023-03-07T04:43:53.758Z,1.50
2023-03-07T04:44:53.766Z,1.52
2023-03-07T04:45:53.789Z,1.53
2023-03-07T04:46:53.740Z,1.54
2023-03-07T04:47:53.710Z,1.56
2023-03-07T04:48:53.722Z,1.53
2023-03-07T04:49:53.705Z,1.52
2023-03-07T04:50:53.687Z,1.52
2023-03-07T04:51:53.644Z,1.46
2023-03-07T04:52:53.685Z,1.42
2023-03-07T04:53:53.694Z,1.35
2023-03-07T04:54:54.166Z,1.31
2023-03-07T04:55:53.596Z,1.28
2023-03-07T04:56:53.597Z,1.21
2023-03-07T04:57:53.597Z,1.20
2023-03-07T04:58:53.594Z,1.17
2023-03-07T04:59:53.562Z,1.17
2023-03-07T05:00:53.546Z,1.17
2023-03-07T05:01:53.570Z,1.16
2023-03-07T05:02:53.537Z,1.14
2023-03-07T05:03:53.550Z,1.14
2023-03-07T05:04:53.514Z,1.11
2023-03-07T05:05:53.492Z,1.10
2023-03-07T05:06:53.515Z,1.10
2023-03-07T05:07:53.481Z,1.08
2023-03-07T05:08:53.481Z,1.08
2023-03-07T05:09:53.438Z,1.06
2023-03-07T05:10:53.429Z,1.06
2023-03-07T05:11:53.727Z,1.06
2023-03-07T05:12:53.400Z,1.07
2023-03-07T05:13:53.381Z,1.07
2023-03-07T05:14:53.374Z,1.08
2023-03-07T05:15:53.423Z,1.07
2023-03-07T05:16:53.348Z,1.10
2023-03-07T05:17:53.329Z,1.10
2023-03-07T05:18:53.334Z,1.08
2023-03-07T05:19:53.318Z,1.08
2023-03-07T05:20:53.403Z,1.07
2023-03-07T05:21:53.349Z,1.07
2023-03-07T05:22:53.284Z,1.08
2023-03-07T05:23:53.322Z,1.10
2023-03-07T05:24:53.388Z,1.08
2023-03-07T05:25:53.244Z,1.10
2023-03-07T05:26:53.228Z,1.11
2023-03-07T05:27:53.213Z,1.10
2023-03-07T05:28:53.350Z,1.11
2023-03-07T05:29:53.178Z,1.11
2023-03-07T05:30:53.426Z,1.11
2023-03-07T05:31:53.280Z,1.13
2023-03-07T05:32:53.164Z,1.11
2023-03-07T05:33:53.132Z,1.13
2023-03-07T05:34:53.120Z,1.14
2023-03-07T05:35:53.133Z,1.14
2023-03-07T05:36:53.120Z,1.14
2023-03-07T05:37:53.133Z,1.16
2023-03-07T05:38:53.114Z,1.14
2023-03-07T05:39:53.083Z,1.13
2023-03-07T05:40:53.050Z,1.14
2023-03-07T05:41:53.052Z,1.14
2023-03-07T05:42:53.029Z,1.16
2023-03-07T05:43:53.028Z,1.16
2023-03-07T05:44:53.013Z,1.14
2023-03-07T05:45:53.102Z,1.14
2023-03-07T05:46:53.017Z,1.17
2023-03-07T05:47:52.974Z,1.17
2023-03-07T05:48:52.974Z,1.17
2023-03-07T05:49:52.949Z,1.17
2023-03-07T05:50:52.953Z,1.18
2023-03-07T05:51:52.920Z,1.18
2023-03-07T05:52:52.923Z,1.18
2023-03-07T05:53:52.889Z,1.18
2023-03-07T05:54:52.879Z,1.21
2023-03-07T05:55:52.908Z,1.20
2023-03-07T05:56:52.848Z,1.21
2023-03-07T05:57:52.851Z,1.21
2023-03-07T05:58:52.836Z,1.24
2023-03-07T05:59:52.830Z,1.25
2023-03-07T06:00:52.808Z,1.26
2023-03-07T06:01:52.796Z,1.28
2023-03-07T06:02:52.826Z,1.29
2023-03-07T06:03:52.823Z,1.31
2023-03-07T06:04:52.776Z,1.31
2023-03-07T06:05:52.751Z,1.31
2023-03-07T06:06:52.742Z,1.32
2023-03-07T06:07:52.712Z,1.34
2023-03-07T06:08:52.725Z,1.32
2023-03-07T06:09:52.703Z,1.32
2023-03-07T06:10:52.662Z,1.31
2023-03-07T06:11:52.654Z,1.31
2023-03-07T06:12:52.652Z,1.32
2023-03-07T06:13:52.633Z,1.36
2023-03-07T06:14:52.630Z,1.35
2023-03-07T06:15:52.727Z,1.36
2023-03-07T06:16:52.606Z,1.39
2023-03-07T06:17:52.603Z,1.38
2023-03-07T06:18:52.573Z,1.39
2023-03-07T06:19:52.568Z,1.39
2023-03-07T06:20:52.620Z,1.42
2023-03-07T06:21:52.548Z,1.42
2023-03-07T06:22:52.533Z,1.43
2023-03-07T06:23:52.552Z,1.43
2023-03-07T06:24:52.504Z,1.46
2023-03-07T06:25:52.497Z,1.43
2023-03-07T06:26:52.478Z,1.46
2023-03-07T06:27:52.478Z,1.47
2023-03-07T06:28:52.477Z,1.49
2023-03-07T06:29:52.504Z,1.50
2023-03-07T06:30:52.426Z,1.50
2023-03-07T06:31:52.430Z,1.52
2023-03-07T06:32:52.397Z,1.50
2023-03-07T06:33:52.396Z,1.53
2023-03-07T06:34:52.371Z,1.54
2023-03-07T06:35:52.491Z,1.54
2023-03-07T06:36:52.381Z,1.57
2023-03-07T06:37:52.358Z,1.56
2023-03-07T06:38:52.355Z,1.57
2023-03-07T06:39:52.317Z,1.63
2023-03-07T06:40:52.302Z,1.65
2023-03-07T06:41:52.305Z,1.64
2023-03-07T06:42:52.281Z,1.65
2023-03-07T06:43:52.273Z,1.67
2023-03-07T06:44:52.289Z,1.65
2023-03-07T06:45:52.289Z,1.67
2023-03-07T06:46:52.229Z,1.67
2023-03-07T06:47:52.222Z,1.67
2023-03-07T06:48:52.271Z,1.68
2023-03-07T06:49:52.206Z,1.70
2023-03-07T06:50:52.188Z,1.70
2023-03-07T06:51:52.197Z,1.71
2023-03-07T06:52:52.154Z,1.72
2023-03-07T06:53:52.152Z,1.74
2023-03-07T06:54:52.131Z,1.75
2023-03-07T06:55:52.146Z,1.75
2023-03-07T06:56:52.133Z,1.75
2023-03-07T06:57:52.107Z,1.77
2023-03-07T06:58:52.114Z,1.79
2023-03-07T06:59:52.092Z,1.79
2023-03-07T07:00:52.063Z,1.86
2023-03-07T07:01:52.165Z,1.88
2023-03-07T07:02:52.194Z,1.92
2023-03-07T07:03:52.025Z,1.98
2023-03-07T07:04:52.000Z,2.01
2023-03-07T07:05:52.002Z,2.12
2023-03-07T07:06:51.980Z,2.18
2023-03-07T07:07:51.977Z,2.18
2023-03-07T07:08:51.961Z,2.20
2023-03-07T07:09:51.961Z,2.15
2023-03-07T07:10:51.933Z,2.20
2023-03-07T07:11:51.960Z,2.29
2023-03-07T07:12:51.911Z,2.22
2023-03-07T07:13:51.918Z,2.18
2023-03-07T07:14:51.872Z,2.14
2023-03-07T07:15:51.975Z,2.07
2023-03-07T07:16:51.941Z,2.05
2023-03-07T07:17:51.850Z,2.02
2023-03-07T07:18:51.823Z,2.02
2023-03-07T07:19:51.818Z,2.02
2023-03-07T07:20:51.808Z,2.04
2023-03-07T07:21:51.806Z,2.04
2023-03-07T07:22:51.773Z,2.07
2023-03-07T07:23:51.780Z,2.05
2023-03-07T07:24:51.753Z,2.09
2023-03-07T07:25:51.765Z,2.08
2023-03-07T07:26:51.785Z,2.09
2023-03-07T07:27:51.731Z,2.11
2023-03-07T07:28:51.707Z,2.12
2023-03-07T07:29:51.702Z,2.14
2023-03-07T07:30:51.676Z,2.15
2023-03-07T07:31:51.806Z,2.15
2023-03-07T07:32:51.856Z,2.19
2023-03-07T07:33:51.672Z,2.23
2023-03-07T07:34:51.653Z,2.26
2023-03-07T07:35:51.670Z,2.26
2023-03-07T07:36:51.608Z,2.25
2023-03-07T07:37:51.645Z,2.29
2023-03-07T07:38:51.601Z,2.30
2023-03-07T07:39:51.586Z,2.32
2023-03-07T07:40:51.564Z,2.36
2023-03-07T07:41:51.601Z,2.40
2023-03-07T07:42:51.534Z,2.40
2023-03-07T07:43:51.530Z,2.38
2023-03-07T07:44:51.559Z,2.37
2023-03-07T07:45:51.564Z,2.40
2023-03-07T07:46:51.505Z,2.37
2023-03-07T07:47:59.532Z,2.38
2023-03-07T07:48:51.476Z,2.36
2023-03-07T07:49:51.554Z,2.36
2023-03-07T07:50:51.444Z,2.37
2023-03-07T07:51:51.448Z,2.33
2023-03-07T07:52:51.422Z,2.36
2023-03-07T07:53:51.418Z,2.37
2023-03-07T07:54:51.392Z,2.36
2023-03-07T07:55:51.402Z,2.38
2023-03-07T07:56:51.946Z,2.37
2023-03-07T07:57:51.433Z,2.37
2023-03-07T07:58:51.336Z,2.37
2023-03-07T07:59:51.376Z,2.37
2023-03-07T08:00:51.330Z,2.38
2023-03-07T08:01:51.357Z,2.40
2023-03-07T08:02:51.468Z,2.37
2023-03-07T08:03:51.358Z,2.37
2023-03-07T08:04:51.260Z,2.40
2023-03-07T08:05:51.327Z,2.41
2023-03-07T08:06:51.247Z,2.41
2023-03-07T08:07:51.248Z,2.41
2023-03-07T08:08:51.218Z,2.45
2023-03-07T08:09:51.228Z,2.47
2023-03-07T08:10:51.198Z,2.48
2023-03-07T08:11:51.219Z,2.51
2023-03-07T08:12:51.165Z,2.50
2023-03-07T08:13:51.172Z,2.51
2023-03-07T08:14:51.148Z,2.51
2023-03-07T08:15:51.180Z,2.48
2023-03-07T08:16:51.181Z,2.48
2023-03-07T08:17:51.125Z,2.47
2023-03-07T08:18:51.095Z,2.48
2023-03-07T08:19:51.137Z,2.48
2023-03-07T08:20:51.083Z,2.50
2023-03-07T08:21:51.114Z,2.50
2023-03-07T08:22:51.095Z,2.50
2023-03-07T08:23:51.086Z,2.50
2023-03-07T08:24:51.080Z,2.51
2023-03-07T08:25:51.046Z,2.51
2023-03-07T08:26:51.422Z,2.53
2023-03-07T08:27:51.059Z,2.56
2023-03-07T08:28:50.991Z,2.62
2023-03-07T08:29:51.008Z,2.66
2023-03-07T08:30:51.019Z,2.69
2023-03-07T08:31:50.966Z,2.71
2023-03-07T08:32:50.927Z,2.71
2023-03-07T08:33:50.957Z,2.77
2023-03-07T08:34:50.924Z,2.80
2023-03-07T08:35:50.893Z,2.81
2023-03-07T08:36:50.896Z,2.86
2023-03-07T08:37:51.385Z,2.90
2023-03-07T08:38:50.901Z,2.97
2023-03-07T08:39:50.862Z,3.01
2023-03-07T08:40:50.834Z,3.04
2023-03-07T08:41:50.853Z,3.02
2023-03-07T08:42:50.908Z,3.05
2023-03-07T08:43:50.800Z,3.01
2023-03-07T08:44:50.781Z,3.04
2023-03-07T08:45:50.825Z,3.08
2023-03-07T08:46:50.755Z,3.10
2023-03-07T08:47:51.430Z,3.13
2023-03-07T08:48:50.808Z,3.15
2023-03-07T08:49:50.720Z,3.13
2023-03-07T08:50:50.736Z,3.15
2023-03-07T08:51:50.756Z,3.15
2023-03-07T08:52:50.739Z,3.17
2023-03-07T08:53:50.689Z,3.23
2023-03-07T08:54:50.648Z,3.28
2023-03-07T08:55:50.658Z,3.35
2023-03-07T08:56:50.609Z,3.42
2023-03-07T08:57:50.616Z,3.44
2023-03-07T08:58:50.741Z,3.49
2023-03-07T08:59:50.595Z,3.52
2023-03-07T09:00:50.651Z,3.54
2023-03-07T09:01:50.621Z,3.57
2023-03-07T09:02:50.576Z,3.60
2023-03-07T09:03:50.547Z,3.63
2023-03-07T09:04:50.641Z,3.62
2023-03-07T09:05:50.510Z,3.62
2023-03-07T09:06:50.742Z,3.62
2023-03-07T09:07:50.488Z,3.67
2023-03-07T09:08:50.459Z,3.67
2023-03-07T09:09:50.497Z,3.67
2023-03-07T09:10:50.564Z,3.64
2023-03-07T09:11:50.471Z,3.63
2023-03-07T09:12:50.477Z,3.64
2023-03-07T09:13:52.693Z,3.68
2023-03-07T09:14:50.398Z,3.67
2023-03-07T09:15:50.374Z,3.67
2023-03-07T09:16:50.361Z,3.64
2023-03-07T09:17:50.358Z,3.64
2023-03-07T09:18:50.357Z,3.67
2023-03-07T09:19:50.381Z,3.68
2023-03-07T09:20:50.308Z,3.71
2023-03-07T09:21:50.322Z,3.75
2023-03-07T09:22:50.345Z,3.74
2023-03-07T09:23:50.366Z,3.77
2023-03-07T09:24:50.319Z,3.82
2023-03-07T09:25:50.286Z,3.84
2023-03-07T09:26:50.277Z,3.92
2023-03-07T09:27:51.929Z,3.89
2023-03-07T09:28:50.225Z,3.92
2023-03-07T09:29:50.226Z,3.90
2023-03-07T09:30:50.218Z,3.96
2023-03-07T09:31:50.193Z,3.98
2023-03-07T09:32:50.194Z,3.99
2023-03-07T09:33:50.209Z,4.02
2023-03-07T09:34:50.188Z,4.08
2023-03-07T09:35:50.193Z,4.11
2023-03-07T09:36:50.112Z,4.18
2023-03-07T09:37:50.134Z,4.20
2023-03-07T09:38:50.106Z,4.20
2023-03-07T09:39:50.106Z,4.26
2023-03-07T09:40:50.078Z,4.26
2023-03-07T09:41:50.082Z,4.29
2023-03-07T09:42:50.040Z,4.35
2023-03-07T09:43:50.071Z,4.36
2023-03-07T09:44:50.084Z,4.36
2023-03-07T09:45:50.059Z,4.36
2023-03-07T09:46:50.040Z,4.35
2023-03-07T09:47:49.991Z,4.34
2023-03-07T09:48:49.987Z,4.35
2023-03-07T09:49:49.972Z,4.42
2023-03-07T09:50:49.979Z,4.42
2023-03-07T09:51:49.932Z,4.46
2023-03-07T09:52:49.924Z,4.49
2023-03-07T09:53:49.973Z,4.49
2023-03-07T09:54:49.900Z,4.50
2023-03-07T09:55:49.907Z,4.49
2023-03-07T09:56:49.885Z,4.50
2023-03-07T09:57:49.856Z,4.47
2023-03-07T09:58:49.882Z,4.50
2023-03-07T09:59:49.840Z,4.51
2023-03-07T10:00:49.830Z,4.47
2023-03-07T10:01:49.830Z,4.49
2023-03-07T10:02:49.844Z,4.51
2023-03-07T10:03:50.897Z,4.53
2023-03-07T10:04:49.812Z,4.54
2023-03-07T10:05:49.884Z,4.49
2023-03-07T10:06:49.779Z,4.49
2023-03-07T10:07:49.773Z,4.50
2023-03-07T10:08:49.759Z,4.49
2023-03-07T10:09:49.707Z,4.50
2023-03-07T10:10:49.711Z,4.53
2023-03-07T10:11:49.804Z,4.53
2023-03-07T10:12:49.697Z,4.53
2023-03-07T10:13:49.755Z,4.53
2023-03-07T10:14:49.663Z,4.56
2023-03-07T10:15:49.668Z,4.56
2023-03-07T10:16:49.699Z,4.56
2023-03-07T10:17:49.610Z,4.54
2023-03-07T10:18:49.649Z,4.50
2023-03-07T10:19:49.606Z,4.56
2023-03-07T10:20:49.617Z,4.57
2023-03-07T10:21:49.650Z,4.61
2023-03-07T10:22:49.570Z,4.56
2023-03-07T10:23:49.568Z,4.53
2023-03-07T10:24:49.679Z,4.59
2023-03-07T10:25:49.538Z,4.59
2023-03-07T10:26:49.583Z,4.56
2023-03-07T10:27:49.506Z,4.54
2023-03-07T10:28:49.494Z,4.56
2023-03-07T10:29:49.490Z,4.50
2023-03-07T10:30:49.540Z,4.49
2023-03-07T10:31:49.508Z,4.47
2023-03-07T10:32:49.467Z,4.47
2023-03-07T10:33:49.456Z,4.44
2023-03-07T10:34:49.408Z,4.38
2023-03-07T10:35:49.425Z,4.39
2023-03-07T10:36:55.233Z,4.34
2023-03-07T10:37:50.437Z,4.32
2023-03-07T10:38:49.453Z,4.32
2023-03-07T10:39:49.310Z,4.31
2023-03-07T10:40:49.332Z,4.29
2023-03-07T10:41:49.338Z,4.28
2023-03-07T10:42:49.323Z,4.26
2023-03-07T10:43:49.313Z,4.26
2023-03-07T10:44:49.290Z,4.17
2023-03-07T10:45:49.269Z,4.16
2023-03-07T10:46:55.715Z,4.10
2023-03-07T10:47:50.221Z,4.10
2023-03-07T10:48:49.262Z,4.07
2023-03-07T10:49:49.255Z,4.06
2023-03-07T10:50:49.192Z,4.06
2023-03-07T10:51:49.301Z,3.99
2023-03-07T10:52:49.193Z,3.99
2023-03-07T10:53:49.170Z,4.00
2023-03-07T10:54:49.143Z,4.02
2023-03-07T10:55:49.136Z,4.02
2023-03-07T10:56:49.113Z,4.00
2023-03-07T10:57:49.103Z,3.96
2023-03-07T10:58:49.099Z,3.96
2023-03-07T10:59:49.085Z,3.96
2023-03-07T11:00:55.771Z,3.95
2023-03-07T11:01:49.046Z,3.98
2023-03-07T11:02:49.070Z,4.00
2023-03-07T11:03:54.093Z,4.06
2023-03-07T11:04:50.027Z,4.02
2023-03-07T11:05:48.996Z,4.04
2023-03-07T11:06:49.685Z,3.95
2023-03-07T11:07:48.964Z,3.93
2023-03-07T11:08:49.006Z,3.93
2023-03-07T11:09:48.951Z,3.93
2023-03-07T11:10:48.946Z,3.95
2023-03-07T11:11:48.930Z,3.95
2023-03-07T11:12:48.943Z,3.92
2023-03-07T11:13:48.920Z,3.92
2023-03-07T11:14:48.951Z,3.89
2023-03-07T11:15:49.016Z,3.88
2023-03-07T11:16:48.900Z,3.80
2023-03-07T11:17:48.862Z,3.78
2023-03-07T11:18:48.858Z,3.77
2023-03-07T11:19:48.847Z,3.78
2023-03-07T11:20:48.846Z,3.78
2023-03-07T11:21:48.814Z,3.81
2023-03-07T11:22:48.835Z,3.82
2023-03-07T11:23:48.829Z,3.82
2023-03-07T11:24:48.755Z,3.84
2023-03-07T11:25:48.935Z,3.88
2023-03-07T11:26:48.748Z,3.88
2023-03-07T11:27:48.808Z,3.84
2023-03-07T11:28:48.807Z,3.81
2023-03-07T11:29:48.736Z,3.82
2023-03-07T11:30:48.815Z,3.88
2023-03-07T11:31:48.676Z,3.82
2023-03-07T11:32:48.753Z,3.80
2023-03-07T11:33:59.240Z,3.84
2023-03-07T11:34:49.640Z,3.84
2023-03-07T11:35:48.663Z,3.84
2023-03-07T11:36:48.629Z,3.82
2023-03-07T11:37:48.603Z,3.84
2023-03-07T11:38:48.608Z,3.84
2023-03-07T11:39:48.579Z,3.84
2023-03-07T11:40:48.568Z,3.84
2023-03-07T11:41:48.558Z,3.88
2023-03-07T11:42:48.552Z,3.82
2023-03-07T11:43:48.529Z,3.86
2023-03-07T11:44:48.514Z,3.89
2023-03-07T11:45:48.514Z,3.89
2023-03-07T11:46:48.570Z,3.88
2023-03-07T11:47:48.480Z,3.88
2023-03-07T11:48:48.485Z,3.86
2023-03-07T11:49:48.439Z,3.88
2023-03-07T11:50:48.438Z,3.89
2023-03-07T11:51:48.414Z,3.86
2023-03-07T11:52:48.465Z,3.88
2023-03-07T11:53:48.396Z,3.82
2023-03-07T11:54:48.378Z,3.82
2023-03-07T11:55:48.370Z,3.82
2023-03-07T11:56:48.405Z,3.82
2023-03-07T11:57:48.382Z,3.81
2023-03-07T11:58:48.555Z,3.78
2023-03-07T11:59:48.327Z,3.77
2023-03-07T12:00:48.322Z,3.75
2023-03-07T12:01:48.332Z,3.74
2023-03-07T12:02:48.367Z,3.75
2023-03-07T12:03:48.281Z,3.75
2023-03-07T12:04:48.258Z,3.77
2023-03-07T12:05:48.271Z,3.78
2023-03-07T12:06:48.257Z,3.82
2023-03-07T12:07:48.238Z,3.82
2023-03-07T12:08:48.258Z,3.84
2023-03-07T12:09:48.196Z,3.82
2023-03-07T12:10:48.210Z,3.81
2023-03-07T12:11:48.180Z,3.84
2023-03-07T12:12:48.159Z,3.82
2023-03-07T12:13:48.155Z,3.81
2023-03-07T12:14:48.152Z,3.81
2023-03-07T12:15:48.179Z,3.80
2023-03-07T12:16:48.118Z,3.75
2023-03-07T12:17:48.094Z,3.75
2023-03-07T12:18:48.108Z,3.70
2023-03-07T12:19:48.081Z,3.64
2023-03-07T12:20:48.075Z,3.62
2023-03-07T12:21:48.058Z,3.59
2023-03-07T12:22:48.042Z,3.57
2023-03-07T12:23:48.020Z,3.56
2023-03-07T12:24:48.063Z,3.54
2023-03-07T12:25:48.035Z,3.53
2023-03-07T12:26:48.017Z,3.49
2023-03-07T12:27:47.982Z,3.44
2023-03-07T12:28:47.977Z,3.37
2023-03-07T12:29:48.011Z,3.31
2023-03-07T12:30:47.981Z,3.26
2023-03-07T12:31:48.144Z,3.26
2023-03-07T12:32:48.012Z,3.22
2023-03-07T12:33:47.927Z,3.19
2023-03-07T12:34:47.894Z,3.15
2023-03-07T12:35:47.932Z,3.13
2023-03-07T12:36:47.883Z,3.10
2023-03-07T12:37:47.917Z,3.13
2023-03-07T12:38:47.873Z,3.13
2023-03-07T12:39:47.838Z,3.08
2023-03-07T12:40:47.820Z,3.05
2023-03-07T12:41:47.807Z,3.07
2023-03-07T12:42:47.809Z,3.07
2023-03-07T12:43:47.771Z,3.08
2023-03-07T12:44:47.859Z,3.02
2023-03-07T12:45:47.834Z,2.99
2023-03-07T12:46:47.748Z,2.99
2023-03-07T12:47:47.760Z,2.98
2023-03-07T12:48:47.803Z,2.98
2023-03-07T12:49:50.079Z,3.01
2023-03-07T12:50:47.999Z,2.98
2023-03-07T12:51:47.683Z,2.94
2023-03-07T12:52:47.706Z,2.94
2023-03-07T12:53:47.685Z,2.97
2023-03-07T12:54:47.673Z,2.97
2023-03-07T12:55:47.632Z,2.94
2023-03-07T12:56:47.767Z,2.94
2023-03-07T12:57:47.649Z,2.90
2023-03-07T12:58:47.609Z,2.92
2023-03-07T12:59:47.599Z,2.95
2023-03-07T13:00:48.252Z,2.95
2023-03-07T13:01:48.230Z,2.94
2023-03-07T13:02:48.238Z,2.99
2023-03-07T13:03:47.875Z,2.98
2023-03-07T13:04:47.538Z,2.94
2023-03-07T13:05:47.534Z,2.90
2023-03-07T13:06:48.509Z,2.84
2023-03-07T13:07:47.559Z,2.84
2023-03-07T13:08:47.581Z,2.81
2023-03-07T13:09:47.801Z,2.74
2023-03-07T13:10:47.446Z,2.73
2023-03-07T13:11:47.479Z,2.66
2023-03-07T13:12:47.420Z,2.68
2023-03-07T13:13:48.109Z,2.63
2023-03-07T13:14:47.541Z,2.63