createdAt,value
2017-05-06T00:00:18.881Z,82.8
2017-05-06T00:01:21.248Z,82.8
2017-05-06T00:02:23.863Z,82.8
2017-05-06T00:03:26.741Z,82.8
2017-05-06T00:04:29.873Z,82.7
2017-05-06T00:05:32.236Z,82.8
2017-05-06T00:06:34.604Z,82.8
2017-05-06T00:07:37.342Z,82.8
2017-05-06T00:08:40.215Z,82.8
2017-05-06T00:09:42.836Z,82.8
2017-05-06T00:10:45.205Z,82.9
2017-05-06T00:11:48.074Z,82.9
2017-05-06T00:12:50.808Z,82.9
2017-05-06T00:13:53.541Z,82.9
2017-05-06T00:14:56.203Z,82.9
2017-05-06T00:15:58.568Z,82.9
2017-05-06T00:17:01.434Z,83
2017-05-06T00:18:04.308Z,83
2017-05-06T00:19:06.678Z,83
2017-05-06T00:20:09.798Z,83
2017-05-06T00:21:11.896Z,83
2017-05-06T00:22:14.765Z,83
2017-05-06T00:23:17.634Z,83
2017-05-06T00:24:19.994Z,83
2017-05-06T00:25:22.981Z,83
2017-05-06T00:26:25.348Z,83
2017-05-06T00:27:28.232Z,83.1
2017-05-06T00:28:30.605Z,83.1
2017-05-06T00:29:33.470Z,83.1
2017-05-06T00:30:36.090Z,83.1
2017-05-06T00:31:38.964Z,83.2
2017-05-06T00:32:41.335Z,83.1
2017-05-06T00:33:44.209Z,83.1
2017-05-06T00:34:46.576Z,83.2
2017-05-06T00:35:49.697Z,83.2
2017-05-06T00:36:52.077Z,83.2
2017-05-06T00:37:54.984Z,83.2
2017-05-06T00:38:57.361Z,83.2
2017-05-06T00:40:00.228Z,83.1
2017-05-06T00:41:02.849Z,83.2
2017-05-06T00:42:05.215Z,83.3
2017-05-06T00:43:07.951Z,83.3
2017-05-06T00:44:10.683Z,83.3
2017-05-06T00:45:14.121Z,83.4
2017-05-06T00:46:16.251Z,83.4
2017-05-06T00:47:18.618Z,83.4
2017-05-06T00:48:21.487Z,83.5
2017-05-06T00:49:23.853Z,83.6
2017-05-06T00:50:26.726Z,83.5
2017-05-06T00:52:32.117Z,83.5
2017-05-06T00:53:34.478Z,83.5
2017-05-06T00:54:37.345Z,83.5
2017-05-06T00:55:40.212Z,83.5
2017-05-06T00:56:42.443Z,83.5
2017-05-06T00:57:45.563Z,83.5
2017-05-06T00:58:47.928Z,83.6
2017-05-06T00:59:50.793Z,83.5
2017-05-06T01:00:53.527Z,83.5
2017-05-06T01:01:55.890Z,83.5
2017-05-06T01:02:59.059Z,83.5
2017-05-06T01:04:01.426Z,83.6
2017-05-06T01:05:03.819Z,83.5
2017-05-06T01:06:06.690Z,83.4
2017-05-06T01:07:09.564Z,83.4
2017-05-06T01:08:12.092Z,83.6
2017-05-06T01:09:14.823Z,83.6
2017-05-06T01:10:17.186Z,83.8
2017-05-06T01:11:20.053Z,83.6
2017-05-06T01:12:22.786Z,83.7
2017-05-06T01:13:25.404Z,83.6
2017-05-06T01:14:27.773Z,83.7
2017-05-06T01:15:30.508Z,83.6
2017-05-06T01:16:33.377Z,83.6
2017-05-06T01:17:36.244Z,83.9
2017-05-06T01:20:44.183Z,84.5
2017-05-06T01:21:46.550Z,84.5
2017-05-06T01:22:49.418Z,84.6
2017-05-06T01:23:51.651Z,84.9
2017-05-06T01:24:54.533Z,84.9
2017-05-06T01:25:57.703Z,84.9
2017-05-06T01:27:00.064Z,84.9
2017-05-06T01:28:02.429Z,85.2
2017-05-06T01:29:05.295Z,85.2
2017-05-06T01:30:08.025Z,85.2
2017-05-06T01:31:11.066Z,85
2017-05-06T01:32:13.428Z,84.9
2017-05-06T01:33:16.171Z,84.9
2017-05-06T01:34:18.536Z,84.8
2017-05-06T01:35:21.404Z,84.7
2017-05-06T01:36:24.027Z,84.6
2017-05-06T01:37:26.401Z,84.6
2017-05-06T01:38:29.271Z,84.7
2017-05-06T01:40:34.543Z,84.8
2017-05-06T01:41:37.530Z,85.1
2017-05-06T01:42:39.901Z,85.2
2017-05-06T01:43:42.827Z,85.3
2017-05-06T01:44:45.190Z,85.4
2017-05-06T01:45:48.059Z,85.2
2017-05-06T01:46:50.678Z,85.3
2017-05-06T01:47:53.103Z,85.1
2017-05-06T01:48:55.972Z,85.2
2017-05-06T01:49:58.339Z,85.5
2017-05-06T01:51:01.209Z,85.2
2017-05-06T01:52:04.377Z,85.4
2017-05-06T01:53:06.750Z,85.3
2017-05-06T01:54:08.984Z,85.1
2017-05-06T01:55:11.850Z,85.5
2017-05-06T01:56:14.583Z,85.3
2017-05-06T01:57:17.704Z,85.1
2017-05-06T01:58:20.064Z,85.5
2017-05-06T01:59:22.429Z,85.3
2017-05-06T02:00:25.024Z,85.2
2017-05-06T02:01:27.890Z,85.1
2017-05-06T02:02:31.015Z,85.1
2017-05-06T02:03:33.395Z,85
2017-05-06T02:05:38.673Z,84.9
2017-05-06T02:06:41.041Z,84.9
2017-05-06T02:07:44.169Z,85
2017-05-06T02:08:46.536Z,85
2017-05-06T02:09:48.905Z,85
2017-05-06T02:10:52.353Z,84.9
2017-05-06T02:11:54.590Z,84.9
2017-05-06T02:12:57.216Z,85.1
2017-05-06T02:13:59.582Z,85
2017-05-06T02:15:02.450Z,84.9
2017-05-06T02:16:05.323Z,84.9
2017-05-06T02:17:07.685Z,84.9
2017-05-06T02:18:10.808Z,84.8
2017-05-06T02:19:13.051Z,84.9
2017-05-06T02:20:15.916Z,84.9
2017-05-06T02:21:18.280Z,84.9
2017-05-06T02:22:21.013Z,84.8
2017-05-06T02:23:24.136Z,84.8
2017-05-06T02:24:26.503Z,84.8
2017-05-06T02:25:28.869Z,85
2017-05-06T02:26:31.798Z,85
2017-05-06T02:27:34.595Z,84.9
2017-05-06T02:28:37.268Z,85.2
2017-05-06T02:29:39.634Z,85
2017-05-06T02:30:42.501Z,85
2017-05-06T02:31:45.233Z,84.9
2017-05-06T02:32:47.598Z,84.9
2017-05-06T02:33:50.717Z,85
2017-05-06T02:34:53.086Z,84.9
2017-05-06T02:35:55.955Z,84.9
2017-05-06T02:36:58.325Z,84.9
2017-05-06T02:38:00.924Z,84.8
2017-05-06T02:39:04.096Z,85
2017-05-06T02:40:06.326Z,84.9
2017-05-06T02:41:09.064Z,84.9
2017-05-06T02:43:14.339Z,85
2017-05-06T02:44:17.465Z,85
2017-05-06T02:45:19.698Z,85.3
2017-05-06T02:46:22.569Z,85.2
2017-05-06T02:47:24.804Z,85.1
2017-05-06T02:48:27.676Z,85.2
2017-05-06T02:49:30.798Z,85.1
2017-05-06T02:50:33.164Z,85.1
2017-05-06T02:51:35.397Z,85.2
2017-05-06T02:52:38.271Z,85.2
2017-05-06T02:53:41.148Z,85.2
2017-05-06T02:54:43.817Z,85.2
2017-05-06T02:55:46.185Z,85.1
2017-05-06T02:56:49.062Z,85.2
2017-05-06T02:57:51.436Z,85.2
2017-05-06T02:58:54.169Z,85.2
2017-05-06T02:59:57.295Z,85.2
2017-05-06T03:00:59.655Z,85.2
2017-05-06T03:02:02.520Z,85.3
2017-05-06T03:03:04.888Z,85.2
2017-05-06T03:04:07.760Z,85.2
2017-05-06T03:05:10.618Z,85.2
2017-05-06T03:06:12.983Z,85.2
2017-05-06T03:07:15.711Z,85.3
2017-05-06T03:08:18.075Z,85.2
2017-05-06T03:09:20.808Z,85.2
2017-05-06T03:10:23.656Z,85.7
2017-05-06T03:11:26.023Z,85.7
2017-05-06T03:12:28.890Z,85.9
2017-05-06T03:13:31.762Z,86.1
2017-05-06T03:14:34.131Z,86.3
2017-05-06T03:15:37.250Z,86.3
2017-05-06T03:16:39.484Z,86.3
2017-05-06T03:17:42.351Z,86
2017-05-06T03:18:44.722Z,86.4
2017-05-06T03:19:47.594Z,86.1
2017-05-06T03:20:50.261Z,86.4
2017-05-06T03:21:52.488Z,86.1
2017-05-06T03:22:55.732Z,86
2017-05-06T03:23:58.100Z,86
2017-05-06T03:25:00.969Z,86
2017-05-06T03:26:03.634Z,86.2
2017-05-06T03:27:06.004Z,86.3
2017-05-06T03:28:08.867Z,86.4
2017-05-06T03:29:11.605Z,86.6
2017-05-06T03:30:13.974Z,86.5
2017-05-06T03:31:17.091Z,86.5
2017-05-06T03:32:19.456Z,86.5
2017-05-06T03:33:22.325Z,86.6
2017-05-06T03:34:24.694Z,86.6
2017-05-06T03:35:27.564Z,86.4
2017-05-06T03:36:30.605Z,86.6
2017-05-06T03:37:32.972Z,86.5
2017-05-06T03:38:35.338Z,86.6
2017-05-06T03:39:38.204Z,86.7
2017-05-06T03:40:40.569Z,86.8
2017-05-06T03:41:43.695Z,86.6
2017-05-06T03:42:46.063Z,86.8
2017-05-06T03:43:48.935Z,86.8
2017-05-06T03:44:51.305Z,87
2017-05-06T03:45:54.173Z,86.7
2017-05-06T03:46:56.788Z,86.7
2017-05-06T03:47:59.159Z,86.9
2017-05-06T03:49:01.900Z,87.1
2017-05-06T03:50:04.771Z,87
2017-05-06T03:51:07.144Z,87.3
2017-05-06T03:52:10.500Z,87.6
2017-05-06T03:53:12.867Z,87.8
2017-05-06T03:54:15.602Z,87.5
2017-05-06T03:55:17.831Z,87.7
2017-05-06T03:56:20.704Z,87.7
2017-05-06T03:57:23.825Z,87.7
2017-05-06T03:58:26.193Z,87.7
2017-05-06T03:59:28.559Z,88.1
2017-05-06T04:00:31.427Z,88.2
2017-05-06T04:01:33.793Z,88
2017-05-06T04:02:36.961Z,88.1
2017-05-06T04:03:39.328Z,88.3
2017-05-06T04:04:42.199Z,88.6
2017-05-06T04:05:44.562Z,88.6
2017-05-06T04:06:47.428Z,89
2017-05-06T04:07:49.961Z,89.1
2017-05-06T04:08:52.699Z,88.8
2017-05-06T04:09:55.061Z,89.2
2017-05-06T04:10:57.987Z,89.2
2017-05-06T04:12:00.348Z,89.1
2017-05-06T04:13:03.515Z,88.9
2017-05-06T04:14:05.864Z,89
2017-05-06T04:15:08.714Z,89.1
2017-05-06T04:17:13.960Z,89
2017-05-06T04:19:19.319Z,88.8
2017-05-06T04:21:24.573Z,89
2017-05-06T04:22:26.912Z,89.1
2017-05-06T04:23:29.752Z,88.9
2017-05-06T04:24:32.847Z,89
2017-05-06T04:25:35.185Z,89
2017-05-06T04:26:37.523Z,89
2017-05-06T04:27:40.361Z,89.1
2017-05-06T04:28:43.206Z,89
2017-05-06T04:29:45.851Z,89.2
2017-05-06T04:30:48.187Z,89
2017-05-06T04:31:51.026Z,89.2
2017-05-06T04:32:53.898Z,89.1
2017-05-06T04:33:56.236Z,89.3
2017-05-06T04:34:59.200Z,89.4
2017-05-06T04:37:04.323Z,89.4
2017-05-06T04:38:07.157Z,89.4
2017-05-06T04:39:09.356Z,89.5
2017-05-06T04:40:12.447Z,89.5
2017-05-06T04:42:17.285Z,89.5
2017-05-06T04:43:20.120Z,89.6
2017-05-06T04:44:22.840Z,89.4
2017-05-06T04:45:25.931Z,89.4
2017-05-06T04:46:28.269Z,89.6
2017-05-06T04:47:31.109Z,89.4
2017-05-06T04:48:33.448Z,89.6
2017-05-06T04:49:36.289Z,89.6
2017-05-06T04:50:39.428Z,89.7
2017-05-06T04:51:41.761Z,89.6
2017-05-06T04:52:44.093Z,89.6
2017-05-06T04:53:46.936Z,89.7
2017-05-06T04:54:49.777Z,89.8
2017-05-06T04:55:52.373Z,89.6
2017-05-06T04:56:54.707Z,89.7
2017-05-06T04:57:57.550Z,89.6
2017-05-06T04:59:00.388Z,89.8
2017-05-06T05:00:02.722Z,89.7
2017-05-06T05:01:05.673Z,89.7
2017-05-06T05:02:08.005Z,89.6
2017-05-06T05:03:10.845Z,89.6
2017-05-06T05:05:16.084Z,89.7
2017-05-06T05:06:19.190Z,89.6
2017-05-06T05:07:21.528Z,89.6
2017-05-06T05:08:23.725Z,89.5
2017-05-06T05:09:26.575Z,89.5
2017-05-06T05:10:29.411Z,89.5
2017-05-06T05:11:32.419Z,89.4
2017-05-06T05:12:34.753Z,89.5
2017-05-06T05:13:37.592Z,89.4
2017-05-06T05:14:39.927Z,89.5
2017-05-06T05:15:42.630Z,89.4
2017-05-06T05:16:45.721Z,89.3
2017-05-06T05:17:48.060Z,89.3
2017-05-06T05:18:50.437Z,89.2
2017-05-06T05:19:53.282Z,89.2
2017-05-06T05:20:56.123Z,89.2
2017-05-06T05:21:58.709Z,89.2
2017-05-06T05:23:01.044Z,89.2
2017-05-06T05:24:03.906Z,89.2
2017-05-06T05:25:06.746Z,89.2
2017-05-06T05:26:09.081Z,89.3
2017-05-06T05:27:12.171Z,89.2
2017-05-06T05:28:14.502Z,89.3
2017-05-06T05:29:17.354Z,89.4
2017-05-06T05:30:19.692Z,89.3
2017-05-06T05:31:22.397Z,89.4
2017-05-06T05:32:25.350Z,89.4
2017-05-06T05:33:27.684Z,89.4
2017-05-06T05:34:30.528Z,89.4
2017-05-06T05:35:33.373Z,89.6
2017-05-06T05:36:35.710Z,89.5
2017-05-06T05:37:38.797Z,89.7
2017-05-06T05:38:41.137Z,89.8
2017-05-06T05:39:43.975Z,89.8
2017-05-06T05:40:46.309Z,89.6
2017-05-06T05:41:49.151Z,89.8
2017-05-06T05:42:52.244Z,89.9
2017-05-06T05:43:54.579Z,89.8
2017-05-06T05:44:56.911Z,89.8
2017-05-06T05:45:59.749Z,89.9
2017-05-06T05:47:02.593Z,89.9
2017-05-06T05:48:05.230Z,89.8
2017-05-06T05:50:10.211Z,89.6
2017-05-06T05:51:13.048Z,89.7
2017-05-06T05:52:15.887Z,89.7
2017-05-06T05:53:18.480Z,89.6
2017-05-06T05:54:20.809Z,89.6
2017-05-06T05:55:23.537Z,89.7
2017-05-06T05:56:26.370Z,89.7
2017-05-06T05:57:29.217Z,89.6
2017-05-06T05:58:31.853Z,89.6
2017-05-06T05:59:34.191Z,89.6
2017-05-06T06:00:36.901Z,89.6
2017-05-06T06:01:39.739Z,89.6
2017-05-06T06:02:42.578Z,89.6
2017-05-06T06:03:45.167Z,89.6
2017-05-06T06:04:47.503Z,89.5
2017-05-06T06:05:50.341Z,89.6
2017-05-06T06:06:52.918Z,89.5
2017-05-06T06:07:55.762Z,89.4
2017-05-06T06:08:58.353Z,89.4
2017-05-06T06:10:01.191Z,89.3
2017-05-06T06:11:03.526Z,89.2
2017-05-06T06:12:06.234Z,89.3
2017-05-06T06:13:08.971Z,89.4
2017-05-06T06:14:12.114Z,89.3
2017-05-06T06:15:14.316Z,89.4
2017-05-06T06:16:16.663Z,89.4
2017-05-06T06:17:19.508Z,89.4
2017-05-06T06:18:22.352Z,89.5
2017-05-06T06:19:25.310Z,89.4
2017-05-06T06:20:27.653Z,89.5
2017-05-06T06:21:29.985Z,89.5
2017-05-06T06:22:32.824Z,89.5
2017-05-06T06:23:35.661Z,89.4
2017-05-06T06:24:38.261Z,89.4
2017-05-06T06:25:40.595Z,89.4
2017-05-06T06:26:43.676Z,89.4
2017-05-06T06:27:46.010Z,89.3
2017-05-06T06:28:48.844Z,89.3
2017-05-06T06:29:51.932Z,89.4
2017-05-06T06:30:54.267Z,89.4
2017-05-06T06:31:56.601Z,89.4
2017-05-06T06:32:59.442Z,89.3
2017-05-06T06:34:02.276Z,89.2
2017-05-06T06:35:04.916Z,89.2
2017-05-06T06:36:07.251Z,89.2
2017-05-06T06:37:10.088Z,89.2
2017-05-06T06:38:12.794Z,89.3
2017-05-06T06:39:15.500Z,89.2
2017-05-06T06:40:18.593Z,89.2
2017-05-06T06:41:20.928Z,89.1
2017-05-06T06:42:23.258Z,89.1
2017-05-06T06:43:26.093Z,89.2
2017-05-06T06:44:28.929Z,89.1
2017-05-06T06:45:31.937Z,89.2
2017-05-06T06:46:34.268Z,89.2
2017-05-06T06:47:36.605Z,89.2
2017-05-06T06:48:39.440Z,89.2
2017-05-06T06:49:42.283Z,89
2017-05-06T06:50:44.868Z,88.9
2017-05-06T06:51:47.205Z,88.9
2017-05-06T06:52:50.046Z,88.9
2017-05-06T06:53:52.887Z,88.8
2017-05-06T06:54:55.218Z,88.9
2017-05-06T06:55:58.311Z,88.9
2017-05-06T06:57:00.644Z,89
2017-05-06T06:58:03.478Z,88.9
2017-05-06T06:59:05.815Z,88.9
2017-05-06T07:01:11.823Z,89
2017-05-06T07:02:14.033Z,89
2017-05-06T07:03:16.740Z,89
2017-05-06T07:04:19.578Z,88.9
2017-05-06T07:05:21.915Z,88.8
2017-05-06T07:06:25.060Z,88.9
2017-05-06T07:07:27.399Z,88.9
2017-05-06T07:08:30.104Z,89
2017-05-06T07:09:32.810Z,89
2017-05-06T07:10:35.147Z,89
2017-05-06T07:11:38.244Z,89
2017-05-06T07:12:40.590Z,89
2017-05-06T07:13:43.436Z,89
2017-05-06T07:14:45.786Z,89
2017-05-06T07:15:48.626Z,89
2017-05-06T07:16:51.718Z,89
2017-05-06T07:17:54.059Z,89
2017-05-06T07:18:56.395Z,88.9
2017-05-06T07:19:59.241Z,88.9
2017-05-06T07:21:02.092Z,88.9
2017-05-06T07:22:04.688Z,88.9
2017-05-06T07:23:07.023Z,89
2017-05-06T07:24:09.917Z,88.9
2017-05-06T07:25:12.622Z,88.8
2017-05-06T07:26:15.330Z,88.8
2017-05-06T07:27:17.921Z,88.8
2017-05-06T07:28:20.760Z,88.8
2017-05-06T07:29:23.093Z,88.8
2017-05-06T07:30:25.666Z,88.5
2017-05-06T07:31:28.505Z,88.4
2017-05-06T07:32:31.594Z,88.5
2017-05-06T07:33:33.932Z,88.6
2017-05-06T07:34:36.766Z,88.6
2017-05-06T07:35:39.104Z,88.6
2017-05-06T07:36:41.945Z,88.5
2017-05-06T07:37:45.036Z,88.5
2017-05-06T07:38:47.441Z,88.4
2017-05-06T07:39:49.777Z,88.3
2017-05-06T07:40:53.159Z,88.3
2017-05-06T07:41:54.991Z,88.3
2017-05-06T07:42:58.640Z,88.2
2017-05-06T07:44:00.519Z,88.2
2017-05-06T07:45:03.355Z,88
2017-05-06T07:46:05.934Z,88
2017-05-06T07:47:08.772Z,87.7
2017-05-06T07:48:11.360Z,87.5
2017-05-06T07:49:13.697Z,87.4
2017-05-06T07:50:16.534Z,87.5
2017-05-06T07:51:19.371Z,87.6
2017-05-06T07:52:21.706Z,87.5
2017-05-06T07:53:24.880Z,87.3
2017-05-06T07:54:27.219Z,87
2017-05-06T07:55:30.064Z,87.1
2017-05-06T07:56:32.435Z,87.2
2017-05-06T07:57:35.277Z,87.1
2017-05-06T07:58:38.370Z,86.9
2017-05-06T07:59:41.264Z,86.9
2017-05-06T08:00:43.097Z,86.2
2017-05-06T08:01:45.938Z,86.5
2017-05-06T08:02:48.771Z,86.3
2017-05-06T08:03:51.729Z,86.3
2017-05-06T08:04:53.933Z,86.4
2017-05-06T08:05:56.777Z,86.5
2017-05-06T08:06:59.521Z,86.5
2017-05-06T08:08:01.880Z,86.5
2017-05-06T08:09:04.978Z,86.2
2017-05-06T08:10:07.316Z,86.2
2017-05-06T08:11:10.154Z,86.3
2017-05-06T08:12:12.485Z,86.3
2017-05-06T08:13:15.053Z,86.2
2017-05-06T08:14:18.071Z,86.3
2017-05-06T08:15:20.413Z,86.2
2017-05-06T08:16:23.119Z,86
2017-05-06T08:17:25.955Z,86.1
2017-05-06T08:18:28.703Z,85.9
2017-05-06T08:20:34.066Z,86.1
2017-05-06T08:21:36.773Z,86
2017-05-06T08:22:39.478Z,85.9
2017-05-06T08:23:41.829Z,86.2
2017-05-06T08:24:44.668Z,86.1
2017-05-06T08:25:47.762Z,86
2017-05-06T08:26:50.111Z,85.9
2017-05-06T08:27:52.952Z,85.9
2017-05-06T08:28:55.029Z,85.8
2017-05-06T08:29:57.869Z,85.8
2017-05-06T08:31:01.007Z,85.7
2017-05-06T08:32:03.342Z,85.5
2017-05-06T08:33:06.185Z,85.6
2017-05-06T08:34:08.384Z,85.7
2017-05-06T08:35:11.224Z,85.7
2017-05-06T08:36:14.315Z,85.5
2017-05-06T08:37:17.063Z,85.6
2017-05-06T08:39:22.307Z,85.6
2017-05-06T08:40:24.641Z,85.5
2017-05-06T08:41:27.736Z,85.5
2017-05-06T08:42:30.073Z,85.3
2017-05-06T08:43:32.913Z,85.5
2017-05-06T08:44:35.291Z,85.1
2017-05-06T08:45:38.364Z,85.2
2017-05-06T08:46:41.004Z,85.4
2017-05-06T08:47:43.343Z,85.6
2017-05-06T08:48:46.051Z,85.3
2017-05-06T08:49:48.887Z,85.4
2017-05-06T08:50:51.722Z,85.4
2017-05-06T08:51:54.311Z,85.5
2017-05-06T08:52:56.649Z,85.1
2017-05-06T08:53:59.487Z,85.1
2017-05-06T08:55:02.321Z,85.2
2017-05-06T08:56:04.890Z,85.1
2017-05-06T08:57:07.844Z,85.2
2017-05-06T08:58:10.043Z,85.1
2017-05-06T08:59:12.924Z,85.2
2017-05-06T09:01:18.173Z,84.7
2017-05-06T09:02:21.314Z,84.5
2017-05-06T09:03:24.199Z,84.7
2017-05-06T09:04:26.399Z,84.6
2017-05-06T09:05:28.736Z,84.6
2017-05-06T09:06:31.448Z,84.4
2017-05-06T09:07:34.542Z,84.5
2017-05-06T09:08:36.744Z,84.2
2017-05-06T09:09:39.586Z,83.6
2017-05-06T09:10:42.299Z,83.7
2017-05-06T09:11:45.008Z,83.9
2017-05-06T09:12:48.154Z,83.8
2017-05-06T09:13:50.497Z,84.1
2017-05-06T09:14:52.830Z,83.9
2017-05-06T09:15:55.673Z,83.3
2017-05-06T09:18:01.169Z,83.4
2017-05-06T09:19:03.506Z,83.1
2017-05-06T09:20:06.342Z,83.2
2017-05-06T09:21:09.182Z,83
2017-05-06T09:22:11.523Z,82.3
2017-05-06T09:23:14.673Z,82.5
2017-05-06T09:24:16.888Z,82.8
2017-05-06T09:25:19.730Z,82.5
2017-05-06T09:26:22.462Z,82.6
2017-05-06T09:27:25.303Z,82.6
2017-05-06T09:28:27.944Z,82.7
2017-05-06T09:29:30.290Z,82.8
2017-05-06T09:30:33.002Z,82.6
2017-05-06T09:31:35.709Z,82.6
2017-05-06T09:32:38.425Z,82.3
2017-05-06T09:33:41.516Z,82.1
2017-05-06T09:34:43.718Z,81.9
2017-05-06T09:35:46.560Z,81.7
2017-05-06T09:36:49.404Z,81.9
2017-05-06T09:37:51.738Z,81.6
2017-05-06T09:38:54.828Z,81.7
2017-05-06T09:39:57.091Z,81.7
2017-05-06T09:40:59.931Z,81.9
2017-05-06T09:42:02.767Z,81.8
2017-05-06T09:43:05.103Z,81.4
2017-05-06T09:44:08.193Z,81.7
2017-05-06T09:45:10.391Z,81.6
2017-05-06T09:46:13.445Z,81.6
2017-05-06T09:47:16.287Z,81.7
2017-05-06T09:48:18.485Z,81.8
2017-05-06T09:49:21.573Z,81.6
2017-05-06T09:50:23.773Z,81.7
2017-05-06T09:51:26.840Z,81.7
2017-05-06T09:52:29.679Z,81.7
2017-05-06T09:53:32.011Z,81.7
2017-05-06T09:54:34.966Z,81.6
2017-05-06T09:55:37.665Z,81.7
2017-05-06T09:56:39.995Z,81.6
2017-05-06T09:57:42.837Z,81.7
2017-05-06T09:58:45.676Z,81.8
2017-05-06T09:59:48.682Z,81.9
2017-05-06T10:00:50.885Z,81.8
2017-05-06T10:01:53.734Z,81.7
2017-05-06T10:02:56.072Z,81.7
2017-05-06T10:03:58.911Z,81.3
2017-05-06T10:05:02.053Z,81.5
2017-05-06T10:06:04.392Z,81.6
2017-05-06T10:07:07.237Z,81.3
2017-05-06T10:08:09.436Z,81.3
2017-05-06T10:09:12.270Z,81.3
2017-05-06T10:10:15.415Z,81.4
2017-05-06T10:11:17.757Z,81.4
2017-05-06T10:12:20.600Z,81
2017-05-06T10:13:22.931Z,81
2017-05-06T10:14:25.696Z,81
2017-05-06T10:15:29.332Z,81.1
2017-05-06T10:16:31.161Z,81.1
2017-05-06T10:18:36.408Z,80.9
2017-05-06T10:19:39.114Z,80.7
2017-05-06T10:20:42.204Z,80.3
2017-05-06T10:21:44.544Z,80.2
2017-05-06T10:22:47.388Z,80.1
2017-05-06T10:23:49.722Z,79.7
2017-05-06T10:24:52.559Z,79.7
2017-05-06T10:25:55.656Z,79.2
2017-05-06T10:26:58.007Z,79.3
2017-05-06T10:28:00.850Z,78.1
2017-05-06T10:29:03.188Z,78.1
2017-05-06T10:30:06.025Z,77.7
2017-05-06T10:31:09.118Z,77.4
2017-05-06T10:32:11.455Z,76.7
2017-05-06T10:33:14.157Z,76.1
2017-05-06T10:34:16.994Z,75.3
2017-05-06T10:35:19.331Z,74.9
2017-05-06T10:36:22.419Z,75.4
2017-05-06T10:37:24.756Z,75
2017-05-06T10:38:27.598Z,74.9
2017-05-06T10:39:30.436Z,75
2017-05-06T10:40:32.774Z,74.8
2017-05-06T10:41:35.921Z,74.7
2017-05-06T10:43:41.034Z,73.6
2017-05-06T10:44:43.872Z,73.6
2017-05-06T10:45:46.208Z,74.1
2017-05-06T10:46:49.534Z,74.1
2017-05-06T10:48:54.274Z,73.5
2017-05-06T10:49:57.159Z,74
2017-05-06T10:50:59.860Z,73.6
2017-05-06T10:52:02.954Z,74
2017-05-06T10:53:05.290Z,73.7
2017-05-06T10:54:08.133Z,73.6
2017-05-06T10:55:10.476Z,73.3
2017-05-06T10:56:13.312Z,73.7
2017-05-06T10:57:15.999Z,72.8
2017-05-06T10:58:18.721Z,72.2
2017-05-06T10:59:21.559Z,72.7
2017-05-06T11:00:24.394Z,72.8
2017-05-06T11:01:27.101Z,72.4
2017-05-06T11:02:30.058Z,72
2017-05-06T11:03:32.264Z,72
2017-05-06T11:04:35.101Z,71.3
2017-05-06T11:05:37.438Z,71.2
2017-05-06T11:06:40.144Z,70.8
2017-05-06T11:07:43.282Z,70.7
2017-05-06T11:08:45.616Z,70.2
2017-05-06T11:09:49.016Z,69.6
2017-05-06T11:10:51.350Z,69.5
2017-05-06T11:11:53.686Z,70.1
2017-05-06T11:12:56.826Z,70.2
2017-05-06T11:13:59.165Z,70.3
2017-05-06T11:15:01.869Z,69.7
2017-05-06T11:16:04.708Z,69.7
2017-05-06T11:17:07.277Z,69.3
2017-05-06T11:18:10.238Z,68.8
2017-05-06T11:19:12.573Z,67.9
2017-05-06T11:20:15.272Z,68.6
2017-05-06T11:21:18.113Z,68.7
2017-05-06T11:22:20.950Z,68.6
2017-05-06T11:23:24.091Z,68.5
2017-05-06T11:24:26.288Z,67.4
2017-05-06T11:25:29.124Z,67.7
2017-05-06T11:26:31.962Z,67.8
2017-05-06T11:27:34.536Z,67.4
2017-05-06T11:28:37.184Z,67.9
2017-05-06T11:29:40.018Z,67.5
2017-05-06T11:30:42.399Z,67.8
2017-05-06T11:31:45.239Z,68
2017-05-06T11:32:48.087Z,68.1
2017-05-06T11:33:50.735Z,68.6
2017-05-06T11:34:53.436Z,68.4
2017-05-06T11:36:58.676Z,67.9
2017-05-06T11:38:01.374Z,67.4
2017-05-06T11:39:04.465Z,68
2017-05-06T11:40:06.663Z,67.8
2017-05-06T11:41:09.501Z,67.7
2017-05-06T11:42:12.207Z,67.4
2017-05-06T11:43:15.046Z,67.2
2017-05-06T11:44:17.999Z,67.7
2017-05-06T11:45:20.333Z,67.3
2017-05-06T11:46:23.178Z,67.9
2017-05-06T11:47:25.882Z,67.6
2017-05-06T11:48:28.589Z,67.5
2017-05-06T11:49:31.731Z,67.8
2017-05-06T11:50:34.068Z,67.9
2017-05-06T11:51:36.909Z,67.5
2017-05-06T11:52:39.247Z,68.1
2017-05-06T11:53:42.082Z,68.4
2017-05-06T11:54:45.229Z,68.2
2017-05-06T11:55:47.562Z,68
2017-05-06T11:56:50.426Z,68.3
2017-05-06T11:57:53.267Z,68.1
2017-05-06T11:58:55.604Z,67.2
2017-05-06T11:59:58.747Z,66.7
2017-05-06T12:01:01.455Z,66.9
2017-05-06T12:02:03.831Z,67.1
2017-05-06T12:03:06.539Z,66.2
2017-05-06T12:04:09.377Z,66.6
2017-05-06T12:05:12.384Z,65.9
2017-05-06T12:06:14.719Z,66.4
2017-05-06T12:07:17.560Z,66.7
2017-05-06T12:08:20.261Z,66.9
2017-05-06T12:10:25.757Z,66.6
2017-05-06T12:11:28.463Z,66.5
2017-05-06T12:13:33.943Z,65
2017-05-06T12:14:36.783Z,65.1
2017-05-06T12:15:39.370Z,64.5
2017-05-06T12:16:42.208Z,65.6
2017-05-06T12:17:44.542Z,63.8
2017-05-06T12:18:47.253Z,64.7
2017-05-06T12:19:49.957Z,65.3
2017-05-06T12:20:53.050Z,65.5
2017-05-06T12:21:55.386Z,65.7
2017-05-06T12:22:58.222Z,65.5
2017-05-06T12:24:01.064Z,65.5
2017-05-06T12:25:03.902Z,66.2
2017-05-06T12:26:06.855Z,66.6
2017-05-06T12:27:09.189Z,66.7
2017-05-06T12:28:12.029Z,67
2017-05-06T12:29:14.735Z,66.6
2017-05-06T12:30:17.575Z,66.6
2017-05-06T12:31:20.667Z,67.2
2017-05-06T12:32:22.999Z,67.3
2017-05-06T12:33:25.842Z,67.4
2017-05-06T12:34:28.175Z,66.3
2017-05-06T12:35:31.019Z,66.1
2017-05-06T12:36:34.158Z,65.6
2017-05-06T12:38:39.405Z,65.9
2017-05-06T12:40:44.651Z,64.7
2017-05-06T12:41:47.606Z,65.1
2017-05-06T12:42:50.442Z,64.8
2017-05-06T12:43:52.779Z,63.8
2017-05-06T12:44:55.639Z,64.1
2017-05-06T12:45:58.346Z,62.6
2017-05-06T12:47:01.487Z,62.5
2017-05-06T12:48:03.691Z,61.9
2017-05-06T12:49:06.530Z,61.7
2017-05-06T12:50:09.237Z,60.6
2017-05-06T12:51:12.075Z,61.3
2017-05-06T12:53:17.441Z,63.1
2017-05-06T12:54:20.286Z,64.1
2017-05-06T12:55:23.680Z,64.4
2017-05-06T12:56:25.535Z,64.8
2017-05-06T12:57:28.378Z,65.3
2017-05-06T12:58:31.471Z,65.5
2017-05-06T12:59:33.804Z,65.9
2017-05-06T13:00:36.637Z,65.8
2017-05-06T13:01:39.478Z,66.3
2017-05-06T13:02:42.318Z,66.7
2017-05-06T13:03:44.911Z,66.3
2017-05-06T13:04:47.622Z,66.5
2017-05-06T13:05:50.466Z,66.6
2017-05-06T13:06:53.305Z,66.3
2017-05-06T13:07:56.009Z,65.7
2017-05-06T13:08:58.596Z,65.8
2017-05-06T13:10:01.435Z,66
2017-05-06T13:11:04.271Z,65.4
2017-05-06T13:12:06.975Z,64.6
2017-05-06T13:13:09.546Z,64.5
2017-05-06T13:14:13.234Z,63.9
2017-05-06T13:16:17.973Z,64.3
2017-05-06T13:17:20.308Z,64.5
2017-05-06T13:18:23.147Z,63.5
2017-05-06T13:19:26.235Z,63.9
2017-05-06T13:20:28.571Z,64.1
2017-05-06T13:21:31.409Z,63.7
2017-05-06T13:22:34.273Z,63.3
2017-05-06T13:23:37.116Z,63.4
2017-05-06T13:24:39.761Z,63.6
2017-05-06T13:25:42.472Z,64.3
2017-05-06T13:26:45.176Z,64.3
2017-05-06T13:27:48.019Z,62.9
2017-05-06T13:28:50.859Z,63.5
2017-05-06T13:29:53.454Z,63.3
2017-05-06T13:30:56.294Z,63.4
2017-05-06T13:31:58.631Z,63.7
2017-05-06T13:33:01.699Z,63.9
2017-05-06T13:34:04.544Z,63.9
2017-05-06T13:35:07.182Z,63.9
2017-05-06T13:36:10.024Z,64.2
2017-05-06T13:37:12.595Z,64.6
2017-05-06T13:38:15.165Z,64.6
2017-05-06T13:39:17.998Z,64.5
2017-05-06T13:40:21.140Z,64.6
2017-05-06T13:41:23.478Z,64.8
2017-05-06T13:42:26.312Z,64.3
2017-05-06T13:43:29.022Z,63.9
2017-05-06T13:44:31.864Z,63.3
2017-05-06T13:45:35.008Z,63.7
2017-05-06T13:46:37.344Z,63.6
2017-05-06T13:47:40.190Z,63.4
2017-05-06T13:48:43.033Z,63.1
2017-05-06T13:49:45.375Z,63.1
2017-05-06T13:50:48.468Z,62.9
2017-05-06T13:51:50.801Z,63.4
2017-05-06T13:52:53.651Z,63.3
2017-05-06T13:53:56.488Z,62.1
2017-05-06T13:54:59.328Z,61.5
2017-05-06T13:56:02.479Z,61.9
2017-05-06T13:57:04.813Z,61.6
2017-05-06T13:58:07.519Z,61.9
2017-05-06T13:59:10.089Z,61.8
2017-05-06T14:00:13.293Z,61.6
2017-05-06T14:01:15.938Z,62.2
2017-05-06T14:02:18.781Z,62.5
2017-05-06T14:03:21.119Z,62.2
2017-05-06T14:04:23.960Z,62.5
2017-05-06T14:05:26.804Z,61.9
2017-05-06T14:06:29.898Z,62.4
2017-05-06T14:07:32.269Z,62.3
2017-05-06T14:08:35.112Z,62.1
2017-05-06T14:09:37.950Z,62.6
2017-05-06T14:10:40.654Z,62.3
2017-05-06T14:11:43.526Z,62.1
2017-05-06T14:12:46.095Z,61.9
2017-05-06T14:13:48.798Z,62.3
2017-05-06T14:14:51.503Z,61.8
2017-05-06T14:15:54.539Z,61.4
2017-05-06T14:16:57.128Z,61.6
2017-05-06T14:17:59.835Z,61.5
2017-05-06T14:19:02.545Z,62
2017-05-06T14:20:05.383Z,62
2017-05-06T14:22:11.385Z,60.9
2017-05-06T14:23:13.588Z,61
2017-05-06T14:24:16.291Z,60.7
2017-05-06T14:25:19.131Z,61.2
2017-05-06T14:26:21.968Z,61.5
2017-05-06T14:27:25.058Z,61.7
2017-05-06T14:28:27.426Z,61.4
2017-05-06T14:29:30.261Z,61.8