createdAt,value
2023-02-21T00:01:16.722Z,15.68
2023-02-21T00:04:19.570Z,14.70
2023-02-21T00:07:22.765Z,14.10
2023-02-21T00:10:25.998Z,13.57
2023-02-21T00:13:28.795Z,14.38
2023-02-21T00:16:32.322Z,13.13
2023-02-21T00:19:35.800Z,14.55
2023-02-21T00:22:38.657Z,14.55
2023-02-21T00:25:41.340Z,14.52
2023-02-21T00:28:44.519Z,13.35
2023-02-21T00:31:47.673Z,15.00
2023-02-21T00:34:52.785Z,15.30
2023-02-21T00:37:55.443Z,13.63
2023-02-21T00:40:58.976Z,13.23
2023-02-21T00:44:01.432Z,15.05
2023-02-21T00:47:04.043Z,13.55
2023-02-21T00:50:06.421Z,15.30
2023-02-21T00:53:09.777Z,12.75
2023-02-21T00:56:12.729Z,13.60
2023-02-21T00:59:15.306Z,12.63
2023-02-21T01:02:18.266Z,14.85
2023-02-21T01:05:21.754Z,13.38
2023-02-21T01:08:24.779Z,14.80
2023-02-21T01:11:27.409Z,13.02
2023-02-21T01:14:31.770Z,14.73
2023-02-21T01:17:35.389Z,15.75
2023-02-21T01:20:39.797Z,15.32
2023-02-21T01:23:41.990Z,14.05
2023-02-21T01:26:45.844Z,14.52
2023-02-21T01:29:48.753Z,15.55
2023-02-21T01:32:51.424Z,14.68
2023-02-21T01:35:55.666Z,15.55
2023-02-21T01:38:59.037Z,14.43
2023-02-21T01:42:02.241Z,14.98
2023-02-21T01:45:05.432Z,14.27
2023-02-21T01:48:08.872Z,13.05
2023-02-21T01:51:13.102Z,14.15
2023-02-21T01:54:16.148Z,15.27
2023-02-21T01:57:19.843Z,13.80
2023-02-21T02:00:23.104Z,14.90
2023-02-21T02:03:28.558Z,14.80
2023-02-21T02:06:31.175Z,13.95
2023-02-21T02:09:36.992Z,13.23
2023-02-21T02:12:39.536Z,13.85
2023-02-21T02:15:42.054Z,13.35
2023-02-21T02:18:44.660Z,13.65
2023-02-21T02:21:47.369Z,14.95
2023-02-21T02:24:50.440Z,14.88
2023-02-21T02:27:53.658Z,14.48
2023-02-21T02:30:56.727Z,14.05
2023-02-21T02:33:59.604Z,14.05
2023-02-21T02:37:01.834Z,13.10
2023-02-21T02:40:04.820Z,14.23
2023-02-21T02:43:08.218Z,14.90
2023-02-21T02:46:11.388Z,13.63
2023-02-21T02:49:14.068Z,16.27
2023-02-21T02:52:17.232Z,15.10
2023-02-21T02:55:20.694Z,14.65
2023-02-21T02:58:23.829Z,15.43
2023-02-21T03:01:26.260Z,15.05
2023-02-21T03:04:28.713Z,16.00
2023-02-21T03:07:31.611Z,14.93
2023-02-21T03:10:34.646Z,13.73
2023-02-21T03:13:37.386Z,14.98
2023-02-21T03:16:39.646Z,16.40
2023-02-21T03:19:43.770Z,14.02
2023-02-21T03:22:47.185Z,14.35
2023-02-21T03:25:50.389Z,13.93
2023-02-21T03:28:53.547Z,15.98
2023-02-21T03:31:56.851Z,15.50
2023-02-21T03:34:59.575Z,15.55
2023-02-21T03:38:03.428Z,14.52
2023-02-21T03:41:06.674Z,15.60
2023-02-21T03:44:12.180Z,15.82
2023-02-21T03:47:14.852Z,14.48
2023-02-21T03:50:17.168Z,16.15
2023-02-21T03:53:20.056Z,15.90
2023-02-21T03:56:28.100Z,15.35
2023-02-21T03:59:48.961Z,14.75
2023-02-21T04:02:52.608Z,14.30
2023-02-21T04:06:03.978Z,15.50
2023-02-21T04:09:08.438Z,15.85
2023-02-21T04:12:12.272Z,15.25
2023-02-21T04:15:15.901Z,14.95
2023-02-21T04:18:18.609Z,15.00
2023-02-21T04:21:23.062Z,14.90
2023-02-21T04:24:28.862Z,14.55
2023-02-21T04:27:31.270Z,15.35
2023-02-21T04:30:33.983Z,15.77
2023-02-21T04:33:36.821Z,15.18
2023-02-21T04:36:40.285Z,15.95
2023-02-21T04:39:43.856Z,14.68
2023-02-21T04:42:46.129Z,15.25
2023-02-21T04:45:49.032Z,15.32
2023-02-21T04:48:51.607Z,12.27
2023-02-21T04:51:54.281Z,13.05
2023-02-21T04:54:57.411Z,13.55
2023-02-21T04:58:00.456Z,13.60
2023-02-21T05:01:03.187Z,12.85
2023-02-21T05:04:06.210Z,12.80
2023-02-21T05:07:09.403Z,14.60
2023-02-21T05:10:12.237Z,12.90
2023-02-21T05:13:15.089Z,14.27
2023-02-21T05:16:18.125Z,14.32
2023-02-21T05:19:21.452Z,14.05
2023-02-21T05:22:24.409Z,13.90
2023-02-21T05:25:27.865Z,14.88
2023-02-21T05:28:30.733Z,13.77
2023-02-21T05:31:33.562Z,14.50
2023-02-21T05:34:36.056Z,13.63
2023-02-21T05:37:38.835Z,13.82
2023-02-21T05:40:42.420Z,13.88
2023-02-21T05:43:45.416Z,13.40
2023-02-21T05:46:48.118Z,16.13
2023-02-21T05:49:50.352Z,13.80
2023-02-21T05:52:53.382Z,14.55
2023-02-21T05:55:56.269Z,14.35
2023-02-21T05:58:58.558Z,12.68
2023-02-21T06:02:01.368Z,14.98
2023-02-21T06:05:04.115Z,15.40
2023-02-21T06:08:09.039Z,15.23
2023-02-21T06:11:13.346Z,12.68
2023-02-21T06:14:16.468Z,15.68
2023-02-21T06:17:19.613Z,15.68
2023-02-21T06:20:23.105Z,15.75
2023-02-21T06:23:26.919Z,15.75
2023-02-21T06:26:29.982Z,14.85
2023-02-21T06:29:33.782Z,15.20
2023-02-21T06:32:36.734Z,15.70
2023-02-21T06:35:39.693Z,16.27
2023-02-21T06:38:43.021Z,16.48
2023-02-21T06:41:46.534Z,18.15
2023-02-21T06:44:49.245Z,13.52
2023-02-21T06:47:52.219Z,16.13
2023-02-21T06:50:54.982Z,14.60
2023-02-21T06:53:58.911Z,16.00
2023-02-21T06:57:02.406Z,16.83
2023-02-21T07:00:05.605Z,16.13
2023-02-21T07:03:08.621Z,14.70
2023-02-21T07:06:12.030Z,17.83
2023-02-21T07:09:15.199Z,16.50
2023-02-21T07:12:18.741Z,16.02
2023-02-21T07:15:21.415Z,17.67
2023-02-21T07:18:23.770Z,17.27
2023-02-21T07:21:26.411Z,15.52
2023-02-21T07:24:29.209Z,17.58
2023-02-21T07:27:31.433Z,16.48
2023-02-21T07:30:34.415Z,15.90
2023-02-21T07:33:37.394Z,16.52
2023-02-21T07:36:40.782Z,16.92
2023-02-21T07:39:44.751Z,16.67
2023-02-21T07:42:47.919Z,17.38
2023-02-21T07:45:51.092Z,16.75
2023-02-21T07:48:54.242Z,16.92
2023-02-21T07:51:57.841Z,16.00
2023-02-21T07:55:01.401Z,16.35
2023-02-21T07:58:04.066Z,17.17
2023-02-21T08:01:06.848Z,20.42
2023-02-21T08:04:09.959Z,18.98
2023-02-21T08:07:12.478Z,16.77
2023-02-21T08:10:17.544Z,17.73
2023-02-21T08:13:19.592Z,18.23
2023-02-21T09:40:29.732Z,20.77
2023-02-21T09:43:32.086Z,21.70
2023-02-21T09:46:34.700Z,21.17
2023-02-21T09:49:37.750Z,21.20
2023-02-21T09:52:40.413Z,20.30
2023-02-21T09:55:43.244Z,19.73
2023-02-21T09:58:47.165Z,21.73
2023-02-21T10:01:50.643Z,21.08
2023-02-21T10:04:53.400Z,19.75
2023-02-21T10:07:55.589Z,21.60
2023-02-21T10:10:58.826Z,22.40
2023-02-21T10:14:01.640Z,19.20
2023-02-21T10:17:04.377Z,19.15
2023-02-21T10:20:07.161Z,20.08
2023-02-21T10:23:09.693Z,19.45
2023-02-21T10:26:12.406Z,20.75
2023-02-21T10:29:17.842Z,21.35
2023-02-21T10:32:21.263Z,20.77
2023-02-21T10:35:24.754Z,19.17
2023-02-21T10:38:28.007Z,20.00
2023-02-21T10:41:32.026Z,18.05
2023-02-21T10:44:35.958Z,19.00
2023-02-21T10:47:39.476Z,21.42
2023-02-21T10:50:42.396Z,19.67
2023-02-21T10:53:45.883Z,23.00
2023-02-21T10:56:49.249Z,18.73
2023-02-21T10:59:52.137Z,21.90
2023-02-21T11:02:54.879Z,19.67
2023-02-21T11:05:57.928Z,22.65
2023-02-21T11:09:01.336Z,22.67
2023-02-21T11:12:04.766Z,19.33
2023-02-21T11:15:07.807Z,20.38
2023-02-21T11:18:10.033Z,19.20
2023-02-21T11:21:13.321Z,19.00
2023-02-21T11:24:16.760Z,21.20
2023-02-21T11:27:19.234Z,19.42
2023-02-21T11:30:21.534Z,21.85
2023-02-21T11:33:24.587Z,19.30
2023-02-21T11:36:27.317Z,19.33
2023-02-21T11:39:30.530Z,21.63
2023-02-21T11:42:33.536Z,23.65
2023-02-21T11:45:36.308Z,18.63
2023-02-21T11:48:39.172Z,22.40
2023-02-21T11:51:41.944Z,20.85
2023-02-21T11:54:44.548Z,21.80
2023-02-21T11:57:46.819Z,20.52
2023-02-21T12:00:49.932Z,20.48
2023-02-21T12:03:52.477Z,20.13
2023-02-21T12:06:55.465Z,20.98
2023-02-21T12:09:58.187Z,21.38
2023-02-21T12:13:00.782Z,21.30
2023-02-21T12:16:03.515Z,18.65
2023-02-21T12:19:05.813Z,20.27
2023-02-21T12:22:09.007Z,19.00
2023-02-21T12:25:12.874Z,20.48
2023-02-21T12:28:15.857Z,20.48
2023-02-21T12:31:19.106Z,20.98
2023-02-21T12:34:22.445Z,20.55
2023-02-21T12:37:25.211Z,20.88
2023-02-21T12:40:28.094Z,20.45
2023-02-21T12:43:30.820Z,20.63
2023-02-21T12:46:33.625Z,19.67
2023-02-21T12:49:36.921Z,19.05
2023-02-21T12:52:39.171Z,21.27
2023-02-21T12:55:41.893Z,19.33
2023-02-21T12:58:44.700Z,21.08
2023-02-21T13:01:47.290Z,20.85
2023-02-21T13:04:49.581Z,20.00
2023-02-21T13:07:52.245Z,19.98
2023-02-21T13:10:55.169Z,19.30
2023-02-21T13:13:57.688Z,19.30
2023-02-21T13:17:00.962Z,17.67
2023-02-21T13:20:03.783Z,18.63
2023-02-21T13:23:06.707Z,19.85
2023-02-21T13:26:09.653Z,18.60
2023-02-21T13:29:13.196Z,18.13
2023-02-21T13:32:16.001Z,17.95
2023-02-21T13:35:18.814Z,17.15
2023-02-21T13:38:21.538Z,17.33
2023-02-21T13:41:24.692Z,18.88
2023-02-21T13:44:28.089Z,18.55
2023-02-21T13:47:31.012Z,16.85
2023-02-21T13:50:35.681Z,15.98
2023-02-21T13:53:40.400Z,17.23
2023-02-21T13:56:43.485Z,15.27
2023-02-21T13:59:46.728Z,15.95
2023-02-21T14:02:49.486Z,15.20
2023-02-21T14:05:52.399Z,16.02
2023-02-21T14:08:55.287Z,15.30
2023-02-21T14:11:58.040Z,16.40
2023-02-21T14:15:01.120Z,16.15
2023-02-21T14:18:04.321Z,14.15
2023-02-21T14:21:09.782Z,15.52
2023-02-21T14:24:13.351Z,16.08
2023-02-21T14:27:16.063Z,15.60
2023-02-21T14:30:18.710Z,15.88
2023-02-21T14:33:22.748Z,13.98
2023-02-21T14:36:26.328Z,14.20
2023-02-21T14:39:28.622Z,14.50
2023-02-21T14:42:31.226Z,14.65
2023-02-21T14:45:34.296Z,15.18
2023-02-21T14:48:38.036Z,15.15
2023-02-21T14:51:41.209Z,15.15
2023-02-21T14:54:44.591Z,15.35
2023-02-21T14:57:47.187Z,13.98
2023-02-21T15:00:50.455Z,14.38
2023-02-21T15:03:53.994Z,13.50
2023-02-21T15:06:56.595Z,14.68
2023-02-21T15:09:59.449Z,12.93
2023-02-21T15:13:01.919Z,12.00
2023-02-21T15:16:04.844Z,14.27
2023-02-21T15:19:08.655Z,13.30
2023-02-21T15:22:11.617Z,13.60
2023-02-21T15:25:15.212Z,11.95
2023-02-21T15:28:18.357Z,13.57
2023-02-21T15:31:21.983Z,13.63
2023-02-21T15:34:24.955Z,13.43
2023-02-21T15:37:28.038Z,11.45
2023-02-21T15:40:31.514Z,13.18
2023-02-21T15:43:35.272Z,13.15
2023-02-21T15:46:38.613Z,12.45
2023-02-21T15:53:05.825Z,11.15
2023-02-21T15:56:08.516Z,11.93
2023-02-21T15:59:10.555Z,10.68
2023-02-21T16:02:12.948Z,11.60
2023-02-21T16:05:15.712Z,11.20
2023-02-21T16:08:18.557Z,10.15
2023-02-21T16:11:21.589Z,11.10
2023-02-21T16:14:24.505Z,12.15
2023-02-21T16:17:27.526Z,13.07
2023-02-21T16:20:30.524Z,11.30
2023-02-21T16:23:33.204Z,11.57
2023-02-21T16:26:36.971Z,11.23
2023-02-21T16:29:40.230Z,11.77
2023-02-21T16:32:43.011Z,11.23
2023-02-21T16:35:46.170Z,11.27
2023-02-21T16:38:49.628Z,10.88
2023-02-21T16:41:53.419Z,10.50
2023-02-21T16:44:55.986Z,9.75
2023-02-21T16:47:59.213Z,9.50
2023-02-21T16:51:02.763Z,9.75
2023-02-21T16:54:06.386Z,9.98
2023-02-21T16:57:09.880Z,9.75
2023-02-21T17:00:13.112Z,9.45
2023-02-21T17:03:16.501Z,10.68
2023-02-21T17:06:19.011Z,8.30
2023-02-21T17:09:21.728Z,10.00
2023-02-21T17:12:24.746Z,8.68
2023-02-21T17:15:27.645Z,8.60
2023-02-21T17:18:31.094Z,9.00
2023-02-21T17:21:33.745Z,9.57
2023-02-21T17:24:36.878Z,9.52
2023-02-21T17:27:40.342Z,8.02
2023-02-21T17:30:43.129Z,8.98
2023-02-21T17:33:46.006Z,10.15
2023-02-21T17:36:49.413Z,8.73
2023-02-21T17:39:52.789Z,8.40
2023-02-21T17:42:56.186Z,8.82
2023-02-21T17:45:59.481Z,9.20
2023-02-21T17:49:02.459Z,7.78
2023-02-21T17:52:06.199Z,8.27
2023-02-21T17:55:10.184Z,8.65
2023-02-21T17:58:13.335Z,8.05
2023-02-21T18:01:17.094Z,8.55
2023-02-21T18:04:19.993Z,8.07
2023-02-21T18:07:22.397Z,8.48
2023-02-21T18:10:25.947Z,7.80
2023-02-21T18:13:28.872Z,7.80
2023-02-21T18:16:32.328Z,8.30
2023-02-21T18:19:35.091Z,7.45
2023-02-21T18:22:37.404Z,7.85
2023-02-21T18:25:39.614Z,7.35
2023-02-21T18:28:41.846Z,8.10
2023-02-21T18:31:45.005Z,8.52
2023-02-21T18:34:48.269Z,7.22
2023-02-21T18:37:51.832Z,7.57
2023-02-21T18:40:55.341Z,7.85
2023-02-21T18:43:58.544Z,7.63
2023-02-21T18:47:01.485Z,8.38
2023-02-21T18:50:03.899Z,7.63
2023-02-21T18:53:06.607Z,7.90
2023-02-21T18:56:08.845Z,7.25
2023-02-21T18:59:11.923Z,8.15
2023-02-21T19:02:14.881Z,7.65
2023-02-21T19:05:18.102Z,7.13
2023-02-21T19:08:21.999Z,7.03
2023-02-21T19:11:24.663Z,8.02
2023-02-21T19:14:28.573Z,6.45
2023-02-21T19:17:32.041Z,6.68
2023-02-21T19:20:34.312Z,6.70
2023-02-21T19:23:36.619Z,6.05
2023-02-21T19:26:39.875Z,6.70
2023-02-21T19:29:43.583Z,6.85
2023-02-21T19:32:46.498Z,6.35
2023-02-21T19:35:49.820Z,6.97
2023-02-21T19:38:53.309Z,7.20
2023-02-21T19:41:55.879Z,7.20
2023-02-21T19:44:59.018Z,6.22
2023-02-21T19:48:02.346Z,8.38
2023-02-21T19:51:06.043Z,6.82
2023-02-21T19:54:09.726Z,6.70
2023-02-21T19:57:13.209Z,7.55
2023-02-21T20:00:16.795Z,7.47
2023-02-21T20:03:19.701Z,7.22
2023-02-21T20:06:22.083Z,7.03
2023-02-21T20:09:24.820Z,6.85
2023-02-21T20:12:27.410Z,7.82
2023-02-21T20:15:30.562Z,7.60
2023-02-21T20:18:34.008Z,7.40
2023-02-21T20:21:37.009Z,6.80
2023-02-21T20:24:40.379Z,6.85
2023-02-21T20:27:43.092Z,7.65
2023-02-21T20:30:46.021Z,7.85
2023-02-21T20:33:49.039Z,6.80
2023-02-21T20:36:52.182Z,7.30
2023-02-21T20:39:55.731Z,7.70
2023-02-21T20:42:58.723Z,7.53
2023-02-21T20:46:02.664Z,6.82
2023-02-21T20:49:05.647Z,6.55
2023-02-21T20:52:08.485Z,7.75
2023-02-21T20:55:11.296Z,8.43
2023-02-21T20:58:14.167Z,9.00
2023-02-21T21:01:17.105Z,6.65
2023-02-21T21:04:20.166Z,7.95
2023-02-21T21:07:23.061Z,8.35
2023-02-21T21:10:26.854Z,7.63
2023-02-21T21:13:29.867Z,8.63
2023-02-21T21:16:32.641Z,8.32
2023-02-21T21:19:35.232Z,8.48
2023-02-21T21:22:38.176Z,8.48
2023-02-21T21:25:41.176Z,7.32
2023-02-21T21:28:44.172Z,8.10
2023-02-21T21:31:46.915Z,9.15
2023-02-21T21:34:50.157Z,8.15
2023-02-21T21:37:53.272Z,8.68
2023-02-21T21:40:56.105Z,8.65
2023-02-21T21:43:59.217Z,9.18
2023-02-21T21:47:02.656Z,9.90
2023-02-21T21:50:06.087Z,8.88
2023-02-21T21:53:08.888Z,9.30
2023-02-21T21:56:11.563Z,8.20
2023-02-21T21:59:14.639Z,8.52
2023-02-21T22:02:17.243Z,8.98
2023-02-21T22:05:20.844Z,8.30
2023-02-21T22:08:23.572Z,8.05
2023-02-21T22:11:26.096Z,8.55
2023-02-21T22:14:28.936Z,8.02
2023-02-21T22:17:31.641Z,8.85
2023-02-21T22:20:34.849Z,8.48
2023-02-21T22:23:38.791Z,9.00
2023-02-21T22:26:42.339Z,9.15
2023-02-21T22:29:45.433Z,9.73
2023-02-21T22:32:48.366Z,8.95
2023-02-21T22:35:51.064Z,10.60
2023-02-21T22:38:53.352Z,9.18
2023-02-21T22:41:56.636Z,9.90
2023-02-21T22:44:59.493Z,9.77
2023-02-21T22:48:02.597Z,7.72
2023-02-21T22:51:05.697Z,9.00
2023-02-21T22:54:08.884Z,9.90
2023-02-21T22:57:11.990Z,9.95
2023-02-21T23:00:14.314Z,9.40
2023-02-21T23:03:16.583Z,9.75
2023-02-21T23:06:19.629Z,8.52
2023-02-21T23:09:22.548Z,9.27
2023-02-21T23:12:25.380Z,8.68
2023-02-21T23:15:28.453Z,8.73
2023-02-21T23:18:31.368Z,8.13
2023-02-21T23:21:34.556Z,7.53
2023-02-21T23:24:38.115Z,9.02
2023-02-21T23:27:40.890Z,7.72
2023-02-21T23:30:43.544Z,7.53
2023-02-21T23:33:47.197Z,8.30
2023-02-21T23:36:49.725Z,7.70
2023-02-21T23:39:52.763Z,7.43
2023-02-21T23:42:56.131Z,8.00
2023-02-21T23:45:59.181Z,7.95
2023-02-21T23:49:02.318Z,9.93
2023-02-21T23:52:04.831Z,7.72
2023-02-21T23:55:07.608Z,8.23
2023-02-21T23:58:10.651Z,7.93
