createdAt,value
2019-04-23T00:00:03.396Z,46.60
2019-04-23T00:02:50.707Z,46.80
2019-04-23T00:05:33.207Z,46.50
2019-04-23T00:10:25.223Z,46.70
2019-04-23T00:13:05.746Z,47.30
2019-04-23T00:15:24.684Z,47.60
2019-04-23T00:17:55.773Z,47.30
2019-04-23T00:20:32.481Z,47.40
2019-04-23T00:23:05.031Z,47.20
2019-04-23T00:25:49.074Z,47.20
2019-04-23T00:28:16.427Z,46.70
2019-04-23T00:30:51.572Z,47.00
2019-04-23T00:33:12.277Z,47.50
2019-04-23T00:38:24.480Z,47.60
2019-04-23T00:40:47.228Z,47.90
2019-04-23T00:43:15.143Z,47.50
2019-04-23T00:45:44.583Z,47.20
2019-04-23T00:48:27.996Z,47.80
2019-04-23T00:50:52.981Z,48.10
2019-04-23T00:58:27.898Z,47.40
2019-04-23T01:00:56.137Z,47.30
2019-04-23T01:03:21.581Z,47.70
2019-04-23T01:05:52.653Z,48.40
2019-04-23T01:08:26.365Z,47.70
2019-04-23T01:13:48.204Z,47.50
2019-04-23T01:16:10.027Z,47.50
2019-04-23T01:18:53.270Z,47.30
2019-04-23T01:20:54.940Z,47.40
2019-04-23T01:23:51.602Z,47.50
2019-04-23T01:26:40.645Z,48.10
2019-04-23T01:29:12.637Z,48.10
2019-04-23T01:31:47.960Z,48.20
2019-04-23T01:34:19.697Z,48.60
2019-04-23T01:36:41.481Z,48.30
2019-04-23T01:39:17.737Z,48.30
2019-04-23T01:41:55.626Z,48.40
2019-04-23T01:44:27.849Z,48.30
2019-04-23T01:46:54.200Z,48.90
2019-04-23T01:49:30.625Z,49.40
2019-04-23T01:51:55.764Z,49.10
2019-04-23T01:54:25.929Z,48.90
2019-04-23T01:56:57.671Z,48.80
2019-04-23T01:59:26.267Z,49.10
2019-04-23T02:01:58.697Z,49.00
2019-04-23T02:04:28.685Z,48.70
2019-04-23T02:07:12.797Z,48.60
2019-04-23T02:09:40.201Z,48.90
2019-04-23T02:12:07.430Z,49.10
2019-04-23T02:14:34.920Z,49.30
2019-04-23T02:17:12.072Z,49.40
2019-04-23T02:19:40.491Z,49.40
2019-04-23T02:22:28.492Z,49.50
2019-04-23T02:24:47.602Z,49.60
2019-04-23T02:27:22.913Z,49.50
2019-04-23T02:32:34.005Z,49.60
2019-04-23T02:35:30.004Z,49.60
2019-04-23T02:37:50.732Z,49.90
2019-04-23T02:40:03.998Z,50.00
2019-04-23T02:43:01.259Z,49.80
2019-04-23T02:45:07.114Z,49.90
2019-04-23T02:55:08.763Z,49.70
2019-04-23T02:57:37.015Z,49.80
2019-04-23T03:00:18.979Z,50.20
2019-04-23T03:05:11.711Z,50.30
2019-04-23T03:10:18.288Z,50.50
2019-04-23T03:12:48.594Z,50.40
2019-04-23T03:20:48.321Z,50.50
2019-04-23T03:23:24.931Z,50.50
2019-04-23T03:25:53.143Z,50.70
2019-04-23T03:28:27.352Z,50.40
2019-04-23T03:38:41.705Z,50.50
2019-04-23T03:41:12.643Z,50.50
2019-04-23T03:43:33.671Z,50.60
2019-04-23T03:46:17.866Z,50.60
2019-04-23T03:51:01.309Z,50.70
2019-04-23T03:53:44.791Z,50.70
2019-04-23T03:56:14.517Z,50.70
2019-04-23T04:01:19.736Z,50.50
2019-04-23T04:04:14.746Z,50.70
2019-04-23T04:06:29.372Z,50.90
2019-04-23T04:08:48.439Z,51.50
2019-04-23T04:11:14.548Z,50.70
2019-04-23T04:13:53.597Z,50.90
2019-04-23T04:18:54.234Z,50.90
2019-04-23T04:21:36.393Z,51.10
2019-04-23T04:23:58.182Z,50.90
2019-04-23T04:26:29.003Z,50.90
2019-04-23T04:31:40.033Z,50.60
2019-04-23T04:34:10.762Z,50.60
2019-04-23T04:36:53.567Z,50.50
2019-04-23T04:38:54.358Z,50.50
2019-04-23T04:44:30.943Z,50.40
2019-04-23T04:46:39.825Z,50.20
2019-04-23T04:51:39.572Z,50.20
2019-04-23T04:54:11.674Z,50.20
2019-04-23T04:59:08.611Z,49.90
2019-04-23T05:04:14.583Z,49.90
2019-04-23T05:06:44.570Z,49.70
2019-04-23T05:09:16.798Z,49.50
2019-04-23T05:16:57.418Z,49.20
2019-04-23T05:19:35.410Z,49.80
2019-04-23T05:22:06.534Z,50.00
2019-04-23T05:27:04.556Z,50.30
2019-04-23T05:29:34.133Z,50.50
2019-04-23T05:31:58.175Z,49.50
2019-04-23T05:34:33.189Z,48.70
2019-04-23T05:37:06.113Z,50.70
2019-04-23T05:39:38.158Z,49.10
2019-04-23T05:42:04.367Z,49.40
2019-04-23T05:44:41.698Z,48.70
2019-04-23T05:47:15.987Z,49.20
2019-04-23T05:49:37.719Z,48.60
2019-04-23T05:52:17.718Z,51.30
2019-04-23T05:54:52.714Z,48.40
2019-04-23T05:57:27.159Z,50.70
2019-04-23T06:02:19.934Z,51.40
2019-04-23T06:04:53.472Z,47.00
2019-04-23T06:09:59.304Z,52.00
2019-04-23T06:12:18.826Z,49.00
2019-04-23T06:14:52.533Z,47.90
2019-04-23T06:17:21.251Z,52.50
2019-04-23T06:20:01.203Z,49.00
2019-04-23T06:22:38.567Z,50.30
2019-04-23T06:24:57.878Z,49.00
2019-04-23T06:27:26.022Z,47.20
2019-04-23T06:29:57.092Z,51.60
2019-04-23T06:32:31.285Z,49.90
2019-04-23T06:35:01.461Z,49.80
2019-04-23T06:40:03.162Z,49.10
2019-04-23T06:42:34.658Z,48.20
2019-04-23T06:45:15.027Z,48.80
2019-04-23T06:47:36.127Z,45.10
2019-04-23T06:50:03.537Z,46.30
2019-04-23T06:52:31.447Z,51.40
2019-04-23T06:55:16.820Z,50.50
2019-04-23T06:57:32.949Z,48.20
2019-04-23T07:00:17.718Z,45.50
2019-04-23T07:02:47.287Z,44.20
2019-04-23T07:05:15.842Z,47.10
2019-04-23T07:07:45.245Z,49.80
2019-04-23T07:10:23.844Z,43.60
2019-04-23T07:12:47.169Z,47.10
2019-04-23T07:15:33.578Z,49.50
2019-04-23T07:17:48.091Z,46.40
2019-04-23T07:20:21.521Z,44.20
2019-04-23T07:22:57.643Z,48.10
2019-04-23T07:25:22.586Z,46.40
2019-04-23T07:27:56.916Z,46.10
2019-04-23T07:30:31.313Z,47.50
2019-04-23T07:32:56.605Z,45.80
2019-04-23T07:35:25.718Z,43.70
2019-04-23T07:38:12.798Z,43.60
2019-04-23T07:40:38.427Z,47.60
2019-04-23T07:43:11.645Z,43.10
2019-04-23T07:46:08.234Z,47.30
2019-04-23T07:48:22.392Z,45.90
2019-04-23T07:51:14.967Z,42.20
2019-04-23T07:53:29.621Z,42.20
2019-04-23T07:58:29.123Z,45.90
2019-04-23T08:01:07.125Z,42.30
2019-04-23T08:03:39.578Z,44.80
2019-04-23T08:06:08.394Z,42.60
2019-04-23T08:08:36.209Z,42.30
2019-04-23T08:13:52.327Z,43.90
2019-04-23T08:16:25.821Z,41.10
2019-04-23T08:18:49.752Z,41.90
2019-04-23T08:21:15.114Z,44.70
2019-04-23T08:24:06.593Z,40.70
2019-04-23T08:26:59.621Z,45.80
2019-04-23T08:29:36.127Z,40.20
2019-04-23T08:32:21.364Z,42.00
2019-04-23T08:34:57.788Z,42.50
2019-04-23T08:37:51.901Z,41.40
2019-04-23T08:39:47.152Z,40.60
2019-04-23T08:45:07.518Z,41.50
2019-04-23T08:47:29.946Z,40.70
2019-04-23T08:50:01.332Z,39.00
2019-04-23T08:52:33.498Z,41.00
2019-04-23T08:55:21.246Z,39.10
2019-04-23T08:57:32.459Z,40.30
2019-04-23T09:00:02.742Z,39.00
2019-04-23T09:05:11.113Z,39.90
2019-04-23T09:08:01.537Z,39.00
2019-04-23T09:10:13.010Z,37.60
2019-04-23T09:13:09.626Z,36.30
2019-04-23T09:15:16.801Z,38.90
2019-04-23T09:17:53.078Z,36.80
2019-04-23T09:22:42.871Z,37.10
2019-04-23T09:27:47.325Z,37.50
2019-04-23T09:30:23.311Z,37.30
2019-04-23T09:32:53.965Z,39.00
2019-04-23T09:38:17.737Z,37.50
2019-04-23T09:41:08.371Z,37.10
2019-04-23T09:43:27.817Z,37.50
2019-04-23T09:46:08.455Z,36.10
2019-04-23T09:48:27.124Z,36.70
2019-04-23T09:51:03.226Z,36.70
2019-04-23T09:56:01.254Z,36.10
2019-04-23T09:58:28.705Z,37.70
2019-04-23T10:01:29.104Z,36.40
2019-04-23T10:03:49.328Z,37.20
2019-04-23T10:06:12.438Z,36.10
2019-04-23T10:08:42.041Z,35.40
2019-04-23T10:11:07.521Z,34.90
2019-04-23T10:13:38.577Z,36.20
2019-04-23T10:16:11.713Z,36.10
2019-04-23T10:18:39.397Z,35.70
2019-04-23T10:21:08.883Z,36.00
2019-04-23T10:23:39.099Z,36.60
2019-04-23T10:26:10.078Z,36.30
2019-04-23T10:28:54.007Z,35.60
2019-04-23T10:31:24.950Z,36.00
2019-04-23T10:33:55.992Z,35.30
2019-04-23T10:36:27.784Z,35.50
2019-04-23T10:39:04.924Z,35.60
2019-04-23T10:41:29.077Z,35.00
2019-04-23T10:44:08.942Z,35.00
2019-04-23T10:47:10.837Z,34.80
2019-04-23T10:57:15.893Z,33.30
2019-04-23T10:59:44.715Z,32.30
2019-04-23T11:07:28.646Z,31.20
2019-04-23T11:09:58.692Z,32.20
2019-04-23T11:25:28.129Z,32.30
2019-04-23T11:27:49.604Z,32.10
2019-04-23T11:38:13.740Z,32.90
2019-04-23T11:38:32.292Z,33.10
2019-04-23T11:43:06.167Z,32.40
2019-04-23T11:45:41.409Z,32.70
2019-04-23T11:48:24.610Z,31.20
2019-04-23T11:51:10.352Z,32.50
2019-04-23T11:53:00.278Z,32.40
2019-04-23T11:58:20.296Z,32.30
2019-04-23T12:00:51.117Z,32.80
2019-04-23T12:03:37.687Z,31.70
2019-04-23T12:06:07.294Z,33.10
2019-04-23T12:08:25.882Z,33.50
2019-04-23T12:11:23.895Z,33.70
2019-04-23T12:13:28.522Z,34.40
2019-04-23T12:15:53.262Z,35.10
2019-04-23T12:18:35.029Z,36.30
2019-04-23T12:21:01.652Z,38.10
2019-04-23T12:23:40.608Z,38.00
2019-04-23T12:26:17.056Z,39.50
2019-04-23T12:28:38.296Z,35.80
2019-04-23T12:31:10.080Z,35.10
2019-04-23T12:33:45.403Z,35.10
2019-04-23T12:36:33.970Z,35.00
2019-04-23T12:38:58.881Z,35.30
2019-04-23T12:41:28.303Z,35.30
2019-04-23T12:44:03.628Z,36.10
2019-04-23T12:46:41.489Z,36.20
2019-04-23T12:49:10.791Z,36.30
2019-04-23T12:51:43.472Z,36.60
2019-04-23T12:54:07.755Z,36.60
2019-04-23T12:56:53.770Z,37.50
2019-04-23T12:59:09.458Z,37.70
2019-04-23T13:01:42.689Z,37.80
2019-04-23T13:04:12.971Z,38.00
2019-04-23T13:06:36.865Z,37.30
2019-04-23T13:09:25.271Z,36.70
2019-04-23T13:11:45.575Z,35.90
2019-04-23T13:14:17.388Z,35.40
2019-04-23T13:16:53.873Z,34.00
2019-04-23T13:19:23.292Z,33.50
2019-04-23T13:22:00.248Z,32.30
2019-04-23T13:24:32.827Z,31.60
2019-04-23T13:27:15.906Z,30.10
2019-04-23T13:29:44.251Z,29.20
2019-04-23T13:32:17.300Z,28.70
2019-04-23T13:34:48.474Z,29.10
2019-04-23T13:37:24.297Z,29.40
2019-04-23T13:39:51.556Z,28.90
2019-04-23T13:42:33.382Z,28.50
2019-04-23T13:44:57.458Z,28.30
2019-04-23T13:47:50.793Z,27.50
2019-04-23T13:49:57.108Z,27.20
2019-04-23T13:55:04.576Z,27.10
2019-04-23T13:57:59.320Z,27.60
2019-04-23T13:59:57.765Z,28.80
2019-04-23T14:02:46.012Z,30.50
2019-04-23T14:05:04.514Z,31.60
2019-04-23T14:07:48.370Z,31.90
2019-04-23T14:10:20.195Z,33.50
2019-04-23T14:13:03.385Z,34.00
2019-04-23T14:15:32.207Z,35.00
2019-04-23T14:18:08.357Z,34.00
2019-04-23T14:23:00.003Z,31.70
2019-04-23T14:25:17.141Z,30.60
2019-04-23T14:27:57.775Z,28.80
2019-04-23T14:30:34.918Z,28.70
2019-04-23T14:32:54.101Z,29.40
2019-04-23T14:35:40.228Z,29.90
2019-04-23T14:38:12.915Z,30.60
2019-04-23T14:40:34.399Z,31.10
2019-04-23T14:43:10.897Z,31.60
2019-04-23T14:46:11.570Z,30.20
2019-04-23T14:48:10.450Z,31.00
2019-04-23T14:50:41.332Z,32.40
2019-04-23T15:01:00.030Z,34.70
2019-04-23T15:06:00.151Z,32.90
2019-04-23T15:08:25.091Z,32.60
2019-04-23T15:13:22.867Z,35.80
2019-04-23T15:16:02.910Z,36.20
2019-04-23T15:18:52.617Z,36.40
2019-04-23T15:21:42.988Z,36.90
2019-04-23T15:27:29.569Z,36.10
2019-04-23T15:28:29.095Z,36.20
2019-04-23T15:31:26.787Z,36.90
2019-04-23T15:36:32.515Z,36.50
2019-04-23T15:49:08.244Z,40.00
2019-04-23T15:54:10.870Z,39.80
2019-04-23T15:59:14.325Z,40.90
2019-04-23T16:01:34.460Z,41.00
2019-04-23T16:03:38.239Z,40.60
2019-04-23T16:06:08.709Z,40.00
2019-04-23T16:09:06.465Z,41.10
2019-04-23T16:16:46.230Z,41.60
2019-04-23T16:19:19.004Z,42.60
2019-04-23T16:24:17.737Z,40.60
2019-04-23T16:26:57.227Z,41.50
2019-04-23T16:34:29.099Z,40.60
2019-04-23T16:37:02.516Z,40.20
2019-04-23T16:39:33.730Z,40.50
2019-04-23T16:42:11.539Z,40.60
2019-04-23T16:44:45.439Z,41.00
2019-04-23T16:47:14.480Z,40.90
2019-04-23T16:49:42.198Z,44.70
2019-04-23T16:52:17.794Z,43.40
2019-04-23T16:54:53.765Z,43.40
2019-04-23T17:00:02.998Z,43.70
2019-04-23T17:02:19.798Z,44.60
2019-04-23T17:07:13.216Z,46.70
2019-04-23T17:10:01.235Z,45.60
2019-04-23T17:12:37.910Z,45.60
2019-04-23T17:14:57.546Z,45.80
2019-04-23T17:17:25.117Z,46.10
2019-04-23T17:20:06.586Z,44.40
2019-04-23T17:22:29.508Z,44.90
2019-04-23T17:25:07.383Z,46.30
2019-04-23T17:30:20.300Z,46.10
2019-04-23T17:32:57.234Z,47.50
2019-04-23T17:35:31.578Z,47.50
2019-04-23T17:38:09.206Z,47.10
2019-04-23T17:40:47.494Z,47.20
2019-04-23T17:43:06.317Z,46.90
2019-04-23T17:45:40.906Z,46.40
2019-04-23T17:48:17.672Z,47.20
2019-04-23T17:50:54.718Z,48.20
2019-04-23T17:53:30.149Z,48.60
2019-04-23T17:56:16.451Z,49.50
2019-04-23T17:58:28.891Z,48.70
2019-04-23T18:01:14.450Z,49.40
2019-04-23T18:03:41.949Z,50.90
2019-04-23T18:06:15.919Z,50.40
2019-04-23T18:08:33.224Z,51.00
2019-04-23T18:13:46.495Z,51.30
2019-04-23T18:18:59.142Z,50.60
2019-04-23T18:24:16.849Z,52.90
2019-04-23T18:26:46.052Z,52.90
2019-04-23T18:32:23.281Z,52.40
2019-04-23T18:35:06.560Z,52.00
2019-04-23T18:37:19.317Z,52.00
2019-04-23T18:39:47.077Z,52.40
2019-04-23T18:42:25.778Z,52.50
2019-04-23T18:44:50.248Z,53.50
2019-04-23T18:47:29.315Z,52.20
2019-04-23T18:52:29.583Z,53.70
2019-04-23T18:54:48.346Z,55.20
2019-04-23T18:57:41.799Z,55.00
2019-04-23T19:02:35.436Z,53.70
2019-04-23T19:05:19.155Z,53.00
2019-04-23T19:08:14.702Z,54.20
2019-04-23T19:10:37.266Z,55.00
2019-04-23T19:13:09.660Z,56.00
2019-04-23T19:15:39.697Z,56.20
2019-04-23T19:18:04.518Z,56.60
2019-04-23T19:20:53.836Z,56.90
2019-04-23T19:23:52.821Z,56.60
2019-04-23T19:25:39.133Z,56.20
2019-04-23T19:28:36.161Z,56.10
2019-04-23T19:31:11.704Z,55.20
2019-04-23T19:33:45.866Z,55.60
2019-04-23T19:38:43.456Z,56.90
2019-04-23T19:41:10.602Z,57.90
2019-04-23T19:46:41.921Z,58.20
2019-04-23T19:48:49.899Z,58.10
2019-04-23T19:51:17.455Z,58.60
2019-04-23T19:54:06.069Z,57.50
2019-04-23T19:58:55.088Z,58.10
2019-04-23T20:01:23.455Z,58.20
2019-04-23T20:03:54.525Z,59.10
2019-04-23T20:06:42.075Z,59.40
2019-04-23T20:13:55.463Z,58.50
2019-04-23T20:18:57.707Z,58.90
2019-04-23T20:21:31.957Z,59.40
2019-04-23T20:26:33.780Z,59.90
2019-04-23T20:36:49.535Z,59.00
2019-04-23T20:42:11.977Z,59.40
2019-04-23T20:44:43.365Z,60.00
2019-04-23T20:47:06.238Z,60.00
2019-04-23T20:49:42.000Z,59.70
2019-04-23T20:54:44.697Z,60.20
2019-04-23T20:57:35.657Z,60.30
2019-04-23T21:02:54.736Z,60.30
2019-04-23T21:05:10.034Z,59.70
2019-04-23T21:07:52.620Z,60.50
2019-04-23T21:10:27.751Z,59.00
2019-04-23T21:13:01.173Z,58.30
2019-04-23T21:15:10.373Z,57.90
2019-04-23T21:17:59.428Z,58.80
2019-04-23T21:20:17.828Z,58.40
2019-04-23T21:22:52.297Z,59.20
2019-04-23T21:25:08.297Z,60.00
2019-04-23T21:30:48.993Z,58.50
2019-04-23T21:36:12.611Z,57.90
2019-04-23T21:38:39.444Z,58.30
2019-04-23T21:41:21.465Z,57.90
2019-04-23T21:49:03.343Z,57.40
2019-04-23T21:51:34.650Z,57.40
2019-04-23T21:56:21.569Z,57.30
2019-04-23T21:58:57.389Z,57.10
2019-04-23T22:01:32.128Z,57.40
2019-04-23T22:04:15.152Z,57.30
2019-04-23T22:09:16.110Z,56.40
2019-04-23T22:16:35.511Z,57.60
2019-04-23T22:19:10.682Z,57.40
2019-04-23T22:21:41.170Z,57.50
2019-04-23T22:24:12.309Z,56.60
2019-04-23T22:26:35.378Z,57.30
2019-04-23T22:31:44.357Z,57.70
2019-04-23T22:34:16.732Z,56.60
2019-04-23T22:36:42.848Z,57.90
2019-04-23T22:39:09.793Z,57.60
2019-04-23T22:41:50.173Z,58.40
2019-04-23T22:44:09.539Z,58.60
2019-04-23T22:46:53.645Z,59.00
2019-04-23T22:51:55.441Z,59.30
2019-04-23T22:54:15.397Z,59.20
2019-04-23T22:56:57.956Z,58.20
2019-04-23T22:59:27.981Z,58.00
2019-04-23T23:01:59.227Z,58.20
2019-04-23T23:04:28.556Z,58.80
2019-04-23T23:07:02.933Z,59.30
2019-04-23T23:09:40.593Z,58.80
2019-04-23T23:12:03.649Z,58.20
2019-04-23T23:14:43.055Z,58.10
2019-04-23T23:17:03.472Z,58.20
2019-04-23T23:19:46.323Z,58.80
2019-04-23T23:22:13.544Z,59.20
2019-04-23T23:24:39.372Z,58.50
2019-04-23T23:27:07.513Z,58.20
2019-04-23T23:29:42.208Z,57.50
2019-04-23T23:32:19.101Z,58.60
2019-04-23T23:34:48.302Z,59.30
2019-04-23T23:39:51.762Z,58.80
2019-04-23T23:47:14.993Z,59.80
2019-04-23T23:49:56.965Z,59.70
2019-04-23T23:52:21.572Z,59.30
2019-04-23T23:54:53.090Z,59.80
2019-04-23T23:57:16.544Z,60.30
