createdAt,value
2018-05-26T00:00:08.467Z,99.90
2018-05-26T00:02:11.235Z,99.90
2018-05-26T00:04:13.967Z,99.90
2018-05-26T00:06:17.443Z,99.90
2018-05-26T00:08:20.147Z,99.90
2018-05-26T00:10:23.628Z,99.90
2018-05-26T00:12:27.088Z,99.90
2018-05-26T00:14:29.804Z,99.90
2018-05-26T00:16:33.255Z,99.90
2018-05-26T00:18:35.938Z,99.90
2018-05-26T00:20:38.659Z,99.90
2018-05-26T00:22:47.918Z,99.90
2018-05-26T00:24:50.610Z,99.90
2018-05-26T00:26:53.326Z,99.90
2018-05-26T00:28:56.770Z,99.90
2018-05-26T00:30:59.450Z,99.90
2018-05-26T00:33:02.159Z,99.90
2018-05-26T00:35:04.846Z,99.90
2018-05-26T00:37:08.267Z,99.90
2018-05-26T00:39:10.990Z,99.90
2018-05-26T00:41:13.670Z,99.90
2018-05-26T00:43:16.342Z,99.90
2018-05-26T00:45:19.076Z,99.90
2018-05-26T00:47:21.746Z,99.90
2018-05-26T00:49:24.411Z,99.90
2018-05-26T00:51:27.271Z,99.90
2018-05-26T00:53:30.741Z,99.90
2018-05-26T00:55:33.418Z,99.90
2018-05-26T00:57:36.125Z,99.90
2018-05-26T00:59:39.580Z,99.90
2018-05-26T01:01:42.280Z,99.90
2018-05-26T01:03:44.971Z,99.90
2018-05-26T01:05:48.405Z,99.90
2018-05-26T01:07:51.122Z,99.90
2018-05-26T01:09:53.800Z,99.90
2018-05-26T01:11:56.490Z,99.90
2018-05-26T01:13:59.967Z,99.90
2018-05-26T01:16:02.660Z,99.90
2018-05-26T01:18:06.105Z,99.90
2018-05-26T01:20:08.818Z,99.90
2018-05-26T01:22:12.256Z,99.90
2018-05-26T01:24:14.958Z,99.90
2018-05-26T01:26:17.665Z,99.90
2018-05-26T01:28:21.121Z,99.90
2018-05-26T01:30:23.827Z,99.90
2018-05-26T01:32:26.546Z,99.90
2018-05-26T01:34:29.228Z,99.90
2018-05-26T01:36:31.952Z,99.90
2018-05-26T01:38:34.642Z,99.90
2018-05-26T01:40:38.074Z,99.90
2018-05-26T01:42:40.832Z,99.90
2018-05-26T01:44:43.649Z,99.90
2018-05-26T01:46:46.353Z,99.90
2018-05-26T01:48:49.047Z,99.90
2018-05-26T01:50:52.487Z,99.90
2018-05-26T01:52:55.207Z,99.90
2018-05-26T01:54:58.670Z,99.90
2018-05-26T01:57:01.391Z,99.90
2018-05-26T01:59:04.902Z,99.90
2018-05-26T02:01:07.611Z,99.90
2018-05-26T02:03:10.354Z,99.90
2018-05-26T02:05:13.039Z,99.90
2018-05-26T02:07:15.693Z,99.90
2018-05-26T02:09:19.247Z,99.90
2018-05-26T02:11:21.913Z,99.90
2018-05-26T02:13:24.650Z,99.90
2018-05-26T02:15:27.343Z,99.90
2018-05-26T02:17:30.102Z,99.90
2018-05-26T02:19:32.782Z,99.90
2018-05-26T02:21:35.469Z,99.90
2018-05-26T02:23:38.945Z,99.90
2018-05-26T02:25:41.619Z,99.90
2018-05-26T02:27:44.337Z,99.90
2018-05-26T02:29:47.038Z,99.90
2018-05-26T02:31:49.728Z,99.90
2018-05-26T02:33:53.183Z,99.90
2018-05-26T02:35:55.836Z,99.90
2018-05-26T02:37:58.522Z,99.90
2018-05-26T02:40:01.214Z,99.90
2018-05-26T02:42:03.908Z,99.90
2018-05-26T02:44:06.588Z,99.90
2018-05-26T02:46:09.303Z,99.90
2018-05-26T02:48:11.985Z,99.90
2018-05-26T02:50:14.707Z,99.90
2018-05-26T02:52:17.381Z,99.90
2018-05-26T02:54:20.071Z,99.90
2018-05-26T02:56:23.561Z,99.90
2018-05-26T02:58:26.257Z,99.90
2018-05-26T03:00:29.712Z,99.90
2018-05-26T03:02:32.429Z,99.90
2018-05-26T03:04:40.861Z,99.90
2018-05-26T03:06:49.578Z,99.90
2018-05-26T03:08:58.265Z,99.90
2018-05-26T03:11:06.632Z,99.90
2018-05-26T03:13:15.092Z,99.90
2018-05-26T03:15:17.286Z,99.90
2018-05-26T03:30:18.266Z,99.90
2018-05-26T03:32:20.948Z,99.90
2018-05-26T03:34:23.674Z,99.90
2018-05-26T03:36:26.358Z,99.90
2018-05-26T03:38:29.059Z,99.90
2018-05-26T03:40:32.558Z,99.90
2018-05-26T03:42:36.008Z,99.90
2018-05-26T03:44:38.769Z,99.90
2018-05-26T03:46:41.470Z,99.90
2018-05-26T03:48:44.639Z,99.90
2018-05-26T03:50:47.370Z,99.90
2018-05-26T03:52:51.024Z,99.90
2018-05-26T03:57:56.719Z,99.90
2018-05-26T04:00:10.840Z,99.90
2018-05-26T04:02:13.555Z,99.90
2018-05-26T04:04:17.009Z,99.90
2018-05-26T04:06:19.697Z,99.90
2018-05-26T04:08:22.432Z,99.90
2018-05-26T04:10:25.143Z,99.90
2018-05-26T04:12:27.944Z,99.90
2018-05-26T04:14:30.634Z,99.90
2018-05-26T04:16:34.093Z,99.90
2018-05-26T04:18:36.814Z,99.90
2018-05-26T04:20:40.251Z,99.90
2018-05-26T04:22:42.959Z,99.90
2018-05-26T04:24:45.637Z,99.90
2018-05-26T04:26:48.418Z,99.90
2018-05-26T04:28:52.041Z,99.90
2018-05-26T04:30:55.503Z,99.90
2018-05-26T04:32:58.225Z,99.90
2018-05-26T04:35:00.907Z,99.90
2018-05-26T04:37:03.895Z,99.90
2018-05-26T04:39:06.638Z,99.90
2018-05-26T04:41:10.092Z,99.90
2018-05-26T04:43:13.530Z,99.90
2018-05-26T04:45:17.100Z,99.90
2018-05-26T04:47:21.935Z,99.90
2018-05-26T04:49:24.812Z,99.90
2018-05-26T04:51:27.523Z,99.90
2018-05-26T04:53:30.982Z,99.90
2018-05-26T04:55:33.720Z,99.90
2018-05-26T04:57:36.428Z,99.90
2018-05-26T04:59:39.141Z,99.90
2018-05-26T05:01:42.655Z,99.90
2018-05-26T05:03:45.371Z,99.90
2018-05-26T05:05:48.078Z,99.90
2018-05-26T05:07:52.910Z,99.90
2018-05-26T05:09:56.369Z,99.90
2018-05-26T05:11:59.190Z,99.90
2018-05-26T05:14:02.666Z,99.90
2018-05-26T05:16:05.458Z,99.90
2018-05-26T05:18:08.917Z,99.90
2018-05-26T05:20:11.597Z,99.90
2018-05-26T05:22:14.360Z,99.90
2018-05-26T05:24:17.032Z,99.90
2018-05-26T05:26:19.799Z,99.90
2018-05-26T05:28:22.505Z,99.90
2018-05-26T05:30:25.345Z,99.90
2018-05-26T05:32:28.065Z,99.90
2018-05-26T05:34:30.860Z,99.90
2018-05-26T05:36:33.541Z,99.90
2018-05-26T05:38:36.260Z,99.90
2018-05-26T05:40:38.984Z,99.90
2018-05-26T05:42:41.668Z,99.90
2018-05-26T05:44:44.459Z,99.90
2018-05-26T05:46:47.140Z,99.90
2018-05-26T05:48:50.735Z,99.90
2018-05-26T05:50:53.437Z,99.90
2018-05-26T05:52:56.157Z,99.90
2018-05-26T05:54:59.093Z,99.90
2018-05-26T05:57:01.944Z,99.90
2018-05-26T05:59:05.070Z,99.90
2018-05-26T06:01:07.533Z,99.90
2018-05-26T06:03:10.238Z,99.90
2018-05-26T06:05:12.992Z,99.90
2018-05-26T06:07:15.681Z,99.90
2018-05-26T06:09:18.419Z,99.90
2018-05-26T06:11:21.968Z,99.90
2018-05-26T06:13:24.778Z,99.90
2018-05-26T06:15:27.801Z,99.90
2018-05-26T06:17:30.512Z,99.90
2018-05-26T06:19:33.230Z,99.90
2018-05-26T06:21:35.944Z,99.90
2018-05-26T06:23:38.625Z,99.90
2018-05-26T06:25:41.310Z,99.90
2018-05-26T06:27:44.067Z,99.90
2018-05-26T06:29:46.738Z,99.90
2018-05-26T06:31:50.235Z,99.90
2018-05-26T06:33:53.728Z,99.90
2018-05-26T06:35:56.588Z,99.90
2018-05-26T06:38:00.074Z,99.90
2018-05-26T06:40:02.824Z,99.90
2018-05-26T06:42:05.792Z,99.90
2018-05-26T06:44:08.492Z,99.90
2018-05-26T06:46:11.213Z,99.90
2018-05-26T06:48:14.650Z,99.90
2018-05-26T06:50:17.382Z,99.90
2018-05-26T06:52:20.837Z,99.90
2018-05-26T06:54:23.521Z,99.90
2018-05-26T06:56:26.224Z,99.90
2018-05-26T06:58:29.653Z,99.90
2018-05-26T07:00:32.412Z,99.90
2018-05-26T07:02:35.166Z,99.90
2018-05-26T07:04:37.853Z,99.90
2018-05-26T07:06:43.882Z,99.90
2018-05-26T07:08:46.870Z,99.90
2018-05-26T07:10:49.884Z,99.90
2018-05-26T07:12:53.794Z,99.90
2018-05-26T07:14:56.571Z,99.90
2018-05-26T07:16:59.259Z,99.90
2018-05-26T07:19:01.967Z,99.90
2018-05-26T07:21:04.715Z,99.90
2018-05-26T07:23:07.386Z,99.90
2018-05-26T07:25:10.073Z,99.90
2018-05-26T07:27:12.807Z,99.90
2018-05-26T07:29:15.486Z,99.90
2018-05-26T07:31:18.155Z,99.90
2018-05-26T07:33:20.862Z,99.90
2018-05-26T07:35:24.313Z,99.90
2018-05-26T07:37:27.034Z,99.90
2018-05-26T07:39:30.492Z,99.90
2018-05-26T07:41:33.203Z,99.90
2018-05-26T07:43:36.109Z,99.90
2018-05-26T07:45:38.835Z,99.90
2018-05-26T07:47:41.506Z,99.90
2018-05-26T07:49:44.184Z,99.90
2018-05-26T07:51:47.987Z,99.90
2018-05-26T07:53:50.685Z,99.90
2018-05-26T07:55:53.403Z,99.90
2018-05-26T07:57:56.318Z,99.90
2018-05-26T07:59:59.115Z,99.90
2018-05-26T08:02:02.578Z,99.90
2018-05-26T08:04:05.799Z,99.90
2018-05-26T08:06:08.667Z,99.90
2018-05-26T08:08:11.350Z,99.90
2018-05-26T08:10:14.048Z,99.90
2018-05-26T08:12:16.749Z,99.90
2018-05-26T08:14:19.454Z,99.90
2018-05-26T08:16:22.456Z,99.90
2018-05-26T08:18:25.144Z,99.90
2018-05-26T08:20:28.631Z,99.90
2018-05-26T08:22:31.339Z,99.90
2018-05-26T08:24:34.061Z,99.90
2018-05-26T08:26:36.851Z,99.90
2018-05-26T08:28:39.530Z,99.90
2018-05-26T08:30:43.793Z,99.90
2018-05-26T08:35:14.416Z,99.90
2018-05-26T08:37:17.892Z,99.90
2018-05-26T08:39:20.884Z,99.90
2018-05-26T08:41:23.608Z,99.90
2018-05-26T08:43:26.317Z,99.90
2018-05-26T08:45:30.258Z,99.90
2018-05-26T08:47:33.721Z,99.90
2018-05-26T08:49:36.408Z,99.90
2018-05-26T08:51:39.121Z,99.90
2018-05-26T08:53:41.963Z,99.90
2018-05-26T08:55:44.676Z,99.90
2018-05-26T08:57:47.452Z,99.90
2018-05-26T08:59:50.153Z,99.90
2018-05-26T09:01:52.882Z,99.90
2018-05-26T09:03:55.585Z,99.90
2018-05-26T09:05:58.280Z,99.90
2018-05-26T09:08:01.005Z,99.30
2018-05-26T09:10:03.760Z,99.90
2018-05-26T09:12:06.476Z,99.90
2018-05-26T09:14:09.950Z,98.30
2018-05-26T09:16:12.698Z,98.20
2018-05-26T09:18:15.408Z,97.60
2018-05-26T09:20:18.096Z,99.90
2018-05-26T09:22:20.811Z,99.90
2018-05-26T09:24:23.512Z,99.80
2018-05-26T09:26:26.214Z,99.10
2018-05-26T09:28:28.937Z,98.70
2018-05-26T09:30:31.642Z,99.90
2018-05-26T09:32:34.354Z,99.00
2018-05-26T09:34:37.023Z,99.80
2018-05-26T09:36:39.746Z,98.70
2018-05-26T09:38:42.452Z,98.40
2018-05-26T09:40:45.158Z,98.40
2018-05-26T09:42:47.853Z,98.70
2018-05-26T09:44:51.445Z,97.80
2018-05-26T09:46:54.992Z,99.90
2018-05-26T09:48:57.710Z,99.90
2018-05-26T09:51:00.396Z,98.50
2018-05-26T09:53:03.921Z,98.60
2018-05-26T09:55:06.629Z,98.50
2018-05-26T09:57:10.110Z,97.60
2018-05-26T09:59:19.438Z,97.60
2018-05-26T10:01:22.181Z,98.50
2018-05-26T10:03:25.670Z,96.20
2018-05-26T10:05:29.000Z,96.40
2018-05-26T10:07:31.759Z,95.50
2018-05-26T10:09:34.453Z,98.50
2018-05-26T10:11:37.250Z,97.00
2018-05-26T10:13:40.021Z,97.20
2018-05-26T10:15:42.702Z,93.30
2018-05-26T10:17:45.540Z,96.80
2018-05-26T10:19:49.837Z,93.10
2018-05-26T10:21:53.290Z,96.00
2018-05-26T10:23:56.018Z,96.00
2018-05-26T10:25:59.463Z,92.70
2018-05-26T10:28:02.193Z,92.70
2018-05-26T10:30:05.730Z,96.30
2018-05-26T10:32:08.405Z,96.20
2018-05-26T10:34:11.112Z,97.50
2018-05-26T10:36:14.776Z,92.30
2018-05-26T10:38:17.435Z,94.20
2018-05-26T10:40:20.169Z,91.80
2018-05-26T10:42:22.852Z,87.10
2018-05-26T10:44:25.536Z,88.60
2018-05-26T10:46:29.037Z,87.20
2018-05-26T10:48:32.519Z,87.40
2018-05-26T10:50:35.224Z,87.10
2018-05-26T10:52:38.719Z,91.70
2018-05-26T10:54:42.204Z,92.90
2018-05-26T10:56:45.975Z,90.20
2018-05-26T10:58:48.870Z,90.10
2018-05-26T11:00:55.140Z,93.00
2018-05-26T11:02:57.843Z,91.10
2018-05-26T11:05:01.053Z,92.80
2018-05-26T11:07:04.667Z,90.90
2018-05-26T11:09:08.260Z,95.50
2018-05-26T11:11:10.968Z,90.50
2018-05-26T11:13:13.658Z,89.10
2018-05-26T11:15:16.357Z,86.60
2018-05-26T11:17:19.040Z,87.80
2018-05-26T11:19:21.775Z,88.90
2018-05-26T11:21:24.513Z,95.00
2018-05-26T11:23:27.235Z,86.10
2018-05-26T11:25:30.018Z,85.40
2018-05-26T11:27:33.583Z,86.50
2018-05-26T11:29:37.061Z,91.30
2018-05-26T11:31:39.786Z,91.30
2018-05-26T11:33:42.539Z,86.90
2018-05-26T11:35:45.442Z,90.20
2018-05-26T11:37:48.134Z,87.00
2018-05-26T11:39:51.736Z,82.90
2018-05-26T11:41:55.178Z,85.30
2018-05-26T11:43:57.888Z,85.40
2018-05-26T11:46:00.619Z,80.40
2018-05-26T11:48:03.604Z,81.10
2018-05-26T11:50:06.474Z,82.10
2018-05-26T11:52:09.206Z,84.30
2018-05-26T11:54:11.897Z,79.10
2018-05-26T11:56:15.321Z,80.60
2018-05-26T11:58:17.998Z,80.40
2018-05-26T12:00:20.691Z,82.30
2018-05-26T12:02:23.384Z,76.10
2018-05-26T12:04:26.090Z,77.70
2018-05-26T12:06:28.768Z,79.70
2018-05-26T12:08:32.237Z,79.60
2018-05-26T12:10:34.968Z,79.60
2018-05-26T12:12:37.799Z,79.30
2018-05-26T12:14:40.498Z,75.90
2018-05-26T12:16:43.213Z,74.10
2018-05-26T12:18:45.969Z,77.90
2018-05-26T12:20:48.681Z,78.90
2018-05-26T12:22:51.436Z,75.00
2018-05-26T12:24:54.136Z,75.40
2018-05-26T12:26:56.876Z,75.80
2018-05-26T12:28:59.548Z,75.80
2018-05-26T12:31:03.034Z,76.70
2018-05-26T12:33:06.716Z,76.60
2018-05-26T12:35:09.427Z,75.60
2018-05-26T12:37:12.905Z,71.80
2018-05-26T12:39:15.592Z,71.70
2018-05-26T12:41:19.036Z,72.10
2018-05-26T12:43:21.802Z,72.10
2018-05-26T12:45:25.841Z,73.40
2018-05-26T12:47:28.565Z,72.70
2018-05-26T12:49:31.267Z,70.60
2018-05-26T12:51:33.958Z,76.00
2018-05-26T12:53:36.726Z,71.70
2018-05-26T12:55:39.430Z,69.90
2018-05-26T12:57:42.150Z,69.10
2018-05-26T12:59:49.301Z,69.00
2018-05-26T13:01:52.044Z,70.10
2018-05-26T13:03:54.801Z,70.30
2018-05-26T13:05:57.490Z,71.80
2018-05-26T13:08:00.227Z,68.70
2018-05-26T13:10:03.709Z,69.70
2018-05-26T13:12:06.418Z,69.70
2018-05-26T13:14:09.113Z,69.70
2018-05-26T13:16:11.836Z,70.60
2018-05-26T13:18:14.514Z,72.30
2018-05-26T13:20:17.177Z,72.60
2018-05-26T13:22:19.891Z,72.50
2018-05-26T13:24:23.350Z,76.40
2018-05-26T13:26:26.060Z,76.40
2018-05-26T13:28:29.517Z,67.70
2018-05-26T13:30:32.218Z,67.70
2018-05-26T13:32:35.675Z,68.50
2018-05-26T13:34:38.379Z,68.30
2018-05-26T13:36:41.080Z,67.90
2018-05-26T13:38:44.521Z,67.10
2018-05-26T13:40:47.237Z,67.20
2018-05-26T13:42:53.313Z,66.50
2018-05-26T13:44:56.000Z,67.10
2018-05-26T13:46:58.716Z,65.80
2018-05-26T13:49:01.414Z,66.70
2018-05-26T13:51:04.208Z,67.20
2018-05-26T13:53:06.899Z,66.60
2018-05-26T13:55:09.651Z,68.30
2018-05-26T13:57:12.305Z,66.60
2018-05-26T13:59:14.996Z,66.40
2018-05-26T14:01:17.706Z,66.70
2018-05-26T14:03:21.139Z,65.00
2018-05-26T14:05:23.874Z,64.80
2018-05-26T14:07:26.564Z,63.50
2018-05-26T14:09:29.253Z,64.30
2018-05-26T14:11:31.936Z,68.40
2018-05-26T14:13:34.603Z,66.10
2018-05-26T14:15:37.315Z,64.00
2018-05-26T14:17:40.000Z,71.60
2018-05-26T14:19:42.714Z,64.50
2018-05-26T14:21:46.161Z,64.60
2018-05-26T14:23:48.866Z,64.60
2018-05-26T14:25:52.467Z,64.20
2018-05-26T14:27:55.131Z,63.80
2018-05-26T14:29:57.861Z,65.00
2018-05-26T14:32:00.565Z,64.90
2018-05-26T14:34:03.286Z,67.20
2018-05-26T14:36:06.718Z,68.20
2018-05-26T14:38:09.422Z,68.00
2018-05-26T14:40:12.147Z,66.50
2018-05-26T14:42:14.841Z,63.90
2018-05-26T14:44:17.572Z,64.60
2018-05-26T14:46:20.297Z,63.00
2018-05-26T14:48:23.004Z,62.80
2018-05-26T14:50:25.739Z,62.40
2018-05-26T14:52:28.427Z,65.70
2018-05-26T14:54:31.131Z,64.40
2018-05-26T14:56:33.805Z,63.00
2018-05-26T14:58:36.509Z,64.00
2018-05-26T15:00:39.991Z,62.80
2018-05-26T15:02:42.668Z,62.10
2018-05-26T15:04:45.377Z,63.10
2018-05-26T15:06:48.821Z,64.70
2018-05-26T15:08:51.570Z,64.60
2018-05-26T15:10:54.292Z,62.10
2018-05-26T15:12:57.095Z,61.80
2018-05-26T15:14:59.731Z,63.20
2018-05-26T15:17:02.441Z,60.80
2018-05-26T15:19:05.147Z,59.80
2018-05-26T15:21:07.841Z,61.00
2018-05-26T15:23:10.574Z,61.20
2018-05-26T15:25:14.047Z,60.10
2018-05-26T15:27:16.767Z,60.10
2018-05-26T15:29:19.465Z,60.00
2018-05-26T15:31:22.209Z,59.50
2018-05-26T15:33:25.675Z,58.90
2018-05-26T15:35:28.349Z,58.80
2018-05-26T15:37:31.038Z,60.60
2018-05-26T15:39:33.720Z,60.40
2018-05-26T15:41:36.405Z,60.40
2018-05-26T15:43:39.898Z,60.30
2018-05-26T15:45:43.359Z,60.80
2018-05-26T15:47:46.083Z,60.80
2018-05-26T15:49:49.538Z,60.80
2018-05-26T15:51:52.264Z,60.70
2018-05-26T15:53:54.949Z,60.60
2018-05-26T15:55:57.645Z,60.80
2018-05-26T15:58:00.364Z,62.10
2018-05-26T16:00:03.079Z,62.50
2018-05-26T16:02:05.763Z,62.70
2018-05-26T16:04:08.457Z,63.20
2018-05-26T16:06:11.949Z,63.30
2018-05-26T16:08:14.636Z,63.60
2018-05-26T16:10:21.825Z,64.10
2018-05-26T16:12:24.518Z,65.00
2018-05-26T16:14:27.193Z,65.80
2018-05-26T16:16:29.888Z,64.30
2018-05-26T16:18:33.402Z,64.00
2018-05-26T16:20:36.075Z,64.00
2018-05-26T16:22:39.532Z,64.80
2018-05-26T16:24:42.215Z,64.80
2018-05-26T16:26:44.938Z,63.40
2018-05-26T16:28:47.621Z,61.50
2018-05-26T16:30:50.331Z,62.70
2018-05-26T16:32:53.026Z,61.40
2018-05-26T16:34:55.708Z,61.20
2018-05-26T16:36:58.410Z,60.80
2018-05-26T16:39:01.130Z,61.50
2018-05-26T16:41:03.834Z,60.70
2018-05-26T16:43:06.508Z,61.40
2018-05-26T16:45:09.239Z,62.80
2018-05-26T16:47:11.936Z,60.40
2018-05-26T16:49:14.625Z,62.10
2018-05-26T16:51:17.350Z,63.60
2018-05-26T16:53:20.029Z,62.70
2018-05-26T16:55:22.742Z,65.00
2018-05-26T16:57:25.440Z,65.50
2018-05-26T16:59:28.110Z,65.70
2018-05-26T17:01:30.833Z,65.30
2018-05-26T17:03:33.520Z,65.90
2018-05-26T17:05:36.384Z,65.60
2018-05-26T17:07:39.814Z,64.80
2018-05-26T17:09:42.536Z,64.90
2018-05-26T17:11:45.217Z,64.20
2018-05-26T17:13:48.675Z,64.20
2018-05-26T17:15:51.459Z,64.10
2018-05-26T17:17:54.145Z,63.90
2018-05-26T17:19:56.854Z,65.50
2018-05-26T17:22:00.293Z,63.40
2018-05-26T17:24:03.024Z,63.40
2018-05-26T17:26:06.494Z,64.50
2018-05-26T17:28:09.179Z,64.50
2018-05-26T17:30:11.876Z,62.50
2018-05-26T17:32:15.310Z,64.10
2018-05-26T17:34:18.091Z,64.10
2018-05-26T17:36:20.784Z,64.60
2018-05-26T17:38:23.484Z,66.70
2018-05-26T17:40:26.174Z,64.10
2018-05-26T17:42:29.832Z,66.00
2018-05-26T17:44:32.544Z,66.10
2018-05-26T17:46:36.014Z,65.50
2018-05-26T17:48:49.260Z,65.40
2018-05-26T17:50:51.941Z,66.30
2018-05-26T17:52:55.422Z,64.20
2018-05-26T17:54:58.120Z,64.20
2018-05-26T17:57:01.699Z,64.30
2018-05-26T17:59:06.325Z,66.40
2018-05-26T18:01:09.016Z,65.60
2018-05-26T18:03:12.551Z,65.90
2018-05-26T18:05:15.223Z,65.90
2018-05-26T18:07:18.031Z,64.10
2018-05-26T18:09:20.755Z,64.40
2018-05-26T18:11:24.296Z,66.00
2018-05-26T18:13:27.029Z,66.00
2018-05-26T18:15:30.492Z,67.20
2018-05-26T18:17:33.209Z,67.10
2018-05-26T18:19:35.942Z,67.40
2018-05-26T18:21:38.664Z,68.60
2018-05-26T18:23:41.389Z,69.20
2018-05-26T18:25:44.142Z,70.30
2018-05-26T18:27:46.854Z,70.50
2018-05-26T18:29:49.589Z,70.30
2018-05-26T18:31:52.553Z,70.50
2018-05-26T18:33:56.018Z,71.30
2018-05-26T18:35:58.690Z,71.20
2018-05-26T18:38:01.400Z,72.10
2018-05-26T18:40:04.871Z,72.30
2018-05-26T18:42:07.606Z,72.30
2018-05-26T18:44:10.309Z,73.00
2018-05-26T18:46:13.002Z,72.60
2018-05-26T18:48:15.723Z,72.30
2018-05-26T18:50:18.424Z,72.70
2018-05-26T18:52:21.164Z,73.20
2018-05-26T18:54:23.887Z,73.50
2018-05-26T18:56:26.616Z,73.80
2018-05-26T18:58:29.723Z,73.40
2018-05-26T19:00:32.923Z,73.70
2018-05-26T19:02:35.750Z,73.20
2018-05-26T19:04:39.306Z,75.80
2018-05-26T19:06:42.034Z,75.70
2018-05-26T19:08:45.502Z,75.70
2018-05-26T19:10:48.194Z,75.70
2018-05-26T19:12:51.702Z,77.50
2018-05-26T19:14:55.181Z,77.40
2018-05-26T19:16:57.922Z,77.40
2018-05-26T19:19:00.625Z,78.30
2018-05-26T19:21:03.373Z,78.80
2018-05-26T19:23:06.091Z,79.20
2018-05-26T19:25:09.559Z,80.60
2018-05-26T19:27:12.280Z,80.50
2018-05-26T19:29:15.742Z,82.40
2018-05-26T19:31:18.491Z,82.20
2018-05-26T19:33:21.978Z,83.40
2018-05-26T19:35:24.813Z,82.70
2018-05-26T19:37:27.574Z,82.90
2018-05-26T19:39:30.287Z,83.30
2018-05-26T19:41:33.026Z,83.70
2018-05-26T19:43:35.734Z,85.00
2018-05-26T19:45:39.204Z,85.20
2018-05-26T19:47:41.917Z,85.20
2018-05-26T19:49:44.616Z,85.30
2018-05-26T19:51:47.343Z,85.50
2018-05-26T19:53:50.055Z,86.20
2018-05-26T19:55:52.776Z,86.30
2018-05-26T19:57:55.555Z,87.90
2018-05-26T20:00:02.768Z,88.10
2018-05-26T20:02:06.343Z,91.60
2018-05-26T20:04:09.184Z,91.60
2018-05-26T20:06:29.797Z,90.90
2018-05-26T20:08:32.509Z,96.00
2018-05-26T20:10:38.698Z,94.10
2018-05-26T20:12:42.219Z,97.60
2018-05-26T20:14:45.024Z,97.60
2018-05-26T20:16:47.909Z,98.10
2018-05-26T20:18:50.622Z,98.10
2018-05-26T20:20:54.144Z,96.90
2018-05-26T20:22:56.867Z,96.90
2018-05-26T20:24:59.610Z,97.30
2018-05-26T20:27:02.356Z,98.30
2018-05-26T20:29:05.957Z,99.90
2018-05-26T20:31:08.662Z,99.90
2018-05-26T20:33:13.891Z,99.90
2018-05-26T20:35:16.588Z,99.90
2018-05-26T20:37:19.306Z,99.90
2018-05-26T20:39:22.813Z,99.90
2018-05-26T20:41:26.246Z,99.90
2018-05-26T20:43:29.055Z,99.90
2018-05-26T20:45:31.723Z,99.90
2018-05-26T20:47:35.338Z,99.90
2018-05-26T20:49:38.076Z,99.90
2018-05-26T20:51:40.780Z,99.90
2018-05-26T20:53:43.465Z,99.90
2018-05-26T20:55:46.162Z,99.90
2018-05-26T20:57:49.661Z,99.90
2018-05-26T20:59:53.211Z,99.90
2018-05-26T21:01:55.934Z,99.90
2018-05-26T21:03:59.558Z,99.90
2018-05-26T21:06:02.279Z,99.90
2018-05-26T21:08:05.140Z,99.90
2018-05-26T21:10:07.869Z,99.90
2018-05-26T21:12:10.613Z,99.90
2018-05-26T21:14:13.343Z,99.80
2018-05-26T21:16:16.037Z,99.90
2018-05-26T21:18:18.761Z,99.90
2018-05-26T21:20:21.512Z,99.70
2018-05-26T21:22:24.225Z,99.70
2018-05-26T21:24:27.912Z,99.90
2018-05-26T21:26:30.608Z,99.90
2018-05-26T21:28:34.416Z,99.90
2018-05-26T21:30:37.141Z,99.90
2018-05-26T21:32:39.866Z,99.90
2018-05-26T21:34:43.308Z,99.90
2018-05-26T21:36:45.995Z,99.90
2018-05-26T21:38:48.735Z,99.90
2018-05-26T21:40:52.470Z,99.90
2018-05-26T21:42:55.285Z,99.90
2018-05-26T21:44:58.041Z,99.90
2018-05-26T21:47:00.898Z,99.90
2018-05-26T21:49:03.713Z,99.90
2018-05-26T21:51:06.443Z,99.90
2018-05-26T21:53:09.197Z,99.90
2018-05-26T21:55:12.653Z,99.90
2018-05-26T21:57:15.426Z,99.90
2018-05-26T21:59:18.112Z,99.70
2018-05-26T22:01:20.850Z,99.90
2018-05-26T22:03:24.485Z,99.90
2018-05-26T22:05:28.238Z,99.90
2018-05-26T22:07:30.977Z,99.90
2018-05-26T22:09:33.670Z,99.90
2018-05-26T22:11:37.208Z,99.90
2018-05-26T22:13:39.947Z,99.90
2018-05-26T22:15:44.525Z,99.90
2018-05-26T22:17:47.220Z,99.90
2018-05-26T22:19:49.927Z,99.90
2018-05-26T22:21:53.396Z,99.90
2018-05-26T22:23:56.090Z,99.90
2018-05-26T22:25:58.763Z,99.90
2018-05-26T22:28:02.238Z,99.90
2018-05-26T22:30:04.988Z,99.90
2018-05-26T22:32:07.692Z,99.90
2018-05-26T22:34:10.417Z,99.90
2018-05-26T22:36:13.108Z,99.90
2018-05-26T22:38:15.825Z,99.90
2018-05-26T22:40:18.567Z,99.90
2018-05-26T22:42:21.267Z,99.90
2018-05-26T22:44:23.964Z,99.90
2018-05-26T22:46:26.653Z,99.90
2018-05-26T22:48:30.146Z,99.90
2018-05-26T22:50:32.889Z,99.90
2018-05-26T22:52:35.573Z,99.90
2018-05-26T22:54:38.299Z,99.90
2018-05-26T22:56:41.051Z,99.90
2018-05-26T22:58:43.798Z,99.90
2018-05-26T23:00:46.503Z,99.90
2018-05-26T23:02:49.222Z,99.90
2018-05-26T23:04:51.958Z,99.90
2018-05-26T23:06:54.683Z,99.90
2018-05-26T23:08:57.383Z,99.90
2018-05-26T23:11:00.092Z,99.90
2018-05-26T23:13:02.770Z,99.90
2018-05-26T23:15:05.455Z,99.90
2018-05-26T23:17:08.914Z,99.90
2018-05-26T23:19:11.687Z,99.90
2018-05-26T23:21:14.396Z,99.90
2018-05-26T23:23:17.129Z,99.90
2018-05-26T23:25:19.836Z,99.90
2018-05-26T23:27:22.497Z,99.90
2018-05-26T23:29:25.190Z,99.90
2018-05-26T23:31:28.075Z,99.90
2018-05-26T23:33:30.806Z,99.90
2018-05-26T23:35:33.520Z,99.90
2018-05-26T23:37:37.148Z,99.90
2018-05-26T23:39:40.604Z,99.90
2018-05-26T23:41:43.288Z,99.90
2018-05-26T23:43:45.976Z,99.90
2018-05-26T23:45:48.853Z,99.90
2018-05-26T23:47:51.538Z,99.90
2018-05-26T23:49:54.225Z,99.90
2018-05-26T23:51:56.986Z,99.90
2018-05-26T23:53:59.651Z,99.90
2018-05-26T23:56:02.397Z,99.90
2018-05-26T23:58:05.136Z,99.90
