createdAt,value
2023-02-12T00:00:09.845Z,95.29
2023-02-12T00:02:44.268Z,95.44
2023-02-12T00:05:16.260Z,95.47
2023-02-12T00:07:45.293Z,95.47
2023-02-12T00:10:14.680Z,95.56
2023-02-12T00:12:44.968Z,95.63
2023-02-12T00:15:13.591Z,95.72
2023-02-12T00:17:43.240Z,95.85
2023-02-12T00:20:12.228Z,95.90
2023-02-12T00:22:42.318Z,95.94
2023-02-12T00:25:10.981Z,96.04
2023-02-12T00:27:41.679Z,96.07
2023-02-12T00:30:13.983Z,96.09
2023-02-12T00:32:45.928Z,96.12
2023-02-12T00:35:17.072Z,96.21
2023-02-12T00:37:45.916Z,96.28
2023-02-12T00:40:15.781Z,96.31
2023-02-12T00:42:47.194Z,96.34
2023-02-12T00:45:17.620Z,96.43
2023-02-12T00:47:47.738Z,96.48
2023-02-12T00:50:17.805Z,96.51
2023-02-12T00:52:46.371Z,96.50
2023-02-12T00:55:14.938Z,96.51
2023-02-12T00:57:43.487Z,96.51
2023-02-12T01:00:15.191Z,96.52
2023-02-12T01:02:43.924Z,96.51
2023-02-12T01:05:12.656Z,96.52
2023-02-12T01:07:42.905Z,96.53
2023-02-12T01:10:11.863Z,96.51
2023-02-12T01:12:40.462Z,96.53
2023-02-12T01:15:10.843Z,96.52
2023-02-12T01:17:39.438Z,96.50
2023-02-12T01:20:12.408Z,96.49
2023-02-12T01:22:41.934Z,96.43
2023-02-12T01:25:10.672Z,96.38
2023-02-12T01:27:40.881Z,96.39
2023-02-12T01:30:12.518Z,96.35
2023-02-12T01:32:41.124Z,96.29
2023-02-12T01:35:10.453Z,96.19
2023-02-12T01:37:40.205Z,96.06
2023-02-12T01:40:12.019Z,95.90
2023-02-12T01:42:42.284Z,95.82
2023-02-12T01:45:19.259Z,95.65
2023-02-12T01:47:47.568Z,95.34
2023-02-12T01:50:20.063Z,94.95
2023-02-12T01:52:52.183Z,94.77
2023-02-12T01:55:22.040Z,94.33
2023-02-12T01:57:50.896Z,94.18
2023-02-12T02:00:23.515Z,94.04
2023-02-12T02:02:57.036Z,93.93
2023-02-12T02:05:43.223Z,93.91
2023-02-12T02:08:11.823Z,93.90
2023-02-12T02:10:40.842Z,93.90
2023-02-12T02:13:29.554Z,93.97
2023-02-12T02:16:00.895Z,94.04
2023-02-12T02:18:46.640Z,94.05
2023-02-12T02:21:36.311Z,93.89
2023-02-12T02:24:31.648Z,93.80
2023-02-12T02:27:18.483Z,93.61
2023-02-12T02:30:17.453Z,93.38
2023-02-12T02:32:56.131Z,93.13
2023-02-12T02:35:30.363Z,92.81
2023-02-12T02:38:22.805Z,91.71
2023-02-12T02:41:11.529Z,91.12
2023-02-12T02:43:50.613Z,90.80
2023-02-12T02:46:43.182Z,90.72
2023-02-12T02:49:34.112Z,90.65
2023-02-12T02:52:08.120Z,90.64
2023-02-12T02:54:52.112Z,89.95
2023-02-12T02:57:44.109Z,89.02
2023-02-12T03:00:18.411Z,88.38
2023-02-12T03:02:58.430Z,88.11
2023-02-12T03:05:32.374Z,87.64
2023-02-12T03:08:12.617Z,86.87
2023-02-12T03:10:50.152Z,84.78
2023-02-12T03:13:24.187Z,83.33
2023-02-12T03:16:13.736Z,82.17
2023-02-12T03:18:50.414Z,81.93
2023-02-12T03:21:24.672Z,81.94
2023-02-12T03:24:07.010Z,81.87
2023-02-12T03:26:47.160Z,81.72
2023-02-12T03:29:15.941Z,81.63
2023-02-12T03:31:55.948Z,81.62
2023-02-12T03:34:36.527Z,81.52
2023-02-12T03:37:12.026Z,81.59
2023-02-12T03:39:59.406Z,81.13
2023-02-12T03:42:37.796Z,80.74
2023-02-12T03:45:39.304Z,80.53
2023-02-12T03:48:39.735Z,79.81
2023-02-12T03:51:35.123Z,78.53
2023-02-12T03:54:04.869Z,78.37
2023-02-12T03:56:38.644Z,77.72
2023-02-12T03:59:07.151Z,77.44
2023-02-12T04:01:36.294Z,77.26
2023-02-12T04:04:06.836Z,76.71
2023-02-12T04:06:35.828Z,75.33
2023-02-12T04:09:09.124Z,74.67
2023-02-12T04:12:16.690Z,74.45
2023-02-12T04:15:09.125Z,73.78
2023-02-12T04:18:02.744Z,73.12
2023-02-12T04:20:49.194Z,73.15
2023-02-12T04:23:28.643Z,72.56
2023-02-12T04:26:24.387Z,72.79
2023-02-12T04:29:14.986Z,72.74
2023-02-12T04:32:32.543Z,73.05
2023-02-12T04:35:13.560Z,72.93
2023-02-12T04:37:51.587Z,72.56
2023-02-12T04:40:20.323Z,72.17
2023-02-12T04:42:51.452Z,71.68
2023-02-12T04:45:28.937Z,71.04
2023-02-12T04:48:01.111Z,70.26
2023-02-12T04:50:41.499Z,70.10
2023-02-12T04:53:11.430Z,70.42
2023-02-12T04:55:40.315Z,70.20
2023-02-12T04:58:08.961Z,70.17
2023-02-12T05:00:37.620Z,69.95
2023-02-12T05:03:06.543Z,69.79
2023-02-12T05:05:36.327Z,69.72
2023-02-12T05:08:06.635Z,69.56
2023-02-12T05:10:36.794Z,69.57
2023-02-12T05:13:06.875Z,69.84
2023-02-12T05:15:39.523Z,70.08
2023-02-12T05:18:08.139Z,70.26
2023-02-12T05:20:38.192Z,70.37
2023-02-12T05:23:07.135Z,70.57
2023-02-12T05:25:37.116Z,70.70
2023-02-12T05:28:05.714Z,70.92
2023-02-12T05:30:34.234Z,71.14
2023-02-12T05:33:03.363Z,71.00
2023-02-12T05:35:35.239Z,71.16
2023-02-12T05:38:05.664Z,71.29
2023-02-12T05:40:35.268Z,71.35
2023-02-12T05:43:04.550Z,71.31
2023-02-12T05:45:35.790Z,71.35
2023-02-12T05:48:05.097Z,71.26
2023-02-12T05:50:35.964Z,70.96
2023-02-12T05:53:07.184Z,70.71
2023-02-12T05:55:37.318Z,70.82
2023-02-12T05:58:06.955Z,70.37
2023-02-12T06:00:35.745Z,69.79
2023-02-12T06:03:04.418Z,69.25
2023-02-12T06:05:34.290Z,68.31
2023-02-12T06:08:05.223Z,68.20
2023-02-12T06:10:35.301Z,67.87
2023-02-12T06:13:06.031Z,67.41
2023-02-12T06:15:37.247Z,67.17
2023-02-12T06:18:07.214Z,67.10
2023-02-12T06:20:39.852Z,66.74
2023-02-12T06:23:08.402Z,66.55
2023-02-12T06:25:37.506Z,66.21
2023-02-12T06:28:07.951Z,66.13
2023-02-12T06:30:36.624Z,65.72
2023-02-12T06:33:07.847Z,65.45
2023-02-12T06:35:36.848Z,65.69
2023-02-12T06:38:06.890Z,65.69
2023-02-12T06:40:35.760Z,65.99
2023-02-12T06:43:05.194Z,65.97
2023-02-12T06:45:34.943Z,65.86
2023-02-12T06:48:03.716Z,66.23
2023-02-12T06:50:33.874Z,66.14
2023-02-12T06:53:02.794Z,65.99
2023-02-12T06:55:32.045Z,65.93
2023-02-12T06:58:01.058Z,65.89
2023-02-12T07:00:31.336Z,65.66
2023-02-12T07:03:00.231Z,65.38
2023-02-12T07:05:28.990Z,65.27
2023-02-12T07:07:57.525Z,65.61
2023-02-12T07:10:26.280Z,66.08
2023-02-12T07:12:56.497Z,66.22
2023-02-12T07:15:25.483Z,66.15
2023-02-12T07:17:54.168Z,65.87
2023-02-12T07:20:23.054Z,66.01
2023-02-12T07:22:51.793Z,66.08
2023-02-12T07:25:20.370Z,66.01
2023-02-12T07:27:50.590Z,65.74
2023-02-12T07:30:20.214Z,65.80
2023-02-12T07:32:49.883Z,66.09
2023-02-12T07:35:18.427Z,66.25
2023-02-12T07:37:47.093Z,66.14
2023-02-12T07:40:16.161Z,65.26
2023-02-12T07:42:44.789Z,65.40
2023-02-12T07:45:14.608Z,64.90
2023-02-12T07:47:43.602Z,64.78
2023-02-12T07:50:12.492Z,64.13
2023-02-12T07:52:41.169Z,63.59
2023-02-12T07:55:10.064Z,63.68
2023-02-12T07:57:38.840Z,63.44
2023-02-12T08:00:08.824Z,63.18
2023-02-12T08:02:40.567Z,63.41
2023-02-12T08:05:09.404Z,62.78
2023-02-12T08:07:39.095Z,62.56
2023-02-12T08:10:08.871Z,61.83
2023-02-12T08:12:37.449Z,61.11
2023-02-12T08:15:08.256Z,59.45
2023-02-12T08:17:37.429Z,58.60
2023-02-12T08:20:08.230Z,57.76
2023-02-12T08:22:36.767Z,57.89
2023-02-12T08:25:06.053Z,57.74
2023-02-12T08:27:34.720Z,57.78
2023-02-12T08:30:03.669Z,56.92
2023-02-12T08:32:33.614Z,56.41
2023-02-12T08:35:03.660Z,54.74
2023-02-12T08:37:32.808Z,53.44
2023-02-12T08:40:01.914Z,53.43
2023-02-12T08:42:31.659Z,52.94
2023-02-12T08:45:00.307Z,53.80
2023-02-12T08:47:31.546Z,53.23
2023-02-12T08:50:00.344Z,52.76
2023-02-12T08:52:30.230Z,52.44
2023-02-12T08:55:01.405Z,52.18
2023-02-12T08:57:30.339Z,52.68
2023-02-12T08:59:59.069Z,53.26
2023-02-12T09:02:28.140Z,54.29
2023-02-12T09:04:57.568Z,54.78
2023-02-12T09:07:27.499Z,55.21
2023-02-12T09:09:56.472Z,55.79
2023-02-12T09:12:25.345Z,55.62
2023-02-12T09:14:55.716Z,57.25
2023-02-12T09:17:27.253Z,55.44
2023-02-12T09:19:57.217Z,55.07
2023-02-12T09:22:25.900Z,54.47
2023-02-12T09:24:56.373Z,55.31
2023-02-12T09:27:25.036Z,54.95
2023-02-12T09:29:53.913Z,54.99
2023-02-12T09:32:22.805Z,54.25
2023-02-12T09:34:51.970Z,54.32
2023-02-12T09:37:20.856Z,54.66
2023-02-12T09:39:51.645Z,54.69
2023-02-12T09:42:52.110Z,54.54
2023-02-12T09:45:26.985Z,53.96
2023-02-12T09:48:19.475Z,53.73
2023-02-12T09:51:00.454Z,54.40
2023-02-12T09:53:30.901Z,54.44
2023-02-12T09:55:59.403Z,54.75
2023-02-12T09:58:53.283Z,54.50
2023-02-12T10:01:23.023Z,54.27
2023-02-12T10:03:52.225Z,53.95
2023-02-12T10:06:29.382Z,53.99
2023-02-12T10:09:09.707Z,53.36
2023-02-12T10:12:03.021Z,52.83
2023-02-12T10:15:02.287Z,52.57
2023-02-12T10:17:45.002Z,52.76
2023-02-12T10:20:42.279Z,53.23
2023-02-12T10:23:37.824Z,52.82
2023-02-12T10:26:23.404Z,52.36
2023-02-12T10:28:52.839Z,52.42
2023-02-12T10:31:33.016Z,52.45
2023-02-12T10:34:02.258Z,52.38
2023-02-12T10:36:45.626Z,51.79
2023-02-12T10:39:24.377Z,51.49
2023-02-12T10:42:10.490Z,51.04
2023-02-12T10:44:39.793Z,52.49
2023-02-12T10:47:22.487Z,52.33
2023-02-12T10:50:02.084Z,50.92
2023-02-12T10:52:45.763Z,51.03
2023-02-12T10:55:32.154Z,51.82
2023-02-12T10:58:03.116Z,51.06
2023-02-12T11:00:37.339Z,50.68
2023-02-12T11:03:20.841Z,50.48
2023-02-12T11:05:50.344Z,49.84
2023-02-12T11:08:38.348Z,49.80
2023-02-12T11:11:09.166Z,49.92
2023-02-12T11:13:39.813Z,50.15
2023-02-12T11:16:10.382Z,50.46
2023-02-12T11:18:40.930Z,48.90
2023-02-12T11:21:13.571Z,48.42
2023-02-12T11:23:43.756Z,49.24
2023-02-12T11:26:26.818Z,48.22
2023-02-12T11:29:03.599Z,48.32
2023-02-12T11:31:34.886Z,48.98
2023-02-12T11:34:19.485Z,48.29
2023-02-12T11:36:50.268Z,48.02
2023-02-12T11:39:33.293Z,47.40
2023-02-12T11:42:09.901Z,47.14
2023-02-12T11:44:41.982Z,47.20
2023-02-12T11:47:27.068Z,47.21
2023-02-12T11:50:20.250Z,47.05
2023-02-12T11:52:51.979Z,47.88
2023-02-12T11:55:33.631Z,47.46
2023-02-12T11:58:16.982Z,46.71
2023-02-12T12:01:09.795Z,46.85
2023-02-12T12:04:17.868Z,46.34
2023-02-12T12:06:51.681Z,46.27
2023-02-12T12:09:30.339Z,45.83
2023-02-12T12:12:23.566Z,45.78
2023-02-12T12:15:15.385Z,45.25
2023-02-12T12:18:19.939Z,45.53
2023-02-12T12:21:06.378Z,45.25
2023-02-12T12:23:39.481Z,45.58
2023-02-12T12:26:18.529Z,44.83
2023-02-12T12:29:01.986Z,44.47
2023-02-12T12:31:42.219Z,45.05
2023-02-12T12:34:24.699Z,45.69
2023-02-12T12:37:19.292Z,44.43
2023-02-12T12:39:59.771Z,43.80
2023-02-12T12:42:58.168Z,43.66
2023-02-12T12:46:01.525Z,43.73
2023-02-12T12:49:03.962Z,44.28
2023-02-12T12:52:08.164Z,43.57
2023-02-12T12:54:43.803Z,43.22
2023-02-12T12:57:38.883Z,42.77
2023-02-12T13:00:36.982Z,43.14
2023-02-12T13:03:53.349Z,43.29
2023-02-12T13:06:54.794Z,43.50
2023-02-12T13:09:59.835Z,44.64
2023-02-12T13:12:56.733Z,44.73
2023-02-12T13:16:01.794Z,44.71
2023-02-12T13:19:08.309Z,44.91
2023-02-12T13:22:12.448Z,45.60
2023-02-12T13:24:58.882Z,45.35
2023-02-12T13:27:34.608Z,45.32
2023-02-12T13:30:18.004Z,44.33
2023-02-12T13:33:17.064Z,44.45
2023-02-12T13:35:47.498Z,44.08
2023-02-12T13:38:25.278Z,43.86
2023-02-12T13:41:00.390Z,43.74
2023-02-12T13:43:59.855Z,43.77
2023-02-12T13:46:59.979Z,44.40
2023-02-12T13:49:56.382Z,44.93
2023-02-12T13:52:47.356Z,44.95
2023-02-12T13:55:35.417Z,44.61
2023-02-12T13:58:39.969Z,44.62
2023-02-12T14:01:14.213Z,44.21
2023-02-12T14:03:45.979Z,44.41
2023-02-12T14:06:24.588Z,44.33
2023-02-12T14:09:09.593Z,44.07
2023-02-12T14:11:51.946Z,43.82
2023-02-12T14:14:39.749Z,44.26
2023-02-12T14:17:33.731Z,43.57
2023-02-12T14:20:27.339Z,43.15
2023-02-12T14:23:22.517Z,43.14
2023-02-12T14:26:10.679Z,43.44
2023-02-12T14:29:01.984Z,43.66
2023-02-12T14:31:34.096Z,43.49
2023-02-12T14:34:11.829Z,43.74
2023-02-12T14:36:46.478Z,43.59
2023-02-12T14:39:26.590Z,43.45
2023-02-12T14:42:26.652Z,43.39
2023-02-12T14:44:58.565Z,43.67
2023-02-12T14:47:38.365Z,43.54
2023-02-12T14:50:15.596Z,43.46
2023-02-12T14:52:51.897Z,43.06
2023-02-12T14:55:25.014Z,43.43
2023-02-12T14:57:59.361Z,43.34
2023-02-12T15:00:41.733Z,43.34
2023-02-12T15:03:22.166Z,43.51
2023-02-12T15:06:10.694Z,43.38
2023-02-12T15:09:24.455Z,43.33
2023-02-12T15:12:20.169Z,43.31
2023-02-12T15:15:04.868Z,42.78
2023-02-12T15:17:35.404Z,43.03
2023-02-12T15:20:10.206Z,42.93
2023-02-12T15:22:42.818Z,42.76
2023-02-12T15:25:23.395Z,42.90
2023-02-12T15:28:01.928Z,42.75
2023-02-12T15:30:33.649Z,43.35
2023-02-12T15:33:05.684Z,45.37
2023-02-12T15:35:38.249Z,44.44
2023-02-12T15:38:08.057Z,44.19
2023-02-12T15:40:38.948Z,43.89
2023-02-12T15:43:14.260Z,44.04
2023-02-12T15:45:53.906Z,44.16
2023-02-12T15:48:25.809Z,44.06
2023-02-12T15:51:24.751Z,44.15
2023-02-12T15:53:53.633Z,44.36
2023-02-12T15:56:23.410Z,44.56
2023-02-12T15:58:59.265Z,44.50
2023-02-12T16:01:34.858Z,44.28
2023-02-12T16:04:06.441Z,44.46
2023-02-12T16:06:36.402Z,44.25
2023-02-12T16:09:28.751Z,44.19
2023-02-12T16:11:59.077Z,44.39
2023-02-12T16:14:37.503Z,44.46
2023-02-12T16:17:27.012Z,44.50
2023-02-12T16:20:01.577Z,44.41
2023-02-12T16:22:42.474Z,44.35
2023-02-12T16:25:24.697Z,44.47
2023-02-12T16:28:19.864Z,44.73
2023-02-12T16:30:49.163Z,44.72
2023-02-12T16:33:45.252Z,44.62
2023-02-12T16:36:25.889Z,44.71
2023-02-12T16:38:57.365Z,44.94
2023-02-12T16:41:39.171Z,44.31
2023-02-12T16:44:21.196Z,44.54
2023-02-12T16:46:52.951Z,44.44
2023-02-12T16:49:24.955Z,44.18
2023-02-12T16:52:08.744Z,44.25
2023-02-12T16:54:37.284Z,44.20
2023-02-12T16:57:10.224Z,44.36
2023-02-12T16:59:43.326Z,44.64
2023-02-12T17:02:14.653Z,44.52
2023-02-12T17:04:43.335Z,44.55
2023-02-12T17:07:22.971Z,44.60
2023-02-12T17:09:52.646Z,44.58
2023-02-12T17:12:22.902Z,44.72
2023-02-12T17:14:51.903Z,44.68
2023-02-12T17:17:22.129Z,44.88
2023-02-12T17:19:53.112Z,44.99
2023-02-12T17:22:24.394Z,44.95
2023-02-12T17:24:54.485Z,44.92
2023-02-12T17:27:23.456Z,45.09
2023-02-12T17:29:53.649Z,45.24
2023-02-12T17:32:24.121Z,45.22
2023-02-12T17:34:54.308Z,45.13
2023-02-12T17:37:24.549Z,45.43
2023-02-12T17:39:56.013Z,45.31
2023-02-12T17:42:24.442Z,45.55
2023-02-12T17:44:52.993Z,45.57
2023-02-12T17:47:22.419Z,45.71
2023-02-12T17:49:51.349Z,45.81
2023-02-12T17:52:20.651Z,45.73
2023-02-12T17:54:51.399Z,46.00
2023-02-12T17:57:21.207Z,46.13
2023-02-12T17:59:50.706Z,46.21
2023-02-12T18:02:20.909Z,46.21
2023-02-12T18:04:49.638Z,46.49
2023-02-12T18:07:23.563Z,46.55
2023-02-12T18:09:53.528Z,46.73
2023-02-12T18:12:22.711Z,46.89
2023-02-12T18:14:52.576Z,47.10
2023-02-12T18:17:22.963Z,47.27
2023-02-12T18:19:51.853Z,47.39
2023-02-12T18:22:20.883Z,47.62
2023-02-12T18:24:49.549Z,47.87
2023-02-12T18:27:18.464Z,48.01
2023-02-12T18:29:47.224Z,48.08
2023-02-12T18:32:16.301Z,48.29
2023-02-12T18:34:45.334Z,48.47
2023-02-12T18:37:14.200Z,48.70
2023-02-12T18:39:43.157Z,48.79
2023-02-12T18:42:12.498Z,48.93
2023-02-12T18:44:42.502Z,49.17
2023-02-12T18:47:11.242Z,49.28
2023-02-12T18:49:40.722Z,49.48
2023-02-12T18:52:09.731Z,49.77
2023-02-12T18:54:38.211Z,49.97
2023-02-12T18:57:06.980Z,50.20
2023-02-12T18:59:37.387Z,50.31
2023-02-12T19:02:07.587Z,50.42
2023-02-12T19:04:36.483Z,50.55
2023-02-12T19:07:05.357Z,50.82
2023-02-12T19:09:34.579Z,51.09
2023-02-12T19:12:06.875Z,51.13
2023-02-12T19:14:35.529Z,51.13
2023-02-12T19:17:04.472Z,51.13
2023-02-12T19:19:33.108Z,51.20
2023-02-12T19:22:01.784Z,51.29
2023-02-12T19:24:45.594Z,51.47
2023-02-12T19:27:02.482Z,51.48
2023-02-12T19:29:31.155Z,51.64
2023-02-12T19:31:59.997Z,51.75
2023-02-12T19:34:28.982Z,52.07
2023-02-12T19:36:57.987Z,52.21
2023-02-12T19:39:27.221Z,52.30
2023-02-12T19:41:55.910Z,52.47
2023-02-12T19:44:25.134Z,52.61
2023-02-12T19:46:54.881Z,52.73
2023-02-12T19:49:26.921Z,52.88
2023-02-12T19:51:56.571Z,52.98
2023-02-12T19:54:25.150Z,53.09
2023-02-12T19:56:55.325Z,53.08
2023-02-12T19:59:25.299Z,53.21
2023-02-12T20:01:55.938Z,53.25
2023-02-12T20:04:24.762Z,53.50
2023-02-12T20:06:54.716Z,53.57
2023-02-12T20:09:23.690Z,53.75
2023-02-12T20:11:52.897Z,53.78
2023-02-12T20:14:22.330Z,53.85
2023-02-12T20:16:53.325Z,53.94
2023-02-12T20:19:26.982Z,54.04
2023-02-12T20:21:57.512Z,54.03
2023-02-12T20:24:29.371Z,53.99
2023-02-12T20:26:58.570Z,54.04
2023-02-12T20:29:27.898Z,54.22
2023-02-12T20:31:56.429Z,54.29
2023-02-12T20:34:25.230Z,54.38
2023-02-12T20:36:53.996Z,54.29
2023-02-12T20:39:23.146Z,54.36
2023-02-12T20:41:52.602Z,54.37
2023-02-12T20:44:21.564Z,54.50
2023-02-12T20:46:55.903Z,54.50
2023-02-12T20:49:24.065Z,54.52
2023-02-12T20:51:54.612Z,54.59
2023-02-12T20:54:23.183Z,54.62
2023-02-12T20:56:52.440Z,54.68
2023-02-12T20:59:21.172Z,54.68
2023-02-12T21:01:49.926Z,54.74
2023-02-12T21:04:19.181Z,54.79
2023-02-12T21:06:47.976Z,54.92
2023-02-12T21:09:16.545Z,54.96
2023-02-12T21:11:46.922Z,54.91
2023-02-12T21:14:24.677Z,55.00
2023-02-12T21:16:47.272Z,55.01
2023-02-12T21:19:16.700Z,54.99
2023-02-12T21:21:45.646Z,55.04
2023-02-12T21:24:22.471Z,55.12
2023-02-12T21:26:52.035Z,55.16
2023-02-12T21:29:21.396Z,55.23
2023-02-12T21:31:51.038Z,55.40
2023-02-12T21:34:21.636Z,55.48
2023-02-12T21:36:50.830Z,55.54
2023-02-12T21:39:27.235Z,55.52
2023-02-12T21:42:02.414Z,55.53
2023-02-12T21:44:32.457Z,55.54
2023-02-12T21:47:01.237Z,55.61
2023-02-12T21:49:31.484Z,55.77
2023-02-12T21:52:05.624Z,55.80
2023-02-12T21:54:35.015Z,55.83
2023-02-12T21:57:05.337Z,55.96
2023-02-12T21:59:35.005Z,56.12
2023-02-12T22:02:05.510Z,56.15
2023-02-12T22:04:37.023Z,56.29
2023-02-12T22:07:07.952Z,56.30
2023-02-12T22:09:38.333Z,56.31
2023-02-12T22:12:07.508Z,56.43
2023-02-12T22:14:36.044Z,56.45
2023-02-12T22:17:08.044Z,56.52
2023-02-12T22:19:38.692Z,56.47
2023-02-12T22:22:07.449Z,56.47
2023-02-12T22:24:37.578Z,56.58
2023-02-12T22:27:08.031Z,56.67
2023-02-12T22:29:38.195Z,56.76
2023-02-12T22:32:06.820Z,56.77
2023-02-12T22:34:36.482Z,56.82
2023-02-12T22:37:05.079Z,56.96
2023-02-12T22:39:35.678Z,57.05
2023-02-12T22:42:04.890Z,57.03
2023-02-12T22:44:36.300Z,57.12
2023-02-12T22:47:05.967Z,57.37
2023-02-12T22:49:34.669Z,57.46
2023-02-12T22:52:04.929Z,57.38
2023-02-12T22:54:36.100Z,57.52
2023-02-12T22:57:06.253Z,57.47
2023-02-12T22:59:34.921Z,57.33
2023-02-12T23:02:05.328Z,57.26
2023-02-12T23:04:34.043Z,57.34
2023-02-12T23:07:03.973Z,57.55
2023-02-12T23:09:33.574Z,57.56
2023-02-12T23:12:04.199Z,57.58
2023-02-12T23:14:35.758Z,57.69
2023-02-12T23:17:05.419Z,57.78
2023-02-12T23:19:33.930Z,57.80
2023-02-12T23:22:02.508Z,58.00
2023-02-12T23:24:31.539Z,58.15
2023-02-12T23:27:02.905Z,58.35
2023-02-12T23:29:31.489Z,58.55
2023-02-12T23:32:02.138Z,58.70
2023-02-12T23:34:31.152Z,58.83
2023-02-12T23:36:59.722Z,58.97
2023-02-12T23:39:28.725Z,59.07
2023-02-12T23:41:57.241Z,59.14
2023-02-12T23:44:26.116Z,59.30
2023-02-12T23:46:55.070Z,59.35
2023-02-12T23:49:24.143Z,59.39
2023-02-12T23:51:53.012Z,59.47
2023-02-12T23:54:22.918Z,59.56
2023-02-12T23:56:51.563Z,59.68
2023-02-12T23:59:20.990Z,59.78
