createdAt,value
2022-08-20T00:01:16.363Z,100847.94
2022-08-20T00:03:44.607Z,100836.97
2022-08-20T00:06:17.377Z,100844.16
2022-08-20T00:08:45.442Z,100840.94
2022-08-20T00:11:18.240Z,100847.84
2022-08-20T00:13:51.847Z,100845.66
2022-08-20T00:16:21.756Z,100840.56
2022-08-20T00:21:37.789Z,100843.88
2022-08-20T00:24:06.029Z,100843.00
2022-08-20T00:26:33.569Z,100837.72
2022-08-20T00:29:00.746Z,100841.97
2022-08-20T00:31:27.999Z,100848.50
2022-08-20T00:33:55.065Z,100845.56
2022-08-20T00:36:22.876Z,100845.75
2022-08-20T00:39:11.745Z,100838.28
2022-08-20T00:41:38.879Z,100845.00
2022-08-20T00:44:08.162Z,100843.84
2022-08-20T00:46:35.946Z,100850.75
2022-08-20T00:49:07.867Z,100840.50
2022-08-20T00:52:02.832Z,100837.63
2022-08-20T00:54:45.752Z,100841.63
2022-08-20T00:58:00.705Z,100850.22
2022-08-20T01:00:37.904Z,100852.78
2022-08-20T01:03:09.664Z,100854.47
2022-08-20T01:05:42.557Z,100850.88
2022-08-20T01:08:09.518Z,100861.13
2022-08-20T01:10:39.597Z,100865.72
2022-08-20T01:13:11.080Z,100864.59
2022-08-20T01:15:43.398Z,100874.03
2022-08-20T01:18:15.981Z,100870.81
2022-08-20T01:21:01.312Z,100878.22
2022-08-20T01:24:01.552Z,100867.78
2022-08-20T01:26:38.586Z,100871.56
2022-08-20T01:29:11.254Z,100880.63
2022-08-20T01:31:40.733Z,100877.25
2022-08-20T01:34:12.363Z,100872.97
2022-08-20T01:36:48.391Z,100869.06
2022-08-20T01:39:30.325Z,100867.38
2022-08-20T01:42:08.084Z,100873.34
2022-08-20T01:44:38.478Z,100874.19
2022-08-20T01:47:19.949Z,100879.97
2022-08-20T01:49:52.539Z,100876.09
2022-08-20T01:52:37.906Z,100876.38
2022-08-20T01:55:05.792Z,100872.97
2022-08-20T01:57:33.914Z,100869.94
2022-08-20T02:00:01.940Z,100865.13
2022-08-20T02:02:32.373Z,100871.44
2022-08-20T02:05:00.817Z,100871.50
2022-08-20T02:07:32.257Z,100874.81
2022-08-20T02:10:00.140Z,100878.56
2022-08-20T02:12:27.196Z,100871.56
2022-08-20T02:14:55.960Z,100885.47
2022-08-20T02:17:25.429Z,100882.25
2022-08-20T02:19:59.386Z,100877.88
2022-08-20T02:22:51.804Z,100873.97
2022-08-20T02:25:23.110Z,100876.41
2022-08-20T02:27:52.658Z,100873.78
2022-08-20T02:30:28.668Z,100874.19
2022-08-20T02:32:57.933Z,100875.38
2022-08-20T02:35:25.664Z,100883.78
2022-08-20T02:37:53.813Z,100875.56
2022-08-20T02:40:30.957Z,100881.22
2022-08-20T02:43:02.751Z,100875.41
2022-08-20T02:45:36.204Z,100876.78
2022-08-20T02:48:05.494Z,100882.59
2022-08-20T02:50:32.436Z,100888.47
2022-08-20T02:52:59.449Z,100883.00
2022-08-20T02:55:27.490Z,100882.50
2022-08-20T02:58:00.032Z,100883.69
2022-08-20T03:00:32.141Z,100879.25
2022-08-20T03:03:08.149Z,100885.59
2022-08-20T03:05:36.394Z,100875.66
2022-08-20T03:08:08.417Z,100879.06
2022-08-20T03:10:37.965Z,100876.00
2022-08-20T03:13:06.525Z,100876.81
2022-08-20T03:15:34.898Z,100878.72
2022-08-20T03:18:01.915Z,100876.34
2022-08-20T03:20:29.604Z,100877.72
2022-08-20T03:22:57.034Z,100883.72
2022-08-20T03:25:24.278Z,100883.91
2022-08-20T03:27:55.082Z,100888.06
2022-08-20T03:30:26.727Z,100896.81
2022-08-20T03:32:54.820Z,100894.59
2022-08-20T03:35:24.441Z,100897.00
2022-08-20T03:37:52.108Z,100893.28
2022-08-20T03:40:34.037Z,100895.53
2022-08-20T03:43:01.813Z,100902.22
2022-08-20T03:45:29.911Z,100901.72
2022-08-20T03:47:57.930Z,100904.63
2022-08-20T03:50:29.581Z,100909.06
2022-08-20T03:52:57.657Z,100912.84
2022-08-20T03:55:28.457Z,100911.78
2022-08-20T03:58:01.091Z,100914.91
2022-08-20T04:00:40.658Z,100921.59
2022-08-20T04:03:08.562Z,100917.66
2022-08-20T04:05:40.511Z,100924.16
2022-08-20T04:08:15.937Z,100924.16
2022-08-20T04:10:45.454Z,100932.03
2022-08-20T04:13:14.492Z,100920.91
2022-08-20T04:15:42.061Z,100924.31
2022-08-20T04:18:11.877Z,100924.47
2022-08-20T04:20:42.345Z,100929.59
2022-08-20T04:23:10.283Z,100929.44
2022-08-20T04:25:43.250Z,100926.56
2022-08-20T04:28:24.799Z,100936.28
2022-08-20T04:30:52.435Z,100932.19
2022-08-20T04:33:33.515Z,100933.19
2022-08-20T04:36:02.750Z,100930.81
2022-08-20T04:38:50.246Z,100937.31
2022-08-20T04:41:23.685Z,100939.56
2022-08-20T04:43:54.127Z,100929.94
2022-08-20T04:46:25.368Z,100936.44
2022-08-20T04:48:52.367Z,100933.03
2022-08-20T04:51:22.951Z,100933.88
2022-08-20T04:53:53.362Z,100931.81
2022-08-20T04:56:30.844Z,100939.34
2022-08-20T04:59:00.570Z,100933.03
2022-08-20T05:01:28.818Z,100948.25
2022-08-20T05:03:57.382Z,100944.81
2022-08-20T05:06:29.681Z,100961.41
2022-08-20T05:08:59.273Z,100953.38
2022-08-20T05:11:35.486Z,100953.56
2022-08-20T05:14:11.297Z,100963.28
2022-08-20T05:16:40.248Z,100966.22
2022-08-20T05:19:13.403Z,100970.84
2022-08-20T05:21:41.071Z,100966.03
2022-08-20T05:24:09.997Z,100973.06
2022-08-20T05:26:37.197Z,100961.00
2022-08-20T05:29:13.702Z,100964.06
2022-08-20T05:31:41.980Z,100968.78
2022-08-20T05:34:12.512Z,100955.41
2022-08-20T05:36:48.234Z,100959.75
2022-08-20T05:39:21.794Z,100955.91
2022-08-20T05:41:51.168Z,100962.16
2022-08-20T05:44:19.015Z,100964.59
2022-08-20T05:46:47.747Z,100970.88
2022-08-20T05:49:20.799Z,100966.44
2022-08-20T05:51:49.411Z,100971.78
2022-08-20T05:54:16.412Z,100960.59
2022-08-20T05:56:43.618Z,100962.44
2022-08-20T05:59:12.269Z,100976.53
2022-08-20T06:01:40.499Z,100967.69
2022-08-20T06:04:29.784Z,100974.34
2022-08-20T06:07:05.799Z,100971.66
2022-08-20T06:09:33.839Z,100972.84
2022-08-20T06:12:04.509Z,100975.59
2022-08-20T06:14:32.405Z,100962.81
2022-08-20T06:17:09.173Z,100969.34
2022-08-20T06:19:39.564Z,100968.16
2022-08-20T06:22:20.911Z,100973.81
2022-08-20T06:24:54.918Z,100971.28
2022-08-20T06:27:22.064Z,100976.16
2022-08-20T06:29:53.696Z,100972.19
2022-08-20T06:32:31.832Z,100975.06
2022-08-20T06:35:05.877Z,100964.59
2022-08-20T06:37:37.216Z,100974.63
2022-08-20T06:40:28.421Z,100972.41
2022-08-20T06:42:57.163Z,100977.81
2022-08-20T06:45:29.714Z,100982.25
2022-08-20T06:48:01.101Z,100978.03
2022-08-20T06:50:43.232Z,100979.94
2022-08-20T06:53:19.276Z,100983.19
2022-08-20T06:55:53.368Z,100982.94
2022-08-20T06:58:36.156Z,100980.31
2022-08-20T07:01:11.505Z,100986.78
2022-08-20T07:03:42.228Z,100976.16
2022-08-20T07:06:24.886Z,100979.44
2022-08-20T07:08:51.908Z,100973.97
2022-08-20T07:11:24.949Z,100983.25
2022-08-20T07:13:56.568Z,100981.84
2022-08-20T07:16:23.797Z,100984.28
2022-08-20T07:18:50.747Z,100983.69
2022-08-20T07:21:17.720Z,100982.22
2022-08-20T07:23:45.052Z,100986.34
2022-08-20T07:26:13.099Z,100989.38
2022-08-20T07:28:40.291Z,101002.34
2022-08-20T07:31:26.069Z,101002.28
2022-08-20T07:33:54.100Z,101001.59
2022-08-20T07:36:21.017Z,101010.47
2022-08-20T07:38:50.784Z,101011.13
2022-08-20T07:41:17.709Z,101012.84
2022-08-20T07:43:45.684Z,101010.09
2022-08-20T07:46:16.040Z,101010.41
2022-08-20T07:48:46.845Z,101014.22
2022-08-20T07:51:19.449Z,101010.25
2022-08-20T07:53:48.130Z,101008.13
2022-08-20T07:56:19.931Z,101010.81
2022-08-20T07:58:52.527Z,101013.66
2022-08-20T08:01:25.853Z,101014.34
2022-08-20T08:03:53.475Z,101021.34
2022-08-20T08:06:29.716Z,101026.84
2022-08-20T08:09:13.002Z,101022.31
2022-08-20T08:11:49.905Z,101022.97
2022-08-20T08:14:23.419Z,101029.16
2022-08-20T08:16:50.931Z,101026.09
2022-08-20T08:19:18.929Z,101035.00
2022-08-20T08:21:45.994Z,101037.88
2022-08-20T08:24:17.998Z,101029.91
2022-08-20T08:26:53.043Z,101027.16
2022-08-20T08:29:19.959Z,101032.97
2022-08-20T08:31:46.966Z,101033.38
2022-08-20T08:34:14.195Z,101041.69
2022-08-20T08:36:42.279Z,101048.19
2022-08-20T08:39:09.268Z,101046.41
2022-08-20T08:41:47.151Z,101050.47
2022-08-20T08:44:33.474Z,101054.97
2022-08-20T08:47:26.039Z,101052.31
2022-08-20T08:49:57.264Z,101059.44
2022-08-20T08:52:31.691Z,101060.69
2022-08-20T08:55:02.454Z,101058.72
2022-08-20T08:57:30.085Z,101068.44
2022-08-20T09:00:03.883Z,101060.22
2022-08-20T09:02:33.779Z,101069.31
2022-08-20T09:05:04.508Z,101060.63
2022-08-20T09:07:33.484Z,101056.59
2022-08-20T09:10:02.289Z,101067.88
2022-08-20T09:12:29.468Z,101078.88
2022-08-20T09:14:57.294Z,101078.13
2022-08-20T09:17:24.639Z,101079.56
2022-08-20T09:23:08.292Z,101066.03
2022-08-20T09:25:35.471Z,101067.25
2022-08-20T09:28:02.632Z,101048.22
2022-08-20T09:30:30.810Z,101063.56
2022-08-20T09:33:01.955Z,101066.06
2022-08-20T09:35:29.593Z,101067.66
2022-08-20T09:37:56.829Z,101066.94
2022-08-20T09:40:23.902Z,101057.91
2022-08-20T09:42:51.431Z,101061.09
2022-08-20T09:45:19.573Z,101064.72
2022-08-20T09:47:55.262Z,101073.19
2022-08-20T09:50:26.805Z,101062.31
2022-08-20T09:52:55.854Z,101072.59
2022-08-20T09:55:39.141Z,101063.63
2022-08-20T09:58:48.748Z,101065.59
2022-08-20T10:01:18.496Z,101068.88
2022-08-20T10:03:50.152Z,101060.38
2022-08-20T10:06:20.250Z,101065.47
2022-08-20T10:08:48.443Z,101067.47
2022-08-20T10:11:16.293Z,101055.78
2022-08-20T10:13:45.446Z,101061.91
2022-08-20T10:16:12.487Z,101067.72
2022-08-20T10:18:39.485Z,101066.06
2022-08-20T10:21:12.859Z,101058.66
2022-08-20T10:23:39.848Z,101061.16
2022-08-20T10:26:11.747Z,101069.78
2022-08-20T10:28:39.687Z,101068.94
2022-08-20T10:31:12.224Z,101052.59
2022-08-20T10:33:41.000Z,101059.97
2022-08-20T10:36:15.469Z,101071.03
2022-08-20T10:38:44.325Z,101060.19
2022-08-20T10:41:11.531Z,101065.03
2022-08-20T10:43:38.585Z,101063.63
2022-08-20T10:46:06.003Z,101055.59
2022-08-20T10:48:33.208Z,101046.75
2022-08-20T10:51:00.207Z,101053.72
2022-08-20T10:53:27.315Z,101050.59
2022-08-20T10:55:56.375Z,101062.81
2022-08-20T10:58:24.377Z,101071.78
2022-08-20T11:00:52.418Z,101072.09
2022-08-20T11:03:20.191Z,101077.88
2022-08-20T11:05:47.874Z,101068.97
2022-08-20T11:08:15.144Z,101067.72
2022-08-20T11:11:00.355Z,101055.03
2022-08-20T11:13:27.549Z,101057.66
2022-08-20T11:15:54.558Z,101060.72
2022-08-20T11:18:21.472Z,101069.03
2022-08-20T11:20:48.712Z,101068.38
2022-08-20T11:23:15.592Z,101063.31
2022-08-20T11:25:42.583Z,101046.06
2022-08-20T11:28:09.747Z,101066.16
2022-08-20T11:30:37.792Z,101060.19
2022-08-20T11:33:05.951Z,101067.19
2022-08-20T11:35:49.484Z,101063.75
2022-08-20T11:38:18.108Z,101072.88
2022-08-20T11:40:46.727Z,101047.72
2022-08-20T11:43:16.208Z,101049.91
2022-08-20T11:45:48.820Z,101054.63
2022-08-20T11:48:15.942Z,101058.94
2022-08-20T11:50:42.885Z,101052.47
2022-08-20T11:53:10.072Z,101055.44
2022-08-20T11:55:38.809Z,101053.25
2022-08-20T11:58:06.843Z,101071.22
2022-08-20T12:00:34.419Z,101055.84
2022-08-20T12:03:04.869Z,101052.53
2022-08-20T12:05:32.736Z,101059.50
2022-08-20T12:08:03.785Z,101059.34
2022-08-20T12:10:31.049Z,101061.03
2022-08-20T12:12:58.819Z,101062.56
2022-08-20T12:15:29.507Z,101070.63
2022-08-20T12:17:56.622Z,101071.28
2022-08-20T12:20:24.862Z,101068.50
2022-08-20T12:22:53.911Z,101056.88
2022-08-20T12:25:21.200Z,101077.97
2022-08-20T12:27:48.131Z,101063.19
2022-08-20T12:30:19.863Z,101077.44
2022-08-20T12:32:47.723Z,101069.78
2022-08-20T12:35:16.940Z,101069.63
2022-08-20T12:37:45.353Z,101067.31
2022-08-20T12:40:22.734Z,101074.75
2022-08-20T12:42:59.190Z,101067.28
2022-08-20T12:45:26.167Z,101060.56
2022-08-20T12:47:53.331Z,101074.16
2022-08-20T12:50:29.681Z,101068.31
2022-08-20T12:52:58.734Z,101056.47
2022-08-20T12:55:26.142Z,101051.06
2022-08-20T12:57:57.336Z,101070.25
2022-08-20T13:00:33.404Z,101069.47
2022-08-20T13:03:04.285Z,101072.41
2022-08-20T13:05:33.091Z,101059.47
2022-08-20T13:08:01.173Z,101066.16
2022-08-20T13:10:32.856Z,101059.03
2022-08-20T13:13:03.642Z,101054.84
2022-08-20T13:15:41.677Z,101061.00
2022-08-20T13:18:09.259Z,101065.19
2022-08-20T13:20:36.817Z,101060.72
2022-08-20T13:23:05.812Z,101048.56
2022-08-20T13:25:33.293Z,101045.50
2022-08-20T13:28:04.502Z,101034.25
2022-08-20T13:30:34.284Z,101049.44
2022-08-20T13:33:01.726Z,101047.34
2022-08-20T13:35:28.680Z,101040.75
2022-08-20T13:37:56.018Z,101053.03
2022-08-20T13:40:23.222Z,101052.47
2022-08-20T13:42:50.162Z,101029.78
2022-08-20T13:45:17.678Z,101041.22
2022-08-20T13:47:44.712Z,101035.00
2022-08-20T13:50:20.919Z,101047.13
2022-08-20T13:52:48.486Z,101041.66
2022-08-20T13:55:19.192Z,101044.09
2022-08-20T13:57:47.722Z,101033.28
2022-08-20T14:00:32.345Z,101047.38
2022-08-20T14:03:01.891Z,101040.16
2022-08-20T14:05:30.526Z,101040.59
2022-08-20T14:08:20.174Z,101044.94
2022-08-20T14:10:51.353Z,101034.81
2022-08-20T14:13:21.855Z,101040.63
2022-08-20T14:15:49.392Z,101045.91
2022-08-20T14:18:16.741Z,101055.28
2022-08-20T14:20:45.491Z,101047.00
2022-08-20T14:23:13.091Z,101056.13
2022-08-20T14:25:40.135Z,101054.66
2022-08-20T14:28:21.108Z,101058.09
2022-08-20T14:30:53.278Z,101055.78
2022-08-20T14:33:22.623Z,101048.53
2022-08-20T14:35:49.646Z,101050.44
2022-08-20T14:38:16.603Z,101051.50
2022-08-20T14:40:43.718Z,101051.72
2022-08-20T14:43:10.800Z,101054.03
2022-08-20T14:45:37.726Z,101058.47
2022-08-20T14:48:08.344Z,101063.44
2022-08-20T14:50:36.540Z,101054.34
2022-08-20T14:53:04.368Z,101051.16
2022-08-20T14:55:37.252Z,101043.94
2022-08-20T14:58:12.696Z,101050.09
2022-08-20T15:00:40.101Z,101045.88
2022-08-20T15:03:07.148Z,101039.06
2022-08-20T15:05:34.771Z,101039.50
2022-08-20T15:08:07.394Z,101029.53
2022-08-20T15:10:34.559Z,101038.44
2022-08-20T15:13:02.458Z,101045.00
2022-08-20T15:15:29.816Z,101042.47
2022-08-20T15:18:03.394Z,101065.22
2022-08-20T15:20:33.399Z,101057.56
2022-08-20T15:23:01.106Z,101057.78
2022-08-20T15:25:36.743Z,101058.66
2022-08-20T15:28:08.684Z,101056.69
2022-08-20T15:30:38.581Z,101049.06
2022-08-20T15:33:06.026Z,101048.63
2022-08-20T15:35:33.262Z,101055.22
2022-08-20T15:38:00.631Z,101055.81
2022-08-20T15:40:31.040Z,101064.72
2022-08-20T15:43:00.535Z,101054.72
2022-08-20T15:45:27.774Z,101064.75
2022-08-20T15:48:06.363Z,101046.69
2022-08-20T15:50:48.286Z,101067.94
2022-08-20T15:54:02.710Z,101066.47
2022-08-20T15:56:58.816Z,101078.00
2022-08-20T15:59:50.717Z,101074.75
2022-08-20T16:02:25.867Z,101070.06
2022-08-20T16:05:13.111Z,101076.00
2022-08-20T16:08:34.991Z,101079.63
2022-08-20T16:11:40.295Z,101071.13
2022-08-20T16:14:18.869Z,101071.78
2022-08-20T16:16:50.722Z,101073.28
2022-08-20T16:19:40.965Z,101078.56
2022-08-20T16:22:13.972Z,101072.38
2022-08-20T16:24:40.919Z,101068.97
2022-08-20T16:27:19.735Z,101077.19
2022-08-20T16:30:16.569Z,101081.00
2022-08-20T16:33:02.493Z,101080.38
2022-08-20T16:35:53.626Z,101081.22
2022-08-20T16:39:00.629Z,101085.66
2022-08-20T16:41:48.285Z,101083.28
2022-08-20T16:44:39.541Z,101093.69
2022-08-20T16:47:26.989Z,101084.34
2022-08-20T16:50:04.777Z,101089.63
2022-08-20T16:52:32.219Z,101088.13
2022-08-20T16:54:59.640Z,101087.06
2022-08-20T16:57:29.982Z,101095.34
2022-08-20T17:00:14.013Z,101096.19
2022-08-20T17:02:57.320Z,101090.19
2022-08-20T17:05:51.718Z,101087.31
2022-08-20T17:08:33.592Z,101083.81
2022-08-20T17:11:11.096Z,101091.88
2022-08-20T17:13:45.359Z,101093.75
2022-08-20T17:16:15.224Z,101096.72
2022-08-20T17:18:52.482Z,101090.97
2022-08-20T17:21:33.085Z,101094.34
2022-08-20T17:24:24.574Z,101092.25
2022-08-20T17:27:10.560Z,101092.69
2022-08-20T17:29:57.002Z,101096.13
2022-08-20T17:32:29.110Z,101103.19
2022-08-20T17:34:59.861Z,101089.34
2022-08-20T17:37:50.509Z,101099.94
2022-08-20T17:40:46.076Z,101095.03
2022-08-20T17:43:30.927Z,101097.81
2022-08-20T17:46:02.682Z,101098.28
2022-08-20T17:48:46.991Z,101101.69
2022-08-20T17:51:34.372Z,101093.25
2022-08-20T17:54:15.285Z,101100.34
2022-08-20T17:56:44.486Z,101091.75
2022-08-20T18:00:00.637Z,101104.44
2022-08-20T18:02:13.926Z,101104.44
2022-08-20T18:04:41.125Z,101108.03
2022-08-20T18:07:11.026Z,101112.50
2022-08-20T18:10:26.354Z,101105.44
2022-08-20T18:13:17.161Z,101111.31
2022-08-20T18:15:58.127Z,101108.28
2022-08-20T18:18:49.435Z,101105.25
2022-08-20T18:21:41.726Z,101123.13
2022-08-20T18:24:52.174Z,101108.66
2022-08-20T18:27:22.219Z,101118.66
2022-08-20T18:30:00.037Z,101120.56
2022-08-20T18:32:37.173Z,101125.22
2022-08-20T18:35:32.227Z,101117.31
2022-08-20T18:38:12.838Z,101128.78
2022-08-20T18:40:41.518Z,101129.75
2022-08-20T18:43:15.430Z,101137.78
2022-08-20T18:45:42.988Z,101118.75
2022-08-20T18:48:24.902Z,101130.56
2022-08-20T18:50:56.250Z,101130.28
2022-08-20T18:53:33.614Z,101134.94
2022-08-20T18:56:11.869Z,101129.16
2022-08-20T18:59:04.665Z,101132.56
2022-08-20T19:01:37.076Z,101133.59
2022-08-20T19:04:26.301Z,101135.72
2022-08-20T19:06:59.502Z,101141.59
2022-08-20T19:09:32.402Z,101156.25
2022-08-20T19:12:15.632Z,101153.03
2022-08-20T19:15:07.168Z,101148.94
2022-08-20T19:18:11.900Z,101150.56
2022-08-20T19:20:49.052Z,101154.72
2022-08-20T19:23:21.003Z,101160.44
2022-08-20T19:25:59.479Z,101145.88
2022-08-20T19:28:39.978Z,101161.22
2022-08-20T19:31:20.851Z,101158.59
2022-08-20T19:33:48.950Z,101166.41
2022-08-20T19:36:28.128Z,101165.38
2022-08-20T19:39:01.642Z,101151.94
2022-08-20T19:41:45.258Z,101160.88
2022-08-20T19:44:12.364Z,101155.72
2022-08-20T19:46:45.376Z,101165.09
2022-08-20T19:49:24.438Z,101159.50
2022-08-20T19:52:20.365Z,101166.41
2022-08-20T19:54:52.845Z,101173.47
2022-08-20T19:57:21.778Z,101165.78
2022-08-20T20:00:06.924Z,101166.03
2022-08-20T20:02:34.954Z,101155.63
2022-08-20T20:05:08.775Z,101161.13
2022-08-20T20:07:47.049Z,101151.88
2022-08-20T20:10:35.560Z,101145.72
2022-08-20T20:13:13.682Z,101160.97
2022-08-20T20:15:41.263Z,101157.03
2022-08-20T20:18:09.171Z,101152.59
2022-08-20T20:20:50.245Z,101163.53
2022-08-20T20:23:46.159Z,101160.28
2022-08-20T20:26:18.017Z,101159.28
2022-08-20T20:28:47.459Z,101159.13
2022-08-20T20:31:45.084Z,101148.00
2022-08-20T20:34:14.886Z,101159.47
2022-08-20T20:36:47.959Z,101153.97
2022-08-20T20:39:36.384Z,101154.00
2022-08-20T20:42:08.118Z,101151.06
2022-08-20T20:44:41.684Z,101157.06
2022-08-20T20:47:20.374Z,101153.66
2022-08-20T20:49:56.571Z,101155.34
2022-08-20T20:52:29.079Z,101154.97
2022-08-20T20:55:25.934Z,101150.69
2022-08-20T20:57:53.791Z,101150.19
2022-08-20T21:00:28.673Z,101153.06
2022-08-20T21:02:56.692Z,101159.06
2022-08-20T21:05:28.641Z,101145.72
2022-08-20T21:08:02.333Z,101143.66
2022-08-20T21:10:34.971Z,101151.84
2022-08-20T21:13:03.845Z,101156.22
2022-08-20T21:15:32.460Z,101149.16
2022-08-20T21:18:02.549Z,101156.00
2022-08-20T21:20:30.959Z,101157.88
2022-08-20T21:22:59.739Z,101151.19
2022-08-20T21:25:30.026Z,101147.53
2022-08-20T21:27:57.505Z,101146.97
2022-08-20T21:30:26.034Z,101152.56
2022-08-20T21:32:53.578Z,101159.00
2022-08-20T21:35:21.281Z,101161.34
2022-08-20T21:37:48.308Z,101159.59
2022-08-20T21:40:18.177Z,101163.34
2022-08-20T21:42:49.484Z,101165.53
2022-08-20T21:45:19.668Z,101170.78
2022-08-20T21:47:49.150Z,101162.53
2022-08-20T21:50:19.068Z,101158.28
2022-08-20T21:52:55.289Z,101178.59
2022-08-20T21:55:30.170Z,101153.28
2022-08-20T21:57:58.634Z,101166.75
2022-08-20T22:01:01.543Z,101158.78
2022-08-20T22:03:33.112Z,101169.25
2022-08-20T22:06:03.456Z,101164.50
2022-08-20T22:08:31.072Z,101168.41
2022-08-20T22:10:59.592Z,101176.59
2022-08-20T22:13:31.625Z,101171.28
2022-08-20T22:16:06.214Z,101171.28
2022-08-20T22:18:34.267Z,101167.41
2022-08-20T22:21:02.133Z,101162.69
2022-08-20T22:23:29.356Z,101173.25
2022-08-20T22:25:56.318Z,101157.66
2022-08-20T22:28:23.477Z,101159.00
2022-08-20T22:30:50.617Z,101152.44
2022-08-20T22:33:22.903Z,101158.94
2022-08-20T22:35:55.283Z,101160.41
2022-08-20T22:38:22.647Z,101165.00
2022-08-20T22:40:50.302Z,101173.34
2022-08-20T22:43:18.790Z,101175.53
2022-08-20T22:45:49.479Z,101167.97
2022-08-20T22:48:19.897Z,101164.75
2022-08-20T22:50:48.940Z,101162.28
2022-08-20T22:53:18.710Z,101165.00
2022-08-20T22:55:46.096Z,101153.16
2022-08-20T22:58:15.444Z,101162.03
2022-08-20T23:00:45.981Z,101175.28
2022-08-20T23:03:15.790Z,101160.81
2022-08-20T23:05:47.588Z,101146.94
2022-08-20T23:08:15.006Z,101158.22
2022-08-20T23:10:42.113Z,101160.38
2022-08-20T23:13:09.115Z,101136.41
2022-08-20T23:15:45.207Z,101160.72
2022-08-20T23:18:19.365Z,101164.75
2022-08-20T23:20:56.310Z,101160.75
2022-08-20T23:23:25.969Z,101162.78
2022-08-20T23:25:54.124Z,101159.34
2022-08-20T23:28:24.205Z,101165.81
2022-08-20T23:30:51.875Z,101158.25
2022-08-20T23:33:19.094Z,101141.50
2022-08-20T23:35:47.111Z,101152.94
2022-08-20T23:38:14.417Z,101144.94
2022-08-20T23:40:42.277Z,101150.94
2022-08-20T23:43:09.816Z,101152.25
2022-08-20T23:45:39.666Z,101145.38
2022-08-20T23:48:07.999Z,101137.53
2022-08-20T23:50:35.736Z,101144.13
2022-08-20T23:53:04.327Z,101137.44
2022-08-20T23:55:31.391Z,101139.00
2022-08-20T23:57:58.721Z,101140.91
