createdAt,value
2023-01-10T00:00:14.802Z,66.36
2023-01-10T00:02:41.599Z,65.85
2023-01-10T00:05:08.321Z,65.27
2023-01-10T00:07:34.997Z,64.96
2023-01-10T00:10:01.685Z,63.87
2023-01-10T00:12:28.439Z,65.19
2023-01-10T00:14:55.139Z,64.17
2023-01-10T00:17:21.842Z,63.84
2023-01-10T00:19:48.788Z,63.40
2023-01-10T00:22:15.461Z,64.62
2023-01-10T00:24:42.141Z,64.36
2023-01-10T00:27:08.789Z,63.67
2023-01-10T00:29:35.528Z,65.83
2023-01-10T00:32:02.175Z,64.58
2023-01-10T00:34:28.897Z,64.19
2023-01-10T00:36:55.596Z,63.58
2023-01-10T00:39:22.263Z,63.95
2023-01-10T00:41:48.951Z,63.28
2023-01-10T00:44:15.576Z,63.08
2023-01-10T00:46:42.239Z,62.50
2023-01-10T00:49:08.900Z,62.94
2023-01-10T00:51:35.567Z,63.78
2023-01-10T00:54:02.309Z,64.67
2023-01-10T00:56:28.966Z,64.51
2023-01-10T00:58:55.672Z,64.04
2023-01-10T01:01:22.384Z,63.89
2023-01-10T01:03:49.200Z,63.25
2023-01-10T01:06:15.866Z,63.21
2023-01-10T01:08:42.542Z,62.65
2023-01-10T01:11:09.234Z,64.17
2023-01-10T01:13:35.878Z,64.65
2023-01-10T01:16:02.920Z,61.95
2023-01-10T01:18:29.639Z,63.70
2023-01-10T01:20:56.850Z,62.21
2023-01-10T01:23:23.492Z,61.97
2023-01-10T01:25:50.163Z,58.87
2023-01-10T01:28:16.848Z,57.88
2023-01-10T01:30:43.539Z,56.21
2023-01-10T01:33:10.235Z,53.10
2023-01-10T01:35:37.001Z,52.65
2023-01-10T01:38:03.708Z,50.77
2023-01-10T01:40:30.415Z,51.91
2023-01-10T01:42:57.074Z,49.48
2023-01-10T01:45:23.719Z,49.70
2023-01-10T01:47:50.351Z,50.64
2023-01-10T01:50:17.015Z,49.98
2023-01-10T01:52:43.676Z,50.10
2023-01-10T01:55:10.479Z,50.03
2023-01-10T01:57:37.209Z,50.64
2023-01-10T02:00:03.867Z,48.96
2023-01-10T02:02:30.576Z,49.32
2023-01-10T02:04:57.255Z,48.26
2023-01-10T02:07:23.892Z,49.25
2023-01-10T02:09:50.587Z,48.77
2023-01-10T02:12:17.253Z,47.42
2023-01-10T02:14:45.835Z,48.11
2023-01-10T02:17:12.543Z,48.22
2023-01-10T02:19:39.167Z,47.84
2023-01-10T02:22:05.881Z,48.99
2023-01-10T02:24:32.530Z,48.13
2023-01-10T02:26:59.384Z,47.71
2023-01-10T02:29:26.012Z,47.66
2023-01-10T02:31:52.712Z,47.39
2023-01-10T02:34:19.647Z,46.88
2023-01-10T02:36:46.301Z,46.59
2023-01-10T02:39:12.923Z,47.29
2023-01-10T02:41:39.573Z,46.55
2023-01-10T02:44:06.249Z,46.25
2023-01-10T02:46:33.052Z,47.32
2023-01-10T02:48:59.750Z,46.02
2023-01-10T02:51:26.446Z,46.54
2023-01-10T02:53:53.067Z,46.41
2023-01-10T02:56:19.737Z,45.48
2023-01-10T02:58:46.491Z,45.92
2023-01-10T03:01:13.386Z,43.87
2023-01-10T03:03:40.149Z,45.80
2023-01-10T03:06:06.769Z,44.36
2023-01-10T03:08:33.652Z,44.74
2023-01-10T03:11:00.279Z,45.27
2023-01-10T03:13:26.946Z,43.63
2023-01-10T03:15:53.647Z,45.41
2023-01-10T03:18:20.323Z,45.54
2023-01-10T03:20:46.973Z,44.99
2023-01-10T03:23:13.649Z,45.12
2023-01-10T03:25:40.276Z,43.99
2023-01-10T03:28:06.979Z,44.33
2023-01-10T03:30:33.911Z,44.29
2023-01-10T03:33:00.580Z,44.24
2023-01-10T03:35:27.243Z,43.80
2023-01-10T03:37:53.880Z,43.60
2023-01-10T03:40:20.502Z,43.58
2023-01-10T03:42:47.221Z,43.91
2023-01-10T03:45:13.940Z,43.68
2023-01-10T03:47:40.755Z,43.47
2023-01-10T03:50:07.599Z,44.47
2023-01-10T03:52:34.271Z,44.30
2023-01-10T03:55:00.963Z,43.34
2023-01-10T03:57:27.663Z,44.01
2023-01-10T03:59:54.436Z,43.68
2023-01-10T04:02:21.094Z,43.66
2023-01-10T04:04:47.707Z,43.19
2023-01-10T04:07:14.417Z,43.32
2023-01-10T04:09:41.260Z,43.07
2023-01-10T04:12:07.919Z,43.24
2023-01-10T04:14:34.815Z,43.67
2023-01-10T04:17:01.502Z,43.66
2023-01-10T04:19:28.140Z,43.53
2023-01-10T04:21:54.805Z,43.69
2023-01-10T04:24:21.519Z,43.56
2023-01-10T04:26:48.198Z,42.33
2023-01-10T04:29:14.927Z,43.30
2023-01-10T04:31:41.645Z,42.39
2023-01-10T04:34:08.374Z,43.79
2023-01-10T04:36:35.057Z,42.70
2023-01-10T04:39:01.788Z,42.64
2023-01-10T04:41:28.751Z,42.43
2023-01-10T04:43:55.425Z,42.27
2023-01-10T04:46:22.128Z,42.34
2023-01-10T04:48:49.480Z,41.73
2023-01-10T04:51:16.443Z,42.41
2023-01-10T04:53:43.105Z,42.36
2023-01-10T04:56:10.052Z,42.01
2023-01-10T04:58:36.659Z,42.73
2023-01-10T05:01:03.684Z,43.13
2023-01-10T05:03:30.372Z,42.80
2023-01-10T05:05:57.054Z,42.62
2023-01-10T05:08:23.757Z,42.16
2023-01-10T05:10:50.457Z,42.21
2023-01-10T05:13:17.232Z,42.02
2023-01-10T05:15:43.868Z,42.53
2023-01-10T05:18:10.667Z,42.10
2023-01-10T05:20:37.298Z,41.87
2023-01-10T05:23:03.963Z,41.03
2023-01-10T05:25:30.805Z,43.45
2023-01-10T05:27:57.473Z,42.08
2023-01-10T05:30:24.302Z,41.67
2023-01-10T05:32:50.948Z,41.87
2023-01-10T05:35:17.643Z,41.96
2023-01-10T05:37:44.500Z,42.60
2023-01-10T05:40:11.188Z,41.94
2023-01-10T05:42:37.847Z,41.44
2023-01-10T05:45:04.456Z,42.03
2023-01-10T05:47:31.112Z,42.08
2023-01-10T05:49:57.820Z,41.81
2023-01-10T05:52:24.453Z,42.53
2023-01-10T05:54:51.106Z,43.03
2023-01-10T05:57:17.797Z,41.80
2023-01-10T05:59:44.446Z,42.24
2023-01-10T06:02:11.201Z,41.38
2023-01-10T06:04:37.905Z,42.28
2023-01-10T06:07:04.561Z,42.47
2023-01-10T06:09:31.240Z,42.34
2023-01-10T06:11:58.021Z,43.08
2023-01-10T06:14:24.637Z,41.65
2023-01-10T06:16:51.543Z,42.03
2023-01-10T06:19:18.218Z,41.67
2023-01-10T06:21:44.899Z,42.37
2023-01-10T06:24:11.509Z,42.12
2023-01-10T06:26:38.136Z,41.93
2023-01-10T06:29:04.834Z,41.19
2023-01-10T06:31:31.765Z,41.99
2023-01-10T06:33:58.442Z,42.23
2023-01-10T06:36:25.081Z,41.94
2023-01-10T06:38:51.709Z,41.56
2023-01-10T06:41:18.610Z,41.58
2023-01-10T06:43:45.265Z,41.09
2023-01-10T06:46:11.936Z,42.37
2023-01-10T06:48:38.612Z,42.25
2023-01-10T06:51:05.272Z,42.40
2023-01-10T06:53:32.114Z,42.92
2023-01-10T06:55:58.974Z,43.08
2023-01-10T06:58:25.611Z,43.19
2023-01-10T07:00:52.364Z,43.77
2023-01-10T07:03:19.115Z,42.66
2023-01-10T07:05:45.782Z,42.58
2023-01-10T07:08:12.613Z,43.07
2023-01-10T07:10:39.320Z,43.34
2023-01-10T07:13:05.965Z,44.06
2023-01-10T07:15:32.631Z,43.73
2023-01-10T07:17:59.444Z,43.67
2023-01-10T07:20:26.071Z,44.12
2023-01-10T07:22:52.713Z,43.73
2023-01-10T07:25:19.353Z,42.57
2023-01-10T07:27:46.001Z,44.16
2023-01-10T07:30:12.647Z,43.81
2023-01-10T07:32:39.312Z,44.33
2023-01-10T07:35:05.985Z,44.32
2023-01-10T07:37:32.663Z,44.47
2023-01-10T07:39:59.395Z,44.25
2023-01-10T07:42:26.062Z,44.57
2023-01-10T07:44:52.732Z,43.11
2023-01-10T07:47:19.406Z,43.98
2023-01-10T07:49:46.081Z,44.36
2023-01-10T07:52:12.826Z,43.35
2023-01-10T07:54:39.443Z,44.87
2023-01-10T07:57:06.159Z,44.14
2023-01-10T07:59:32.868Z,44.10
2023-01-10T08:01:59.524Z,44.42
2023-01-10T08:04:26.197Z,43.47
2023-01-10T08:06:52.864Z,43.38
2023-01-10T08:09:19.478Z,43.83
2023-01-10T08:11:46.121Z,43.73
2023-01-10T08:14:12.881Z,43.48
2023-01-10T08:16:39.620Z,43.16
2023-01-10T08:19:06.317Z,43.63
2023-01-10T08:21:32.949Z,43.83
2023-01-10T08:23:59.633Z,43.64
2023-01-10T08:26:26.341Z,42.87
2023-01-10T08:28:53.073Z,43.63
2023-01-10T08:31:19.817Z,42.87
2023-01-10T08:33:46.571Z,43.16
2023-01-10T08:36:13.284Z,42.46
2023-01-10T08:38:39.969Z,42.76
2023-01-10T08:41:06.617Z,43.07
2023-01-10T08:43:33.307Z,43.49
2023-01-10T08:45:59.984Z,43.21
2023-01-10T08:48:26.611Z,43.44
2023-01-10T08:50:53.246Z,43.28
2023-01-10T08:53:19.923Z,43.59
2023-01-10T08:55:46.572Z,42.83
2023-01-10T08:58:13.337Z,43.59
2023-01-10T09:00:40.038Z,42.81
2023-01-10T09:03:06.819Z,42.63
2023-01-10T09:05:33.564Z,41.89
2023-01-10T09:08:00.394Z,42.43
2023-01-10T09:10:27.163Z,42.06
2023-01-10T09:12:53.960Z,41.23
2023-01-10T09:15:20.615Z,41.73
2023-01-10T09:17:47.276Z,41.38
2023-01-10T09:20:13.980Z,40.69
2023-01-10T09:22:40.682Z,40.23
2023-01-10T09:25:07.346Z,40.24
2023-01-10T09:27:34.061Z,40.20
2023-01-10T09:30:00.746Z,40.27
2023-01-10T09:32:27.415Z,41.10
2023-01-10T09:34:54.027Z,41.01
2023-01-10T09:37:20.687Z,41.28
2023-01-10T09:39:47.350Z,41.08
2023-01-10T09:42:14.015Z,40.13
2023-01-10T09:44:40.790Z,40.24
2023-01-10T09:47:21.225Z,39.88
2023-01-10T09:49:48.970Z,40.35
2023-01-10T09:52:15.609Z,40.91
2023-01-10T09:54:42.317Z,40.81
2023-01-10T09:57:08.968Z,39.84
2023-01-10T09:59:35.649Z,41.01
2023-01-10T10:02:02.301Z,41.10
2023-01-10T10:04:29.020Z,40.42
2023-01-10T10:06:55.745Z,40.47
2023-01-10T10:09:22.468Z,40.90
2023-01-10T10:11:49.169Z,41.58
2023-01-10T10:14:15.834Z,41.34
2023-01-10T10:16:42.637Z,41.38
2023-01-10T10:19:09.345Z,42.11
2023-01-10T10:21:36.028Z,41.35
2023-01-10T10:24:02.726Z,40.72
2023-01-10T10:26:29.447Z,41.85
2023-01-10T10:28:56.157Z,40.87
2023-01-10T10:31:22.835Z,41.14
2023-01-10T10:33:49.542Z,40.76
2023-01-10T10:36:16.464Z,41.08
2023-01-10T10:38:43.142Z,40.84
2023-01-10T10:41:09.802Z,40.44
2023-01-10T10:43:36.495Z,40.57
2023-01-10T10:46:03.203Z,40.53
2023-01-10T10:48:29.897Z,40.33
2023-01-10T10:50:56.550Z,40.40
2023-01-10T10:53:23.281Z,40.59
2023-01-10T10:55:49.921Z,40.44
2023-01-10T10:58:16.733Z,38.98
2023-01-10T11:00:43.368Z,38.44
2023-01-10T11:03:10.194Z,39.27
2023-01-10T11:05:36.929Z,39.13
2023-01-10T11:08:03.548Z,39.09
2023-01-10T11:10:30.200Z,39.25
2023-01-10T11:12:56.901Z,37.85
2023-01-10T11:15:23.617Z,37.85
2023-01-10T11:17:50.317Z,38.22
2023-01-10T11:20:17.004Z,38.65
2023-01-10T11:22:43.757Z,38.09
2023-01-10T11:25:10.371Z,38.85
2023-01-10T11:27:37.047Z,38.50
2023-01-10T11:30:03.674Z,37.51
2023-01-10T11:32:30.302Z,39.39
2023-01-10T11:34:56.988Z,38.77
2023-01-10T11:37:23.680Z,38.61
2023-01-10T11:39:50.388Z,38.24
2023-01-10T11:42:17.083Z,39.07
2023-01-10T11:44:43.756Z,39.71
2023-01-10T11:47:10.405Z,39.00
2023-01-10T11:49:37.059Z,38.87
2023-01-10T11:52:03.823Z,38.47
2023-01-10T11:54:30.464Z,38.49
2023-01-10T11:56:57.179Z,38.41
2023-01-10T11:59:23.831Z,38.12
2023-01-10T12:01:50.520Z,36.71
2023-01-10T12:04:17.222Z,37.82
2023-01-10T12:06:43.896Z,37.11
2023-01-10T12:09:10.539Z,36.99
2023-01-10T12:11:37.248Z,36.42
2023-01-10T12:14:03.913Z,37.56
2023-01-10T12:16:30.654Z,38.28
2023-01-10T12:18:57.872Z,38.52
2023-01-10T12:21:24.643Z,38.97
2023-01-10T12:23:51.336Z,38.71
2023-01-10T12:26:17.945Z,39.04
2023-01-10T12:28:44.605Z,38.69
2023-01-10T12:31:11.380Z,37.80
2023-01-10T12:33:38.946Z,37.13
2023-01-10T12:36:05.615Z,38.20
2023-01-10T12:38:32.469Z,37.96
2023-01-10T12:40:59.102Z,37.67
2023-01-10T12:43:25.764Z,38.40
2023-01-10T12:45:52.538Z,38.16
2023-01-10T12:48:19.185Z,37.74
2023-01-10T12:50:45.864Z,38.81
2023-01-10T12:53:12.529Z,38.20
2023-01-10T12:55:39.231Z,37.98
2023-01-10T12:58:06.009Z,39.57
2023-01-10T13:00:37.624Z,39.26
2023-01-10T13:03:07.439Z,38.38
2023-01-10T13:05:34.116Z,39.03
2023-01-10T13:08:00.802Z,39.52
2023-01-10T13:10:27.479Z,40.35
2023-01-10T13:12:54.147Z,40.53
2023-01-10T13:15:20.765Z,40.17
2023-01-10T13:17:47.437Z,40.07
2023-01-10T13:20:14.108Z,39.61
2023-01-10T13:22:40.845Z,40.15
2023-01-10T13:25:07.571Z,39.72
2023-01-10T13:27:34.256Z,40.51
2023-01-10T13:30:00.989Z,39.77
2023-01-10T13:32:27.673Z,40.23
2023-01-10T13:34:54.354Z,40.30
2023-01-10T13:37:20.995Z,40.06
2023-01-10T13:39:47.667Z,40.38
2023-01-10T13:42:14.426Z,41.02
2023-01-10T13:44:41.103Z,40.78
2023-01-10T13:47:07.801Z,40.50
2023-01-10T13:49:34.425Z,40.13
2023-01-10T13:52:01.294Z,39.22
2023-01-10T13:54:27.985Z,38.83
2023-01-10T13:56:54.682Z,39.27
2023-01-10T13:59:21.347Z,39.83
2023-01-10T14:01:48.073Z,39.28
2023-01-10T14:04:14.842Z,39.73
2023-01-10T14:06:41.563Z,39.90
2023-01-10T14:09:08.494Z,39.91
2023-01-10T14:11:35.271Z,39.02
2023-01-10T14:14:01.899Z,39.51
2023-01-10T14:16:28.551Z,39.10
2023-01-10T14:18:55.187Z,39.37
2023-01-10T14:21:21.893Z,39.48
2023-01-10T14:23:48.598Z,39.71
2023-01-10T14:26:15.270Z,39.72
2023-01-10T14:28:41.967Z,39.59
2023-01-10T14:31:08.668Z,40.03
2023-01-10T14:33:35.437Z,40.56
2023-01-10T14:36:02.061Z,40.38
2023-01-10T14:38:28.722Z,41.02
2023-01-10T14:40:55.411Z,41.04
2023-01-10T14:43:22.135Z,41.42
2023-01-10T14:45:48.803Z,41.15
2023-01-10T14:48:15.589Z,40.51
2023-01-10T14:50:42.248Z,40.25
2023-01-10T14:53:08.880Z,40.32
2023-01-10T14:55:35.560Z,40.28
2023-01-10T14:58:02.336Z,40.68
2023-01-10T15:00:29.182Z,40.48
2023-01-10T15:02:55.867Z,41.09
2023-01-10T15:05:22.776Z,40.75
2023-01-10T15:07:49.444Z,41.21
2023-01-10T15:10:16.127Z,41.66
2023-01-10T15:12:42.836Z,41.36
2023-01-10T15:15:09.609Z,41.97
2023-01-10T15:17:36.364Z,41.52
2023-01-10T15:20:03.004Z,41.69
2023-01-10T15:22:29.647Z,42.14
2023-01-10T15:24:56.331Z,42.33
2023-01-10T15:27:22.972Z,41.97
2023-01-10T15:29:49.600Z,42.19
2023-01-10T15:32:16.249Z,41.96
2023-01-10T15:34:42.870Z,41.72
2023-01-10T15:37:09.518Z,41.51
2023-01-10T15:39:36.157Z,41.45
2023-01-10T15:42:02.828Z,41.89
2023-01-10T15:44:29.447Z,41.81
2023-01-10T15:46:56.165Z,41.88
2023-01-10T15:49:22.886Z,42.08
2023-01-10T15:51:49.581Z,42.62
2023-01-10T15:54:16.230Z,42.15
2023-01-10T15:56:43.041Z,42.90
2023-01-10T15:59:09.725Z,42.56
2023-01-10T16:01:36.497Z,43.09
2023-01-10T16:04:03.231Z,42.90
2023-01-10T16:06:29.918Z,43.23
2023-01-10T16:08:56.604Z,44.24
2023-01-10T16:11:23.293Z,44.54
2023-01-10T16:13:50.037Z,44.86
2023-01-10T16:16:16.780Z,44.69
2023-01-10T16:18:43.550Z,43.87
2023-01-10T16:21:10.223Z,43.26
2023-01-10T16:23:36.863Z,43.88
2023-01-10T16:26:03.542Z,43.35
2023-01-10T16:28:30.185Z,43.81
2023-01-10T16:30:57.553Z,43.62
2023-01-10T16:33:24.167Z,43.32
2023-01-10T16:35:50.798Z,42.79
2023-01-10T16:38:17.451Z,41.98
2023-01-10T16:40:44.144Z,41.64
2023-01-10T16:43:10.798Z,42.04
2023-01-10T16:45:37.513Z,42.33
2023-01-10T16:48:04.393Z,42.14
2023-01-10T16:50:31.085Z,41.66
2023-01-10T16:52:57.947Z,42.41
2023-01-10T16:55:24.563Z,42.23
2023-01-10T16:57:51.410Z,42.16
2023-01-10T17:00:18.009Z,42.82
2023-01-10T17:02:44.706Z,42.24
2023-01-10T17:05:11.324Z,42.06
2023-01-10T17:07:37.997Z,41.63
2023-01-10T17:10:04.700Z,42.71
2023-01-10T17:12:31.316Z,42.18
2023-01-10T17:14:58.155Z,42.21
2023-01-10T17:17:24.840Z,42.80
2023-01-10T17:19:51.512Z,42.01
2023-01-10T17:22:18.183Z,42.56
2023-01-10T17:24:44.868Z,42.14
2023-01-10T17:27:11.536Z,42.35
2023-01-10T17:29:38.155Z,41.98
2023-01-10T17:32:04.903Z,42.63
2023-01-10T17:34:31.717Z,41.57
2023-01-10T17:36:58.398Z,42.54
2023-01-10T17:39:25.010Z,42.38
2023-01-10T17:41:51.756Z,42.15
2023-01-10T17:44:18.423Z,42.24
2023-01-10T17:46:45.085Z,42.03
2023-01-10T17:49:13.337Z,41.62
2023-01-10T17:51:40.192Z,41.73
2023-01-10T17:54:06.877Z,41.59
2023-01-10T17:56:33.701Z,41.59
2023-01-10T17:59:00.380Z,41.26
2023-01-10T18:01:27.086Z,41.67
2023-01-10T18:03:54.078Z,41.96
2023-01-10T18:06:23.998Z,41.32
2023-01-10T18:08:51.211Z,40.98
2023-01-10T18:11:17.880Z,41.50
2023-01-10T18:13:44.640Z,40.69
2023-01-10T18:16:11.333Z,40.29
2023-01-10T18:18:38.160Z,40.26
2023-01-10T18:21:04.796Z,40.38
2023-01-10T18:23:31.718Z,41.03
2023-01-10T18:25:58.364Z,41.09
2023-01-10T18:28:39.649Z,40.58
2023-01-10T18:31:07.055Z,40.82
2023-01-10T18:33:33.807Z,39.81
2023-01-10T18:36:00.510Z,40.07
2023-01-10T18:38:27.194Z,39.66
2023-01-10T18:40:54.034Z,39.77
2023-01-10T18:43:20.709Z,38.96
2023-01-10T18:45:47.476Z,39.31
2023-01-10T18:48:14.159Z,39.67
2023-01-10T18:50:40.878Z,39.44
2023-01-10T18:53:07.556Z,39.71
2023-01-10T18:55:34.215Z,38.89
2023-01-10T18:58:00.907Z,38.55
2023-01-10T19:00:27.666Z,38.89
2023-01-10T19:02:54.396Z,38.66
2023-01-10T19:05:21.241Z,39.09
2023-01-10T19:07:48.014Z,38.54
2023-01-10T19:10:14.748Z,39.06
2023-01-10T19:12:41.455Z,38.68
2023-01-10T19:15:08.240Z,39.34
2023-01-10T19:17:35.090Z,39.06
2023-01-10T19:20:01.984Z,38.37
2023-01-10T19:22:28.621Z,38.44
2023-01-10T19:24:56.369Z,39.04
2023-01-10T19:27:23.127Z,39.36
2023-01-10T19:29:49.898Z,39.34
2023-01-10T19:32:16.635Z,38.93
2023-01-10T19:34:45.509Z,39.59
2023-01-10T19:37:13.061Z,39.29
2023-01-10T19:39:40.001Z,39.00
2023-01-10T19:42:06.711Z,39.62
2023-01-10T19:44:33.416Z,39.14
2023-01-10T19:47:00.582Z,39.28
2023-01-10T19:49:27.283Z,39.20
2023-01-10T19:51:53.969Z,39.72
2023-01-10T19:54:20.645Z,40.01
2023-01-10T19:56:47.317Z,40.46
2023-01-10T19:59:14.000Z,40.45
2023-01-10T20:01:41.044Z,40.63
2023-01-10T20:04:07.706Z,40.89
2023-01-10T20:06:34.401Z,41.23
2023-01-10T20:09:01.105Z,41.63
2023-01-10T20:11:27.973Z,41.95
2023-01-10T20:13:54.650Z,42.02
2023-01-10T20:16:21.429Z,42.86
2023-01-10T20:18:48.186Z,42.56
2023-01-10T20:21:14.916Z,42.80
2023-01-10T20:23:41.660Z,43.04
2023-01-10T20:26:08.499Z,43.67
2023-01-10T20:28:35.225Z,43.33
2023-01-10T20:31:01.935Z,43.71
2023-01-10T20:33:28.635Z,43.70
2023-01-10T20:35:55.297Z,43.53
2023-01-10T20:38:21.958Z,43.63
2023-01-10T20:40:48.677Z,44.17
2023-01-10T20:43:15.546Z,44.07
2023-01-10T20:45:42.297Z,44.12
2023-01-10T20:48:09.002Z,44.74
2023-01-10T20:50:35.656Z,44.96
2023-01-10T20:53:02.298Z,45.26
2023-01-10T20:55:28.941Z,45.44
2023-01-10T20:57:55.640Z,45.07
2023-01-10T21:00:22.314Z,44.44
2023-01-10T21:02:49.058Z,45.22
2023-01-10T21:05:15.714Z,44.68
2023-01-10T21:07:42.369Z,44.80
2023-01-10T21:10:08.990Z,45.29
2023-01-10T21:12:35.788Z,46.03
2023-01-10T21:15:02.411Z,46.46
2023-01-10T21:17:29.074Z,46.11
2023-01-10T21:19:55.747Z,46.57
2023-01-10T21:22:22.496Z,47.82
2023-01-10T21:24:49.249Z,46.43
2023-01-10T21:27:15.863Z,48.56
2023-01-10T21:29:42.506Z,47.68
2023-01-10T21:32:09.165Z,48.11
2023-01-10T21:34:35.851Z,48.18
2023-01-10T21:37:02.532Z,48.00
2023-01-10T21:39:29.176Z,47.74
2023-01-10T21:41:55.851Z,48.14
2023-01-10T21:44:22.569Z,48.70
2023-01-10T21:46:49.248Z,48.26
2023-01-10T21:49:15.968Z,47.50
2023-01-10T21:51:42.844Z,47.26
2023-01-10T21:54:09.540Z,47.49
2023-01-10T21:56:36.235Z,48.35
2023-01-10T21:59:03.162Z,48.51
2023-01-10T22:01:29.888Z,47.33
2023-01-10T22:03:56.642Z,48.58
2023-01-10T22:06:23.468Z,48.31
2023-01-10T22:08:50.171Z,48.65
2023-01-10T22:11:16.781Z,48.70
2023-01-10T22:13:43.418Z,50.03
2023-01-10T22:16:10.200Z,50.01
2023-01-10T22:18:36.887Z,49.61
2023-01-10T22:21:03.590Z,49.80
2023-01-10T22:23:30.304Z,49.20
2023-01-10T22:25:56.935Z,48.75
2023-01-10T22:28:23.582Z,48.54
2023-01-10T22:30:50.505Z,48.89
2023-01-10T22:33:17.125Z,49.68
2023-01-10T22:35:43.768Z,48.79
2023-01-10T22:38:10.447Z,49.64
2023-01-10T22:40:37.165Z,49.42
2023-01-10T22:43:03.824Z,49.48
2023-01-10T22:45:30.531Z,48.92
2023-01-10T22:47:57.255Z,49.30
2023-01-10T22:50:23.932Z,49.92
2023-01-10T22:52:50.540Z,49.34
2023-01-10T22:55:17.222Z,49.78
2023-01-10T22:57:47.253Z,49.73
2023-01-10T23:00:14.107Z,49.49
2023-01-10T23:02:40.711Z,50.47
2023-01-10T23:05:07.324Z,49.75
2023-01-10T23:07:33.904Z,50.00
2023-01-10T23:10:00.497Z,50.75
2023-01-10T23:12:27.055Z,51.75
2023-01-10T23:14:53.648Z,50.93
2023-01-10T23:17:20.248Z,51.06
2023-01-10T23:19:46.875Z,51.43
2023-01-10T23:22:13.459Z,51.30
2023-01-10T23:24:40.284Z,50.89
2023-01-10T23:27:06.906Z,51.40
2023-01-10T23:29:33.553Z,51.31
2023-01-10T23:32:00.208Z,52.36
2023-01-10T23:34:26.807Z,53.10
2023-01-10T23:36:53.408Z,52.31
2023-01-10T23:39:19.976Z,51.99
2023-01-10T23:41:46.551Z,52.70
2023-01-10T23:44:13.205Z,51.55
2023-01-10T23:46:39.878Z,52.69
2023-01-10T23:49:06.540Z,52.46
2023-01-10T23:51:33.140Z,52.47
2023-01-10T23:53:59.913Z,52.70
2023-01-10T23:56:26.533Z,52.28
2023-01-10T23:58:53.167Z,52.23
