createdAt,value
2018-11-05T00:00:55.337Z,1.37
2018-11-05T00:03:24.132Z,1.30
2018-11-05T00:05:52.866Z,1.30
2018-11-05T00:08:21.818Z,1.20
2018-11-05T00:10:50.637Z,1.33
2018-11-05T00:13:19.425Z,1.13
2018-11-05T00:15:48.212Z,1.03
2018-11-05T00:18:16.984Z,1.10
2018-11-05T00:20:45.910Z,1.10
2018-11-05T00:23:14.859Z,1.20
2018-11-05T00:25:43.647Z,1.27
2018-11-05T00:28:12.461Z,1.00
2018-11-05T00:30:41.158Z,1.20
2018-11-05T00:33:09.798Z,1.10
2018-11-05T00:35:38.736Z,1.43
2018-11-05T00:38:07.726Z,1.40
2018-11-05T00:40:36.583Z,1.23
2018-11-05T00:43:05.968Z,0.97
2018-11-05T00:45:35.096Z,1.13
2018-11-05T00:48:03.952Z,1.77
2018-11-05T00:50:32.683Z,1.30
2018-11-05T00:53:01.528Z,1.30
2018-11-05T00:55:30.336Z,1.53
2018-11-05T00:57:59.385Z,1.30
2018-11-05T01:00:28.203Z,1.03
2018-11-05T01:02:57.340Z,0.90
2018-11-05T01:05:26.248Z,1.27
2018-11-05T01:07:55.172Z,1.37
2018-11-05T01:10:24.065Z,1.33
2018-11-05T01:12:52.906Z,1.30
2018-11-05T01:15:21.798Z,1.30
2018-11-05T01:17:50.544Z,1.37
2018-11-05T01:20:19.542Z,1.50
2018-11-05T01:22:48.225Z,1.10
2018-11-05T01:25:17.460Z,1.63
2018-11-05T01:27:46.304Z,1.50
2018-11-05T01:30:15.176Z,1.20
2018-11-05T01:33:17.656Z,1.40
2018-11-05T01:35:46.735Z,1.77
2018-11-05T01:38:15.745Z,1.13
2018-11-05T01:40:44.563Z,1.33
2018-11-05T01:43:13.262Z,1.77
2018-11-05T01:45:42.341Z,1.73
2018-11-05T01:48:11.022Z,1.27
2018-11-05T01:50:40.157Z,1.17
2018-11-05T01:53:09.084Z,1.80
2018-11-05T01:55:38.042Z,1.67
2018-11-05T01:58:07.509Z,1.30
2018-11-05T02:00:36.371Z,1.63
2018-11-05T02:03:05.539Z,1.80
2018-11-05T02:05:34.473Z,1.27
2018-11-05T02:08:03.301Z,2.20
2018-11-05T02:10:32.324Z,1.40
2018-11-05T02:13:07.846Z,1.67
2018-11-05T02:15:36.737Z,1.97
2018-11-05T02:18:05.617Z,1.73
2018-11-05T02:20:34.327Z,1.53
2018-11-05T02:23:03.209Z,1.60
2018-11-05T02:25:32.127Z,1.40
2018-11-05T02:28:00.868Z,1.30
2018-11-05T02:30:29.744Z,2.07
2018-11-05T02:32:58.667Z,1.83
2018-11-05T02:35:27.485Z,2.10
2018-11-05T02:37:56.524Z,1.53
2018-11-05T02:40:25.403Z,1.70
2018-11-05T02:42:54.484Z,1.50
2018-11-05T02:45:23.285Z,1.60
2018-11-05T02:47:52.504Z,1.50
2018-11-05T02:50:21.585Z,1.53
2018-11-05T02:52:50.395Z,1.40
2018-11-05T02:55:19.164Z,1.63
2018-11-05T02:57:47.965Z,1.27
2018-11-05T03:00:18.043Z,1.60
2018-11-05T03:02:47.104Z,1.33
2018-11-05T03:05:17.879Z,1.30
2018-11-05T03:07:47.481Z,1.40
2018-11-05T03:10:16.588Z,1.33
2018-11-05T03:12:46.348Z,1.67
2018-11-05T03:15:16.166Z,1.10
2018-11-05T03:17:45.110Z,1.53
2018-11-05T03:20:14.664Z,1.43
2018-11-05T03:22:43.833Z,1.27
2018-11-05T03:25:12.581Z,1.57
2018-11-05T03:27:41.742Z,1.70
2018-11-05T03:30:13.893Z,1.87
2018-11-05T03:32:42.770Z,1.37
2018-11-05T03:35:12.305Z,1.40
2018-11-05T03:37:41.909Z,1.37
2018-11-05T03:40:58.431Z,1.60
2018-11-05T03:43:44.722Z,1.47
2018-11-05T03:46:13.633Z,1.17
2018-11-05T03:48:42.523Z,1.20
2018-11-05T03:51:11.282Z,1.30
2018-11-05T03:53:40.027Z,1.30
2018-11-05T03:56:08.904Z,1.27
2018-11-05T03:58:37.761Z,1.37
2018-11-05T04:01:06.635Z,1.20
2018-11-05T04:03:35.363Z,1.73
2018-11-05T04:06:04.344Z,1.70
2018-11-05T04:08:33.161Z,1.53
2018-11-05T04:11:01.917Z,1.87
2018-11-05T04:13:30.829Z,1.73
2018-11-05T04:15:59.765Z,1.60
2018-11-05T04:18:28.443Z,1.87
2018-11-05T04:20:57.229Z,1.90
2018-11-05T04:23:25.833Z,1.90
2018-11-05T04:25:54.625Z,1.67
2018-11-05T04:28:23.632Z,1.73
2018-11-05T04:30:52.366Z,1.97
2018-11-05T04:33:21.339Z,1.90
2018-11-05T04:35:50.136Z,1.60
2018-11-05T04:38:18.818Z,1.53
2018-11-05T04:40:47.669Z,1.60
2018-11-05T04:43:16.444Z,1.70
2018-11-05T04:45:45.231Z,1.70
2018-11-05T04:48:13.978Z,1.27
2018-11-05T04:50:42.712Z,2.03
2018-11-05T04:53:11.548Z,1.27
2018-11-05T04:55:40.284Z,1.40
2018-11-05T04:58:09.291Z,1.50
2018-11-05T05:00:38.109Z,2.00
2018-11-05T05:03:06.985Z,2.87
2018-11-05T05:05:35.759Z,2.50
2018-11-05T05:08:04.768Z,2.30
2018-11-05T05:10:33.507Z,2.93
2018-11-05T05:13:02.378Z,2.43
2018-11-05T05:15:31.202Z,1.90
2018-11-05T05:17:59.990Z,2.10
2018-11-05T05:20:28.857Z,1.47
2018-11-05T05:22:57.845Z,2.20
2018-11-05T05:25:26.362Z,1.60
2018-11-05T05:27:55.204Z,1.73
2018-11-05T05:30:23.991Z,1.40
2018-11-05T05:32:52.728Z,1.80
2018-11-05T05:35:21.521Z,1.30
2018-11-05T05:37:50.204Z,1.60
2018-11-05T05:40:18.984Z,1.60
2018-11-05T05:42:47.651Z,1.30
2018-11-05T05:45:18.519Z,1.30
2018-11-05T05:47:47.224Z,1.67
2018-11-05T05:50:17.069Z,2.47
2018-11-05T05:52:47.947Z,1.43
2018-11-05T05:55:16.550Z,1.70
2018-11-05T05:57:45.476Z,1.50
2018-11-05T06:00:16.224Z,1.63
2018-11-05T06:02:45.076Z,1.40
2018-11-05T06:05:14.533Z,1.97
2018-11-05T06:07:43.732Z,1.73
2018-11-05T06:10:13.492Z,1.70
2018-11-05T06:12:42.338Z,1.37
2018-11-05T06:15:12.810Z,1.40
2018-11-05T06:17:41.552Z,1.50
2018-11-05T06:20:12.908Z,1.57
2018-11-05T06:22:42.074Z,1.40
2018-11-05T06:25:10.776Z,1.27
2018-11-05T06:27:39.672Z,1.40
2018-11-05T06:30:12.893Z,2.43
2018-11-05T06:32:41.829Z,1.67
2018-11-05T06:35:11.403Z,1.40
2018-11-05T06:37:40.683Z,1.70
2018-11-05T06:40:11.439Z,1.57
2018-11-05T06:42:40.440Z,1.87
2018-11-05T06:45:11.852Z,1.97
2018-11-05T06:47:41.754Z,1.70
2018-11-05T06:50:12.864Z,2.00
2018-11-05T06:52:42.179Z,1.75
2018-11-05T06:55:11.671Z,1.80
2018-11-05T06:57:40.722Z,2.07
2018-11-05T07:00:19.618Z,2.23
2018-11-05T07:02:48.402Z,3.40
2018-11-05T07:05:17.200Z,2.93
2018-11-05T07:07:47.119Z,3.00
2018-11-05T07:10:16.458Z,2.50
2018-11-05T07:12:45.381Z,3.20
2018-11-05T07:15:15.149Z,3.00
2018-11-05T07:17:44.816Z,2.73
2018-11-05T07:20:15.141Z,2.83
2018-11-05T07:22:44.135Z,2.67
2018-11-05T07:25:13.625Z,3.13
2018-11-05T07:27:42.647Z,2.50
2018-11-05T07:30:14.177Z,2.60
2018-11-05T07:32:42.883Z,3.00
2018-11-05T07:35:12.576Z,2.80
2018-11-05T07:37:41.681Z,2.87
2018-11-05T07:40:11.832Z,2.83
2018-11-05T07:42:40.752Z,2.70
2018-11-05T07:45:12.731Z,2.33
2018-11-05T07:47:42.079Z,2.30
2018-11-05T07:50:12.150Z,2.53
2018-11-05T07:52:40.827Z,2.07
2018-11-05T07:55:11.985Z,2.33
2018-11-05T07:57:41.899Z,2.03
2018-11-05T08:00:18.314Z,2.63
2018-11-05T08:02:47.776Z,2.67
2018-11-05T08:05:17.588Z,2.73
2018-11-05T08:07:46.591Z,2.10
2018-11-05T08:10:15.383Z,2.17
2018-11-05T08:12:44.152Z,2.37
2018-11-05T08:15:22.054Z,2.03
2018-11-05T08:17:51.639Z,2.80
2018-11-05T08:20:20.303Z,3.37
2018-11-05T08:22:49.303Z,2.80
2018-11-05T08:25:18.022Z,3.50
2018-11-05T08:27:46.675Z,3.40
2018-11-05T08:30:21.229Z,3.40
2018-11-05T08:32:49.754Z,3.03
2018-11-05T08:35:18.473Z,3.83
2018-11-05T08:37:47.556Z,3.80
2018-11-05T08:40:18.241Z,4.60
2018-11-05T08:42:47.843Z,3.57
2018-11-05T08:45:17.804Z,3.33
2018-11-05T08:47:46.859Z,2.87
2018-11-05T08:50:16.840Z,2.57
2018-11-05T08:52:45.741Z,2.80
2018-11-05T08:55:16.171Z,3.13
2018-11-05T08:57:44.958Z,4.03
2018-11-05T09:00:20.947Z,4.20
2018-11-05T09:02:50.066Z,4.10
2018-11-05T09:05:19.161Z,3.67
2018-11-05T09:07:48.768Z,4.53
2018-11-05T09:10:18.190Z,3.97
2018-11-05T09:12:47.080Z,3.37
2018-11-05T09:15:17.150Z,3.60
2018-11-05T09:17:46.322Z,4.00
2018-11-05T09:20:16.168Z,3.67
2018-11-05T09:22:45.225Z,3.83
2018-11-05T09:25:14.733Z,4.97
2018-11-05T09:27:43.883Z,4.97
2018-11-05T09:30:14.964Z,4.93
2018-11-05T09:32:50.416Z,5.00
2018-11-05T09:35:19.308Z,5.40
2018-11-05T09:37:48.089Z,5.60
2018-11-05T09:40:19.645Z,4.47
2018-11-05T09:42:49.019Z,4.57
2018-11-05T09:45:20.043Z,4.10
2018-11-05T09:47:48.975Z,3.33
2018-11-05T09:50:18.479Z,3.40
2018-11-05T09:52:47.429Z,3.53
2018-11-05T09:55:16.444Z,3.80
2018-11-05T09:57:45.274Z,4.00
2018-11-05T10:00:18.192Z,4.60
2018-11-05T10:02:52.333Z,4.13
2018-11-05T10:05:21.451Z,4.73
2018-11-05T10:07:50.169Z,5.10
2018-11-05T10:10:19.011Z,4.27
2018-11-05T10:12:47.809Z,3.70
2018-11-05T10:15:17.567Z,3.93
2018-11-05T10:17:46.411Z,4.10
2018-11-05T10:20:18.051Z,3.50
2018-11-05T10:22:47.253Z,3.80
2018-11-05T10:25:16.457Z,4.27
2018-11-05T10:27:45.698Z,4.73
2018-11-05T10:30:16.900Z,5.03
2018-11-05T10:32:48.597Z,6.33
2018-11-05T10:35:17.933Z,6.27
2018-11-05T10:37:46.662Z,7.30
2018-11-05T10:40:17.400Z,7.03
2018-11-05T10:42:46.838Z,5.97
2018-11-05T10:45:16.795Z,6.30
2018-11-05T10:47:46.085Z,6.03
2018-11-05T10:50:16.124Z,5.90
2018-11-05T10:52:46.333Z,5.63
2018-11-05T10:55:15.132Z,5.90
2018-11-05T10:57:44.122Z,5.77
2018-11-05T11:00:20.383Z,5.00
2018-11-05T11:02:54.711Z,4.70
2018-11-05T11:05:24.111Z,4.20
2018-11-05T11:07:53.923Z,4.33
2018-11-05T11:10:23.100Z,3.73
2018-11-05T11:12:52.435Z,3.47
2018-11-05T11:15:21.693Z,3.10
2018-11-05T11:17:50.533Z,3.50
2018-11-05T11:20:19.247Z,3.83
2018-11-05T11:22:48.169Z,4.95
2018-11-05T11:25:16.860Z,3.60
2018-11-05T11:27:52.416Z,3.47
2018-11-05T11:30:21.289Z,3.23
2018-11-05T11:32:50.838Z,3.33
2018-11-05T11:35:19.645Z,2.23
2018-11-05T11:37:48.508Z,2.63
2018-11-05T11:40:18.689Z,2.90
2018-11-05T11:42:48.129Z,2.73
2018-11-05T11:45:18.182Z,2.23
2018-11-05T11:47:46.997Z,2.30
2018-11-05T11:50:16.633Z,2.00
2018-11-05T11:52:45.727Z,1.83
2018-11-05T11:55:15.947Z,1.67
2018-11-05T11:57:44.830Z,2.40
2018-11-05T12:00:16.057Z,2.33
2018-11-05T12:02:45.167Z,2.47
2018-11-05T12:05:14.581Z,1.93
2018-11-05T12:07:43.638Z,2.40
2018-11-05T12:10:16.127Z,2.47
2018-11-05T12:12:45.315Z,2.97
2018-11-05T12:15:15.048Z,2.77
2018-11-05T12:17:45.043Z,2.40
2018-11-05T12:20:16.230Z,2.40
2018-11-05T12:22:45.483Z,2.10
2018-11-05T12:25:14.464Z,1.80
2018-11-05T12:27:43.272Z,2.00
2018-11-05T12:30:17.501Z,2.40
2018-11-05T12:32:47.397Z,2.43
2018-11-05T12:35:16.257Z,2.60
2018-11-05T12:37:46.188Z,2.40
2018-11-05T12:40:16.113Z,2.30
2018-11-05T12:42:46.082Z,2.63
2018-11-05T12:45:15.122Z,2.80
2018-11-05T12:47:44.291Z,2.70
2018-11-05T12:50:16.588Z,4.00
2018-11-05T12:52:46.120Z,3.47
2018-11-05T12:55:14.869Z,3.67
2018-11-05T12:57:43.670Z,4.10
2018-11-05T13:00:18.403Z,4.27
2018-11-05T13:02:55.278Z,3.93
2018-11-05T13:05:24.963Z,4.50
2018-11-05T13:07:53.830Z,4.87
2018-11-05T13:10:23.002Z,4.67
2018-11-05T13:12:51.709Z,4.30
2018-11-05T13:15:20.937Z,4.50
2018-11-05T13:17:49.725Z,5.03
2018-11-05T13:20:19.945Z,5.60
2018-11-05T13:22:48.830Z,5.83
2018-11-05T13:25:17.612Z,6.37
2018-11-05T13:27:47.685Z,7.03
2018-11-05T13:30:16.697Z,6.20
2018-11-05T13:32:45.820Z,5.90
2018-11-05T13:35:15.962Z,5.57
2018-11-05T13:37:45.117Z,5.33
2018-11-05T13:40:15.280Z,5.97
2018-11-05T13:42:44.535Z,6.97
2018-11-05T13:45:14.004Z,7.03
2018-11-05T13:47:43.479Z,6.77
2018-11-05T13:50:12.695Z,5.67
2018-11-05T13:52:41.707Z,7.23
2018-11-05T13:55:13.373Z,6.50
2018-11-05T13:57:43.539Z,6.47
2018-11-05T14:00:14.283Z,6.23
2018-11-05T14:02:43.074Z,6.70
2018-11-05T14:05:12.332Z,6.33
2018-11-05T14:07:41.292Z,5.70
2018-11-05T14:10:16.608Z,4.60
2018-11-05T14:12:46.231Z,5.43
2018-11-05T14:15:15.035Z,4.33
2018-11-05T14:17:44.387Z,3.73
2018-11-05T14:20:14.069Z,4.00
2018-11-05T14:22:43.174Z,3.27
2018-11-05T14:25:13.281Z,3.23
2018-11-05T14:27:43.259Z,3.30
2018-11-05T14:30:12.639Z,3.40
2018-11-05T14:32:42.607Z,3.40
2018-11-05T14:35:11.399Z,3.43
2018-11-05T14:37:40.231Z,4.73
2018-11-05T14:40:10.652Z,4.83
2018-11-05T14:42:39.523Z,3.77
2018-11-05T14:45:11.021Z,3.87
2018-11-05T14:47:40.648Z,3.70
2018-11-05T14:50:11.316Z,3.50
2018-11-05T14:52:40.719Z,3.63
2018-11-05T14:55:12.117Z,3.50
2018-11-05T14:57:41.103Z,3.80
2018-11-05T15:00:13.373Z,4.03
2018-11-05T15:02:42.819Z,4.20
2018-11-05T15:05:12.607Z,5.27
2018-11-05T15:07:42.788Z,4.43
2018-11-05T15:10:13.909Z,3.90
2018-11-05T15:12:43.042Z,3.53
2018-11-05T15:15:12.401Z,3.60
2018-11-05T15:17:41.756Z,3.20
2018-11-05T15:20:12.590Z,3.30
2018-11-05T15:22:41.415Z,3.87
2018-11-05T15:25:10.637Z,3.60
2018-11-05T15:27:39.928Z,3.27
2018-11-05T15:30:13.482Z,3.60
2018-11-05T15:32:46.653Z,3.57
2018-11-05T15:35:15.747Z,3.80
2018-11-05T15:37:44.919Z,3.87
2018-11-05T15:40:17.208Z,4.33
2018-11-05T15:42:46.157Z,4.37
2018-11-05T15:45:16.203Z,4.53
2018-11-05T15:47:44.963Z,4.37
2018-11-05T15:50:15.916Z,4.67
2018-11-05T15:52:45.299Z,5.20
2018-11-05T15:55:13.875Z,5.20
2018-11-05T15:57:42.915Z,4.90
2018-11-05T16:00:16.792Z,5.40
2018-11-05T16:02:47.625Z,5.10
2018-11-05T16:05:16.482Z,5.97
2018-11-05T16:07:45.747Z,5.23
2018-11-05T16:10:14.643Z,5.87
2018-11-05T16:12:43.420Z,6.67
2018-11-05T16:15:12.771Z,6.27
2018-11-05T16:17:41.356Z,6.57
2018-11-05T16:20:12.669Z,6.90
2018-11-05T16:22:41.412Z,7.63
2018-11-05T16:25:10.095Z,7.90
2018-11-05T16:27:38.864Z,8.57
2018-11-05T16:30:09.915Z,9.07
2018-11-05T16:32:38.689Z,9.00
2018-11-05T16:35:08.954Z,8.70
2018-11-05T16:37:37.660Z,8.40
2018-11-05T16:40:08.459Z,9.10
2018-11-05T16:42:37.337Z,9.30
2018-11-05T16:45:06.675Z,9.60
2018-11-05T16:47:35.688Z,10.60
2018-11-05T16:50:05.653Z,10.23
2018-11-05T16:52:34.359Z,9.70
2018-11-05T16:55:03.139Z,9.27
2018-11-05T16:57:31.876Z,9.47
2018-11-05T17:00:00.592Z,9.07
2018-11-05T17:02:29.579Z,8.97
2018-11-05T17:04:58.080Z,9.23
2018-11-05T17:07:26.919Z,9.37
2018-11-05T17:09:55.563Z,9.63
2018-11-05T17:12:24.353Z,9.70
2018-11-05T17:14:53.128Z,9.63
2018-11-05T17:17:21.947Z,9.60
2018-11-05T17:19:50.557Z,9.07
2018-11-05T17:22:20.321Z,8.83
2018-11-05T17:24:49.117Z,9.10
2018-11-05T17:27:17.828Z,9.63
2018-11-05T17:29:46.558Z,9.77
2018-11-05T17:32:15.475Z,9.27
2018-11-05T17:34:44.257Z,9.27
2018-11-05T17:37:12.967Z,9.70
2018-11-05T17:39:41.693Z,10.77
2018-11-05T17:42:10.488Z,11.17
2018-11-05T17:44:39.159Z,13.50
2018-11-05T17:47:08.128Z,13.87
2018-11-05T17:49:36.879Z,12.37
2018-11-05T17:52:05.510Z,10.80
2018-11-05T17:54:34.235Z,10.10
2018-11-05T17:57:02.939Z,9.93
2018-11-05T17:59:31.573Z,9.07
2018-11-05T18:02:00.323Z,10.70
2018-11-05T18:04:29.163Z,8.60
2018-11-05T18:06:57.798Z,9.63
2018-11-05T18:09:26.604Z,10.40
2018-11-05T18:11:55.236Z,8.60
2018-11-05T18:14:24.042Z,9.60
2018-11-05T18:16:52.734Z,9.93
2018-11-05T18:19:21.223Z,10.30
2018-11-05T18:21:50.044Z,9.70
2018-11-05T18:24:18.629Z,10.53
2018-11-05T18:26:47.480Z,9.10
2018-11-05T18:29:16.204Z,10.73
2018-11-05T18:31:44.886Z,11.77
2018-11-05T18:34:13.759Z,11.03
2018-11-05T18:36:42.482Z,11.70
2018-11-05T18:39:11.045Z,10.37
2018-11-05T18:41:40.093Z,11.33
2018-11-05T18:44:08.827Z,14.17
2018-11-05T18:46:37.992Z,21.00
2018-11-05T18:49:06.861Z,15.17
2018-11-05T18:51:35.784Z,15.50
2018-11-05T18:54:04.739Z,15.17
2018-11-05T18:56:33.375Z,14.50
2018-11-05T18:59:02.135Z,14.03
2018-11-05T19:01:31.092Z,13.83
2018-11-05T19:03:59.923Z,14.50
2018-11-05T19:06:28.708Z,14.83
2018-11-05T19:08:57.392Z,24.57
2018-11-05T19:11:27.184Z,18.57
2018-11-05T19:13:56.048Z,40.93
2018-11-05T19:16:25.020Z,56.67
2018-11-05T19:18:53.598Z,116.67
2018-11-05T19:21:22.336Z,126.00
2018-11-05T19:23:51.313Z,107.43
2018-11-05T19:26:19.845Z,80.50
2018-11-05T19:28:48.675Z,59.67
2018-11-05T19:31:17.361Z,52.33
2018-11-05T19:33:46.294Z,47.27
2018-11-05T19:36:15.213Z,46.37
2018-11-05T19:38:44.015Z,45.70
2018-11-05T19:41:12.590Z,44.83
2018-11-05T19:43:41.479Z,44.20
2018-11-05T19:46:10.112Z,43.87
2018-11-05T19:48:38.759Z,43.90
2018-11-05T19:51:07.584Z,33.47
2018-11-05T19:53:36.480Z,26.67
2018-11-05T19:56:05.930Z,22.43
2018-11-05T19:58:34.550Z,24.17
2018-11-05T20:01:03.319Z,23.67
2018-11-05T20:03:32.151Z,21.00
2018-11-05T20:06:00.917Z,19.63
2018-11-05T20:08:29.582Z,23.00
2018-11-05T20:10:58.336Z,24.53
2018-11-05T20:13:27.018Z,19.67
2018-11-05T20:15:55.943Z,20.77
2018-11-05T20:18:24.812Z,20.93
2018-11-05T20:20:53.627Z,19.33
2018-11-05T20:23:22.321Z,19.00
2018-11-05T20:25:51.092Z,18.83
2018-11-05T20:28:19.973Z,17.47
2018-11-05T20:30:48.750Z,17.70
2018-11-05T20:33:17.560Z,19.27
2018-11-05T20:35:46.252Z,19.43
2018-11-05T20:38:15.032Z,37.80
2018-11-05T20:40:43.750Z,20.10
2018-11-05T20:43:12.548Z,19.67
2018-11-05T20:45:41.393Z,17.63
2018-11-05T20:48:10.284Z,17.87
2018-11-05T20:50:39.074Z,17.17
2018-11-05T20:53:07.835Z,17.17
2018-11-05T20:55:36.845Z,18.13
2018-11-05T20:58:05.976Z,19.00
2018-11-05T21:00:34.685Z,17.37
2018-11-05T21:03:03.550Z,17.60
2018-11-05T21:05:32.286Z,19.03
2018-11-05T21:08:00.945Z,19.00
2018-11-05T21:10:29.850Z,19.77
2018-11-05T21:12:58.472Z,19.77
2018-11-05T21:15:27.229Z,21.13
2018-11-05T21:17:56.035Z,19.93
2018-11-05T21:20:24.839Z,22.07
2018-11-05T21:22:53.751Z,22.23
2018-11-05T21:25:22.300Z,22.87
2018-11-05T21:27:51.036Z,21.77
2018-11-05T21:30:20.960Z,23.27
2018-11-05T21:32:49.755Z,23.40
2018-11-05T21:35:19.638Z,23.10
2018-11-05T21:37:49.016Z,23.73
2018-11-05T21:40:19.200Z,24.27
2018-11-05T21:42:48.582Z,24.07
2018-11-05T21:45:18.063Z,24.83
2018-11-05T21:47:47.374Z,25.40
2018-11-05T21:50:18.003Z,25.80
2018-11-05T21:52:47.498Z,24.17
2018-11-05T21:55:16.703Z,24.67
2018-11-05T21:57:48.013Z,25.27
2018-11-05T22:00:21.627Z,25.13
2018-11-05T22:02:56.568Z,24.33
2018-11-05T22:05:25.995Z,24.73
2018-11-05T22:07:55.610Z,24.47
2018-11-05T22:10:25.152Z,25.83
2018-11-05T22:12:54.552Z,27.10
2018-11-05T22:15:23.875Z,25.60
2018-11-05T22:17:52.918Z,26.00
2018-11-05T22:20:22.073Z,26.17
2018-11-05T22:22:51.305Z,24.47
2018-11-05T22:25:20.556Z,25.87
2018-11-05T22:27:49.776Z,23.13
2018-11-05T22:30:19.304Z,22.87
2018-11-05T22:32:48.277Z,22.17
2018-11-05T22:35:17.370Z,21.30
2018-11-05T22:37:46.674Z,21.17
2018-11-05T22:40:16.156Z,21.37
2018-11-05T22:42:45.648Z,20.90
2018-11-05T22:45:15.399Z,23.07
2018-11-05T22:47:45.444Z,20.27
2018-11-05T22:50:14.789Z,20.93
2018-11-05T22:52:44.832Z,20.90
2018-11-05T22:55:14.405Z,19.23
2018-11-05T22:57:44.213Z,19.83
2018-11-05T23:00:20.223Z,18.93
2018-11-05T23:02:54.569Z,20.63
2018-11-05T23:05:24.307Z,20.97
2018-11-05T23:07:54.770Z,22.87
2018-11-05T23:10:23.796Z,22.07
2018-11-05T23:12:53.035Z,20.00
2018-11-05T23:15:22.319Z,19.27
2018-11-05T23:17:51.803Z,19.30
2018-11-05T23:20:20.985Z,18.17
2018-11-05T23:22:49.928Z,18.63
2018-11-05T23:25:18.662Z,19.37
2018-11-05T23:27:47.349Z,22.20
2018-11-05T23:30:15.965Z,19.13
2018-11-05T23:32:44.752Z,19.53
2018-11-05T23:35:13.361Z,19.70
2018-11-05T23:37:42.353Z,19.43
2018-11-05T23:40:11.234Z,20.37
2018-11-05T23:42:40.320Z,19.57
2018-11-05T23:45:13.840Z,20.10
2018-11-05T23:47:42.616Z,19.37
2018-11-05T23:50:11.795Z,19.97
2018-11-05T23:52:40.672Z,19.53
2018-11-05T23:55:10.211Z,20.20
2018-11-05T23:57:38.801Z,21.43
