createdAt,value
2023-01-08T00:00:12.423Z,50.834824
2023-01-08T00:01:12.505Z,50.834839
2023-01-08T00:02:13.412Z,50.834839
2023-01-08T00:03:12.609Z,50.834843
2023-01-08T00:04:12.396Z,50.834850
2023-01-08T00:05:12.364Z,50.834858
2023-01-08T00:06:12.388Z,50.834862
2023-01-08T00:07:12.361Z,50.834858
2023-01-08T00:08:13.359Z,50.834843
2023-01-08T00:09:12.339Z,50.834846
2023-01-08T00:10:12.340Z,50.834850
2023-01-08T00:11:12.348Z,50.834850
2023-01-08T00:12:12.309Z,50.834862
2023-01-08T00:13:12.310Z,50.834858
2023-01-08T00:14:12.313Z,50.834854
2023-01-08T00:15:12.372Z,50.834854
2023-01-08T00:16:12.357Z,50.834839
2023-01-08T00:17:12.377Z,50.834846
2023-01-08T00:18:12.336Z,50.834831
2023-01-08T00:19:12.264Z,50.834824
2023-01-08T00:20:12.287Z,50.834835
2023-01-08T00:21:12.304Z,50.834846
2023-01-08T00:22:12.238Z,50.834820
2023-01-08T00:23:12.251Z,50.834812
2023-01-08T00:24:12.258Z,50.834820
2023-01-08T00:25:12.210Z,50.834835
2023-01-08T00:26:12.201Z,50.834831
2023-01-08T00:27:12.224Z,50.834835
2023-01-08T00:28:12.209Z,50.834812
2023-01-08T00:29:12.206Z,50.834827
2023-01-08T00:30:12.170Z,50.834820
2023-01-08T00:31:12.265Z,50.834843
2023-01-08T00:32:12.187Z,50.834846
2023-01-08T00:33:12.239Z,50.834835
2023-01-08T00:34:12.183Z,50.834839
2023-01-08T00:35:12.148Z,50.834846
2023-01-08T00:36:12.160Z,50.834843
2023-01-08T00:37:12.123Z,50.834827
2023-01-08T00:38:12.130Z,50.834839
2023-01-08T00:39:12.162Z,50.834824
2023-01-08T00:40:12.105Z,50.834820
2023-01-08T00:41:12.121Z,50.834831
2023-01-08T00:42:12.073Z,50.834831
2023-01-08T00:43:12.088Z,50.834831
2023-01-08T00:44:12.094Z,50.834820
2023-01-08T00:45:12.113Z,50.834812
2023-01-08T00:46:12.094Z,50.834808
2023-01-08T00:47:12.116Z,50.834824
2023-01-08T00:48:12.055Z,50.834850
2023-01-08T00:49:12.163Z,50.834835
2023-01-08T00:50:12.093Z,50.834831
2023-01-08T00:51:12.021Z,50.834858
2023-01-08T00:52:12.029Z,50.834869
2023-01-08T00:53:12.022Z,50.834854
2023-01-08T00:54:12.041Z,50.834877
2023-01-08T00:55:12.029Z,50.834892
2023-01-08T00:56:12.018Z,50.834915
2023-01-08T00:57:11.979Z,50.834900
2023-01-08T00:58:12.016Z,50.834915
2023-01-08T00:59:11.956Z,50.834869
2023-01-08T01:00:11.932Z,50.834869
2023-01-08T01:01:12.177Z,50.834866
2023-01-08T01:02:12.135Z,50.834858
2023-01-08T01:03:11.919Z,50.834858
2023-01-08T01:04:11.965Z,50.834846
2023-01-08T01:05:11.988Z,50.834858
2023-01-08T01:06:11.923Z,50.834904
2023-01-08T01:07:11.945Z,50.834892
2023-01-08T01:08:11.930Z,50.834877
2023-01-08T01:09:11.905Z,50.834873
2023-01-08T01:10:11.905Z,50.834866
2023-01-08T01:11:11.887Z,50.834846
2023-01-08T01:12:11.873Z,50.834835
2023-01-08T01:13:11.843Z,50.834820
2023-01-08T01:14:12.839Z,50.834831
2023-01-08T01:15:11.823Z,50.834839
2023-01-08T01:16:11.878Z,50.834846
2023-01-08T01:17:11.951Z,50.834846
2023-01-08T01:18:11.836Z,50.834824
2023-01-08T01:19:12.095Z,50.834816
2023-01-08T01:20:11.818Z,50.834831
2023-01-08T01:21:11.893Z,50.834824
2023-01-08T01:22:11.815Z,50.834843
2023-01-08T01:23:11.763Z,50.834858
2023-01-08T01:24:11.737Z,50.834843
2023-01-08T01:25:12.756Z,50.834839
2023-01-08T01:26:11.749Z,50.834812
2023-01-08T01:27:11.861Z,50.834846
2023-01-08T01:28:11.857Z,50.834835
2023-01-08T01:29:11.744Z,50.834827
2023-01-08T01:30:11.736Z,50.834850
2023-01-08T01:31:11.705Z,50.834843
2023-01-08T01:32:11.734Z,50.834820
2023-01-08T01:33:11.712Z,50.834827
2023-01-08T01:34:11.707Z,50.834831
2023-01-08T01:35:11.807Z,50.834846
2023-01-08T01:36:11.684Z,50.834824
2023-01-08T01:37:11.669Z,50.834824
2023-01-08T01:38:11.696Z,50.834820
2023-01-08T01:39:11.697Z,50.834827
2023-01-08T01:40:11.664Z,50.834816
2023-01-08T01:41:11.703Z,50.834824
2023-01-08T01:42:11.640Z,50.834824
2023-01-08T01:43:11.706Z,50.834812
2023-01-08T01:44:11.600Z,50.834820
2023-01-08T01:45:11.653Z,50.834820
2023-01-08T01:46:11.792Z,50.834820
2023-01-08T01:47:11.580Z,50.834808
2023-01-08T01:48:12.188Z,50.834820
2023-01-08T01:49:11.598Z,50.834805
2023-01-08T01:50:11.558Z,50.834808
2023-01-08T01:51:11.548Z,50.834816
2023-01-08T01:52:11.572Z,50.834805
2023-01-08T01:53:11.617Z,50.834785
2023-01-08T01:54:11.527Z,50.834816
2023-01-08T01:55:11.544Z,50.834827
2023-01-08T01:56:11.535Z,50.834797
2023-01-08T01:57:11.519Z,50.834793
2023-01-08T01:58:11.618Z,50.834805
2023-01-08T01:59:11.537Z,50.834816
2023-01-08T02:00:11.518Z,50.834774
2023-01-08T02:01:11.598Z,50.834824
2023-01-08T02:02:11.592Z,50.834820
2023-01-08T02:03:11.482Z,50.834797
2023-01-08T02:04:11.589Z,50.834797
2023-01-08T02:05:11.445Z,50.834858
2023-01-08T02:06:11.468Z,50.834824
2023-01-08T02:07:12.432Z,50.834824
2023-01-08T02:08:12.179Z,50.834835
2023-01-08T02:09:11.500Z,50.834820
2023-01-08T02:10:11.400Z,50.834846
2023-01-08T02:11:11.422Z,50.834827
2023-01-08T02:12:11.386Z,50.834839
2023-01-08T02:13:11.402Z,50.834835
2023-01-08T02:14:11.451Z,50.834846
2023-01-08T02:15:11.366Z,50.834858
2023-01-08T02:16:11.392Z,50.834843
2023-01-08T02:17:11.353Z,50.834846
2023-01-08T02:18:12.178Z,50.834827
2023-01-08T02:19:11.338Z,50.834843
2023-01-08T02:20:11.319Z,50.834831
2023-01-08T02:21:11.351Z,50.834827
2023-01-08T02:22:43.764Z,50.834827
2023-01-08T02:23:11.335Z,50.834820
2023-01-08T02:24:11.329Z,50.834805
2023-01-08T02:25:11.385Z,50.834812
2023-01-08T02:26:11.327Z,50.834789
2023-01-08T02:27:11.297Z,50.834812
2023-01-08T02:28:12.124Z,50.834827
2023-01-08T02:29:11.265Z,50.834820
2023-01-08T02:30:11.269Z,50.834808
2023-01-08T02:31:11.297Z,50.834816
2023-01-08T02:32:11.303Z,50.834801
2023-01-08T02:33:11.229Z,50.834820
2023-01-08T02:34:11.234Z,50.834789
2023-01-08T02:35:12.256Z,50.834808
2023-01-08T02:36:11.201Z,50.834805
2023-01-08T02:37:11.266Z,50.834808
2023-01-08T02:38:11.188Z,50.834785
2023-01-08T02:39:11.236Z,50.834793
2023-01-08T02:40:11.185Z,50.834785
2023-01-08T02:41:11.274Z,50.834770
2023-01-08T02:42:11.819Z,50.834785
2023-01-08T02:43:11.183Z,50.834782
2023-01-08T02:44:11.164Z,50.834770
2023-01-08T02:45:11.170Z,50.834789
2023-01-08T02:46:11.178Z,50.834782
2023-01-08T02:47:11.124Z,50.834808
2023-01-08T02:48:11.142Z,50.834805
2023-01-08T02:49:11.108Z,50.834797
2023-01-08T02:50:11.112Z,50.834789
2023-01-08T02:51:11.112Z,50.834816
2023-01-08T02:52:11.104Z,50.834805
2023-01-08T02:53:11.111Z,50.834816
2023-01-08T02:54:11.084Z,50.834816
2023-01-08T02:55:11.114Z,50.834812
2023-01-08T02:56:11.085Z,50.834812
2023-01-08T02:57:11.121Z,50.834808
2023-01-08T02:58:11.051Z,50.834824
2023-01-08T02:59:11.029Z,50.834816
2023-01-08T03:00:11.103Z,50.834816
2023-01-08T03:01:11.128Z,50.834816
2023-01-08T03:02:11.212Z,50.834816
2023-01-08T03:03:11.009Z,50.834808
2023-01-08T03:04:11.092Z,50.834805
2023-01-08T03:05:11.677Z,50.834816
2023-01-08T03:06:11.013Z,50.834812
2023-01-08T03:07:10.969Z,50.834808
2023-01-08T03:08:10.961Z,50.834816
2023-01-08T03:09:10.956Z,50.834793
2023-01-08T03:10:10.935Z,50.834805
2023-01-08T03:11:10.963Z,50.834808
2023-01-08T03:12:10.943Z,50.834801
2023-01-08T03:13:10.983Z,50.834808
2023-01-08T03:14:10.918Z,50.834805
2023-01-08T03:15:10.897Z,50.834824
2023-01-08T03:16:10.913Z,50.834824
2023-01-08T03:17:10.908Z,50.834816
2023-01-08T03:18:10.872Z,50.834820
2023-01-08T03:19:10.885Z,50.834789
2023-01-08T03:20:10.870Z,50.834805
2023-01-08T03:21:10.898Z,50.834797
2023-01-08T03:22:10.847Z,50.834805
2023-01-08T03:23:10.828Z,50.834805
2023-01-08T03:24:10.852Z,50.834808
2023-01-08T03:25:10.834Z,50.834820
2023-01-08T03:26:10.832Z,50.834812
2023-01-08T03:27:10.821Z,50.834797
2023-01-08T03:28:10.779Z,50.834797
2023-01-08T03:29:10.898Z,50.834797
2023-01-08T03:30:10.828Z,50.834793
2023-01-08T03:31:11.731Z,50.834782
2023-01-08T03:32:10.792Z,50.834812
2023-01-08T03:33:10.761Z,50.834801
2023-01-08T03:34:10.784Z,50.834797
2023-01-08T03:35:10.748Z,50.834835
2023-01-08T03:36:10.752Z,50.834805
2023-01-08T03:37:11.713Z,50.834797
2023-01-08T03:38:10.747Z,50.834782
2023-01-08T03:39:10.739Z,50.834797
2023-01-08T03:40:10.725Z,50.834812
2023-01-08T03:41:11.702Z,50.834789
2023-01-08T03:42:10.714Z,50.834774
2023-01-08T03:43:10.700Z,50.834785
2023-01-08T03:44:10.677Z,50.834801
2023-01-08T03:45:10.754Z,50.834778
2023-01-08T03:46:10.724Z,50.834778
2023-01-08T03:47:10.687Z,50.834812
2023-01-08T04:05:28.076Z,50.834789
2023-01-08T04:06:28.583Z,50.834782
2023-01-08T04:07:26.750Z,50.834763
2023-01-08T04:08:26.602Z,50.834759
2023-01-08T04:09:27.188Z,50.834743
2023-01-08T04:10:26.592Z,50.834751
2023-01-08T04:11:26.557Z,50.834808
2023-01-08T04:12:26.564Z,50.834797
2023-01-08T04:13:26.572Z,50.834808
2023-01-08T04:14:26.581Z,50.834789
2023-01-08T04:15:26.625Z,50.834812
2023-01-08T04:16:26.554Z,50.834816
2023-01-08T04:17:26.551Z,50.834808
2023-01-08T04:18:27.260Z,50.834797
2023-01-08T04:19:26.499Z,50.834763
2023-01-08T04:20:26.532Z,50.834778
2023-01-08T04:21:26.476Z,50.834805
2023-01-08T04:22:26.459Z,50.834766
2023-01-08T04:23:26.519Z,50.834789
2023-01-08T04:24:26.480Z,50.834793
2023-01-08T04:25:26.475Z,50.834793
2023-01-08T04:26:28.235Z,50.834789
2023-01-08T04:27:29.249Z,50.834797
2023-01-08T04:28:26.597Z,50.834808
2023-01-08T04:29:26.436Z,50.834797
2023-01-08T04:30:26.475Z,50.834801
2023-01-08T04:31:26.599Z,50.834793
2023-01-08T04:32:26.433Z,50.834778
2023-01-08T04:33:26.451Z,50.834797
2023-01-08T04:34:26.525Z,50.834816
2023-01-08T04:35:26.422Z,50.834808
2023-01-08T04:36:26.432Z,50.834785
2023-01-08T04:37:26.398Z,50.834785
2023-01-08T04:38:26.405Z,50.834812
2023-01-08T04:39:26.382Z,50.834782
2023-01-08T04:40:26.419Z,50.834793
2023-01-08T04:41:26.415Z,50.834801
2023-01-08T04:42:26.446Z,50.834782
2023-01-08T04:43:26.373Z,50.834797
2023-01-08T04:44:26.413Z,50.834789
2023-01-08T04:45:26.328Z,50.834778
2023-01-08T04:46:26.412Z,50.834778
2023-01-08T04:47:26.325Z,50.834801
2023-01-08T04:48:26.309Z,50.834808
2023-01-08T04:49:26.304Z,50.834824
2023-01-08T04:50:26.478Z,50.834808
2023-01-08T04:51:26.267Z,50.834789
2023-01-08T04:52:26.269Z,50.834805
2023-01-08T04:53:26.254Z,50.834801
2023-01-08T04:54:27.219Z,50.834801
2023-01-08T04:55:26.272Z,50.834812
2023-01-08T04:56:26.253Z,50.834816
2023-01-08T04:57:26.240Z,50.834812
2023-01-08T04:58:26.219Z,50.834805
2023-01-08T04:59:26.222Z,50.834801
2023-01-08T05:00:26.237Z,50.834789
2023-01-08T05:01:26.416Z,50.834793
2023-01-08T05:02:26.412Z,50.834789
2023-01-08T05:03:26.380Z,50.834789
2023-01-08T05:04:26.207Z,50.834785
2023-01-08T05:05:26.165Z,50.834789
2023-01-08T05:06:26.299Z,50.834789
2023-01-08T05:07:26.137Z,50.834785
2023-01-08T05:08:26.188Z,50.834774
2023-01-08T05:09:26.198Z,50.834766
2023-01-08T05:10:26.155Z,50.834778
2023-01-08T05:11:26.237Z,50.834808
2023-01-08T05:12:26.660Z,50.834820
2023-01-08T05:13:26.162Z,50.834824
2023-01-08T05:14:26.112Z,50.834816
2023-01-08T05:15:26.171Z,50.834812
2023-01-08T05:16:26.140Z,50.834812
2023-01-08T05:17:26.072Z,50.834808
2023-01-08T05:18:26.086Z,50.834835
2023-01-08T05:19:26.099Z,50.834850
2023-01-08T05:20:26.047Z,50.834839
2023-01-08T05:21:26.102Z,50.834831
2023-01-08T05:22:26.140Z,50.834801
2023-01-08T05:23:26.017Z,50.834820
2023-01-08T05:24:26.022Z,50.834793
2023-01-08T05:25:26.025Z,50.834785
2023-01-08T05:26:26.008Z,50.834835
2023-01-08T05:27:26.018Z,50.834858
2023-01-08T05:28:25.968Z,50.834812
2023-01-08T05:29:25.991Z,50.834824
2023-01-08T05:30:25.957Z,50.834831
2023-01-08T05:31:26.133Z,50.834854
2023-01-08T05:32:26.048Z,50.834843
2023-01-08T05:33:25.938Z,50.834816
2023-01-08T05:34:25.991Z,50.834801
2023-01-08T05:35:25.993Z,50.834789
2023-01-08T05:36:26.725Z,50.834808
2023-01-08T05:37:28.037Z,50.834820
2023-01-08T05:38:26.886Z,50.834812
2023-01-08T05:39:25.904Z,50.834835
2023-01-08T05:40:25.914Z,50.834793
2023-01-08T05:41:25.871Z,50.834801
2023-01-08T05:42:27.704Z,50.834824
2023-01-08T05:43:28.005Z,50.834816
2023-01-08T05:44:28.711Z,50.834831
2023-01-08T05:45:25.843Z,50.834835
2023-01-08T05:46:26.900Z,50.834808
2023-01-08T05:47:25.829Z,50.834827
2023-01-08T05:48:25.805Z,50.834824
2023-01-08T05:49:25.848Z,50.834812
2023-01-08T05:50:25.842Z,50.834793
2023-01-08T05:51:25.806Z,50.834812
2023-01-08T05:52:25.800Z,50.834812
2023-01-08T05:53:25.812Z,50.834808
2023-01-08T05:54:25.916Z,50.834774
2023-01-08T05:55:25.866Z,50.834785
2023-01-08T05:56:25.788Z,50.834820
2023-01-08T05:57:25.760Z,50.834808
2023-01-08T05:58:25.783Z,50.834770
2023-01-08T05:59:25.718Z,50.834789
2023-01-08T06:00:25.756Z,50.834808
2023-01-08T06:01:25.788Z,50.834797
2023-01-08T06:02:25.747Z,50.834805
2023-01-08T06:03:25.729Z,50.834793
2023-01-08T06:04:25.792Z,50.834831
2023-01-08T06:05:25.681Z,50.834808
2023-01-08T06:06:25.748Z,50.834820
2023-01-08T06:07:25.694Z,50.834808
2023-01-08T06:08:25.722Z,50.834816
2023-01-08T06:09:25.643Z,50.834820
2023-01-08T06:10:25.747Z,50.834827
2023-01-08T06:11:25.671Z,50.834808
2023-01-08T06:12:25.627Z,50.834812
2023-01-08T06:13:25.641Z,50.834774
2023-01-08T06:14:25.639Z,50.834827
2023-01-08T06:15:25.646Z,50.834812
2023-01-08T06:16:25.605Z,50.834820
2023-01-08T06:17:25.602Z,50.834846
2023-01-08T06:18:25.626Z,50.834839
2023-01-08T06:19:25.600Z,50.834835
2023-01-08T06:20:25.602Z,50.834839
2023-01-08T06:21:25.617Z,50.834839
2023-01-08T06:22:25.566Z,50.834831
2023-01-08T06:23:25.569Z,50.834831
2023-01-08T06:24:25.569Z,50.834820
2023-01-08T06:25:25.546Z,50.834820
2023-01-08T06:26:25.594Z,50.834831
2023-01-08T06:27:25.523Z,50.834843
2023-01-08T06:28:25.525Z,50.834854
2023-01-08T06:29:25.508Z,50.834846
2023-01-08T06:30:25.514Z,50.834827
2023-01-08T06:31:25.623Z,50.834846
2023-01-08T06:32:25.519Z,50.834831
2023-01-08T06:33:25.476Z,50.834824
2023-01-08T06:34:25.462Z,50.834866
2023-01-08T06:35:25.475Z,50.834858
2023-01-08T06:36:25.484Z,50.834850
2023-01-08T06:37:25.454Z,50.834812
2023-01-08T06:38:25.549Z,50.834835
2023-01-08T06:39:25.422Z,50.834801
2023-01-08T06:40:25.411Z,50.834789
2023-01-08T06:41:25.447Z,50.834797
2023-01-08T06:42:25.506Z,50.834820
2023-01-08T06:43:25.411Z,50.834827
2023-01-08T06:44:25.400Z,50.834808
2023-01-08T06:45:25.454Z,50.834797
2023-01-08T06:46:25.479Z,50.834808
2023-01-08T06:47:25.385Z,50.834820
2023-01-08T06:48:25.377Z,50.834805
2023-01-08T06:49:25.427Z,50.834816
2023-01-08T06:50:25.496Z,50.834816
2023-01-08T06:51:25.379Z,50.834812
2023-01-08T06:52:25.328Z,50.834831
2023-01-08T06:53:25.332Z,50.834831
2023-01-08T06:54:25.382Z,50.834824
2023-01-08T06:55:25.305Z,50.834808
2023-01-08T06:56:25.380Z,50.834816
2023-01-08T06:57:26.238Z,50.834805
2023-01-08T06:58:57.317Z,50.834850
2023-01-08T06:59:25.256Z,50.834831
2023-01-08T07:00:58.199Z,50.834846
2023-01-08T07:01:25.284Z,50.834843
2023-01-08T07:02:25.788Z,50.834827
2023-01-08T07:03:26.319Z,50.834824
2023-01-08T07:04:25.251Z,50.834824
2023-01-08T07:05:25.218Z,50.834820
2023-01-08T07:06:25.209Z,50.834839
2023-01-08T07:07:25.264Z,50.834843
2023-01-08T07:08:25.203Z,50.834835
2023-01-08T07:09:27.007Z,50.834839
2023-01-08T07:10:26.274Z,50.834816
2023-01-08T07:11:25.205Z,50.834820
2023-01-08T07:12:25.237Z,50.834824
2023-01-08T07:13:25.222Z,50.834831
2023-01-08T07:14:25.230Z,50.834820
2023-01-08T07:15:25.165Z,50.834831
2023-01-08T07:16:25.220Z,50.834885
2023-01-08T07:17:25.124Z,50.834881
2023-01-08T07:18:25.133Z,50.834869
2023-01-08T07:19:25.121Z,50.834854
2023-01-08T07:20:25.129Z,50.834827
2023-01-08T07:21:25.101Z,50.834846
2023-01-08T07:22:25.096Z,50.834843
2023-01-08T07:23:58.514Z,50.834812
2023-01-08T07:24:57.509Z,50.834846
2023-01-08T07:25:25.948Z,50.834824
2023-01-08T07:26:26.045Z,50.834831
2023-01-08T07:27:25.029Z,50.834808
2023-01-08T07:28:25.043Z,50.834824
2023-01-08T07:29:25.046Z,50.834843
2023-01-08T07:30:30.046Z,50.834858
2023-01-08T07:31:27.033Z,50.834850
2023-01-08T07:32:26.041Z,50.834816
2023-01-08T07:33:25.025Z,50.834820
2023-01-08T07:34:25.093Z,50.834839
2023-01-08T07:35:25.065Z,50.834816
2023-01-08T07:36:25.027Z,50.834812
2023-01-08T07:37:24.959Z,50.834805
2023-01-08T07:38:24.972Z,50.834835
2023-01-08T07:39:24.979Z,50.834827
2023-01-08T07:40:25.901Z,50.834824
2023-01-08T07:41:24.975Z,50.834831
2023-01-08T07:42:25.851Z,50.834774
2023-01-08T07:43:24.981Z,50.834793
2023-01-08T07:44:24.921Z,50.834816
2023-01-08T07:45:24.912Z,50.834808
2023-01-08T07:46:57.564Z,50.834835
2023-01-08T07:47:24.891Z,50.834835
2023-01-08T07:48:24.923Z,50.834820
2023-01-08T07:49:25.787Z,50.834820
2023-01-08T07:50:24.919Z,50.834831
2023-01-08T07:51:25.841Z,50.834846
2023-01-08T07:52:25.613Z,50.834858
2023-01-08T07:53:24.971Z,50.834831
2023-01-08T07:54:25.468Z,50.834789
2023-01-08T07:55:24.864Z,50.834789
2023-01-08T07:56:24.912Z,50.834785
2023-01-08T07:57:24.929Z,50.834782
2023-01-08T07:58:24.943Z,50.834759
2023-01-08T07:59:24.970Z,50.834805
2023-01-08T08:00:24.932Z,50.834812
2023-01-08T08:01:24.877Z,50.834812
2023-01-08T08:02:25.045Z,50.834801
2023-01-08T08:03:24.894Z,50.834805
2023-01-08T08:04:24.820Z,50.834816
2023-01-08T08:05:24.839Z,50.834824
2023-01-08T08:06:24.797Z,50.834785
2023-01-08T08:07:24.827Z,50.834785
2023-01-08T08:08:24.886Z,50.834824
2023-01-08T08:09:24.921Z,50.834820
2023-01-08T08:10:24.794Z,50.834808
2023-01-08T08:11:24.898Z,50.834793
2023-01-08T08:12:24.799Z,50.834789
2023-01-08T08:13:24.749Z,50.834801
2023-01-08T08:14:24.742Z,50.834797
2023-01-08T08:15:24.800Z,50.834789
2023-01-08T08:16:24.815Z,50.834801
2023-01-08T08:17:24.703Z,50.834782
2023-01-08T08:18:24.787Z,50.834793
2023-01-08T08:19:24.714Z,50.834789
2023-01-08T08:20:24.723Z,50.834797
2023-01-08T08:21:24.754Z,50.834782
2023-01-08T08:22:58.133Z,50.834808
2023-01-08T08:23:24.780Z,50.834808
2023-01-08T08:24:25.304Z,50.834827
2023-01-08T08:25:24.762Z,50.834801
2023-01-08T08:26:24.776Z,50.834789
2023-01-08T08:27:24.788Z,50.834808
2023-01-08T08:28:26.009Z,50.834797
2023-01-08T08:29:24.720Z,50.834782
2023-01-08T08:30:24.782Z,50.834770
2023-01-08T08:31:24.874Z,50.834778
2023-01-08T08:32:24.759Z,50.834805
2023-01-08T08:33:24.728Z,50.834797
2023-01-08T08:34:24.739Z,50.834778
2023-01-08T08:35:24.739Z,50.834785
2023-01-08T08:36:25.235Z,50.834789
2023-01-08T08:37:24.665Z,50.834797
2023-01-08T08:38:25.234Z,50.834793
2023-01-08T08:39:24.644Z,50.834824
2023-01-08T08:40:24.659Z,50.834808
2023-01-08T08:41:24.599Z,50.834805
2023-01-08T08:42:24.706Z,50.834789
2023-01-08T08:43:24.666Z,50.834808
2023-01-08T08:44:24.682Z,50.834801
2023-01-08T08:45:25.236Z,50.834793
2023-01-08T08:46:24.688Z,50.834812
2023-01-08T08:47:24.643Z,50.834816
2023-01-08T08:48:24.651Z,50.834820
2023-01-08T08:49:25.328Z,50.834808
2023-01-08T08:50:25.321Z,50.834866
2023-01-08T08:51:24.705Z,50.834850
2023-01-08T08:52:24.676Z,50.834850
2023-01-08T08:53:26.955Z,50.834862
2023-01-08T08:54:25.236Z,50.834831
2023-01-08T08:55:24.719Z,50.834820
2023-01-08T08:56:26.235Z,50.834805
2023-01-08T08:57:25.517Z,50.834824
2023-01-08T08:58:24.561Z,50.834831
2023-01-08T08:59:24.692Z,50.834827
2023-01-08T09:00:24.563Z,50.834820
2023-01-08T09:01:25.366Z,50.834831
2023-01-08T09:02:25.408Z,50.834866
2023-01-08T09:03:25.363Z,50.834846
2023-01-08T09:04:25.469Z,50.834850
2023-01-08T09:05:25.242Z,50.834858
2023-01-08T09:06:25.244Z,50.834839
2023-01-08T09:07:24.519Z,50.834839
2023-01-08T09:08:24.717Z,50.834816
2023-01-08T09:09:25.254Z,50.834808
2023-01-08T09:10:24.395Z,50.834808
2023-01-08T09:11:25.076Z,50.834797
2023-01-08T09:12:24.753Z,50.834816
2023-01-08T09:13:24.462Z,50.834816
2023-01-08T09:14:24.460Z,50.834812
2023-01-08T09:15:24.593Z,50.834808
2023-01-08T09:16:25.471Z,50.834808
2023-01-08T09:17:24.359Z,50.834812
2023-01-08T09:18:24.922Z,50.834808
2023-01-08T09:19:24.289Z,50.834808
2023-01-08T09:21:56.692Z,50.834827
2023-01-08T09:28:07.991Z,50.834743
2023-01-08T09:29:07.957Z,50.834793
2023-01-08T09:30:08.019Z,50.834797
2023-01-08T09:31:08.024Z,50.834766
2023-01-08T09:32:07.936Z,50.834770
2023-01-08T09:33:07.959Z,50.834774
2023-01-08T09:34:07.943Z,50.834785
2023-01-08T09:35:07.940Z,50.834793
2023-01-08T09:36:07.981Z,50.834789
2023-01-08T09:37:07.922Z,50.834789
2023-01-08T09:38:07.909Z,50.834793
2023-01-08T09:39:07.909Z,50.834778
2023-01-08T09:40:07.951Z,50.834770
2023-01-08T09:41:07.884Z,50.834763
2023-01-08T09:42:07.869Z,50.834774
2023-01-08T09:43:07.839Z,50.834766
2023-01-08T09:44:07.985Z,50.834759
2023-01-08T09:45:07.934Z,50.834740
2023-01-08T09:46:07.863Z,50.834751
2023-01-08T09:47:07.910Z,50.834759
2023-01-08T09:48:07.889Z,50.834751
2023-01-08T09:49:07.862Z,50.834782
2023-01-08T09:50:07.933Z,50.834793
2023-01-08T09:51:07.836Z,50.834793
2023-01-08T09:52:07.844Z,50.834801
2023-01-08T09:53:07.879Z,50.834785
2023-01-08T09:54:07.798Z,50.834770
2023-01-08T09:55:07.794Z,50.834766
2023-01-08T09:56:10.640Z,50.834785
2023-01-08T09:57:08.775Z,50.834766
2023-01-08T09:58:07.804Z,50.834766
2023-01-08T09:59:07.731Z,50.834766
2023-01-08T10:00:07.800Z,50.834789
2023-01-08T10:01:07.786Z,50.834808
2023-01-08T10:02:07.877Z,50.834793
2023-01-08T10:03:39.634Z,50.834789
2023-01-08T10:04:07.728Z,50.834805
2023-01-08T10:05:08.740Z,50.834805
2023-01-08T10:06:07.703Z,50.834812
2023-01-08T10:07:07.695Z,50.834805
2023-01-08T10:08:07.681Z,50.834789
2023-01-08T10:09:09.115Z,50.834801
2023-01-08T10:10:07.715Z,50.834797
2023-01-08T10:11:07.689Z,50.834789
2023-01-08T10:12:07.638Z,50.834778
2023-01-08T10:13:07.630Z,50.834789
2023-01-08T10:14:07.651Z,50.834812
2023-01-08T10:15:07.609Z,50.834805
2023-01-08T10:16:07.629Z,50.834816
2023-01-08T10:17:11.423Z,50.834816
2023-01-08T10:18:07.633Z,50.834812
2023-01-08T10:19:07.633Z,50.834808
2023-01-08T10:20:07.585Z,50.834785
2023-01-08T10:21:07.559Z,50.834797
2023-01-08T10:22:07.599Z,50.834824
2023-01-08T10:23:07.566Z,50.834820
2023-01-08T10:24:07.573Z,50.834831
2023-01-08T10:25:07.683Z,50.834854
2023-01-08T10:26:07.522Z,50.834854
2023-01-08T10:27:07.523Z,50.834824
2023-01-08T10:28:07.677Z,50.834831
2023-01-08T10:29:07.551Z,50.834866
2023-01-08T10:30:07.490Z,50.834820
2023-01-08T10:31:07.552Z,50.834835
2023-01-08T10:32:07.464Z,50.834850
2023-01-08T10:33:41.961Z,50.834808
2023-01-08T10:34:07.464Z,50.834827
2023-01-08T10:35:07.448Z,50.834816
2023-01-08T10:36:07.483Z,50.834846
2023-01-08T10:37:07.453Z,50.834827
2023-01-08T10:38:07.454Z,50.834850
2023-01-08T10:39:07.434Z,50.834854
2023-01-08T10:40:08.190Z,50.834835
2023-01-08T10:41:07.507Z,50.834858
2023-01-08T10:42:07.409Z,50.834846
2023-01-08T10:43:07.427Z,50.834843
2023-01-08T10:44:07.381Z,50.834854
2023-01-08T10:45:07.994Z,50.834862
2023-01-08T10:46:08.467Z,50.834873
2023-01-08T10:47:07.408Z,50.834869
2023-01-08T10:48:07.377Z,50.834881
2023-01-08T10:49:07.498Z,50.834862
2023-01-08T10:50:07.358Z,50.834850
2023-01-08T10:51:07.370Z,50.834854
2023-01-08T10:52:07.385Z,50.834866
2023-01-08T10:53:07.397Z,50.834839
2023-01-08T10:54:07.341Z,50.834862
2023-01-08T10:55:07.308Z,50.834873
2023-01-08T10:56:07.298Z,50.834885
2023-01-08T10:57:07.383Z,50.834866
2023-01-08T10:58:07.334Z,50.834858
2023-01-08T10:59:07.258Z,50.834873
2023-01-08T11:00:07.265Z,50.834869
2023-01-08T11:01:07.372Z,50.834846
2023-01-08T11:02:07.490Z,50.834854
2023-01-08T11:03:07.288Z,50.834850
2023-01-08T11:04:07.232Z,50.834839
2023-01-08T11:05:07.264Z,50.834843
2023-01-08T11:06:07.210Z,50.834824
2023-01-08T11:07:07.231Z,50.834824
2023-01-08T11:08:07.243Z,50.834835
2023-01-08T11:09:07.300Z,50.834850
2023-01-08T11:10:07.182Z,50.834850
2023-01-08T11:11:07.162Z,50.834839
2023-01-08T11:12:07.220Z,50.834850
2023-01-08T11:13:07.265Z,50.834839
2023-01-08T11:14:07.247Z,50.834846
2023-01-08T11:15:39.067Z,50.834843
2023-01-08T11:16:07.782Z,50.834835
2023-01-08T11:17:08.178Z,50.834812
2023-01-08T11:18:07.130Z,50.834820
2023-01-08T11:19:07.104Z,50.834839
2023-01-08T11:20:07.115Z,50.834850
2023-01-08T11:21:07.119Z,50.834854
2023-01-08T11:22:07.072Z,50.834850
2023-01-08T11:23:07.083Z,50.834839
2023-01-08T11:24:08.093Z,50.834820
2023-01-08T11:25:08.054Z,50.834854
2023-01-08T11:26:07.054Z,50.834831
2023-01-08T11:27:07.058Z,50.834808
2023-01-08T11:28:07.043Z,50.834839
2023-01-08T11:29:07.021Z,50.834824
2023-01-08T11:30:07.055Z,50.834835
2023-01-08T11:31:07.037Z,50.834846
2023-01-08T11:32:07.013Z,50.834843
2023-01-08T11:33:07.011Z,50.834831
2023-01-08T11:34:06.994Z,50.834846
2023-01-08T11:35:07.146Z,50.834854
2023-01-08T11:36:07.128Z,50.834869
2023-01-08T11:37:07.714Z,50.834831
2023-01-08T11:38:06.998Z,50.834831
2023-01-08T11:39:06.983Z,50.834846
2023-01-08T11:40:06.934Z,50.834858
2023-01-08T11:41:07.021Z,50.834858
2023-01-08T11:42:07.946Z,50.834827
2023-01-08T11:43:06.959Z,50.834846
2023-01-08T11:44:06.898Z,50.834835
2023-01-08T11:45:06.912Z,50.834839
2023-01-08T11:46:06.938Z,50.834858
2023-01-08T11:47:06.955Z,50.834866
2023-01-08T11:48:06.939Z,50.834869