createdAt,value
2019-02-02T00:00:02.838Z,21.89
2019-02-02T00:01:02.739Z,21.52
2019-02-02T00:02:03.133Z,20.45
2019-02-02T00:03:02.917Z,20.77
2019-02-02T00:04:02.795Z,21.64
2019-02-02T00:05:03.761Z,21.73
2019-02-02T00:06:02.976Z,21.12
2019-02-02T00:07:02.791Z,21.52
2019-02-02T00:08:03.601Z,21.79
2019-02-02T00:09:03.060Z,20.36
2019-02-02T00:10:03.595Z,20.76
2019-02-02T00:11:03.618Z,21.16
2019-02-02T00:12:03.456Z,21.83
2019-02-02T00:13:03.025Z,21.49
2019-02-02T00:14:03.365Z,22.33
2019-02-02T00:15:03.595Z,20.71
2019-02-02T00:16:02.929Z,22.44
2019-02-02T00:17:03.653Z,21.26
2019-02-02T00:18:02.731Z,21.99
2019-02-02T00:19:03.761Z,22.71
2019-02-02T00:20:02.678Z,22.71
2019-02-02T00:21:02.941Z,22.06
2019-02-02T00:22:03.272Z,22.41
2019-02-02T00:23:03.676Z,22.41
2019-02-02T00:24:02.806Z,22.74
2019-02-02T00:25:03.777Z,22.74
2019-02-02T00:26:03.192Z,21.54
2019-02-02T00:27:03.729Z,22.13
2019-02-02T00:28:03.475Z,22.13
2019-02-02T00:29:02.804Z,20.65
2019-02-02T00:30:03.567Z,21.49
2019-02-02T00:31:02.705Z,20.45
2019-02-02T00:32:03.235Z,21.43
2019-02-02T00:33:02.788Z,21.78
2019-02-02T00:34:02.795Z,21.91
2019-02-02T00:35:02.941Z,22.25
2019-02-02T00:36:03.123Z,22.55
2019-02-02T00:37:02.913Z,22.41
2019-02-02T00:38:03.459Z,23.15
2019-02-02T00:39:03.370Z,22.92
2019-02-02T00:40:03.740Z,21.05
2019-02-02T00:41:02.897Z,24.24
2019-02-02T00:42:03.235Z,22.45
2019-02-02T00:43:03.551Z,21.08
2019-02-02T00:44:03.376Z,22.02
2019-02-02T00:45:02.859Z,21.5
2019-02-02T00:46:03.547Z,21.47
2019-02-02T00:47:03.041Z,22.96
2019-02-02T00:48:02.908Z,23.09
2019-02-02T00:49:02.808Z,23.45
2019-02-02T00:50:03.605Z,21.04
2019-02-02T00:51:03.075Z,21.84
2019-02-02T00:52:03.151Z,20.44
2019-02-02T00:53:03.321Z,20.86
2019-02-02T00:54:03.596Z,22.15
2019-02-02T00:55:03.734Z,20.77
2019-02-02T00:56:02.885Z,21.72
2019-02-02T00:57:03.171Z,20.28
2019-02-02T00:58:03.126Z,21.48
2019-02-02T00:59:03.955Z,21.32
2019-02-02T01:00:03.322Z,21.95
2019-02-02T01:01:03.199Z,20.87
2019-02-02T01:02:03.359Z,19.87
2019-02-02T01:03:03.394Z,18.99
2019-02-02T01:04:03.128Z,21.69
2019-02-02T01:05:02.835Z,21.79
2019-02-02T01:06:05.176Z,21.77
2019-02-02T01:07:03.485Z,21.01
2019-02-02T01:08:03.769Z,21.02
2019-02-02T01:09:02.877Z,22.98
2019-02-02T01:10:03.729Z,20.49
2019-02-02T01:11:03.570Z,20.86
2019-02-02T01:12:03.014Z,22.25
2019-02-02T01:13:03.462Z,22.25
2019-02-02T01:14:03.211Z,20.49
2019-02-02T01:15:02.947Z,20.49
2019-02-02T01:16:02.834Z,20.98
2019-02-02T01:17:02.938Z,23.02
2019-02-02T01:18:03.038Z,21.42
2019-02-02T01:19:03.590Z,20.72
2019-02-02T01:20:03.094Z,20.44
2019-02-02T01:21:03.797Z,21.94
2019-02-02T01:22:03.316Z,21.88
2019-02-02T01:23:03.194Z,22.04
2019-02-02T01:24:02.621Z,21.34
2019-02-02T01:25:02.918Z,21.93
2019-02-02T01:26:02.854Z,22.52
2019-02-02T01:27:03.006Z,21.23
2019-02-02T01:28:05.789Z,22.28
2019-02-02T01:29:03.249Z,21.74
2019-02-02T01:30:03.361Z,19.95
2019-02-02T01:31:03.299Z,20.48
2019-02-02T01:32:02.873Z,20.38
2019-02-02T01:33:03.602Z,21.21
2019-02-02T01:34:03.644Z,21.21
2019-02-02T01:35:03.246Z,23.96
2019-02-02T01:36:02.872Z,21.86
2019-02-02T01:37:03.160Z,21.67
2019-02-02T01:38:03.224Z,20.64
2019-02-02T01:39:02.874Z,20.84
2019-02-02T01:40:03.633Z,21.84
2019-02-02T01:41:03.121Z,20.19
2019-02-02T01:42:03.062Z,22.07
2019-02-02T01:43:03.989Z,21.5
2019-02-02T01:44:02.843Z,21.74
2019-02-02T01:45:02.977Z,20.62
2019-02-02T01:46:02.906Z,22.79
2019-02-02T01:47:02.875Z,22.14
2019-02-02T01:48:03.837Z,21.51
2019-02-02T01:49:03.436Z,20.77
2019-02-02T01:50:03.390Z,20.77
2019-02-02T01:51:03.100Z,20.64
2019-02-02T01:52:02.960Z,22.01
2019-02-02T01:53:03.740Z,20.35
2019-02-02T01:54:03.411Z,20.98
2019-02-02T01:55:03.501Z,20.84
2019-02-02T01:56:03.195Z,20.06
2019-02-02T01:57:03.059Z,20.95
2019-02-02T01:58:02.730Z,20.64
2019-02-02T01:59:03.342Z,21.15
2019-02-02T02:00:02.884Z,21.15
2019-02-02T02:01:03.086Z,20.27
2019-02-02T02:02:03.423Z,22.79
2019-02-02T02:03:03.123Z,22.79
2019-02-02T02:04:03.745Z,21.92
2019-02-02T02:05:03.156Z,21.89
2019-02-02T02:06:02.848Z,21.89
2019-02-02T02:07:02.853Z,20.18
2019-02-02T02:08:02.725Z,20.18
2019-02-02T02:09:03.209Z,22.5
2019-02-02T02:10:03.513Z,21.96
2019-02-02T02:11:03.346Z,19.31
2019-02-02T02:12:02.841Z,20.94
2019-02-02T02:13:02.815Z,20.55
2019-02-02T02:14:04.054Z,19.59
2019-02-02T02:15:03.686Z,21.45
2019-02-02T02:16:02.954Z,20.75
2019-02-02T02:17:03.033Z,20.64
2019-02-02T02:18:03.082Z,21.42
2019-02-02T02:19:03.061Z,19.42
2019-02-02T02:20:03.090Z,21.54
2019-02-02T02:21:03.309Z,19.88
2019-02-02T02:22:02.800Z,20.16
2019-02-02T02:23:03.091Z,19.99
2019-02-02T02:24:03.640Z,20.2
2019-02-02T02:25:03.321Z,20.96
2019-02-02T02:26:02.889Z,20.33
2019-02-02T02:27:03.156Z,19.39
2019-02-02T02:28:03.095Z,21.31
2019-02-02T02:29:02.945Z,19.83
2019-02-02T02:30:02.870Z,21.78
2019-02-02T02:31:02.811Z,20.96
2019-02-02T02:32:02.698Z,19.92
2019-02-02T02:33:02.973Z,21.05
2019-02-02T02:34:03.103Z,20.65
2019-02-02T02:35:03.150Z,21.96
2019-02-02T02:36:03.135Z,19.84
2019-02-02T02:37:02.907Z,22.36
2019-02-02T02:38:02.899Z,21.85
2019-02-02T02:39:02.951Z,21.01
2019-02-02T02:40:03.470Z,20.49
2019-02-02T02:41:02.934Z,21.15
2019-02-02T02:42:03.056Z,21.08
2019-02-02T02:43:03.587Z,19.36
2019-02-02T02:44:02.981Z,21.55
2019-02-02T02:45:03.498Z,19.02
2019-02-02T02:46:03.126Z,20.19
2019-02-02T02:47:02.846Z,19.85
2019-02-02T02:48:02.931Z,19.16
2019-02-02T02:49:03.573Z,19.16
2019-02-02T02:50:03.641Z,20.14
2019-02-02T02:51:03.493Z,19.61
2019-02-02T02:52:03.849Z,20.52
2019-02-02T02:53:03.010Z,20.52
2019-02-02T02:54:03.340Z,20.98
2019-02-02T02:55:03.608Z,20.98
2019-02-02T02:56:03.140Z,21.64
2019-02-02T02:57:03.487Z,20.91
2019-02-02T02:58:03.617Z,19.02
2019-02-02T02:59:03.368Z,19.56
2019-02-02T03:00:03.443Z,20.05
2019-02-02T03:01:03.751Z,21.28
2019-02-02T03:02:02.976Z,20.5
2019-02-02T03:03:03.522Z,20.59
2019-02-02T03:04:03.776Z,21.91
2019-02-02T03:05:03.248Z,20.24
2019-02-02T03:06:02.849Z,20.84
2019-02-02T03:07:02.728Z,19.36
2019-02-02T03:08:03.520Z,19.62
2019-02-02T03:09:02.915Z,20.48
2019-02-02T03:10:02.815Z,21.17
2019-02-02T03:11:02.881Z,20.54
2019-02-02T03:12:02.952Z,20.71
2019-02-02T03:13:03.601Z,21.54
2019-02-02T03:14:02.890Z,23.01
2019-02-02T03:15:03.454Z,21.24
2019-02-02T03:16:03.161Z,21.86
2019-02-02T03:17:03.436Z,19.99
2019-02-02T03:18:03.142Z,21.96
2019-02-02T03:19:03.099Z,20.65
2019-02-02T03:20:03.499Z,20.23
2019-02-02T03:21:03.113Z,21.45
2019-02-02T03:22:03.238Z,23.16
2019-02-02T03:23:02.760Z,20.61
2019-02-02T03:24:03.120Z,20.06
2019-02-02T03:25:03.618Z,20.75
2019-02-02T03:26:03.601Z,21.14
2019-02-02T03:27:03.073Z,21.28
2019-02-02T03:28:02.763Z,20.48
2019-02-02T03:29:03.062Z,20.99
2019-02-02T03:30:03.734Z,21.47
2019-02-02T03:31:02.823Z,21.37
2019-02-02T03:32:03.369Z,20.35
2019-02-02T03:33:02.821Z,20.29
2019-02-02T03:34:03.447Z,20.91
2019-02-02T03:35:03.362Z,20.83
2019-02-02T03:36:02.657Z,20.77
2019-02-02T03:37:03.516Z,20.09
2019-02-02T03:38:03.472Z,21.21
2019-02-02T03:39:03.390Z,20.35
2019-02-02T03:40:03.286Z,20.35
2019-02-02T03:41:03.205Z,20.81
2019-02-02T03:42:03.689Z,20.81
2019-02-02T03:43:02.982Z,19.86
2019-02-02T03:44:03.440Z,22.68
2019-02-02T03:45:03.244Z,22.68
2019-02-02T03:46:02.912Z,22.05
2019-02-02T03:47:02.969Z,20.36
2019-02-02T03:48:03.562Z,21.76
2019-02-02T03:49:02.713Z,22.28
2019-02-02T03:50:03.094Z,20.54
2019-02-02T03:51:02.651Z,20.76
2019-02-02T03:52:03.595Z,21.66
2019-02-02T03:53:02.820Z,19.65
2019-02-02T03:54:09.335Z,21.58
2019-02-02T03:55:03.756Z,20.42
2019-02-02T03:56:03.540Z,20.48
2019-02-02T03:57:03.035Z,21.92
2019-02-02T03:58:03.294Z,22.3
2019-02-02T03:59:07.142Z,21.49
2019-02-02T04:00:03.492Z,21.91
2019-02-02T04:01:03.666Z,22.86
2019-02-02T04:02:03.631Z,21.22
2019-02-02T04:03:02.733Z,21.72
2019-02-02T04:04:02.813Z,22.5
2019-02-02T04:05:03.336Z,21.62
2019-02-02T04:06:03.480Z,19.71
2019-02-02T04:07:03.060Z,21.44
2019-02-02T04:08:04.035Z,21.61
2019-02-02T04:09:03.379Z,22.21
2019-02-02T04:10:03.118Z,22.44
2019-02-02T04:11:02.518Z,20.38
2019-02-02T04:12:02.801Z,22.25
2019-02-02T04:13:03.419Z,21.51
2019-02-02T04:14:03.602Z,22.41
2019-02-02T04:15:03.025Z,22.23
2019-02-02T04:16:03.526Z,21.06
2019-02-02T04:17:03.215Z,21.26
2019-02-02T04:18:02.899Z,22.08
2019-02-02T04:19:03.135Z,22.32
2019-02-02T04:20:03.551Z,24.42
2019-02-02T04:21:03.032Z,22.47
2019-02-02T04:22:02.935Z,24.52
2019-02-02T04:23:02.861Z,25.33
2019-02-02T04:24:03.260Z,23.24
2019-02-02T04:25:02.788Z,25.11
2019-02-02T04:26:03.005Z,24.67
2019-02-02T04:27:02.866Z,30.02
2019-02-02T04:28:02.831Z,27.92
2019-02-02T04:29:03.495Z,26.39
2019-02-02T04:30:03.102Z,26.39
2019-02-02T04:31:03.631Z,25.13
2019-02-02T04:32:03.161Z,24.93
2019-02-02T04:33:03.258Z,24.93
2019-02-02T04:34:03.275Z,26.26
2019-02-02T04:35:03.226Z,26.26
2019-02-02T04:36:03.254Z,25.9
2019-02-02T04:37:02.651Z,22.82
2019-02-02T04:38:03.445Z,25.92
2019-02-02T04:39:02.932Z,24.79
2019-02-02T04:40:03.483Z,24.45
2019-02-02T04:41:03.222Z,24.77
2019-02-02T04:42:03.419Z,23.92
2019-02-02T04:43:02.764Z,25.49
2019-02-02T04:44:03.039Z,23.96
2019-02-02T04:45:03.722Z,24.1
2019-02-02T04:46:02.752Z,22.38
2019-02-02T04:47:03.340Z,21.99
2019-02-02T04:48:03.613Z,22.64
2019-02-02T04:49:02.743Z,21.42
2019-02-02T04:50:03.785Z,24.04
2019-02-02T04:51:03.476Z,21.72
2019-02-02T04:52:03.323Z,23.92
2019-02-02T04:53:03.690Z,22.31
2019-02-02T04:54:03.276Z,21.94
2019-02-02T04:55:03.553Z,23.54
2019-02-02T04:56:03.181Z,22.93
2019-02-02T04:57:02.595Z,21.46
2019-02-02T04:58:02.907Z,23.04
2019-02-02T04:59:03.378Z,20.01
2019-02-02T05:00:03.561Z,22.49
2019-02-02T05:01:03.318Z,22.92
2019-02-02T05:02:03.296Z,23.66
2019-02-02T05:03:02.901Z,21.78
2019-02-02T05:04:03.218Z,20.56
2019-02-02T05:05:03.547Z,23.02
2019-02-02T05:06:03.587Z,23.93
2019-02-02T05:07:03.242Z,24.68
2019-02-02T05:08:03.448Z,24.68
2019-02-02T05:09:03.182Z,21.46
2019-02-02T05:10:03.726Z,22.56
2019-02-02T05:11:02.780Z,21.85
2019-02-02T05:12:03.657Z,23.45
2019-02-02T05:13:02.751Z,20.99
2019-02-02T05:14:03.399Z,21.55
2019-02-02T05:15:02.806Z,21.92
2019-02-02T05:16:02.986Z,22.54
2019-02-02T05:17:02.718Z,21.05
2019-02-02T05:18:03.480Z,21.05
2019-02-02T05:19:03.579Z,22.12
2019-02-02T05:20:02.901Z,22.12
2019-02-02T05:21:03.427Z,23.44
2019-02-02T05:22:02.972Z,23.44
2019-02-02T05:23:03.055Z,23.4
2019-02-02T05:24:02.976Z,22.8
2019-02-02T05:25:03.463Z,24.25
2019-02-02T05:26:02.873Z,23.73
2019-02-02T05:27:03.392Z,25.06
2019-02-02T05:28:03.507Z,24.35
2019-02-02T05:29:03.634Z,23.44
2019-02-02T05:30:02.987Z,23.88
2019-02-02T05:31:03.388Z,22.95
2019-02-02T05:32:03.439Z,23.42
2019-02-02T05:33:03.589Z,22.88
2019-02-02T05:34:03.747Z,24.17
2019-02-02T05:35:03.151Z,25.29
2019-02-02T05:36:03.607Z,23.09
2019-02-02T05:37:03.334Z,23.94
2019-02-02T05:38:02.867Z,23.17
2019-02-02T05:39:03.001Z,22.74
2019-02-02T05:40:02.958Z,22.23
2019-02-02T05:41:03.085Z,24.31
2019-02-02T05:42:03.454Z,22.43
2019-02-02T05:43:03.178Z,25.03
2019-02-02T05:44:03.457Z,24.06
2019-02-02T05:45:03.632Z,23.34
2019-02-02T05:46:03.831Z,22.09
2019-02-02T05:47:03.035Z,22.22
2019-02-02T05:48:02.869Z,22.53
2019-02-02T05:49:03.142Z,22.95
2019-02-02T05:50:03.158Z,21.98
2019-02-02T05:51:03.376Z,24.7
2019-02-02T05:52:03.223Z,23.26
2019-02-02T05:53:03.009Z,21.44
2019-02-02T05:54:03.428Z,22.64
2019-02-02T05:55:03.471Z,23.06
2019-02-02T05:56:03.382Z,22.61
2019-02-02T05:57:02.810Z,22.74
2019-02-02T05:58:03.209Z,22.78
2019-02-02T05:59:03.492Z,21.78
2019-02-02T06:00:03.283Z,26.02
2019-02-02T06:01:02.729Z,25.37
2019-02-02T06:02:03.017Z,24.29
2019-02-02T06:03:03.224Z,23.91
2019-02-02T06:04:02.889Z,26.02
2019-02-02T06:05:03.397Z,26.02
2019-02-02T06:06:02.934Z,23.42
2019-02-02T06:07:03.023Z,25.37
2019-02-02T06:08:03.048Z,25.37
2019-02-02T06:09:03.023Z,25.42
2019-02-02T06:10:03.401Z,25.42
2019-02-02T06:11:02.940Z,26.2
2019-02-02T06:12:03.847Z,24.65
2019-02-02T06:13:03.592Z,29.26
2019-02-02T06:14:03.333Z,24.19
2019-02-02T06:15:03.231Z,25.08
2019-02-02T06:16:02.957Z,25.15
2019-02-02T06:17:02.974Z,25.82
2019-02-02T06:18:02.860Z,26.25
2019-02-02T06:19:02.832Z,23.01
2019-02-02T06:20:03.347Z,24.46
2019-02-02T06:21:03.524Z,24.84
2019-02-02T06:22:02.854Z,25.17
2019-02-02T06:23:03.687Z,25.61
2019-02-02T06:24:03.335Z,23.71
2019-02-02T06:25:03.073Z,24.02
2019-02-02T06:26:03.366Z,24.87
2019-02-02T06:27:03.627Z,27.55
2019-02-02T06:28:03.448Z,23.69
2019-02-02T06:29:02.737Z,25.25
2019-02-02T06:30:04.947Z,24.12
2019-02-02T06:31:03.295Z,24.12
2019-02-02T06:32:12.319Z,23.55
2019-02-02T06:33:03.195Z,22.58
2019-02-02T06:34:03.621Z,23.06
2019-02-02T06:35:03.294Z,21.96
2019-02-02T06:36:03.802Z,21.56
2019-02-02T06:37:03.120Z,24.04
2019-02-02T06:38:03.372Z,24.39
2019-02-02T06:39:03.005Z,22.24
2019-02-02T06:40:03.517Z,22.18
2019-02-02T06:41:03.203Z,21.28
2019-02-02T06:42:03.224Z,22.64
2019-02-02T06:43:02.888Z,22
2019-02-02T06:44:02.567Z,22.62
2019-02-02T06:45:03.363Z,24.86
2019-02-02T06:46:03.343Z,23.69
2019-02-02T06:47:03.642Z,23.36
2019-02-02T06:48:02.565Z,23.06
2019-02-02T06:49:03.746Z,23.72
2019-02-02T06:50:03.619Z,22.95
2019-02-02T06:51:03.630Z,22.57
2019-02-02T06:52:03.375Z,23.32
2019-02-02T06:53:03.693Z,23.59
2019-02-02T06:54:03.279Z,23.02
2019-02-02T06:55:03.014Z,24.39
2019-02-02T06:56:02.759Z,21.96
2019-02-02T06:57:03.597Z,21.96
2019-02-02T06:58:03.058Z,21.46
2019-02-02T06:59:03.201Z,23.72
2019-02-02T07:00:03.488Z,23.72
2019-02-02T07:01:03.395Z,23.91
2019-02-02T07:02:03.237Z,26.15
2019-02-02T07:03:03.658Z,23.54
2019-02-02T07:04:03.162Z,24.28
2019-02-02T07:05:03.473Z,21.71
2019-02-02T07:06:02.984Z,23.63
2019-02-02T07:07:03.278Z,24.23
2019-02-02T07:08:02.610Z,25.31
2019-02-02T07:09:02.808Z,25.96
2019-02-02T07:10:03.080Z,23.47
2019-02-02T07:11:03.254Z,23.75
2019-02-02T07:12:03.677Z,23.52
2019-02-02T07:13:03.387Z,21.22
2019-02-02T07:14:03.232Z,21.22
2019-02-02T07:15:03.559Z,22.41
2019-02-02T07:16:02.846Z,23.26
2019-02-02T07:17:03.518Z,22.62
2019-02-02T07:18:03.378Z,23.65
2019-02-02T07:19:03.473Z,21.94
2019-02-02T07:20:03.200Z,23.63
2019-02-02T07:21:02.650Z,23.7
2019-02-02T07:22:02.856Z,24.86
2019-02-02T07:23:02.961Z,24.82
2019-02-02T07:24:03.518Z,25.43
2019-02-02T07:25:03.268Z,21.22
2019-02-02T07:26:03.547Z,21.71
2019-02-02T07:27:02.979Z,23.89
2019-02-02T07:28:02.777Z,22.98
2019-02-02T07:29:02.722Z,24.99
2019-02-02T07:30:05.334Z,26.32
2019-02-02T07:31:03.070Z,27.65
2019-02-02T07:32:03.530Z,25.71
2019-02-02T07:33:02.682Z,26.94
2019-02-02T07:34:02.972Z,24.55
2019-02-02T07:35:03.438Z,24.38
2019-02-02T07:36:03.487Z,23.95
2019-02-02T07:37:02.864Z,24.51
2019-02-02T07:38:02.991Z,23.95
2019-02-02T07:39:03.474Z,24.77
2019-02-02T07:40:02.755Z,22.75
2019-02-02T07:41:03.512Z,24.76
2019-02-02T07:42:03.092Z,24.82
2019-02-02T07:43:03.467Z,25.45
2019-02-02T07:44:02.923Z,26.82
2019-02-02T07:45:03.574Z,25.22
2019-02-02T07:46:15.125Z,29.11
2019-02-02T07:47:03.511Z,27.19
2019-02-02T07:48:03.358Z,27.19
2019-02-02T07:49:03.187Z,26.34
2019-02-02T07:50:03.071Z,26.34
2019-02-02T07:51:03.272Z,26.65
2019-02-02T07:52:03.139Z,25.02
2019-02-02T07:53:03.150Z,24.24
2019-02-02T07:54:03.388Z,23.31
2019-02-02T07:55:03.191Z,27.19
2019-02-02T07:56:03.031Z,24.03
2019-02-02T07:57:03.629Z,23.44
2019-02-02T07:58:03.152Z,24.34
2019-02-02T07:59:03.624Z,22.28
2019-02-02T08:00:03.273Z,23.19
2019-02-02T08:01:02.796Z,22.31
2019-02-02T08:02:02.890Z,25.05
2019-02-02T08:03:03.359Z,24.52
2019-02-02T08:04:02.885Z,26.24
2019-02-02T08:05:03.036Z,24.84
2019-02-02T08:06:03.260Z,27.81
2019-02-02T08:07:02.890Z,27.66
2019-02-02T08:08:02.888Z,24.49
2019-02-02T08:09:03.185Z,24.82
2019-02-02T08:10:02.890Z,22.89
2019-02-02T08:11:03.622Z,24.49
2019-02-02T08:12:03.563Z,24.72
2019-02-02T08:13:02.599Z,25.91
2019-02-02T08:14:03.208Z,25.78
2019-02-02T08:15:02.959Z,27.32
2019-02-02T08:16:03.138Z,24.85
2019-02-02T08:17:03.442Z,27.42
2019-02-02T08:18:02.930Z,26
2019-02-02T08:19:02.822Z,26.88
2019-02-02T08:20:03.771Z,26.35
2019-02-02T08:21:02.974Z,25.5
2019-02-02T08:22:03.575Z,26.96
2019-02-02T08:23:03.443Z,24.25
2019-02-02T08:24:03.405Z,25.17
2019-02-02T08:25:03.723Z,26.72
2019-02-02T08:26:03.415Z,25.66
2019-02-02T08:27:02.824Z,25.68
2019-02-02T08:28:03.215Z,24.26
2019-02-02T08:29:02.801Z,24.75
2019-02-02T08:30:03.649Z,26.04
2019-02-02T08:31:02.657Z,25.3
2019-02-02T08:32:03.511Z,24.66
2019-02-02T08:33:03.435Z,25.7
2019-02-02T08:34:03.597Z,24.08
2019-02-02T08:35:03.015Z,22.98
2019-02-02T08:36:04.336Z,22.98
2019-02-02T08:37:03.266Z,25.12
2019-02-02T08:38:03.538Z,25.54
2019-02-02T08:39:03.084Z,25.54
2019-02-02T08:40:03.593Z,24.47
2019-02-02T08:41:03.207Z,26.06
2019-02-02T08:42:03.353Z,26.06
2019-02-02T08:43:03.091Z,27.65
2019-02-02T08:44:03.279Z,28.5
2019-02-02T08:45:03.699Z,26.22
2019-02-02T08:46:03.142Z,28.33
2019-02-02T08:47:02.773Z,28.31
2019-02-02T08:48:03.138Z,28.69
2019-02-02T08:49:02.841Z,28.74
2019-02-02T08:50:03.038Z,30.45
2019-02-02T08:51:03.186Z,29.81
2019-02-02T08:52:03.160Z,30.49
2019-02-02T08:53:02.989Z,30.9
2019-02-02T08:54:03.905Z,30.26
2019-02-02T08:55:03.122Z,30.31
2019-02-02T08:56:03.744Z,34.13
2019-02-02T08:57:03.797Z,34.96
2019-02-02T08:58:01.734Z,36.35
2019-02-02T08:59:03.130Z,33.85
2019-02-02T09:00:02.699Z,33.34
2019-02-02T09:01:04.609Z,30.13
2019-02-02T09:02:03.359Z,32.76
2019-02-02T09:03:03.287Z,32.34
2019-02-02T09:04:03.497Z,30.42
2019-02-02T09:05:03.823Z,32.44
2019-02-02T09:06:03.249Z,30.82
2019-02-02T09:07:03.274Z,31.77
2019-02-02T09:08:03.464Z,31.74
2019-02-02T09:09:03.650Z,30.98
2019-02-02T09:10:03.347Z,31.28
2019-02-02T09:11:03.085Z,32.46
2019-02-02T09:12:02.963Z,30.83
2019-02-02T09:13:03.261Z,33.07
2019-02-02T09:14:03.015Z,32.47
2019-02-02T09:15:03.156Z,32.32
2019-02-02T09:16:03.651Z,33.18
2019-02-02T09:17:02.806Z,31.44
2019-02-02T09:18:03.276Z,32.58
2019-02-02T09:19:03.526Z,34.04
2019-02-02T09:20:03.038Z,33.44
2019-02-02T09:21:03.351Z,30.59
2019-02-02T09:22:03.095Z,32.94
2019-02-02T09:23:06.873Z,29.55
2019-02-02T09:24:02.866Z,29.55
2019-02-02T09:25:03.400Z,32.43
2019-02-02T09:26:02.949Z,32.46
2019-02-02T09:27:02.644Z,32.46
2019-02-02T09:28:03.292Z,31.45
2019-02-02T09:29:03.478Z,31.45
2019-02-02T09:30:02.723Z,31.78
2019-02-02T09:31:03.042Z,31.61
2019-02-02T09:32:03.346Z,30
2019-02-02T09:33:03.261Z,29.87
2019-02-02T09:34:02.834Z,29.69
2019-02-02T09:35:03.055Z,27.06
2019-02-02T09:36:03.359Z,32.52
2019-02-02T09:37:02.739Z,31.4
2019-02-02T09:38:03.409Z,29.99
2019-02-02T09:39:03.144Z,31.31
2019-02-02T09:40:03.582Z,29.59
2019-02-02T09:41:02.853Z,28.6
2019-02-02T09:42:03.095Z,27.85
2019-02-02T09:43:02.827Z,28.84
2019-02-02T09:44:03.536Z,30.99
2019-02-02T09:45:03.177Z,30.83
2019-02-02T09:46:04.899Z,29.52
2019-02-02T09:47:03.243Z,30.71
2019-02-02T09:48:02.720Z,31.55
2019-02-02T09:49:02.927Z,30.36
2019-02-02T09:50:03.083Z,29.36
2019-02-02T09:51:02.730Z,29.76
2019-02-02T09:52:03.466Z,30.79
2019-02-02T09:53:02.722Z,30.56
2019-02-02T09:54:02.737Z,27.94
2019-02-02T09:55:03.715Z,28.91
2019-02-02T09:56:03.512Z,31.75
2019-02-02T09:57:03.738Z,29.06
2019-02-02T09:58:03.343Z,30.02
2019-02-02T09:59:03.354Z,30.01
2019-02-02T10:00:03.589Z,30.72
2019-02-02T10:01:02.812Z,31.49
2019-02-02T10:02:03.472Z,30.85
2019-02-02T10:03:02.830Z,30.9
2019-02-02T10:04:03.078Z,27.86
2019-02-02T10:05:03.215Z,29.72
2019-02-02T10:06:03.534Z,29.24
2019-02-02T10:07:02.879Z,27.82
2019-02-02T10:08:02.739Z,27.98
2019-02-02T10:09:03.164Z,29.28
2019-02-02T10:10:03.621Z,31.51
2019-02-02T10:11:02.730Z,27.84
2019-02-02T10:12:03.362Z,27.91
2019-02-02T10:13:02.986Z,31.48
2019-02-02T10:14:02.688Z,30.61
2019-02-02T10:15:03.602Z,29.22
2019-02-02T10:16:02.864Z,29.76
2019-02-02T10:17:02.585Z,29.76
2019-02-02T10:18:03.112Z,30.63
2019-02-02T10:19:03.190Z,30.51
2019-02-02T10:20:03.601Z,29.46
2019-02-02T10:21:04.507Z,31.81
2019-02-02T10:22:03.061Z,29.46
2019-02-02T10:23:03.705Z,32.86
2019-02-02T10:24:03.352Z,32.23
2019-02-02T10:25:03.103Z,30.63
2019-02-02T10:26:03.570Z,33.79
2019-02-02T10:27:03.109Z,31.98
2019-02-02T10:28:03.197Z,30.65
2019-02-02T10:29:02.825Z,29.62
2019-02-02T10:30:02.761Z,29.25
2019-02-02T10:31:03.585Z,29.76
2019-02-02T10:32:03.249Z,31.86
2019-02-02T10:33:03.582Z,30.36
2019-02-02T10:34:03.338Z,32.41
2019-02-02T10:35:03.282Z,32.13
2019-02-02T10:36:03.020Z,30.8
2019-02-02T10:37:02.714Z,32.15
2019-02-02T10:38:03.647Z,30.29
2019-02-02T10:39:02.986Z,32.5
2019-02-02T10:40:03.395Z,33.58
2019-02-02T10:41:02.835Z,34.45
2019-02-02T10:42:03.047Z,31.88
2019-02-02T10:43:03.507Z,35.94
2019-02-02T10:44:03.478Z,34.5
2019-02-02T10:45:02.978Z,37.36
2019-02-02T10:46:02.710Z,33.46
2019-02-02T10:47:03.430Z,32.69
2019-02-02T10:48:03.264Z,33.31
2019-02-02T10:49:03.231Z,32.98
2019-02-02T10:50:03.378Z,32.19
2019-02-02T10:51:03.478Z,30.66
2019-02-02T10:52:02.137Z,33.23
2019-02-02T10:53:03.318Z,31.15
2019-02-02T10:54:05.807Z,32.71
2019-02-02T10:55:03.153Z,32.98
2019-02-02T10:56:03.461Z,32.84
2019-02-02T10:57:02.978Z,31.32
2019-02-02T10:58:02.844Z,32.01
2019-02-02T10:59:03.231Z,33.29
2019-02-02T11:00:02.842Z,31.26
2019-02-02T11:01:02.709Z,31.26
2019-02-02T11:02:03.188Z,31.61
2019-02-02T11:03:02.804Z,33.52
2019-02-02T11:04:03.701Z,33.52
2019-02-02T11:05:03.996Z,31.87
2019-02-02T11:06:03.108Z,34
2019-02-02T11:07:03.158Z,34
2019-02-02T11:08:03.825Z,33.15
2019-02-02T11:09:03.054Z,32.79
2019-02-02T11:10:03.471Z,31.84
2019-02-02T11:11:02.859Z,33.09
2019-02-02T11:12:03.688Z,31.92
2019-02-02T11:13:02.944Z,33.05
2019-02-02T11:14:03.120Z,32.96
2019-02-02T11:15:02.931Z,31.87
2019-02-02T11:16:03.713Z,34.78
2019-02-02T11:17:03.671Z,30.56
2019-02-02T11:18:02.832Z,29.63
2019-02-02T11:19:02.882Z,32.98
2019-02-02T11:20:03.598Z,34.31
2019-02-02T11:21:03.464Z,35.01
2019-02-02T11:22:03.529Z,34.69
2019-02-02T11:23:03.645Z,34.32
2019-02-02T11:24:03.333Z,36.54
2019-02-02T11:25:03.615Z,38.04
2019-02-02T11:26:03.297Z,37.48
2019-02-02T11:27:02.975Z,34.28
2019-02-02T11:28:03.636Z,34.02
2019-02-02T11:29:03.421Z,33.79
2019-02-02T11:30:02.860Z,33.88
2019-02-02T11:31:03.539Z,32.45
2019-02-02T11:32:03.507Z,31.34
2019-02-02T11:33:02.911Z,33.83
2019-02-02T11:34:03.024Z,33.57
2019-02-02T11:35:03.542Z,33.62
2019-02-02T11:36:02.879Z,32.5
2019-02-02T11:37:03.606Z,31.63
2019-02-02T11:38:03.503Z,32.22
2019-02-02T11:39:03.026Z,33.08
2019-02-02T11:40:03.539Z,30.65
2019-02-02T11:41:02.998Z,31.59
2019-02-02T11:42:03.221Z,32.48
2019-02-02T11:43:03.459Z,30.58
2019-02-02T11:44:02.744Z,31.95
2019-02-02T11:45:03.198Z,32.4
2019-02-02T11:46:03.320Z,32.24
2019-02-02T11:47:02.832Z,30.58
2019-02-02T11:48:03.396Z,31.61
2019-02-02T11:49:03.476Z,32.4
2019-02-02T11:50:03.554Z,32.4
2019-02-02T11:51:03.224Z,32.4
2019-02-02T11:52:03.003Z,28.67
2019-02-02T11:53:03.496Z,28.67
2019-02-02T11:54:02.842Z,31.08
2019-02-02T11:55:02.917Z,32.3
2019-02-02T11:56:02.945Z,32.3
2019-02-02T11:57:03.327Z,29.55
2019-02-02T11:58:03.641Z,30.66
2019-02-02T11:59:03.194Z,29.11
2019-02-02T12:00:03.612Z,31.4
2019-02-02T12:01:02.870Z,31.95
2019-02-02T12:02:14.938Z,32.21
2019-02-02T12:03:04.671Z,31.65
2019-02-02T12:04:03.130Z,30.83
2019-02-02T12:05:03.341Z,34.13
2019-02-02T12:06:03.226Z,33.08
2019-02-02T12:07:02.801Z,34.14
2019-02-02T12:08:03.157Z,31.69
2019-02-02T12:09:03.594Z,31.75
2019-02-02T12:10:03.001Z,31.49
2019-02-02T12:11:02.676Z,28.97
2019-02-02T12:12:02.665Z,38.04
2019-02-02T12:13:03.496Z,30.79
2019-02-02T12:14:02.950Z,33.33
2019-02-02T12:15:03.135Z,29.84
2019-02-02T12:16:02.814Z,32.49
2019-02-02T12:17:03.120Z,31.74
2019-02-02T12:18:03.626Z,32.14
2019-02-02T12:19:03.282Z,29.15
2019-02-02T12:20:03.584Z,30.09
2019-02-02T12:21:02.788Z,29.28
2019-02-02T12:22:03.524Z,31.44
2019-02-02T12:23:03.725Z,31.7
2019-02-02T12:24:16.201Z,30.08
2019-02-02T12:25:02.908Z,32.75
2019-02-02T12:26:03.528Z,29.58
2019-02-02T12:27:03.135Z,28.61
2019-02-02T12:28:03.605Z,31.31
2019-02-02T12:29:02.860Z,30.09
2019-02-02T12:30:03.484Z,28.83
2019-02-02T12:31:03.057Z,27.89
2019-02-02T12:32:02.922Z,28.61
2019-02-02T12:33:03.928Z,26.42
2019-02-02T12:34:02.973Z,30.37
2019-02-02T12:35:04.931Z,30.32
2019-02-02T12:36:03.110Z,29.64
2019-02-02T12:37:02.975Z,29.13
2019-02-02T12:38:03.115Z,31.9
2019-02-02T12:39:03.260Z,31.14
2019-02-02T12:40:03.222Z,29.36
2019-02-02T12:41:02.652Z,29.36
2019-02-02T12:42:03.134Z,32.48
2019-02-02T12:43:02.991Z,28.2
2019-02-02T12:44:03.006Z,28.2
2019-02-02T12:45:02.881Z,26.46
2019-02-02T12:46:02.669Z,26.46
2019-02-02T12:47:03.349Z,25.93
2019-02-02T12:48:03.392Z,28.39
2019-02-02T12:49:03.050Z,28.69
2019-02-02T12:50:03.603Z,27.51
2019-02-02T12:51:03.383Z,26.94
2019-02-02T12:52:02.993Z,30.19
2019-02-02T12:53:03.021Z,27.8
2019-02-02T12:54:02.987Z,28.55