createdAt,value
2023-01-07T00:00:50.896Z,3.97
2023-01-07T00:02:53.628Z,4.00
2023-01-07T00:04:56.556Z,4.80
2023-01-07T00:06:59.531Z,3.45
2023-01-07T00:09:05.517Z,4.47
2023-01-07T00:11:10.099Z,4.13
2023-01-07T00:13:12.786Z,3.20
2023-01-07T00:15:15.633Z,3.17
2023-01-07T00:17:18.323Z,3.15
2023-01-07T00:19:22.197Z,3.90
2023-01-07T00:21:26.430Z,4.07
2023-01-07T00:23:30.561Z,3.85
2023-01-07T00:25:34.544Z,4.63
2023-01-07T00:27:37.158Z,3.60
2023-01-07T00:29:39.803Z,4.40
2023-01-07T00:31:42.476Z,4.53
2023-01-07T00:33:51.753Z,4.20
2023-01-07T00:36:00.412Z,4.05
2023-01-07T00:38:03.579Z,3.90
2023-01-07T00:40:07.263Z,4.28
2023-01-07T00:42:28.961Z,4.57
2023-01-07T00:44:31.939Z,5.35
2023-01-07T00:46:34.964Z,4.38
2023-01-07T00:48:37.665Z,4.93
2023-01-07T00:50:40.612Z,4.18
2023-01-07T00:52:43.243Z,4.47
2023-01-07T00:54:45.879Z,4.97
2023-01-07T00:56:48.560Z,5.32
2023-01-07T00:58:52.570Z,3.78
2023-01-07T01:00:56.556Z,4.78
2023-01-07T01:02:59.407Z,5.15
2023-01-07T01:05:02.105Z,5.93
2023-01-07T01:07:04.800Z,4.03
2023-01-07T01:09:07.462Z,6.28
2023-01-07T01:11:11.516Z,4.22
2023-01-07T01:13:18.513Z,5.03
2023-01-07T01:15:22.589Z,4.10
2023-01-07T01:17:25.240Z,4.35
2023-01-07T01:19:27.888Z,5.03
2023-01-07T01:21:31.752Z,5.05
2023-01-07T01:23:34.609Z,4.13
2023-01-07T01:25:37.235Z,5.28
2023-01-07T01:27:40.379Z,4.53
2023-01-07T01:29:42.979Z,4.95
2023-01-07T01:31:47.014Z,4.18
2023-01-07T01:33:49.746Z,4.75
2023-01-07T01:35:52.337Z,4.53
2023-01-07T01:37:55.024Z,3.78
2023-01-07T01:39:57.666Z,5.78
2023-01-07T01:42:00.337Z,3.28
2023-01-07T01:44:03.451Z,5.13
2023-01-07T01:46:13.688Z,3.95
2023-01-07T01:48:19.300Z,3.75
2023-01-07T01:50:27.351Z,5.20
2023-01-07T01:52:34.809Z,4.60
2023-01-07T01:54:37.840Z,3.78
2023-01-07T01:56:45.589Z,4.40
2023-01-07T01:58:54.320Z,5.78
2023-01-07T02:00:57.101Z,3.97
2023-01-07T02:03:00.783Z,4.45
2023-01-07T02:05:06.039Z,5.55
2023-01-07T02:07:12.678Z,5.30
2023-01-07T02:09:15.372Z,6.55
2023-01-07T02:11:29.007Z,6.63
2023-01-07T02:13:47.559Z,6.88
2023-01-07T02:18:10.222Z,4.97
2023-01-07T02:20:34.989Z,4.18
2023-01-07T02:22:59.645Z,5.18
2023-01-07T02:25:24.552Z,3.20
2023-01-07T02:28:01.464Z,2.42
2023-01-07T02:30:43.187Z,3.13
2023-01-07T02:33:04.784Z,3.67
2023-01-07T02:35:21.441Z,4.18
2023-01-07T02:37:32.744Z,3.50
2023-01-07T02:39:47.017Z,4.30
2023-01-07T02:41:58.013Z,5.28
2023-01-07T02:44:05.714Z,5.20
2023-01-07T02:46:17.739Z,3.13
2023-01-07T02:48:23.880Z,2.42
2023-01-07T02:50:26.891Z,3.60
2023-01-07T02:52:33.161Z,3.40
2023-01-07T02:54:35.829Z,3.60
2023-01-07T02:56:54.080Z,2.97
2023-01-07T02:59:12.829Z,3.33
2023-01-07T03:01:42.607Z,3.58
2023-01-07T03:03:58.831Z,3.08
2023-01-07T03:06:13.972Z,2.67
2023-01-07T03:08:35.517Z,2.95
2023-01-07T03:10:43.398Z,3.55
2023-01-07T03:12:48.065Z,4.15
2023-01-07T03:14:52.919Z,3.38
2023-01-07T03:17:01.664Z,3.40
2023-01-07T03:19:10.348Z,3.80
2023-01-07T03:21:16.491Z,4.20
2023-01-07T03:23:23.509Z,3.13
2023-01-07T03:25:29.476Z,3.58
2023-01-07T03:27:36.121Z,2.95
2023-01-07T03:29:38.875Z,3.92
2023-01-07T03:31:48.483Z,2.88
2023-01-07T03:33:55.121Z,3.58
2023-01-07T03:36:01.317Z,3.60
2023-01-07T03:38:05.796Z,5.25
2023-01-07T03:40:12.103Z,3.45
2023-01-07T03:42:33.994Z,3.15
2023-01-07T03:44:36.986Z,2.92
2023-01-07T03:46:40.036Z,2.85
2023-01-07T03:48:42.852Z,2.63
2023-01-07T03:50:45.669Z,3.20
2023-01-07T03:52:50.799Z,3.72
2023-01-07T03:54:53.628Z,4.05
2023-01-07T03:56:56.240Z,3.22
2023-01-07T03:58:58.881Z,3.95
2023-01-07T04:01:01.605Z,2.80
2023-01-07T04:03:04.462Z,3.60
2023-01-07T04:05:07.855Z,3.10
2023-01-07T04:07:10.808Z,3.63
2023-01-07T04:09:18.688Z,2.92
2023-01-07T04:11:21.506Z,3.42
2023-01-07T04:13:24.586Z,4.05
2023-01-07T04:15:27.196Z,3.75
2023-01-07T04:17:29.902Z,4.07
2023-01-07T04:19:33.266Z,3.30
2023-01-07T04:21:35.916Z,3.63
2023-01-07T04:23:38.527Z,4.60
2023-01-07T04:25:43.050Z,4.25
2023-01-07T04:27:45.706Z,3.33
2023-01-07T04:29:48.367Z,3.60
2023-01-07T04:31:51.287Z,3.42
2023-01-07T04:33:53.933Z,4.15
2023-01-07T04:35:57.739Z,3.40
2023-01-07T04:38:00.522Z,4.07
2023-01-07T04:40:03.319Z,5.78
2023-01-07T04:42:07.373Z,7.40
2023-01-07T04:44:10.311Z,6.95
2023-01-07T04:46:13.067Z,4.53
2023-01-07T04:48:16.859Z,3.95
2023-01-07T04:50:19.546Z,3.60
2023-01-07T04:52:22.260Z,3.75
2023-01-07T04:54:24.873Z,3.60
2023-01-07T04:56:27.648Z,4.00
2023-01-07T04:58:31.662Z,4.00
2023-01-07T05:00:34.366Z,5.00
2023-01-07T05:02:37.133Z,4.47
2023-01-07T05:04:39.889Z,4.40
2023-01-07T05:06:42.588Z,4.68
2023-01-07T05:08:45.208Z,4.03
2023-01-07T05:10:49.919Z,3.78
2023-01-07T05:12:53.620Z,4.57
2023-01-07T05:14:57.558Z,4.65
2023-01-07T05:17:00.258Z,4.68
2023-01-07T05:19:02.927Z,4.00
2023-01-07T05:21:05.945Z,3.67
2023-01-07T05:23:08.904Z,4.93
2023-01-07T05:25:11.603Z,4.05
2023-01-07T05:27:14.375Z,3.20
2023-01-07T05:29:16.985Z,3.75
2023-01-07T05:31:21.580Z,4.25
2023-01-07T05:33:24.246Z,4.20
2023-01-07T05:35:26.920Z,6.13
2023-01-07T05:37:29.545Z,4.55
2023-01-07T05:39:32.308Z,3.70
2023-01-07T05:41:34.900Z,4.50
2023-01-07T05:43:37.539Z,4.07
2023-01-07T05:45:40.151Z,4.05
2023-01-07T05:47:45.100Z,4.45
2023-01-07T05:49:47.731Z,4.40
2023-01-07T05:51:50.380Z,4.90
2023-01-07T05:53:53.053Z,3.85
2023-01-07T05:55:59.308Z,4.57
2023-01-07T05:58:01.920Z,4.05
2023-01-07T06:00:05.901Z,4.57
2023-01-07T06:02:08.507Z,4.28
2023-01-07T06:04:12.563Z,4.03
2023-01-07T06:06:15.236Z,4.68
2023-01-07T06:08:18.133Z,4.38
2023-01-07T06:10:20.947Z,4.13
2023-01-07T06:12:23.583Z,4.68
2023-01-07T06:14:26.201Z,4.38
2023-01-07T06:16:29.372Z,4.47
2023-01-07T06:18:32.143Z,4.40
2023-01-07T06:20:36.305Z,4.65
2023-01-07T06:22:38.915Z,4.40
2023-01-07T06:24:41.572Z,4.40
2023-01-07T06:26:44.564Z,4.63
2023-01-07T06:28:47.202Z,4.05
2023-01-07T06:30:49.868Z,3.40
2023-01-07T06:32:52.598Z,3.42
2023-01-07T06:34:55.231Z,3.22
2023-01-07T06:36:59.163Z,3.30
2023-01-07T06:39:01.789Z,3.92
2023-01-07T06:41:04.665Z,3.08
2023-01-07T06:43:07.319Z,3.05
2023-01-07T06:45:10.888Z,4.65
2023-01-07T06:47:13.611Z,4.53
2023-01-07T06:49:16.360Z,3.75
2023-01-07T06:51:19.009Z,2.65
2023-01-07T06:53:23.106Z,4.05
2023-01-07T06:55:25.752Z,4.55
2023-01-07T06:57:28.423Z,3.90
2023-01-07T06:59:31.074Z,3.08
2023-01-07T07:01:33.953Z,3.33
2023-01-07T07:03:36.649Z,2.83
2023-01-07T07:05:39.474Z,2.72
2023-01-07T07:07:42.111Z,4.07
2023-01-07T07:09:47.220Z,2.70
2023-01-07T07:11:49.803Z,3.20
2023-01-07T07:13:52.446Z,3.00
2023-01-07T07:15:55.281Z,3.30
2023-01-07T07:17:57.942Z,2.90
2023-01-07T07:20:00.770Z,4.03
2023-01-07T07:22:04.738Z,2.83
2023-01-07T07:24:07.820Z,3.78
2023-01-07T07:26:11.841Z,4.32
2023-01-07T07:28:14.485Z,3.13
2023-01-07T07:30:17.462Z,3.20
2023-01-07T07:32:20.063Z,3.17
2023-01-07T07:34:22.749Z,4.40
2023-01-07T07:36:25.362Z,4.00
2023-01-07T07:38:28.056Z,3.13
2023-01-07T07:40:30.762Z,2.90
2023-01-07T07:43:11.715Z,3.10
2023-01-07T07:44:57.492Z,2.75
2023-01-07T07:47:00.192Z,3.35
2023-01-07T07:49:02.907Z,2.58
2023-01-07T07:51:06.050Z,2.78
2023-01-07T07:53:10.448Z,2.40
2023-01-07T07:55:20.373Z,2.42
2023-01-07T07:57:28.738Z,2.33
2023-01-07T07:59:32.789Z,2.78
2023-01-07T08:01:37.355Z,3.65
2023-01-07T08:03:40.411Z,3.08
2023-01-07T08:05:44.407Z,3.03
2023-01-07T08:07:47.067Z,2.97
2023-01-07T08:09:49.733Z,3.65
2023-01-07T08:11:52.377Z,2.80
2023-01-07T08:13:55.106Z,3.35
2023-01-07T08:15:59.183Z,2.95
2023-01-07T08:18:04.171Z,3.10
2023-01-07T08:20:08.702Z,3.33
2023-01-07T08:22:11.406Z,2.97
2023-01-07T08:24:14.096Z,2.78
2023-01-07T08:26:16.716Z,3.45
2023-01-07T08:28:19.300Z,4.00
2023-01-07T08:30:22.032Z,3.45
2023-01-07T08:32:26.124Z,2.60
2023-01-07T08:34:29.094Z,2.95
2023-01-07T08:36:31.803Z,3.38
2023-01-07T08:38:35.018Z,4.03
2023-01-07T08:40:38.998Z,2.58
2023-01-07T08:42:41.989Z,3.60
2023-01-07T08:44:44.682Z,3.42
2023-01-07T08:46:47.382Z,4.32
2023-01-07T08:48:51.460Z,3.92
2023-01-07T08:50:55.406Z,5.28
2023-01-07T08:52:58.329Z,3.80
2023-01-07T08:55:01.022Z,4.38
2023-01-07T08:57:03.755Z,5.28
2023-01-07T08:59:06.598Z,4.75
2023-01-07T09:01:09.497Z,4.18
2023-01-07T09:03:12.172Z,3.60
2023-01-07T09:05:16.402Z,4.50
2023-01-07T09:07:19.003Z,3.72
2023-01-07T09:09:22.535Z,4.35
2023-01-07T09:11:25.300Z,3.92
2023-01-07T09:13:28.107Z,4.15
2023-01-07T09:15:30.824Z,4.10
2023-01-07T09:17:33.502Z,4.97
2023-01-07T09:19:36.167Z,5.13
2023-01-07T09:21:41.341Z,5.80
2023-01-07T09:23:44.045Z,4.05
2023-01-07T09:25:46.650Z,4.53
2023-01-07T09:27:49.475Z,3.95
2023-01-07T09:29:52.133Z,4.25
2023-01-07T09:31:54.819Z,3.42
2023-01-07T09:33:57.560Z,4.40
2023-01-07T09:36:00.258Z,4.10
2023-01-07T09:38:04.300Z,4.90
2023-01-07T09:40:09.423Z,4.97
2023-01-07T09:42:22.625Z,4.30
2023-01-07T09:44:36.605Z,5.13
2023-01-07T09:46:39.521Z,3.97
2023-01-07T09:48:46.535Z,4.75
2023-01-07T09:50:55.816Z,6.63
2023-01-07T09:53:03.881Z,5.97
2023-01-07T09:55:17.612Z,4.90
2023-01-07T09:57:20.581Z,4.35
2023-01-07T09:59:23.257Z,4.68
2023-01-07T10:01:35.737Z,6.13
2023-01-07T10:03:51.406Z,5.15
2023-01-07T10:06:04.181Z,5.90
2023-01-07T10:08:29.304Z,4.75
2023-01-07T10:10:45.345Z,5.97
2023-01-07T10:12:55.953Z,5.93
2023-01-07T10:15:20.815Z,6.93
2023-01-07T10:17:39.260Z,7.40
2023-01-07T10:19:53.065Z,5.80
2023-01-07T10:21:58.598Z,6.95
2023-01-07T10:24:15.955Z,6.43
2023-01-07T10:26:29.773Z,5.38
2023-01-07T10:28:37.568Z,7.15
2023-01-07T10:30:45.169Z,5.28
2023-01-07T10:32:51.065Z,6.63
2023-01-07T10:34:57.992Z,5.90
2023-01-07T10:37:03.815Z,7.00
2023-01-07T10:39:18.318Z,6.45
2023-01-07T10:41:28.649Z,7.15
2023-01-07T10:43:46.437Z,6.30
2023-01-07T10:46:06.214Z,6.65
2023-01-07T10:48:37.945Z,8.20
2023-01-07T10:50:51.918Z,6.97
2023-01-07T10:53:04.341Z,6.78
2023-01-07T10:55:32.052Z,7.03
2023-01-07T10:57:37.657Z,8.23
2023-01-07T10:59:49.835Z,8.23
2023-01-07T11:01:55.866Z,7.28
2023-01-07T11:04:01.056Z,7.65
2023-01-07T11:06:09.891Z,7.63
2023-01-07T11:08:17.131Z,8.10
2023-01-07T11:10:22.383Z,5.72
2023-01-07T11:12:33.746Z,7.43
2023-01-07T11:14:41.917Z,6.28
2023-01-07T11:16:51.140Z,6.30
2023-01-07T11:18:59.922Z,6.55
2023-01-07T11:21:02.843Z,6.43
2023-01-07T11:23:19.370Z,6.30
2023-01-07T11:25:28.634Z,8.93
2023-01-07T11:27:35.181Z,7.72
2023-01-07T11:29:43.610Z,6.15
2023-01-07T11:31:50.388Z,7.20
2023-01-07T11:34:02.474Z,6.13
2023-01-07T11:36:08.668Z,7.63
2023-01-07T11:38:28.354Z,6.13
2023-01-07T11:40:33.419Z,6.30
2023-01-07T11:42:48.534Z,7.95
2023-01-07T11:45:09.316Z,7.13
2023-01-07T11:47:16.573Z,7.60
2023-01-07T11:49:26.219Z,9.00
2023-01-07T11:51:40.497Z,6.60
2023-01-07T11:53:47.181Z,6.72
2023-01-07T11:58:29.602Z,7.45
2023-01-07T12:00:24.417Z,6.25
2023-01-07T12:02:28.267Z,7.22
2023-01-07T12:04:33.198Z,7.00
2023-01-07T12:06:40.053Z,6.40
2023-01-07T12:08:50.727Z,6.95
2023-01-07T12:10:56.433Z,6.70
2023-01-07T12:13:01.138Z,6.68
2023-01-07T12:15:07.863Z,6.07
2023-01-07T12:19:31.977Z,8.10
2023-01-07T12:21:39.080Z,5.95
2023-01-07T12:23:50.516Z,7.40
2023-01-07T12:26:03.814Z,5.97
2023-01-07T12:28:13.760Z,8.80
2023-01-07T12:30:44.020Z,7.43
2023-01-07T12:35:14.186Z,7.03
2023-01-07T12:37:29.642Z,6.57
2023-01-07T12:39:36.384Z,6.50
2023-01-07T12:41:42.715Z,8.38
2023-01-07T12:43:57.789Z,7.20
2023-01-07T12:46:02.915Z,6.95
2023-01-07T12:48:14.146Z,6.93
2023-01-07T12:50:22.498Z,5.70
2023-01-07T12:52:36.921Z,6.95
2023-01-07T12:54:51.303Z,7.65
2023-01-07T12:56:57.712Z,6.65
2023-01-07T12:59:06.820Z,6.43
2023-01-07T13:01:20.031Z,6.72
2023-01-07T13:03:33.766Z,6.28
2023-01-07T13:05:40.241Z,6.20
2023-01-07T13:07:50.730Z,7.00
2023-01-07T13:09:59.730Z,5.88
2023-01-07T13:12:40.601Z,5.75
2023-01-07T13:14:48.677Z,5.05
2023-01-07T13:16:51.355Z,6.03
2023-01-07T13:18:55.382Z,6.10
2023-01-07T13:21:06.864Z,6.45
2023-01-07T13:23:20.648Z,6.20
2023-01-07T13:25:37.080Z,7.72
2023-01-07T13:28:02.812Z,5.78
2023-01-07T13:30:24.226Z,5.18
2023-01-07T13:32:46.199Z,10.23
2023-01-07T13:35:03.754Z,6.13
2023-01-07T13:37:21.404Z,6.43
2023-01-07T13:39:39.763Z,5.57
2023-01-07T13:41:56.332Z,6.55
2023-01-07T13:44:14.045Z,5.97
2023-01-07T13:46:21.555Z,6.03
2023-01-07T13:48:28.225Z,5.35
2023-01-07T13:50:36.512Z,6.35
2023-01-07T13:52:43.236Z,6.20
2023-01-07T13:55:01.612Z,5.80
2023-01-07T13:57:43.666Z,6.38
2023-01-07T13:59:49.756Z,5.75
2023-01-07T14:02:26.115Z,5.70
2023-01-07T14:04:36.735Z,5.45
2023-01-07T14:06:43.027Z,5.10
2023-01-07T14:08:46.435Z,5.40
2023-01-07T14:10:54.350Z,5.85
2023-01-07T14:13:25.336Z,6.63
2023-01-07T14:16:03.089Z,6.15
2023-01-07T14:18:27.539Z,6.15
2023-01-07T14:22:48.571Z,5.35
2023-01-07T14:25:14.197Z,4.45
2023-01-07T14:27:45.993Z,5.97
2023-01-07T14:29:50.346Z,5.40
2023-01-07T14:32:12.637Z,5.20
2023-01-07T14:34:21.591Z,5.85
2023-01-07T14:36:24.259Z,5.43
2023-01-07T14:39:06.677Z,6.32
2023-01-07T14:41:13.179Z,6.30
2023-01-07T14:43:47.943Z,5.95
2023-01-07T14:45:55.403Z,5.88
2023-01-07T14:47:58.067Z,6.22
2023-01-07T14:50:20.766Z,6.00
2023-01-07T14:52:58.702Z,4.50
2023-01-07T14:55:55.415Z,5.80
2023-01-07T14:58:17.861Z,5.53
2023-01-07T15:00:53.871Z,6.15
2023-01-07T15:03:22.967Z,5.95
2023-01-07T15:05:58.293Z,5.35
2023-01-07T15:08:19.260Z,7.25
2023-01-07T15:10:42.487Z,6.13
2023-01-07T15:13:07.639Z,7.50
2023-01-07T15:15:36.108Z,5.43
2023-01-07T15:17:40.460Z,5.43
2023-01-07T15:19:44.215Z,6.40
2023-01-07T15:22:01.143Z,6.03
2023-01-07T15:24:13.828Z,6.22
2023-01-07T15:26:22.909Z,6.72
2023-01-07T15:28:38.071Z,5.13
2023-01-07T15:30:51.400Z,5.65
2023-01-07T15:33:00.116Z,5.47
2023-01-07T15:35:10.366Z,5.30
2023-01-07T15:37:15.190Z,6.55
2023-01-07T15:39:23.279Z,5.10
2023-01-07T15:41:32.746Z,5.75
2023-01-07T15:43:35.795Z,6.28
2023-01-07T15:45:39.000Z,6.38
2023-01-07T15:47:43.501Z,6.38
2023-01-07T15:49:46.137Z,8.15
2023-01-07T15:51:50.438Z,5.72
2023-01-07T15:53:56.057Z,6.53
2023-01-07T15:56:00.891Z,7.53
2023-01-07T15:58:06.394Z,6.72
2023-01-07T16:00:10.196Z,6.63
2023-01-07T16:02:22.134Z,7.85
2023-01-07T16:04:30.563Z,7.32
2023-01-07T16:06:39.270Z,9.73
2023-01-07T16:08:45.279Z,7.82
2023-01-07T16:11:02.096Z,6.75
2023-01-07T16:13:06.316Z,7.57
2023-01-07T16:15:26.220Z,6.07
2023-01-07T16:17:28.916Z,6.80
2023-01-07T16:19:32.860Z,5.68
2023-01-07T16:21:39.219Z,7.35
2023-01-07T16:23:42.109Z,6.70
2023-01-07T16:25:47.915Z,7.30
2023-01-07T16:27:51.774Z,7.55
2023-01-07T16:29:59.429Z,6.93
2023-01-07T16:32:03.235Z,6.07
2023-01-07T16:34:45.417Z,5.80
2023-01-07T16:36:50.315Z,6.30
2023-01-07T16:38:57.975Z,6.72
2023-01-07T16:41:00.931Z,6.15
2023-01-07T16:43:03.799Z,6.10
2023-01-07T16:45:21.401Z,7.80
2023-01-07T16:47:25.785Z,7.45
2023-01-07T16:49:29.902Z,6.30
2023-01-07T16:51:38.553Z,6.93
2023-01-07T16:53:42.642Z,7.05
2023-01-07T16:55:51.044Z,7.22
2023-01-07T16:57:54.781Z,6.65
2023-01-07T16:59:59.392Z,6.53
2023-01-07T17:02:12.199Z,9.40
2023-01-07T17:06:25.473Z,7.68
2023-01-07T17:08:28.645Z,7.78
2023-01-07T17:10:34.432Z,10.50
2023-01-07T17:12:40.128Z,8.52
2023-01-07T17:14:48.216Z,10.70
2023-01-07T17:17:00.455Z,7.93
2023-01-07T17:19:26.340Z,8.18
2023-01-07T17:21:41.226Z,8.52
2023-01-07T17:23:45.644Z,9.07
2023-01-07T17:25:51.261Z,8.95
2023-01-07T17:27:57.862Z,9.38
2023-01-07T17:30:03.901Z,8.23
2023-01-07T17:32:07.591Z,9.52
2023-01-07T17:34:12.506Z,10.13
2023-01-07T17:36:17.670Z,8.48
2023-01-07T17:38:20.348Z,11.05
2023-01-07T17:40:23.127Z,9.40
2023-01-07T17:42:51.317Z,9.32
2023-01-07T17:44:53.993Z,9.70
2023-01-07T17:46:56.660Z,10.77
2023-01-07T17:48:59.674Z,9.55
2023-01-07T17:51:04.539Z,9.98
2023-01-07T17:53:07.334Z,9.05
2023-01-07T17:55:14.713Z,8.63
2023-01-07T17:57:17.358Z,11.23
2023-01-07T17:59:23.478Z,9.95
2023-01-07T18:01:27.176Z,11.98
2023-01-07T18:03:30.025Z,11.52
2023-01-07T18:05:33.147Z,10.48
2023-01-07T18:07:35.801Z,11.07
2023-01-07T18:09:38.795Z,8.95
2023-01-07T18:12:03.077Z,10.38
2023-01-07T18:14:06.380Z,10.73
2023-01-07T18:16:13.020Z,10.80
2023-01-07T18:18:15.808Z,11.13
2023-01-07T18:20:20.144Z,10.60
2023-01-07T18:22:23.747Z,11.48
2023-01-07T18:24:26.496Z,10.88
2023-01-07T18:26:29.103Z,11.57
2023-01-07T18:28:31.901Z,12.13
2023-01-07T18:30:36.505Z,12.82
2023-01-07T18:32:40.492Z,12.15
2023-01-07T18:34:43.112Z,14.77
2023-01-07T18:36:45.824Z,10.23
2023-01-07T18:38:49.613Z,10.48
2023-01-07T18:40:52.391Z,14.55
2023-01-07T18:42:55.295Z,7.25
2023-01-07T18:44:58.045Z,10.13
2023-01-07T18:47:00.779Z,10.82
2023-01-07T18:49:04.892Z,10.55
2023-01-07T18:51:10.903Z,10.88
2023-01-07T18:53:14.157Z,11.90
2023-01-07T18:55:17.917Z,11.13
2023-01-07T18:57:20.632Z,9.80
2023-01-07T18:59:23.331Z,9.90
2023-01-07T19:01:26.452Z,11.15
2023-01-07T19:03:29.188Z,13.77
2023-01-07T19:05:33.312Z,14.02
2023-01-07T19:07:36.123Z,11.52
2023-01-07T19:09:38.804Z,12.32
2023-01-07T19:11:41.878Z,10.93
2023-01-07T19:13:44.677Z,16.90
2023-01-07T19:15:47.353Z,12.68
2023-01-07T19:17:49.962Z,8.88
2023-01-07T19:19:52.640Z,14.65
2023-01-07T19:21:56.696Z,13.68
2023-01-07T19:24:03.546Z,13.85
2023-01-07T19:28:10.228Z,13.02
2023-01-07T19:30:13.762Z,11.38
2023-01-07T19:32:16.552Z,12.63
2023-01-07T19:34:31.191Z,11.07
2023-01-07T19:36:34.173Z,13.27
2023-01-07T19:38:40.921Z,10.73
2023-01-07T19:42:47.783Z,12.18
2023-01-07T19:44:50.487Z,11.07
2023-01-07T19:46:53.586Z,8.35
2023-01-07T19:48:56.335Z,11.48
2023-01-07T19:51:00.912Z,10.57
2023-01-07T19:53:03.515Z,13.23
2023-01-07T19:55:08.869Z,10.50
2023-01-07T19:57:11.830Z,13.75
2023-01-07T19:59:14.567Z,11.80
2023-01-07T20:01:19.202Z,13.27
2023-01-07T20:03:21.961Z,12.52
2023-01-07T20:05:25.938Z,15.45
2023-01-07T20:07:33.935Z,12.82
2023-01-07T20:09:36.640Z,12.88
2023-01-07T20:11:42.438Z,12.45
2023-01-07T20:13:46.225Z,16.63
2023-01-07T20:15:48.913Z,11.80
2023-01-07T20:17:51.530Z,12.20
2023-01-07T20:19:54.215Z,12.38
2023-01-07T20:21:56.851Z,12.35
2023-01-07T20:23:59.857Z,13.13
2023-01-07T20:26:04.571Z,12.80
2023-01-07T20:28:08.675Z,10.38
2023-01-07T20:30:12.543Z,10.77
2023-01-07T20:32:15.216Z,11.85
2023-01-07T20:34:18.001Z,9.52
2023-01-07T20:36:23.754Z,11.02
2023-01-07T20:38:26.417Z,11.27
2023-01-07T20:40:29.110Z,12.15
2023-01-07T20:42:32.770Z,10.07
2023-01-07T20:44:36.933Z,10.98
2023-01-07T20:46:40.629Z,9.75
2023-01-07T20:48:43.355Z,9.75
2023-01-07T20:50:46.035Z,10.02
2023-01-07T20:52:48.820Z,9.27
2023-01-07T20:54:51.509Z,14.30
2023-01-07T20:56:54.115Z,9.77
2023-01-07T20:58:57.359Z,9.32
2023-01-07T21:01:04.860Z,10.45
2023-01-07T21:03:08.046Z,9.73
2023-01-07T21:05:11.415Z,11.38
2023-01-07T21:07:14.083Z,10.88
2023-01-07T21:09:17.968Z,9.68
2023-01-07T21:11:22.888Z,9.55
2023-01-07T21:13:26.005Z,9.18
2023-01-07T21:15:28.687Z,9.80
2023-01-07T21:17:32.761Z,8.57
2023-01-07T21:19:35.422Z,9.52
2023-01-07T21:21:38.116Z,10.07
2023-01-07T21:23:41.524Z,9.38
2023-01-07T21:25:47.946Z,9.10
2023-01-07T21:27:50.537Z,9.13
2023-01-07T21:29:53.230Z,10.90
2023-01-07T21:31:57.391Z,9.13
2023-01-07T21:34:01.475Z,9.00
2023-01-07T21:36:07.885Z,10.82
2023-01-07T21:38:10.568Z,10.82
2023-01-07T21:40:13.535Z,10.15
2023-01-07T21:42:16.158Z,10.45
2023-01-07T21:44:19.457Z,10.38
2023-01-07T21:46:22.857Z,8.75
2023-01-07T21:48:25.493Z,7.68
2023-01-07T21:50:29.541Z,11.63
2023-01-07T21:52:32.342Z,8.57
2023-01-07T21:54:35.257Z,10.43
2023-01-07T21:56:37.870Z,10.82
2023-01-07T21:58:41.061Z,9.57
2023-01-07T22:00:43.659Z,10.43
2023-01-07T22:02:46.361Z,10.27
2023-01-07T22:04:49.231Z,8.65
2023-01-07T22:06:53.421Z,9.68
2023-01-07T22:08:57.767Z,9.30
2023-01-07T22:11:00.537Z,9.27
2023-01-07T22:13:03.099Z,8.95
2023-01-07T22:15:06.743Z,10.00
2023-01-07T22:17:11.271Z,10.93
2023-01-07T22:19:14.083Z,12.20
2023-01-07T22:21:17.544Z,11.98
2023-01-07T22:23:21.596Z,8.90
2023-01-07T22:25:24.261Z,10.45
2023-01-07T22:27:26.931Z,9.73
2023-01-07T22:29:31.585Z,12.18
2023-01-07T22:31:37.024Z,9.55
2023-01-07T22:33:39.723Z,10.00
2023-01-07T22:35:42.672Z,8.05
2023-01-07T22:37:45.460Z,9.75
2023-01-07T22:39:53.669Z,11.10
2023-01-07T22:42:00.362Z,10.50
2023-01-07T22:44:10.298Z,9.27
2023-01-07T22:46:20.710Z,9.27
2023-01-07T22:48:27.233Z,8.40
2023-01-07T22:50:30.024Z,10.65
2023-01-07T22:52:33.173Z,10.15
2023-01-07T22:54:36.520Z,9.02
2023-01-07T22:56:41.597Z,10.68
2023-01-07T22:58:44.254Z,9.55
2023-01-07T23:01:07.017Z,10.57
2023-01-07T23:03:09.790Z,10.25
2023-01-07T23:05:12.458Z,11.40
2023-01-07T23:07:15.141Z,9.98
2023-01-07T23:09:17.777Z,10.90
2023-01-07T23:11:34.352Z,9.52
2023-01-07T23:13:38.599Z,9.73
2023-01-07T23:15:41.674Z,8.75
2023-01-07T23:17:44.334Z,10.95
2023-01-07T23:19:47.011Z,8.93
2023-01-07T23:21:51.782Z,9.63
2023-01-07T23:23:54.652Z,8.88
2023-01-07T23:25:57.392Z,11.25
2023-01-07T23:28:00.030Z,10.25
2023-01-07T23:30:04.209Z,8.77
2023-01-07T23:32:10.394Z,10.57
2023-01-07T23:34:14.076Z,10.45
2023-01-07T23:36:16.927Z,9.80
2023-01-07T23:38:19.607Z,10.77
2023-01-07T23:40:22.283Z,10.32
2023-01-07T23:42:24.887Z,12.52
2023-01-07T23:44:27.598Z,12.75
2023-01-07T23:46:32.610Z,9.57
2023-01-07T23:48:37.274Z,10.75
2023-01-07T23:50:39.932Z,11.98
2023-01-07T23:52:42.663Z,10.13
2023-01-07T23:54:45.436Z,10.05
2023-01-07T23:56:48.680Z,11.10
2023-01-07T23:58:51.682Z,9.32
