createdAt,value
2016-02-15T00:00:10.832Z,51.87
2016-02-15T00:01:10.802Z,52.54
2016-02-15T00:02:10.837Z,52.44
2016-02-15T00:03:10.902Z,52.54
2016-02-15T00:04:10.935Z,52.25
2016-02-15T00:05:11.000Z,52.83
2016-02-15T00:06:11.051Z,52.44
2016-02-15T00:07:11.115Z,52.44
2016-02-15T00:08:11.149Z,52.44
2016-02-15T00:09:11.199Z,52.44
2016-02-15T00:10:11.264Z,52.54
2016-02-15T00:11:11.314Z,52.63
2016-02-15T00:12:11.364Z,52.15
2016-02-15T00:13:11.397Z,52.15
2016-02-15T00:14:11.462Z,52.54
2016-02-15T00:15:11.497Z,52.34
2016-02-15T00:16:11.546Z,52.44
2016-02-15T00:17:11.611Z,52.06
2016-02-15T00:18:11.661Z,52.06
2016-02-15T00:19:11.725Z,52.25
2016-02-15T00:20:11.761Z,52.44
2016-02-15T00:21:11.809Z,52.73
2016-02-15T00:22:11.874Z,52.83
2016-02-15T00:23:11.908Z,52.63
2016-02-15T00:24:11.974Z,52.92
2016-02-15T00:25:12.024Z,52.63
2016-02-15T00:26:12.072Z,52.73
2016-02-15T00:27:12.107Z,52.73
2016-02-15T00:28:12.172Z,52.44
2016-02-15T00:29:12.221Z,52.92
2016-02-15T00:30:12.271Z,52.47
2016-02-15T00:31:12.321Z,52.73
2016-02-15T00:32:12.370Z,52.63
2016-02-15T00:33:12.436Z,52.92
2016-02-15T00:34:12.485Z,52.44
2016-02-15T00:35:12.534Z,52.66
2016-02-15T00:36:12.569Z,52.66
2016-02-15T00:37:12.634Z,52.75
2016-02-15T00:38:12.683Z,52.95
2016-02-15T00:39:12.748Z,52.83
2016-02-15T00:40:12.782Z,52.85
2016-02-15T00:41:12.832Z,52.73
2016-02-15T00:42:12.881Z,52.85
2016-02-15T00:43:12.947Z,52.47
2016-02-15T00:44:12.981Z,52.37
2016-02-15T00:45:13.046Z,52.75
2016-02-15T00:46:13.095Z,52.66
2016-02-15T00:47:13.128Z,52.47
2016-02-15T00:48:13.195Z,52.75
2016-02-15T00:49:13.244Z,52.75
2016-02-15T00:50:13.294Z,52.75
2016-02-15T00:51:13.344Z,52.66
2016-02-15T00:52:13.392Z,52.47
2016-02-15T00:53:13.458Z,52.85
2016-02-15T00:54:13.492Z,52.56
2016-02-15T00:55:13.557Z,52.75
2016-02-15T00:56:13.607Z,52.75
2016-02-15T00:57:13.656Z,52.66
2016-02-15T00:58:13.691Z,52.56
2016-02-15T00:59:13.755Z,52.37
2016-02-15T01:00:13.804Z,52.66
2016-02-15T01:01:13.855Z,52.85
2016-02-15T01:02:13.904Z,53.04
2016-02-15T01:03:13.968Z,52.47
2016-02-15T01:04:14.003Z,52.37
2016-02-15T01:05:14.068Z,52.75
2016-02-15T01:06:14.118Z,52.47
2016-02-15T01:07:14.152Z,53.04
2016-02-15T01:08:14.201Z,52.47
2016-02-15T01:09:14.267Z,52.66
2016-02-15T01:10:14.301Z,52.66
2016-02-15T01:11:14.365Z,52.75
2016-02-15T01:12:14.429Z,52.66
2016-02-15T01:13:14.453Z,52.66
2016-02-15T01:14:14.507Z,52.66
2016-02-15T01:15:14.545Z,52.75
2016-02-15T01:16:14.568Z,52.66
2016-02-15T01:17:14.622Z,52.66
2016-02-15T01:18:14.668Z,53.23
2016-02-15T01:19:14.697Z,52.66
2016-02-15T01:20:14.758Z,52.56
2016-02-15T01:21:14.804Z,52.75
2016-02-15T01:22:17.084Z,52.75
2016-02-15T01:23:14.913Z,52.85
2016-02-15T01:24:14.946Z,52.85
2016-02-15T01:25:14.993Z,52.75
2016-02-15T01:26:15.057Z,52.85
2016-02-15T01:27:15.090Z,52.66
2016-02-15T01:28:15.154Z,52.66
2016-02-15T01:29:15.203Z,52.66
2016-02-15T01:30:15.238Z,53.52
2016-02-15T01:31:15.302Z,53.14
2016-02-15T01:32:15.352Z,53.42
2016-02-15T01:33:15.401Z,53.42
2016-02-15T01:34:15.450Z,53.33
2016-02-15T01:35:15.501Z,53.52
2016-02-15T01:36:15.549Z,53.14
2016-02-15T01:37:15.614Z,53.14
2016-02-15T01:38:15.649Z,52.75
2016-02-15T01:39:15.714Z,52.66
2016-02-15T01:40:15.764Z,52.75
2016-02-15T01:41:15.829Z,52.66
2016-02-15T01:42:15.862Z,52.66
2016-02-15T01:43:15.928Z,53.42
2016-02-15T01:44:15.962Z,53.14
2016-02-15T01:45:16.027Z,53.42
2016-02-15T01:46:16.061Z,52.75
2016-02-15T01:47:16.111Z,52.66
2016-02-15T01:48:16.175Z,52.85
2016-02-15T01:49:16.226Z,52.66
2016-02-15T01:50:16.275Z,53.52
2016-02-15T01:51:16.324Z,53.14
2016-02-15T01:52:16.374Z,53.14
2016-02-15T01:53:16.424Z,53.33
2016-02-15T01:54:16.472Z,53.04
2016-02-15T01:55:16.522Z,53.23
2016-02-15T01:56:16.572Z,53.04
2016-02-15T01:57:16.621Z,53.23
2016-02-15T01:58:16.688Z,53.33
2016-02-15T01:59:16.721Z,53.71
2016-02-15T02:00:16.785Z,53.71
2016-02-15T02:01:16.821Z,53.52
2016-02-15T02:02:16.885Z,53.71
2016-02-15T02:03:16.934Z,53.62
2016-02-15T02:04:16.985Z,53.71
2016-02-15T02:05:17.034Z,53.14
2016-02-15T02:06:17.084Z,53.04
2016-02-15T02:07:17.133Z,53.23
2016-02-15T02:08:17.198Z,53.14
2016-02-15T02:09:17.232Z,53.33
2016-02-15T02:10:17.282Z,52.95
2016-02-15T02:11:17.347Z,53.81
2016-02-15T02:12:17.396Z,53.04
2016-02-15T02:13:17.446Z,52.95
2016-02-15T02:14:17.495Z,53.71
2016-02-15T02:15:17.545Z,53.71
2016-02-15T02:16:17.595Z,53.42
2016-02-15T02:17:17.644Z,53.14
2016-02-15T02:18:17.694Z,53.81
2016-02-15T02:19:17.744Z,53.71
2016-02-15T02:20:17.824Z,53.52
2016-02-15T02:21:17.842Z,53.52
2016-02-15T02:22:17.892Z,54.48
2016-02-15T02:23:17.973Z,53.71
2016-02-15T02:24:18.007Z,53.71
2016-02-15T02:25:18.056Z,53.81
2016-02-15T02:26:18.105Z,53.62
2016-02-15T02:27:18.156Z,53.62
2016-02-15T02:28:18.205Z,53.81
2016-02-15T02:29:18.254Z,54.38
2016-02-15T02:30:18.320Z,54.28
2016-02-15T02:31:18.354Z,54.19
2016-02-15T02:32:18.404Z,53.91
2016-02-15T02:33:18.468Z,54
2016-02-15T02:34:18.518Z,54
2016-02-15T02:35:18.583Z,54.19
2016-02-15T02:36:18.618Z,53.91
2016-02-15T02:37:18.682Z,53.81
2016-02-15T02:38:18.716Z,53.91
2016-02-15T02:39:18.782Z,53.91
2016-02-15T02:40:18.815Z,54
2016-02-15T02:41:18.881Z,54.1
2016-02-15T02:42:18.915Z,54.38
2016-02-15T02:43:18.979Z,54.28
2016-02-15T02:44:19.029Z,54.48
2016-02-15T02:45:19.079Z,53.91
2016-02-15T02:46:19.128Z,53.52
2016-02-15T02:47:19.178Z,53.71
2016-02-15T02:48:19.243Z,53.52
2016-02-15T02:49:19.278Z,53.62
2016-02-15T02:50:19.342Z,53.33
2016-02-15T02:51:19.376Z,54
2016-02-15T02:52:19.457Z,54.38
2016-02-15T02:53:19.491Z,54.28
2016-02-15T02:54:19.541Z,53.52
2016-02-15T02:55:19.590Z,53.52
2016-02-15T02:56:19.639Z,53.81
2016-02-15T02:57:19.689Z,53.71
2016-02-15T02:58:19.739Z,54.38
2016-02-15T02:59:19.804Z,53.91
2016-02-15T03:00:19.838Z,53.91
2016-02-15T03:01:19.888Z,54.28
2016-02-15T03:02:19.952Z,53.81
2016-02-15T03:03:20.002Z,54.57
2016-02-15T03:04:19.895Z,54.67
2016-02-15T03:05:20.102Z,53.91
2016-02-15T03:06:20.151Z,53.91
2016-02-15T03:07:20.201Z,53.91
2016-02-15T03:08:20.251Z,54.67
2016-02-15T03:09:20.315Z,54
2016-02-15T03:10:20.365Z,53.91
2016-02-15T03:11:20.415Z,54.19
2016-02-15T03:12:20.307Z,54.38
2016-02-15T03:13:20.514Z,54.1
2016-02-15T03:14:20.562Z,54.57
2016-02-15T03:15:20.613Z,54.38
2016-02-15T03:16:20.662Z,54.48
2016-02-15T03:17:20.743Z,54.57
2016-02-15T03:18:20.777Z,54.38
2016-02-15T03:19:20.811Z,53.91
2016-02-15T03:20:20.876Z,53.81
2016-02-15T03:21:20.925Z,54
2016-02-15T03:22:20.975Z,54.19
2016-02-15T03:23:21.009Z,54.57
2016-02-15T03:24:21.075Z,54.57
2016-02-15T03:25:21.124Z,54.38
2016-02-15T03:26:21.174Z,54.38
2016-02-15T03:27:21.239Z,54.48
2016-02-15T03:28:21.289Z,53.91
2016-02-15T03:29:21.322Z,54.19
2016-02-15T03:30:21.371Z,53.91
2016-02-15T03:31:21.422Z,54.67
2016-02-15T03:32:21.705Z,54.38
2016-02-15T03:33:21.536Z,54.38
2016-02-15T03:34:21.570Z,54.1
2016-02-15T03:35:21.651Z,54.28
2016-02-15T03:36:21.685Z,54.38
2016-02-15T03:37:21.734Z,54.38
2016-02-15T03:38:21.784Z,54.57
2016-02-15T03:39:21.849Z,54.38
2016-02-15T03:40:21.883Z,54.28
2016-02-15T03:41:21.932Z,54.28
2016-02-15T03:42:21.982Z,54.28
2016-02-15T03:43:22.048Z,54.28
2016-02-15T03:44:22.097Z,54.28
2016-02-15T03:45:22.146Z,54
2016-02-15T03:46:22.196Z,54.57
2016-02-15T03:47:22.245Z,53.91
2016-02-15T03:48:22.295Z,54
2016-02-15T03:49:22.345Z,53.91
2016-02-15T03:50:22.410Z,53.91
2016-02-15T03:51:22.444Z,54.19
2016-02-15T03:52:22.509Z,54
2016-02-15T03:53:22.559Z,54.1
2016-02-15T03:54:22.609Z,54.1
2016-02-15T03:55:22.658Z,53.91
2016-02-15T03:56:22.707Z,54
2016-02-15T03:57:22.757Z,54.38
2016-02-15T03:58:22.822Z,54.48
2016-02-15T03:59:22.856Z,54.57
2016-02-15T04:00:22.905Z,54.48
2016-02-15T04:01:22.955Z,54.67
2016-02-15T04:02:23.005Z,54.1
2016-02-15T04:03:23.055Z,54.48
2016-02-15T04:04:23.119Z,54.48
2016-02-15T04:05:23.168Z,54.67
2016-02-15T04:06:23.219Z,54.28
2016-02-15T04:07:23.299Z,54.1
2016-02-15T04:08:23.333Z,54.67
2016-02-15T04:09:23.368Z,54.57
2016-02-15T04:10:23.417Z,54.67
2016-02-15T04:11:23.466Z,54.77
2016-02-15T04:12:23.516Z,54.57
2016-02-15T04:13:23.581Z,54.86
2016-02-15T04:14:23.631Z,54.67
2016-02-15T04:15:23.681Z,54.77
2016-02-15T04:16:23.729Z,54.77
2016-02-15T04:17:23.779Z,54.77
2016-02-15T04:18:23.829Z,54.77
2016-02-15T04:19:23.894Z,54.96
2016-02-15T04:20:23.928Z,54.96
2016-02-15T04:21:23.978Z,54.57
2016-02-15T04:22:24.074Z,54.48
2016-02-15T04:23:24.077Z,54.38
2016-02-15T04:24:24.126Z,54.38
2016-02-15T04:25:23.441Z,54.77
2016-02-15T04:26:24.226Z,54.86
2016-02-15T04:27:24.291Z,54.57
2016-02-15T04:28:24.340Z,54.57
2016-02-15T04:29:24.390Z,54.67
2016-02-15T04:30:24.439Z,54.57
2016-02-15T04:31:24.488Z,54.48
2016-02-15T04:32:24.539Z,54.57
2016-02-15T04:33:24.604Z,54.57
2016-02-15T04:34:24.653Z,54.57
2016-02-15T04:35:24.687Z,54.67
2016-02-15T04:36:24.752Z,54.57
2016-02-15T04:37:24.817Z,54.57
2016-02-15T04:38:24.852Z,54.77
2016-02-15T04:39:24.901Z,54.48
2016-02-15T04:40:24.950Z,54.86
2016-02-15T04:41:25.001Z,54.57
2016-02-15T04:42:25.065Z,54.67
2016-02-15T04:43:25.099Z,54.86
2016-02-15T04:44:25.149Z,55.15
2016-02-15T04:45:25.214Z,55.05
2016-02-15T04:46:25.248Z,54.67
2016-02-15T04:47:25.313Z,54.77
2016-02-15T04:48:25.378Z,54.77
2016-02-15T04:49:25.412Z,54.38
2016-02-15T04:50:25.462Z,54.96
2016-02-15T04:51:25.511Z,54.57
2016-02-15T04:52:25.562Z,54.86
2016-02-15T04:53:25.611Z,54.67
2016-02-15T04:54:25.675Z,54.48
2016-02-15T04:55:25.710Z,54.28
2016-02-15T04:56:25.775Z,54.38
2016-02-15T04:57:25.824Z,54.28
2016-02-15T04:58:25.874Z,54.1
2016-02-15T04:59:25.924Z,54.38
2016-02-15T05:00:25.972Z,54.57
2016-02-15T05:01:26.039Z,54.28
2016-02-15T05:02:26.088Z,54.57
2016-02-15T05:03:26.137Z,54.38
2016-02-15T05:04:26.188Z,54.48
2016-02-15T05:05:26.236Z,54.96
2016-02-15T05:06:26.285Z,55.24
2016-02-15T05:07:26.336Z,55.24
2016-02-15T05:08:26.229Z,55.44
2016-02-15T05:09:26.435Z,55.15
2016-02-15T05:10:26.500Z,55.15
2016-02-15T05:11:26.550Z,55.15
2016-02-15T05:12:26.599Z,55.05
2016-02-15T05:13:26.633Z,54.57
2016-02-15T05:14:26.698Z,55.05
2016-02-15T05:15:26.748Z,55.34
2016-02-15T05:16:26.798Z,54.96
2016-02-15T05:17:26.847Z,55.24
2016-02-15T05:18:26.912Z,55.63
2016-02-15T05:19:26.946Z,55.05
2016-02-15T05:20:27.448Z,55.73
2016-02-15T05:21:27.061Z,55.34
2016-02-15T05:22:27.111Z,55.44
2016-02-15T05:23:27.159Z,55.73
2016-02-15T05:24:27.225Z,55.91
2016-02-15T05:25:27.259Z,55.73
2016-02-15T05:26:27.308Z,55.44
2016-02-15T05:27:27.359Z,55.73
2016-02-15T05:28:27.408Z,55.15
2016-02-15T05:29:27.472Z,55.73
2016-02-15T05:30:27.523Z,55.63
2016-02-15T05:31:27.556Z,55.34
2016-02-15T05:32:27.622Z,55.53
2016-02-15T05:33:27.671Z,55.15
2016-02-15T05:34:27.721Z,55.73
2016-02-15T05:35:27.771Z,55.44
2016-02-15T05:36:27.820Z,55.44
2016-02-15T05:37:27.869Z,55.34
2016-02-15T05:38:27.918Z,55.44
2016-02-15T05:39:27.969Z,55.24
2016-02-15T05:40:28.034Z,55.34
2016-02-15T05:41:28.082Z,55.24
2016-02-15T05:42:28.117Z,55.73
2016-02-15T05:43:28.182Z,54.86
2016-02-15T05:44:28.232Z,54.86
2016-02-15T05:45:28.282Z,55.05
2016-02-15T05:46:28.331Z,54.96
2016-02-15T05:47:28.381Z,55.34
2016-02-15T05:48:28.431Z,55.63
2016-02-15T05:49:28.479Z,55.15
2016-02-15T05:50:28.545Z,54.77
2016-02-15T05:51:28.579Z,55.05
2016-02-15T05:52:28.645Z,54.86
2016-02-15T05:53:28.694Z,55.05
2016-02-15T05:54:28.743Z,55.34
2016-02-15T05:55:28.793Z,55.34
2016-02-15T05:56:28.842Z,55.44
2016-02-15T05:57:28.892Z,55.34
2016-02-15T05:58:28.942Z,55.05
2016-02-15T05:59:28.991Z,55.24
2016-02-15T06:00:29.056Z,54.86
2016-02-15T06:01:29.090Z,55.15
2016-02-15T06:02:29.156Z,55.15
2016-02-15T06:03:29.189Z,55.34
2016-02-15T06:04:29.270Z,55.82
2016-02-15T06:05:29.319Z,55.44
2016-02-15T06:06:29.354Z,55.53
2016-02-15T06:07:29.403Z,55.15
2016-02-15T06:08:29.468Z,55.34
2016-02-15T06:09:29.502Z,55.44
2016-02-15T06:10:29.568Z,55.63
2016-02-15T06:11:29.618Z,55.44
2016-02-15T06:12:29.666Z,54.96
2016-02-15T06:13:29.701Z,55.05
2016-02-15T06:14:29.765Z,55.05
2016-02-15T06:15:29.816Z,55.44
2016-02-15T06:16:29.865Z,55.73
2016-02-15T06:17:29.929Z,55.34
2016-02-15T06:18:29.965Z,55.53
2016-02-15T06:19:30.014Z,55.53
2016-02-15T06:20:30.063Z,55.44
2016-02-15T06:21:30.128Z,55.73
2016-02-15T06:22:30.178Z,55.53
2016-02-15T06:23:30.228Z,55.73
2016-02-15T06:24:30.278Z,55.53
2016-02-15T06:25:30.326Z,55.73
2016-02-15T06:26:30.375Z,55.73
2016-02-15T06:27:30.426Z,55.91
2016-02-15T06:28:30.475Z,55.63
2016-02-15T06:29:30.525Z,55.63
2016-02-15T06:30:30.590Z,55.44
2016-02-15T06:31:30.639Z,55.82
2016-02-15T06:32:30.674Z,55.63
2016-02-15T06:33:30.739Z,55.73
2016-02-15T06:34:30.788Z,55.73
2016-02-15T06:35:30.838Z,55.82
2016-02-15T06:36:30.903Z,55.44
2016-02-15T06:37:30.952Z,55.91
2016-02-15T06:38:30.987Z,55.34
2016-02-15T06:39:31.052Z,55.82
2016-02-15T06:40:31.101Z,55.82
2016-02-15T06:41:31.136Z,55.63
2016-02-15T06:42:31.201Z,55.34
2016-02-15T06:43:31.249Z,55.53
2016-02-15T06:44:31.299Z,55.91
2016-02-15T06:45:31.349Z,55.82
2016-02-15T06:46:31.398Z,55.82
2016-02-15T06:47:31.465Z,55.91
2016-02-15T06:48:31.513Z,55.73
2016-02-15T06:49:31.562Z,56.1
2016-02-15T06:50:31.598Z,55.82
2016-02-15T06:51:31.662Z,55.73
2016-02-15T06:52:31.711Z,55.73
2016-02-15T06:53:31.762Z,55.82
2016-02-15T06:54:31.811Z,55.82
2016-02-15T06:55:31.876Z,55.91
2016-02-15T06:56:31.910Z,55.44
2016-02-15T06:57:31.959Z,55.63
2016-02-15T06:58:32.009Z,55.63
2016-02-15T06:59:32.075Z,55.63
2016-02-15T07:00:32.124Z,55.82
2016-02-15T07:01:32.158Z,56.01
2016-02-15T07:02:32.223Z,55.73
2016-02-15T07:03:32.257Z,55.63
2016-02-15T07:04:32.322Z,55.63
2016-02-15T07:05:32.372Z,55.34
2016-02-15T07:06:32.421Z,55.44
2016-02-15T07:07:32.486Z,56.01
2016-02-15T07:08:32.536Z,55.73
2016-02-15T07:09:32.569Z,55.73
2016-02-15T07:10:32.635Z,55.82
2016-02-15T07:11:32.685Z,55.63
2016-02-15T07:12:32.718Z,56.1
2016-02-15T07:13:32.785Z,56.01
2016-02-15T07:14:32.833Z,55.73
2016-02-15T07:15:32.882Z,55.82
2016-02-15T07:16:32.933Z,55.63
2016-02-15T07:17:32.998Z,56.1
2016-02-15T07:18:33.032Z,55.73
2016-02-15T07:19:33.096Z,55.91
2016-02-15T07:20:33.146Z,56.01
2016-02-15T07:21:33.196Z,55.82
2016-02-15T07:22:33.246Z,55.73
2016-02-15T07:23:33.296Z,55.82
2016-02-15T07:24:33.344Z,55.82
2016-02-15T07:25:33.395Z,56.01
2016-02-15T07:26:33.444Z,55.82
2016-02-15T07:27:33.508Z,55.53
2016-02-15T07:28:33.558Z,55.73
2016-02-15T07:29:33.592Z,55.91
2016-02-15T07:30:33.658Z,55.82
2016-02-15T07:31:33.708Z,55.73
2016-02-15T07:32:33.741Z,55.63
2016-02-15T07:33:33.806Z,55.63
2016-02-15T07:34:33.856Z,55.63
2016-02-15T07:35:33.905Z,48.83
2016-02-15T07:36:33.955Z,49.02
2016-02-15T07:37:34.020Z,50.17
2016-02-15T07:38:34.069Z,50.74
2016-02-15T07:39:34.105Z,52.28
2016-02-15T07:40:34.169Z,51.97
2016-02-15T07:41:34.219Z,52.15
2016-02-15T07:42:34.252Z,51.97
2016-02-15T07:43:34.333Z,52.15
2016-02-15T07:44:34.368Z,52.83
2016-02-15T07:45:34.416Z,53.02
2016-02-15T07:46:34.466Z,52.06
2016-02-15T07:47:34.531Z,52.44
2016-02-15T07:48:34.566Z,52.44
2016-02-15T07:49:34.631Z,52.44
2016-02-15T07:50:34.665Z,52.54
2016-02-15T07:51:34.714Z,52.73
2016-02-15T07:52:34.779Z,52.73
2016-02-15T07:53:34.829Z,53.49
2016-02-15T07:54:34.878Z,53.37
2016-02-15T07:55:34.943Z,53.4
2016-02-15T07:56:34.978Z,53.78
2016-02-15T07:57:35.028Z,52.92
2016-02-15T07:58:35.092Z,52.89
2016-02-15T07:59:35.126Z,52.99
2016-02-15T08:00:35.207Z,53.75
2016-02-15T08:01:35.225Z,53.28
2016-02-15T08:02:35.275Z,53.66
2016-02-15T08:03:35.325Z,53.47
2016-02-15T08:04:35.375Z,53.85
2016-02-15T08:05:35.424Z,54.33
2016-02-15T08:06:35.489Z,54.43
2016-02-15T08:07:35.522Z,55.1
2016-02-15T08:08:35.572Z,54.52
2016-02-15T08:09:35.653Z,54.71
2016-02-15T08:10:35.687Z,55
2016-02-15T08:11:35.752Z,55
2016-02-15T08:12:35.786Z,55.29
2016-02-15T08:13:35.836Z,55.67
2016-02-15T08:14:35.886Z,55
2016-02-15T08:15:35.951Z,56.05
2016-02-15T08:16:35.984Z,55.67
2016-02-15T08:17:36.050Z,55.57
2016-02-15T08:18:36.084Z,55
2016-02-15T08:19:36.133Z,55.1
2016-02-15T08:20:36.198Z,55
2016-02-15T08:21:36.248Z,55
2016-02-15T08:22:36.298Z,54.8
2016-02-15T08:23:36.348Z,55.38
2016-02-15T08:24:36.396Z,55.1
2016-02-15T08:25:36.445Z,54.9
2016-02-15T08:26:36.496Z,55
2016-02-15T08:27:36.545Z,54.71
2016-02-15T08:28:36.594Z,55
2016-02-15T08:29:36.645Z,54.61
2016-02-15T08:30:36.694Z,54.8
2016-02-15T08:31:36.744Z,54.9
2016-02-15T08:32:36.792Z,54.71
2016-02-15T08:33:36.842Z,55.29
2016-02-15T08:34:36.892Z,55
2016-02-15T08:35:36.958Z,55.6
2016-02-15T08:36:36.992Z,55
2016-02-15T08:37:37.041Z,54.33
2016-02-15T08:38:37.090Z,55.12
2016-02-15T08:39:37.140Z,55.12
2016-02-15T08:40:37.206Z,55.02
2016-02-15T08:41:37.239Z,55.31
2016-02-15T08:42:37.319Z,54.45
2016-02-15T08:43:37.370Z,54.64
2016-02-15T08:44:37.388Z,54.55
2016-02-15T08:45:37.453Z,54.64
2016-02-15T08:46:37.502Z,54.36
2016-02-15T08:47:37.552Z,52.63
2016-02-15T08:48:37.601Z,52.73
2016-02-15T08:49:37.652Z,52.89
2016-02-15T08:50:37.701Z,53.4
2016-02-15T08:51:37.750Z,52.54
2016-02-15T08:52:37.801Z,52.83
2016-02-15T08:53:37.849Z,52.73
2016-02-15T08:54:37.914Z,52.83
2016-02-15T08:55:37.949Z,52.92
2016-02-15T08:56:38.029Z,52.8
2016-02-15T08:57:38.064Z,53.37
2016-02-15T08:58:38.113Z,52.7
2016-02-15T08:59:38.147Z,52.61
2016-02-15T09:00:38.212Z,53.37
2016-02-15T09:01:38.262Z,52.89
2016-02-15T09:02:38.311Z,52.99
2016-02-15T09:03:38.361Z,52.99
2016-02-15T09:04:38.410Z,51.36
2016-02-15T09:05:38.461Z,50.89
2016-02-15T09:06:38.509Z,52.13
2016-02-15T09:07:38.559Z,52.42
2016-02-15T09:08:38.639Z,53.37
2016-02-15T09:09:38.674Z,53.56
2016-02-15T09:10:38.708Z,53.47
2016-02-15T09:11:38.772Z,50.02
2016-02-15T09:12:38.838Z,48.97
2016-02-15T09:13:38.857Z,48.11
2016-02-15T09:14:38.922Z,47.53
2016-02-15T09:15:38.990Z,48.21
2016-02-15T09:16:39.009Z,48.59
2016-02-15T09:17:39.075Z,48.59
2016-02-15T09:18:39.108Z,49.45
2016-02-15T09:19:39.158Z,51.07
2016-02-15T09:20:39.223Z,51.17
2016-02-15T09:21:39.272Z,52.01
2016-02-15T09:22:39.166Z,52.03
2016-02-15T09:23:39.372Z,52.32
2016-02-15T09:24:39.436Z,52.51
2016-02-15T09:25:39.471Z,52.51
2016-02-15T09:26:39.520Z,52.7
2016-02-15T09:27:39.569Z,52.42
2016-02-15T09:28:39.619Z,52.42
2016-02-15T09:29:39.669Z,52.89
2016-02-15T09:30:39.734Z,52.7
2016-02-15T09:31:39.768Z,52.7
2016-02-15T09:32:39.833Z,52.8
2016-02-15T09:33:39.882Z,51.93
2016-02-15T09:34:39.916Z,52.8
2016-02-15T09:35:39.982Z,52.7
2016-02-15T09:36:40.032Z,52.7
2016-02-15T09:37:40.065Z,52.7
2016-02-15T09:38:40.146Z,53.37
2016-02-15T09:39:40.179Z,53.18
2016-02-15T09:40:40.214Z,53.28
2016-02-15T09:41:40.279Z,53.28
2016-02-15T09:42:40.329Z,53.37
2016-02-15T09:43:40.378Z,53.18
2016-02-15T09:44:40.429Z,52.99
2016-02-15T09:45:40.478Z,53.94
2016-02-15T09:46:40.527Z,53.18
2016-02-15T09:47:40.577Z,53.08
2016-02-15T09:48:40.626Z,53.08
2016-02-15T09:49:40.675Z,52.99
2016-02-15T09:50:40.726Z,53.08
2016-02-15T09:51:40.775Z,52.99
2016-02-15T09:52:40.825Z,53.47
2016-02-15T09:53:40.890Z,53.75
2016-02-15T09:54:40.924Z,53.37
2016-02-15T09:55:40.989Z,53.37
2016-02-15T09:56:41.022Z,53.08
2016-02-15T09:57:41.072Z,52.99
2016-02-15T09:58:41.138Z,52.8
2016-02-15T09:59:41.171Z,53.18
2016-02-15T10:00:41.222Z,53.47
2016-02-15T10:01:41.286Z,53.37
2016-02-15T10:02:41.336Z,52.7
2016-02-15T10:03:41.385Z,52.8
2016-02-15T10:04:41.435Z,52.7
2016-02-15T10:05:41.485Z,52.61
2016-02-15T10:06:41.534Z,52.7
2016-02-15T10:07:41.584Z,53.08
2016-02-15T10:08:41.633Z,52.8
2016-02-15T10:09:41.683Z,52.61
2016-02-15T10:10:41.732Z,52.7
2016-02-15T10:11:41.782Z,52.61
2016-02-15T10:12:41.831Z,52.7
2016-02-15T10:13:41.896Z,52.7
2016-02-15T10:14:41.930Z,52.61
2016-02-15T10:15:41.996Z,51.84
2016-02-15T10:16:42.092Z,52.39
2016-02-15T10:17:42.079Z,52.51
2016-02-15T10:18:42.127Z,52.42
2016-02-15T10:19:42.163Z,52.39
2016-02-15T10:20:42.216Z,52.51
2016-02-15T10:21:42.237Z,51.75
2016-02-15T10:22:42.273Z,52.03
2016-02-15T10:23:42.326Z,52.99
2016-02-15T10:24:42.371Z,52.01
2016-02-15T10:25:42.417Z,52.03
2016-02-15T10:26:42.446Z,51.56
2016-02-15T10:27:42.506Z,51.24
2016-02-15T10:28:42.536Z,51.27
2016-02-15T10:29:42.584Z,52.03
2016-02-15T10:30:42.646Z,52.29
2016-02-15T10:31:42.679Z,52.29
2016-02-15T10:32:42.742Z,52.58
2016-02-15T10:33:42.774Z,51.81
2016-02-15T10:34:42.839Z,52.42
2016-02-15T10:35:42.888Z,52.2
2016-02-15T10:36:42.953Z,52.03
2016-02-15T10:37:42.986Z,52.03
2016-02-15T10:38:43.035Z,52.58
2016-02-15T10:39:43.085Z,52.8
2016-02-15T10:40:43.134Z,52.8
2016-02-15T10:41:43.200Z,52.8
2016-02-15T10:42:43.233Z,52.39
2016-02-15T10:43:43.282Z,52.42
2016-02-15T10:44:43.332Z,52.42
2016-02-15T10:45:43.380Z,52.2
2016-02-15T10:46:43.446Z,52.2
2016-02-15T10:47:43.480Z,52.48
2016-02-15T10:48:43.545Z,52.13
2016-02-15T10:49:43.596Z,51.72
2016-02-15T10:50:43.660Z,51.75
2016-02-15T10:51:43.678Z,51.72
2016-02-15T10:52:43.744Z,52.42
2016-02-15T10:53:43.793Z,52.13
2016-02-15T10:54:43.842Z,52.58
2016-02-15T10:55:43.893Z,51.53
2016-02-15T10:56:43.942Z,51.43
2016-02-15T10:57:43.992Z,51.56
2016-02-15T10:58:44.041Z,50.76
2016-02-15T10:59:44.090Z,50.95
2016-02-15T11:00:44.140Z,50.95
2016-02-15T11:01:44.189Z,50.86
2016-02-15T11:02:44.239Z,50.95
2016-02-15T11:03:44.289Z,51.24
2016-02-15T11:04:44.338Z,51.05
2016-02-15T11:05:44.389Z,51.05
2016-02-15T11:06:44.453Z,51.24
2016-02-15T11:07:44.486Z,51.05
2016-02-15T11:08:44.553Z,51.24
2016-02-15T11:09:44.602Z,51.34
2016-02-15T11:10:44.651Z,51.43
2016-02-15T11:11:44.686Z,51.34
2016-02-15T11:12:44.750Z,51.34
2016-02-15T11:13:44.785Z,51.24
2016-02-15T11:14:44.850Z,51.24
2016-02-15T11:15:44.883Z,51.05
2016-02-15T11:16:44.933Z,50.95
2016-02-15T11:17:45.013Z,50
2016-02-15T11:18:45.032Z,50.48
2016-02-15T11:19:45.082Z,50.19
2016-02-15T11:20:45.146Z,50
2016-02-15T11:21:45.182Z,50
2016-02-15T11:22:45.246Z,50.76
2016-02-15T11:23:45.295Z,51.05
2016-02-15T11:24:45.346Z,50.57
2016-02-15T11:25:45.395Z,50.95
2016-02-15T11:26:45.444Z,50.86
2016-02-15T11:27:45.494Z,50.95
2016-02-15T11:28:45.543Z,50.95
2016-02-15T11:29:45.593Z,50.67
2016-02-15T11:30:45.643Z,50.86
2016-02-15T11:31:45.692Z,51.15
2016-02-15T11:32:45.742Z,50.95
2016-02-15T11:33:45.791Z,50.38
2016-02-15T11:34:45.841Z,50.57
2016-02-15T11:35:45.890Z,50.38
2016-02-15T11:36:45.955Z,50.09
2016-02-15T11:37:45.990Z,50.29
2016-02-15T11:38:46.039Z,50.38
2016-02-15T11:39:46.088Z,50.67
2016-02-15T11:40:46.138Z,50.38
2016-02-15T11:41:46.219Z,50.57
2016-02-15T11:42:46.253Z,50.29
2016-02-15T11:43:46.286Z,50.76
2016-02-15T11:44:46.368Z,50.67
2016-02-15T11:45:46.386Z,50.86
2016-02-15T11:46:46.436Z,50.57
2016-02-15T11:47:46.485Z,51.24
2016-02-15T11:48:46.535Z,51.15
2016-02-15T11:49:46.600Z,51.34
2016-02-15T11:50:46.649Z,50.95
2016-02-15T11:51:46.683Z,51.24
2016-02-15T11:52:46.749Z,50.86
2016-02-15T11:53:46.798Z,51.34
2016-02-15T11:54:46.863Z,51.34
2016-02-15T11:55:46.882Z,51.24
2016-02-15T11:56:46.962Z,51.24
2016-02-15T11:57:46.996Z,51.24
2016-02-15T11:58:47.046Z,50.95
2016-02-15T11:59:47.095Z,50.67
2016-02-15T12:00:47.145Z,50.67
2016-02-15T12:01:47.195Z,50.38
2016-02-15T12:02:47.245Z,50.29
2016-02-15T12:03:47.294Z,50.57
2016-02-15T12:04:47.343Z,50.29
2016-02-15T12:05:47.393Z,50.38
2016-02-15T12:06:47.442Z,50.86
2016-02-15T12:07:47.492Z,50
2016-02-15T12:08:47.542Z,50.29
2016-02-15T12:09:47.591Z,49.9
2016-02-15T12:10:47.656Z,50
2016-02-15T12:11:47.691Z,50.57
2016-02-15T12:12:47.739Z,50.09
2016-02-15T12:13:47.789Z,50.95
2016-02-15T12:14:47.839Z,50.95
2016-02-15T12:15:47.889Z,51.91
2016-02-15T12:16:47.954Z,50.57
2016-02-15T12:17:47.988Z,50.86
2016-02-15T12:18:48.069Z,50.48
2016-02-15T12:19:48.088Z,50.95
2016-02-15T12:20:48.152Z,51.34
2016-02-15T12:21:48.202Z,51.34
2016-02-15T12:22:48.252Z,52.01
2016-02-15T12:23:48.301Z,53.63
2016-02-15T12:24:48.335Z,54.88
2016-02-15T12:25:48.400Z,54.02
2016-02-15T12:26:48.434Z,52.1
2016-02-15T12:27:48.530Z,50.38
2016-02-15T12:28:48.532Z,50.29
2016-02-15T12:29:48.598Z,49.71
2016-02-15T12:30:48.726Z,49.33
2016-02-15T12:31:48.681Z,49.04
2016-02-15T12:32:48.747Z,48.75
2016-02-15T12:33:48.843Z,48.47
2016-02-15T12:34:48.845Z,48.18
2016-02-15T12:35:48.895Z,47.8
2016-02-15T12:36:48.945Z,48.28
2016-02-15T12:37:48.995Z,48.66
2016-02-15T12:38:49.044Z,50.19
2016-02-15T12:39:49.094Z,50.95
2016-02-15T12:40:49.144Z,52.67
2016-02-15T12:41:49.192Z,52.67
2016-02-15T12:42:49.243Z,51.81
2016-02-15T12:43:49.292Z,52.48
2016-02-15T12:44:49.342Z,52.29
2016-02-15T12:45:49.391Z,51.91
2016-02-15T12:46:49.472Z,52.01
2016-02-15T12:47:49.490Z,51.91
2016-02-15T12:48:49.555Z,52.48
2016-02-15T12:49:49.589Z,50.95
2016-02-15T12:50:49.655Z,52.01
2016-02-15T12:51:49.688Z,51.34
2016-02-15T12:52:49.754Z,51.72
2016-02-15T12:53:49.819Z,51.15
2016-02-15T12:54:49.852Z,51.53
2016-02-15T12:55:49.902Z,51.24
2016-02-15T12:56:49.952Z,51.05