createdAt,value
2017-05-31T00:00:45.296Z,0
2017-05-31T00:01:44.262Z,0
2017-05-31T00:02:44.390Z,0
2017-05-31T00:03:44.350Z,0
2017-05-31T00:04:45.471Z,0
2017-05-31T00:05:44.979Z,0
2017-05-31T00:06:43.584Z,0
2017-05-31T00:07:43.901Z,0
2017-05-31T00:08:44.190Z,0
2017-05-31T00:09:44.525Z,0
2017-05-31T00:10:44.946Z,0
2017-05-31T00:11:44.321Z,0
2017-05-31T00:12:44.544Z,0
2017-05-31T00:13:44.190Z,0
2017-05-31T00:14:43.527Z,0
2017-05-31T00:15:43.572Z,0
2017-05-31T00:16:45.219Z,0
2017-05-31T00:17:45.181Z,0
2017-05-31T00:18:45.013Z,0
2017-05-31T00:19:44.149Z,0
2017-05-31T00:20:43.835Z,0
2017-05-31T00:21:44.144Z,0
2017-05-31T00:22:43.831Z,0
2017-05-31T00:23:44.312Z,0
2017-05-31T00:24:44.131Z,0
2017-05-31T00:25:44.130Z,0
2017-05-31T00:26:43.156Z,0
2017-05-31T00:27:44.676Z,0
2017-05-31T00:28:45.102Z,0
2017-05-31T00:29:44.869Z,0
2017-05-31T00:30:45.213Z,0
2017-05-31T00:31:43.464Z,0
2017-05-31T00:32:43.784Z,0
2017-05-31T00:33:44.320Z,0
2017-05-31T00:34:43.450Z,0
2017-05-31T00:35:44.433Z,0
2017-05-31T00:36:44.031Z,0
2017-05-31T00:37:44.789Z,0
2017-05-31T00:38:43.765Z,0
2017-05-31T00:39:44.400Z,0
2017-05-31T00:40:44.079Z,0
2017-05-31T00:41:44.253Z,0
2017-05-31T00:42:44.775Z,0
2017-05-31T00:43:44.852Z,0
2017-05-31T00:44:43.417Z,0
2017-05-31T00:45:44.620Z,0
2017-05-31T00:46:44.492Z,0
2017-05-31T00:47:44.388Z,0
2017-05-31T00:48:44.057Z,0
2017-05-31T00:49:44.645Z,0
2017-05-31T00:50:45.955Z,0
2017-05-31T00:51:44.033Z,0
2017-05-31T00:52:44.040Z,0
2017-05-31T00:53:44.393Z,0
2017-05-31T00:54:44.380Z,0
2017-05-31T00:55:44.781Z,0
2017-05-31T00:56:44.840Z,0
2017-05-31T00:57:44.054Z,0
2017-05-31T00:58:43.825Z,0
2017-05-31T00:59:44.378Z,0
2017-05-31T01:00:44.023Z,0
2017-05-31T01:01:44.033Z,0
2017-05-31T01:02:44.285Z,0
2017-05-31T01:03:43.994Z,0
2017-05-31T01:04:44.333Z,0
2017-05-31T01:05:43.854Z,0
2017-05-31T01:06:43.808Z,0
2017-05-31T01:07:43.996Z,0
2017-05-31T01:08:44.004Z,0
2017-05-31T01:09:43.349Z,0
2017-05-31T01:10:44.302Z,0
2017-05-31T01:11:44.207Z,0
2017-05-31T01:12:44.684Z,0
2017-05-31T01:13:43.330Z,0
2017-05-31T01:14:43.655Z,0
2017-05-31T01:15:43.549Z,0
2017-05-31T01:16:44.189Z,0
2017-05-31T01:17:43.991Z,0
2017-05-31T01:18:43.314Z,0
2017-05-31T01:19:44.275Z,0
2017-05-31T01:20:45.035Z,0
2017-05-31T01:21:43.364Z,0
2017-05-31T01:22:44.271Z,0
2017-05-31T01:23:44.261Z,0
2017-05-31T01:24:43.370Z,0
2017-05-31T01:25:43.756Z,0
2017-05-31T01:26:43.603Z,0
2017-05-31T01:27:44.293Z,0
2017-05-31T01:28:44.386Z,0
2017-05-31T01:29:43.602Z,0
2017-05-31T01:30:44.606Z,0
2017-05-31T01:31:45.038Z,0
2017-05-31T01:32:45.288Z,0
2017-05-31T01:33:43.918Z,0
2017-05-31T01:34:43.287Z,0
2017-05-31T01:35:43.593Z,0
2017-05-31T01:36:43.913Z,0
2017-05-31T01:37:43.844Z,0
2017-05-31T01:38:45.266Z,0
2017-05-31T01:39:44.493Z,0
2017-05-31T01:40:43.697Z,0
2017-05-31T01:41:44.254Z,0
2017-05-31T01:42:43.551Z,0
2017-05-31T01:43:43.868Z,0
2017-05-31T01:44:43.596Z,0
2017-05-31T01:45:44.346Z,0
2017-05-31T01:46:45.491Z,0
2017-05-31T01:47:44.820Z,0
2017-05-31T01:48:43.855Z,0
2017-05-31T01:49:43.545Z,0
2017-05-31T01:50:43.547Z,0
2017-05-31T01:51:44.171Z,0
2017-05-31T01:52:43.859Z,0
2017-05-31T01:53:43.839Z,0
2017-05-31T01:54:44.173Z,0
2017-05-31T01:55:43.513Z,0
2017-05-31T01:56:44.551Z,0
2017-05-31T01:57:44.623Z,0
2017-05-31T01:58:44.990Z,0
2017-05-31T01:59:43.846Z,0
2017-05-31T02:00:43.529Z,0
2017-05-31T02:01:43.820Z,0
2017-05-31T02:02:45.727Z,0
2017-05-31T02:03:44.210Z,0
2017-05-31T02:04:43.831Z,0
2017-05-31T02:05:43.828Z,0
2017-05-31T02:06:43.484Z,0
2017-05-31T02:07:43.825Z,0
2017-05-31T02:08:45.370Z,0
2017-05-31T02:09:44.665Z,0
2017-05-31T02:10:44.172Z,0
2017-05-31T02:11:43.796Z,0
2017-05-31T02:12:43.957Z,0
2017-05-31T02:13:43.470Z,0
2017-05-31T02:14:43.359Z,0
2017-05-31T02:15:43.624Z,0
2017-05-31T02:16:43.787Z,0
2017-05-31T02:17:43.780Z,0
2017-05-31T02:18:44.120Z,0
2017-05-31T02:19:44.884Z,0
2017-05-31T02:20:45.613Z,0
2017-05-31T02:21:44.449Z,0
2017-05-31T02:22:44.093Z,0
2017-05-31T02:23:44.117Z,0
2017-05-31T02:24:44.597Z,0
2017-05-31T02:25:45.184Z,0
2017-05-31T02:26:43.784Z,0
2017-05-31T02:27:43.427Z,0
2017-05-31T02:28:43.742Z,0
2017-05-31T02:29:44.072Z,0
2017-05-31T02:30:43.743Z,0
2017-05-31T02:31:44.269Z,0
2017-05-31T02:32:45.143Z,0
2017-05-31T02:33:44.493Z,0
2017-05-31T02:34:43.827Z,0
2017-05-31T02:35:44.316Z,0
2017-05-31T02:36:44.055Z,0
2017-05-31T02:37:43.418Z,0
2017-05-31T02:38:43.733Z,0
2017-05-31T02:39:43.715Z,0
2017-05-31T02:40:44.829Z,0
2017-05-31T02:41:44.774Z,0
2017-05-31T02:42:43.821Z,0
2017-05-31T02:43:43.392Z,0
2017-05-31T02:44:43.707Z,0
2017-05-31T02:45:43.380Z,0
2017-05-31T02:46:44.716Z,0
2017-05-31T02:47:44.882Z,0
2017-05-31T02:48:44.622Z,0
2017-05-31T02:49:45.242Z,0
2017-05-31T02:50:43.487Z,0
2017-05-31T02:51:43.680Z,0
2017-05-31T02:52:43.362Z,0
2017-05-31T02:53:44.862Z,0
2017-05-31T02:54:45.604Z,0
2017-05-31T02:55:43.832Z,0
2017-05-31T02:56:43.368Z,0
2017-05-31T02:57:43.026Z,0
2017-05-31T02:58:44.111Z,0
2017-05-31T02:59:44.624Z,0
2017-05-31T03:00:45.180Z,0
2017-05-31T03:01:44.001Z,0
2017-05-31T03:02:43.332Z,0
2017-05-31T03:03:43.652Z,0
2017-05-31T03:04:44.457Z,0
2017-05-31T03:05:44.044Z,0
2017-05-31T03:06:43.348Z,0
2017-05-31T03:07:43.645Z,0
2017-05-31T03:08:43.006Z,0
2017-05-31T03:09:44.442Z,0
2017-05-31T03:10:44.898Z,0
2017-05-31T03:11:44.871Z,0
2017-05-31T03:12:43.408Z,0
2017-05-31T03:13:43.664Z,0
2017-05-31T03:14:43.618Z,0
2017-05-31T03:15:43.930Z,0
2017-05-31T03:16:43.294Z,0
2017-05-31T03:17:45.803Z,0
2017-05-31T03:18:44.344Z,0
2017-05-31T03:19:43.293Z,0
2017-05-31T03:20:43.656Z,0
2017-05-31T03:21:43.654Z,0
2017-05-31T03:22:43.610Z,0
2017-05-31T03:23:43.286Z,0
2017-05-31T03:24:43.279Z,0
2017-05-31T03:25:43.969Z,0
2017-05-31T03:26:43.918Z,0
2017-05-31T03:27:42.973Z,0
2017-05-31T03:28:42.948Z,0
2017-05-31T03:29:43.920Z,0
2017-05-31T03:30:43.272Z,5
2017-05-31T03:31:43.570Z,5
2017-05-31T03:32:43.245Z,5
2017-05-31T03:33:43.572Z,5
2017-05-31T03:34:43.575Z,5
2017-05-31T03:35:43.562Z,5
2017-05-31T03:36:43.232Z,5
2017-05-31T03:37:43.591Z,5
2017-05-31T03:38:43.234Z,10
2017-05-31T03:39:43.748Z,10
2017-05-31T03:40:42.930Z,10
2017-05-31T03:41:43.865Z,10
2017-05-31T03:42:43.228Z,10
2017-05-31T03:43:43.903Z,15
2017-05-31T03:44:43.537Z,10
2017-05-31T03:45:43.534Z,10
2017-05-31T03:46:43.526Z,15
2017-05-31T03:47:42.898Z,15
2017-05-31T03:48:43.201Z,15
2017-05-31T03:49:43.242Z,10
2017-05-31T03:50:43.855Z,10
2017-05-31T03:51:43.521Z,15
2017-05-31T03:52:43.514Z,15
2017-05-31T03:53:43.522Z,15
2017-05-31T03:54:43.218Z,15
2017-05-31T03:55:43.825Z,20
2017-05-31T03:56:43.500Z,20
2017-05-31T03:57:43.191Z,25
2017-05-31T03:58:43.193Z,25
2017-05-31T03:59:43.504Z,25
2017-05-31T04:00:43.816Z,25
2017-05-31T04:01:43.174Z,25
2017-05-31T04:02:45.217Z,30
2017-05-31T04:03:43.808Z,40
2017-05-31T04:04:43.167Z,45
2017-05-31T04:05:43.802Z,55
2017-05-31T04:06:43.474Z,55
2017-05-31T04:07:43.798Z,55
2017-05-31T04:08:43.160Z,50
2017-05-31T04:09:43.786Z,40
2017-05-31T04:10:43.133Z,30
2017-05-31T04:11:43.475Z,20
2017-05-31T04:12:43.454Z,20
2017-05-31T04:13:43.480Z,30
2017-05-31T04:14:42.801Z,40
2017-05-31T04:15:43.761Z,45
2017-05-31T04:16:43.150Z,45
2017-05-31T04:17:42.796Z,45
2017-05-31T04:18:43.436Z,40
2017-05-31T04:19:43.443Z,35
2017-05-31T04:20:43.154Z,35
2017-05-31T04:21:43.473Z,35
2017-05-31T04:22:42.789Z,45
2017-05-31T04:23:43.752Z,55
2017-05-31T04:24:43.430Z,55
2017-05-31T04:25:43.134Z,50
2017-05-31T04:26:42.771Z,50
2017-05-31T04:27:43.426Z,50
2017-05-31T04:28:42.772Z,50
2017-05-31T04:29:43.079Z,40
2017-05-31T04:30:43.405Z,35
2017-05-31T04:31:42.782Z,30
2017-05-31T04:32:43.415Z,35
2017-05-31T04:33:43.392Z,35
2017-05-31T04:34:42.761Z,35
2017-05-31T04:35:43.071Z,30
2017-05-31T04:36:43.403Z,30
2017-05-31T04:37:43.739Z,25
2017-05-31T04:38:43.053Z,25
2017-05-31T04:39:43.926Z,20
2017-05-31T04:40:43.375Z,20
2017-05-31T04:41:43.049Z,20
2017-05-31T04:42:43.047Z,20
2017-05-31T04:43:43.075Z,25
2017-05-31T04:44:43.705Z,25
2017-05-31T04:45:42.732Z,30
2017-05-31T04:46:42.710Z,25
2017-05-31T04:47:43.043Z,25
2017-05-31T04:48:43.786Z,30
2017-05-31T04:49:43.029Z,35
2017-05-31T04:50:44.612Z,35
2017-05-31T04:51:44.491Z,25
2017-05-31T04:52:43.347Z,20
2017-05-31T04:53:43.588Z,20
2017-05-31T04:54:43.019Z,20
2017-05-31T04:55:43.332Z,15
2017-05-31T04:56:44.081Z,15
2017-05-31T04:57:43.610Z,20
2017-05-31T04:58:43.787Z,20
2017-05-31T04:59:43.190Z,20
2017-05-31T05:00:44.209Z,15
2017-05-31T05:01:43.806Z,20
2017-05-31T05:02:43.930Z,25
2017-05-31T05:03:44.628Z,30
2017-05-31T05:04:44.720Z,35
2017-05-31T05:05:44.142Z,35
2017-05-31T05:06:44.505Z,30
2017-05-31T05:07:44.157Z,25
2017-05-31T05:08:43.583Z,25
2017-05-31T05:09:42.982Z,20
2017-05-31T05:10:42.640Z,20
2017-05-31T05:11:42.637Z,20
2017-05-31T05:12:43.623Z,15
2017-05-31T05:13:43.303Z,15
2017-05-31T05:14:43.309Z,15
2017-05-31T05:15:43.306Z,15
2017-05-31T05:16:42.946Z,20
2017-05-31T05:17:43.306Z,25
2017-05-31T05:18:42.954Z,25
2017-05-31T05:19:43.261Z,35
2017-05-31T05:20:43.297Z,45
2017-05-31T05:21:43.593Z,50
2017-05-31T05:22:43.603Z,60
2017-05-31T05:23:42.945Z,50
2017-05-31T05:24:42.993Z,35
2017-05-31T05:25:43.253Z,35
2017-05-31T05:26:42.918Z,30
2017-05-31T05:27:43.240Z,25
2017-05-31T05:28:43.242Z,20
2017-05-31T05:29:42.931Z,25
2017-05-31T05:30:43.257Z,20
2017-05-31T05:31:42.920Z,15
2017-05-31T05:32:43.222Z,15
2017-05-31T05:33:42.920Z,15
2017-05-31T05:34:43.570Z,10
2017-05-31T05:35:43.208Z,15
2017-05-31T05:36:43.209Z,15
2017-05-31T05:37:43.245Z,25
2017-05-31T05:38:43.540Z,25
2017-05-31T05:39:43.206Z,30
2017-05-31T05:40:43.234Z,30
2017-05-31T05:41:43.544Z,30
2017-05-31T05:42:43.516Z,25
2017-05-31T05:43:42.892Z,25
2017-05-31T05:44:43.217Z,25
2017-05-31T05:45:43.248Z,25
2017-05-31T05:46:42.882Z,40
2017-05-31T05:47:43.166Z,60
2017-05-31T05:48:43.512Z,70
2017-05-31T05:49:43.178Z,65
2017-05-31T05:50:43.502Z,65
2017-05-31T05:51:43.163Z,65
2017-05-31T05:52:43.507Z,65
2017-05-31T05:53:43.172Z,55
2017-05-31T05:54:43.177Z,60
2017-05-31T05:55:43.147Z,70
2017-05-31T05:56:43.153Z,90
2017-05-31T05:57:43.470Z,95
2017-05-31T05:58:43.153Z,70
2017-05-31T05:59:43.264Z,70
2017-05-31T06:00:43.135Z,105
2017-05-31T06:01:43.131Z,130
2017-05-31T06:02:43.137Z,115
2017-05-31T06:03:42.804Z,105
2017-05-31T06:04:42.803Z,100
2017-05-31T06:05:42.183Z,85
2017-05-31T06:06:42.474Z,85
2017-05-31T06:07:42.480Z,120
2017-05-31T06:08:42.838Z,145
2017-05-31T06:09:42.856Z,155
2017-05-31T06:10:42.804Z,155
2017-05-31T06:11:43.102Z,160
2017-05-31T06:12:43.102Z,145
2017-05-31T06:13:42.780Z,120
2017-05-31T06:14:42.793Z,100
2017-05-31T06:15:42.806Z,105
2017-05-31T06:16:43.402Z,130
2017-05-31T06:17:43.409Z,140
2017-05-31T06:18:42.766Z,150
2017-05-31T06:19:43.108Z,160
2017-05-31T06:20:42.750Z,155
2017-05-31T06:21:43.403Z,150
2017-05-31T06:22:42.784Z,150
2017-05-31T06:23:42.757Z,140
2017-05-31T06:24:43.097Z,155
2017-05-31T06:25:42.439Z,190
2017-05-31T06:26:43.049Z,210
2017-05-31T06:27:43.428Z,195
2017-05-31T06:28:42.729Z,145
2017-05-31T06:29:42.722Z,145
2017-05-31T06:30:42.717Z,160
2017-05-31T06:31:42.718Z,165
2017-05-31T06:32:43.363Z,155
2017-05-31T06:33:42.387Z,175
2017-05-31T06:34:43.389Z,220
2017-05-31T06:35:43.024Z,275
2017-05-31T06:36:42.694Z,340
2017-05-31T06:37:43.027Z,320
2017-05-31T06:38:43.337Z,275
2017-05-31T06:39:42.696Z,255
2017-05-31T06:40:43.330Z,240
2017-05-31T06:41:42.695Z,225
2017-05-31T06:42:42.683Z,200
2017-05-31T06:43:43.340Z,185
2017-05-31T06:44:42.699Z,170
2017-05-31T06:45:42.697Z,155
2017-05-31T06:46:42.672Z,155
2017-05-31T06:47:43.322Z,150
2017-05-31T06:48:42.995Z,150
2017-05-31T06:49:42.685Z,155
2017-05-31T06:50:42.020Z,145
2017-05-31T06:51:42.344Z,135
2017-05-31T06:52:42.694Z,125
2017-05-31T06:53:42.986Z,135
2017-05-31T06:54:43.295Z,155
2017-05-31T06:55:42.973Z,180
2017-05-31T06:56:42.655Z,225
2017-05-31T06:57:42.646Z,280
2017-05-31T06:58:42.964Z,250
2017-05-31T06:59:43.307Z,170
2017-05-31T07:00:42.323Z,120
2017-05-31T07:01:42.965Z,115
2017-05-31T07:02:42.352Z,150
2017-05-31T07:03:42.959Z,195
2017-05-31T07:04:42.947Z,245
2017-05-31T07:05:42.619Z,250
2017-05-31T07:06:42.941Z,275
2017-05-31T07:07:42.649Z,310
2017-05-31T07:08:42.938Z,300
2017-05-31T07:09:42.612Z,280
2017-05-31T07:10:42.929Z,240
2017-05-31T07:11:42.612Z,245
2017-05-31T07:12:43.270Z,315
2017-05-31T07:13:42.295Z,380
2017-05-31T07:14:42.939Z,360
2017-05-31T07:15:42.918Z,435
2017-05-31T07:16:43.007Z,370
2017-05-31T07:17:42.599Z,365
2017-05-31T07:18:42.604Z,455
2017-05-31T07:19:42.993Z,460
2017-05-31T07:20:43.236Z,320
2017-05-31T07:21:42.913Z,260
2017-05-31T07:22:42.587Z,210
2017-05-31T07:23:43.241Z,220
2017-05-31T07:24:42.950Z,325
2017-05-31T07:25:42.657Z,590
2017-05-31T07:26:43.234Z,390
2017-05-31T07:27:43.223Z,355
2017-05-31T07:28:42.933Z,430
2017-05-31T07:29:42.577Z,425
2017-05-31T07:30:42.580Z,460
2017-05-31T07:31:42.572Z,555
2017-05-31T07:32:42.903Z,620
2017-05-31T07:33:42.258Z,620
2017-05-31T07:34:42.897Z,320
2017-05-31T07:35:42.891Z,320
2017-05-31T07:36:42.620Z,625
2017-05-31T07:37:42.586Z,590
2017-05-31T07:38:42.915Z,690
2017-05-31T07:39:42.591Z,630
2017-05-31T07:40:42.598Z,675
2017-05-31T07:41:42.885Z,660
2017-05-31T07:42:42.578Z,805
2017-05-31T07:43:42.886Z,655
2017-05-31T07:44:42.888Z,570
2017-05-31T07:45:42.566Z,710
2017-05-31T07:46:42.594Z,695
2017-05-31T07:47:43.229Z,715
2017-05-31T07:48:43.240Z,580
2017-05-31T07:49:42.587Z,595
2017-05-31T07:50:42.567Z,490
2017-05-31T07:51:42.921Z,390
2017-05-31T07:52:42.575Z,365
2017-05-31T07:53:42.921Z,375
2017-05-31T07:54:42.927Z,415
2017-05-31T07:55:42.922Z,420
2017-05-31T07:56:42.926Z,415
2017-05-31T07:57:42.905Z,365
2017-05-31T07:58:42.949Z,340
2017-05-31T07:59:42.594Z,370
2017-05-31T08:00:42.277Z,380
2017-05-31T08:01:42.912Z,345
2017-05-31T08:02:42.917Z,320
2017-05-31T08:03:42.915Z,305
2017-05-31T08:04:42.917Z,310
2017-05-31T08:05:42.277Z,330
2017-05-31T08:06:42.974Z,330
2017-05-31T08:07:43.246Z,335
2017-05-31T08:08:42.617Z,320
2017-05-31T08:09:43.256Z,345
2017-05-31T08:10:42.933Z,415
2017-05-31T08:11:42.969Z,440
2017-05-31T08:12:42.613Z,400
2017-05-31T08:13:42.627Z,390
2017-05-31T08:14:42.953Z,350
2017-05-31T08:15:42.955Z,340
2017-05-31T08:16:42.936Z,350
2017-05-31T08:17:42.930Z,355
2017-05-31T08:18:42.637Z,380
2017-05-31T08:19:42.975Z,385
2017-05-31T08:20:42.633Z,395
2017-05-31T08:21:42.987Z,420
2017-05-31T08:22:41.971Z,415
2017-05-31T08:23:42.940Z,380
2017-05-31T08:24:42.638Z,365
2017-05-31T08:25:43.258Z,390
2017-05-31T08:26:42.943Z,405
2017-05-31T08:27:43.320Z,395
2017-05-31T08:28:42.681Z,385
2017-05-31T08:29:42.624Z,365
2017-05-31T08:30:42.940Z,345
2017-05-31T08:31:42.957Z,320
2017-05-31T08:32:42.615Z,290
2017-05-31T08:33:42.299Z,285
2017-05-31T08:34:42.295Z,295
2017-05-31T08:35:42.938Z,320
2017-05-31T08:36:42.939Z,335
2017-05-31T08:37:42.974Z,360
2017-05-31T08:38:42.952Z,385
2017-05-31T08:39:43.274Z,385
2017-05-31T08:40:42.639Z,365
2017-05-31T08:41:42.639Z,385
2017-05-31T08:42:42.972Z,415
2017-05-31T08:43:42.991Z,465
2017-05-31T08:44:42.315Z,540
2017-05-31T08:45:43.265Z,565
2017-05-31T08:46:43.264Z,550
2017-05-31T08:47:43.283Z,500
2017-05-31T08:48:42.940Z,495
2017-05-31T08:49:42.648Z,535
2017-05-31T08:50:42.980Z,575
2017-05-31T08:51:42.955Z,625
2017-05-31T08:52:42.638Z,620
2017-05-31T08:53:43.293Z,625
2017-05-31T08:54:42.985Z,640
2017-05-31T08:55:42.637Z,675
2017-05-31T08:56:42.982Z,575
2017-05-31T08:57:42.973Z,495
2017-05-31T08:58:43.270Z,510
2017-05-31T08:59:42.971Z,460
2017-05-31T09:00:42.628Z,470
2017-05-31T09:01:42.978Z,510
2017-05-31T09:02:42.664Z,510
2017-05-31T09:03:42.633Z,465
2017-05-31T09:04:42.630Z,470
2017-05-31T09:05:42.662Z,465
2017-05-31T09:06:42.648Z,475
2017-05-31T09:07:42.978Z,480
2017-05-31T09:08:42.954Z,480
2017-05-31T09:09:42.649Z,500
2017-05-31T09:10:42.987Z,515
2017-05-31T09:11:42.645Z,570
2017-05-31T09:12:42.648Z,575
2017-05-31T09:13:43.003Z,595
2017-05-31T09:14:42.974Z,590
2017-05-31T09:15:43.290Z,580
2017-05-31T09:16:42.961Z,590
2017-05-31T09:17:42.652Z,560
2017-05-31T09:18:42.658Z,590
2017-05-31T09:19:43.321Z,615
2017-05-31T09:20:42.993Z,565
2017-05-31T09:21:42.653Z,545
2017-05-31T09:22:42.673Z,600
2017-05-31T09:23:43.318Z,640
2017-05-31T09:24:42.976Z,660
2017-05-31T09:25:42.013Z,630
2017-05-31T09:26:43.338Z,670
2017-05-31T09:27:43.008Z,655
2017-05-31T09:28:42.986Z,675
2017-05-31T09:29:42.984Z,645
2017-05-31T09:30:42.988Z,630
2017-05-31T09:31:43.003Z,595
2017-05-31T09:32:42.362Z,580
2017-05-31T09:33:43.317Z,535
2017-05-31T09:34:42.678Z,520
2017-05-31T09:35:43.018Z,530
2017-05-31T09:36:43.041Z,560
2017-05-31T09:37:43.004Z,605
2017-05-31T09:38:42.753Z,600
2017-05-31T09:39:43.010Z,585
2017-05-31T09:40:43.016Z,585
2017-05-31T09:41:42.692Z,580
2017-05-31T09:42:42.709Z,560
2017-05-31T09:43:42.691Z,580
2017-05-31T09:44:43.018Z,580
2017-05-31T09:45:43.093Z,565
2017-05-31T09:46:43.033Z,495
2017-05-31T09:47:42.396Z,465
2017-05-31T09:48:42.385Z,500
2017-05-31T09:49:42.725Z,520
2017-05-31T09:50:43.399Z,565
2017-05-31T09:51:42.717Z,575
2017-05-31T09:52:43.041Z,560
2017-05-31T09:53:42.715Z,535
2017-05-31T09:54:42.720Z,540
2017-05-31T09:55:43.048Z,560
2017-05-31T09:56:42.755Z,555
2017-05-31T09:57:43.379Z,495
2017-05-31T09:58:43.046Z,465
2017-05-31T09:59:42.732Z,440
2017-05-31T10:00:42.414Z,430
2017-05-31T10:01:43.073Z,435
2017-05-31T10:02:43.394Z,450
2017-05-31T10:03:43.060Z,450
2017-05-31T10:04:43.091Z,455
2017-05-31T10:05:42.126Z,485
2017-05-31T10:06:42.748Z,510
2017-05-31T10:07:43.089Z,490
2017-05-31T10:08:43.097Z,455
2017-05-31T10:09:43.445Z,415
2017-05-31T10:10:43.078Z,425
2017-05-31T10:11:43.408Z,405
2017-05-31T10:12:43.448Z,395
2017-05-31T10:13:42.773Z,370
2017-05-31T10:14:43.081Z,410
2017-05-31T10:15:43.108Z,415
2017-05-31T10:16:43.149Z,435
2017-05-31T10:17:42.771Z,465
2017-05-31T10:18:42.469Z,490
2017-05-31T10:19:43.418Z,500
2017-05-31T10:20:42.781Z,500
2017-05-31T10:21:42.807Z,475
2017-05-31T10:22:43.456Z,475
2017-05-31T10:23:43.104Z,515
2017-05-31T10:24:43.430Z,540
2017-05-31T10:25:43.126Z,570
2017-05-31T10:26:42.794Z,600
2017-05-31T10:27:43.115Z,535
2017-05-31T10:28:43.115Z,510
2017-05-31T10:29:43.460Z,505
2017-05-31T10:30:43.448Z,510
2017-05-31T10:31:43.123Z,540
2017-05-31T10:32:43.118Z,590
2017-05-31T10:33:43.452Z,575
2017-05-31T10:34:43.478Z,565
2017-05-31T10:35:42.809Z,510
2017-05-31T10:36:43.491Z,505
2017-05-31T10:37:42.805Z,535
2017-05-31T10:38:42.166Z,500
2017-05-31T10:39:43.141Z,475
2017-05-31T10:40:43.284Z,485
2017-05-31T10:41:43.464Z,485
2017-05-31T10:42:49.084Z,510
2017-05-31T10:43:42.503Z,535
2017-05-31T10:44:42.834Z,540
2017-05-31T10:45:43.154Z,545
2017-05-31T10:46:43.170Z,550
2017-05-31T10:47:43.166Z,540
2017-05-31T10:48:43.470Z,520
2017-05-31T10:49:43.478Z,520
2017-05-31T10:50:43.215Z,515
2017-05-31T10:51:42.190Z,530
2017-05-31T10:52:43.474Z,530
2017-05-31T10:53:43.476Z,535
2017-05-31T10:54:42.861Z,535
2017-05-31T10:55:43.180Z,535
2017-05-31T10:56:43.530Z,535
2017-05-31T10:57:43.510Z,550
2017-05-31T10:58:43.197Z,555
2017-05-31T10:59:43.170Z,555
2017-05-31T11:00:42.866Z,575
2017-05-31T11:01:43.194Z,565
2017-05-31T11:02:43.250Z,575
2017-05-31T11:03:43.190Z,585
2017-05-31T11:04:42.867Z,575
2017-05-31T11:05:42.557Z,580
2017-05-31T11:06:42.851Z,550
2017-05-31T11:07:42.234Z,515
2017-05-31T11:08:42.860Z,485
2017-05-31T11:09:42.990Z,455
2017-05-31T11:10:42.541Z,440
2017-05-31T11:11:42.859Z,450
2017-05-31T11:12:42.863Z,440
2017-05-31T11:13:43.197Z,435
2017-05-31T11:14:42.226Z,465
2017-05-31T11:15:43.515Z,455
2017-05-31T11:16:43.193Z,450
2017-05-31T11:17:43.201Z,485
2017-05-31T11:18:42.875Z,540
2017-05-31T11:19:43.200Z,555
2017-05-31T11:20:43.539Z,540
2017-05-31T11:21:42.585Z,530
2017-05-31T11:22:42.886Z,500
2017-05-31T11:23:42.915Z,450
2017-05-31T11:24:42.894Z,405
2017-05-31T11:25:42.563Z,370
2017-05-31T11:26:42.922Z,370
2017-05-31T11:27:42.908Z,430
2017-05-31T11:28:42.906Z,465
2017-05-31T11:29:43.248Z,495
2017-05-31T11:30:43.213Z,485
2017-05-31T11:31:42.591Z,470
2017-05-31T11:32:42.938Z,460
2017-05-31T11:33:42.892Z,500
2017-05-31T11:34:42.569Z,525
2017-05-31T11:35:43.616Z,550
2017-05-31T11:36:42.923Z,540
2017-05-31T11:37:43.232Z,505
2017-05-31T11:38:42.899Z,480
2017-05-31T11:39:42.915Z,450
2017-05-31T11:40:42.903Z,415
2017-05-31T11:41:43.587Z,415
2017-05-31T11:42:43.228Z,425
2017-05-31T11:43:43.247Z,445
2017-05-31T11:44:43.260Z,470
2017-05-31T11:45:43.582Z,470
2017-05-31T11:46:43.281Z,470
2017-05-31T11:47:43.253Z,480
2017-05-31T11:48:42.943Z,470
2017-05-31T11:49:42.959Z,465
2017-05-31T11:50:43.638Z,460
2017-05-31T11:51:42.623Z,430
2017-05-31T11:52:42.929Z,420
2017-05-31T11:53:42.930Z,410
2017-05-31T11:54:42.962Z,425
2017-05-31T11:55:42.607Z,480
2017-05-31T11:56:42.945Z,485
2017-05-31T11:57:42.944Z,465
2017-05-31T11:58:43.460Z,415
2017-05-31T11:59:42.933Z,395
2017-05-31T12:00:42.947Z,405
2017-05-31T12:01:42.956Z,430
2017-05-31T12:02:43.605Z,445
2017-05-31T12:03:43.295Z,460
2017-05-31T12:04:43.275Z,465
2017-05-31T12:05:43.283Z,475
2017-05-31T12:06:42.639Z,495
2017-05-31T12:07:43.332Z,530
2017-05-31T12:08:43.333Z,515
2017-05-31T12:09:43.607Z,500
2017-05-31T12:10:43.037Z,495
2017-05-31T12:11:43.291Z,520
2017-05-31T12:12:42.976Z,510
2017-05-31T12:13:43.605Z,500
2017-05-31T12:14:43.611Z,475
2017-05-31T12:15:43.290Z,485
2017-05-31T12:16:43.290Z,445
2017-05-31T12:17:43.312Z,430
2017-05-31T12:18:43.613Z,440
2017-05-31T12:19:43.632Z,465
2017-05-31T12:20:43.619Z,540
2017-05-31T12:21:43.296Z,580
2017-05-31T12:22:43.296Z,555
2017-05-31T12:23:42.989Z,530
2017-05-31T12:24:42.978Z,520
2017-05-31T12:25:42.667Z,500
2017-05-31T12:26:42.987Z,440
2017-05-31T12:27:43.346Z,360
2017-05-31T12:28:43.004Z,340
2017-05-31T12:29:43.329Z,340
2017-05-31T12:30:43.027Z,355
2017-05-31T12:31:43.319Z,370
2017-05-31T12:32:42.677Z,410
2017-05-31T12:33:42.680Z,465
2017-05-31T12:34:42.697Z,475
2017-05-31T12:35:43.323Z,500
2017-05-31T12:36:43.324Z,475
2017-05-31T12:37:43.337Z,435
2017-05-31T12:38:43.052Z,395
2017-05-31T12:39:42.751Z,365
2017-05-31T12:40:43.346Z,360
2017-05-31T12:41:42.697Z,390
2017-05-31T12:42:43.342Z,415
2017-05-31T12:43:43.680Z,425
2017-05-31T12:44:43.341Z,430
2017-05-31T12:45:43.020Z,430
2017-05-31T12:46:43.679Z,445
2017-05-31T12:47:42.733Z,450
2017-05-31T12:48:42.722Z,445
2017-05-31T12:49:43.348Z,470
2017-05-31T12:50:42.733Z,470
2017-05-31T12:51:42.721Z,450
2017-05-31T12:52:43.347Z,430
2017-05-31T12:53:43.694Z,410
2017-05-31T12:54:43.472Z,400
2017-05-31T12:55:43.681Z,390
2017-05-31T12:56:43.705Z,405
2017-05-31T12:57:43.683Z,420
2017-05-31T12:58:42.721Z,435
2017-05-31T12:59:43.049Z,415
2017-05-31T13:00:43.715Z,395
2017-05-31T13:01:42.738Z,390
2017-05-31T13:02:43.049Z,410
2017-05-31T13:03:43.045Z,450
2017-05-31T13:04:43.078Z,465
2017-05-31T13:05:43.369Z,460
2017-05-31T13:06:43.423Z,485
2017-05-31T13:07:43.387Z,530
2017-05-31T13:08:43.398Z,555
2017-05-31T13:09:43.068Z,530
2017-05-31T13:10:42.743Z,510
2017-05-31T13:11:43.399Z,515
2017-05-31T13:12:43.737Z,520
2017-05-31T13:13:43.407Z,450
2017-05-31T13:14:42.431Z,405
2017-05-31T13:15:43.433Z,375
2017-05-31T13:16:43.443Z,345
2017-05-31T13:17:43.715Z,370
2017-05-31T13:18:43.078Z,390
2017-05-31T13:19:43.099Z,400
2017-05-31T13:20:43.440Z,395
2017-05-31T13:21:42.762Z,420
2017-05-31T13:22:43.082Z,460
2017-05-31T13:23:43.418Z,460
2017-05-31T13:24:43.107Z,420
2017-05-31T13:25:43.421Z,395
2017-05-31T13:26:43.218Z,410
2017-05-31T13:27:43.416Z,430
2017-05-31T13:28:43.090Z,455
2017-05-31T13:29:42.770Z,485
2017-05-31T13:30:43.127Z,480
2017-05-31T13:31:42.796Z,470
2017-05-31T13:32:43.114Z,470
2017-05-31T13:33:43.106Z,485
2017-05-31T13:34:43.442Z,495
2017-05-31T13:35:43.124Z,490
2017-05-31T13:36:43.118Z,450
2017-05-31T13:37:43.114Z,415
2017-05-31T13:38:43.105Z,405
2017-05-31T13:39:43.128Z,400
2017-05-31T13:40:43.467Z,395
2017-05-31T13:41:43.117Z,370
2017-05-31T13:42:42.791Z,345
2017-05-31T13:43:43.459Z,350
2017-05-31T13:44:43.439Z,350
2017-05-31T13:45:42.827Z,335
2017-05-31T13:46:43.449Z,330
2017-05-31T13:47:43.800Z,325
2017-05-31T13:48:43.129Z,290
2017-05-31T13:49:43.147Z,275
2017-05-31T13:50:43.128Z,270
2017-05-31T13:51:43.467Z,280
2017-05-31T13:52:43.791Z,310
2017-05-31T13:53:43.186Z,360
2017-05-31T13:54:43.809Z,420
2017-05-31T13:55:43.805Z,380
2017-05-31T13:56:43.482Z,335
2017-05-31T13:57:43.504Z,320
2017-05-31T13:58:43.811Z,335
2017-05-31T13:59:43.162Z,335
2017-05-31T14:00:43.824Z,315
2017-05-31T14:01:43.159Z,325
2017-05-31T14:02:42.943Z,315
2017-05-31T14:03:43.021Z,325
2017-05-31T14:04:43.599Z,330
2017-05-31T14:05:43.317Z,320
2017-05-31T14:06:44.135Z,350