createdAt,value
2017-10-06T14:39:40.059Z,7.83
2017-10-06T14:40:40.068Z,7.8
2017-10-06T14:41:40.077Z,7.85
2017-10-06T14:42:40.091Z,7.83
2017-10-06T14:43:40.418Z,7.88
2017-10-06T14:44:40.121Z,7.95
2017-10-06T14:45:40.134Z,8.08
2017-10-06T14:46:40.167Z,8.12
2017-10-06T14:47:40.168Z,8.23
2017-10-06T14:48:40.172Z,8.37
2017-10-06T14:49:40.249Z,8.3
2017-10-06T14:50:40.201Z,8.33
2017-10-06T14:51:40.218Z,8.41
2017-10-06T14:52:40.239Z,8.41
2017-10-06T14:53:40.250Z,8.53
2017-10-06T14:54:40.268Z,8.58
2017-10-06T14:55:40.280Z,8.69
2017-10-06T14:56:40.319Z,8.67
2017-10-06T14:57:40.312Z,8.53
2017-10-06T14:58:40.332Z,8.69
2017-10-06T14:59:40.352Z,8.69
2017-10-06T15:00:40.365Z,8.74
2017-10-06T15:01:40.386Z,8.82
2017-10-06T15:02:40.394Z,8.82
2017-10-06T15:03:40.414Z,8.87
2017-10-06T15:04:40.430Z,8.92
2017-10-06T15:05:40.493Z,8.97
2017-10-06T15:06:40.464Z,9.11
2017-10-06T15:07:40.485Z,9.28
2017-10-06T15:08:40.499Z,9.25
2017-10-06T15:09:40.519Z,9.31
2017-10-06T15:10:40.536Z,9.48
2017-10-06T15:11:40.575Z,9.47
2017-10-06T15:12:40.571Z,9.55
2017-10-06T15:13:40.831Z,9.62
2017-10-06T15:14:40.917Z,9.82
2017-10-06T15:15:40.618Z,9.94
2017-10-06T15:16:40.644Z,9.74
2017-10-06T15:17:40.655Z,9.86
2017-10-06T15:18:40.677Z,9.79
2017-10-06T15:19:40.689Z,9.79
2017-10-06T15:20:40.709Z,10.04
2017-10-06T15:21:40.782Z,10.01
2017-10-06T15:22:40.749Z,10.04
2017-10-06T15:23:40.762Z,10.12
2017-10-06T15:24:40.783Z,10.04
2017-10-06T15:25:40.802Z,10.07
2017-10-06T15:26:40.825Z,10.01
2017-10-06T15:27:40.845Z,10.07
2017-10-06T15:28:40.854Z,10.07
2017-10-06T15:29:40.874Z,10.13
2017-10-06T15:30:40.892Z,10.15
2017-10-06T15:31:40.914Z,10.17
2017-10-06T15:32:40.935Z,10.2
2017-10-06T15:33:40.948Z,10.01
2017-10-06T15:34:40.965Z,10.16
2017-10-06T15:35:40.983Z,9.99
2017-10-06T15:36:41.002Z,9.99
2017-10-06T15:37:41.020Z,9.98
2017-10-06T15:38:41.040Z,9.87
2017-10-06T15:39:41.056Z,9.82
2017-10-06T15:40:41.127Z,9.68
2017-10-06T15:41:41.097Z,9.79
2017-10-06T15:42:41.116Z,9.84
2017-10-06T15:43:41.128Z,9.91
2017-10-06T15:44:41.152Z,9.83
2017-10-06T15:45:41.166Z,9.83
2017-10-06T15:46:41.191Z,9.84
2017-10-06T15:47:41.206Z,9.79
2017-10-06T15:48:41.233Z,9.76
2017-10-06T15:49:41.241Z,9.8
2017-10-06T15:50:41.261Z,9.87
2017-10-06T15:51:41.279Z,9.94
2017-10-06T15:52:41.296Z,9.91
2017-10-06T15:53:41.326Z,9.91
2017-10-06T15:54:41.330Z,9.92
2017-10-06T15:55:41.415Z,9.94
2017-10-06T15:56:41.364Z,9.89
2017-10-06T15:57:41.720Z,9.73
2017-10-06T15:58:41.403Z,9.66
2017-10-06T15:59:41.419Z,9.51
2017-10-06T16:00:41.434Z,9.56
2017-10-06T16:01:41.461Z,9.58
2017-10-06T16:02:41.478Z,9.58
2017-10-06T16:03:41.492Z,9.55
2017-10-06T16:04:41.512Z,9.56
2017-10-06T16:05:41.528Z,9.61
2017-10-06T16:06:41.554Z,9.54
2017-10-06T16:07:41.563Z,9.65
2017-10-06T16:08:41.576Z,9.54
2017-10-06T16:09:41.622Z,9.59
2017-10-06T16:10:41.667Z,9.59
2017-10-06T16:11:41.637Z,9.47
2017-10-06T16:12:41.647Z,9.54
2017-10-06T16:13:41.673Z,9.44
2017-10-06T16:14:41.687Z,9.37
2017-10-06T16:15:41.697Z,9.36
2017-10-06T16:16:41.729Z,9.34
2017-10-06T16:17:41.743Z,9.34
2017-10-06T16:18:41.756Z,9.39
2017-10-06T16:19:41.782Z,9.39
2017-10-06T16:20:42.118Z,9.44
2017-10-06T16:21:41.807Z,9.59
2017-10-06T16:22:41.829Z,9.59
2017-10-06T16:23:41.843Z,9.62
2017-10-06T16:24:41.858Z,9.56
2017-10-06T16:25:41.931Z,9.47
2017-10-06T16:26:41.898Z,9.4
2017-10-06T16:27:41.909Z,9.47
2017-10-06T16:28:41.931Z,9.4
2017-10-06T16:29:41.946Z,9.23
2017-10-06T16:30:41.963Z,9.29
2017-10-06T16:31:41.980Z,9.34
2017-10-06T16:32:42.314Z,9.43
2017-10-06T16:33:42.016Z,9.41
2017-10-06T16:34:42.032Z,9.5
2017-10-06T16:35:42.052Z,9.48
2017-10-06T16:36:42.074Z,9.48
2017-10-06T16:37:42.086Z,9.46
2017-10-06T16:38:42.102Z,9.4
2017-10-06T16:39:42.119Z,9.46
2017-10-06T16:40:42.186Z,9.51
2017-10-06T16:41:42.154Z,9.54
2017-10-06T16:42:42.172Z,9.48
2017-10-06T16:43:42.186Z,9.56
2017-10-06T16:44:42.203Z,9.55
2017-10-06T16:45:42.275Z,9.5
2017-10-06T16:46:42.240Z,9.51
2017-10-06T16:47:42.261Z,9.5
2017-10-06T16:48:42.276Z,9.51
2017-10-06T16:49:42.294Z,9.48
2017-10-06T16:50:42.309Z,9.55
2017-10-06T16:51:42.330Z,9.44
2017-10-06T16:52:42.349Z,9.39
2017-10-06T16:53:42.361Z,9.41
2017-10-06T16:54:42.397Z,9.26
2017-10-06T16:55:42.398Z,9.37
2017-10-06T16:56:42.473Z,9.4
2017-10-06T16:57:42.432Z,9.32
2017-10-06T16:58:42.449Z,9.41
2017-10-06T16:59:42.471Z,9.41
2017-10-06T17:00:42.792Z,9.48
2017-10-06T17:01:42.503Z,9.46
2017-10-06T17:02:42.520Z,9.44
2017-10-06T17:03:42.535Z,9.44
2017-10-06T17:04:42.551Z,9.37
2017-10-06T17:05:42.568Z,9.51
2017-10-06T17:06:42.595Z,9.56
2017-10-06T17:07:42.608Z,9.51
2017-10-06T17:08:42.626Z,9.68
2017-10-06T17:09:42.637Z,9.68
2017-10-06T17:10:42.657Z,9.73
2017-10-06T17:11:42.723Z,9.68
2017-10-06T17:12:42.695Z,9.65
2017-10-06T17:13:42.707Z,9.59
2017-10-06T17:14:42.724Z,9.51
2017-10-06T17:15:42.744Z,9.48
2017-10-06T17:16:42.756Z,9.56
2017-10-06T17:17:42.788Z,9.55
2017-10-06T17:18:42.795Z,9.54
2017-10-06T17:19:42.815Z,9.65
2017-10-06T17:20:43.145Z,9.65
2017-10-06T17:21:42.849Z,9.62
2017-10-06T17:22:42.870Z,9.47
2017-10-06T17:23:43.197Z,9.46
2017-10-06T17:24:42.900Z,9.4
2017-10-06T17:25:42.916Z,9.54
2017-10-06T17:26:42.935Z,9.41
2017-10-06T17:27:42.954Z,9.4
2017-10-06T17:28:42.968Z,9.4
2017-10-06T17:29:43.038Z,9.43
2017-10-06T17:30:43.009Z,9.37
2017-10-06T17:31:43.031Z,9.39
2017-10-06T17:32:43.046Z,9.31
2017-10-06T17:33:43.059Z,9.39
2017-10-06T17:34:43.076Z,9.37
2017-10-06T17:35:43.092Z,9.46
2017-10-06T17:36:43.108Z,9.36
2017-10-06T17:37:43.131Z,9.28
2017-10-06T17:38:43.141Z,9.37
2017-10-06T17:39:43.162Z,9.4
2017-10-06T17:40:43.182Z,9.37
2017-10-06T17:41:43.194Z,9.37
2017-10-06T17:42:43.212Z,9.36
2017-10-06T17:43:43.232Z,9.36
2017-10-06T17:44:43.297Z,9.41
2017-10-06T17:45:43.277Z,9.31
2017-10-06T17:46:43.285Z,9.28
2017-10-06T17:47:43.306Z,9.14
2017-10-06T17:48:43.317Z,9.34
2017-10-06T17:49:43.342Z,9.34
2017-10-06T17:50:43.360Z,9.39
2017-10-06T17:51:43.373Z,9.41
2017-10-06T17:52:43.387Z,9.4
2017-10-06T17:53:43.406Z,9.37
2017-10-06T17:54:43.737Z,9.36
2017-10-06T17:55:43.446Z,9.48
2017-10-06T17:56:43.460Z,9.4
2017-10-06T17:57:43.477Z,9.48
2017-10-06T17:58:43.490Z,9.37
2017-10-06T17:59:43.509Z,9.37
2017-10-06T18:00:43.532Z,9.37
2017-10-06T18:01:43.546Z,9.4
2017-10-06T18:02:43.561Z,9.36
2017-10-06T18:03:43.579Z,9.39
2017-10-06T18:04:43.602Z,9.4
2017-10-06T18:05:43.617Z,9.51
2017-10-06T18:06:43.638Z,9.41
2017-10-06T18:07:43.659Z,9.39
2017-10-06T18:08:43.675Z,9.28
2017-10-06T18:09:43.707Z,9.4
2017-10-06T18:10:43.709Z,9.43
2017-10-06T18:11:43.727Z,9.48
2017-10-06T18:12:43.738Z,9.46
2017-10-06T18:13:43.765Z,9.58
2017-10-06T18:14:43.772Z,9.56
2017-10-06T18:15:43.792Z,9.48
2017-10-06T18:16:43.807Z,9.47
2017-10-06T18:17:43.824Z,9.4
2017-10-06T18:18:43.893Z,9.43
2017-10-06T18:19:43.863Z,9.47
2017-10-06T18:20:43.874Z,9.47
2017-10-06T18:21:43.894Z,9.41
2017-10-06T18:22:43.914Z,9.34
2017-10-06T18:23:43.953Z,9.23
2017-10-06T18:24:43.949Z,9.19
2017-10-06T18:25:43.963Z,9.13
2017-10-06T18:26:43.978Z,9.25
2017-10-06T18:27:44.001Z,9.21
2017-10-06T18:28:44.022Z,9.13
2017-10-06T18:29:44.037Z,9.13
2017-10-06T18:30:44.057Z,9.1
2017-10-06T18:31:44.073Z,9.04
2017-10-06T18:32:44.092Z,9
2017-10-06T18:33:44.152Z,9.02
2017-10-06T18:34:44.118Z,9.08
2017-10-06T18:35:44.141Z,9.03
2017-10-06T18:36:44.162Z,8.99
2017-10-06T18:37:44.173Z,9.02
2017-10-06T18:38:44.194Z,8.97
2017-10-06T18:39:44.205Z,8.99
2017-10-06T18:40:44.225Z,8.99
2017-10-06T18:41:44.245Z,8.97
2017-10-06T18:42:44.262Z,8.95
2017-10-06T18:43:44.281Z,9.14
2017-10-06T18:44:44.298Z,9.21
2017-10-06T18:45:44.306Z,9.23
2017-10-06T18:46:44.642Z,9.23
2017-10-06T18:47:44.342Z,9.37
2017-10-06T18:48:44.417Z,9.34
2017-10-06T18:49:44.380Z,9.28
2017-10-06T18:50:44.391Z,9.31
2017-10-06T18:51:44.412Z,9.13
2017-10-06T18:52:44.445Z,9.34
2017-10-06T18:53:44.444Z,9.36
2017-10-06T18:54:44.474Z,9.39
2017-10-06T18:55:44.483Z,9.37
2017-10-06T18:56:44.501Z,9.41
2017-10-06T18:57:44.515Z,9.25
2017-10-06T18:58:44.545Z,9.31
2017-10-06T18:59:44.549Z,9.34
2017-10-06T19:00:44.565Z,9.29
2017-10-06T19:01:44.580Z,9.44
2017-10-06T19:02:44.601Z,9.54
2017-10-06T19:03:44.675Z,9.51
2017-10-06T19:04:44.633Z,9.41
2017-10-06T19:05:44.647Z,9.51
2017-10-06T19:06:44.672Z,9.55
2017-10-06T19:07:45.035Z,9.5
2017-10-06T19:08:44.709Z,9.43
2017-10-06T19:09:44.718Z,9.54
2017-10-06T19:10:44.732Z,9.61
2017-10-06T19:11:44.752Z,9.55
2017-10-06T19:12:44.767Z,9.68
2017-10-06T19:13:44.790Z,9.74
2017-10-06T19:14:44.810Z,9.74
2017-10-06T19:15:44.827Z,9.73
2017-10-06T19:16:44.835Z,9.68
2017-10-06T19:17:44.850Z,9.68
2017-10-06T19:18:45.183Z,9.54
2017-10-06T19:19:45.636Z,9.73
2017-10-06T19:20:44.906Z,9.82
2017-10-06T19:21:44.933Z,9.8
2017-10-06T19:22:44.954Z,9.84
2017-10-06T19:23:44.985Z,9.74
2017-10-06T19:24:44.977Z,9.77
2017-10-06T19:25:44.997Z,9.64
2017-10-06T19:26:45.013Z,9.65
2017-10-06T19:27:45.028Z,9.65
2017-10-06T19:28:45.351Z,9.68
2017-10-06T19:29:45.071Z,9.48
2017-10-06T19:30:45.088Z,9.54
2017-10-06T19:31:45.098Z,9.47
2017-10-06T19:32:45.332Z,9.56
2017-10-06T19:33:45.131Z,9.5
2017-10-06T19:34:45.199Z,9.68
2017-10-06T19:35:45.176Z,9.5
2017-10-06T19:36:45.493Z,9.5
2017-10-06T19:37:45.228Z,9.64
2017-10-06T19:38:45.220Z,9.51
2017-10-06T19:39:45.237Z,9.64
2017-10-06T19:40:45.581Z,9.43
2017-10-06T19:41:45.270Z,9.4
2017-10-06T19:42:45.289Z,9.37
2017-10-06T19:43:45.619Z,9.4
2017-10-06T19:44:45.321Z,9.39
2017-10-06T19:45:45.340Z,9.34
2017-10-06T19:46:45.362Z,9.32
2017-10-06T19:47:45.373Z,9.34
2017-10-06T19:48:45.628Z,9.19
2017-10-06T19:49:45.480Z,9.19
2017-10-06T19:50:45.421Z,9.29
2017-10-06T19:51:45.446Z,9.21
2017-10-06T19:52:45.463Z,9.23
2017-10-06T19:53:45.480Z,9.25
2017-10-06T19:54:45.492Z,8.97
2017-10-06T19:55:45.513Z,9.13
2017-10-06T19:56:45.524Z,9.08
2017-10-06T19:57:45.545Z,9.02
2017-10-06T19:58:45.560Z,8.97
2017-10-06T19:59:45.580Z,9.06
2017-10-06T20:00:45.614Z,9.06
2017-10-06T20:01:45.614Z,8.97
2017-10-06T20:02:45.631Z,9.04
2017-10-06T20:03:45.965Z,8.97
2017-10-06T20:04:45.661Z,9.02
2017-10-06T20:05:46.055Z,9.1
2017-10-06T20:06:45.701Z,9.11
2017-10-06T20:07:45.713Z,9.03
2017-10-06T20:08:45.736Z,9.02
2017-10-06T20:09:45.750Z,9.08
2017-10-06T20:10:45.767Z,8.92
2017-10-06T20:11:45.782Z,9.02
2017-10-06T20:12:46.447Z,9.08
2017-10-06T20:13:45.820Z,9.03
2017-10-06T20:14:45.839Z,8.97
2017-10-06T20:15:45.849Z,9.06
2017-10-06T20:16:45.868Z,9.1
2017-10-06T20:17:45.929Z,9.1
2017-10-06T20:18:45.905Z,9.03
2017-10-06T20:19:45.918Z,9
2017-10-06T20:20:45.984Z,8.97
2017-10-06T20:21:46.267Z,9
2017-10-06T20:22:45.978Z,9.08
2017-10-06T20:23:45.985Z,9.02
2017-10-06T20:24:46.009Z,9.22
2017-10-06T20:25:46.016Z,9.1
2017-10-06T20:26:46.350Z,9.02
2017-10-06T20:27:46.052Z,8.95
2017-10-06T20:28:46.066Z,9.14
2017-10-06T20:29:46.084Z,9.08
2017-10-06T20:30:46.102Z,9.06
2017-10-06T20:31:46.120Z,9.14
2017-10-06T20:32:46.135Z,9.19
2017-10-06T20:33:46.150Z,9.23
2017-10-06T20:34:46.176Z,9.18
2017-10-06T20:35:46.241Z,9.18
2017-10-06T20:36:46.212Z,9.23
2017-10-06T20:37:46.220Z,9.16
2017-10-06T20:38:46.240Z,9.19
2017-10-06T20:39:46.261Z,9.31
2017-10-06T20:40:46.277Z,9.31
2017-10-06T20:41:46.292Z,9.26
2017-10-06T20:42:46.313Z,9.22
2017-10-06T20:43:46.322Z,9.31
2017-10-06T20:44:46.337Z,9.39
2017-10-06T20:45:46.362Z,9.39
2017-10-06T20:46:46.376Z,9.32
2017-10-06T20:47:46.392Z,9.25
2017-10-06T20:48:46.409Z,9.29
2017-10-06T20:49:46.423Z,9.31
2017-10-06T20:50:46.452Z,9.26
2017-10-06T20:51:46.517Z,9.19
2017-10-06T20:52:46.480Z,9.19
2017-10-06T20:53:46.520Z,9.29
2017-10-06T20:54:46.511Z,9.19
2017-10-06T20:55:46.531Z,9.23
2017-10-06T20:56:46.557Z,9.25
2017-10-06T20:57:46.567Z,9.28
2017-10-06T20:58:46.581Z,9.22
2017-10-06T20:59:46.598Z,9.11
2017-10-06T21:00:46.619Z,9.1
2017-10-06T21:01:46.641Z,9.16
2017-10-06T21:02:46.650Z,9.11
2017-10-06T21:03:46.665Z,9.16
2017-10-06T21:04:46.684Z,9.08
2017-10-06T21:05:46.705Z,9.04
2017-10-06T21:06:47.080Z,9.1
2017-10-06T21:07:46.738Z,9.1
2017-10-06T21:08:46.753Z,9.13
2017-10-06T21:09:46.777Z,9.23
2017-10-06T21:10:46.786Z,9.14
2017-10-06T21:11:46.806Z,9.11
2017-10-06T21:12:46.819Z,9.06
2017-10-06T21:13:47.158Z,9.14
2017-10-06T21:14:47.171Z,9.23
2017-10-06T21:15:46.879Z,9.23
2017-10-06T21:16:46.889Z,9.22
2017-10-06T21:17:47.113Z,9.32
2017-10-06T21:18:47.249Z,9.34
2017-10-06T21:19:46.947Z,9.26
2017-10-06T21:20:46.964Z,9.36
2017-10-06T21:21:47.029Z,9.39
2017-10-06T21:22:47.001Z,9.36
2017-10-06T21:23:47.010Z,9.14
2017-10-06T21:24:47.032Z,9.29
2017-10-06T21:25:47.048Z,9.25
2017-10-06T21:26:47.373Z,9.22
2017-10-06T21:27:47.086Z,9.18
2017-10-06T21:28:47.093Z,9.16
2017-10-06T21:29:47.111Z,9.39
2017-10-06T21:30:47.140Z,9.39
2017-10-06T21:31:47.150Z,9.34
2017-10-06T21:32:47.180Z,9.34
2017-10-06T21:33:47.188Z,9.36
2017-10-06T21:34:47.518Z,9.34
2017-10-06T21:35:47.223Z,9.29
2017-10-06T21:36:47.281Z,9.54
2017-10-06T21:37:47.253Z,9.58
2017-10-06T21:38:47.266Z,9.54
2017-10-06T21:39:47.284Z,9.55
2017-10-06T21:40:47.299Z,9.58
2017-10-06T21:41:47.322Z,9.54
2017-10-06T21:42:47.335Z,9.48
2017-10-06T21:43:47.667Z,9.58
2017-10-06T21:44:47.368Z,9.48
2017-10-06T21:45:47.389Z,9.65
2017-10-06T21:46:47.403Z,9.41
2017-10-06T21:47:47.625Z,9.48
2017-10-06T21:48:47.444Z,9.55
2017-10-06T21:49:47.460Z,9.56
2017-10-06T21:50:47.480Z,9.47
2017-10-06T21:51:47.495Z,9.41
2017-10-06T21:52:47.519Z,9.37
2017-10-06T21:53:47.528Z,9.47
2017-10-06T21:54:47.543Z,9.47
2017-10-06T21:55:47.565Z,9.41
2017-10-06T21:56:47.577Z,9.41
2017-10-06T21:57:47.595Z,9.4
2017-10-06T21:58:47.615Z,9.44
2017-10-06T21:59:47.630Z,9.39
2017-10-06T22:00:47.650Z,9.37
2017-10-06T22:01:47.668Z,9.36
2017-10-06T22:02:47.679Z,9.37
2017-10-06T22:03:47.703Z,9.4
2017-10-06T22:04:47.723Z,9.31
2017-10-06T22:05:47.735Z,9.4
2017-10-06T22:06:47.755Z,9.34
2017-10-06T22:07:47.816Z,9.43
2017-10-06T22:08:47.787Z,9.54
2017-10-06T22:09:47.804Z,9.56
2017-10-06T22:10:47.823Z,9.43
2017-10-06T22:11:47.844Z,9.47
2017-10-06T22:12:47.856Z,9.41
2017-10-06T22:13:47.869Z,9.37
2017-10-06T22:14:47.890Z,9.51
2017-10-06T22:15:47.904Z,9.54
2017-10-06T22:16:47.922Z,9.51
2017-10-06T22:17:47.939Z,9.48
2017-10-06T22:18:47.956Z,9.5
2017-10-06T22:19:47.973Z,9.43
2017-10-06T22:20:47.992Z,9.51
2017-10-06T22:21:48.008Z,9.56
2017-10-06T22:22:48.084Z,9.56
2017-10-06T22:23:48.045Z,9.68
2017-10-06T22:24:48.060Z,9.55
2017-10-06T22:25:48.077Z,9.56
2017-10-06T22:26:48.091Z,9.66
2017-10-06T22:27:48.124Z,9.64
2017-10-06T22:28:48.129Z,9.59
2017-10-06T22:29:48.150Z,9.41
2017-10-06T22:30:48.168Z,9.43
2017-10-06T22:31:48.179Z,9.47
2017-10-06T22:32:48.513Z,9.36
2017-10-06T22:33:48.213Z,9.37
2017-10-06T22:34:48.231Z,9.39
2017-10-06T22:35:48.263Z,9.39
2017-10-06T22:36:48.266Z,9.39
2017-10-06T22:37:48.589Z,9.41
2017-10-06T22:38:48.310Z,9.41
2017-10-06T22:39:48.321Z,9.29
2017-10-06T22:40:48.391Z,9.23
2017-10-06T22:41:48.357Z,9.29
2017-10-06T22:42:48.368Z,9.4
2017-10-06T22:43:48.384Z,9.36
2017-10-06T22:44:48.397Z,9.37
2017-10-06T22:45:48.418Z,9.39
2017-10-06T22:46:48.436Z,9.43
2017-10-06T22:47:48.454Z,9.37
2017-10-06T22:48:48.466Z,9.28
2017-10-06T22:49:48.794Z,9.29
2017-10-06T22:50:48.509Z,9.34
2017-10-06T22:51:48.529Z,9.36
2017-10-06T22:52:48.552Z,9.26
2017-10-06T22:53:48.555Z,9.19
2017-10-06T22:54:48.573Z,9.14
2017-10-06T22:55:48.588Z,9.22
2017-10-06T22:56:48.662Z,9.34
2017-10-06T22:57:48.637Z,9.32
2017-10-06T22:58:48.641Z,9.4
2017-10-06T22:59:48.659Z,9.46
2017-10-06T23:00:48.680Z,9.54
2017-10-06T23:01:48.693Z,9.61
2017-10-06T23:02:48.709Z,9.55
2017-10-06T23:03:48.728Z,9.56
2017-10-06T23:04:48.753Z,9.48
2017-10-06T23:05:48.763Z,9.51
2017-10-06T23:06:48.776Z,9.54
2017-10-06T23:07:48.807Z,9.56
2017-10-06T23:08:48.813Z,9.54
2017-10-06T23:09:48.835Z,9.46
2017-10-06T23:10:48.847Z,9.54
2017-10-06T23:11:48.927Z,9.5
2017-10-06T23:12:48.885Z,9.51
2017-10-06T23:13:48.898Z,9.54
2017-10-06T23:14:48.921Z,9.48
2017-10-06T23:15:48.935Z,9.36
2017-10-06T23:16:48.952Z,9.47
2017-10-06T23:17:48.968Z,9.54
2017-10-06T23:18:48.992Z,9.5
2017-10-06T23:19:49.005Z,9.5
2017-10-06T23:20:49.023Z,9.56
2017-10-06T23:21:49.043Z,9.54
2017-10-06T23:22:49.058Z,9.54
2017-10-06T23:23:49.074Z,9.56
2017-10-06T23:24:49.094Z,9.51
2017-10-06T23:25:49.105Z,9.48
2017-10-06T23:26:49.176Z,9.44
2017-10-06T23:27:49.146Z,9.44
2017-10-06T23:28:49.158Z,9.51
2017-10-06T23:29:49.179Z,9.55
2017-10-06T23:30:49.193Z,9.73
2017-10-06T23:31:49.213Z,9.54
2017-10-06T23:32:49.237Z,9.44
2017-10-06T23:33:49.252Z,9.51
2017-10-06T23:34:49.270Z,9.47
2017-10-06T23:35:49.283Z,9.58
2017-10-06T23:36:49.301Z,9.66
2017-10-06T23:37:49.631Z,9.41
2017-10-06T23:38:49.351Z,9.51
2017-10-06T23:39:49.662Z,9.48
2017-10-06T23:40:49.376Z,9.47
2017-10-06T23:41:49.704Z,9.36
2017-10-06T23:42:49.424Z,9.41
2017-10-06T23:43:49.423Z,9.44
2017-10-06T23:44:49.439Z,9.34
2017-10-06T23:45:49.454Z,9.31
2017-10-06T23:46:49.473Z,9.32
2017-10-06T23:47:49.487Z,9.41
2017-10-06T23:48:49.508Z,9.37
2017-10-06T23:49:49.523Z,9.31
2017-10-06T23:50:49.537Z,9.37
2017-10-06T23:51:49.559Z,9.32
2017-10-06T23:52:49.574Z,9.26
2017-10-06T23:53:49.596Z,9.19
2017-10-06T23:54:49.616Z,9.23
2017-10-06T23:55:49.630Z,9.32
2017-10-06T23:56:49.641Z,9.22
2017-10-06T23:57:49.976Z,9.1
2017-10-06T23:58:49.676Z,9.11
2017-10-06T23:59:49.700Z,9.22
