createdAt,value
2017-05-25T00:00:48.583Z,0
2017-05-25T00:01:56.670Z,0
2017-05-25T00:03:04.766Z,0
2017-05-25T00:04:12.845Z,0
2017-05-25T00:05:20.930Z,0
2017-05-25T00:06:29.110Z,0
2017-05-25T00:07:37.101Z,0
2017-05-25T00:08:45.193Z,0
2017-05-25T00:09:53.273Z,0
2017-05-25T00:11:01.362Z,0
2017-05-25T00:12:09.449Z,0
2017-05-25T00:13:17.536Z,0
2017-05-25T00:14:25.624Z,0
2017-05-25T00:15:33.707Z,0
2017-05-25T00:16:41.792Z,0
2017-05-25T00:17:49.879Z,0
2017-05-25T00:18:57.973Z,0
2017-05-25T00:20:06.056Z,0
2017-05-25T00:21:14.144Z,0
2017-05-25T00:22:22.231Z,0
2017-05-25T00:23:30.319Z,0
2017-05-25T00:24:38.399Z,0
2017-05-25T00:25:46.493Z,0
2017-05-25T00:26:54.584Z,0
2017-05-25T00:28:02.667Z,0
2017-05-25T00:29:10.760Z,0
2017-05-25T00:30:18.843Z,0
2017-05-25T00:31:27.006Z,0
2017-05-25T00:32:35.042Z,0
2017-05-25T00:33:43.113Z,0
2017-05-25T00:34:51.189Z,0
2017-05-25T00:35:59.274Z,0
2017-05-25T00:37:07.364Z,0
2017-05-25T00:38:15.448Z,0
2017-05-25T00:39:23.557Z,0
2017-05-25T00:40:31.616Z,0
2017-05-25T00:41:39.704Z,0
2017-05-25T00:42:47.789Z,0
2017-05-25T00:43:55.876Z,0
2017-05-25T00:45:03.964Z,0
2017-05-25T00:46:12.049Z,0
2017-05-25T00:47:20.135Z,0
2017-05-25T00:48:28.241Z,0
2017-05-25T00:49:36.310Z,0
2017-05-25T00:50:44.395Z,0
2017-05-25T00:51:52.479Z,0
2017-05-25T00:53:00.567Z,0
2017-05-25T00:54:08.652Z,0
2017-05-25T00:55:16.749Z,0
2017-05-25T00:56:24.826Z,0
2017-05-25T00:57:32.911Z,0
2017-05-25T00:58:41.001Z,0
2017-05-25T00:59:49.112Z,0
2017-05-25T01:00:57.168Z,0
2017-05-25T01:02:05.259Z,0
2017-05-25T01:03:13.349Z,0
2017-05-25T01:04:21.433Z,0
2017-05-25T01:05:29.579Z,0
2017-05-25T01:06:37.604Z,0
2017-05-25T01:07:45.744Z,0
2017-05-25T01:08:53.954Z,0
2017-05-25T01:10:02.604Z,0
2017-05-25T01:11:09.953Z,0
2017-05-25T01:12:18.239Z,0
2017-05-25T01:13:26.122Z,0
2017-05-25T01:14:34.208Z,0
2017-05-25T01:15:42.295Z,0
2017-05-25T01:16:50.381Z,0
2017-05-25T01:17:58.468Z,0
2017-05-25T01:19:06.551Z,0
2017-05-25T01:20:14.642Z,0
2017-05-25T01:21:22.728Z,0
2017-05-25T01:22:30.815Z,0
2017-05-25T01:23:38.901Z,0
2017-05-25T01:24:46.986Z,0
2017-05-25T01:25:55.072Z,0
2017-05-25T01:27:03.154Z,0
2017-05-25T01:28:11.245Z,0
2017-05-25T01:29:19.329Z,0
2017-05-25T01:30:27.422Z,0
2017-05-25T01:31:35.507Z,0
2017-05-25T01:32:43.592Z,0
2017-05-25T01:33:51.708Z,0
2017-05-25T01:34:59.779Z,0
2017-05-25T01:36:07.856Z,0
2017-05-25T01:37:15.952Z,0
2017-05-25T01:38:24.030Z,0
2017-05-25T01:39:32.115Z,0
2017-05-25T01:40:40.213Z,0
2017-05-25T01:41:48.290Z,0
2017-05-25T01:42:56.381Z,0
2017-05-25T01:44:04.463Z,0
2017-05-25T01:45:12.548Z,0
2017-05-25T01:46:20.644Z,0
2017-05-25T01:47:28.749Z,0
2017-05-25T01:48:36.808Z,0
2017-05-25T01:49:44.903Z,0
2017-05-25T01:50:52.979Z,0
2017-05-25T01:52:01.065Z,0
2017-05-25T01:53:09.150Z,0
2017-05-25T01:54:17.242Z,0
2017-05-25T01:55:25.327Z,0
2017-05-25T01:56:33.408Z,0
2017-05-25T01:57:41.496Z,0
2017-05-25T01:58:49.583Z,0
2017-05-25T01:59:57.791Z,0
2017-05-25T02:01:05.757Z,0
2017-05-25T02:02:13.841Z,0
2017-05-25T02:03:21.929Z,0
2017-05-25T02:04:30.039Z,0
2017-05-25T02:05:38.099Z,0
2017-05-25T02:06:46.187Z,0
2017-05-25T02:07:54.274Z,0
2017-05-25T02:09:02.360Z,0
2017-05-25T02:10:10.445Z,0
2017-05-25T02:11:18.530Z,0
2017-05-25T02:12:26.617Z,0
2017-05-25T02:13:34.703Z,0
2017-05-25T02:14:42.796Z,0
2017-05-25T02:15:50.880Z,0
2017-05-25T02:16:58.971Z,0
2017-05-25T02:18:07.055Z,0
2017-05-25T02:19:15.142Z,0
2017-05-25T02:20:23.226Z,0
2017-05-25T02:21:31.314Z,0
2017-05-25T02:22:39.397Z,0
2017-05-25T02:23:47.483Z,0
2017-05-25T02:24:55.568Z,0
2017-05-25T02:26:03.657Z,0
2017-05-25T02:27:11.768Z,0
2017-05-25T02:28:19.836Z,0
2017-05-25T02:29:27.916Z,0
2017-05-25T02:30:36.026Z,0
2017-05-25T02:31:44.087Z,0
2017-05-25T02:32:52.172Z,0
2017-05-25T02:34:00.287Z,0
2017-05-25T02:35:08.346Z,0
2017-05-25T02:36:16.434Z,0
2017-05-25T02:37:24.519Z,0
2017-05-25T02:38:32.605Z,0
2017-05-25T02:39:40.689Z,0
2017-05-25T02:40:48.779Z,0
2017-05-25T02:41:56.861Z,0
2017-05-25T02:43:04.951Z,0
2017-05-25T02:44:13.034Z,0
2017-05-25T02:45:21.121Z,0
2017-05-25T02:46:29.216Z,0
2017-05-25T02:47:37.294Z,0
2017-05-25T02:48:45.381Z,0
2017-05-25T02:49:53.466Z,0
2017-05-25T02:51:01.551Z,0
2017-05-25T02:52:09.638Z,0
2017-05-25T02:53:17.725Z,0
2017-05-25T02:54:25.812Z,0
2017-05-25T02:55:33.897Z,0
2017-05-25T02:56:41.984Z,0
2017-05-25T02:57:50.191Z,0
2017-05-25T02:58:58.158Z,0
2017-05-25T03:00:06.242Z,0
2017-05-25T03:01:14.328Z,0
2017-05-25T03:02:22.422Z,0
2017-05-25T03:03:30.502Z,0
2017-05-25T03:04:38.586Z,0
2017-05-25T03:05:46.671Z,0
2017-05-25T03:06:54.785Z,0
2017-05-25T03:08:02.858Z,0
2017-05-25T03:09:10.936Z,0
2017-05-25T03:10:19.026Z,0
2017-05-25T03:11:27.111Z,0
2017-05-25T03:12:35.200Z,0
2017-05-25T03:13:43.285Z,0
2017-05-25T03:14:51.372Z,0
2017-05-25T03:15:59.458Z,0
2017-05-25T03:17:07.541Z,0
2017-05-25T03:18:15.628Z,0
2017-05-25T03:19:23.714Z,0
2017-05-25T03:20:31.825Z,0
2017-05-25T03:21:39.894Z,0
2017-05-25T03:22:47.974Z,0
2017-05-25T03:23:56.065Z,0
2017-05-25T03:25:04.146Z,0
2017-05-25T03:26:12.231Z,0
2017-05-25T03:27:20.316Z,0
2017-05-25T03:28:28.401Z,0
2017-05-25T03:29:36.494Z,0
2017-05-25T03:30:44.604Z,0
2017-05-25T03:31:52.667Z,0
2017-05-25T03:33:00.805Z,0
2017-05-25T03:34:08.835Z,0
2017-05-25T03:35:16.921Z,0
2017-05-25T03:36:25.010Z,0
2017-05-25T03:37:33.094Z,0
2017-05-25T03:38:41.177Z,0
2017-05-25T03:39:49.335Z,0
2017-05-25T03:40:57.347Z,0
2017-05-25T03:42:05.438Z,0
2017-05-25T03:43:13.523Z,0
2017-05-25T03:44:21.609Z,0
2017-05-25T03:45:29.718Z,0
2017-05-25T03:46:37.781Z,0
2017-05-25T03:47:45.874Z,0
2017-05-25T03:48:53.951Z,0
2017-05-25T03:50:02.038Z,0
2017-05-25T03:51:10.132Z,0
2017-05-25T03:52:18.217Z,0
2017-05-25T03:53:26.294Z,0
2017-05-25T03:54:34.384Z,0
2017-05-25T03:55:42.469Z,0
2017-05-25T03:56:50.555Z,0
2017-05-25T03:57:58.649Z,0
2017-05-25T03:59:06.749Z,0
2017-05-25T04:00:14.813Z,0
2017-05-25T04:01:22.896Z,0
2017-05-25T04:02:30.983Z,0
2017-05-25T04:03:39.073Z,0
2017-05-25T04:04:47.157Z,0
2017-05-25T04:05:55.244Z,0
2017-05-25T04:07:03.328Z,0
2017-05-25T04:08:11.411Z,0
2017-05-25T04:09:19.499Z,4
2017-05-25T04:10:27.583Z,0
2017-05-25T04:11:35.672Z,0
2017-05-25T04:12:43.758Z,0
2017-05-25T04:13:51.844Z,0
2017-05-25T04:14:59.986Z,0
2017-05-25T04:16:08.015Z,0
2017-05-25T04:17:16.169Z,4
2017-05-25T04:18:24.189Z,0
2017-05-25T04:19:32.276Z,0
2017-05-25T04:20:40.358Z,0
2017-05-25T04:21:48.444Z,4
2017-05-25T04:22:56.533Z,4
2017-05-25T04:24:04.617Z,4
2017-05-25T04:25:12.703Z,4
2017-05-25T04:26:20.798Z,4
2017-05-25T04:27:28.874Z,4
2017-05-25T04:28:36.959Z,4
2017-05-25T04:29:45.058Z,4
2017-05-25T04:30:53.130Z,4
2017-05-25T04:32:01.220Z,4
2017-05-25T04:33:09.305Z,4
2017-05-25T04:34:17.460Z,4
2017-05-25T04:35:25.476Z,4
2017-05-25T04:36:33.565Z,4
2017-05-25T04:37:41.648Z,4
2017-05-25T04:38:49.739Z,4
2017-05-25T04:39:57.829Z,4
2017-05-25T04:41:05.939Z,4
2017-05-25T04:42:14.000Z,4
2017-05-25T04:43:22.085Z,4
2017-05-25T04:44:30.197Z,4
2017-05-25T04:45:38.258Z,4
2017-05-25T04:46:46.341Z,4
2017-05-25T04:47:54.450Z,4
2017-05-25T04:49:02.516Z,4
2017-05-25T04:50:10.924Z,4
2017-05-25T04:51:18.766Z,4
2017-05-25T04:52:26.775Z,4
2017-05-25T04:53:34.867Z,4
2017-05-25T04:54:42.949Z,4
2017-05-25T04:55:51.033Z,4
2017-05-25T04:56:59.118Z,4
2017-05-25T04:58:07.202Z,4
2017-05-25T04:59:15.290Z,4
2017-05-25T05:00:24.052Z,4
2017-05-25T05:01:31.462Z,4
2017-05-25T05:02:39.590Z,4
2017-05-25T05:03:47.661Z,4
2017-05-25T05:04:55.731Z,4
2017-05-25T05:06:03.807Z,4
2017-05-25T05:07:11.893Z,4
2017-05-25T05:08:20.070Z,4
2017-05-25T05:09:28.066Z,4
2017-05-25T05:10:36.152Z,4
2017-05-25T05:11:44.421Z,4
2017-05-25T05:12:52.327Z,0
2017-05-25T05:14:01.022Z,4
2017-05-25T05:15:08.545Z,4
2017-05-25T05:16:16.585Z,4
2017-05-25T05:17:25.350Z,4
2017-05-25T05:18:32.762Z,4
2017-05-25T05:19:40.839Z,0
2017-05-25T05:20:49.173Z,0
2017-05-25T05:21:57.033Z,0
2017-05-25T05:23:05.098Z,4
2017-05-25T05:24:13.403Z,0
2017-05-25T05:25:21.397Z,4
2017-05-25T05:26:29.353Z,0
2017-05-25T05:27:37.438Z,4
2017-05-25T05:28:45.525Z,4
2017-05-25T05:29:53.612Z,4
2017-05-25T05:31:01.695Z,0
2017-05-25T05:32:09.785Z,4
2017-05-25T05:33:17.878Z,4
2017-05-25T05:34:25.964Z,4
2017-05-25T05:35:34.042Z,4
2017-05-25T05:36:42.135Z,4
2017-05-25T05:37:50.211Z,8
2017-05-25T05:38:58.297Z,8
2017-05-25T05:40:06.439Z,8
2017-05-25T05:41:14.469Z,8
2017-05-25T05:42:22.556Z,8
2017-05-25T05:43:30.645Z,8
2017-05-25T05:44:38.730Z,12
2017-05-25T05:45:46.815Z,8
2017-05-25T05:46:54.974Z,8
2017-05-25T05:48:02.983Z,12
2017-05-25T05:49:11.094Z,16
2017-05-25T05:50:19.344Z,16
2017-05-25T05:51:27.260Z,12
2017-05-25T05:52:35.334Z,12
2017-05-25T05:53:43.419Z,12
2017-05-25T05:54:51.504Z,12
2017-05-25T05:55:59.978Z,12
2017-05-25T05:57:07.750Z,12
2017-05-25T05:58:15.762Z,12
2017-05-25T05:59:23.848Z,12
2017-05-25T06:00:31.934Z,12
2017-05-25T06:01:40.022Z,16
2017-05-25T06:02:48.108Z,12
2017-05-25T06:03:56.201Z,12
2017-05-25T06:05:04.278Z,16
2017-05-25T06:06:12.362Z,12
2017-05-25T06:07:20.445Z,16
2017-05-25T06:08:28.537Z,20
2017-05-25T06:09:36.620Z,20
2017-05-25T06:10:44.714Z,20
2017-05-25T06:11:53.175Z,20
2017-05-25T06:13:00.878Z,20
2017-05-25T06:14:08.963Z,16
2017-05-25T06:15:17.049Z,16
2017-05-25T06:16:25.131Z,16
2017-05-25T06:17:33.218Z,16
2017-05-25T06:18:41.522Z,20
2017-05-25T06:19:49.392Z,20
2017-05-25T06:20:57.486Z,20
2017-05-25T06:22:05.568Z,20
2017-05-25T06:23:13.657Z,20
2017-05-25T06:24:21.743Z,16
2017-05-25T06:25:29.827Z,20
2017-05-25T06:26:37.922Z,20
2017-05-25T06:27:46.000Z,20
2017-05-25T06:28:54.084Z,20
2017-05-25T06:30:02.377Z,24
2017-05-25T06:31:10.255Z,24
2017-05-25T06:32:18.439Z,24
2017-05-25T06:33:26.603Z,24
2017-05-25T06:34:34.512Z,20
2017-05-25T06:35:42.598Z,24
2017-05-25T06:36:50.685Z,24
2017-05-25T06:37:58.772Z,24
2017-05-25T06:39:06.867Z,28
2017-05-25T06:40:14.952Z,24
2017-05-25T06:41:23.028Z,24
2017-05-25T06:42:31.114Z,28
2017-05-25T06:43:39.200Z,24
2017-05-25T06:44:47.283Z,24
2017-05-25T06:45:55.373Z,24
2017-05-25T06:47:03.462Z,32
2017-05-25T06:48:11.542Z,36
2017-05-25T06:49:19.647Z,36
2017-05-25T06:50:27.724Z,36
2017-05-25T06:51:35.803Z,40
2017-05-25T06:52:43.899Z,40
2017-05-25T06:53:51.973Z,40
2017-05-25T06:55:00.057Z,36
2017-05-25T06:56:08.144Z,40
2017-05-25T06:57:16.230Z,40
2017-05-25T06:58:24.321Z,40
2017-05-25T06:59:32.407Z,40
2017-05-25T07:00:40.490Z,36
2017-05-25T07:01:48.576Z,44
2017-05-25T07:02:56.662Z,40
2017-05-25T07:04:04.750Z,40
2017-05-25T07:05:12.859Z,40
2017-05-25T07:06:20.921Z,40
2017-05-25T07:07:29.007Z,40
2017-05-25T07:08:37.092Z,40
2017-05-25T07:09:45.181Z,40
2017-05-25T07:10:53.280Z,40
2017-05-25T07:12:01.352Z,40
2017-05-25T07:13:09.437Z,44
2017-05-25T07:14:17.522Z,44
2017-05-25T07:15:25.608Z,44
2017-05-25T07:16:33.706Z,48
2017-05-25T07:17:41.782Z,44
2017-05-25T07:18:49.869Z,40
2017-05-25T07:19:57.978Z,24
2017-05-25T07:21:06.042Z,24
2017-05-25T07:22:14.137Z,48
2017-05-25T07:23:22.218Z,48
2017-05-25T07:24:30.304Z,52
2017-05-25T07:25:38.392Z,48
2017-05-25T07:26:46.478Z,40
2017-05-25T07:27:54.564Z,48
2017-05-25T07:29:02.649Z,32
2017-05-25T07:30:10.746Z,28
2017-05-25T07:31:18.827Z,40
2017-05-25T07:32:26.906Z,24
2017-05-25T07:33:34.991Z,36
2017-05-25T07:34:43.078Z,36
2017-05-25T07:35:51.218Z,44
2017-05-25T07:36:59.251Z,36
2017-05-25T07:38:07.338Z,20
2017-05-25T07:39:15.425Z,20
2017-05-25T07:40:23.508Z,16
2017-05-25T07:41:31.601Z,16
2017-05-25T07:42:39.679Z,16
2017-05-25T07:43:47.777Z,20
2017-05-25T07:44:55.857Z,20
2017-05-25T07:46:03.942Z,24
2017-05-25T07:47:12.030Z,40
2017-05-25T07:48:20.113Z,20
2017-05-25T07:49:28.201Z,16
2017-05-25T07:50:36.284Z,20
2017-05-25T07:51:44.370Z,20
2017-05-25T07:52:52.455Z,24
2017-05-25T07:54:00.541Z,28
2017-05-25T07:55:08.628Z,32
2017-05-25T07:56:16.724Z,60
2017-05-25T07:57:24.802Z,60
2017-05-25T07:58:32.889Z,48
2017-05-25T07:59:40.972Z,52
2017-05-25T08:00:49.057Z,36
2017-05-25T08:01:57.152Z,60
2017-05-25T08:03:05.305Z,56
2017-05-25T08:04:13.316Z,60
2017-05-25T08:05:21.405Z,56
2017-05-25T08:06:29.491Z,60
2017-05-25T08:07:37.576Z,60
2017-05-25T08:08:45.664Z,56
2017-05-25T08:09:53.754Z,56
2017-05-25T08:11:01.834Z,44
2017-05-25T08:12:09.919Z,56
2017-05-25T08:13:18.016Z,60
2017-05-25T08:14:26.091Z,32
2017-05-25T08:15:34.178Z,36
2017-05-25T08:16:42.264Z,28
2017-05-25T08:17:50.351Z,40
2017-05-25T08:18:58.435Z,28
2017-05-25T08:20:06.548Z,32
2017-05-25T08:21:14.605Z,36
2017-05-25T08:22:22.692Z,44
2017-05-25T08:23:30.780Z,32
2017-05-25T08:24:38.866Z,44
2017-05-25T08:25:46.952Z,32
2017-05-25T08:26:55.038Z,28
2017-05-25T08:28:03.124Z,24
2017-05-25T08:29:11.213Z,20
2017-05-25T08:30:19.293Z,24
2017-05-25T08:31:27.378Z,24
2017-05-25T08:32:35.462Z,24
2017-05-25T08:33:43.551Z,20
2017-05-25T08:34:51.635Z,16
2017-05-25T08:35:59.720Z,16
2017-05-25T08:37:07.885Z,16
2017-05-25T08:38:15.890Z,16
2017-05-25T08:39:23.976Z,16
2017-05-25T08:40:32.061Z,16
2017-05-25T08:41:40.145Z,16
2017-05-25T08:42:48.230Z,12
2017-05-25T08:43:56.317Z,16
2017-05-25T08:45:04.402Z,16
2017-05-25T08:46:12.486Z,16
2017-05-25T08:47:20.572Z,12
2017-05-25T08:48:28.662Z,12
2017-05-25T08:49:36.742Z,12
2017-05-25T08:50:44.830Z,16
2017-05-25T08:51:52.942Z,12
2017-05-25T08:53:01.001Z,12
2017-05-25T08:54:09.101Z,16
2017-05-25T08:55:17.174Z,16
2017-05-25T08:56:25.258Z,16
2017-05-25T08:57:33.342Z,16
2017-05-25T08:58:41.428Z,20
2017-05-25T08:59:49.512Z,20
2017-05-25T09:00:57.597Z,16
2017-05-25T09:02:05.682Z,20
2017-05-25T09:03:13.768Z,20
2017-05-25T09:04:21.977Z,20
2017-05-25T09:05:29.939Z,20
2017-05-25T09:06:38.027Z,24
2017-05-25T09:07:46.108Z,24
2017-05-25T09:08:54.193Z,20
2017-05-25T09:10:02.279Z,24
2017-05-25T09:11:10.361Z,20
2017-05-25T09:12:18.446Z,20
2017-05-25T09:13:26.531Z,24
2017-05-25T09:14:34.616Z,24
2017-05-25T09:15:42.702Z,20
2017-05-25T09:16:50.785Z,20
2017-05-25T09:17:58.879Z,24
2017-05-25T09:19:06.960Z,36
2017-05-25T09:20:15.040Z,24
2017-05-25T09:21:23.126Z,20
2017-05-25T09:22:31.211Z,36
2017-05-25T09:23:39.296Z,24
2017-05-25T09:24:47.380Z,24
2017-05-25T09:25:55.469Z,24
2017-05-25T09:27:03.551Z,20
2017-05-25T09:28:11.635Z,20
2017-05-25T09:29:19.720Z,20
2017-05-25T09:30:27.828Z,20
2017-05-25T09:31:35.889Z,16
2017-05-25T09:32:44.009Z,20
2017-05-25T09:33:52.060Z,16
2017-05-25T09:35:00.144Z,16
2017-05-25T09:36:08.231Z,20
2017-05-25T09:37:16.317Z,16
2017-05-25T09:38:24.400Z,20
2017-05-25T09:39:32.486Z,16
2017-05-25T09:40:40.567Z,16
2017-05-25T09:41:48.654Z,16
2017-05-25T09:42:56.742Z,16
2017-05-25T09:44:04.830Z,16
2017-05-25T09:45:12.970Z,16
2017-05-25T09:46:20.998Z,16
2017-05-25T09:47:29.085Z,16
2017-05-25T09:48:37.169Z,16
2017-05-25T09:49:45.253Z,20
2017-05-25T09:50:53.338Z,36
2017-05-25T09:52:01.424Z,12
2017-05-25T09:53:09.508Z,12
2017-05-25T09:54:17.593Z,12
2017-05-25T09:55:25.680Z,16
2017-05-25T09:56:33.765Z,16
2017-05-25T09:57:41.850Z,16
2017-05-25T09:58:49.933Z,16
2017-05-25T09:59:58.019Z,16
2017-05-25T10:01:06.103Z,16
2017-05-25T10:02:14.189Z,16
2017-05-25T10:03:22.275Z,24
2017-05-25T10:04:30.361Z,44
2017-05-25T10:05:38.445Z,44
2017-05-25T10:06:46.532Z,44
2017-05-25T10:07:54.614Z,48
2017-05-25T10:09:02.696Z,48
2017-05-25T10:10:10.786Z,48
2017-05-25T10:11:18.880Z,44
2017-05-25T10:12:27.015Z,24
2017-05-25T10:13:35.044Z,36
2017-05-25T10:14:43.131Z,48
2017-05-25T10:15:51.216Z,44
2017-05-25T10:16:59.311Z,40
2017-05-25T10:18:07.384Z,44
2017-05-25T10:19:15.471Z,44
2017-05-25T10:20:23.557Z,44
2017-05-25T10:21:31.641Z,44
2017-05-25T10:22:39.753Z,48
2017-05-25T10:23:47.815Z,48
2017-05-25T10:24:55.908Z,48
2017-05-25T10:26:03.987Z,44
2017-05-25T10:27:12.080Z,44
2017-05-25T10:28:20.155Z,44
2017-05-25T10:29:28.246Z,44
2017-05-25T10:30:36.330Z,44
2017-05-25T10:31:44.418Z,48
2017-05-25T10:32:52.508Z,48
2017-05-25T10:34:00.592Z,44
2017-05-25T10:35:08.678Z,44
2017-05-25T10:36:16.760Z,44
2017-05-25T10:37:24.848Z,48
2017-05-25T10:38:32.939Z,48
2017-05-25T10:39:41.022Z,48
2017-05-25T10:40:49.108Z,52
2017-05-25T10:41:57.194Z,48
2017-05-25T10:43:05.282Z,28
2017-05-25T10:44:13.367Z,28
2017-05-25T10:45:21.453Z,52
2017-05-25T10:46:29.595Z,48
2017-05-25T10:47:37.624Z,52
2017-05-25T10:48:45.710Z,48
2017-05-25T10:49:53.823Z,48
2017-05-25T10:51:01.884Z,48
2017-05-25T10:52:09.980Z,28
2017-05-25T10:53:18.065Z,36
2017-05-25T10:54:26.207Z,48
2017-05-25T10:55:34.230Z,48
2017-05-25T10:56:42.314Z,48
2017-05-25T10:57:50.401Z,52
2017-05-25T10:58:58.487Z,52
2017-05-25T11:00:06.576Z,32
2017-05-25T11:01:14.662Z,36
2017-05-25T11:02:22.774Z,48
2017-05-25T11:03:30.836Z,48
2017-05-25T11:04:38.929Z,48
2017-05-25T11:05:47.007Z,48
2017-05-25T11:06:55.092Z,48
2017-05-25T11:08:03.190Z,44
2017-05-25T11:09:11.267Z,44
2017-05-25T11:10:19.353Z,36
2017-05-25T11:11:27.439Z,32
2017-05-25T11:12:35.525Z,44
2017-05-25T11:13:43.615Z,44
2017-05-25T11:14:51.699Z,24
2017-05-25T11:15:59.785Z,52
2017-05-25T11:17:07.878Z,44
2017-05-25T11:18:15.964Z,48
2017-05-25T11:19:24.048Z,52
2017-05-25T11:20:32.150Z,48
2017-05-25T11:21:40.228Z,48
2017-05-25T11:22:48.315Z,36
2017-05-25T11:23:56.398Z,32
2017-05-25T11:25:04.485Z,28
2017-05-25T11:26:12.572Z,28
2017-05-25T11:27:20.715Z,48
2017-05-25T11:28:28.747Z,24
2017-05-25T11:29:36.838Z,24
2017-05-25T11:30:44.920Z,24
2017-05-25T11:31:53.066Z,24
2017-05-25T11:33:01.094Z,24
2017-05-25T11:34:09.179Z,20
2017-05-25T11:35:17.265Z,20
2017-05-25T11:36:25.355Z,20
2017-05-25T11:37:33.440Z,20
2017-05-25T11:38:41.524Z,20
2017-05-25T11:39:49.612Z,20
2017-05-25T11:40:57.704Z,20
2017-05-25T11:42:05.790Z,20
2017-05-25T11:43:13.877Z,20
2017-05-25T11:44:21.965Z,20
2017-05-25T11:45:30.048Z,20
2017-05-25T11:46:38.141Z,20
2017-05-25T11:47:46.274Z,20
2017-05-25T11:48:54.318Z,20
2017-05-25T11:50:02.410Z,20
2017-05-25T11:51:10.503Z,20
2017-05-25T11:52:18.590Z,20
2017-05-25T11:53:26.698Z,20
2017-05-25T11:54:34.763Z,20
2017-05-25T11:55:42.849Z,20
2017-05-25T11:56:50.936Z,20
2017-05-25T11:57:59.047Z,24
2017-05-25T11:59:07.109Z,20
2017-05-25T12:00:15.194Z,20
2017-05-25T12:01:23.284Z,20
2017-05-25T12:02:31.376Z,20
2017-05-25T12:03:39.458Z,20
2017-05-25T12:04:47.539Z,28
2017-05-25T12:05:55.696Z,36
2017-05-25T12:07:03.711Z,36
2017-05-25T12:08:11.797Z,36
2017-05-25T12:09:19.889Z,36
2017-05-25T12:10:27.975Z,36
2017-05-25T12:11:36.063Z,36
2017-05-25T12:12:44.146Z,36
2017-05-25T12:13:52.234Z,36
2017-05-25T12:15:00.318Z,36
2017-05-25T12:16:08.411Z,36
2017-05-25T12:17:16.499Z,36
2017-05-25T12:18:24.588Z,36
2017-05-25T12:19:32.678Z,36
2017-05-25T12:20:40.772Z,36
2017-05-25T12:21:48.875Z,36
2017-05-25T12:22:57.025Z,36
2017-05-25T12:24:05.021Z,36
2017-05-25T12:25:13.108Z,24
2017-05-25T12:26:21.196Z,28
2017-05-25T12:27:29.281Z,16
2017-05-25T12:28:37.371Z,20
2017-05-25T12:29:45.457Z,24
2017-05-25T12:30:53.541Z,40
2017-05-25T12:32:01.637Z,40
2017-05-25T12:33:09.715Z,40
2017-05-25T12:34:17.799Z,20
2017-05-25T12:35:25.895Z,20
2017-05-25T12:36:33.985Z,24
2017-05-25T12:37:42.060Z,20
2017-05-25T12:38:50.151Z,24
2017-05-25T12:39:58.240Z,36
2017-05-25T12:41:06.326Z,36
2017-05-25T12:42:14.414Z,24
2017-05-25T12:43:22.500Z,36
2017-05-25T12:44:30.587Z,40
2017-05-25T12:45:38.674Z,40
2017-05-25T12:46:46.768Z,44
2017-05-25T12:47:54.871Z,24
2017-05-25T12:49:02.936Z,24
2017-05-25T12:50:11.021Z,24
2017-05-25T12:51:19.107Z,28
2017-05-25T12:52:27.193Z,28
2017-05-25T12:53:35.277Z,32
2017-05-25T12:54:43.365Z,40
2017-05-25T12:55:51.457Z,40
2017-05-25T12:56:59.541Z,44
2017-05-25T12:58:07.628Z,40
2017-05-25T12:59:15.714Z,24
2017-05-25T13:00:23.800Z,24
2017-05-25T13:01:31.889Z,28
2017-05-25T13:02:39.976Z,36
2017-05-25T13:03:48.068Z,20
2017-05-25T13:04:56.151Z,20
2017-05-25T13:06:04.240Z,16
2017-05-25T13:07:12.327Z,16
2017-05-25T13:08:20.422Z,16
2017-05-25T13:09:28.498Z,16
2017-05-25T13:10:36.584Z,12
2017-05-25T13:11:44.684Z,12
2017-05-25T13:12:52.769Z,16
2017-05-25T13:14:00.855Z,16
2017-05-25T13:15:08.937Z,16
2017-05-25T13:16:17.026Z,12
2017-05-25T13:17:25.112Z,24
2017-05-25T13:18:33.271Z,32
2017-05-25T13:19:41.282Z,28
2017-05-25T13:20:49.368Z,32
2017-05-25T13:21:57.456Z,32
2017-05-25T13:23:05.541Z,32
2017-05-25T13:24:13.628Z,28
2017-05-25T13:25:21.716Z,28
2017-05-25T13:26:29.805Z,28
2017-05-25T13:27:37.895Z,32
2017-05-25T13:28:45.983Z,32
2017-05-25T13:29:54.067Z,32
2017-05-25T13:31:02.148Z,28
2017-05-25T13:32:10.236Z,20
2017-05-25T13:33:18.324Z,32
2017-05-25T13:34:26.409Z,28
2017-05-25T13:35:34.495Z,32
2017-05-25T13:36:42.585Z,32
2017-05-25T13:37:50.672Z,32
2017-05-25T13:38:58.756Z,28
2017-05-25T13:40:06.843Z,20
2017-05-25T13:41:14.932Z,32
2017-05-25T13:42:23.018Z,36
2017-05-25T13:43:31.104Z,32
2017-05-25T13:44:39.193Z,32
2017-05-25T13:45:47.278Z,16
2017-05-25T13:46:55.368Z,12
2017-05-25T13:48:03.454Z,16
2017-05-25T13:49:11.538Z,12
2017-05-25T13:50:19.626Z,16
2017-05-25T13:51:27.737Z,16
2017-05-25T13:52:35.800Z,16
2017-05-25T13:53:43.890Z,20
2017-05-25T13:54:51.975Z,16
2017-05-25T13:56:00.060Z,16
2017-05-25T13:57:08.147Z,20
2017-05-25T13:58:16.233Z,16
2017-05-25T13:59:24.320Z,20
2017-05-25T14:00:32.407Z,20
2017-05-25T14:01:40.494Z,20
2017-05-25T14:02:48.581Z,20
2017-05-25T14:03:56.690Z,28
2017-05-25T14:05:04.756Z,32
2017-05-25T14:06:12.936Z,32
2017-05-25T14:07:20.959Z,20
2017-05-25T14:08:29.019Z,24
2017-05-25T14:09:37.114Z,20
2017-05-25T14:10:45.201Z,32
2017-05-25T14:11:53.285Z,28
2017-05-25T14:13:01.374Z,32
2017-05-25T14:14:09.463Z,36
2017-05-25T14:15:17.549Z,36
2017-05-25T14:16:25.635Z,36
2017-05-25T14:17:33.745Z,36
2017-05-25T14:18:41.812Z,36
2017-05-25T14:19:49.897Z,40
2017-05-25T14:20:57.983Z,40
2017-05-25T14:22:06.077Z,32
2017-05-25T14:23:14.426Z,32
2017-05-25T14:24:22.245Z,36
2017-05-25T14:25:30.331Z,36
2017-05-25T14:26:38.418Z,32
2017-05-25T14:27:46.507Z,32
2017-05-25T14:28:54.590Z,32
2017-05-25T14:30:02.678Z,32
2017-05-25T14:31:10.789Z,28
2017-05-25T14:32:18.849Z,28
2017-05-25T14:33:26.947Z,20
2017-05-25T14:34:35.028Z,20
2017-05-25T14:35:43.115Z,16
2017-05-25T14:36:51.196Z,24
2017-05-25T14:37:59.285Z,12
2017-05-25T14:39:07.376Z,16
2017-05-25T14:40:15.460Z,12
2017-05-25T14:41:23.547Z,16
2017-05-25T14:42:31.635Z,12
2017-05-25T14:43:39.725Z,16
2017-05-25T14:44:47.810Z,12
2017-05-25T14:45:55.903Z,16
2017-05-25T14:47:03.982Z,16
2017-05-25T14:48:12.072Z,16
2017-05-25T14:49:20.156Z,24
2017-05-25T14:50:28.243Z,28
2017-05-25T14:51:36.329Z,24
2017-05-25T14:52:44.417Z,24
2017-05-25T14:53:52.504Z,16
2017-05-25T14:55:00.805Z,24
2017-05-25T14:56:08.678Z,24
2017-05-25T14:57:16.767Z,24
2017-05-25T14:58:24.850Z,24
2017-05-25T14:59:32.938Z,24
2017-05-25T15:00:41.024Z,24
2017-05-25T15:01:49.111Z,24
2017-05-25T15:02:57.201Z,24
2017-05-25T15:04:05.289Z,24
2017-05-25T15:05:13.374Z,24
2017-05-25T15:06:21.459Z,28
2017-05-25T15:07:29.548Z,16
2017-05-25T15:08:37.632Z,16
2017-05-25T15:09:45.722Z,28
2017-05-25T15:10:53.822Z,16
2017-05-25T15:12:01.921Z,20
2017-05-25T15:13:09.985Z,24
2017-05-25T15:14:18.069Z,20
2017-05-25T15:15:26.158Z,20
2017-05-25T15:16:34.246Z,20
2017-05-25T15:17:42.331Z,20
2017-05-25T15:18:50.418Z,20
2017-05-25T15:19:58.506Z,20
2017-05-25T15:21:06.594Z,16
2017-05-25T15:22:14.680Z,20
2017-05-25T15:23:22.769Z,20
2017-05-25T15:24:30.856Z,24
2017-05-25T15:25:38.943Z,32
2017-05-25T15:26:47.027Z,24
2017-05-25T15:27:55.114Z,28
2017-05-25T15:29:03.200Z,16
2017-05-25T15:30:11.291Z,20
2017-05-25T15:31:19.376Z,20
2017-05-25T15:32:27.465Z,20
2017-05-25T15:33:35.550Z,20
2017-05-25T15:34:43.637Z,20
2017-05-25T15:35:51.724Z,20
2017-05-25T15:36:59.822Z,20
2017-05-25T15:38:07.921Z,20
2017-05-25T15:39:15.995Z,24
2017-05-25T15:40:24.072Z,24
2017-05-25T15:41:32.159Z,24
2017-05-25T15:42:40.251Z,24
2017-05-25T15:43:48.334Z,24
2017-05-25T15:44:56.419Z,24
2017-05-25T15:46:04.506Z,24
2017-05-25T15:47:12.593Z,24
2017-05-25T15:48:20.680Z,24
2017-05-25T15:49:29.184Z,16
2017-05-25T15:50:37.229Z,20
2017-05-25T15:51:45.957Z,20
2017-05-25T15:52:53.068Z,20
2017-05-25T15:54:01.120Z,28
2017-05-25T15:55:09.337Z,24
2017-05-25T15:56:17.297Z,24
2017-05-25T15:57:25.382Z,24
2017-05-25T15:58:33.468Z,24
2017-05-25T15:59:41.563Z,24
2017-05-25T16:00:49.641Z,16
2017-05-25T16:01:57.731Z,12
2017-05-25T16:03:05.817Z,20
2017-05-25T16:04:13.906Z,20
2017-05-25T16:05:22.015Z,16
2017-05-25T16:06:30.078Z,12
2017-05-25T16:07:38.163Z,16
2017-05-25T16:08:46.291Z,24
2017-05-25T16:09:54.342Z,20
2017-05-25T16:11:02.428Z,16
2017-05-25T16:12:10.619Z,16
2017-05-25T16:13:18.614Z,16
2017-05-25T16:14:27.269Z,16
2017-05-25T16:15:35.206Z,12
2017-05-25T16:16:42.879Z,16
2017-05-25T16:17:50.955Z,16
2017-05-25T16:18:59.041Z,16
2017-05-25T16:20:07.131Z,16
2017-05-25T16:21:15.218Z,16
2017-05-25T16:22:23.304Z,16
2017-05-25T16:23:31.396Z,20