createdAt,value
2018-03-03T00:01:02.120Z,85.68
2018-03-03T00:02:11.960Z,85.58
2018-03-03T00:03:22.010Z,85.39
2018-03-03T00:04:31.822Z,85.49
2018-03-03T00:05:41.920Z,85.81
2018-03-03T00:06:51.722Z,85.39
2018-03-03T00:08:01.793Z,85.58
2018-03-03T00:09:11.862Z,85.68
2018-03-03T00:10:21.383Z,85.72
2018-03-03T00:11:31.457Z,85.62
2018-03-03T00:12:41.507Z,85.43
2018-03-03T00:13:51.302Z,85.34
2018-03-03T00:15:01.503Z,85.72
2018-03-03T00:16:11.298Z,85.81
2018-03-03T00:17:20.851Z,85.91
2018-03-03T00:18:30.921Z,85.62
2018-03-03T00:19:40.988Z,85.72
2018-03-03T00:20:50.510Z,85.72
2018-03-03T00:21:59.771Z,85.62
2018-03-03T00:23:09.831Z,85.34
2018-03-03T00:24:19.902Z,85.62
2018-03-03T00:25:29.964Z,85.72
2018-03-03T00:26:39.743Z,85.43
2018-03-03T00:27:49.535Z,85.43
2018-03-03T00:28:59.325Z,85.34
2018-03-03T00:30:09.135Z,85.72
2018-03-03T00:31:18.979Z,85.53
2018-03-03T00:32:28.776Z,85.34
2018-03-03T00:33:38.578Z,85.34
2018-03-03T00:34:48.646Z,85.34
2018-03-03T00:35:58.706Z,85.62
2018-03-03T00:37:08.793Z,85.72
2018-03-03T00:38:18.590Z,85.34
2018-03-03T00:39:28.129Z,85.53
2018-03-03T00:40:38.197Z,85.81
2018-03-03T00:41:48.266Z,85.53
2018-03-03T00:42:58.398Z,85.62
2018-03-03T00:44:08.197Z,85.62
2018-03-03T00:45:18.244Z,85.43
2018-03-03T00:46:28.313Z,85.72
2018-03-03T00:47:38.369Z,85.72
2018-03-03T00:48:48.184Z,85.72
2018-03-03T00:49:58.259Z,85.91
2018-03-03T00:51:08.315Z,85.72
2018-03-03T00:52:18.410Z,85.72
2018-03-03T00:53:28.202Z,85.53
2018-03-03T00:54:38.059Z,85.72
2018-03-03T00:55:48.120Z,85.72
2018-03-03T00:56:58.210Z,85.72
2018-03-03T00:58:08.003Z,85.62
2018-03-03T00:59:17.555Z,85.53
2018-03-03T01:00:27.368Z,85.53
2018-03-03T01:01:37.430Z,85.53
2018-03-03T01:02:47.217Z,85.62
2018-03-03T01:03:57.004Z,85.81
2018-03-03T01:05:06.809Z,85.62
2018-03-03T01:06:16.617Z,85.81
2018-03-03T01:07:26.413Z,85.43
2018-03-03T01:08:36.210Z,85.24
2018-03-03T01:09:45.738Z,85.34
2018-03-03T01:10:55.819Z,85.34
2018-03-03T01:12:05.685Z,86.29
2018-03-03T01:13:15.759Z,85.43
2018-03-03T01:14:25.554Z,85.53
2018-03-03T01:15:35.632Z,85.81
2018-03-03T01:16:45.414Z,86.29
2018-03-03T01:17:55.534Z,86
2018-03-03T01:19:05.370Z,85.24
2018-03-03T01:20:15.186Z,85.34
2018-03-03T01:21:24.970Z,86.29
2018-03-03T01:22:34.766Z,86.19
2018-03-03T01:23:44.542Z,86
2018-03-03T01:24:54.589Z,85.43
2018-03-03T01:26:04.654Z,85.24
2018-03-03T01:27:14.455Z,85.24
2018-03-03T01:28:24.259Z,85.24
2018-03-03T01:29:34.032Z,85.43
2018-03-03T01:30:43.837Z,85.43
2018-03-03T01:31:53.387Z,86
2018-03-03T01:33:03.183Z,85.34
2018-03-03T01:34:12.984Z,85.24
2018-03-03T01:35:23.207Z,85.53
2018-03-03T01:36:33.721Z,85.53
2018-03-03T01:37:43.871Z,85.34
2018-03-03T01:38:53.656Z,85.72
2018-03-03T01:40:03.703Z,86.38
2018-03-03T01:41:13.765Z,86.29
2018-03-03T01:42:23.573Z,85.53
2018-03-03T01:43:33.630Z,85.34
2018-03-03T01:44:43.439Z,85.34
2018-03-03T01:45:53.231Z,86.29
2018-03-03T01:47:03.344Z,86
2018-03-03T01:48:13.396Z,85.43
2018-03-03T01:49:22.933Z,85.81
2018-03-03T01:50:32.733Z,86.19
2018-03-03T01:51:42.529Z,85.43
2018-03-03T01:52:52.595Z,85.53
2018-03-03T01:54:02.129Z,85.43
2018-03-03T01:55:11.939Z,85.62
2018-03-03T01:56:21.756Z,85.43
2018-03-03T01:57:31.545Z,85.53
2018-03-03T01:58:41.605Z,85.43
2018-03-03T01:59:51.667Z,85.24
2018-03-03T02:01:01.466Z,85.24
2018-03-03T02:02:11.287Z,85.34
2018-03-03T02:03:21.346Z,86
2018-03-03T02:04:31.429Z,86
2018-03-03T02:05:40.952Z,85.62
2018-03-03T02:06:50.491Z,86.29
2018-03-03T02:08:00.301Z,85.91
2018-03-03T02:09:10.097Z,85.72
2018-03-03T02:10:19.940Z,86
2018-03-03T02:11:29.983Z,85.72
2018-03-03T02:12:39.778Z,85.81
2018-03-03T02:13:49.847Z,85.81
2018-03-03T02:14:59.910Z,85.81
2018-03-03T02:16:10.009Z,86.1
2018-03-03T02:17:19.549Z,85.91
2018-03-03T02:18:29.345Z,86
2018-03-03T02:19:39.144Z,86
2018-03-03T02:20:49.188Z,86
2018-03-03T02:21:58.713Z,85.81
2018-03-03T02:23:08.509Z,85.81
2018-03-03T02:24:18.046Z,85.24
2018-03-03T02:25:28.133Z,85.53
2018-03-03T02:26:38.198Z,86.47
2018-03-03T02:27:47.787Z,86.38
2018-03-03T02:28:57.826Z,85.43
2018-03-03T02:30:07.355Z,85.72
2018-03-03T02:31:17.177Z,85.34
2018-03-03T02:32:26.715Z,86.38
2018-03-03T02:33:36.260Z,86.29
2018-03-03T02:34:46.071Z,85.43
2018-03-03T02:35:56.147Z,86
2018-03-03T02:37:06.212Z,85.81
2018-03-03T02:38:16.016Z,85.43
2018-03-03T02:39:26.133Z,85.81
2018-03-03T02:40:36.200Z,86
2018-03-03T02:41:46.265Z,85.81
2018-03-03T02:42:56.338Z,85.53
2018-03-03T02:44:06.147Z,85.43
2018-03-03T02:45:16.308Z,85.72
2018-03-03T02:46:26.363Z,86.47
2018-03-03T02:47:36.154Z,86.47
2018-03-03T02:48:45.948Z,85.53
2018-03-03T02:49:55.474Z,86.19
2018-03-03T02:51:05.329Z,85.43
2018-03-03T02:52:15.113Z,86.29
2018-03-03T02:53:25.214Z,85.62
2018-03-03T02:54:34.502Z,85.81
2018-03-03T02:55:44.312Z,85.81
2018-03-03T02:56:54.254Z,86
2018-03-03T02:58:04.317Z,86.29
2018-03-03T02:59:14.199Z,85.43
2018-03-03T03:00:23.720Z,85.62
2018-03-03T03:01:33.521Z,85.53
2018-03-03T03:02:43.337Z,85.24
2018-03-03T03:03:53.140Z,85.72
2018-03-03T03:05:02.972Z,85.34
2018-03-03T03:06:12.487Z,85.53
2018-03-03T03:07:22.555Z,85.62
2018-03-03T03:08:32.608Z,85.81
2018-03-03T03:39:57.880Z,81.1
2018-03-03T03:41:07.132Z,81.57
2018-03-03T03:42:16.920Z,82.32
2018-03-03T03:43:26.976Z,83.08
2018-03-03T03:44:36.495Z,84.41
2018-03-03T03:45:46.065Z,85.25
2018-03-03T03:46:55.573Z,85.72
2018-03-03T03:48:05.371Z,86.01
2018-03-03T03:49:15.409Z,86.48
2018-03-03T03:50:25.181Z,86.67
2018-03-03T03:51:34.986Z,86.76
2018-03-03T03:52:44.778Z,86.38
2018-03-03T03:53:54.826Z,86.8
2018-03-03T03:55:04.882Z,86.71
2018-03-03T03:56:14.939Z,86.71
2018-03-03T03:57:25.031Z,86.99
2018-03-03T03:58:35.067Z,86.62
2018-03-03T03:59:45.118Z,86.71
2018-03-03T04:00:55.179Z,86.9
2018-03-03T04:02:05.262Z,86.66
2018-03-03T04:03:15.353Z,86.66
2018-03-03T04:04:25.150Z,86.85
2018-03-03T04:05:34.680Z,86.19
2018-03-03T04:06:44.743Z,86.29
2018-03-03T04:07:54.545Z,86.19
2018-03-03T04:09:04.643Z,86.19
2018-03-03T04:10:14.702Z,86.38
2018-03-03T04:11:24.747Z,86.19
2018-03-03T04:12:34.013Z,86.19
2018-03-03T04:13:44.057Z,86.19
2018-03-03T04:14:53.831Z,86.38
2018-03-03T04:16:03.899Z,86
2018-03-03T04:17:13.953Z,86.19
2018-03-03T04:18:24.734Z,85.81
2018-03-03T04:19:34.911Z,85.91
2018-03-03T04:20:45.010Z,85.91
2018-03-03T04:21:54.822Z,85.91
2018-03-03T04:23:04.625Z,86
2018-03-03T04:24:14.685Z,86.29
2018-03-03T04:25:24.724Z,86.19
2018-03-03T04:26:34.814Z,86.29
2018-03-03T04:27:44.342Z,86.47
2018-03-03T04:28:54.123Z,86.1
2018-03-03T04:30:04.194Z,86.1
2018-03-03T04:31:13.708Z,85.91
2018-03-03T04:32:23.493Z,85.95
2018-03-03T04:33:33.316Z,86.19
2018-03-03T04:34:43.102Z,86.14
2018-03-03T04:35:53.153Z,86.33
2018-03-03T04:37:02.688Z,86.38
2018-03-03T04:38:12.756Z,86.52
2018-03-03T04:39:22.283Z,86.47
2018-03-03T04:40:32.320Z,86.38
2018-03-03T04:41:41.861Z,86.38
2018-03-03T04:42:51.644Z,86.38
2018-03-03T04:44:01.751Z,86.1
2018-03-03T04:45:11.540Z,85.91
2018-03-03T04:46:21.069Z,85.91
2018-03-03T04:47:30.587Z,86.19
2018-03-03T04:48:40.657Z,85.91
2018-03-03T04:49:50.186Z,85.91
2018-03-03T04:51:00.236Z,86.19
2018-03-03T04:52:10.307Z,86.19
2018-03-03T04:53:20.366Z,86.1
2018-03-03T04:54:30.426Z,86.47
2018-03-03T04:55:40.509Z,86.29
2018-03-03T04:56:50.030Z,85.81
2018-03-03T04:58:00.093Z,86
2018-03-03T04:59:09.619Z,85.81
2018-03-03T05:00:19.691Z,86.1
2018-03-03T05:01:29.223Z,86.29
2018-03-03T05:02:38.488Z,86.19
2018-03-03T05:03:48.302Z,86.38
2018-03-03T05:04:58.086Z,86.29
2018-03-03T05:06:07.872Z,85.81
2018-03-03T05:07:18.007Z,86
2018-03-03T05:08:28.077Z,86.1
2018-03-03T05:09:37.865Z,86.38
2018-03-03T05:10:47.925Z,86
2018-03-03T05:11:57.976Z,86
2018-03-03T05:13:07.813Z,86.38
2018-03-03T05:14:17.085Z,86.1
2018-03-03T05:15:26.867Z,86.19
2018-03-03T05:16:36.910Z,86.1
2018-03-03T05:17:46.163Z,86.38
2018-03-03T05:18:56.204Z,85.85
2018-03-03T05:20:05.995Z,86.04
2018-03-03T05:21:15.781Z,85.72
2018-03-03T05:22:25.408Z,86.04
2018-03-03T05:23:35.500Z,86.1
2018-03-03T05:24:45.347Z,85.81
2018-03-03T05:25:55.132Z,86.1
2018-03-03T05:27:05.186Z,86.19
2018-03-03T05:28:15.250Z,85.91
2018-03-03T05:29:25.403Z,86.1
2018-03-03T05:30:35.191Z,86.1
2018-03-03T05:31:45.238Z,86.29
2018-03-03T05:32:55.335Z,86.1
2018-03-03T05:34:05.136Z,86.19
2018-03-03T05:35:15.198Z,86
2018-03-03T05:36:25.042Z,86.19
2018-03-03T05:37:34.929Z,85.81
2018-03-03T05:38:44.718Z,85.81
2018-03-03T05:39:54.781Z,85.81
2018-03-03T05:41:04.834Z,85.91
2018-03-03T05:42:14.945Z,86.1
2018-03-03T05:43:24.738Z,86.1
2018-03-03T05:44:34.792Z,85.81
2018-03-03T05:45:45.024Z,85.81
2018-03-03T05:46:55.077Z,85.91
2018-03-03T05:48:04.933Z,85.81
2018-03-03T05:49:14.989Z,85.81
2018-03-03T05:50:24.798Z,85.91
2018-03-03T05:51:34.873Z,85.81
2018-03-03T05:52:44.393Z,86.1
2018-03-03T05:53:54.497Z,86
2018-03-03T05:55:04.295Z,86
2018-03-03T05:56:14.100Z,85.81
2018-03-03T05:57:24.226Z,85.62
2018-03-03T05:58:34.284Z,86.1
2018-03-03T05:59:44.071Z,85.81
2018-03-03T06:00:53.867Z,85.81
2018-03-03T06:02:03.924Z,85.85
2018-03-03T06:03:13.724Z,85.85
2018-03-03T06:04:23.793Z,85.85
2018-03-03T06:05:33.657Z,86.04
2018-03-03T06:06:43.719Z,85.76
2018-03-03T06:07:53.779Z,85.28
2018-03-03T06:09:03.588Z,85.66
2018-03-03T06:10:13.130Z,85.38
2018-03-03T06:11:23.180Z,86.33
2018-03-03T06:12:33.253Z,85.1
2018-03-03T06:13:43.286Z,85.57
2018-03-03T06:14:53.350Z,86.04
2018-03-03T06:16:03.405Z,85.76
2018-03-03T06:17:13.527Z,85.38
2018-03-03T06:18:23.576Z,85.76
2018-03-03T06:19:33.624Z,85.85
2018-03-03T06:20:43.713Z,85.76
2018-03-03T06:21:53.792Z,85.57
2018-03-03T06:23:03.883Z,85.47
2018-03-03T06:24:14.072Z,85.66
2018-03-03T06:25:23.848Z,85.76
2018-03-03T06:26:33.916Z,85.57
2018-03-03T06:27:43.982Z,85.1
2018-03-03T06:28:53.773Z,85
2018-03-03T06:30:03.834Z,85.52
2018-03-03T06:31:13.623Z,85.33
2018-03-03T06:32:23.416Z,85.33
2018-03-03T06:33:33.476Z,85.33
2018-03-03T06:34:43.768Z,85.33
2018-03-03T06:35:53.797Z,85.42
2018-03-03T06:37:03.846Z,85.33
2018-03-03T06:38:13.649Z,85.14
2018-03-03T06:39:23.707Z,85.14
2018-03-03T06:40:33.505Z,85.33
2018-03-03T06:41:43.288Z,85.05
2018-03-03T06:42:53.139Z,85.71
2018-03-03T06:44:02.408Z,85.14
2018-03-03T06:45:12.471Z,84.95
2018-03-03T06:46:22.525Z,85.14
2018-03-03T06:47:32.583Z,85.42
2018-03-03T06:48:42.373Z,85.52
2018-03-03T06:49:51.896Z,85.61
2018-03-03T06:51:01.956Z,85.42
2018-03-03T06:52:11.747Z,85.52
2018-03-03T06:53:21.800Z,85.8
2018-03-03T06:54:31.851Z,85.8
2018-03-03T06:55:41.636Z,85.8
2018-03-03T06:56:51.698Z,85.61
2018-03-03T06:58:01.808Z,85.14
2018-03-03T06:59:11.890Z,85.71
2018-03-03T07:00:21.954Z,85.61
2018-03-03T07:01:32.013Z,85.33
2018-03-03T07:02:41.795Z,85.42
2018-03-03T07:03:51.382Z,85.05
2018-03-03T07:05:01.443Z,85.14
2018-03-03T07:06:11.559Z,85.33
2018-03-03T07:07:21.616Z,84.77
2018-03-03T07:08:31.674Z,84.67
2018-03-03T07:09:41.512Z,84.67
2018-03-03T07:10:51.312Z,84.58
2018-03-03T07:12:01.359Z,85.05
2018-03-03T07:13:11.152Z,84.58
2018-03-03T07:14:21.208Z,85.33
2018-03-03T07:15:31.288Z,85.14
2018-03-03T07:16:41.351Z,85.33
2018-03-03T07:17:50.873Z,85.61
2018-03-03T07:19:00.914Z,85.71
2018-03-03T07:20:10.968Z,85.42
2018-03-03T07:21:20.238Z,85.42
2018-03-03T07:22:30.059Z,85.61
2018-03-03T07:23:39.806Z,85.33
2018-03-03T07:24:49.869Z,84.86
2018-03-03T07:25:59.417Z,84.58
2018-03-03T07:27:09.267Z,84.52
2018-03-03T07:28:19.383Z,84.71
2018-03-03T07:29:29.672Z,84.42
2018-03-03T07:30:39.198Z,84.14
2018-03-03T07:31:49.261Z,83.67
2018-03-03T07:32:59.313Z,83.95
2018-03-03T07:34:09.125Z,83.95
2018-03-03T07:35:18.910Z,83.39
2018-03-03T07:36:28.446Z,83.39
2018-03-03T07:37:38.257Z,83.33
2018-03-03T07:38:48.321Z,84
2018-03-03T07:39:58.360Z,84.42
2018-03-03T07:41:07.628Z,84.61
2018-03-03T07:42:17.424Z,84.71
2018-03-03T07:43:27.550Z,85.19
2018-03-03T07:44:37.342Z,85
2018-03-03T07:45:47.135Z,84.71
2018-03-03T07:46:56.402Z,84.52
2018-03-03T07:48:05.950Z,84.71
2018-03-03T07:49:16.012Z,84.81
2018-03-03T07:50:26.159Z,84.94
2018-03-03T07:51:36.210Z,84.33
2018-03-03T07:52:45.990Z,84.38
2018-03-03T07:53:55.802Z,83.81
2018-03-03T07:55:05.877Z,84.09
2018-03-03T07:56:15.943Z,83.9
2018-03-03T07:57:25.495Z,83.24
2018-03-03T07:58:35.579Z,83.52
2018-03-03T07:59:45.642Z,83.09
2018-03-03T08:00:55.444Z,82.9
2018-03-03T08:02:05.498Z,83
2018-03-03T08:03:15.613Z,82.62
2018-03-03T08:04:25.422Z,82.24
2018-03-03T08:05:35.235Z,82.24
2018-03-03T08:06:45.043Z,82.56
2018-03-03T08:07:55.144Z,81.71
2018-03-03T08:09:05.221Z,81.9
2018-03-03T08:10:15.028Z,81.81
2018-03-03T08:11:24.577Z,82.56
2018-03-03T08:12:34.130Z,81.9
2018-03-03T08:13:43.981Z,82.66
2018-03-03T08:14:53.534Z,82.28
2018-03-03T08:16:03.350Z,82.66
2018-03-03T08:17:13.162Z,82.85
2018-03-03T08:18:23.242Z,83.42
2018-03-03T08:19:32.850Z,84.32
2018-03-03T08:20:42.651Z,84.42
2018-03-03T08:21:52.461Z,84.89
2018-03-03T08:23:02.248Z,84.61
2018-03-03T08:24:12.322Z,84.61
2018-03-03T08:25:22.159Z,84.51
2018-03-03T08:26:31.709Z,83.94
2018-03-03T08:27:41.787Z,83.66
2018-03-03T08:28:51.330Z,83.66
2018-03-03T08:30:01.157Z,83.61
2018-03-03T08:31:11.032Z,83.61
2018-03-03T08:32:21.096Z,83.13
2018-03-03T08:33:30.648Z,83.7
2018-03-03T08:34:40.720Z,83.7
2018-03-03T08:35:50.794Z,83.7
2018-03-03T08:37:00.618Z,83.42
2018-03-03T08:38:10.421Z,83.13
2018-03-03T08:39:20.501Z,83.13
2018-03-03T08:40:30.063Z,83.04
2018-03-03T08:41:40.139Z,82.79
2018-03-03T08:42:50.240Z,82.32
2018-03-03T08:44:00.428Z,81.75
2018-03-03T08:45:10.498Z,81.75
2018-03-03T08:46:20.565Z,81.98
2018-03-03T08:47:30.634Z,82.17
2018-03-03T08:48:40.730Z,82.27
2018-03-03T08:49:50.271Z,81.88
2018-03-03T08:51:00.085Z,81.51
2018-03-03T08:52:10.186Z,82.17
2018-03-03T08:53:19.987Z,81.79
2018-03-03T08:54:30.350Z,82.08
2018-03-03T08:55:40.422Z,81.98
2018-03-03T08:56:50.476Z,81.79
2018-03-03T08:58:00.549Z,81.98
2018-03-03T08:59:10.604Z,81.88
2018-03-03T09:00:20.682Z,82.08
2018-03-03T09:01:30.754Z,82.12
2018-03-03T09:02:40.558Z,82.27
2018-03-03T09:03:50.633Z,81.88
2018-03-03T09:05:00.190Z,82.74
2018-03-03T09:06:10.262Z,82.4
2018-03-03T09:07:19.810Z,81.84
2018-03-03T09:08:29.351Z,82.03
2018-03-03T09:09:39.242Z,82.4
2018-03-03T09:10:49.303Z,82.03
2018-03-03T09:11:58.852Z,82.03
2018-03-03T09:13:08.952Z,82.03
2018-03-03T09:14:18.784Z,81.97
2018-03-03T09:15:28.927Z,82.21
2018-03-03T09:16:38.747Z,82.26
2018-03-03T09:17:48.588Z,81.93
2018-03-03T09:18:58.654Z,82.21
2018-03-03T09:20:08.765Z,82.16
2018-03-03T09:21:18.599Z,81.97
2018-03-03T09:22:28.434Z,82.35
2018-03-03T09:23:38.520Z,82.35
2018-03-03T09:24:48.341Z,81.87
2018-03-03T09:25:58.402Z,82.1
2018-03-03T09:27:08.216Z,82.2
2018-03-03T09:28:18.296Z,82.35
2018-03-03T09:29:28.370Z,82.1
2018-03-03T09:30:38.432Z,82.01
2018-03-03T09:31:48.248Z,81.68
2018-03-03T09:32:58.054Z,82.07
2018-03-03T09:34:08.186Z,82.26
2018-03-03T09:35:18.285Z,82.45
2018-03-03T09:36:28.352Z,82.73
2018-03-03T09:37:38.429Z,82.45
2018-03-03T09:38:48.510Z,83.11
2018-03-03T09:39:58.317Z,82.97
2018-03-03T09:41:08.183Z,83.07
2018-03-03T09:42:18.241Z,82.78
2018-03-03T09:43:28.090Z,82.97
2018-03-03T09:44:38.166Z,83.16
2018-03-03T09:45:48.275Z,83.16
2018-03-03T09:46:58.384Z,82.97
2018-03-03T09:48:08.207Z,83.16
2018-03-03T09:49:18.011Z,82.59
2018-03-03T09:50:28.076Z,82.92
2018-03-03T09:51:38.166Z,82.82
2018-03-03T09:52:48.238Z,83.2
2018-03-03T09:53:58.312Z,82.35
2018-03-03T09:55:08.156Z,82.45
2018-03-03T09:56:18.287Z,82.35
2018-03-03T09:57:28.158Z,82.35
2018-03-03T09:58:38.025Z,82.07
2018-03-03T09:59:47.914Z,81.87
2018-03-03T10:00:57.858Z,81.92
2018-03-03T10:02:08.978Z,82.01
2018-03-03T10:03:19.080Z,81.92
2018-03-03T10:04:29.149Z,82.49
2018-03-03T10:05:39.234Z,82.68
2018-03-03T10:06:48.795Z,82.29
2018-03-03T10:07:58.650Z,82.68
2018-03-03T10:09:08.236Z,82.77
2018-03-03T10:10:18.145Z,82.68
2018-03-03T10:11:28.219Z,83.06
2018-03-03T10:12:37.504Z,83.06
2018-03-03T10:13:47.314Z,83.06
2018-03-03T10:14:57.399Z,83.53
2018-03-03T10:16:07.642Z,83.53
2018-03-03T10:17:17.494Z,83.06
2018-03-03T10:18:27.310Z,83.06
2018-03-03T10:19:37.439Z,83.15
2018-03-03T10:20:47.019Z,83.06
2018-03-03T10:21:57.293Z,82.68
2018-03-03T10:23:07.489Z,82.39
2018-03-03T10:24:17.032Z,82.68
2018-03-03T10:25:26.844Z,82.01
2018-03-03T10:26:36.923Z,82.24
2018-03-03T10:27:46.485Z,81.67
2018-03-03T10:28:56.320Z,82.05
2018-03-03T10:30:06.130Z,81.58
2018-03-03T10:31:16.208Z,82.28
2018-03-03T10:32:26.304Z,82.09
2018-03-03T10:33:36.148Z,82.48
2018-03-03T10:34:45.963Z,82.09
2018-03-03T10:35:55.837Z,82.28
2018-03-03T10:37:05.910Z,82.19
2018-03-03T10:38:16.011Z,81.81
2018-03-03T10:39:25.565Z,82.38
2018-03-03T10:40:35.376Z,82.09
2018-03-03T10:41:45.258Z,82
2018-03-03T10:42:55.056Z,82
2018-03-03T10:44:05.136Z,82.28
2018-03-03T10:45:15.243Z,82.28
2018-03-03T10:46:25.384Z,82
2018-03-03T10:47:35.206Z,82.28
2018-03-03T10:48:45.275Z,82.09
2018-03-03T10:49:55.367Z,82.19
2018-03-03T10:51:05.452Z,81.9
2018-03-03T10:52:15.533Z,82.38
2018-03-03T10:53:25.372Z,82.48
2018-03-03T10:54:35.460Z,82
2018-03-03T10:55:45.254Z,82
2018-03-03T10:56:54.587Z,82.04
2018-03-03T10:58:04.152Z,82.42
2018-03-03T10:59:14.049Z,82.04
2018-03-03T11:00:23.850Z,82.04
2018-03-03T11:01:34.036Z,82.23
2018-03-03T11:02:43.348Z,82.61
2018-03-03T11:03:53.207Z,82.42
2018-03-03T11:05:03.095Z,82.32
2018-03-03T11:06:12.722Z,82.32
2018-03-03T11:07:22.525Z,82.23
2018-03-03T11:08:32.631Z,82.42
2018-03-03T11:09:42.443Z,82.19
2018-03-03T11:10:52.511Z,82.42
2018-03-03T11:12:02.604Z,82.32
2018-03-03T11:13:12.429Z,82.42
2018-03-03T11:14:22.032Z,82.42
2018-03-03T11:15:31.847Z,81.95
2018-03-03T11:16:41.922Z,81.76
2018-03-03T11:17:51.754Z,81.56
2018-03-03T11:19:01.561Z,82
2018-03-03T11:20:11.165Z,81.9
2018-03-03T11:21:21.039Z,81.71
2018-03-03T11:22:30.845Z,81.81
2018-03-03T11:23:41.018Z,82
2018-03-03T11:24:50.853Z,82
2018-03-03T11:26:00.954Z,81.9
2018-03-03T11:27:10.847Z,81.9
2018-03-03T11:28:20.936Z,82.38
2018-03-03T11:29:30.757Z,82.28
2018-03-03T11:30:40.858Z,82.38
2018-03-03T11:31:50.986Z,82.48
2018-03-03T11:33:00.813Z,82.19
2018-03-03T11:34:10.893Z,82.19
2018-03-03T11:35:21.029Z,82.48
2018-03-03T11:36:30.868Z,82.09
2018-03-03T11:37:40.691Z,82.38
2018-03-03T11:38:50.231Z,82.38
2018-03-03T11:40:00.051Z,82.05
2018-03-03T11:41:09.900Z,82.34
2018-03-03T11:42:19.725Z,82.24
2018-03-03T11:43:29.311Z,82.15
2018-03-03T11:44:39.406Z,82.15
2018-03-03T11:45:48.994Z,81.96
2018-03-03T11:46:58.810Z,81.96
2018-03-03T11:48:08.908Z,82.15
2018-03-03T11:49:18.529Z,82.05
2018-03-03T11:50:28.665Z,82.15
2018-03-03T11:51:38.761Z,82.09
2018-03-03T11:52:48.604Z,82.28
2018-03-03T11:53:58.674Z,82.19
2018-03-03T11:55:08.517Z,82.28
2018-03-03T11:56:18.751Z,82.09
2018-03-03T11:57:28.937Z,82.28
2018-03-03T11:58:39.051Z,82.19
2018-03-03T11:59:48.585Z,82.19
2018-03-03T12:00:58.711Z,82.15
2018-03-03T12:02:08.782Z,82.71
2018-03-03T12:03:18.927Z,82.43
2018-03-03T12:04:29.006Z,82.53
2018-03-03T12:05:39.115Z,82.91
2018-03-03T12:06:49.006Z,83.1
2018-03-03T12:07:58.817Z,83.1
2018-03-03T12:09:08.930Z,83.19
2018-03-03T12:10:19.193Z,83.1
2018-03-03T12:11:29.436Z,82.71
2018-03-03T12:12:39.491Z,83.1
2018-03-03T12:13:49.309Z,83.1
2018-03-03T12:14:58.853Z,83
2018-03-03T12:16:08.955Z,83.29
2018-03-03T12:17:18.820Z,83.1
2018-03-03T12:18:28.894Z,82.71
2018-03-03T12:19:38.975Z,82.71
2018-03-03T12:20:48.806Z,83.1
2018-03-03T12:21:58.622Z,83.1
2018-03-03T12:23:08.681Z,83.29
2018-03-03T12:24:18.207Z,83.19
2018-03-03T12:25:27.867Z,83.29
2018-03-03T12:26:38.105Z,83.1
2018-03-03T12:27:47.986Z,82.91
2018-03-03T12:28:57.581Z,83
2018-03-03T12:30:07.433Z,83
2018-03-03T12:31:16.471Z,83.19
2018-03-03T12:32:26.040Z,83.1
2018-03-03T12:33:35.622Z,83.1
2018-03-03T12:34:45.805Z,83
2018-03-03T12:35:55.681Z,83.29
2018-03-03T12:37:05.792Z,83.1
2018-03-03T12:38:15.688Z,83.1
2018-03-03T12:39:25.519Z,82.62
2018-03-03T12:40:35.611Z,82.91
2018-03-03T12:41:45.410Z,83.1
2018-03-03T12:42:55.571Z,83.1
2018-03-03T12:44:05.416Z,83.19
2018-03-03T12:45:15.543Z,82.71
2018-03-03T12:46:25.442Z,83.34
2018-03-03T12:47:34.993Z,82.87
2018-03-03T12:48:45.109Z,83.06
2018-03-03T12:49:54.912Z,83.15
2018-03-03T12:51:05.302Z,83.19
2018-03-03T12:52:15.734Z,83.19
2018-03-03T12:53:26.079Z,83.48
2018-03-03T12:54:36.198Z,82.91
2018-03-03T12:55:46.016Z,83.1
2018-03-03T12:56:55.832Z,83.1
2018-03-03T12:58:05.658Z,83.1
2018-03-03T12:59:15.554Z,83.1
2018-03-03T13:00:25.787Z,82.71
2018-03-03T13:01:35.634Z,83.1
2018-03-03T13:02:45.456Z,82.71
2018-03-03T13:03:55.652Z,83
2018-03-03T13:05:05.745Z,83.39
2018-03-03T13:06:15.321Z,83.19
2018-03-03T13:07:25.412Z,82.87
2018-03-03T13:08:35.238Z,82.96
2018-03-03T13:09:44.887Z,83.72
2018-03-03T13:10:54.451Z,84.48
2018-03-03T13:12:04.536Z,84.2
2018-03-03T13:13:14.359Z,83.72
2018-03-03T13:14:24.204Z,83.82
2018-03-03T13:15:34.392Z,82.96
2018-03-03T13:16:44.496Z,83.44
2018-03-03T13:17:54.557Z,83.25
2018-03-03T13:19:04.626Z,82.71
2018-03-03T13:20:14.456Z,83.06
2018-03-03T13:21:23.979Z,82.96
2018-03-03T13:22:33.794Z,83.29
2018-03-03T13:23:43.090Z,83.1
2018-03-03T13:24:52.657Z,83.34
2018-03-03T13:26:02.949Z,83.53
2018-03-03T13:27:13.068Z,84.01
2018-03-03T13:28:22.615Z,84.39
2018-03-03T13:29:32.668Z,84.44
2018-03-03T13:30:42.511Z,85.01
2018-03-03T13:31:52.649Z,84.91
2018-03-03T13:33:02.730Z,84.91
2018-03-03T13:34:12.827Z,84.72
2018-03-03T13:35:22.885Z,84.63
2018-03-03T13:36:32.706Z,84.25
2018-03-03T13:37:42.827Z,84.29
2018-03-03T13:38:52.908Z,83.91
2018-03-03T13:40:02.959Z,83.72
2018-03-03T13:41:13.062Z,83.72
2018-03-03T13:42:23.136Z,83.62
2018-03-03T13:43:33.003Z,83.62
2018-03-03T13:44:42.850Z,84.01
2018-03-03T13:45:53.004Z,83.53
2018-03-03T13:47:02.837Z,83.34
2018-03-03T13:48:12.753Z,83.34
2018-03-03T13:49:22.608Z,83.53
2018-03-03T13:50:32.685Z,84.1
2018-03-03T13:51:42.493Z,84.2
2018-03-03T13:52:52.591Z,83.59
2018-03-03T13:54:02.670Z,84.2
2018-03-03T13:55:12.491Z,84.16
2018-03-03T13:56:22.572Z,84.29
2018-03-03T13:57:32.373Z,84.29
2018-03-03T13:58:42.203Z,84.2
2018-03-03T13:59:52.288Z,84.25
2018-03-03T14:01:02.363Z,84.16
2018-03-03T14:02:12.223Z,84.44
2018-03-03T14:03:22.030Z,84.44
2018-03-03T14:04:31.818Z,84.63
2018-03-03T14:05:41.888Z,84.44
2018-03-03T14:06:52.005Z,84.53
2018-03-03T14:08:01.557Z,84.59
2018-03-03T14:09:11.640Z,84.4
2018-03-03T14:10:21.450Z,84.78
2018-03-03T14:11:31.504Z,84.87
2018-03-03T14:12:41.634Z,84.87
2018-03-03T14:13:51.435Z,84.59
2018-03-03T14:15:01.270Z,84.97
2018-03-03T14:16:11.376Z,84.87
2018-03-03T14:17:21.455Z,84.97
2018-03-03T14:18:31.026Z,84.49
2018-03-03T14:19:40.858Z,84.49
2018-03-03T14:20:50.403Z,84.4
2018-03-03T14:22:00.488Z,84.44
2018-03-03T14:23:10.046Z,84.34
2018-03-03T14:24:20.123Z,84.25
2018-03-03T14:25:29.956Z,84.25
2018-03-03T14:26:39.236Z,84.25
2018-03-03T14:27:49.035Z,84.53
2018-03-03T14:28:59.090Z,84.25
2018-03-03T14:30:08.897Z,84.16
2018-03-03T14:31:18.708Z,84.06
2018-03-03T14:32:28.781Z,83.87
2018-03-03T14:33:38.888Z,83.68
2018-03-03T14:34:48.484Z,83.68
2018-03-03T14:35:58.541Z,84.06
2018-03-03T14:37:08.363Z,84.16
2018-03-03T14:38:18.431Z,84.16
2018-03-03T14:39:27.709Z,84.44
2018-03-03T14:40:37.602Z,83.87
2018-03-03T14:41:47.402Z,83.62
2018-03-03T14:42:57.476Z,83.62
2018-03-03T14:44:07.273Z,83.44
2018-03-03T14:45:17.400Z,84.1
2018-03-03T14:46:27.291Z,84.48
2018-03-03T14:47:37.080Z,84.25
2018-03-03T14:48:46.889Z,84.1
2018-03-03T14:49:56.706Z,84.06
2018-03-03T14:51:06.803Z,84.63
2018-03-03T14:52:16.609Z,84.72
2018-03-03T14:53:26.698Z,84.63
2018-03-03T14:54:36.774Z,84.91
2018-03-03T14:55:46.830Z,84.72
2018-03-03T14:56:56.375Z,85.01
2018-03-03T14:58:06.254Z,85.39
2018-03-03T14:59:16.374Z,85.68
2018-03-03T15:00:26.191Z,85.63
2018-03-03T15:01:36.012Z,85.91
2018-03-03T15:02:46.094Z,85.91
2018-03-03T15:03:55.906Z,86.01
2018-03-03T15:05:06.071Z,86.2
2018-03-03T15:06:16.151Z,85.72
2018-03-03T15:07:25.964Z,85.82
2018-03-03T15:08:36.030Z,85.91
2018-03-03T15:09:46.100Z,85.63
2018-03-03T15:10:55.692Z,85.63
2018-03-03T15:12:05.773Z,85.35
2018-03-03T15:13:15.836Z,85.25
2018-03-03T15:14:25.361Z,85.44
2018-03-03T15:15:35.194Z,85.35
2018-03-03T15:16:45.260Z,85.44
2018-03-03T15:17:55.348Z,85.25
2018-03-03T15:19:05.415Z,85.63
2018-03-03T15:20:14.700Z,85.72
2018-03-03T15:21:24.568Z,85.78
2018-03-03T15:22:34.662Z,85.87
2018-03-03T15:23:44.497Z,85.97
2018-03-03T15:24:54.035Z,85.97
2018-03-03T15:26:04.171Z,85.87
2018-03-03T15:27:14.014Z,85.87
2018-03-03T15:28:23.884Z,85.78
2018-03-03T15:29:33.466Z,85.4
2018-03-03T15:30:43.541Z,85.87
2018-03-03T15:31:53.620Z,85.49
2018-03-03T15:33:03.218Z,85.59
2018-03-03T15:34:13.297Z,85.21
2018-03-03T15:35:23.097Z,85.4
2018-03-03T15:36:32.901Z,85.49
2018-03-03T15:37:43.146Z,85.3