createdAt,value
2022-09-30T00:00:59.164Z,8.10
2022-09-30T00:03:37.172Z,8.20
2022-09-30T00:06:24.977Z,8.20
2022-09-30T00:09:07.397Z,8.10
2022-09-30T00:11:44.476Z,8.10
2022-09-30T00:14:17.545Z,8.10
2022-09-30T00:16:49.352Z,8.10
2022-09-30T00:19:25.668Z,8.00
2022-09-30T00:22:06.335Z,8.00
2022-09-30T00:24:35.842Z,7.90
2022-09-30T00:27:07.933Z,7.90
2022-09-30T00:29:43.498Z,7.90
2022-09-30T00:32:15.012Z,7.90
2022-09-30T00:34:52.649Z,7.90
2022-09-30T00:37:40.664Z,7.90
2022-09-30T00:40:11.637Z,7.80
2022-09-30T00:42:53.346Z,7.80
2022-09-30T00:45:22.897Z,7.80
2022-09-30T00:48:08.813Z,7.80
2022-09-30T00:50:55.704Z,7.90
2022-09-30T00:53:30.613Z,7.80
2022-09-30T00:56:20.026Z,7.80
2022-09-30T00:58:57.098Z,7.70
2022-09-30T01:01:42.632Z,7.70
2022-09-30T01:04:14.965Z,7.70
2022-09-30T01:06:48.872Z,7.60
2022-09-30T01:09:22.737Z,7.50
2022-09-30T01:12:49.955Z,7.50
2022-09-30T01:15:52.160Z,7.50
2022-09-30T01:19:09.047Z,7.50
2022-09-30T01:22:07.513Z,7.40
2022-09-30T01:24:57.477Z,7.40
2022-09-30T01:28:10.409Z,7.40
2022-09-30T01:30:50.470Z,7.40
2022-09-30T01:33:41.106Z,7.40
2022-09-30T01:36:30.427Z,7.40
2022-09-30T01:39:17.553Z,7.40
2022-09-30T01:41:54.668Z,7.40
2022-09-30T01:44:47.775Z,7.40
2022-09-30T01:47:26.504Z,7.40
2022-09-30T01:50:05.826Z,7.30
2022-09-30T01:52:41.463Z,7.30
2022-09-30T01:55:31.369Z,7.30
2022-09-30T01:58:11.066Z,7.30
2022-09-30T02:00:46.111Z,7.30
2022-09-30T02:03:31.295Z,7.20
2022-09-30T02:06:07.929Z,7.20
2022-09-30T02:08:42.920Z,7.20
2022-09-30T02:11:25.617Z,7.20
2022-09-30T02:14:01.149Z,7.10
2022-09-30T02:16:35.694Z,7.10
2022-09-30T02:19:20.545Z,7.10
2022-09-30T02:21:56.920Z,7.20
2022-09-30T02:24:28.550Z,7.20
2022-09-30T02:27:01.407Z,7.20
2022-09-30T02:29:36.844Z,7.20
2022-09-30T02:32:13.198Z,7.10
2022-09-30T02:34:48.752Z,7.10
2022-09-30T02:37:21.650Z,7.00
2022-09-30T02:39:58.653Z,6.90
2022-09-30T02:42:32.980Z,6.90
2022-09-30T02:45:11.108Z,6.80
2022-09-30T02:48:04.473Z,6.70
2022-09-30T02:50:40.478Z,6.80
2022-09-30T02:53:21.649Z,6.80
2022-09-30T02:56:07.989Z,6.80
2022-09-30T02:58:41.448Z,6.80
2022-09-30T03:01:11.997Z,6.70
2022-09-30T03:03:44.359Z,6.70
2022-09-30T03:06:38.008Z,6.70
2022-09-30T03:09:06.727Z,6.70
2022-09-30T03:11:37.546Z,6.70
2022-09-30T03:14:37.051Z,6.70
2022-09-30T03:17:48.221Z,6.70
2022-09-30T03:20:51.908Z,6.60
2022-09-30T03:23:55.625Z,6.60
2022-09-30T03:26:37.842Z,6.60
2022-09-30T03:29:20.345Z,6.60
2022-09-30T03:32:02.132Z,6.70
2022-09-30T03:34:45.726Z,6.60
2022-09-30T03:37:31.547Z,6.60
2022-09-30T03:40:11.817Z,6.60
2022-09-30T03:42:45.911Z,6.60
2022-09-30T03:45:49.361Z,6.70
2022-09-30T03:48:21.133Z,6.60
2022-09-30T03:50:50.723Z,6.60
2022-09-30T03:53:46.704Z,6.60
2022-09-30T03:56:17.408Z,6.50
2022-09-30T03:58:53.877Z,6.50
2022-09-30T04:01:23.322Z,6.50
2022-09-30T04:03:57.835Z,6.40
2022-09-30T04:06:27.143Z,6.40
2022-09-30T04:08:59.359Z,6.40
2022-09-30T04:11:29.193Z,6.30
2022-09-30T04:13:58.693Z,6.30
2022-09-30T04:16:27.099Z,6.30
2022-09-30T04:19:05.250Z,6.30
2022-09-30T04:21:43.779Z,6.40
2022-09-30T04:24:13.041Z,6.40
2022-09-30T04:27:01.399Z,6.30
2022-09-30T04:29:30.829Z,6.30
2022-09-30T04:31:59.232Z,6.30
2022-09-30T04:34:33.889Z,6.30
2022-09-30T04:37:18.480Z,6.30
2022-09-30T04:39:47.884Z,6.30
2022-09-30T04:42:21.799Z,6.30
2022-09-30T04:44:49.988Z,6.30
2022-09-30T04:47:20.395Z,6.30
2022-09-30T04:49:49.719Z,6.30
2022-09-30T04:52:18.019Z,6.20
2022-09-30T04:54:48.506Z,6.20
2022-09-30T04:57:23.472Z,6.20
2022-09-30T04:59:53.319Z,6.20
2022-09-30T05:02:22.713Z,6.20
2022-09-30T05:04:55.340Z,6.20
2022-09-30T05:07:28.626Z,6.20
2022-09-30T05:10:00.825Z,6.20
2022-09-30T05:12:55.378Z,6.20
2022-09-30T05:15:28.197Z,6.20
2022-09-30T05:17:58.706Z,6.10
2022-09-30T05:20:28.027Z,6.20
2022-09-30T05:22:58.643Z,6.20
2022-09-30T05:25:36.652Z,6.30
2022-09-30T05:28:08.570Z,6.20
2022-09-30T05:30:38.972Z,6.20
2022-09-30T05:33:07.521Z,6.20
2022-09-30T05:35:43.191Z,6.20
2022-09-30T05:38:22.567Z,6.20
2022-09-30T05:40:52.754Z,6.20
2022-09-30T05:43:34.490Z,6.20
2022-09-30T05:46:03.752Z,6.10
2022-09-30T05:48:33.248Z,6.20
2022-09-30T05:51:13.927Z,6.20
2022-09-30T05:53:48.086Z,6.20
2022-09-30T05:56:16.729Z,6.30
2022-09-30T05:58:47.328Z,6.40
2022-09-30T06:01:32.202Z,6.40
2022-09-30T06:04:04.998Z,6.30
2022-09-30T06:06:51.388Z,6.30
2022-09-30T06:09:25.012Z,6.40
2022-09-30T06:11:59.157Z,6.40
2022-09-30T06:14:33.066Z,6.50
2022-09-30T06:17:03.447Z,6.50
2022-09-30T06:19:31.695Z,6.50
2022-09-30T06:22:11.960Z,6.50
2022-09-30T06:24:43.516Z,6.60
2022-09-30T06:27:12.357Z,6.60
2022-09-30T06:29:42.162Z,6.70
2022-09-30T06:32:17.427Z,6.80
2022-09-30T06:34:51.679Z,6.90
2022-09-30T06:37:20.953Z,7.00
2022-09-30T06:39:57.120Z,7.00
2022-09-30T06:42:35.958Z,7.10
2022-09-30T06:45:29.383Z,7.20
2022-09-30T06:48:00.926Z,7.30
2022-09-30T06:50:58.215Z,7.40
2022-09-30T06:53:29.338Z,7.70
2022-09-30T06:55:58.481Z,7.90
2022-09-30T06:58:27.093Z,8.00
2022-09-30T07:01:05.375Z,8.10
2022-09-30T07:03:36.571Z,8.20
2022-09-30T07:06:08.100Z,8.40
2022-09-30T07:08:39.088Z,8.40
2022-09-30T07:11:12.054Z,8.50
2022-09-30T07:13:43.523Z,8.70
2022-09-30T07:16:13.870Z,8.80
2022-09-30T07:18:43.654Z,8.90
2022-09-30T07:21:16.141Z,9.00
2022-09-30T07:23:48.187Z,9.10
2022-09-30T07:26:18.239Z,9.20
2022-09-30T07:28:47.085Z,9.40
2022-09-30T07:31:35.728Z,9.50
2022-09-30T07:34:11.573Z,9.60
2022-09-30T07:36:41.870Z,9.80
2022-09-30T07:39:14.974Z,10.00
2022-09-30T07:41:47.317Z,10.10
2022-09-30T07:44:18.442Z,10.20
2022-09-30T07:46:48.361Z,10.30
2022-09-30T07:49:24.437Z,10.50
2022-09-30T07:52:00.124Z,10.60
2022-09-30T07:54:31.114Z,10.70
2022-09-30T07:57:16.190Z,10.90
2022-09-30T07:59:45.005Z,11.10
2022-09-30T08:02:18.282Z,11.20
2022-09-30T08:04:47.197Z,11.40
2022-09-30T08:07:17.789Z,11.50
2022-09-30T08:09:46.325Z,11.70
2022-09-30T08:12:15.727Z,11.90
2022-09-30T08:14:51.060Z,12.00
2022-09-30T08:17:21.778Z,12.10
2022-09-30T08:19:50.067Z,12.20
2022-09-30T08:22:18.442Z,12.30
2022-09-30T08:24:47.779Z,12.50
2022-09-30T08:27:16.174Z,12.60
2022-09-30T08:32:36.146Z,12.80
2022-09-30T08:35:05.981Z,13.00
2022-09-30T08:37:34.184Z,13.10
2022-09-30T08:40:05.036Z,13.40
2022-09-30T08:42:51.825Z,13.40
2022-09-30T08:45:33.609Z,13.60
2022-09-30T08:48:20.046Z,13.60
2022-09-30T08:50:56.475Z,13.80
2022-09-30T08:53:30.647Z,13.90
2022-09-30T08:56:02.864Z,14.10
2022-09-30T08:58:34.166Z,14.30
2022-09-30T09:01:08.044Z,14.40
2022-09-30T09:03:37.938Z,14.70
2022-09-30T09:06:20.173Z,14.60
2022-09-30T09:09:08.130Z,14.80
2022-09-30T09:11:53.732Z,14.90
2022-09-30T09:14:37.331Z,15.10
2022-09-30T09:17:17.865Z,15.20
2022-09-30T09:20:05.383Z,15.20
2022-09-30T09:22:34.582Z,15.30
2022-09-30T09:25:04.419Z,15.40
2022-09-30T09:27:42.966Z,15.60
2022-09-30T09:30:17.319Z,15.60
2022-09-30T09:32:55.407Z,15.60
2022-09-30T09:35:41.284Z,15.80
2022-09-30T09:38:30.613Z,15.80
2022-09-30T09:41:26.128Z,15.90
2022-09-30T09:44:11.655Z,16.00
2022-09-30T09:46:45.764Z,16.30
2022-09-30T09:49:36.332Z,16.30
2022-09-30T09:52:33.370Z,16.30
2022-09-30T09:55:09.604Z,16.50
2022-09-30T09:57:40.270Z,16.50
2022-09-30T10:00:28.751Z,16.50
2022-09-30T10:03:02.269Z,16.60
2022-09-30T10:05:39.718Z,16.60
2022-09-30T10:08:16.176Z,16.70
2022-09-30T10:10:55.011Z,16.90
2022-09-30T10:13:25.910Z,16.80
2022-09-30T10:15:56.619Z,17.20
2022-09-30T10:18:30.178Z,17.10
2022-09-30T10:21:06.939Z,17.20
2022-09-30T10:23:39.448Z,17.00
2022-09-30T10:26:39.744Z,17.00
2022-09-30T10:29:29.087Z,17.10
2022-09-30T10:31:59.983Z,17.50
2022-09-30T10:34:34.269Z,17.20
2022-09-30T10:37:08.697Z,17.30
2022-09-30T10:39:40.282Z,17.60
2022-09-30T10:42:20.202Z,17.70
2022-09-30T10:44:56.361Z,17.70
2022-09-30T10:47:27.566Z,18.10
2022-09-30T10:49:59.691Z,18.40
2022-09-30T10:52:30.027Z,18.40
2022-09-30T10:55:10.757Z,18.20
2022-09-30T10:57:42.422Z,18.70
2022-09-30T11:00:19.030Z,18.80
2022-09-30T11:02:55.163Z,18.50
2022-09-30T11:05:25.628Z,18.50
2022-09-30T11:08:02.343Z,18.40
2022-09-30T11:10:46.660Z,18.30
2022-09-30T11:13:22.342Z,18.20
2022-09-30T11:16:04.476Z,17.80
2022-09-30T11:18:48.876Z,17.80
2022-09-30T11:21:27.867Z,17.40
2022-09-30T11:24:02.321Z,18.10
2022-09-30T11:26:44.220Z,18.30
2022-09-30T11:29:45.350Z,18.50
2022-09-30T11:32:25.848Z,18.80
2022-09-30T11:35:10.963Z,19.20
2022-09-30T11:37:55.928Z,19.30
2022-09-30T11:40:39.450Z,19.50
2022-09-30T11:43:26.102Z,19.20
2022-09-30T11:46:28.156Z,18.90
2022-09-30T11:49:23.795Z,18.20
2022-09-30T11:52:15.815Z,18.50
2022-09-30T11:55:19.847Z,19.00
2022-09-30T11:57:57.532Z,19.00
2022-09-30T12:00:31.717Z,18.70
2022-09-30T12:03:10.267Z,18.90
2022-09-30T12:05:47.518Z,19.00
2022-09-30T12:08:19.711Z,19.30
2022-09-30T12:10:53.946Z,19.70
2022-09-30T12:13:26.949Z,19.80
2022-09-30T12:16:05.009Z,19.80
2022-09-30T12:18:57.697Z,19.90
2022-09-30T12:21:34.422Z,19.40
2022-09-30T12:24:18.185Z,18.80
2022-09-30T12:26:49.229Z,18.40
2022-09-30T12:29:54.564Z,18.80
2022-09-30T12:32:54.695Z,19.20
2022-09-30T12:35:51.005Z,18.50
2022-09-30T12:38:33.822Z,18.20
2022-09-30T12:41:25.264Z,17.90
2022-09-30T12:44:39.237Z,17.70
2022-09-30T12:47:28.321Z,17.60
2022-09-30T12:50:02.459Z,17.40
2022-09-30T12:52:35.454Z,17.20
2022-09-30T12:55:09.908Z,17.10
2022-09-30T12:57:42.698Z,17.30
2022-09-30T13:00:26.288Z,17.30
2022-09-30T13:03:00.722Z,17.20
2022-09-30T13:05:57.860Z,17.30
2022-09-30T13:09:18.907Z,17.10
2022-09-30T13:11:49.405Z,17.90
2022-09-30T13:14:38.066Z,18.10
2022-09-30T13:17:36.366Z,17.70
2022-09-30T13:20:55.182Z,17.50
2022-09-30T13:23:43.202Z,17.30
2022-09-30T13:26:37.748Z,17.20
2022-09-30T13:29:35.009Z,17.40
2022-09-30T13:32:32.890Z,17.70
2022-09-30T13:35:37.333Z,17.70
2022-09-30T13:38:22.013Z,18.20
2022-09-30T13:41:02.174Z,18.50
2022-09-30T13:43:45.223Z,18.70
2022-09-30T13:46:35.697Z,18.90
2022-09-30T13:49:11.644Z,19.00
2022-09-30T13:51:43.783Z,18.90
2022-09-30T13:54:31.943Z,18.70
2022-09-30T13:57:11.564Z,18.80
2022-09-30T14:00:04.700Z,18.70
2022-09-30T14:03:04.072Z,18.40
2022-09-30T14:06:03.625Z,18.40
2022-09-30T14:09:10.357Z,18.30
2022-09-30T14:12:02.537Z,18.20
2022-09-30T14:15:05.161Z,18.00
2022-09-30T14:17:57.405Z,17.90
2022-09-30T14:20:42.165Z,17.90
2022-09-30T14:23:15.523Z,17.70
2022-09-30T14:26:16.542Z,17.70
2022-09-30T14:29:01.504Z,17.70
2022-09-30T14:31:49.060Z,17.50
2022-09-30T14:34:19.937Z,17.50
2022-09-30T14:36:50.674Z,17.40
2022-09-30T14:39:22.457Z,17.40
2022-09-30T14:42:15.457Z,17.30
2022-09-30T14:44:44.935Z,17.30
2022-09-30T14:47:18.161Z,17.30
2022-09-30T14:50:12.711Z,17.20
2022-09-30T14:52:45.289Z,17.20
2022-09-30T14:55:29.084Z,17.10
2022-09-30T14:58:24.708Z,17.20
2022-09-30T15:01:07.191Z,17.10
2022-09-30T15:03:40.523Z,17.10
2022-09-30T15:06:25.743Z,17.10
2022-09-30T15:09:19.257Z,17.10
2022-09-30T15:11:48.576Z,17.10
2022-09-30T15:14:30.210Z,17.00
2022-09-30T15:17:05.193Z,17.00
2022-09-30T15:19:45.933Z,17.10
2022-09-30T15:22:31.352Z,17.00
2022-09-30T15:25:06.798Z,17.00
2022-09-30T15:27:56.768Z,16.90
2022-09-30T15:30:29.565Z,16.80
2022-09-30T15:33:03.444Z,16.80
2022-09-30T15:35:45.219Z,16.80
2022-09-30T15:38:21.571Z,16.80
2022-09-30T15:41:00.120Z,16.70
2022-09-30T15:43:50.570Z,16.70
2022-09-30T15:46:35.668Z,16.60
2022-09-30T15:49:09.331Z,16.60
2022-09-30T15:51:41.496Z,16.60
2022-09-30T15:54:32.350Z,16.70
2022-09-30T15:57:03.998Z,16.70
2022-09-30T16:00:04.724Z,16.60
2022-09-30T16:02:38.441Z,16.60
2022-09-30T16:05:22.889Z,16.60
2022-09-30T16:08:10.372Z,16.60
2022-09-30T16:10:49.531Z,16.60
2022-09-30T16:13:22.136Z,16.60
2022-09-30T16:15:51.144Z,16.40
2022-09-30T16:18:25.233Z,16.30
2022-09-30T16:21:29.301Z,16.20
2022-09-30T16:24:01.816Z,16.10
2022-09-30T16:26:32.079Z,16.00
2022-09-30T16:29:09.448Z,15.90
2022-09-30T16:31:55.567Z,15.80
2022-09-30T16:34:27.564Z,15.80
2022-09-30T16:37:11.970Z,15.70
2022-09-30T16:39:51.078Z,15.60
2022-09-30T16:42:33.226Z,15.50
2022-09-30T16:45:04.471Z,15.50
2022-09-30T16:47:34.796Z,15.40
2022-09-30T16:50:31.102Z,15.40
2022-09-30T16:52:59.661Z,15.30
2022-09-30T16:55:38.819Z,15.30
2022-09-30T16:58:17.572Z,15.20
2022-09-30T17:00:46.697Z,15.10
2022-09-30T17:03:38.533Z,15.10
2022-09-30T17:06:15.360Z,15.10
2022-09-30T17:08:46.991Z,15.00
2022-09-30T17:11:33.301Z,15.00
2022-09-30T17:14:17.785Z,15.00
2022-09-30T17:16:48.170Z,14.90
2022-09-30T17:19:23.441Z,14.90
2022-09-30T17:21:53.902Z,14.80
2022-09-30T17:24:44.767Z,14.80
2022-09-30T17:27:25.637Z,14.70
2022-09-30T17:29:56.043Z,14.70
2022-09-30T17:32:29.536Z,14.60
2022-09-30T17:35:08.586Z,14.60
2022-09-30T17:37:54.419Z,14.60
2022-09-30T17:41:07.852Z,14.50
2022-09-30T17:43:38.885Z,14.50
2022-09-30T17:46:07.802Z,14.50
2022-09-30T17:48:49.736Z,14.40
2022-09-30T17:51:24.985Z,14.30
2022-09-30T17:54:21.668Z,14.30
2022-09-30T17:57:13.433Z,14.30
2022-09-30T17:59:52.001Z,14.20
2022-09-30T18:02:22.307Z,14.20
2022-09-30T18:04:56.509Z,14.20
2022-09-30T18:07:27.758Z,14.10
2022-09-30T18:10:02.528Z,14.10
2022-09-30T18:12:34.997Z,14.00
2022-09-30T18:15:04.929Z,14.10
2022-09-30T18:17:37.409Z,14.10
2022-09-30T18:20:32.017Z,14.00
2022-09-30T18:23:06.442Z,14.00
2022-09-30T18:25:45.930Z,14.00
2022-09-30T18:28:46.468Z,14.00
2022-09-30T18:31:28.395Z,14.00
2022-09-30T18:34:26.635Z,14.10
2022-09-30T18:37:22.745Z,14.10
2022-09-30T18:39:58.250Z,14.00
2022-09-30T18:42:32.680Z,14.10
2022-09-30T18:45:06.421Z,14.00
2022-09-30T18:47:45.021Z,14.10
2022-09-30T18:50:21.899Z,14.00
2022-09-30T18:52:51.497Z,14.00
2022-09-30T18:55:20.662Z,14.00
2022-09-30T18:57:50.664Z,14.00
2022-09-30T19:00:21.706Z,14.00
2022-09-30T19:03:01.041Z,14.10
2022-09-30T19:05:30.574Z,14.10
2022-09-30T19:08:14.420Z,14.00
2022-09-30T19:10:59.339Z,14.00
2022-09-30T19:13:28.861Z,14.10
2022-09-30T19:16:05.074Z,14.10
2022-09-30T19:18:34.991Z,14.20
2022-09-30T19:21:07.786Z,14.10
2022-09-30T19:23:36.491Z,14.20
2022-09-30T19:26:05.061Z,14.30
2022-09-30T19:28:36.722Z,14.30
2022-09-30T19:31:13.638Z,14.30
2022-09-30T19:33:56.574Z,14.30
2022-09-30T19:36:27.071Z,14.30
2022-09-30T19:39:11.887Z,14.30
2022-09-30T19:41:56.543Z,14.30
2022-09-30T19:44:27.907Z,14.30
2022-09-30T19:47:04.495Z,14.30
2022-09-30T19:49:36.299Z,14.30
2022-09-30T19:52:17.478Z,14.30
2022-09-30T19:54:53.417Z,14.30
2022-09-30T19:57:39.448Z,14.30
2022-09-30T20:00:41.939Z,14.40
2022-09-30T20:03:24.495Z,14.30
2022-09-30T20:06:00.995Z,14.30
2022-09-30T20:08:38.325Z,14.40
2022-09-30T20:11:10.786Z,14.30
2022-09-30T20:13:40.671Z,14.30
2022-09-30T20:16:10.256Z,14.30
2022-09-30T20:18:45.904Z,14.30
2022-09-30T20:21:32.403Z,14.20
2022-09-30T20:24:04.668Z,14.20
2022-09-30T20:26:34.316Z,14.20
2022-09-30T20:29:05.097Z,14.20
2022-09-30T20:31:42.160Z,14.20
2022-09-30T20:34:14.695Z,14.20
2022-09-30T20:36:57.025Z,14.20
2022-09-30T20:39:42.360Z,14.20
2022-09-30T20:42:11.676Z,14.20
2022-09-30T20:44:45.430Z,14.10
2022-09-30T20:47:14.807Z,14.20
2022-09-30T20:49:43.127Z,14.20
2022-09-30T20:52:15.678Z,14.10
2022-09-30T20:54:45.936Z,14.10
2022-09-30T20:57:21.396Z,14.20
2022-09-30T20:59:51.835Z,14.20
2022-09-30T21:02:24.583Z,14.10
2022-09-30T21:05:03.985Z,14.10
2022-09-30T21:07:36.578Z,14.10
2022-09-30T21:10:06.394Z,14.10
2022-09-30T21:12:43.510Z,14.10
2022-09-30T21:15:16.015Z,14.10
2022-09-30T21:17:45.486Z,14.10
2022-09-30T21:20:24.135Z,14.10
2022-09-30T21:22:54.026Z,14.20
2022-09-30T21:25:25.561Z,14.20
2022-09-30T21:28:00.308Z,14.10
2022-09-30T21:30:35.575Z,14.10
2022-09-30T21:33:14.915Z,14.00
2022-09-30T21:35:59.991Z,13.90
2022-09-30T21:38:39.046Z,13.90
2022-09-30T21:41:13.894Z,13.70
2022-09-30T21:43:42.309Z,13.60
2022-09-30T21:46:13.202Z,13.60
2022-09-30T21:48:45.660Z,13.50
2022-09-30T21:51:35.906Z,13.40
2022-09-30T21:54:12.000Z,13.30
2022-09-30T21:56:45.297Z,13.30
2022-09-30T21:59:18.408Z,13.30
2022-09-30T22:01:47.063Z,13.20
2022-09-30T22:04:16.579Z,13.20
2022-09-30T22:07:11.644Z,13.20
2022-09-30T22:09:43.598Z,13.10
2022-09-30T22:12:12.145Z,13.10
2022-09-30T22:14:51.754Z,13.10
2022-09-30T22:17:42.186Z,13.00
2022-09-30T22:20:33.967Z,13.00
2022-09-30T22:23:02.488Z,13.00
2022-09-30T22:25:33.295Z,12.90
2022-09-30T22:28:15.577Z,12.90
2022-09-30T22:30:46.074Z,12.80
2022-09-30T22:33:38.867Z,12.80
2022-09-30T22:36:31.992Z,12.70
2022-09-30T22:39:02.439Z,12.70
2022-09-30T22:41:38.602Z,12.70
2022-09-30T22:44:09.682Z,12.60
2022-09-30T22:46:43.962Z,12.50
2022-09-30T22:49:14.337Z,12.50
2022-09-30T22:51:44.680Z,12.50
2022-09-30T22:54:15.028Z,12.40
2022-09-30T22:56:44.713Z,12.40
2022-09-30T22:59:12.988Z,12.40
2022-09-30T23:01:41.256Z,12.30
2022-09-30T23:04:10.166Z,12.30
2022-09-30T23:06:39.699Z,12.30
2022-09-30T23:09:10.333Z,12.20
2022-09-30T23:11:46.757Z,12.20
2022-09-30T23:14:16.521Z,12.20
2022-09-30T23:16:45.926Z,12.20
2022-09-30T23:19:17.793Z,12.10
2022-09-30T23:21:46.036Z,12.10
2022-09-30T23:24:15.478Z,12.10
2022-09-30T23:26:43.750Z,12.10
2022-09-30T23:29:15.011Z,12.00
2022-09-30T23:31:43.549Z,12.00
2022-09-30T23:34:12.044Z,12.00
2022-09-30T23:36:40.311Z,12.00
2022-09-30T23:39:13.484Z,12.00
2022-09-30T23:41:43.552Z,12.00
2022-09-30T23:44:31.083Z,11.90
2022-09-30T23:47:16.564Z,11.90
2022-09-30T23:49:45.986Z,11.90
2022-09-30T23:52:14.889Z,11.90
2022-09-30T23:54:43.724Z,11.90
2022-09-30T23:57:12.522Z,11.90
2022-09-30T23:59:43.256Z,11.90
