createdAt,value
2019-03-24T00:00:44.856Z,9.90
2019-03-24T00:03:14.627Z,9.80
2019-03-24T00:05:44.438Z,9.80
2019-03-24T00:08:14.256Z,9.80
2019-03-24T00:10:44.132Z,9.70
2019-03-24T00:13:13.914Z,9.80
2019-03-24T00:15:43.715Z,9.80
2019-03-24T00:18:13.460Z,9.70
2019-03-24T00:20:43.235Z,9.70
2019-03-24T00:23:12.940Z,9.70
2019-03-24T00:25:42.617Z,9.70
2019-03-24T00:28:12.388Z,9.70
2019-03-24T00:30:42.192Z,9.70
2019-03-24T00:33:11.972Z,9.60
2019-03-24T00:35:41.666Z,9.60
2019-03-24T00:38:13.833Z,9.60
2019-03-24T00:40:43.611Z,9.60
2019-03-24T00:43:13.304Z,9.50
2019-03-24T00:45:43.010Z,9.60
2019-03-24T00:48:12.711Z,9.50
2019-03-24T00:50:42.506Z,9.50
2019-03-24T00:53:12.261Z,9.50
2019-03-24T00:55:42.044Z,9.50
2019-03-24T00:58:11.802Z,9.50
2019-03-24T01:00:51.364Z,9.50
2019-03-24T01:03:21.413Z,9.40
2019-03-24T01:05:51.087Z,9.40
2019-03-24T01:08:20.917Z,9.40
2019-03-24T01:10:50.678Z,9.40
2019-03-24T01:13:20.428Z,9.40
2019-03-24T01:15:50.192Z,9.40
2019-03-24T01:18:19.863Z,9.40
2019-03-24T01:20:49.630Z,9.40
2019-03-24T01:23:19.349Z,9.30
2019-03-24T01:25:49.041Z,9.30
2019-03-24T01:28:18.863Z,9.30
2019-03-24T01:30:48.860Z,9.30
2019-03-24T01:33:18.701Z,9.20
2019-03-24T01:35:48.390Z,9.20
2019-03-24T01:38:18.164Z,9.20
2019-03-24T01:40:47.895Z,9.20
2019-03-24T01:43:17.685Z,9.10
2019-03-24T01:45:57.952Z,9.00
2019-03-24T01:48:18.989Z,9.00
2019-03-24T01:50:48.672Z,9.00
2019-03-24T01:53:18.405Z,9.00
2019-03-24T01:55:48.240Z,9.10
2019-03-24T01:58:18.089Z,9.10
2019-03-24T02:00:47.926Z,9.20
2019-03-24T02:03:17.764Z,9.20
2019-03-24T02:05:47.512Z,9.20
2019-03-24T02:08:17.363Z,9.20
2019-03-24T02:10:47.426Z,9.10
2019-03-24T02:13:17.103Z,9.00
2019-03-24T02:15:46.799Z,9.00
2019-03-24T02:18:16.469Z,8.90
2019-03-24T02:20:46.171Z,8.90
2019-03-24T02:23:15.880Z,9.00
2019-03-24T02:25:45.565Z,9.00
2019-03-24T02:28:17.404Z,9.00
2019-03-24T02:30:46.747Z,8.90
2019-03-24T02:33:16.501Z,8.90
2019-03-24T02:35:46.315Z,8.90
2019-03-24T02:38:16.085Z,8.80
2019-03-24T02:40:45.836Z,8.80
2019-03-24T02:43:15.608Z,8.80
2019-03-24T02:45:45.997Z,8.70
2019-03-24T02:48:15.825Z,8.70
2019-03-24T02:50:45.636Z,8.70
2019-03-24T02:53:15.437Z,8.70
2019-03-24T02:55:45.173Z,8.60
2019-03-24T02:58:14.918Z,8.60
2019-03-24T03:00:44.695Z,8.50
2019-03-24T03:03:14.435Z,8.40
2019-03-24T03:05:44.117Z,8.40
2019-03-24T03:08:13.902Z,8.30
2019-03-24T03:10:43.667Z,8.30
2019-03-24T03:13:13.403Z,8.30
2019-03-24T03:15:43.118Z,8.20
2019-03-24T03:18:12.875Z,8.20
2019-03-24T03:20:42.571Z,8.10
2019-03-24T03:23:12.582Z,8.10
2019-03-24T03:25:42.343Z,8.10
2019-03-24T03:28:12.015Z,8.10
2019-03-24T03:30:41.785Z,8.20
2019-03-24T03:33:11.846Z,8.20
2019-03-24T03:35:41.598Z,8.20
2019-03-24T03:38:11.379Z,8.20
2019-03-24T03:40:41.135Z,8.20
2019-03-24T03:43:11.194Z,8.20
2019-03-24T03:45:41.051Z,8.20
2019-03-24T03:48:10.795Z,8.10
2019-03-24T03:50:40.552Z,8.10
2019-03-24T03:53:10.322Z,8.10
2019-03-24T03:55:39.991Z,8.10
2019-03-24T03:58:09.671Z,8.10
2019-03-24T04:00:39.486Z,8.10
2019-03-24T04:03:10.353Z,8.00
2019-03-24T04:05:40.158Z,8.00
2019-03-24T04:08:09.945Z,8.00
2019-03-24T04:10:39.703Z,8.00
2019-03-24T04:13:09.447Z,8.00
2019-03-24T04:15:39.147Z,8.00
2019-03-24T04:18:08.826Z,8.00
2019-03-24T04:20:38.656Z,8.00
2019-03-24T04:23:08.384Z,8.00
2019-03-24T04:25:38.139Z,8.00
2019-03-24T04:28:07.895Z,8.10
2019-03-24T04:30:37.747Z,8.10
2019-03-24T04:33:07.504Z,8.00
2019-03-24T04:35:37.266Z,8.00
2019-03-24T04:38:07.038Z,7.90
2019-03-24T04:40:36.721Z,7.90
2019-03-24T04:43:06.472Z,8.00
2019-03-24T04:45:36.205Z,8.00
2019-03-24T04:48:06.060Z,8.00
2019-03-24T04:50:35.854Z,8.00
2019-03-24T04:53:05.566Z,8.00
2019-03-24T04:55:35.238Z,8.00
2019-03-24T04:58:05.004Z,7.90
2019-03-24T05:00:37.051Z,8.00
2019-03-24T05:03:06.929Z,8.00
2019-03-24T05:05:37.743Z,8.00
2019-03-24T05:08:09.434Z,8.00
2019-03-24T05:10:39.097Z,8.00
2019-03-24T05:13:08.849Z,8.10
2019-03-24T05:15:38.555Z,8.10
2019-03-24T05:18:08.241Z,8.10
2019-03-24T05:20:37.986Z,8.10
2019-03-24T05:23:07.705Z,8.00
2019-03-24T05:25:37.584Z,8.00
2019-03-24T05:28:07.850Z,8.00
2019-03-24T05:30:37.698Z,7.90
2019-03-24T05:33:07.745Z,7.90
2019-03-24T05:35:37.567Z,7.90
2019-03-24T05:38:07.352Z,7.90
2019-03-24T05:40:37.039Z,7.90
2019-03-24T05:43:06.718Z,7.90
2019-03-24T05:45:36.535Z,7.90
2019-03-24T05:48:06.248Z,7.80
2019-03-24T05:50:35.909Z,7.80
2019-03-24T05:53:05.757Z,7.80
2019-03-24T05:55:35.497Z,7.90
2019-03-24T05:58:05.251Z,7.90
2019-03-24T06:00:34.992Z,7.80
2019-03-24T06:03:04.768Z,7.70
2019-03-24T06:05:34.499Z,7.70
2019-03-24T06:08:04.568Z,7.70
2019-03-24T06:10:34.518Z,7.80
2019-03-24T06:13:04.292Z,7.70
2019-03-24T06:15:34.070Z,7.70
2019-03-24T06:18:03.752Z,7.70
2019-03-24T06:20:33.599Z,7.70
2019-03-24T06:23:03.420Z,7.70
2019-03-24T06:25:34.948Z,7.70
2019-03-24T06:28:04.568Z,7.70
2019-03-24T06:30:34.736Z,7.70
2019-03-24T06:33:04.416Z,7.70
2019-03-24T06:35:34.087Z,7.70
2019-03-24T06:38:03.807Z,7.70
2019-03-24T06:40:33.664Z,7.70
2019-03-24T06:43:03.327Z,7.70
2019-03-24T06:45:33.040Z,7.70
2019-03-24T06:48:02.827Z,7.70
2019-03-24T06:50:32.594Z,7.70
2019-03-24T06:53:02.378Z,7.70
2019-03-24T06:55:32.837Z,7.80
2019-03-24T06:58:02.598Z,7.80
2019-03-24T07:00:32.287Z,7.80
2019-03-24T07:03:02.049Z,7.80
2019-03-24T07:05:31.874Z,7.80
2019-03-24T07:08:01.670Z,7.90
2019-03-24T07:10:31.345Z,8.00
2019-03-24T07:13:01.058Z,8.10
2019-03-24T07:15:30.759Z,8.10
2019-03-24T07:18:08.152Z,8.20
2019-03-24T07:20:31.860Z,8.00
2019-03-24T07:23:01.553Z,8.00
2019-03-24T07:25:31.397Z,8.00
2019-03-24T07:28:01.146Z,8.10
2019-03-24T07:30:30.958Z,8.00
2019-03-24T07:33:00.773Z,7.90
2019-03-24T07:35:30.443Z,7.90
2019-03-24T07:38:00.159Z,7.90
2019-03-24T07:40:29.917Z,7.90
2019-03-24T07:42:59.591Z,8.00
2019-03-24T07:45:29.463Z,8.00
2019-03-24T07:47:59.230Z,8.20
2019-03-24T07:50:28.915Z,8.30
2019-03-24T07:52:58.633Z,8.30
2019-03-24T07:55:28.317Z,8.20
2019-03-24T07:57:58.470Z,8.20
2019-03-24T08:00:38.732Z,8.20
2019-03-24T08:03:10.953Z,8.30
2019-03-24T08:05:40.631Z,8.30
2019-03-24T08:08:10.426Z,8.30
2019-03-24T08:10:40.103Z,8.30
2019-03-24T08:13:09.876Z,8.40
2019-03-24T08:15:39.667Z,8.60
2019-03-24T08:18:09.435Z,8.70
2019-03-24T08:20:39.126Z,8.90
2019-03-24T08:23:08.929Z,9.00
2019-03-24T08:25:38.677Z,9.10
2019-03-24T08:28:08.354Z,9.20
2019-03-24T08:30:38.827Z,9.40
2019-03-24T08:33:08.722Z,9.60
2019-03-24T08:35:38.432Z,9.70
2019-03-24T08:38:08.194Z,9.90
2019-03-24T08:40:37.961Z,9.70
2019-03-24T08:43:07.784Z,9.80
2019-03-24T08:45:37.686Z,9.90
2019-03-24T08:48:07.459Z,9.90
2019-03-24T08:50:37.270Z,10.20
2019-03-24T08:53:07.088Z,10.40
2019-03-24T08:55:36.884Z,10.30
2019-03-24T08:58:06.657Z,10.40
2019-03-24T09:00:36.458Z,10.40
2019-03-24T09:03:06.364Z,10.30
2019-03-24T09:05:36.040Z,10.20
2019-03-24T09:08:05.766Z,10.20
2019-03-24T09:10:35.530Z,10.40
2019-03-24T09:13:05.242Z,10.40
2019-03-24T09:15:35.069Z,10.40
2019-03-24T09:18:04.758Z,10.40
2019-03-24T09:20:41.639Z,10.20
2019-03-24T09:23:05.991Z,10.10
2019-03-24T09:25:35.760Z,10.20
2019-03-24T09:28:05.787Z,10.20
2019-03-24T09:30:37.568Z,10.30
2019-03-24T09:33:07.745Z,10.20
2019-03-24T09:35:37.475Z,10.20
2019-03-24T09:38:07.794Z,10.40
2019-03-24T09:40:37.752Z,10.60
2019-03-24T09:43:07.440Z,10.80
2019-03-24T09:45:37.235Z,11.00
2019-03-24T09:48:07.816Z,11.20
2019-03-24T09:50:38.058Z,10.90
2019-03-24T09:53:07.958Z,10.70
2019-03-24T09:55:37.718Z,10.80
2019-03-24T09:58:07.494Z,10.90
2019-03-24T10:00:37.220Z,10.90
2019-03-24T10:03:06.982Z,10.80
2019-03-24T10:05:36.675Z,10.80
2019-03-24T10:08:06.420Z,10.80
2019-03-24T10:10:36.584Z,10.80
2019-03-24T10:13:06.339Z,10.90
2019-03-24T10:15:36.066Z,11.00
2019-03-24T10:18:05.780Z,11.30
2019-03-24T10:20:35.632Z,11.00
2019-03-24T10:23:05.414Z,11.10
2019-03-24T10:25:35.265Z,11.20
2019-03-24T10:28:05.038Z,11.40
2019-03-24T10:30:34.830Z,11.40
2019-03-24T10:33:04.636Z,11.40
2019-03-24T10:35:34.400Z,11.40
2019-03-24T10:38:04.201Z,11.40
2019-03-24T10:40:34.118Z,11.40
2019-03-24T10:43:03.892Z,11.50
2019-03-24T10:45:33.698Z,11.60
2019-03-24T10:48:03.484Z,11.80
2019-03-24T10:50:33.260Z,11.90
2019-03-24T10:53:03.127Z,11.90
2019-03-24T10:55:32.874Z,12.00
2019-03-24T10:58:02.727Z,12.10
2019-03-24T11:00:40.019Z,12.20
2019-03-24T11:03:09.833Z,12.50
2019-03-24T11:05:39.800Z,12.30
2019-03-24T11:08:09.747Z,12.20
2019-03-24T11:10:39.653Z,12.20
2019-03-24T11:13:09.350Z,12.20
2019-03-24T11:15:39.125Z,12.40
2019-03-24T11:18:08.899Z,12.60
2019-03-24T11:20:38.614Z,12.70
2019-03-24T11:23:08.475Z,13.00
2019-03-24T11:25:38.304Z,12.70
2019-03-24T11:28:08.073Z,13.00
2019-03-24T11:30:37.930Z,13.00
2019-03-24T11:33:07.930Z,13.10
2019-03-24T11:35:56.822Z,12.90
2019-03-24T11:38:26.495Z,12.90
2019-03-24T11:40:56.301Z,12.90
2019-03-24T11:43:26.095Z,13.10
2019-03-24T11:45:55.946Z,13.20
2019-03-24T11:48:25.636Z,13.40
2019-03-24T11:50:55.357Z,13.30
2019-03-24T11:53:25.038Z,13.50
2019-03-24T11:55:54.803Z,13.60
2019-03-24T11:58:24.543Z,13.60
2019-03-24T12:00:54.318Z,13.50
2019-03-24T12:03:25.422Z,13.30
2019-03-24T12:05:55.451Z,13.30
2019-03-24T12:08:25.144Z,13.20
2019-03-24T12:10:55.298Z,13.20
2019-03-24T12:13:25.119Z,13.40
2019-03-24T12:15:54.809Z,13.50
2019-03-24T12:18:24.589Z,13.70
2019-03-24T12:20:54.316Z,13.70
2019-03-24T12:23:24.015Z,13.70
2019-03-24T12:25:53.707Z,13.60
2019-03-24T12:28:23.514Z,13.70
2019-03-24T12:30:53.381Z,13.70
2019-03-24T12:33:23.152Z,13.60
2019-03-24T12:35:52.952Z,13.60
2019-03-24T12:38:22.817Z,13.50
2019-03-24T12:40:52.709Z,13.50
2019-03-24T12:43:22.524Z,13.20
2019-03-24T12:45:52.288Z,13.10
2019-03-24T12:48:22.094Z,13.10
2019-03-24T12:50:52.206Z,12.90
2019-03-24T12:53:21.976Z,12.90
2019-03-24T12:55:51.731Z,12.80
2019-03-24T12:58:21.469Z,12.80
2019-03-24T13:00:51.184Z,12.80
2019-03-24T13:03:20.941Z,12.70
2019-03-24T13:05:50.722Z,12.50
2019-03-24T13:08:20.488Z,12.40
2019-03-24T13:10:50.250Z,12.50
2019-03-24T13:13:20.035Z,12.60
2019-03-24T13:15:49.792Z,12.50
2019-03-24T13:18:19.479Z,12.70
2019-03-24T13:20:49.182Z,12.90
2019-03-24T13:23:19.005Z,13.20
2019-03-24T13:25:50.558Z,13.30
2019-03-24T13:28:20.284Z,13.30
2019-03-24T13:30:50.049Z,13.40
2019-03-24T13:33:19.819Z,13.20
2019-03-24T13:35:54.872Z,13.10
2019-03-24T13:38:24.579Z,13.20
2019-03-24T13:40:54.366Z,13.30
2019-03-24T13:43:24.243Z,13.40
2019-03-24T13:45:54.007Z,13.20
2019-03-24T13:48:23.777Z,13.20
2019-03-24T13:50:53.509Z,13.30
2019-03-24T13:53:23.582Z,13.20
2019-03-24T13:55:53.516Z,13.10
2019-03-24T13:58:23.313Z,13.40
2019-03-24T14:00:53.087Z,13.60
2019-03-24T14:03:22.940Z,13.80
2019-03-24T14:05:52.728Z,13.90
2019-03-24T14:08:22.500Z,13.90
2019-03-24T14:10:52.195Z,14.00
2019-03-24T14:13:21.974Z,14.00
2019-03-24T14:15:51.667Z,13.90
2019-03-24T14:18:21.358Z,14.00
2019-03-24T14:20:51.395Z,13.60
2019-03-24T14:23:21.090Z,13.60
2019-03-24T14:25:50.861Z,13.70
2019-03-24T14:28:20.664Z,13.60
2019-03-24T14:30:50.957Z,13.50
2019-03-24T14:33:20.715Z,13.40
2019-03-24T14:35:50.829Z,14.10
2019-03-24T14:38:20.604Z,15.40
2019-03-24T14:40:50.304Z,16.10
2019-03-24T14:43:20.111Z,16.20
2019-03-24T14:45:49.800Z,16.40
2019-03-24T14:48:20.952Z,17.40
2019-03-24T14:50:54.884Z,18.10
2019-03-24T14:53:23.830Z,17.70
2019-03-24T14:55:53.708Z,17.40
2019-03-24T14:58:23.398Z,17.90
2019-03-24T15:00:53.182Z,18.10
2019-03-24T15:03:22.987Z,18.40
2019-03-24T15:05:52.663Z,18.20
2019-03-24T15:08:22.557Z,17.90
2019-03-24T15:10:52.303Z,18.30
2019-03-24T15:13:22.078Z,19.10
2019-03-24T15:15:51.846Z,19.30
2019-03-24T15:18:21.556Z,19.30
2019-03-24T15:20:51.273Z,18.90
2019-03-24T15:23:21.052Z,18.30
2019-03-24T15:25:50.911Z,17.90
2019-03-24T15:28:20.758Z,18.00
2019-03-24T15:30:50.516Z,17.60
2019-03-24T15:33:20.266Z,17.80
2019-03-24T15:35:50.016Z,18.40
2019-03-24T15:38:19.770Z,19.10
2019-03-24T15:40:49.772Z,19.80
2019-03-24T15:43:19.529Z,20.10
2019-03-24T15:45:49.298Z,20.20
2019-03-24T15:48:19.019Z,19.90
2019-03-24T15:50:48.698Z,19.80
2019-03-24T15:53:18.392Z,19.40
2019-03-24T15:55:48.134Z,19.60
2019-03-24T15:58:17.895Z,19.70
2019-03-24T16:00:49.545Z,19.50
2019-03-24T16:03:19.739Z,19.90
2019-03-24T16:05:49.450Z,19.40
2019-03-24T16:08:19.150Z,19.30
2019-03-24T16:10:48.883Z,19.40
2019-03-24T16:13:18.631Z,19.70
2019-03-24T16:15:48.339Z,19.70
2019-03-24T16:18:18.069Z,19.70
2019-03-24T16:20:47.867Z,19.70
2019-03-24T16:23:17.557Z,19.50
2019-03-24T16:25:47.390Z,19.50
2019-03-24T16:28:17.154Z,19.70
2019-03-24T16:30:46.930Z,18.50
2019-03-24T16:33:16.704Z,18.60
2019-03-24T16:35:46.394Z,18.90
2019-03-24T16:38:16.140Z,18.70
2019-03-24T16:40:45.879Z,18.20
2019-03-24T16:43:15.571Z,18.30
2019-03-24T16:45:47.211Z,18.30
2019-03-24T16:48:16.803Z,18.30
2019-03-24T16:50:46.565Z,17.90
2019-03-24T16:53:16.394Z,17.80
2019-03-24T16:55:46.295Z,17.20
2019-03-24T16:58:16.108Z,16.90
2019-03-24T17:00:45.852Z,17.30
2019-03-24T17:03:15.660Z,17.10
2019-03-24T17:05:45.424Z,16.80
2019-03-24T17:08:15.429Z,16.40
2019-03-24T17:10:45.224Z,16.10
2019-03-24T17:13:15.080Z,15.70
2019-03-24T17:15:44.855Z,15.60
2019-03-24T17:18:14.603Z,15.30
2019-03-24T17:20:44.359Z,14.80
2019-03-24T17:23:14.135Z,14.30
2019-03-24T17:25:43.938Z,13.50
2019-03-24T17:28:13.791Z,13.20
2019-03-24T17:30:43.567Z,12.90
2019-03-24T17:33:13.351Z,12.70
2019-03-24T17:35:43.415Z,12.50
2019-03-24T17:38:13.122Z,12.40
2019-03-24T17:40:42.860Z,12.30
2019-03-24T17:43:12.662Z,12.20
2019-03-24T17:45:42.370Z,12.10
2019-03-24T17:48:12.107Z,12.00
2019-03-24T17:50:41.898Z,11.90
2019-03-24T17:53:11.583Z,11.90
2019-03-24T17:55:41.407Z,11.80
2019-03-24T17:58:11.107Z,11.60
2019-03-24T18:00:44.183Z,11.60
2019-03-24T18:03:13.991Z,11.50
2019-03-24T18:05:43.752Z,11.40
2019-03-24T18:08:13.472Z,11.30
2019-03-24T18:10:43.212Z,11.20
2019-03-24T18:13:13.014Z,11.20
2019-03-24T18:15:42.796Z,11.20
2019-03-24T18:18:12.614Z,11.00
2019-03-24T18:20:42.401Z,10.90
2019-03-24T18:23:12.185Z,10.90
2019-03-24T18:25:42.007Z,10.80
2019-03-24T18:28:11.803Z,10.70
2019-03-24T18:30:41.559Z,10.70
2019-03-24T18:33:11.382Z,10.60
2019-03-24T18:35:41.240Z,10.60
2019-03-24T18:38:11.079Z,10.50
2019-03-24T18:40:40.833Z,10.50
2019-03-24T18:43:10.778Z,10.40
2019-03-24T18:45:40.581Z,10.30
2019-03-24T18:48:10.393Z,10.20
2019-03-24T18:50:40.239Z,10.20
2019-03-24T18:53:10.022Z,10.10
2019-03-24T18:55:39.846Z,10.00
2019-03-24T18:58:09.679Z,10.00
2019-03-24T19:00:39.441Z,9.80
2019-03-24T19:03:09.539Z,9.80
2019-03-24T19:05:39.303Z,9.80
2019-03-24T19:08:09.302Z,9.80
2019-03-24T19:10:39.137Z,9.70
2019-03-24T19:13:08.918Z,9.60
2019-03-24T19:15:38.685Z,9.50
2019-03-24T19:18:08.639Z,9.50
2019-03-24T19:20:38.504Z,9.40
2019-03-24T19:23:08.311Z,9.30
2019-03-24T19:25:38.209Z,9.40
2019-03-24T19:28:08.083Z,9.40
2019-03-24T19:30:41.574Z,9.30
2019-03-24T19:33:11.462Z,9.10
2019-03-24T19:35:41.169Z,9.10
2019-03-24T19:38:11.273Z,9.10
2019-03-24T19:40:41.138Z,9.00
2019-03-24T19:43:10.915Z,8.90
2019-03-24T19:45:40.737Z,8.90
2019-03-24T19:48:10.524Z,8.80
2019-03-24T19:50:40.380Z,8.70
2019-03-24T19:53:10.179Z,8.70
2019-03-24T19:55:39.920Z,8.70
2019-03-24T19:58:09.610Z,8.70
2019-03-24T20:00:39.475Z,8.60
2019-03-24T20:03:09.329Z,8.60
2019-03-24T20:05:39.026Z,8.50
2019-03-24T20:08:09.092Z,8.40
2019-03-24T20:10:38.906Z,8.40
2019-03-24T20:13:08.798Z,8.40
2019-03-24T20:15:38.589Z,8.40
2019-03-24T20:18:08.411Z,8.30
2019-03-24T20:20:38.147Z,8.30
2019-03-24T20:23:07.928Z,8.20
2019-03-24T20:25:37.852Z,8.10
2019-03-24T20:28:07.691Z,8.10
2019-03-24T20:30:37.580Z,8.00
2019-03-24T20:33:07.488Z,7.80
2019-03-24T20:35:37.372Z,7.70
2019-03-24T20:38:07.249Z,7.70
2019-03-24T20:40:37.481Z,7.70
2019-03-24T20:43:07.362Z,7.50
2019-03-24T20:45:37.329Z,7.50
2019-03-24T20:48:07.085Z,7.30
2019-03-24T20:50:36.920Z,7.30
2019-03-24T20:53:17.689Z,7.20
2019-03-24T20:55:39.810Z,7.20
2019-03-24T20:58:09.579Z,7.10
2019-03-24T21:00:39.835Z,7.10
2019-03-24T21:03:10.249Z,7.10
2019-03-24T21:05:40.074Z,7.10
2019-03-24T21:08:09.939Z,7.00
2019-03-24T21:10:40.787Z,7.10
2019-03-24T21:13:10.599Z,7.00
2019-03-24T21:15:41.473Z,7.00
2019-03-24T21:18:11.365Z,6.90
2019-03-24T21:20:41.256Z,6.80
2019-03-24T21:23:11.167Z,6.80
2019-03-24T21:25:40.905Z,6.70
2019-03-24T21:28:10.671Z,6.70
2019-03-24T21:30:41.313Z,6.60
2019-03-24T21:33:11.136Z,6.60
2019-03-24T21:35:40.829Z,6.50
2019-03-24T21:38:10.532Z,6.60
2019-03-24T21:40:40.410Z,6.50
2019-03-24T21:43:10.114Z,6.50
2019-03-24T21:45:39.885Z,6.40
2019-03-24T21:48:09.600Z,6.30
2019-03-24T21:50:39.390Z,6.30
2019-03-24T21:53:09.167Z,6.20
2019-03-24T21:55:39.272Z,6.10
2019-03-24T21:58:09.139Z,6.10
2019-03-24T22:00:39.453Z,6.10
2019-03-24T22:03:09.437Z,6.10
2019-03-24T22:05:39.710Z,6.10
2019-03-24T22:08:09.569Z,6.00
2019-03-24T22:10:39.412Z,6.00
2019-03-24T22:13:09.106Z,6.00
2019-03-24T22:15:38.860Z,5.90
2019-03-24T22:18:09.098Z,5.90
2019-03-24T22:20:48.419Z,5.90
2019-03-24T22:23:10.328Z,5.90
2019-03-24T22:25:40.130Z,6.00
2019-03-24T22:28:09.901Z,6.00
2019-03-24T22:30:39.652Z,6.00
2019-03-24T22:33:09.452Z,6.00
2019-03-24T22:35:39.138Z,6.00
2019-03-24T22:38:08.990Z,6.00
2019-03-24T22:40:38.759Z,6.00
2019-03-24T22:43:08.843Z,6.00
2019-03-24T22:45:38.708Z,5.90
2019-03-24T22:48:08.528Z,5.80
2019-03-24T22:50:38.303Z,5.90
2019-03-24T22:53:08.071Z,5.90
2019-03-24T22:55:37.804Z,5.90
2019-03-24T22:58:07.965Z,6.00
2019-03-24T23:00:56.826Z,6.00
2019-03-24T23:03:26.828Z,6.00
2019-03-24T23:05:56.585Z,6.00
2019-03-24T23:08:26.354Z,6.00
2019-03-24T23:10:56.085Z,6.00
2019-03-24T23:13:25.879Z,6.00
2019-03-24T23:15:55.671Z,6.10
2019-03-24T23:18:25.344Z,6.10
2019-03-24T23:20:55.198Z,6.20
2019-03-24T23:23:25.040Z,6.20
2019-03-24T23:25:54.822Z,6.10
2019-03-24T23:28:24.498Z,6.00
2019-03-24T23:30:54.293Z,6.00
2019-03-24T23:33:24.131Z,5.90
2019-03-24T23:35:54.140Z,5.90
2019-03-24T23:38:23.856Z,5.80
2019-03-24T23:40:53.781Z,5.80
2019-03-24T23:43:23.654Z,5.80
2019-03-24T23:45:53.538Z,5.70
2019-03-24T23:48:23.245Z,5.80
2019-03-24T23:50:53.013Z,5.70
2019-03-24T23:53:22.736Z,5.70
2019-03-24T23:55:52.485Z,5.60
2019-03-24T23:58:22.172Z,5.60
