createdAt,value
2022-08-16T00:00:22.098Z,8.20
2022-08-16T00:01:54.711Z,7.38
2022-08-16T00:05:02.343Z,8.20
2022-08-16T00:06:36.599Z,8.18
2022-08-16T00:08:11.548Z,7.85
2022-08-16T00:10:05.763Z,8.40
2022-08-16T00:11:42.795Z,8.07
2022-08-16T00:13:14.777Z,7.68
2022-08-16T00:14:49.837Z,8.05
2022-08-16T00:17:01.221Z,8.13
2022-08-16T00:18:18.280Z,7.57
2022-08-16T00:19:56.272Z,8.02
2022-08-16T00:21:29.066Z,7.70
2022-08-16T00:23:01.250Z,7.97
2022-08-16T00:24:34.664Z,8.15
2022-08-16T00:26:35.846Z,8.10
2022-08-16T00:27:58.963Z,8.02
2022-08-16T00:29:31.735Z,8.50
2022-08-16T00:31:04.981Z,8.82
2022-08-16T00:32:42.582Z,8.18
2022-08-16T00:34:18.250Z,8.65
2022-08-16T00:35:50.687Z,8.60
2022-08-16T00:37:56.177Z,7.93
2022-08-16T00:39:19.436Z,8.18
2022-08-16T00:40:54.328Z,7.82
2022-08-16T00:42:29.543Z,8.30
2022-08-16T00:44:11.005Z,8.45
2022-08-16T00:45:58.498Z,8.32
2022-08-16T00:47:33.012Z,8.10
2022-08-16T00:49:17.594Z,7.43
2022-08-16T00:50:55.469Z,8.27
2022-08-16T00:52:29.631Z,8.27
2022-08-16T00:54:03.079Z,7.90
2022-08-16T00:55:38.315Z,7.80
2022-08-16T00:57:11.543Z,8.88
2022-08-16T01:00:19.937Z,8.40
2022-08-16T01:01:52.924Z,8.13
2022-08-16T01:03:29.464Z,8.65
2022-08-16T01:05:09.308Z,7.32
2022-08-16T01:07:01.404Z,8.27
2022-08-16T01:08:36.926Z,8.85
2022-08-16T01:10:16.027Z,8.18
2022-08-16T01:11:51.779Z,8.00
2022-08-16T01:13:30.939Z,7.72
2022-08-16T01:15:03.436Z,8.32
2022-08-16T01:16:36.101Z,8.18
2022-08-16T01:18:39.950Z,8.63
2022-08-16T01:20:24.447Z,7.50
2022-08-16T01:22:49.641Z,7.88
2022-08-16T01:24:53.678Z,7.63
2022-08-16T01:26:34.146Z,8.07
2022-08-16T01:28:19.945Z,8.10
2022-08-16T01:30:19.499Z,7.88
2022-08-16T01:31:52.800Z,8.00
2022-08-16T01:33:33.286Z,7.95
2022-08-16T01:35:09.423Z,8.20
2022-08-16T01:36:58.255Z,8.00
2022-08-16T01:38:32.044Z,8.05
2022-08-16T01:40:07.099Z,8.43
2022-08-16T01:41:42.321Z,7.75
2022-08-16T01:43:16.632Z,8.55
2022-08-16T01:44:48.728Z,7.55
2022-08-16T01:46:39.267Z,8.30
2022-08-16T01:48:20.438Z,8.20
2022-08-16T01:50:42.576Z,8.02
2022-08-16T01:51:47.562Z,8.10
2022-08-16T01:53:20.074Z,8.32
2022-08-16T01:54:53.476Z,8.15
2022-08-16T01:57:58.835Z,7.90
2022-08-16T01:59:32.694Z,7.63
2022-08-16T02:01:04.902Z,7.93
2022-08-16T02:02:42.661Z,8.63
2022-08-16T02:04:14.920Z,8.10
2022-08-16T02:06:08.156Z,8.30
2022-08-16T02:09:17.914Z,8.13
2022-08-16T02:10:50.232Z,8.50
2022-08-16T02:12:40.156Z,7.63
2022-08-16T02:14:18.056Z,8.25
2022-08-16T02:15:50.588Z,8.52
2022-08-16T02:17:24.793Z,8.48
2022-08-16T02:19:01.030Z,8.20
2022-08-16T02:20:35.156Z,8.02
2022-08-16T02:22:33.767Z,8.63
2022-08-16T02:24:00.159Z,7.68
2022-08-16T02:25:50.572Z,7.72
2022-08-16T02:27:24.830Z,7.75
2022-08-16T02:28:57.391Z,7.95
2022-08-16T02:30:37.172Z,8.15
2022-08-16T02:32:51.266Z,8.35
2022-08-16T02:34:10.151Z,7.85
2022-08-16T02:35:49.789Z,8.25
2022-08-16T02:37:52.123Z,7.82
2022-08-16T02:39:22.470Z,8.30
2022-08-16T02:40:57.305Z,8.18
2022-08-16T02:42:31.095Z,8.43
2022-08-16T02:44:04.156Z,8.27
2022-08-16T02:47:08.372Z,7.85
2022-08-16T02:48:49.146Z,7.75
2022-08-16T02:50:53.830Z,7.43
2022-08-16T02:52:17.332Z,8.30
2022-08-16T02:53:57.137Z,7.82
2022-08-16T02:55:40.843Z,8.30
2022-08-16T02:57:13.660Z,8.23
2022-08-16T02:58:47.660Z,7.93
2022-08-16T03:00:33.677Z,8.07
2022-08-16T03:02:08.866Z,8.07
2022-08-16T03:04:48.839Z,7.95
2022-08-16T03:05:33.982Z,7.10
2022-08-16T03:07:06.668Z,8.07
2022-08-16T03:08:50.652Z,7.75
2022-08-16T03:10:23.799Z,7.85
2022-08-16T03:13:40.379Z,8.32
2022-08-16T03:15:13.893Z,8.15
2022-08-16T03:18:34.444Z,7.60
2022-08-16T03:20:15.499Z,8.43
2022-08-16T03:21:51.828Z,8.07
2022-08-16T03:23:24.040Z,8.50
2022-08-16T03:25:00.802Z,7.72
2022-08-16T03:26:33.557Z,8.32
2022-08-16T03:28:09.768Z,8.70
2022-08-16T03:29:54.159Z,8.27
2022-08-16T03:31:34.858Z,7.90
2022-08-16T03:33:12.853Z,9.27
2022-08-16T03:34:49.988Z,9.05
2022-08-16T03:36:30.834Z,8.60
2022-08-16T03:38:33.444Z,8.38
2022-08-16T03:40:02.827Z,8.68
2022-08-16T03:41:50.686Z,8.52
2022-08-16T03:43:24.642Z,8.48
2022-08-16T03:45:16.933Z,7.90
2022-08-16T03:46:50.194Z,8.43
2022-08-16T03:48:36.887Z,8.23
2022-08-16T03:50:26.146Z,8.10
2022-08-16T03:51:59.029Z,8.82
2022-08-16T03:53:37.861Z,8.02
2022-08-16T03:55:14.659Z,7.60
2022-08-16T03:56:56.694Z,8.25
2022-08-16T03:58:30.439Z,8.10
2022-08-16T04:00:20.421Z,8.43
2022-08-16T04:02:12.133Z,8.98
2022-08-16T04:03:55.599Z,8.38
2022-08-16T04:05:28.028Z,8.38
2022-08-16T04:07:05.800Z,8.40
2022-08-16T04:08:39.659Z,8.23
2022-08-16T04:10:36.282Z,7.82
2022-08-16T04:12:10.813Z,7.97
2022-08-16T04:14:01.719Z,7.88
2022-08-16T04:15:35.179Z,8.00
2022-08-16T04:17:07.287Z,8.32
2022-08-16T04:18:39.496Z,8.63
2022-08-16T04:20:31.222Z,8.55
2022-08-16T04:22:08.580Z,8.88
2022-08-16T04:23:41.790Z,8.05
2022-08-16T04:25:14.196Z,8.32
2022-08-16T04:26:46.810Z,9.48
2022-08-16T04:28:51.729Z,8.75
2022-08-16T04:30:32.136Z,8.82
2022-08-16T04:32:08.136Z,8.95
2022-08-16T04:33:51.222Z,8.85
2022-08-16T04:35:24.328Z,8.55
2022-08-16T04:38:34.705Z,8.18
2022-08-16T04:40:11.056Z,8.93
2022-08-16T04:41:56.814Z,8.23
2022-08-16T04:43:29.529Z,8.95
2022-08-16T04:45:01.758Z,8.55
2022-08-16T04:47:02.658Z,9.02
2022-08-16T04:48:34.025Z,8.65
2022-08-16T04:50:14.487Z,8.70
2022-08-16T04:51:53.958Z,8.65
2022-08-16T04:53:29.193Z,8.30
2022-08-16T04:55:01.597Z,9.13
2022-08-16T04:56:46.359Z,9.52
2022-08-16T04:58:44.976Z,9.00
2022-08-16T05:00:32.136Z,8.98
2022-08-16T05:02:41.477Z,8.73
2022-08-16T05:04:01.031Z,8.65
2022-08-16T05:05:36.824Z,9.52
2022-08-16T05:07:20.471Z,9.00
2022-08-16T05:08:53.027Z,9.10
2022-08-16T05:10:30.179Z,9.02
2022-08-16T05:12:02.356Z,9.48
2022-08-16T05:13:40.538Z,9.05
2022-08-16T05:15:13.449Z,9.48
2022-08-16T05:16:45.599Z,9.60
2022-08-16T05:18:21.983Z,9.77
2022-08-16T05:19:59.774Z,9.68
2022-08-16T05:21:38.327Z,9.52
2022-08-16T05:23:15.101Z,9.20
2022-08-16T05:24:47.751Z,9.18
2022-08-16T05:27:59.788Z,8.63
2022-08-16T05:30:00.718Z,9.48
2022-08-16T05:31:30.313Z,8.55
2022-08-16T05:33:02.756Z,9.35
2022-08-16T05:34:36.755Z,8.70
2022-08-16T05:36:14.515Z,8.77
2022-08-16T05:37:46.770Z,9.10
2022-08-16T05:41:02.474Z,9.35
2022-08-16T05:42:35.854Z,9.43
2022-08-16T05:44:22.385Z,8.85
2022-08-16T05:45:58.620Z,9.13
2022-08-16T05:47:31.497Z,8.95
2022-08-16T05:49:08.521Z,8.65
2022-08-16T05:50:41.745Z,8.75
2022-08-16T05:52:17.310Z,8.68
2022-08-16T05:53:53.169Z,8.88
2022-08-16T05:55:27.102Z,9.25
2022-08-16T05:57:02.290Z,8.23
2022-08-16T05:58:35.865Z,9.63
2022-08-16T06:00:11.071Z,9.07
2022-08-16T06:01:45.224Z,9.25
2022-08-16T06:03:17.607Z,9.35
2022-08-16T06:04:50.065Z,9.07
2022-08-16T06:06:29.049Z,9.15
2022-08-16T06:08:01.215Z,9.43
2022-08-16T06:09:37.171Z,8.43
2022-08-16T06:11:16.715Z,8.90
2022-08-16T06:12:55.871Z,8.88
2022-08-16T06:14:30.156Z,8.68
2022-08-16T06:16:07.364Z,8.05
2022-08-16T06:17:42.508Z,8.77
2022-08-16T06:19:16.123Z,8.50
2022-08-16T06:20:51.966Z,9.38
2022-08-16T06:22:57.846Z,9.20
2022-08-16T06:24:54.376Z,9.32
2022-08-16T06:26:12.955Z,8.98
2022-08-16T06:27:57.625Z,8.85
2022-08-16T06:29:30.666Z,9.32
2022-08-16T06:31:03.456Z,10.90
2022-08-16T06:32:42.990Z,13.15
2022-08-16T06:34:54.217Z,28.83
2022-08-16T06:36:09.505Z,42.70
2022-08-16T06:37:45.772Z,38.53
2022-08-16T06:39:23.910Z,24.05
2022-08-16T06:40:56.577Z,19.95
2022-08-16T06:42:47.150Z,15.60
2022-08-16T06:44:21.006Z,12.32
2022-08-16T06:45:54.581Z,11.32
2022-08-16T06:47:52.355Z,11.35
2022-08-16T06:49:19.650Z,10.68
2022-08-16T06:50:52.775Z,11.40
2022-08-16T06:52:59.642Z,10.32
2022-08-16T06:54:19.235Z,11.13
2022-08-16T06:55:53.859Z,11.35
2022-08-16T06:57:26.534Z,12.35
2022-08-16T06:58:59.494Z,13.25
2022-08-16T07:00:33.506Z,13.80
2022-08-16T07:02:06.097Z,12.95
2022-08-16T07:03:58.426Z,12.98
2022-08-16T07:05:41.642Z,13.35
2022-08-16T07:08:48.179Z,11.50
2022-08-16T07:10:26.801Z,11.10
2022-08-16T07:12:03.457Z,10.85
2022-08-16T07:14:00.610Z,9.75
2022-08-16T07:15:30.731Z,9.27
2022-08-16T07:17:07.920Z,9.57
2022-08-16T07:19:00.877Z,8.38
2022-08-16T07:20:47.043Z,9.05
2022-08-16T07:22:37.156Z,8.25
2022-08-16T07:24:11.975Z,8.75
2022-08-16T07:26:02.353Z,9.05
2022-08-16T07:27:37.350Z,9.20
2022-08-16T07:29:09.959Z,8.68
2022-08-16T07:30:46.875Z,8.23
2022-08-16T07:32:29.664Z,8.32
2022-08-16T07:34:03.860Z,7.70
2022-08-16T07:35:44.265Z,8.48
2022-08-16T07:37:17.422Z,7.40
2022-08-16T07:38:50.266Z,6.90
2022-08-16T07:40:49.018Z,7.35
2022-08-16T07:42:26.108Z,7.00
2022-08-16T07:44:00.928Z,6.38
2022-08-16T07:47:06.870Z,6.13
2022-08-16T07:48:38.997Z,6.38
2022-08-16T07:50:56.829Z,5.78
2022-08-16T07:52:18.630Z,5.78
2022-08-16T07:54:02.578Z,5.45
2022-08-16T07:55:47.562Z,5.35
2022-08-16T07:57:20.475Z,6.00
2022-08-16T07:58:57.910Z,5.22
2022-08-16T08:00:31.331Z,5.20
2022-08-16T08:02:04.875Z,5.28
2022-08-16T08:03:48.765Z,5.80
2022-08-16T08:05:25.345Z,4.60
2022-08-16T08:07:08.947Z,4.90
2022-08-16T08:10:29.732Z,5.47
2022-08-16T08:12:05.557Z,4.60
2022-08-16T08:13:42.598Z,4.35
2022-08-16T08:15:15.732Z,4.57
2022-08-16T08:16:57.838Z,4.10
2022-08-16T08:18:33.839Z,4.60
2022-08-16T08:20:08.771Z,4.33
2022-08-16T08:22:00.190Z,4.20
2022-08-16T08:23:37.088Z,4.22
2022-08-16T08:25:16.299Z,4.80
2022-08-16T08:26:50.051Z,4.82
2022-08-16T08:28:22.909Z,4.50
2022-08-16T08:30:50.267Z,4.38
2022-08-16T08:31:52.922Z,4.50
2022-08-16T08:33:25.332Z,5.00
2022-08-16T08:35:03.875Z,5.00
2022-08-16T08:36:40.019Z,4.63
2022-08-16T08:38:12.688Z,4.03
2022-08-16T08:39:55.307Z,4.00
2022-08-16T08:41:30.587Z,4.47
2022-08-16T08:43:12.674Z,4.35
2022-08-16T08:44:50.681Z,4.13
2022-08-16T08:46:24.448Z,4.10
2022-08-16T08:47:58.552Z,4.13
2022-08-16T08:49:46.099Z,3.80
2022-08-16T08:51:23.812Z,4.10
2022-08-16T08:53:01.658Z,3.97
2022-08-16T08:54:35.010Z,3.70
2022-08-16T08:56:22.863Z,4.03
2022-08-16T08:57:57.644Z,3.70
2022-08-16T08:59:30.803Z,4.13
2022-08-16T09:01:05.523Z,3.63
2022-08-16T09:02:51.691Z,3.42
2022-08-16T09:04:25.165Z,3.70
2022-08-16T09:05:57.610Z,3.47
2022-08-16T09:07:29.888Z,3.63
2022-08-16T09:09:06.217Z,3.65
2022-08-16T09:10:39.510Z,3.35
2022-08-16T09:12:30.162Z,4.05
2022-08-16T09:14:06.185Z,3.95
2022-08-16T09:15:39.118Z,3.53
2022-08-16T09:17:31.604Z,4.20
2022-08-16T09:19:32.966Z,3.85
2022-08-16T09:21:09.565Z,3.53
2022-08-16T09:22:42.669Z,3.53
2022-08-16T09:24:46.941Z,3.45
2022-08-16T09:26:45.714Z,3.60
2022-08-16T09:28:08.917Z,3.70
2022-08-16T09:29:44.926Z,3.22
2022-08-16T09:31:19.417Z,3.78
2022-08-16T09:32:55.297Z,3.08
2022-08-16T09:34:28.008Z,3.40
2022-08-16T09:36:01.295Z,3.70
2022-08-16T09:37:36.475Z,3.65
2022-08-16T09:39:09.776Z,3.58
2022-08-16T09:40:49.047Z,3.58
2022-08-16T09:42:21.270Z,3.30
2022-08-16T09:44:00.251Z,3.70
2022-08-16T09:45:40.408Z,3.83
2022-08-16T09:47:16.194Z,3.60
2022-08-16T09:48:56.703Z,3.88
2022-08-16T09:50:36.755Z,4.13
2022-08-16T09:52:11.834Z,4.53
2022-08-16T09:53:44.483Z,4.18
2022-08-16T09:55:26.040Z,4.03
2022-08-16T09:57:04.218Z,3.80
2022-08-16T10:00:44.145Z,4.05
2022-08-16T10:02:27.565Z,4.00
2022-08-16T10:04:02.112Z,4.13
2022-08-16T10:05:37.714Z,4.43
2022-08-16T10:07:14.715Z,4.20
2022-08-16T10:09:04.652Z,3.88
2022-08-16T10:10:41.797Z,4.05
2022-08-16T10:12:33.376Z,4.85
2022-08-16T10:14:06.116Z,3.92
2022-08-16T10:15:40.417Z,3.80
2022-08-16T10:17:14.652Z,3.80
2022-08-16T10:19:01.732Z,3.70
2022-08-16T10:20:46.270Z,3.67
2022-08-16T10:22:23.110Z,4.00
2022-08-16T10:23:56.244Z,3.78
2022-08-16T10:27:20.711Z,4.05
2022-08-16T10:27:29.788Z,3.80
2022-08-16T10:29:20.177Z,3.63
2022-08-16T10:30:56.346Z,4.00
2022-08-16T10:32:32.425Z,3.60
2022-08-16T10:34:05.301Z,3.47
2022-08-16T10:36:03.094Z,3.97
2022-08-16T10:37:36.664Z,3.35
2022-08-16T10:39:09.141Z,3.35
2022-08-16T10:40:45.516Z,4.03
2022-08-16T10:42:18.542Z,3.72
2022-08-16T10:43:53.198Z,3.38
2022-08-16T10:45:27.284Z,3.72
2022-08-16T10:46:59.707Z,3.80
2022-08-16T10:48:34.658Z,3.47
2022-08-16T10:50:18.993Z,3.35
2022-08-16T10:52:03.186Z,3.63
2022-08-16T10:53:51.495Z,3.75
2022-08-16T10:55:40.756Z,3.88
2022-08-16T10:57:17.013Z,3.50
2022-08-16T10:58:49.600Z,3.90
2022-08-16T11:00:22.707Z,3.50
2022-08-16T11:03:48.606Z,3.63
2022-08-16T11:05:27.239Z,3.92
2022-08-16T11:07:07.971Z,4.32
2022-08-16T11:08:44.957Z,3.70
2022-08-16T11:11:01.890Z,3.80
2022-08-16T11:12:14.766Z,4.32
2022-08-16T11:14:11.440Z,3.92
2022-08-16T11:15:47.933Z,3.95
2022-08-16T11:17:28.852Z,3.75
2022-08-16T11:19:13.115Z,3.60
2022-08-16T11:20:48.949Z,4.03
2022-08-16T11:22:38.719Z,6.18
2022-08-16T11:24:41.256Z,4.22
2022-08-16T11:26:22.800Z,4.30
2022-08-16T11:27:57.392Z,3.67
2022-08-16T11:29:30.040Z,3.85
2022-08-16T11:31:03.126Z,3.63
2022-08-16T11:32:36.880Z,4.07
2022-08-16T11:34:12.496Z,4.30
2022-08-16T11:36:22.508Z,3.92
2022-08-16T11:39:31.887Z,4.15
2022-08-16T11:41:07.428Z,3.90
2022-08-16T11:42:39.756Z,3.97
2022-08-16T11:44:13.600Z,3.78
2022-08-16T11:45:54.476Z,3.50
2022-08-16T11:47:29.056Z,3.50
2022-08-16T11:49:02.638Z,4.25
2022-08-16T11:50:36.001Z,4.10
2022-08-16T11:52:08.396Z,3.70
2022-08-16T11:53:41.116Z,4.15
2022-08-16T11:56:52.971Z,3.53
2022-08-16T11:58:32.007Z,3.80
2022-08-16T12:00:43.531Z,3.80
2022-08-16T12:02:32.441Z,4.13
2022-08-16T12:04:01.155Z,4.00
2022-08-16T12:05:34.236Z,6.68
2022-08-16T12:07:29.665Z,4.80
2022-08-16T12:09:06.838Z,4.50
2022-08-16T12:10:47.296Z,7.20
2022-08-16T12:12:19.596Z,4.65
2022-08-16T12:13:53.992Z,6.93
2022-08-16T12:15:30.978Z,3.67
2022-08-16T12:17:05.326Z,4.20
2022-08-16T12:18:38.441Z,4.22
2022-08-16T12:20:18.910Z,3.63
2022-08-16T12:21:59.157Z,3.55
2022-08-16T12:23:32.077Z,3.75
2022-08-16T12:25:10.966Z,4.00
2022-08-16T12:26:43.516Z,3.70
2022-08-16T12:28:17.274Z,3.60
2022-08-16T12:30:21.370Z,3.90
2022-08-16T12:32:26.531Z,3.67
2022-08-16T12:33:54.372Z,3.92
2022-08-16T12:35:31.992Z,3.80
2022-08-16T12:37:11.499Z,3.75
2022-08-16T12:38:48.314Z,4.40
2022-08-16T12:40:25.347Z,3.97
2022-08-16T12:42:01.912Z,3.72
2022-08-16T12:43:34.467Z,3.88
2022-08-16T12:45:11.101Z,3.70
2022-08-16T12:46:43.651Z,3.90
2022-08-16T12:48:36.135Z,3.80
2022-08-16T12:50:10.532Z,4.10
2022-08-16T12:51:58.599Z,4.28
2022-08-16T12:53:35.177Z,3.80
2022-08-16T12:55:14.371Z,4.32
2022-08-16T12:56:47.219Z,3.80
2022-08-16T12:58:48.788Z,4.53
2022-08-16T13:00:26.546Z,3.67
2022-08-16T13:02:01.358Z,3.75
2022-08-16T13:03:40.065Z,3.92
2022-08-16T13:05:13.138Z,4.15
2022-08-16T13:06:45.870Z,4.00
2022-08-16T13:08:20.989Z,3.78
2022-08-16T13:09:58.632Z,3.92
2022-08-16T13:11:41.451Z,3.72
2022-08-16T13:13:27.285Z,4.28
2022-08-16T13:15:02.780Z,3.95
2022-08-16T13:16:35.644Z,8.05
2022-08-16T13:18:24.227Z,4.07
2022-08-16T13:20:11.193Z,3.55
2022-08-16T13:21:43.779Z,4.20
2022-08-16T13:23:17.031Z,4.22
2022-08-16T13:24:51.310Z,3.60
2022-08-16T13:26:26.394Z,3.83
2022-08-16T13:28:15.035Z,4.22
2022-08-16T13:29:57.432Z,4.20
2022-08-16T13:31:30.502Z,3.88
2022-08-16T13:33:11.348Z,4.72
2022-08-16T13:34:46.417Z,4.35
2022-08-16T13:36:38.939Z,4.50
2022-08-16T13:38:21.604Z,4.00
2022-08-16T13:39:57.750Z,3.80
2022-08-16T13:41:32.184Z,3.90
2022-08-16T13:43:05.021Z,3.85
2022-08-16T13:44:48.746Z,4.00
2022-08-16T13:46:30.598Z,4.15
2022-08-16T13:48:06.028Z,4.47
2022-08-16T13:49:38.504Z,4.00
2022-08-16T13:51:16.852Z,4.60
2022-08-16T13:52:50.026Z,4.82
2022-08-16T13:54:22.407Z,4.22
2022-08-16T13:55:58.568Z,4.38
2022-08-16T13:58:35.518Z,4.50
2022-08-16T13:59:24.197Z,4.28
2022-08-16T14:01:03.751Z,4.38
2022-08-16T14:02:42.875Z,4.10
2022-08-16T14:04:19.053Z,4.20
2022-08-16T14:05:59.098Z,4.55
2022-08-16T14:07:32.237Z,4.00
2022-08-16T14:09:07.498Z,4.25
2022-08-16T14:10:40.018Z,4.43
2022-08-16T14:12:25.260Z,4.60
2022-08-16T14:13:59.600Z,4.30
2022-08-16T14:15:32.327Z,3.97
2022-08-16T14:17:09.686Z,3.45
2022-08-16T14:18:42.486Z,3.90
2022-08-16T14:20:19.431Z,4.00
2022-08-16T14:22:14.862Z,4.57
2022-08-16T14:23:48.065Z,4.38
2022-08-16T14:25:22.085Z,4.22
2022-08-16T14:26:55.102Z,4.25
2022-08-16T14:28:29.225Z,4.32
2022-08-16T14:30:02.636Z,4.13
2022-08-16T14:31:39.331Z,3.70
2022-08-16T14:33:12.390Z,4.07
2022-08-16T14:34:45.038Z,4.10
2022-08-16T14:36:18.820Z,3.90
2022-08-16T14:38:02.177Z,3.83
2022-08-16T14:39:35.844Z,4.20
2022-08-16T14:41:11.955Z,3.78
2022-08-16T14:42:45.232Z,3.80
2022-08-16T14:44:20.682Z,3.70
2022-08-16T14:45:54.820Z,3.95
2022-08-16T14:47:34.228Z,5.05
2022-08-16T14:49:09.262Z,7.22
2022-08-16T14:50:41.363Z,8.25
2022-08-16T14:52:44.334Z,8.00
2022-08-16T14:54:11.228Z,6.00
2022-08-16T14:55:43.713Z,5.75
2022-08-16T14:57:16.299Z,5.82
2022-08-16T14:58:48.704Z,5.68
2022-08-16T15:00:21.776Z,5.55
2022-08-16T15:02:11.904Z,5.75
2022-08-16T15:04:00.845Z,5.97
2022-08-16T15:05:33.570Z,5.78
2022-08-16T15:07:09.336Z,5.65
2022-08-16T15:08:45.818Z,5.88
2022-08-16T15:10:24.090Z,6.10
2022-08-16T15:11:57.086Z,6.13
2022-08-16T15:16:50.070Z,5.40
2022-08-16T15:18:23.408Z,5.70
2022-08-16T15:20:01.326Z,6.40
2022-08-16T15:21:33.798Z,6.20
2022-08-16T15:23:08.843Z,6.30
2022-08-16T15:24:45.314Z,6.43
2022-08-16T15:26:29.599Z,6.40
2022-08-16T15:28:30.946Z,6.63
2022-08-16T15:32:01.119Z,6.18
2022-08-16T15:33:42.724Z,6.75
2022-08-16T15:35:18.548Z,6.32
2022-08-16T15:38:54.866Z,4.60
2022-08-16T15:40:32.081Z,5.28
2022-08-16T15:42:11.205Z,4.57
2022-08-16T15:43:44.023Z,5.07
2022-08-16T15:45:36.331Z,4.93
2022-08-16T15:47:15.102Z,4.97
2022-08-16T15:48:47.961Z,4.55
2022-08-16T15:50:24.123Z,4.80
2022-08-16T15:51:56.577Z,5.10
2022-08-16T15:53:31.369Z,5.20
2022-08-16T15:55:23.636Z,4.65
2022-08-16T15:56:56.775Z,5.22
2022-08-16T15:58:35.021Z,4.55
2022-08-16T16:00:15.280Z,4.88
2022-08-16T16:01:48.237Z,5.15
2022-08-16T16:03:25.611Z,4.78
2022-08-16T16:05:02.285Z,4.78
2022-08-16T16:06:37.626Z,4.43
2022-08-16T16:08:15.089Z,4.80
2022-08-16T16:09:56.699Z,4.50
2022-08-16T16:11:31.331Z,4.60
2022-08-16T16:13:05.902Z,4.43
2022-08-16T16:14:41.420Z,4.65
2022-08-16T16:16:19.424Z,4.35
2022-08-16T16:17:54.036Z,4.47
2022-08-16T16:19:27.177Z,4.53
2022-08-16T16:21:09.352Z,4.60
2022-08-16T16:22:43.808Z,4.47
2022-08-16T16:24:16.910Z,4.90
2022-08-16T16:25:57.328Z,5.22
2022-08-16T16:27:30.081Z,5.25
2022-08-16T16:29:07.369Z,4.65
2022-08-16T16:30:45.381Z,4.68
2022-08-16T16:32:18.305Z,4.78
2022-08-16T16:34:08.263Z,4.40
2022-08-16T16:35:46.954Z,4.60
2022-08-16T16:37:20.323Z,5.13
2022-08-16T16:38:52.785Z,4.72
2022-08-16T16:40:32.829Z,4.60
2022-08-16T16:42:06.215Z,4.93
2022-08-16T16:43:46.876Z,4.60
2022-08-16T16:45:22.931Z,4.82
2022-08-16T16:46:58.215Z,5.00
2022-08-16T16:48:34.728Z,5.15
2022-08-16T16:50:09.589Z,4.70
2022-08-16T16:51:44.886Z,5.88
2022-08-16T16:53:23.165Z,5.43
2022-08-16T16:54:56.217Z,5.68
2022-08-16T16:56:37.410Z,5.60
2022-08-16T16:58:35.411Z,5.53
2022-08-16T17:00:30.089Z,5.47
2022-08-16T17:02:41.656Z,5.45
2022-08-16T17:03:56.881Z,5.72
2022-08-16T17:05:32.710Z,4.80
2022-08-16T17:07:10.537Z,5.93
2022-08-16T17:08:44.064Z,6.00
2022-08-16T17:10:46.737Z,5.22
2022-08-16T17:12:24.410Z,5.38
2022-08-16T17:13:57.934Z,5.82
2022-08-16T17:15:36.411Z,5.97
2022-08-16T17:17:09.567Z,5.78
2022-08-16T17:19:16.453Z,5.93
2022-08-16T17:20:33.973Z,6.40
2022-08-16T17:22:14.872Z,5.75
2022-08-16T17:23:59.167Z,5.75
2022-08-16T17:25:36.431Z,5.72
2022-08-16T17:27:09.446Z,5.50
2022-08-16T17:28:58.629Z,5.70
2022-08-16T17:30:45.181Z,5.70
2022-08-16T17:32:33.550Z,5.95
2022-08-16T17:34:28.859Z,5.97
2022-08-16T17:36:04.000Z,6.28
2022-08-16T17:37:50.608Z,6.07
2022-08-16T17:39:23.948Z,5.85
2022-08-16T17:40:59.439Z,5.70
2022-08-16T17:42:32.075Z,5.90
2022-08-16T17:44:06.071Z,5.75
2022-08-16T17:45:41.750Z,6.25
2022-08-16T17:47:14.152Z,8.27
2022-08-16T17:48:46.234Z,7.07
2022-08-16T17:50:19.757Z,6.63
2022-08-16T17:51:52.954Z,6.07
2022-08-16T17:53:26.293Z,6.38
2022-08-16T17:56:31.091Z,6.05
2022-08-16T17:58:22.722Z,6.32
2022-08-16T17:59:56.321Z,6.22
2022-08-16T18:01:29.362Z,6.28
2022-08-16T18:04:48.609Z,5.72
2022-08-16T18:06:22.837Z,6.80
2022-08-16T18:07:55.655Z,6.80
2022-08-16T18:09:28.290Z,6.75
2022-08-16T18:11:03.106Z,6.70
2022-08-16T18:12:50.797Z,6.53
2022-08-16T18:14:51.969Z,6.38
2022-08-16T18:16:21.406Z,6.32
2022-08-16T18:17:53.982Z,7.70
2022-08-16T18:19:26.493Z,6.53
2022-08-16T18:21:17.308Z,6.55
2022-08-16T18:22:50.073Z,7.13
2022-08-16T18:24:22.587Z,6.53
2022-08-16T18:25:57.708Z,6.23
2022-08-16T18:27:33.148Z,6.68
2022-08-16T18:29:09.811Z,6.25
2022-08-16T18:30:43.192Z,6.65
2022-08-16T18:32:22.003Z,6.10
2022-08-16T18:33:57.547Z,7.07
2022-08-16T18:35:30.005Z,6.50
2022-08-16T18:37:02.487Z,6.18
2022-08-16T18:38:37.695Z,6.28
2022-08-16T18:40:11.346Z,6.68
2022-08-16T18:41:47.509Z,6.82
2022-08-16T18:43:21.758Z,6.60
2022-08-16T18:45:15.287Z,6.88
2022-08-16T18:46:51.074Z,6.57
2022-08-16T18:48:27.841Z,7.20
2022-08-16T18:50:00.971Z,7.00
2022-08-16T18:51:33.839Z,6.13
2022-08-16T18:53:08.879Z,7.28
2022-08-16T18:55:02.851Z,6.30
2022-08-16T18:56:56.051Z,6.32
2022-08-16T18:58:31.122Z,5.85
2022-08-16T19:00:04.162Z,6.38
2022-08-16T19:01:36.635Z,6.78
2022-08-16T19:03:13.198Z,7.00
2022-08-16T19:04:56.650Z,6.60
2022-08-16T19:06:30.721Z,6.75
2022-08-16T19:08:05.198Z,6.97
2022-08-16T19:09:38.565Z,6.18
2022-08-16T19:11:14.325Z,6.47
2022-08-16T19:12:47.317Z,6.75
2022-08-16T19:14:20.001Z,7.35
2022-08-16T19:15:57.841Z,6.43
2022-08-16T19:17:30.559Z,6.18
2022-08-16T19:19:02.959Z,6.80
2022-08-16T19:20:36.079Z,7.40
2022-08-16T19:22:08.879Z,7.22
2022-08-16T19:23:43.524Z,7.05
2022-08-16T19:25:21.282Z,7.43
2022-08-16T19:27:14.560Z,6.78
2022-08-16T19:28:58.815Z,7.40
2022-08-16T19:30:32.313Z,6.85
2022-08-16T19:32:05.202Z,7.32
2022-08-16T19:33:37.839Z,6.53
2022-08-16T19:35:11.198Z,6.70
2022-08-16T19:36:43.681Z,6.55
2022-08-16T19:38:17.281Z,7.10
2022-08-16T19:39:49.924Z,6.70
2022-08-16T19:41:22.507Z,6.55
2022-08-16T19:42:54.962Z,6.60
2022-08-16T19:44:28.963Z,7.20
2022-08-16T19:46:01.524Z,6.95
2022-08-16T19:47:34.243Z,6.20
2022-08-16T19:49:07.030Z,7.13
2022-08-16T19:50:39.442Z,6.03
2022-08-16T19:52:15.041Z,6.70
2022-08-16T19:53:47.447Z,6.53
2022-08-16T19:55:22.589Z,6.53
2022-08-16T19:56:57.842Z,6.57
2022-08-16T19:58:31.359Z,6.68
2022-08-16T20:00:12.642Z,6.85
2022-08-16T20:01:46.801Z,6.90
2022-08-16T20:03:21.310Z,7.25
2022-08-16T20:04:54.718Z,6.68
2022-08-16T20:06:38.441Z,6.40
2022-08-16T20:08:11.922Z,6.85
2022-08-16T20:09:44.558Z,6.82
2022-08-16T20:11:17.407Z,7.03
2022-08-16T20:12:59.785Z,6.78
2022-08-16T20:14:34.564Z,6.55
2022-08-16T20:16:06.963Z,7.38
2022-08-16T20:17:39.236Z,6.50
2022-08-16T20:19:11.491Z,7.10
2022-08-16T20:20:44.072Z,7.05
2022-08-16T20:22:52.550Z,6.80
2022-08-16T20:24:34.262Z,7.32
2022-08-16T20:26:08.081Z,6.88
2022-08-16T20:27:44.561Z,7.07
2022-08-16T20:29:16.641Z,6.75
2022-08-16T20:30:48.726Z,7.00
2022-08-16T20:32:25.786Z,6.57
2022-08-16T20:34:08.479Z,6.45
2022-08-16T20:35:43.118Z,6.75
2022-08-16T20:37:16.961Z,7.00
2022-08-16T20:38:50.559Z,6.88
2022-08-16T20:40:35.353Z,6.57
2022-08-16T20:42:08.203Z,6.60
2022-08-16T20:43:40.402Z,6.88
2022-08-16T20:45:12.676Z,6.60
2022-08-16T20:46:44.801Z,6.32
2022-08-16T20:48:16.964Z,6.35
2022-08-16T20:49:50.164Z,6.32
2022-08-16T20:52:54.809Z,6.88
2022-08-16T20:54:29.596Z,6.73
2022-08-16T20:56:03.163Z,7.10
2022-08-16T20:57:38.342Z,6.63
2022-08-16T20:59:10.458Z,5.75
2022-08-16T21:00:42.954Z,6.80
2022-08-16T21:02:18.847Z,6.47
2022-08-16T21:03:51.578Z,6.85
2022-08-16T21:05:27.885Z,6.03
2022-08-16T21:07:08.431Z,6.75
2022-08-16T21:08:53.478Z,6.70
2022-08-16T21:10:27.787Z,6.55
2022-08-16T21:12:10.269Z,6.10
2022-08-16T21:13:47.099Z,6.82
2022-08-16T21:15:21.550Z,6.85
2022-08-16T21:16:58.636Z,6.68
2022-08-16T21:18:32.284Z,7.22
2022-08-16T21:20:06.467Z,6.90
2022-08-16T21:21:41.206Z,6.50
2022-08-16T21:23:15.159Z,6.75
2022-08-16T21:24:48.183Z,6.95
2022-08-16T21:26:26.954Z,6.90
2022-08-16T21:28:41.621Z,6.38
2022-08-16T21:29:55.710Z,6.30
2022-08-16T21:31:33.647Z,6.05
2022-08-16T21:33:09.096Z,6.70
2022-08-16T21:34:43.210Z,6.72
2022-08-16T21:36:15.692Z,6.65
2022-08-16T21:38:29.573Z,6.55
2022-08-16T21:40:02.229Z,6.75
2022-08-16T21:41:36.281Z,6.32
2022-08-16T21:43:33.863Z,6.13
2022-08-16T21:45:08.608Z,6.68
2022-08-16T21:46:41.226Z,6.05
2022-08-16T21:48:15.668Z,6.50
2022-08-16T21:49:49.346Z,6.43
2022-08-16T21:51:23.125Z,6.13
2022-08-16T21:53:13.634Z,5.88
2022-08-16T21:54:47.149Z,6.93
2022-08-16T21:56:19.772Z,6.50
2022-08-16T21:57:52.312Z,6.47
2022-08-16T21:59:25.037Z,6.55
2022-08-16T22:00:58.294Z,6.28
2022-08-16T22:05:45.862Z,6.53
2022-08-16T22:07:38.793Z,5.97
2022-08-16T22:09:15.624Z,6.40
2022-08-16T22:11:07.411Z,6.28
2022-08-16T22:12:39.950Z,7.10
2022-08-16T22:14:12.316Z,6.22
2022-08-16T22:15:45.250Z,6.63
2022-08-16T22:17:17.679Z,6.45
2022-08-16T22:18:52.109Z,6.80
2022-08-16T22:20:27.706Z,6.57
2022-08-16T22:22:00.570Z,6.80
2022-08-16T22:23:34.741Z,6.28
2022-08-16T22:25:07.116Z,6.38
2022-08-16T22:26:43.394Z,6.45
2022-08-16T22:28:16.887Z,6.60
2022-08-16T22:29:48.924Z,6.63