createdAt,value
2022-12-03T00:00:20.091Z,1023.5
2022-12-03T00:05:20.095Z,1023.5
2022-12-03T00:10:20.098Z,1023.4
2022-12-03T00:15:20.101Z,1023.5
2022-12-03T00:20:20.095Z,1023.4
2022-12-03T00:25:20.093Z,1023.4
2022-12-03T00:30:20.092Z,1023.5
2022-12-03T00:35:20.098Z,1023.5
2022-12-03T00:40:20.111Z,1023.3
2022-12-03T00:45:20.109Z,1023.4
2022-12-03T00:50:20.097Z,1023.4
2022-12-03T00:55:20.108Z,1023.5
2022-12-03T01:00:20.085Z,1023.4
2022-12-03T01:05:20.202Z,1023.4
2022-12-03T01:10:20.095Z,1023.3
2022-12-03T01:15:20.095Z,1023.5
2022-12-03T01:20:20.097Z,1023.4
2022-12-03T01:25:20.103Z,1023.4
2022-12-03T01:30:20.099Z,1023.4
2022-12-03T01:35:20.141Z,1023.4
2022-12-03T01:40:20.124Z,1023.4
2022-12-03T01:45:20.118Z,1023.4
2022-12-03T01:50:20.114Z,1023.4
2022-12-03T01:55:20.126Z,1023.4
2022-12-03T02:00:20.108Z,1023.4
2022-12-03T02:05:20.114Z,1023.4
2022-12-03T02:10:20.105Z,1023.5
2022-12-03T02:15:20.107Z,1023.5
2022-12-03T02:20:20.098Z,1023.4
2022-12-03T02:25:20.088Z,1023.5
2022-12-03T02:30:20.114Z,1023.4
2022-12-03T02:35:20.099Z,1023.5
2022-12-03T02:40:20.088Z,1023.5
2022-12-03T02:45:20.104Z,1023.5
2022-12-03T02:50:20.105Z,1023.5
2022-12-03T02:55:20.109Z,1023.4
2022-12-03T03:00:20.099Z,1023.4
2022-12-03T03:05:20.109Z,1023.4
2022-12-03T03:10:20.097Z,1023.5
2022-12-03T03:15:20.101Z,1023.5
2022-12-03T03:20:20.104Z,1023.4
2022-12-03T03:25:20.101Z,1023.4
2022-12-03T03:30:20.100Z,1023.4
2022-12-03T03:35:20.114Z,1023.3
2022-12-03T03:40:20.096Z,1023.4
2022-12-03T03:45:24.057Z,1023.4
2022-12-03T03:50:20.095Z,1023.3
2022-12-03T03:55:20.110Z,1023.4
2022-12-03T04:00:20.106Z,1023.2
2022-12-03T04:05:20.108Z,1023.3
2022-12-03T04:10:20.102Z,1023.1
2022-12-03T04:15:20.104Z,1023.2
2022-12-03T04:20:20.103Z,1023.3
2022-12-03T04:25:20.106Z,1023.1
2022-12-03T04:30:20.088Z,1023.3
2022-12-03T04:35:20.247Z,1023.1
2022-12-03T04:40:20.093Z,1023.2
2022-12-03T04:45:20.096Z,1023.2
2022-12-03T04:50:20.102Z,1023.1
2022-12-03T04:55:20.096Z,1023.1
2022-12-03T05:00:20.082Z,1023.1
2022-12-03T05:05:20.089Z,1023.1
2022-12-03T05:10:20.092Z,1023.1
2022-12-03T05:15:20.100Z,1023.1
2022-12-03T05:20:20.092Z,1023.1
2022-12-03T05:25:20.096Z,1023.1
2022-12-03T05:30:20.089Z,1023
2022-12-03T05:35:20.090Z,1022.9
2022-12-03T05:40:20.091Z,1023
2022-12-03T05:45:20.093Z,1023
2022-12-03T05:50:20.095Z,1022.8
2022-12-03T05:55:20.103Z,1022.9
2022-12-03T06:00:20.084Z,1022.9
2022-12-03T06:05:20.091Z,1022.8
2022-12-03T06:10:20.099Z,1022.9
2022-12-03T06:15:20.098Z,1022.9
2022-12-03T06:20:20.111Z,1023
2022-12-03T06:25:20.100Z,1023
2022-12-03T06:30:20.108Z,1023
2022-12-03T06:35:20.107Z,1023
2022-12-03T06:40:20.114Z,1023
2022-12-03T06:45:20.116Z,1023.1
2022-12-03T06:50:20.116Z,1023
2022-12-03T06:55:20.108Z,1023
2022-12-03T07:00:20.107Z,1023.1
2022-12-03T07:05:20.116Z,1023.1
2022-12-03T07:10:20.109Z,1023.1
2022-12-03T07:15:20.104Z,1023.2
2022-12-03T07:20:20.111Z,1023.2
2022-12-03T07:25:23.317Z,1023.2
2022-12-03T07:30:20.113Z,1023.2
2022-12-03T07:35:20.104Z,1023.1
2022-12-03T07:40:20.216Z,1023.1
2022-12-03T07:45:20.118Z,1023.2
2022-12-03T07:50:20.091Z,1023.2
2022-12-03T07:55:20.103Z,1023.2
2022-12-03T08:00:20.096Z,1023.3
2022-12-03T08:05:20.087Z,1023.2
2022-12-03T08:10:20.094Z,1023.2
2022-12-03T08:15:20.089Z,1023.2
2022-12-03T08:20:20.105Z,1023.3
2022-12-03T08:25:20.116Z,1023.2
2022-12-03T08:30:20.109Z,1023.2
2022-12-03T08:35:20.102Z,1023.3
2022-12-03T08:40:20.090Z,1023.2
2022-12-03T08:45:20.109Z,1023.2
2022-12-03T08:50:20.083Z,1023.3
2022-12-03T08:55:20.101Z,1023.2
2022-12-03T09:00:20.094Z,1023.3
2022-12-03T09:05:20.101Z,1023.2
2022-12-03T09:10:20.106Z,1023.1
2022-12-03T09:15:20.128Z,1023
2022-12-03T09:20:20.102Z,1023
2022-12-03T09:25:20.098Z,1023.1
2022-12-03T09:30:20.103Z,1023
2022-12-03T09:35:20.096Z,1023.1
2022-12-03T09:40:20.103Z,1023.1
2022-12-03T09:45:20.093Z,1023.1
2022-12-03T09:50:20.091Z,1023.1
2022-12-03T09:55:20.107Z,1023.1
2022-12-03T10:00:20.108Z,1023
2022-12-03T10:05:20.102Z,1023
2022-12-03T10:10:20.191Z,1022.9
2022-12-03T10:15:20.097Z,1022.9
2022-12-03T10:20:20.090Z,1022.9
2022-12-03T10:25:20.086Z,1022.8
2022-12-03T10:30:20.092Z,1022.7
2022-12-03T10:35:20.165Z,1022.7
2022-12-03T10:40:20.097Z,1022.6
2022-12-03T10:45:20.089Z,1022.5
2022-12-03T10:50:20.089Z,1022.5
2022-12-03T10:55:20.092Z,1022.4
2022-12-03T11:00:20.099Z,1022.3
2022-12-03T11:05:20.098Z,1022.4
2022-12-03T11:10:20.091Z,1022.4
2022-12-03T11:15:20.100Z,1022.3
2022-12-03T11:20:22.694Z,1022.2
2022-12-03T11:25:20.098Z,1022.2
2022-12-03T11:30:20.102Z,1022.2
2022-12-03T11:35:20.111Z,1022
2022-12-03T11:40:20.089Z,1022
2022-12-03T11:45:20.098Z,1022
2022-12-03T11:50:20.091Z,1022
2022-12-03T11:55:20.094Z,1022
2022-12-03T12:00:20.086Z,1021.9
2022-12-03T12:05:20.093Z,1021.9
2022-12-03T12:10:20.087Z,1021.9
2022-12-03T12:15:20.126Z,1021.7
2022-12-03T12:20:20.092Z,1021.6
2022-12-03T12:25:20.099Z,1021.6
2022-12-03T12:30:20.094Z,1021.5
2022-12-03T12:35:20.103Z,1021.5
2022-12-03T12:40:20.095Z,1021.4
2022-12-03T12:45:20.104Z,1021.4
2022-12-03T12:50:20.097Z,1021.3
2022-12-03T12:55:20.105Z,1021.3
2022-12-03T13:00:20.096Z,1021.3
2022-12-03T13:05:20.098Z,1021.4
2022-12-03T13:10:20.103Z,1021.4
2022-12-03T13:15:20.098Z,1021.4
2022-12-03T13:20:20.096Z,1021.3
2022-12-03T13:25:32.752Z,1021.4
2022-12-03T13:30:20.090Z,1021.3
2022-12-03T13:35:20.097Z,1021.2
2022-12-03T13:40:20.113Z,1021.2
2022-12-03T13:45:20.114Z,1021.2
2022-12-03T13:50:20.115Z,1021.1
2022-12-03T13:55:20.112Z,1021.1
2022-12-03T14:00:20.115Z,1021.2
2022-12-03T14:05:20.110Z,1021.2
2022-12-03T14:10:20.102Z,1021.1
2022-12-03T14:15:20.118Z,1021
2022-12-03T14:20:20.107Z,1021
2022-12-03T14:25:20.132Z,1021
2022-12-03T14:30:20.107Z,1021.1
2022-12-03T14:35:20.101Z,1021.1
2022-12-03T14:40:21.841Z,1021.2
2022-12-03T14:45:20.114Z,1021.1
2022-12-03T14:50:20.102Z,1021.1
2022-12-03T14:55:20.096Z,1021.1
2022-12-03T15:00:20.089Z,1021.1
2022-12-03T15:05:24.899Z,1021.2
2022-12-03T15:10:20.104Z,1021.2
2022-12-03T15:15:20.091Z,1021.2
2022-12-03T15:20:20.097Z,1021.1
2022-12-03T15:25:20.113Z,1021.2
2022-12-03T15:30:20.098Z,1021.1
2022-12-03T15:35:20.122Z,1021.3
2022-12-03T15:40:20.089Z,1021.2
2022-12-03T15:45:20.101Z,1021.3
2022-12-03T15:50:20.093Z,1021.3
2022-12-03T15:55:20.104Z,1021.3
2022-12-03T16:00:20.093Z,1021.3
2022-12-03T16:05:20.109Z,1021.3
2022-12-03T16:10:20.092Z,1021.3
2022-12-03T16:15:25.208Z,1021.3
2022-12-03T16:20:20.094Z,1021.3
2022-12-03T16:25:20.103Z,1021.2
2022-12-03T16:30:20.095Z,1021.2
2022-12-03T16:35:20.103Z,1021.1
2022-12-03T16:40:20.091Z,1021.1
2022-12-03T16:45:20.101Z,1021.1
2022-12-03T16:50:27.516Z,1021.1
2022-12-03T16:55:20.106Z,1021.1
2022-12-03T17:00:20.088Z,1021.1
2022-12-03T17:05:20.108Z,1021
2022-12-03T17:10:20.167Z,1021
2022-12-03T17:15:20.098Z,1021
2022-12-03T17:20:20.096Z,1021
2022-12-03T17:25:20.095Z,1021.1
2022-12-03T17:30:20.102Z,1021
2022-12-03T17:35:20.097Z,1021
2022-12-03T17:40:20.083Z,1021
2022-12-03T17:45:20.094Z,1021
2022-12-03T17:50:20.098Z,1020.9
2022-12-03T17:55:28.064Z,1020.9
2022-12-03T18:00:20.093Z,1020.9
2022-12-03T18:05:20.096Z,1020.8
2022-12-03T18:10:20.088Z,1020.9
2022-12-03T18:15:20.090Z,1020.9
2022-12-03T18:20:20.090Z,1020.8
2022-12-03T18:25:20.100Z,1020.9
2022-12-03T18:30:20.095Z,1020.7
2022-12-03T18:35:20.093Z,1020.6
2022-12-03T18:40:20.143Z,1020.6
2022-12-03T18:45:20.105Z,1020.7
2022-12-03T18:50:20.090Z,1020.7
2022-12-03T18:55:20.107Z,1020.6
2022-12-03T19:00:20.093Z,1020.7
2022-12-03T19:05:20.104Z,1020.7
2022-12-03T19:10:20.091Z,1020.5
2022-12-03T19:15:20.092Z,1020.7
2022-12-03T19:20:20.106Z,1020.7
2022-12-03T19:25:20.091Z,1020.7
2022-12-03T19:30:20.087Z,1020.7
2022-12-03T19:35:20.109Z,1020.7
2022-12-03T19:40:20.110Z,1020.7
2022-12-03T19:45:20.116Z,1020.7
2022-12-03T19:50:23.137Z,1020.7
2022-12-03T19:55:20.112Z,1020.7
2022-12-03T20:00:20.099Z,1020.7
2022-12-03T20:05:20.102Z,1020.6
2022-12-03T20:10:20.090Z,1020.6
2022-12-03T20:15:20.105Z,1020.6
2022-12-03T20:20:20.086Z,1020.5
2022-12-03T20:25:20.100Z,1020.5
2022-12-03T20:30:20.086Z,1020.6
2022-12-03T20:35:20.094Z,1020.6
2022-12-03T20:40:20.103Z,1020.5
2022-12-03T20:45:20.092Z,1020.5
2022-12-03T20:50:20.101Z,1020.5
2022-12-03T20:55:20.106Z,1020.5
2022-12-03T21:00:20.089Z,1020.5
2022-12-03T21:05:20.094Z,1020.5
2022-12-03T21:10:20.092Z,1020.4
2022-12-03T21:15:20.102Z,1020.5
2022-12-03T21:20:21.280Z,1020.5
2022-12-03T21:25:20.102Z,1020.3
2022-12-03T21:30:20.091Z,1020.3
2022-12-03T21:35:20.085Z,1020.3
2022-12-03T21:40:20.089Z,1020.3
2022-12-03T21:45:20.100Z,1020.3
2022-12-03T21:50:20.086Z,1020.3
2022-12-03T21:55:20.100Z,1020.3
2022-12-03T22:00:20.088Z,1020.3
2022-12-03T22:05:20.098Z,1020.2
2022-12-03T22:10:20.100Z,1020.2
2022-12-03T22:15:20.100Z,1020.1
2022-12-03T22:20:20.084Z,1020.2
2022-12-03T22:25:20.092Z,1020.1
2022-12-03T22:30:20.090Z,1020.2
2022-12-03T22:35:20.089Z,1020.2
2022-12-03T22:40:20.101Z,1020.2
2022-12-03T22:45:20.093Z,1020.3
2022-12-03T22:50:20.090Z,1020.1
2022-12-03T22:55:20.109Z,1020
2022-12-03T23:00:20.099Z,1019.9
2022-12-03T23:05:20.096Z,1019.9
2022-12-03T23:10:20.083Z,1019.9
2022-12-03T23:15:20.094Z,1019.9
2022-12-03T23:20:20.084Z,1019.7
2022-12-03T23:25:20.111Z,1019.7
2022-12-03T23:30:20.094Z,1019.8
2022-12-03T23:35:20.099Z,1019.8
2022-12-03T23:40:20.091Z,1019.7
2022-12-03T23:45:20.104Z,1019.6
2022-12-03T23:50:20.092Z,1019.7
2022-12-03T23:55:20.217Z,1019.6
