createdAt,value
2018-05-18T00:01:48.414Z,38.33
2018-05-18T00:04:19.015Z,29.03
2018-05-18T00:06:49.378Z,35.70
2018-05-18T00:09:19.299Z,33.03
2018-05-18T00:11:49.611Z,44.47
2018-05-18T00:14:20.735Z,42.07
2018-05-18T00:16:51.079Z,46.13
2018-05-18T00:19:21.389Z,37.40
2018-05-18T00:21:55.562Z,52.50
2018-05-18T00:24:25.634Z,72.70
2018-05-18T00:26:55.161Z,68.20
2018-05-18T00:29:25.596Z,51.13
2018-05-18T00:31:59.836Z,36.10
2018-05-18T00:34:30.387Z,48.30
2018-05-18T00:37:01.085Z,81.87
2018-05-18T00:39:31.403Z,68.53
2018-05-18T00:42:01.446Z,67.87
2018-05-18T00:44:31.706Z,59.93
2018-05-18T00:47:02.077Z,57.17
2018-05-18T00:49:32.358Z,75.17
2018-05-18T00:52:03.498Z,49.33
2018-05-18T00:54:35.143Z,56.03
2018-05-18T00:57:06.031Z,50.13
2018-05-18T00:59:37.102Z,40.07
2018-05-18T01:02:07.432Z,45.50
2018-05-18T01:04:38.568Z,42.97
2018-05-18T01:07:10.710Z,43.63
2018-05-18T01:09:40.928Z,34.60
2018-05-18T01:12:11.464Z,37.90
2018-05-18T01:14:41.259Z,30.57
2018-05-18T01:17:11.628Z,32.57
2018-05-18T01:19:41.881Z,29.43
2018-05-18T01:22:12.691Z,32.67
2018-05-18T01:24:42.929Z,28.20
2018-05-18T01:27:13.809Z,27.33
2018-05-18T01:29:44.385Z,31.37
2018-05-18T01:32:14.853Z,32.40
2018-05-18T01:34:45.132Z,27.90
2018-05-18T01:37:15.899Z,42.40
2018-05-18T01:39:46.014Z,34.00
2018-05-18T01:42:19.749Z,38.37
2018-05-18T01:44:49.460Z,29.47
2018-05-18T01:47:19.168Z,31.47
2018-05-18T01:49:50.007Z,32.00
2018-05-18T01:52:20.335Z,29.10
2018-05-18T01:54:51.279Z,33.20
2018-05-18T01:57:21.499Z,37.10
2018-05-18T01:59:52.093Z,31.80
2018-05-18T02:02:22.208Z,28.73
2018-05-18T02:04:52.351Z,36.77
2018-05-18T02:07:22.855Z,26.77
2018-05-18T02:09:53.180Z,38.47
2018-05-18T02:12:23.410Z,35.40
2018-05-18T02:14:54.080Z,33.10
2018-05-18T02:17:24.848Z,35.13
2018-05-18T02:19:55.698Z,29.20
2018-05-18T02:22:25.935Z,27.07
2018-05-18T02:24:59.559Z,39.43
2018-05-18T02:27:30.310Z,35.30
2018-05-18T02:30:05.491Z,34.17
2018-05-18T02:32:36.019Z,32.03
2018-05-18T02:35:07.981Z,41.77
2018-05-18T02:37:38.116Z,39.90
2018-05-18T02:40:11.395Z,38.73
2018-05-18T02:42:42.104Z,34.60
2018-05-18T02:45:12.860Z,32.03
2018-05-18T02:47:46.629Z,33.37
2018-05-18T02:50:16.668Z,34.53
2018-05-18T02:52:48.292Z,35.67
2018-05-18T02:55:18.515Z,31.63
2018-05-18T02:57:48.749Z,29.73
2018-05-18T03:00:20.773Z,34.03
2018-05-18T03:02:55.479Z,27.63
2018-05-18T03:05:25.907Z,27.20
2018-05-18T03:07:56.222Z,29.87
2018-05-18T03:10:26.134Z,26.77
2018-05-18T03:12:56.539Z,28.17
2018-05-18T03:15:26.861Z,29.03
2018-05-18T03:17:57.675Z,20.57
2018-05-18T03:20:28.625Z,20.53
2018-05-18T03:22:59.325Z,25.33
2018-05-18T03:25:30.558Z,18.53
2018-05-18T03:28:02.235Z,35.43
2018-05-18T03:30:32.720Z,32.17
2018-05-18T03:33:05.212Z,35.63
2018-05-18T03:35:35.605Z,35.30
2018-05-18T03:38:06.070Z,37.60
2018-05-18T03:40:36.659Z,39.47
2018-05-18T03:43:07.448Z,40.53
2018-05-18T03:45:38.037Z,38.00
2018-05-18T03:48:09.546Z,33.53
2018-05-18T03:50:40.920Z,35.97
2018-05-18T03:53:11.595Z,36.47
2018-05-18T03:55:43.060Z,34.13
2018-05-18T03:58:13.165Z,29.43
2018-05-18T04:03:50.239Z,26.73
2018-05-18T04:06:35.390Z,27.10
2018-05-18T04:09:05.741Z,34.77
2018-05-18T04:11:36.042Z,26.93
2018-05-18T04:14:09.040Z,24.13
2018-05-18T04:16:38.750Z,27.00
2018-05-18T04:19:09.792Z,15.10
2018-05-18T04:21:41.372Z,26.27
2018-05-18T04:24:13.844Z,29.03
2018-05-18T04:26:44.881Z,21.70
2018-05-18T04:29:16.336Z,30.13
2018-05-18T04:31:47.891Z,26.37
2018-05-18T04:34:18.242Z,22.70
2018-05-18T04:36:48.844Z,22.93
2018-05-18T04:39:19.886Z,19.70
2018-05-18T04:41:49.864Z,24.30
2018-05-18T04:44:21.165Z,25.70
2018-05-18T04:46:51.998Z,24.47
2018-05-18T04:49:22.570Z,30.20
2018-05-18T04:51:55.017Z,26.63
2018-05-18T04:54:25.707Z,22.23
2018-05-18T04:56:57.526Z,22.73
2018-05-18T04:59:28.583Z,22.20
2018-05-18T05:02:00.384Z,28.57
2018-05-18T05:04:36.204Z,22.80
2018-05-18T05:07:10.011Z,26.87
2018-05-18T05:09:46.273Z,26.80
2018-05-18T05:12:17.610Z,28.30
2018-05-18T05:14:48.592Z,31.60
2018-05-18T05:17:19.704Z,31.07
2018-05-18T05:19:50.749Z,21.70
2018-05-18T05:22:21.240Z,29.23
2018-05-18T05:24:51.713Z,27.50
2018-05-18T05:27:37.811Z,25.83
2018-05-18T05:30:08.175Z,32.03
2018-05-18T05:32:41.247Z,32.40
2018-05-18T05:35:12.154Z,24.50
2018-05-18T05:37:42.282Z,28.17
2018-05-18T05:40:15.621Z,32.67
2018-05-18T05:42:46.041Z,42.13
2018-05-18T05:45:16.491Z,33.43
2018-05-18T05:47:46.961Z,36.47
2018-05-18T05:50:18.332Z,31.30
2018-05-18T05:52:48.682Z,36.77
2018-05-18T05:55:25.212Z,24.27
2018-05-18T05:57:55.809Z,25.30
2018-05-18T06:00:29.583Z,24.27
2018-05-18T06:03:03.537Z,28.13
2018-05-18T06:05:35.050Z,27.33
2018-05-18T06:08:05.110Z,23.33
2018-05-18T06:10:36.481Z,26.10
2018-05-18T06:13:07.488Z,19.23
2018-05-18T06:15:39.881Z,26.50
2018-05-18T06:18:14.916Z,30.90
2018-05-18T06:20:45.362Z,30.57
2018-05-18T06:23:16.410Z,30.90
2018-05-18T06:25:46.681Z,24.23
2018-05-18T06:28:16.001Z,28.33
2018-05-18T06:30:43.762Z,24.63
2018-05-18T06:33:11.657Z,29.37
2018-05-18T06:35:39.371Z,25.53
2018-05-18T06:38:12.953Z,28.43
2018-05-18T06:40:40.786Z,32.03
2018-05-18T06:43:09.054Z,21.30
2018-05-18T06:45:36.944Z,25.20
2018-05-18T06:48:05.730Z,35.73
2018-05-18T06:50:33.680Z,38.60
2018-05-18T06:53:01.729Z,34.50
2018-05-18T06:55:35.024Z,39.80
2018-05-18T06:58:02.749Z,29.73
2018-05-18T07:00:35.820Z,31.13
2018-05-18T07:03:03.555Z,22.30
2018-05-18T07:05:31.335Z,24.00
2018-05-18T07:07:59.081Z,24.67
2018-05-18T07:10:27.444Z,27.73
2018-05-18T07:12:55.465Z,31.00
2018-05-18T07:15:26.033Z,34.57
2018-05-18T07:17:54.014Z,23.80
2018-05-18T07:20:25.482Z,28.20
2018-05-18T07:22:53.208Z,25.30
2018-05-18T07:25:21.778Z,29.83
2018-05-18T07:27:49.425Z,28.07
2018-05-18T07:30:17.267Z,32.30
2018-05-18T07:32:46.094Z,37.43
2018-05-18T07:35:13.684Z,32.87
2018-05-18T07:37:41.780Z,36.60
2018-05-18T07:40:11.566Z,31.93
2018-05-18T07:42:39.158Z,28.83
2018-05-18T07:45:09.966Z,28.77
2018-05-18T07:47:37.586Z,23.93
2018-05-18T07:50:06.655Z,31.93
2018-05-18T07:52:34.211Z,28.60
2018-05-18T07:55:01.970Z,28.70
2018-05-18T07:57:29.596Z,30.60
2018-05-18T07:59:57.244Z,28.40
2018-05-18T08:02:24.926Z,30.70
2018-05-18T08:04:52.502Z,26.20
2018-05-18T08:07:24.676Z,19.53
2018-05-18T08:09:52.383Z,21.70
2018-05-18T08:12:20.548Z,26.53
2018-05-18T08:14:48.329Z,17.00
2018-05-18T08:17:16.005Z,26.10
2018-05-18T08:19:43.783Z,19.67
2018-05-18T08:22:11.419Z,21.73
2018-05-18T08:24:41.662Z,25.90
2018-05-18T08:27:21.185Z,22.20
2018-05-18T08:29:48.904Z,31.13
2018-05-18T08:32:16.493Z,20.57
2018-05-18T08:34:44.130Z,26.87
2018-05-18T08:37:11.800Z,28.33
2018-05-18T08:39:39.575Z,21.07
2018-05-18T08:42:07.215Z,23.23
2018-05-18T08:44:34.982Z,22.80
2018-05-18T08:47:02.644Z,23.53
2018-05-18T08:49:30.263Z,23.57
2018-05-18T08:51:58.250Z,19.87
2018-05-18T08:54:25.810Z,20.57
2018-05-18T08:56:53.509Z,20.60
2018-05-18T08:59:22.396Z,31.90
2018-05-18T09:01:50.060Z,26.97
2018-05-18T09:04:17.667Z,19.23
2018-05-18T09:06:45.701Z,21.10
2018-05-18T09:09:13.363Z,21.30
2018-05-18T09:11:40.970Z,16.30
2018-05-18T09:14:09.162Z,23.53
2018-05-18T09:16:36.817Z,21.90
2018-05-18T09:19:04.522Z,22.33
2018-05-18T09:21:32.245Z,16.50
2018-05-18T09:23:59.919Z,19.60
2018-05-18T09:26:27.618Z,18.97
2018-05-18T09:28:55.226Z,19.50
2018-05-18T09:31:23.319Z,18.20
2018-05-18T09:33:51.022Z,21.73
2018-05-18T09:36:18.692Z,13.27
2018-05-18T09:38:46.783Z,17.30
2018-05-18T09:41:14.497Z,17.47
2018-05-18T09:43:42.281Z,19.07
2018-05-18T09:46:10.772Z,18.53
2018-05-18T09:48:38.405Z,19.03
2018-05-18T09:51:06.011Z,21.87
2018-05-18T09:53:33.723Z,17.23
2018-05-18T09:56:01.529Z,17.60
2018-05-18T09:58:42.736Z,15.87
2018-05-18T10:01:10.790Z,19.60
2018-05-18T10:03:38.455Z,17.07
2018-05-18T10:06:06.073Z,14.97
2018-05-18T10:08:33.701Z,16.53
2018-05-18T10:11:01.316Z,15.17
2018-05-18T10:13:29.043Z,15.53
2018-05-18T10:15:56.647Z,19.50
2018-05-18T10:18:24.814Z,13.40
2018-05-18T10:20:52.467Z,27.60
2018-05-18T10:23:20.145Z,14.37
2018-05-18T10:25:47.791Z,15.13
2018-05-18T10:28:15.392Z,16.90
2018-05-18T10:30:42.981Z,12.33
2018-05-18T10:33:10.988Z,15.47
2018-05-18T10:35:38.653Z,18.87
2018-05-18T10:38:06.280Z,19.57
2018-05-18T10:40:34.314Z,15.73
2018-05-18T10:43:02.095Z,18.43
2018-05-18T10:45:29.837Z,14.10
2018-05-18T10:47:57.559Z,18.63
2018-05-18T10:50:25.822Z,17.03
2018-05-18T10:52:54.058Z,20.90
2018-05-18T10:55:21.666Z,16.50
2018-05-18T10:57:49.628Z,17.90
2018-05-18T11:00:17.779Z,16.83
2018-05-18T11:02:45.395Z,18.33
2018-05-18T11:05:13.066Z,22.00
2018-05-18T11:07:40.607Z,16.90
2018-05-18T11:10:09.598Z,21.23
2018-05-18T11:12:37.180Z,18.77
2018-05-18T11:15:04.754Z,20.73
2018-05-18T11:17:32.297Z,21.00
2018-05-18T11:19:59.892Z,18.03
2018-05-18T11:22:27.451Z,24.07
2018-05-18T11:24:55.037Z,21.60
2018-05-18T11:27:23.056Z,15.40
2018-05-18T11:29:50.612Z,17.87
2018-05-18T11:32:18.176Z,17.50
2018-05-18T11:34:45.924Z,16.40
2018-05-18T11:37:14.020Z,16.83
2018-05-18T11:39:41.679Z,20.37
2018-05-18T11:42:09.215Z,17.23
2018-05-18T11:44:36.794Z,16.57
2018-05-18T11:47:04.483Z,17.00
2018-05-18T11:49:32.092Z,15.60
2018-05-18T11:51:59.652Z,19.27
2018-05-18T11:54:32.983Z,18.00
2018-05-18T11:57:00.545Z,16.93
2018-05-18T11:59:28.146Z,14.43
2018-05-18T12:01:56.857Z,17.00
2018-05-18T12:04:24.957Z,16.20
2018-05-18T12:06:52.539Z,19.37
2018-05-18T12:09:20.177Z,19.63
2018-05-18T12:11:48.918Z,16.67
2018-05-18T12:14:16.473Z,15.57
2018-05-18T12:16:46.211Z,18.17
2018-05-18T12:19:15.417Z,18.90
2018-05-18T12:21:44.871Z,17.57
2018-05-18T12:24:13.891Z,18.40
2018-05-18T12:26:41.973Z,17.20
2018-05-18T12:29:10.423Z,15.53
2018-05-18T12:31:38.073Z,13.83
2018-05-18T12:34:05.569Z,18.67
2018-05-18T12:36:34.131Z,15.70
2018-05-18T12:39:03.538Z,17.57
2018-05-18T12:41:31.185Z,16.10
2018-05-18T12:43:59.144Z,13.97
2018-05-18T12:46:27.776Z,16.63
2018-05-18T12:48:55.350Z,16.13
2018-05-18T12:51:23.422Z,17.93
2018-05-18T12:53:51.030Z,18.27
2018-05-18T12:56:18.693Z,20.20
2018-05-18T12:58:46.249Z,16.33
2018-05-18T13:01:17.819Z,17.47
2018-05-18T13:03:45.373Z,17.80
2018-05-18T13:06:12.963Z,13.53
2018-05-18T13:08:40.588Z,17.23
2018-05-18T13:11:08.153Z,14.67
2018-05-18T13:13:45.870Z,15.90
2018-05-18T13:16:13.516Z,18.70
2018-05-18T13:18:41.100Z,17.53
2018-05-18T13:21:08.726Z,16.83
2018-05-18T13:23:36.359Z,15.63
2018-05-18T13:26:07.564Z,14.33
2018-05-18T13:28:35.174Z,12.97
2018-05-18T13:31:03.171Z,14.20
2018-05-18T13:33:31.319Z,18.73
2018-05-18T13:35:59.309Z,15.63
2018-05-18T13:38:27.870Z,13.70
2018-05-18T13:40:55.439Z,16.80
2018-05-18T13:43:23.090Z,21.13
2018-05-18T13:45:52.182Z,15.87
2018-05-18T13:48:20.184Z,16.07
2018-05-18T13:50:47.932Z,19.13
2018-05-18T13:53:15.579Z,17.83
2018-05-18T13:55:47.694Z,13.83
2018-05-18T13:58:19.168Z,16.73
2018-05-18T14:00:46.804Z,14.17
2018-05-18T14:03:15.504Z,16.93
2018-05-18T14:05:43.081Z,18.33
2018-05-18T14:08:10.651Z,14.90
2018-05-18T14:10:38.861Z,18.67
2018-05-18T14:13:13.342Z,15.83
2018-05-18T14:15:41.412Z,14.97
2018-05-18T14:18:08.994Z,17.13
2018-05-18T14:20:36.569Z,11.40
2018-05-18T14:23:18.014Z,20.33
2018-05-18T14:25:45.595Z,17.33
2018-05-18T14:28:13.174Z,17.43
2018-05-18T14:30:40.737Z,17.43
2018-05-18T14:33:08.590Z,12.63
2018-05-18T14:35:44.291Z,15.17
2018-05-18T14:38:11.862Z,12.50
2018-05-18T14:40:39.384Z,19.10
2018-05-18T14:43:07.406Z,17.33
2018-05-18T14:45:47.902Z,21.37
2018-05-18T14:48:15.458Z,13.97
2018-05-18T14:50:56.477Z,16.33
2018-05-18T14:53:28.198Z,14.33
2018-05-18T14:55:56.352Z,20.50
2018-05-18T14:58:23.951Z,13.77
2018-05-18T15:00:51.928Z,23.07
2018-05-18T15:03:34.425Z,13.23
2018-05-18T15:06:02.421Z,14.13
2018-05-18T15:08:35.219Z,12.40
2018-05-18T15:11:07.236Z,18.67
2018-05-18T15:13:35.503Z,17.00
2018-05-18T15:16:09.790Z,18.33
2018-05-18T15:18:37.404Z,15.53
2018-05-18T15:21:05.426Z,13.83
2018-05-18T15:23:42.429Z,14.23
2018-05-18T15:26:10.111Z,18.67
2018-05-18T15:28:37.744Z,21.07
2018-05-18T15:31:09.242Z,16.40
2018-05-18T15:33:37.265Z,21.33
2018-05-18T15:36:04.868Z,14.97
2018-05-18T15:38:36.978Z,16.33
2018-05-18T15:41:08.293Z,16.77
2018-05-18T15:43:37.452Z,13.67
2018-05-18T15:46:05.132Z,20.20
2018-05-18T15:48:32.748Z,15.77
2018-05-18T15:51:11.071Z,19.77
2018-05-18T15:53:38.703Z,15.40
2018-05-18T15:56:21.486Z,19.10
2018-05-18T15:58:49.050Z,13.97
2018-05-18T16:01:16.844Z,19.93
2018-05-18T16:03:44.472Z,15.57
2018-05-18T16:06:36.666Z,18.53
2018-05-18T16:09:07.001Z,18.03
2018-05-18T16:11:56.416Z,19.33
2018-05-18T16:14:23.967Z,14.13
2018-05-18T16:16:51.711Z,22.10
2018-05-18T16:19:20.522Z,17.03
2018-05-18T16:21:48.100Z,19.40
2018-05-18T16:24:16.894Z,19.47
2018-05-18T16:27:05.641Z,18.53
2018-05-18T16:29:33.689Z,15.60
2018-05-18T16:32:01.273Z,16.50
2018-05-18T16:34:35.541Z,17.57
2018-05-18T16:37:03.138Z,23.27
2018-05-18T16:39:37.869Z,21.73
2018-05-18T16:42:08.240Z,17.77
2018-05-18T16:44:35.883Z,20.73
2018-05-18T16:47:03.843Z,19.03
2018-05-18T16:49:31.473Z,16.57
2018-05-18T16:54:33.210Z,17.97
2018-05-18T16:57:00.827Z,15.87
2018-05-18T16:59:28.474Z,15.10
2018-05-18T17:02:07.948Z,18.27
2018-05-18T17:04:35.661Z,16.73
2018-05-18T17:07:03.232Z,14.97
2018-05-18T17:09:40.807Z,16.00
2018-05-18T17:12:08.365Z,17.57
2018-05-18T17:14:36.008Z,15.63
2018-05-18T17:17:03.940Z,17.03
2018-05-18T17:19:41.233Z,17.23
2018-05-18T17:22:08.798Z,17.27
2018-05-18T17:24:36.369Z,16.87
2018-05-18T17:27:03.934Z,14.20
2018-05-18T17:29:31.660Z,22.07
2018-05-18T17:31:59.244Z,14.87
2018-05-18T17:34:42.471Z,15.23
2018-05-18T17:37:10.026Z,17.57
2018-05-18T17:39:37.576Z,14.97
2018-05-18T17:42:05.135Z,17.97
2018-05-18T17:44:32.677Z,16.13
2018-05-18T17:47:20.543Z,21.87
2018-05-18T17:49:48.105Z,17.70
2018-05-18T17:52:15.639Z,17.93
2018-05-18T17:54:43.286Z,17.77
2018-05-18T17:57:10.839Z,13.27
2018-05-18T17:59:38.582Z,14.80
2018-05-18T18:02:06.338Z,16.67
2018-05-18T18:04:34.051Z,13.43
2018-05-18T18:07:21.157Z,17.10
2018-05-18T18:09:48.956Z,17.17
2018-05-18T18:12:34.306Z,19.27
2018-05-18T18:15:01.909Z,17.23
2018-05-18T18:17:42.798Z,12.90
2018-05-18T18:20:10.403Z,17.00
2018-05-18T18:22:38.084Z,19.03
2018-05-18T18:25:05.676Z,19.83
2018-05-18T18:27:45.975Z,17.27
2018-05-18T18:30:13.549Z,19.23
2018-05-18T18:32:41.992Z,14.57
2018-05-18T18:35:09.624Z,17.80
2018-05-18T18:37:37.224Z,16.87
2018-05-18T18:40:05.281Z,16.23
2018-05-18T18:42:32.927Z,16.63
2018-05-18T18:45:00.677Z,21.70
2018-05-18T18:47:40.538Z,16.73
2018-05-18T18:50:08.224Z,17.10
2018-05-18T18:52:52.232Z,19.50
2018-05-18T18:55:19.875Z,18.67
2018-05-18T18:58:05.955Z,13.23
2018-05-18T19:00:33.455Z,13.03
2018-05-18T19:03:01.113Z,18.40
2018-05-18T19:05:28.732Z,15.20
2018-05-18T19:07:56.736Z,14.87
2018-05-18T19:10:24.233Z,16.67
2018-05-18T19:12:51.807Z,20.77
2018-05-18T19:15:20.058Z,16.63
2018-05-18T19:17:47.753Z,18.47
2018-05-18T19:20:15.810Z,22.03
2018-05-18T19:22:45.896Z,19.67
2018-05-18T19:25:13.489Z,17.53
2018-05-18T19:27:49.275Z,18.97
2018-05-18T19:30:17.278Z,22.13
2018-05-18T19:32:45.553Z,18.77
2018-05-18T19:35:13.196Z,20.47
2018-05-18T19:37:40.830Z,20.23
2018-05-18T19:40:08.360Z,21.20
2018-05-18T19:42:35.964Z,18.77
2018-05-18T19:45:03.998Z,22.47
2018-05-18T19:47:32.542Z,20.37
2018-05-18T19:50:00.168Z,13.57
2018-05-18T19:52:40.521Z,15.83
2018-05-18T19:55:08.089Z,20.83
2018-05-18T19:57:35.801Z,15.90
2018-05-18T20:00:03.627Z,15.80
2018-05-18T20:02:31.566Z,23.03
2018-05-18T20:05:13.424Z,18.27
2018-05-18T20:07:41.144Z,16.07
2018-05-18T20:10:08.855Z,12.97
2018-05-18T20:13:00.554Z,15.63
2018-05-18T20:15:28.527Z,18.37
2018-05-18T20:17:56.088Z,17.30
2018-05-18T20:20:24.123Z,14.13
2018-05-18T20:22:51.744Z,16.23
2018-05-18T20:25:19.291Z,16.30
2018-05-18T20:30:41.247Z,14.93
2018-05-18T20:33:22.008Z,11.33
2018-05-18T20:35:50.032Z,16.87
2018-05-18T20:38:34.623Z,13.90
2018-05-18T20:41:02.628Z,15.20
2018-05-18T20:43:34.587Z,15.07
2018-05-18T20:46:02.292Z,11.47
2018-05-18T20:48:29.937Z,14.67
2018-05-18T20:50:58.907Z,12.60
2018-05-18T20:53:28.464Z,16.37
2018-05-18T20:55:56.464Z,16.83
2018-05-18T20:58:24.909Z,12.37
2018-05-18T21:01:05.193Z,14.87
2018-05-18T21:03:33.142Z,13.70
2018-05-18T21:06:00.749Z,16.03
2018-05-18T21:08:32.288Z,14.70
2018-05-18T21:11:00.268Z,19.13
2018-05-18T21:13:43.175Z,17.73
2018-05-18T21:16:10.776Z,15.43
2018-05-18T21:19:03.200Z,13.53
2018-05-18T21:21:30.757Z,17.10
2018-05-18T21:23:58.334Z,20.33
2018-05-18T21:26:25.923Z,15.87
2018-05-18T21:28:53.568Z,16.73
2018-05-18T21:31:21.129Z,12.73
2018-05-18T21:33:54.406Z,17.90
2018-05-18T21:36:21.952Z,16.63
2018-05-18T21:38:50.970Z,12.70
2018-05-18T21:41:18.493Z,14.67
2018-05-18T21:43:46.494Z,15.67
2018-05-18T21:46:14.045Z,18.13
2018-05-18T21:48:41.653Z,16.23
2018-05-18T21:51:09.308Z,13.10
2018-05-18T21:53:36.890Z,18.07
2018-05-18T21:56:21.315Z,17.03
2018-05-18T21:58:49.547Z,14.60
2018-05-18T22:01:32.846Z,15.30
2018-05-18T22:04:00.418Z,11.83
2018-05-18T22:06:28.057Z,13.53
2018-05-18T22:09:10.403Z,21.87
2018-05-18T22:11:37.952Z,17.00
2018-05-18T22:14:05.532Z,13.47
2018-05-18T22:16:33.074Z,15.27
2018-05-18T22:19:00.712Z,19.10
2018-05-18T22:21:28.285Z,16.83
2018-05-18T22:23:55.824Z,19.90
2018-05-18T22:26:39.925Z,18.00
2018-05-18T22:29:07.867Z,16.33
2018-05-18T22:31:35.461Z,20.77
2018-05-18T22:34:03.102Z,20.00
2018-05-18T22:36:30.995Z,20.17
2018-05-18T22:38:58.944Z,20.00
2018-05-18T22:41:27.352Z,21.23
2018-05-18T22:44:09.657Z,11.37
2018-05-18T22:46:37.604Z,22.37
2018-05-18T22:49:05.163Z,14.73
2018-05-18T22:54:37.691Z,15.03
2018-05-18T22:57:05.257Z,13.80
2018-05-18T22:59:52.042Z,20.20
2018-05-18T23:02:23.435Z,16.33
2018-05-18T23:04:54.159Z,19.40
2018-05-18T23:07:27.209Z,17.57
2018-05-18T23:09:54.807Z,18.67
2018-05-18T23:12:39.068Z,13.73
2018-05-18T23:15:10.466Z,19.80
2018-05-18T23:17:41.495Z,21.83
2018-05-18T23:20:11.228Z,15.93
2018-05-18T23:22:43.054Z,17.17
2018-05-18T23:25:14.277Z,23.90
2018-05-18T23:27:43.581Z,18.80
2018-05-18T23:30:11.173Z,15.97
2018-05-18T23:32:50.378Z,24.40
2018-05-18T23:35:17.938Z,18.37
2018-05-18T23:37:45.484Z,17.63
2018-05-18T23:40:13.066Z,18.43
2018-05-18T23:42:40.603Z,23.07
2018-05-18T23:45:21.960Z,21.57
2018-05-18T23:47:49.530Z,20.53
2018-05-18T23:50:17.762Z,25.07
2018-05-18T23:52:45.301Z,20.60
2018-05-18T23:55:12.855Z,24.43
2018-05-18T23:57:56.101Z,15.93
