createdAt,value
2023-02-24T00:07:40.722Z,8.42
2023-02-24T00:17:45.550Z,8.36
2023-02-24T00:27:56.656Z,8.66
2023-02-24T00:38:01.261Z,8.50
2023-02-24T00:48:05.360Z,8.24
2023-02-24T00:58:12.051Z,8.30
2023-02-24T01:08:21.404Z,8.33
2023-02-24T01:18:26.154Z,8.23
2023-02-24T01:28:28.914Z,8.34
2023-02-24T01:38:33.187Z,8.22
2023-02-24T01:48:36.287Z,8.11
2023-02-24T01:58:42.172Z,8.12
2023-02-24T02:08:46.094Z,8.02
2023-02-24T02:19:03.846Z,8.04
2023-02-24T02:29:34.763Z,7.93
2023-02-24T02:39:49.137Z,7.88
2023-02-24T02:49:57.359Z,8.01
2023-02-24T03:00:11.717Z,7.73
2023-02-24T03:10:21.246Z,7.74
2023-02-24T03:20:32.858Z,7.70
2023-02-24T03:30:44.077Z,7.69
2023-02-24T03:40:48.665Z,7.71
2023-02-24T03:51:00.730Z,7.55
2023-02-24T04:01:35.884Z,7.52
2023-02-24T04:11:46.158Z,7.28
2023-02-24T04:21:51.792Z,7.21
2023-02-24T04:32:03.478Z,7.39
2023-02-24T04:42:08.515Z,7.49
2023-02-24T04:52:11.875Z,7.47
2023-02-24T05:02:19.682Z,7.31
2023-02-24T05:12:22.999Z,7.05
2023-02-24T05:22:28.906Z,7.11
2023-02-24T05:32:35.541Z,7.12
2023-02-24T05:42:42.442Z,6.99
2023-02-24T06:16:16.510Z,6.99
2023-02-24T06:26:20.345Z,6.66
2023-02-24T06:36:24.560Z,6.75
2023-02-24T06:46:27.946Z,6.71
2023-02-24T06:56:38.650Z,6.57
2023-02-24T07:06:43.456Z,6.43
2023-02-24T07:16:52.695Z,6.70
2023-02-24T07:27:04.368Z,6.72
2023-02-24T07:37:12.452Z,6.60
2023-02-24T07:47:16.928Z,6.62
2023-02-24T07:57:27.624Z,6.72
2023-02-24T08:07:31.159Z,6.68
2023-02-24T08:17:36.263Z,6.52
2023-02-24T08:27:39.663Z,6.51
2023-02-24T08:37:47.890Z,6.78
2023-02-24T08:47:53.746Z,6.95
2023-02-24T08:58:02.030Z,6.54
2023-02-24T09:08:05.255Z,6.45
2023-02-24T09:18:14.382Z,6.68
2023-02-24T09:28:19.285Z,6.35
2023-02-24T09:38:46.649Z,7.34
2023-02-24T09:48:56.043Z,6.89
2023-02-24T09:59:12.754Z,6.54
2023-02-24T10:09:24.887Z,6.19
2023-02-24T10:19:34.318Z,6.71
2023-02-24T10:29:55.582Z,6.92
2023-02-24T10:40:10.118Z,6.63
2023-02-24T10:50:25.352Z,7.02
2023-02-24T11:00:51.989Z,7.15
2023-02-24T11:10:58.820Z,6.95
2023-02-24T11:21:05.712Z,6.93
2023-02-24T11:31:24.237Z,7.04
2023-02-24T11:41:34.397Z,7.03
2023-02-24T11:51:38.764Z,7.03
2023-02-24T12:01:49.413Z,7.02
2023-02-24T12:11:58.384Z,7.23
2023-02-24T12:22:07.820Z,6.90
2023-02-24T12:32:25.572Z,6.87
2023-02-24T12:42:38.206Z,7.14
2023-02-24T12:52:52.948Z,6.57
2023-02-24T13:03:08.243Z,6.78
2023-02-24T13:13:18.687Z,6.21
2023-02-24T13:23:23.539Z,6.47
2023-02-24T13:33:31.162Z,6.21
2023-02-24T13:43:35.724Z,6.03
2023-02-24T13:53:57.653Z,6.41
2023-02-24T14:04:15.466Z,6.47
2023-02-24T14:14:19.873Z,6.05
2023-02-24T14:24:24.586Z,6.05
2023-02-24T14:34:29.974Z,6.26
2023-02-24T14:44:35.812Z,6.41
2023-02-24T14:54:44.983Z,6.37
2023-02-24T15:04:49.966Z,6.49
2023-02-24T15:15:02.172Z,6.36
2023-02-24T15:25:24.075Z,6.03
2023-02-24T15:35:33.272Z,6.03
2023-02-24T15:45:40.136Z,6.10
2023-02-24T15:55:43.982Z,5.78
2023-02-24T16:05:48.561Z,5.82
2023-02-24T16:15:53.651Z,5.70
2023-02-24T16:25:59.458Z,5.50
2023-02-24T16:36:02.915Z,5.51
2023-02-24T16:46:14.022Z,5.63
2023-02-24T16:56:18.057Z,5.62
2023-02-24T17:06:23.537Z,7.16
2023-02-24T17:16:27.201Z,7.18
2023-02-24T17:26:31.822Z,5.67
2023-02-24T17:36:35.182Z,5.71
2023-02-24T17:46:39.837Z,5.57
2023-02-24T17:56:43.089Z,5.60
2023-02-24T18:06:47.403Z,5.63
2023-02-24T18:16:50.400Z,5.73
2023-02-24T18:26:55.204Z,5.77
2023-02-24T18:36:58.284Z,5.61
2023-02-24T18:47:03.011Z,5.62
2023-02-24T18:57:06.137Z,5.59
2023-02-24T19:07:10.658Z,5.58
2023-02-24T19:17:14.496Z,5.75
2023-02-24T19:27:18.907Z,5.73
2023-02-24T19:37:22.128Z,5.75
2023-02-24T19:47:26.422Z,5.58
2023-02-24T19:57:29.442Z,5.81
2023-02-24T20:07:34.769Z,5.71
2023-02-24T20:17:38.661Z,5.58
2023-02-24T20:27:42.989Z,5.62
2023-02-24T20:37:46.224Z,5.62
2023-02-24T20:47:51.157Z,5.55
2023-02-24T20:57:54.286Z,5.41
2023-02-24T21:07:58.755Z,5.22
2023-02-24T21:18:01.894Z,5.29
2023-02-24T21:28:06.463Z,5.30
2023-02-24T21:38:10.278Z,5.50
2023-02-24T21:48:14.900Z,5.47
2023-02-24T21:58:18.654Z,5.37
2023-02-24T22:08:23.206Z,5.35
2023-02-24T22:18:26.706Z,5.25
2023-02-24T22:28:31.895Z,5.21
2023-02-24T22:38:36.000Z,5.29
2023-02-24T22:48:41.454Z,5.12
2023-02-24T22:58:45.603Z,5.20
2023-02-24T23:08:51.284Z,5.19
2023-02-24T23:18:58.557Z,5.06
2023-02-24T23:29:04.675Z,5.24
2023-02-24T23:39:09.155Z,5.12
2023-02-24T23:49:14.662Z,5.23
2023-02-24T23:59:17.819Z,5.06
