createdAt,value
2022-10-18T00:02:19.275Z,23.74
2022-10-18T00:04:44.289Z,23.72
2022-10-18T00:07:10.644Z,23.73
2022-10-18T00:09:36.984Z,23.72
2022-10-18T00:12:03.329Z,23.72
2022-10-18T00:14:29.667Z,23.72
2022-10-18T00:16:56.021Z,23.69
2022-10-18T00:19:25.888Z,23.71
2022-10-18T00:21:48.711Z,23.70
2022-10-18T00:24:15.050Z,23.70
2022-10-18T00:26:41.417Z,23.69
2022-10-18T00:29:07.765Z,23.70
2022-10-18T00:31:34.109Z,23.69
2022-10-18T00:34:00.461Z,23.69
2022-10-18T00:36:26.796Z,23.68
2022-10-18T00:38:53.140Z,23.69
2022-10-18T00:41:19.478Z,23.68
2022-10-18T00:43:45.813Z,23.68
2022-10-18T00:46:12.162Z,23.68
2022-10-18T00:48:38.520Z,23.66
2022-10-18T00:51:04.867Z,23.66
2022-10-18T00:53:31.201Z,23.64
2022-10-18T00:55:57.550Z,23.65
2022-10-18T00:58:23.879Z,23.65
2022-10-18T01:00:50.230Z,23.64
2022-10-18T01:03:16.562Z,23.65
2022-10-18T01:05:42.937Z,23.64
2022-10-18T01:08:09.268Z,23.64
2022-10-18T01:10:35.646Z,23.62
2022-10-18T01:13:01.980Z,23.62
2022-10-18T01:15:28.332Z,23.61
2022-10-18T01:17:54.666Z,23.62
2022-10-18T01:20:21.002Z,23.61
2022-10-18T01:22:47.340Z,23.60
2022-10-18T01:25:13.726Z,23.60
2022-10-18T01:27:40.028Z,23.59
2022-10-18T01:30:06.364Z,23.57
2022-10-18T01:32:32.712Z,23.58
2022-10-18T01:34:59.047Z,23.58
2022-10-18T01:37:25.393Z,23.58
2022-10-18T01:39:51.734Z,23.57
2022-10-18T01:42:18.073Z,23.57
2022-10-18T01:44:44.438Z,23.59
2022-10-18T01:47:10.777Z,23.57
2022-10-18T01:49:37.120Z,23.55
2022-10-18T01:52:03.556Z,23.56
2022-10-18T01:54:29.835Z,23.55
2022-10-18T01:56:56.180Z,23.54
2022-10-18T01:59:22.525Z,23.53
2022-10-18T02:01:48.870Z,23.54
2022-10-18T02:04:15.224Z,23.53
2022-10-18T02:06:41.552Z,23.51
2022-10-18T02:09:07.901Z,23.51
2022-10-18T02:11:34.232Z,23.50
2022-10-18T02:14:00.579Z,23.49
2022-10-18T02:16:26.918Z,23.49
2022-10-18T02:18:53.266Z,23.47
2022-10-18T02:21:19.596Z,23.45
2022-10-18T02:23:45.957Z,23.44
2022-10-18T02:26:12.328Z,23.45
2022-10-18T02:28:38.682Z,23.42
2022-10-18T02:31:05.022Z,23.43
2022-10-18T02:33:31.391Z,23.42
2022-10-18T02:35:57.728Z,23.42
2022-10-18T02:38:24.074Z,23.42
2022-10-18T02:40:50.415Z,23.42
2022-10-18T02:43:16.757Z,23.39
2022-10-18T02:45:43.134Z,23.40
2022-10-18T02:48:09.472Z,23.39
2022-10-18T02:50:35.805Z,23.39
2022-10-18T02:53:02.181Z,23.37
2022-10-18T02:57:54.851Z,23.36
2022-10-18T03:00:21.196Z,23.36
2022-10-18T03:02:47.549Z,23.35
2022-10-18T03:05:13.886Z,23.34
2022-10-18T03:07:40.237Z,23.32
2022-10-18T03:10:06.577Z,23.32
2022-10-18T03:12:32.931Z,23.31
2022-10-18T03:14:59.263Z,23.31
2022-10-18T03:17:25.616Z,23.30
2022-10-18T03:19:51.944Z,23.30
2022-10-18T03:22:18.352Z,23.29
2022-10-18T03:24:44.627Z,23.29
2022-10-18T03:27:10.965Z,23.28
2022-10-18T03:29:37.334Z,23.28
2022-10-18T03:32:03.682Z,23.28
2022-10-18T03:34:30.025Z,23.26
2022-10-18T03:36:56.376Z,23.26
2022-10-18T03:39:22.722Z,23.26
2022-10-18T03:41:49.075Z,23.25
2022-10-18T03:44:15.419Z,23.24
2022-10-18T03:46:41.811Z,23.25
2022-10-18T03:49:08.139Z,23.24
2022-10-18T03:51:34.482Z,23.26
2022-10-18T03:54:00.819Z,23.25
2022-10-18T03:56:27.160Z,23.25
2022-10-18T03:58:53.507Z,23.24
2022-10-18T04:01:19.927Z,23.25
2022-10-18T04:03:46.224Z,23.24
2022-10-18T04:06:13.763Z,23.24
2022-10-18T04:08:38.914Z,23.23
2022-10-18T04:11:05.261Z,23.23
2022-10-18T04:13:31.614Z,23.23
2022-10-18T04:15:57.982Z,23.23
2022-10-18T04:18:24.322Z,23.23
2022-10-18T04:20:50.659Z,23.22
2022-10-18T04:23:16.994Z,23.23
2022-10-18T04:28:09.688Z,23.21
2022-10-18T04:30:36.041Z,23.21
2022-10-18T04:33:02.389Z,23.23
2022-10-18T04:35:28.738Z,23.21
2022-10-18T04:37:55.073Z,23.24
2022-10-18T04:40:21.421Z,23.26
2022-10-18T04:42:47.789Z,23.26
2022-10-18T04:45:14.146Z,23.27
2022-10-18T04:47:40.486Z,23.27
2022-10-18T04:50:06.831Z,23.30
2022-10-18T04:52:33.171Z,23.32
2022-10-18T04:54:59.526Z,23.34
2022-10-18T04:57:25.858Z,23.37
2022-10-18T04:59:52.202Z,23.39
2022-10-18T05:02:20.776Z,23.45
2022-10-18T05:04:47.130Z,23.40
2022-10-18T05:07:13.480Z,23.42
2022-10-18T05:09:39.825Z,23.45
2022-10-18T05:12:06.168Z,23.44
2022-10-18T05:14:32.515Z,23.46
2022-10-18T05:16:58.879Z,23.46
2022-10-18T05:19:25.235Z,23.46
2022-10-18T05:21:51.575Z,23.50
2022-10-18T05:24:17.980Z,23.51
2022-10-18T05:26:44.314Z,23.58
2022-10-18T05:29:10.750Z,23.56
2022-10-18T05:31:36.996Z,23.55
2022-10-18T05:34:03.332Z,23.56
2022-10-18T05:36:29.662Z,23.58
2022-10-18T05:38:57.579Z,23.58
2022-10-18T05:41:22.349Z,23.56
2022-10-18T05:43:48.691Z,23.60
2022-10-18T05:46:15.842Z,23.61
2022-10-18T05:48:41.372Z,23.64
2022-10-18T05:51:07.717Z,23.66
2022-10-18T05:53:38.017Z,23.64
2022-10-18T05:56:00.403Z,23.62
2022-10-18T05:58:26.862Z,23.90
2022-10-18T06:00:53.190Z,23.79
2022-10-18T06:03:19.548Z,23.71
2022-10-18T06:05:45.893Z,23.76
2022-10-18T06:08:12.239Z,23.69
2022-10-18T06:10:38.583Z,23.71
2022-10-18T06:13:04.940Z,23.70
2022-10-18T06:15:31.278Z,23.64
2022-10-18T06:17:57.632Z,23.70
2022-10-18T06:20:24.000Z,23.70
2022-10-18T06:22:50.359Z,23.70
2022-10-18T06:25:16.700Z,23.67
2022-10-18T06:27:43.074Z,23.67
2022-10-18T06:30:09.373Z,23.68
2022-10-18T06:32:35.721Z,23.69
2022-10-18T06:35:02.064Z,23.70
2022-10-18T06:37:28.463Z,23.70
2022-10-18T06:39:54.752Z,23.72
2022-10-18T06:42:22.673Z,23.74
2022-10-18T06:44:47.467Z,23.70
2022-10-18T06:47:13.808Z,23.71
2022-10-18T06:49:40.155Z,23.76
2022-10-18T06:52:06.505Z,23.72
2022-10-18T06:54:32.859Z,23.73
2022-10-18T06:56:59.199Z,23.75
2022-10-18T06:59:28.911Z,23.76
2022-10-18T07:01:51.918Z,23.82
2022-10-18T07:04:18.263Z,23.79
2022-10-18T07:06:44.610Z,23.92
2022-10-18T07:09:11.068Z,23.95
2022-10-18T07:11:37.405Z,23.88
2022-10-18T07:14:03.742Z,23.79
2022-10-18T07:16:30.092Z,23.86
2022-10-18T07:18:56.444Z,23.80
2022-10-18T07:21:22.789Z,23.87
2022-10-18T07:23:49.135Z,23.81
2022-10-18T07:26:15.490Z,23.85
2022-10-18T07:28:41.859Z,23.84
2022-10-18T07:31:08.297Z,24.01
2022-10-18T07:33:34.641Z,24.04
2022-10-18T07:36:00.990Z,23.94
2022-10-18T07:38:27.343Z,24.13
2022-10-18T07:40:53.706Z,23.99
2022-10-18T07:43:20.049Z,24.01
2022-10-18T07:45:46.397Z,24.03
2022-10-18T07:48:13.712Z,24.03
2022-10-18T07:50:39.102Z,24.03
2022-10-18T07:53:05.472Z,24.24
2022-10-18T07:55:31.826Z,24.23
2022-10-18T07:57:58.176Z,24.18
2022-10-18T08:00:25.527Z,24.41
2022-10-18T08:02:50.906Z,24.54
2022-10-18T08:05:17.254Z,24.63
2022-10-18T08:07:43.589Z,24.56
2022-10-18T08:10:09.953Z,24.70
2022-10-18T08:12:36.299Z,24.58
2022-10-18T08:15:02.649Z,24.73
2022-10-18T08:17:29.055Z,24.55
2022-10-18T08:20:11.928Z,24.43
2022-10-18T08:22:21.759Z,24.68
2022-10-18T08:24:48.105Z,24.75
2022-10-18T08:27:14.466Z,24.69
2022-10-18T08:29:41.998Z,24.78
2022-10-18T08:32:08.255Z,24.85
2022-10-18T08:34:34.652Z,24.65
2022-10-18T08:37:00.941Z,24.49
2022-10-18T08:39:27.290Z,24.54
2022-10-18T08:41:53.634Z,24.57
2022-10-18T08:44:19.981Z,24.64
2022-10-18T08:46:46.313Z,24.69
2022-10-18T08:49:12.662Z,24.62
2022-10-18T08:51:39.004Z,24.75
2022-10-18T08:54:05.351Z,24.69
2022-10-18T08:56:31.704Z,24.74
2022-10-18T08:58:58.053Z,24.77
2022-10-18T09:01:24.461Z,24.83
2022-10-18T09:03:50.860Z,24.82
2022-10-18T09:06:19.854Z,24.82
2022-10-18T09:08:43.493Z,24.80
2022-10-18T09:11:09.837Z,24.77
2022-10-18T09:13:36.186Z,24.84
2022-10-18T09:16:02.532Z,24.87
2022-10-18T09:18:28.874Z,24.84
2022-10-18T09:20:55.217Z,24.84
2022-10-18T09:23:21.573Z,24.91
2022-10-18T09:25:50.184Z,24.64
2022-10-18T09:28:16.562Z,24.91
2022-10-18T09:30:42.866Z,24.86
2022-10-18T09:33:09.209Z,24.82
2022-10-18T09:35:35.563Z,24.90
2022-10-18T09:38:01.903Z,24.93
2022-10-18T09:40:28.266Z,24.89
2022-10-18T09:42:54.599Z,24.82
2022-10-18T09:45:20.947Z,24.90
2022-10-18T09:47:47.300Z,24.91
2022-10-18T09:50:13.663Z,24.87
2022-10-18T09:52:40.008Z,24.92
2022-10-18T09:55:06.390Z,24.95
2022-10-18T09:57:33.126Z,24.97
2022-10-18T09:59:59.147Z,24.91
2022-10-18T10:02:25.520Z,24.88
2022-10-18T10:04:51.834Z,25.06
2022-10-18T10:07:18.171Z,24.94
2022-10-18T10:09:44.509Z,25.23
2022-10-18T10:12:10.847Z,25.19
2022-10-18T10:14:37.248Z,25.18
2022-10-18T10:17:03.570Z,25.19
2022-10-18T10:19:30.922Z,25.18
2022-10-18T10:21:57.252Z,25.13
2022-10-18T10:24:25.103Z,24.93
2022-10-18T10:26:49.939Z,25.04
2022-10-18T10:29:17.730Z,24.87
2022-10-18T10:31:42.662Z,24.99
2022-10-18T10:34:09.015Z,24.89
2022-10-18T10:36:35.344Z,25.18
2022-10-18T10:39:01.696Z,25.02
2022-10-18T10:41:28.096Z,24.98
2022-10-18T10:43:54.399Z,25.18
2022-10-18T10:46:20.738Z,25.13
2022-10-18T10:48:47.089Z,25.10
2022-10-18T10:51:13.433Z,25.06
2022-10-18T10:53:39.785Z,25.02
2022-10-18T10:56:06.117Z,25.22
2022-10-18T10:58:32.474Z,25.35
2022-10-18T11:00:58.810Z,25.56
2022-10-18T11:03:29.811Z,25.08
2022-10-18T11:05:51.488Z,25.06
2022-10-18T11:08:23.073Z,25.31
2022-10-18T11:10:44.168Z,25.51
2022-10-18T11:13:10.504Z,25.33
2022-10-18T11:15:36.849Z,25.21
2022-10-18T11:18:03.190Z,25.36
2022-10-18T11:20:29.531Z,25.22
2022-10-18T11:22:55.878Z,25.29
2022-10-18T11:25:22.247Z,25.29
2022-10-18T11:27:48.607Z,25.24
2022-10-18T11:30:14.921Z,25.35
2022-10-18T11:32:41.273Z,25.24
2022-10-18T11:35:07.604Z,25.38
2022-10-18T11:37:36.131Z,25.38
2022-10-18T11:40:00.321Z,25.52
2022-10-18T11:42:26.654Z,25.36
2022-10-18T11:44:52.996Z,25.36
2022-10-18T11:47:19.348Z,25.38
2022-10-18T11:49:45.673Z,25.44
2022-10-18T11:52:12.023Z,25.43
2022-10-18T11:57:04.748Z,25.40
2022-10-18T11:59:31.096Z,25.52
2022-10-18T12:01:57.442Z,25.59
2022-10-18T12:04:23.792Z,25.56
2022-10-18T12:06:50.214Z,25.56
2022-10-18T12:09:16.573Z,25.54
2022-10-18T12:11:45.415Z,25.56
2022-10-18T12:14:09.300Z,25.60
2022-10-18T12:16:50.558Z,25.62
2022-10-18T12:19:02.062Z,25.60
2022-10-18T12:21:28.431Z,25.61
2022-10-18T12:23:54.781Z,25.67
2022-10-18T12:26:21.164Z,25.63
2022-10-18T12:28:47.529Z,25.63
2022-10-18T12:31:13.890Z,25.61
2022-10-18T12:33:40.229Z,25.61
2022-10-18T12:36:06.585Z,25.82
2022-10-18T12:38:32.933Z,25.61
2022-10-18T12:40:59.270Z,25.59
2022-10-18T12:43:25.622Z,25.59
2022-10-18T12:45:51.951Z,25.57
2022-10-18T12:48:18.317Z,25.52
2022-10-18T12:50:44.660Z,25.53
2022-10-18T12:53:11.011Z,25.54
2022-10-18T12:55:37.398Z,25.54
2022-10-18T12:58:03.786Z,25.54
2022-10-18T13:00:30.154Z,25.52
2022-10-18T13:02:56.460Z,25.61
2022-10-18T13:05:40.929Z,25.44
2022-10-18T13:07:49.191Z,25.39
2022-10-18T13:10:15.535Z,25.39
2022-10-18T13:12:44.079Z,25.38
2022-10-18T13:15:24.715Z,25.31
2022-10-18T13:17:36.871Z,25.28
2022-10-18T13:20:24.454Z,25.30
2022-10-18T13:22:29.591Z,25.32
2022-10-18T13:24:55.975Z,25.25
2022-10-18T13:27:35.557Z,25.27
2022-10-18T13:29:48.678Z,25.31
2022-10-18T13:34:41.388Z,25.36
2022-10-18T13:37:07.735Z,25.33
2022-10-18T13:39:34.088Z,25.31
2022-10-18T13:42:00.470Z,25.32
2022-10-18T13:44:26.810Z,25.33
2022-10-18T13:46:53.159Z,25.30
2022-10-18T13:49:19.495Z,25.34
2022-10-18T13:51:45.827Z,25.35
2022-10-18T13:54:12.173Z,25.34
2022-10-18T13:56:38.533Z,25.35
2022-10-18T13:59:14.120Z,25.34
2022-10-18T14:01:32.330Z,25.36
2022-10-18T14:03:58.950Z,25.36
2022-10-18T14:06:24.969Z,25.35
2022-10-18T14:08:51.305Z,25.36
2022-10-18T14:11:17.652Z,25.34
2022-10-18T14:13:43.995Z,25.38
2022-10-18T14:16:10.376Z,25.36
2022-10-18T14:18:36.725Z,25.32
2022-10-18T14:21:13.252Z,25.37
2022-10-18T14:23:29.451Z,25.29
2022-10-18T14:25:55.789Z,25.25
2022-10-18T14:28:31.350Z,25.27
2022-10-18T14:30:48.498Z,25.23
2022-10-18T14:33:14.842Z,25.21
2022-10-18T14:35:41.190Z,25.19
2022-10-18T14:38:07.534Z,25.14
2022-10-18T14:40:33.916Z,25.17
2022-10-18T14:43:00.245Z,25.16
2022-10-18T14:45:27.479Z,25.19
2022-10-18T14:47:52.951Z,25.14
2022-10-18T14:50:19.294Z,25.09
2022-10-18T14:52:45.666Z,25.13
2022-10-18T14:55:12.033Z,25.07
2022-10-18T14:57:38.431Z,25.06
2022-10-18T15:00:04.787Z,25.06
2022-10-18T15:02:31.541Z,25.05
2022-10-18T15:04:57.539Z,25.07
2022-10-18T15:07:23.907Z,25.05
2022-10-18T15:09:50.263Z,25.06
2022-10-18T15:12:16.629Z,25.09
2022-10-18T15:14:42.990Z,25.10
2022-10-18T15:17:09.356Z,25.14
2022-10-18T15:19:35.723Z,25.12
2022-10-18T15:24:28.437Z,25.12
2022-10-18T15:26:54.790Z,25.12
2022-10-18T15:29:21.216Z,25.13
2022-10-18T15:31:47.560Z,25.12
2022-10-18T15:34:13.920Z,25.13
2022-10-18T15:36:40.323Z,25.21
2022-10-18T15:39:06.642Z,25.16
2022-10-18T15:41:32.998Z,25.16
2022-10-18T15:43:59.357Z,25.13
2022-10-18T15:46:25.723Z,25.14
2022-10-18T15:48:52.074Z,25.13
2022-10-18T15:51:18.443Z,25.13
2022-10-18T15:53:44.801Z,25.17
2022-10-18T15:56:11.163Z,25.16
2022-10-18T15:58:37.547Z,25.17
2022-10-18T16:01:03.956Z,25.14
2022-10-18T16:03:30.328Z,25.14
2022-10-18T16:05:56.707Z,25.10
2022-10-18T16:08:23.280Z,25.12
2022-10-18T16:10:49.648Z,25.10
2022-10-18T16:13:16.076Z,25.08
2022-10-18T16:15:42.434Z,25.08
2022-10-18T16:18:08.792Z,25.12
2022-10-18T16:20:35.193Z,25.16
2022-10-18T16:23:01.545Z,25.10
2022-10-18T16:25:27.944Z,25.06
2022-10-18T16:27:54.301Z,25.04
2022-10-18T16:30:20.663Z,25.01
2022-10-18T16:32:47.029Z,24.99
2022-10-18T16:35:13.392Z,24.98
2022-10-18T16:37:39.747Z,25.00
2022-10-18T16:40:06.159Z,25.01
2022-10-18T16:42:32.731Z,25.00
2022-10-18T16:44:58.823Z,24.97
2022-10-18T16:47:25.182Z,24.95
2022-10-18T16:49:51.548Z,24.94
2022-10-18T16:52:17.936Z,24.94
2022-10-18T16:54:44.293Z,24.91
2022-10-18T16:57:10.727Z,24.92
2022-10-18T16:59:37.052Z,24.92
2022-10-18T17:02:03.520Z,24.92
2022-10-18T17:04:29.821Z,24.92
2022-10-18T17:06:56.181Z,24.89
2022-10-18T17:09:22.599Z,24.91
2022-10-18T17:11:48.945Z,24.90
2022-10-18T17:14:15.307Z,24.88
2022-10-18T17:16:41.666Z,24.90
2022-10-18T17:19:08.031Z,24.89
2022-10-18T17:21:34.490Z,24.89
2022-10-18T17:24:00.843Z,24.89
2022-10-18T17:26:29.040Z,24.88
2022-10-18T17:28:53.641Z,24.86
2022-10-18T17:31:19.958Z,24.84
2022-10-18T17:33:46.334Z,24.86
2022-10-18T17:36:12.687Z,24.84
2022-10-18T17:38:39.054Z,24.82
2022-10-18T17:41:05.409Z,24.83
2022-10-18T17:43:31.789Z,24.83
2022-10-18T17:45:58.127Z,24.78
2022-10-18T17:48:24.493Z,24.82
2022-10-18T17:50:50.856Z,24.79
2022-10-18T17:53:17.221Z,24.79
2022-10-18T17:55:43.572Z,24.76
2022-10-18T17:58:09.943Z,24.77
2022-10-18T18:00:36.330Z,24.75
2022-10-18T18:03:02.682Z,24.75
2022-10-18T18:05:29.011Z,24.74
2022-10-18T18:08:01.317Z,24.74
2022-10-18T18:10:24.550Z,24.75
2022-10-18T18:12:50.912Z,24.74
2022-10-18T18:15:17.271Z,24.74
2022-10-18T18:17:56.602Z,24.74
2022-10-18T18:20:09.993Z,24.73
2022-10-18T18:22:39.233Z,24.72
2022-10-18T18:25:02.730Z,24.71
2022-10-18T18:27:29.100Z,24.71
2022-10-18T18:29:55.457Z,24.70
2022-10-18T18:32:21.820Z,24.70
2022-10-18T18:34:48.228Z,24.69
2022-10-18T18:37:14.592Z,24.65
2022-10-18T18:39:40.956Z,24.64
2022-10-18T18:42:07.335Z,24.63
2022-10-18T18:44:33.677Z,24.64
2022-10-18T18:47:00.143Z,24.61
2022-10-18T18:49:26.456Z,24.59
2022-10-18T18:51:52.818Z,24.61
2022-10-18T18:54:19.177Z,24.60
2022-10-18T18:56:47.684Z,24.60
2022-10-18T18:59:14.104Z,24.59
2022-10-18T19:01:40.573Z,24.58
2022-10-18T19:04:06.842Z,24.57
2022-10-18T19:06:33.232Z,24.59
2022-10-18T19:08:59.715Z,24.56
2022-10-18T19:11:25.980Z,24.56
2022-10-18T19:13:52.333Z,24.55
2022-10-18T19:16:18.703Z,24.55
2022-10-18T19:18:45.067Z,24.55
2022-10-18T19:21:11.424Z,24.53
2022-10-18T19:23:37.789Z,24.53
2022-10-18T19:26:04.149Z,24.51
2022-10-18T19:28:30.529Z,24.51
2022-10-18T19:30:56.891Z,24.49
2022-10-18T19:33:41.098Z,24.50
2022-10-18T19:35:49.643Z,24.48
2022-10-18T19:38:16.001Z,24.47
2022-10-18T19:40:42.388Z,24.46
2022-10-18T19:43:08.752Z,24.45
2022-10-18T19:45:35.141Z,24.43
2022-10-18T19:48:01.501Z,24.43
2022-10-18T19:50:27.870Z,24.43
2022-10-18T19:52:54.217Z,24.42
2022-10-18T19:55:20.587Z,24.40
2022-10-18T19:57:46.943Z,24.40
2022-10-18T20:00:17.327Z,24.39
2022-10-18T20:02:39.668Z,24.39
2022-10-18T20:05:06.044Z,24.39
2022-10-18T20:07:32.398Z,24.38
2022-10-18T20:09:58.759Z,24.38
2022-10-18T20:12:25.120Z,24.36
2022-10-18T20:14:51.479Z,24.35
2022-10-18T20:17:17.837Z,24.34
2022-10-18T20:19:44.205Z,24.35
2022-10-18T20:22:10.648Z,24.33
2022-10-18T20:24:37.010Z,24.32
2022-10-18T20:27:03.380Z,24.32
2022-10-18T20:29:29.733Z,24.32
2022-10-18T20:31:56.085Z,24.31
2022-10-18T20:34:22.473Z,24.29
2022-10-18T20:36:48.830Z,24.29
2022-10-18T20:39:15.219Z,24.27
2022-10-18T20:41:41.586Z,24.28
2022-10-18T20:44:07.937Z,24.27
2022-10-18T20:46:34.299Z,24.26
2022-10-18T20:49:00.649Z,24.25
2022-10-18T20:51:27.025Z,24.25
2022-10-18T20:53:53.521Z,24.26
2022-10-18T20:56:19.744Z,24.25
2022-10-18T20:58:46.100Z,24.24
2022-10-18T21:01:12.547Z,24.24
2022-10-18T21:03:38.865Z,24.21
2022-10-18T21:06:05.264Z,24.20
2022-10-18T21:08:31.625Z,24.20
2022-10-18T21:10:57.998Z,24.18
2022-10-18T21:13:24.363Z,24.19
2022-10-18T21:18:33.004Z,24.17
2022-10-18T21:20:59.445Z,24.19
2022-10-18T21:23:25.747Z,24.18
2022-10-18T21:25:52.133Z,24.15
2022-10-18T21:28:18.494Z,24.15
2022-10-18T21:30:44.850Z,24.16
2022-10-18T21:35:51.560Z,24.15
2022-10-18T21:38:17.965Z,24.13
2022-10-18T21:40:44.366Z,24.12
2022-10-18T21:43:10.729Z,24.11
2022-10-18T21:45:37.104Z,24.11
2022-10-18T21:48:03.475Z,24.09
2022-10-18T21:50:29.845Z,24.11
2022-10-18T21:52:56.216Z,24.09
2022-10-18T21:55:22.589Z,24.09
2022-10-18T21:57:49.572Z,24.08
2022-10-18T22:00:15.955Z,24.08
2022-10-18T22:02:42.322Z,24.06
2022-10-18T22:05:11.345Z,24.08
2022-10-18T22:07:35.441Z,24.06
2022-10-18T22:10:01.457Z,24.06
2022-10-18T22:12:27.825Z,24.05
2022-10-18T22:14:54.195Z,24.04
2022-10-18T22:17:20.548Z,24.04
2022-10-18T22:19:46.938Z,24.02
2022-10-18T22:22:13.335Z,24.02
2022-10-18T22:24:39.709Z,24.03
2022-10-18T22:27:06.100Z,24.02
2022-10-18T22:29:32.473Z,24.01
2022-10-18T22:31:58.837Z,24.00
2022-10-18T22:34:25.217Z,24.01
2022-10-18T22:36:51.581Z,24.00
2022-10-18T22:39:17.947Z,23.99
2022-10-18T22:41:44.316Z,23.98
2022-10-18T22:44:10.697Z,23.98
2022-10-18T22:46:37.069Z,23.98
2022-10-18T22:49:03.451Z,23.96
2022-10-18T22:51:29.866Z,23.96
2022-10-18T22:53:56.297Z,23.95
2022-10-18T22:56:22.656Z,23.95
2022-10-18T22:58:49.042Z,23.94
2022-10-18T23:01:15.421Z,23.94
2022-10-18T23:03:41.792Z,23.94
2022-10-18T23:06:08.153Z,23.92
2022-10-18T23:08:34.528Z,23.94
2022-10-18T23:11:00.973Z,23.91
2022-10-18T23:13:27.344Z,23.92
2022-10-18T23:15:53.708Z,23.90
2022-10-18T23:18:20.065Z,23.90
2022-10-18T23:20:46.430Z,23.91
2022-10-18T23:23:13.840Z,23.89
2022-10-18T23:25:40.192Z,23.88
2022-10-18T23:28:06.551Z,23.89
2022-10-18T23:30:32.940Z,23.88
2022-10-18T23:32:59.308Z,23.86
2022-10-18T23:35:25.684Z,23.86
2022-10-18T23:37:52.075Z,23.87
2022-10-18T23:40:18.425Z,23.85
2022-10-18T23:42:44.778Z,23.86
2022-10-18T23:45:11.114Z,23.85
2022-10-18T23:47:37.476Z,23.83
2022-10-18T23:50:03.852Z,23.84
2022-10-18T23:52:30.226Z,23.82
2022-10-18T23:54:56.561Z,23.82
2022-10-18T23:57:22.901Z,23.83
2022-10-18T23:59:49.252Z,23.81
