createdAt,value
2018-08-02T00:00:51.711Z,15.73
2018-08-02T00:03:19.599Z,15.27
2018-08-02T00:05:47.464Z,14.70
2018-08-02T00:08:15.425Z,14.23
2018-08-02T00:10:43.278Z,15.13
2018-08-02T00:13:11.178Z,14.80
2018-08-02T00:15:39.581Z,13.90
2018-08-02T00:18:07.504Z,14.20
2018-08-02T00:20:35.499Z,14.27
2018-08-02T00:24:21.536Z,14.53
2018-08-02T00:26:49.545Z,14.77
2018-08-02T00:29:17.502Z,13.10
2018-08-02T00:31:45.599Z,13.33
2018-08-02T00:34:13.520Z,13.30
2018-08-02T00:36:41.387Z,13.45
2018-08-02T00:39:11.175Z,12.20
2018-08-02T00:41:39.645Z,12.90
2018-08-02T00:44:07.796Z,13.00
2018-08-02T00:46:35.956Z,12.90
2018-08-02T00:49:03.843Z,11.80
2018-08-02T00:51:31.738Z,12.40
2018-08-02T00:53:59.638Z,12.67
2018-08-02T00:56:27.538Z,13.23
2018-08-02T00:58:55.447Z,13.30
2018-08-02T01:01:23.354Z,11.90
2018-08-02T01:03:51.684Z,14.73
2018-08-02T01:06:19.586Z,13.83
2018-08-02T01:08:48.040Z,12.30
2018-08-02T01:11:16.119Z,10.93
2018-08-02T01:13:43.956Z,12.10
2018-08-02T01:16:11.891Z,10.20
2018-08-02T01:18:39.749Z,10.37
2018-08-02T01:21:07.663Z,8.80
2018-08-02T01:23:35.500Z,8.83
2018-08-02T01:26:03.410Z,8.37
2018-08-02T01:28:31.277Z,7.60
2018-08-02T01:30:59.106Z,7.23
2018-08-02T01:33:27.062Z,7.23
2018-08-02T01:35:54.950Z,6.57
2018-08-02T01:38:23.104Z,6.13
2018-08-02T01:40:50.974Z,5.60
2018-08-02T01:43:18.874Z,5.63
2018-08-02T01:45:46.818Z,5.60
2018-08-02T01:48:14.757Z,5.23
2018-08-02T01:50:42.600Z,5.37
2018-08-02T01:53:10.486Z,5.10
2018-08-02T01:55:38.344Z,5.43
2018-08-02T01:58:06.236Z,4.87
2018-08-02T02:00:34.066Z,4.90
2018-08-02T02:03:01.988Z,4.90
2018-08-02T02:05:29.882Z,5.50
2018-08-02T02:07:57.740Z,5.90
2018-08-02T02:10:25.642Z,5.00
2018-08-02T02:12:53.441Z,5.70
2018-08-02T02:15:21.326Z,5.50
2018-08-02T02:17:49.236Z,5.70
2018-08-02T02:20:17.069Z,5.40
2018-08-02T02:22:45.039Z,5.80
2018-08-02T02:25:12.945Z,5.20
2018-08-02T02:27:40.846Z,5.60
2018-08-02T02:30:08.700Z,5.30
2018-08-02T02:32:36.552Z,4.43
2018-08-02T02:35:04.711Z,5.30
2018-08-02T02:37:32.517Z,5.10
2018-08-02T02:40:00.385Z,5.40
2018-08-02T02:42:28.279Z,4.80
2018-08-02T02:44:56.221Z,5.30
2018-08-02T02:47:24.130Z,5.40
2018-08-02T02:49:52.078Z,5.07
2018-08-02T02:52:19.991Z,5.80
2018-08-02T02:54:47.914Z,5.30
2018-08-02T03:00:04.840Z,5.03
2018-08-02T03:02:32.753Z,5.20
2018-08-02T03:05:00.599Z,5.10
2018-08-02T03:07:28.581Z,5.00
2018-08-02T03:09:56.538Z,5.37
2018-08-02T03:12:24.382Z,4.90
2018-08-02T03:14:52.335Z,4.40
2018-08-02T03:17:20.190Z,4.43
2018-08-02T03:19:48.075Z,4.70
2018-08-02T03:22:15.910Z,4.47
2018-08-02T03:24:43.791Z,4.40
2018-08-02T03:27:11.621Z,4.40
2018-08-02T03:29:39.431Z,4.33
2018-08-02T03:32:07.314Z,4.33
2018-08-02T03:34:35.137Z,4.30
2018-08-02T03:37:03.176Z,4.50
2018-08-02T03:39:31.074Z,4.10
2018-08-02T03:41:58.867Z,4.63
2018-08-02T03:44:26.757Z,4.20
2018-08-02T03:46:54.636Z,4.10
2018-08-02T03:49:23.293Z,3.90
2018-08-02T03:51:51.153Z,4.10
2018-08-02T03:54:18.982Z,3.87
2018-08-02T03:56:46.804Z,3.87
2018-08-02T03:59:14.727Z,4.17
2018-08-02T04:01:42.532Z,4.10
2018-08-02T04:04:10.430Z,3.70
2018-08-02T04:06:38.291Z,4.13
2018-08-02T04:09:07.140Z,3.90
2018-08-02T04:11:34.981Z,4.00
2018-08-02T04:14:02.837Z,3.83
2018-08-02T04:16:30.756Z,4.10
2018-08-02T04:18:58.642Z,4.10
2018-08-02T04:21:26.555Z,4.77
2018-08-02T04:23:54.416Z,3.50
2018-08-02T04:26:22.592Z,4.43
2018-08-02T04:28:51.538Z,4.77
2018-08-02T04:31:19.415Z,4.07
2018-08-02T04:33:47.475Z,3.57
2018-08-02T04:36:15.234Z,4.33
2018-08-02T04:38:43.103Z,4.20
2018-08-02T04:41:11.025Z,4.00
2018-08-02T04:43:38.882Z,4.40
2018-08-02T04:46:06.857Z,4.33
2018-08-02T04:48:34.781Z,4.00
2018-08-02T04:51:02.629Z,4.07
2018-08-02T04:53:30.495Z,4.50
2018-08-02T04:55:58.376Z,4.17
2018-08-02T04:58:26.232Z,4.03
2018-08-02T05:00:54.138Z,4.40
2018-08-02T05:03:21.969Z,4.33
2018-08-02T05:05:49.858Z,3.73
2018-08-02T05:08:17.708Z,4.90
2018-08-02T05:10:45.590Z,4.40
2018-08-02T05:13:13.459Z,4.50
2018-08-02T05:15:41.323Z,4.13
2018-08-02T05:18:09.199Z,4.23
2018-08-02T05:20:37.109Z,3.70
2018-08-02T05:23:05.027Z,3.87
2018-08-02T05:25:32.921Z,4.40
2018-08-02T05:28:00.786Z,4.57
2018-08-02T05:30:28.677Z,4.03
2018-08-02T05:32:56.581Z,4.30
2018-08-02T05:35:24.700Z,4.43
2018-08-02T05:37:52.329Z,3.50
2018-08-02T05:40:20.189Z,3.80
2018-08-02T05:42:48.030Z,3.93
2018-08-02T05:45:15.957Z,3.70
2018-08-02T05:47:44.477Z,3.90
2018-08-02T05:50:12.330Z,4.10
2018-08-02T05:52:40.215Z,4.37
2018-08-02T05:55:08.123Z,3.80
2018-08-02T05:57:35.970Z,3.80
2018-08-02T06:00:04.017Z,3.70
2018-08-02T06:02:31.881Z,3.80
2018-08-02T06:04:59.705Z,3.70
2018-08-02T06:07:27.535Z,3.50
2018-08-02T06:09:55.511Z,3.67
2018-08-02T06:12:23.380Z,3.80
2018-08-02T06:14:51.271Z,3.60
2018-08-02T06:17:19.074Z,3.70
2018-08-02T06:19:47.350Z,3.77
2018-08-02T06:22:15.215Z,3.60
2018-08-02T06:24:43.123Z,3.73
2018-08-02T06:27:11.014Z,3.60
2018-08-02T06:29:38.867Z,3.30
2018-08-02T06:32:06.726Z,3.43
2018-08-02T06:34:34.626Z,3.60
2018-08-02T06:37:02.508Z,3.13
2018-08-02T06:39:30.344Z,4.30
2018-08-02T06:41:58.223Z,3.50
2018-08-02T06:44:26.093Z,3.37
2018-08-02T06:46:53.975Z,3.37
2018-08-02T06:49:21.957Z,3.00
2018-08-02T06:51:50.005Z,3.27
2018-08-02T06:54:17.889Z,3.30
2018-08-02T06:56:45.736Z,3.40
2018-08-02T06:59:13.606Z,3.20
2018-08-02T07:01:41.525Z,3.13
2018-08-02T07:04:09.366Z,3.30
2018-08-02T07:06:37.256Z,3.40
2018-08-02T07:09:07.261Z,3.20
2018-08-02T07:11:35.097Z,3.33
2018-08-02T07:14:03.008Z,3.03
2018-08-02T07:16:30.849Z,3.23
2018-08-02T07:19:00.666Z,3.10
2018-08-02T07:21:28.567Z,3.00
2018-08-02T07:23:56.423Z,3.10
2018-08-02T07:26:24.452Z,2.80
2018-08-02T07:28:52.742Z,3.20
2018-08-02T07:31:20.597Z,3.73
2018-08-02T07:33:49.563Z,2.90
2018-08-02T07:36:18.178Z,3.13
2018-08-02T07:38:46.041Z,3.57
2018-08-02T07:41:13.905Z,3.00
2018-08-02T07:43:42.277Z,3.87
2018-08-02T07:46:10.164Z,4.37
2018-08-02T07:48:38.212Z,3.10
2018-08-02T07:51:06.094Z,3.70
2018-08-02T07:53:34.145Z,3.07
2018-08-02T07:56:02.023Z,3.30
2018-08-02T07:58:29.906Z,3.20
2018-08-02T08:00:57.879Z,3.73
2018-08-02T08:03:25.764Z,3.40
2018-08-02T08:05:53.733Z,3.30
2018-08-02T08:08:21.601Z,4.10
2018-08-02T08:10:49.546Z,3.60
2018-08-02T08:13:17.746Z,3.37
2018-08-02T08:15:45.577Z,3.40
2018-08-02T08:18:13.539Z,3.63
2018-08-02T08:20:41.456Z,3.30
2018-08-02T08:23:09.298Z,3.60
2018-08-02T08:25:37.208Z,3.63
2018-08-02T08:28:05.081Z,3.63
2018-08-02T08:30:32.905Z,3.70
2018-08-02T08:33:00.861Z,3.73
2018-08-02T08:35:29.721Z,3.30
2018-08-02T08:37:57.568Z,3.40
2018-08-02T08:40:25.726Z,3.63
2018-08-02T08:42:54.129Z,3.60
2018-08-02T08:45:22.020Z,3.37
2018-08-02T08:47:49.951Z,3.57
2018-08-02T08:50:17.791Z,3.80
2018-08-02T08:52:45.635Z,4.10
2018-08-02T08:55:13.518Z,3.70
2018-08-02T08:57:41.410Z,3.47
2018-08-02T09:00:09.365Z,3.77
2018-08-02T09:02:37.225Z,3.63
2018-08-02T09:05:05.084Z,3.27
2018-08-02T09:07:32.908Z,3.03
2018-08-02T09:10:00.806Z,3.33
2018-08-02T09:12:28.639Z,3.20
2018-08-02T09:14:56.538Z,2.90
2018-08-02T09:17:24.443Z,3.20
2018-08-02T09:19:52.290Z,2.77
2018-08-02T09:22:20.138Z,2.87
2018-08-02T09:24:47.994Z,2.63
2018-08-02T09:27:15.880Z,2.87
2018-08-02T09:29:44.312Z,3.10
2018-08-02T09:32:12.221Z,3.10
2018-08-02T09:34:40.046Z,3.40
2018-08-02T09:37:07.980Z,3.13
2018-08-02T09:39:35.874Z,3.13
2018-08-02T09:42:03.733Z,3.27
2018-08-02T09:44:31.581Z,3.10
2018-08-02T09:46:59.554Z,3.00
2018-08-02T09:49:27.350Z,2.50
2018-08-02T09:51:55.206Z,3.03
2018-08-02T09:54:23.038Z,2.73
2018-08-02T09:56:50.989Z,3.33
2018-08-02T09:59:18.886Z,3.30
2018-08-02T10:01:52.191Z,3.13
2018-08-02T10:04:20.060Z,3.10
2018-08-02T10:06:47.987Z,3.27
2018-08-02T10:09:15.808Z,3.23
2018-08-02T10:11:43.614Z,3.30
2018-08-02T10:14:11.481Z,3.07
2018-08-02T10:16:39.315Z,3.50
2018-08-02T10:19:07.349Z,3.40
2018-08-02T10:21:35.180Z,3.70
2018-08-02T10:24:03.201Z,3.20
2018-08-02T10:26:31.055Z,3.23
2018-08-02T10:28:58.901Z,3.10
2018-08-02T10:31:26.812Z,3.17
2018-08-02T10:33:54.679Z,3.70
2018-08-02T10:37:26.040Z,3.70
2018-08-02T10:39:53.974Z,3.83
2018-08-02T10:42:21.850Z,3.53
2018-08-02T10:44:49.730Z,3.63
2018-08-02T10:47:17.650Z,3.70
2018-08-02T10:49:45.522Z,3.67
2018-08-02T10:52:13.402Z,3.77
2018-08-02T10:54:41.346Z,3.83
2018-08-02T10:57:09.235Z,4.00
2018-08-02T10:59:37.077Z,3.90
2018-08-02T11:02:04.961Z,4.17
2018-08-02T11:04:32.807Z,4.37
2018-08-02T11:07:00.693Z,4.40
2018-08-02T11:09:28.718Z,4.00
2018-08-02T11:11:56.524Z,4.03
2018-08-02T11:14:24.365Z,4.10
2018-08-02T11:16:52.633Z,5.33
2018-08-02T11:19:20.537Z,4.17
2018-08-02T11:21:48.443Z,3.80
2018-08-02T11:24:16.339Z,4.30
2018-08-02T11:26:44.186Z,4.47
2018-08-02T11:29:12.028Z,4.03
2018-08-02T11:31:40.098Z,3.70
2018-08-02T11:34:07.979Z,4.20
2018-08-02T11:36:35.855Z,4.10
2018-08-02T11:39:05.610Z,4.20
2018-08-02T11:41:33.425Z,4.60
2018-08-02T11:44:01.460Z,4.50
2018-08-02T11:46:29.294Z,4.43
2018-08-02T11:48:57.234Z,5.20
2018-08-02T11:51:25.085Z,4.80
2018-08-02T11:53:53.137Z,5.30
2018-08-02T11:56:21.075Z,5.17
2018-08-02T11:58:48.962Z,4.87
2018-08-02T12:01:16.832Z,5.10
2018-08-02T12:03:44.726Z,4.67
2018-08-02T12:06:12.664Z,4.83
2018-08-02T12:08:40.492Z,5.23
2018-08-02T12:11:08.409Z,5.03
2018-08-02T12:13:36.278Z,5.70
2018-08-02T12:16:04.149Z,5.80
2018-08-02T12:18:32.092Z,5.40
2018-08-02T12:20:59.907Z,5.27
2018-08-02T12:23:27.729Z,5.67
2018-08-02T12:25:55.736Z,5.53
2018-08-02T12:28:23.622Z,5.27
2018-08-02T12:30:51.514Z,5.10
2018-08-02T12:33:19.315Z,5.70
2018-08-02T12:35:47.182Z,5.60
2018-08-02T12:38:15.077Z,5.77
2018-08-02T12:40:42.918Z,5.50
2018-08-02T12:43:10.746Z,5.47
2018-08-02T12:45:38.684Z,5.30
2018-08-02T12:48:06.631Z,5.13
2018-08-02T12:50:34.468Z,5.70
2018-08-02T12:53:02.379Z,5.33
2018-08-02T12:55:30.307Z,5.37
2018-08-02T12:57:58.193Z,5.60
2018-08-02T13:00:26.055Z,5.97
2018-08-02T13:02:53.915Z,5.90
2018-08-02T13:05:21.790Z,6.10
2018-08-02T13:07:49.600Z,5.97
2018-08-02T13:10:17.475Z,5.77
2018-08-02T13:12:45.374Z,5.50
2018-08-02T13:15:13.219Z,5.60
2018-08-02T13:17:41.082Z,5.73
2018-08-02T13:20:08.937Z,5.10
2018-08-02T13:22:36.789Z,5.50
2018-08-02T13:25:04.710Z,5.80
2018-08-02T13:27:32.681Z,5.20
2018-08-02T13:30:00.641Z,5.27
2018-08-02T13:32:28.540Z,5.47
2018-08-02T13:34:56.565Z,4.83
2018-08-02T13:37:24.512Z,5.53
2018-08-02T13:39:52.525Z,5.60
2018-08-02T13:42:20.391Z,5.43
2018-08-02T13:44:48.563Z,4.97
2018-08-02T13:47:16.316Z,5.00
2018-08-02T13:49:44.194Z,4.83
2018-08-02T13:52:12.351Z,5.60
2018-08-02T13:54:40.223Z,4.50
2018-08-02T13:57:08.083Z,4.80
2018-08-02T13:59:35.968Z,4.23
2018-08-02T14:02:03.859Z,5.03
2018-08-02T14:04:31.743Z,4.77
2018-08-02T14:06:59.701Z,4.20
2018-08-02T14:09:27.610Z,4.40
2018-08-02T14:11:55.449Z,4.60
2018-08-02T14:14:23.281Z,4.70
2018-08-02T14:16:51.160Z,5.10
2018-08-02T14:19:19.043Z,4.67
2018-08-02T14:21:46.858Z,5.17
2018-08-02T14:24:14.706Z,5.30
2018-08-02T14:26:42.583Z,5.70
