createdAt,value
2023-01-03T00:01:25.090Z,99.90
2023-01-03T00:03:56.705Z,99.90
2023-01-03T00:06:33.859Z,99.90
2023-01-03T00:09:03.989Z,99.90
2023-01-03T00:11:51.044Z,99.90
2023-01-03T00:14:23.291Z,99.90
2023-01-03T00:16:53.098Z,99.90
2023-01-03T00:19:23.801Z,99.90
2023-01-03T00:21:52.263Z,99.90
2023-01-03T00:24:20.573Z,99.90
2023-01-03T00:26:49.033Z,99.90
2023-01-03T00:29:17.669Z,99.90
2023-01-03T00:31:45.897Z,99.90
2023-01-03T00:34:14.074Z,99.90
2023-01-03T00:36:43.583Z,99.90
2023-01-03T00:39:12.804Z,99.90
2023-01-03T00:41:41.929Z,99.90
2023-01-03T00:44:10.234Z,99.90
2023-01-03T00:46:39.370Z,99.90
2023-01-03T00:49:09.073Z,99.90
2023-01-03T00:51:40.621Z,99.90
2023-01-03T00:54:11.202Z,99.90
2023-01-03T00:56:41.534Z,99.90
2023-01-03T00:59:10.535Z,99.90
2023-01-03T01:01:46.615Z,99.90
2023-01-03T01:04:17.723Z,99.90
2023-01-03T01:06:48.506Z,99.90
2023-01-03T01:09:21.699Z,99.90
2023-01-03T01:11:50.582Z,99.90
2023-01-03T01:14:21.116Z,99.90
2023-01-03T01:16:51.349Z,99.90
2023-01-03T01:19:21.641Z,99.90
2023-01-03T01:21:50.383Z,99.90
2023-01-03T01:24:22.497Z,99.90
2023-01-03T01:26:54.273Z,99.90
2023-01-03T01:29:22.939Z,99.90
2023-01-03T01:31:51.337Z,99.90
2023-01-03T01:34:19.870Z,99.90
2023-01-03T01:36:49.025Z,99.90
2023-01-03T01:39:21.053Z,99.90
2023-01-03T01:42:13.707Z,99.90
2023-01-03T01:44:50.036Z,99.90
2023-01-03T01:47:25.121Z,99.90
2023-01-03T01:49:56.895Z,99.90
2023-01-03T01:52:26.324Z,99.90
2023-01-03T01:54:56.716Z,99.90
2023-01-03T01:57:26.742Z,99.90
2023-01-03T01:59:54.921Z,99.90
2023-01-03T02:02:24.365Z,99.90
2023-01-03T02:04:56.580Z,99.90
2023-01-03T02:07:25.363Z,99.90
2023-01-03T02:09:57.889Z,99.90
2023-01-03T02:12:55.944Z,99.90
2023-01-03T02:15:38.754Z,99.90
2023-01-03T02:18:19.084Z,99.90
2023-01-03T02:21:33.594Z,99.90
2023-01-03T02:24:38.735Z,99.90
2023-01-03T02:27:25.926Z,99.90
2023-01-03T02:30:33.821Z,99.90
2023-01-03T02:33:11.884Z,99.90
2023-01-03T02:35:48.027Z,99.90
2023-01-03T02:38:24.704Z,99.90
2023-01-03T02:41:00.418Z,99.90
2023-01-03T02:43:33.825Z,99.90
2023-01-03T02:46:10.465Z,99.90
2023-01-03T02:48:47.787Z,99.90
2023-01-03T02:51:20.968Z,99.90
2023-01-03T02:53:51.530Z,99.90
2023-01-03T02:56:24.035Z,99.90
2023-01-03T02:58:57.786Z,99.90
2023-01-03T03:01:29.935Z,99.90
2023-01-03T03:04:00.608Z,99.90
2023-01-03T03:06:35.955Z,99.90
2023-01-03T03:09:05.217Z,99.90
2023-01-03T03:11:55.778Z,99.90
2023-01-03T03:14:28.852Z,99.90
2023-01-03T03:17:03.959Z,99.90
2023-01-03T03:19:51.981Z,99.90
2023-01-03T03:22:49.143Z,99.90
2023-01-03T03:25:21.617Z,99.90
2023-01-03T03:28:11.535Z,99.90
2023-01-03T03:30:42.181Z,99.90
2023-01-03T03:33:15.000Z,99.90
2023-01-03T03:35:48.382Z,99.90
2023-01-03T03:38:21.232Z,99.90
2023-01-03T03:41:17.226Z,99.90
2023-01-03T03:44:10.857Z,99.90
2023-01-03T03:46:52.398Z,99.90
2023-01-03T03:49:41.770Z,99.90
2023-01-03T03:52:14.793Z,99.90
2023-01-03T03:54:46.586Z,99.90
2023-01-03T03:57:22.047Z,99.90
2023-01-03T03:59:56.355Z,99.90
2023-01-03T04:02:27.592Z,99.90
2023-01-03T04:05:00.570Z,99.90
2023-01-03T04:07:28.913Z,99.90
2023-01-03T04:09:57.473Z,99.90
2023-01-03T04:12:25.930Z,99.90
2023-01-03T04:14:54.164Z,99.90
2023-01-03T04:17:22.378Z,99.90
2023-01-03T04:19:50.575Z,99.90
2023-01-03T04:22:20.184Z,99.90
2023-01-03T04:24:48.286Z,99.90
2023-01-03T04:27:16.481Z,99.90
2023-01-03T04:29:44.778Z,99.90
2023-01-03T04:32:13.064Z,99.90
2023-01-03T04:34:41.250Z,99.90
2023-01-03T04:37:09.453Z,99.90
2023-01-03T04:39:39.019Z,99.90
2023-01-03T04:42:27.656Z,99.90
2023-01-03T04:44:54.881Z,99.90
2023-01-03T04:47:23.171Z,99.90
2023-01-03T04:49:52.251Z,99.90
2023-01-03T04:52:20.555Z,99.90
2023-01-03T04:54:50.100Z,99.90
2023-01-03T04:57:18.264Z,99.90
2023-01-03T04:59:46.446Z,99.90
2023-01-03T05:02:14.867Z,99.90
2023-01-03T05:04:43.176Z,99.90
2023-01-03T05:07:11.413Z,99.90
2023-01-03T05:09:39.630Z,99.90
2023-01-03T05:12:12.127Z,99.90
2023-01-03T05:14:41.336Z,99.90
2023-01-03T05:17:10.077Z,99.90
2023-01-03T05:19:59.204Z,99.90
2023-01-03T05:22:44.961Z,99.90
2023-01-03T05:25:31.065Z,99.90
2023-01-03T05:28:02.322Z,99.90
2023-01-03T05:30:30.870Z,99.90
2023-01-03T05:32:59.352Z,99.90
2023-01-03T05:35:27.618Z,99.90
2023-01-03T05:37:55.781Z,99.90
2023-01-03T05:40:24.093Z,99.90
2023-01-03T05:42:52.266Z,99.90
2023-01-03T05:45:25.597Z,99.90
2023-01-03T05:47:53.956Z,99.90
2023-01-03T05:50:22.173Z,99.90
2023-01-03T05:52:50.707Z,99.90
2023-01-03T05:55:19.008Z,99.90
2023-01-03T05:57:47.666Z,99.90
2023-01-03T06:00:16.814Z,99.90
2023-01-03T06:02:46.474Z,99.90
2023-01-03T06:05:14.691Z,99.90
2023-01-03T06:07:42.826Z,99.90
2023-01-03T06:10:11.480Z,99.90
2023-01-03T06:12:39.775Z,99.90
2023-01-03T06:15:09.107Z,99.90
2023-01-03T06:17:54.773Z,99.90
2023-01-03T06:20:25.020Z,99.90
2023-01-03T06:22:54.313Z,99.90
2023-01-03T06:25:23.022Z,99.90
2023-01-03T06:27:51.416Z,99.90
2023-01-03T06:30:20.897Z,99.90
2023-01-03T06:32:49.313Z,99.90
2023-01-03T06:35:17.707Z,99.90
2023-01-03T06:37:47.243Z,99.90
2023-01-03T06:40:15.471Z,99.90
2023-01-03T06:42:43.862Z,99.90
2023-01-03T06:45:32.010Z,99.90
2023-01-03T06:48:23.051Z,99.90
2023-01-03T06:51:09.307Z,99.90
2023-01-03T06:53:41.027Z,99.90
2023-01-03T06:56:09.565Z,99.90
2023-01-03T06:58:37.890Z,99.90
2023-01-03T07:01:07.556Z,99.90
2023-01-03T07:03:35.892Z,99.90
2023-01-03T07:06:04.033Z,99.90
2023-01-03T07:08:32.525Z,99.90
2023-01-03T07:11:02.125Z,99.90
2023-01-03T07:13:48.212Z,99.90
2023-01-03T07:16:17.218Z,99.90
2023-01-03T07:18:52.669Z,99.90
2023-01-03T07:21:24.017Z,99.90
2023-01-03T07:23:54.437Z,99.90
2023-01-03T07:26:25.470Z,99.90
2023-01-03T07:28:53.945Z,99.90
2023-01-03T07:31:22.263Z,99.90
2023-01-03T07:33:50.660Z,99.90
2023-01-03T07:36:18.993Z,99.90
2023-01-03T07:38:48.178Z,99.90
2023-01-03T07:41:17.813Z,99.90
2023-01-03T07:43:48.940Z,99.90
2023-01-03T07:46:19.522Z,99.90
2023-01-03T07:48:49.377Z,99.90
2023-01-03T07:51:21.186Z,99.90
2023-01-03T07:53:51.567Z,99.90
2023-01-03T07:56:21.005Z,99.90
2023-01-03T07:58:52.003Z,99.90
2023-01-03T08:01:23.061Z,99.90
2023-01-03T08:03:51.995Z,99.90
2023-01-03T08:06:23.210Z,99.90
2023-01-03T08:09:06.614Z,99.90
2023-01-03T08:11:52.309Z,99.90
2023-01-03T08:14:26.055Z,99.90
2023-01-03T08:16:55.276Z,99.90
2023-01-03T08:19:23.735Z,99.90
2023-01-03T08:21:52.122Z,99.90
2023-01-03T08:24:20.443Z,99.90
2023-01-03T08:26:48.664Z,99.90
2023-01-03T08:29:17.130Z,99.90
2023-01-03T08:31:50.725Z,99.90
2023-01-03T08:34:25.357Z,99.90
2023-01-03T08:37:02.047Z,99.90
2023-01-03T08:39:35.749Z,99.90
2023-01-03T08:42:06.188Z,99.90
2023-01-03T08:44:34.658Z,99.90
2023-01-03T08:47:08.506Z,99.90
2023-01-03T08:49:37.272Z,99.90
2023-01-03T08:52:06.012Z,99.90
2023-01-03T08:54:34.533Z,99.90
2023-01-03T08:57:02.899Z,99.90
2023-01-03T08:59:31.084Z,99.90
2023-01-03T09:02:00.265Z,99.90
2023-01-03T09:04:30.256Z,99.90
2023-01-03T09:06:58.415Z,99.90
2023-01-03T09:09:26.840Z,99.90
2023-01-03T09:11:55.140Z,99.90
2023-01-03T09:14:23.541Z,99.90
2023-01-03T09:16:51.740Z,99.90
2023-01-03T09:19:19.941Z,99.90
2023-01-03T09:21:49.459Z,99.90
2023-01-03T09:24:17.701Z,99.90
2023-01-03T09:26:50.733Z,99.90
2023-01-03T09:29:22.320Z,99.90
2023-01-03T09:31:51.564Z,99.90
2023-01-03T09:34:20.269Z,99.90
2023-01-03T09:36:49.767Z,99.90
2023-01-03T09:39:18.033Z,99.90
2023-01-03T09:42:06.274Z,99.90
2023-01-03T09:44:34.554Z,99.90
2023-01-03T09:47:03.478Z,99.90
2023-01-03T09:49:32.008Z,99.90
2023-01-03T09:52:19.073Z,99.90
2023-01-03T09:55:04.746Z,99.90
2023-01-03T09:57:52.814Z,99.90
2023-01-03T10:00:44.084Z,99.90
2023-01-03T10:03:51.587Z,99.90
2023-01-03T10:06:38.336Z,99.90
2023-01-03T10:09:23.653Z,99.90
2023-01-03T10:12:03.369Z,99.90
2023-01-03T10:14:44.869Z,99.90
2023-01-03T10:17:23.246Z,99.90
2023-01-03T10:20:16.097Z,99.90
2023-01-03T10:22:46.595Z,99.90
2023-01-03T10:25:19.355Z,99.90
2023-01-03T10:27:51.536Z,99.90
2023-01-03T10:30:22.600Z,99.90
2023-01-03T10:33:19.958Z,99.90
2023-01-03T10:35:48.406Z,99.90
2023-01-03T10:38:17.016Z,99.90
2023-01-03T10:40:49.118Z,99.90
2023-01-03T10:43:20.130Z,99.90
2023-01-03T10:45:54.433Z,99.90
2023-01-03T10:48:23.415Z,99.90
2023-01-03T10:50:51.968Z,99.90
2023-01-03T10:53:23.859Z,99.90
2023-01-03T10:55:55.451Z,99.90
2023-01-03T10:58:30.607Z,99.90
2023-01-03T11:01:20.483Z,99.90
2023-01-03T11:04:10.897Z,99.90
2023-01-03T11:06:39.075Z,99.90
2023-01-03T11:09:12.282Z,99.90
2023-01-03T11:11:44.597Z,99.90
2023-01-03T11:14:22.840Z,99.90
2023-01-03T11:17:00.452Z,99.90
2023-01-03T11:19:30.604Z,99.90
2023-01-03T11:22:06.003Z,99.90
2023-01-03T11:24:53.853Z,99.90
2023-01-03T11:27:38.639Z,99.90
2023-01-03T11:30:26.497Z,99.90
2023-01-03T11:33:12.628Z,99.90
2023-01-03T11:35:57.840Z,99.90
2023-01-03T11:38:56.539Z,99.90
2023-01-03T11:41:57.221Z,99.90
2023-01-03T11:44:45.950Z,99.90
2023-01-03T11:47:24.213Z,99.90
2023-01-03T11:50:05.200Z,99.90
2023-01-03T11:52:44.358Z,99.90
2023-01-03T11:55:34.142Z,99.90
2023-01-03T11:58:17.770Z,99.90
2023-01-03T12:00:56.244Z,99.90
2023-01-03T12:03:38.706Z,99.90
2023-01-03T12:06:13.118Z,99.90
2023-01-03T12:08:56.030Z,99.90
2023-01-03T12:11:47.401Z,99.90
2023-01-03T12:14:22.905Z,99.90
2023-01-03T12:16:57.601Z,99.90
2023-01-03T12:19:33.904Z,99.90
2023-01-03T12:22:09.368Z,99.90
2023-01-03T12:24:43.194Z,99.90
2023-01-03T12:27:15.737Z,99.90
2023-01-03T12:29:54.869Z,99.90
2023-01-03T12:32:30.337Z,99.90
2023-01-03T12:35:16.818Z,99.90
2023-01-03T12:37:49.081Z,99.90
2023-01-03T12:40:24.951Z,99.90
2023-01-03T12:43:01.030Z,99.90
2023-01-03T12:45:39.610Z,99.90
2023-01-03T12:48:21.525Z,99.90
2023-01-03T12:50:51.879Z,99.90
2023-01-03T12:53:27.400Z,99.90
2023-01-03T12:56:18.271Z,99.90
2023-01-03T12:58:58.720Z,99.90
2023-01-03T13:01:29.887Z,99.90
2023-01-03T13:04:06.878Z,99.90
2023-01-03T13:06:39.565Z,99.90
2023-01-03T13:09:16.904Z,99.90
2023-01-03T13:11:51.296Z,99.90
2023-01-03T13:14:21.977Z,99.90
2023-01-03T13:16:50.966Z,99.00
2023-01-03T13:19:51.451Z,98.40
2023-01-03T13:22:35.481Z,98.20
2023-01-03T13:25:33.167Z,98.40
2023-01-03T13:28:05.913Z,97.50
2023-01-03T13:30:36.992Z,98.20
2023-01-03T13:33:16.844Z,98.30
2023-01-03T13:36:01.436Z,98.50
2023-01-03T13:38:35.695Z,98.60
2023-01-03T13:41:18.177Z,98.50
2023-01-03T13:43:51.219Z,97.90
2023-01-03T13:46:23.698Z,97.00
2023-01-03T13:48:58.560Z,96.60
2023-01-03T13:51:50.536Z,96.40
2023-01-03T13:54:37.371Z,96.10
2023-01-03T13:57:28.253Z,96.20
2023-01-03T13:59:58.358Z,96.20
2023-01-03T14:03:24.254Z,95.60
2023-01-03T14:06:27.663Z,94.20
2023-01-03T14:09:30.624Z,93.20
2023-01-03T14:12:24.286Z,92.80
2023-01-03T14:14:55.604Z,94.00
2023-01-03T14:17:28.728Z,93.90
2023-01-03T14:20:00.882Z,94.60
2023-01-03T14:22:38.412Z,95.10
2023-01-03T14:25:10.660Z,95.30
2023-01-03T14:27:41.175Z,95.50
2023-01-03T14:30:21.897Z,95.30
2023-01-03T14:32:50.299Z,94.10
2023-01-03T14:35:36.389Z,94.60
2023-01-03T14:38:07.373Z,94.10
2023-01-03T14:40:37.118Z,93.30
2023-01-03T14:43:05.678Z,93.30
2023-01-03T14:45:33.952Z,94.30
2023-01-03T14:48:02.270Z,95.10
2023-01-03T14:50:33.399Z,95.40
2023-01-03T14:53:03.306Z,95.50
2023-01-03T14:55:33.430Z,95.30
2023-01-03T14:58:06.058Z,95.20
2023-01-03T15:00:37.078Z,95.10
2023-01-03T15:03:05.730Z,94.90
2023-01-03T15:05:38.284Z,94.90
2023-01-03T15:08:11.358Z,94.90
2023-01-03T15:10:45.800Z,94.70
2023-01-03T15:13:21.314Z,94.50
2023-01-03T15:15:55.722Z,94.10
2023-01-03T15:18:26.704Z,93.60
2023-01-03T15:20:56.817Z,93.60
2023-01-03T15:23:37.593Z,93.90
2023-01-03T15:26:07.827Z,94.50
2023-01-03T15:28:49.807Z,95.30
2023-01-03T15:31:31.591Z,96.10
2023-01-03T15:34:01.509Z,97.10
2023-01-03T15:36:33.055Z,98.00
2023-01-03T15:39:01.436Z,98.80
2023-01-03T15:42:00.227Z,99.90
2023-01-03T15:44:39.314Z,99.90
2023-01-03T15:47:09.644Z,99.90
2023-01-03T15:49:42.359Z,99.90
2023-01-03T15:52:14.370Z,99.90
2023-01-03T15:54:43.587Z,99.90
2023-01-03T15:57:15.281Z,99.90
2023-01-03T15:59:45.558Z,99.90
2023-01-03T16:02:17.595Z,99.90
2023-01-03T16:04:47.509Z,99.90
2023-01-03T16:07:16.345Z,99.90
2023-01-03T16:09:44.535Z,99.90
2023-01-03T16:12:17.143Z,99.90
2023-01-03T16:14:50.222Z,99.90
2023-01-03T16:17:25.021Z,99.90
2023-01-03T16:19:54.363Z,99.90
2023-01-03T16:22:34.326Z,99.90
2023-01-03T16:25:03.921Z,99.90
2023-01-03T16:27:32.346Z,99.90
2023-01-03T16:30:01.994Z,99.90
2023-01-03T16:32:31.344Z,99.90
2023-01-03T16:35:01.875Z,99.90
2023-01-03T16:37:30.216Z,99.90
2023-01-03T16:39:59.303Z,99.90
2023-01-03T16:42:28.519Z,99.90
2023-01-03T16:44:57.907Z,99.90
2023-01-03T16:47:31.774Z,99.90
2023-01-03T16:50:01.989Z,99.90
2023-01-03T16:52:35.092Z,99.90
2023-01-03T16:55:07.613Z,99.90
2023-01-03T16:57:35.965Z,99.90
2023-01-03T17:00:04.855Z,99.90
2023-01-03T17:02:34.574Z,99.90
2023-01-03T17:05:02.947Z,99.90
2023-01-03T17:07:31.300Z,99.90
2023-01-03T17:10:01.530Z,99.90
2023-01-03T17:12:29.915Z,99.90
2023-01-03T17:14:58.200Z,99.90
2023-01-03T17:17:26.353Z,99.90
2023-01-03T17:20:05.644Z,99.90
2023-01-03T17:22:34.819Z,99.90
2023-01-03T17:25:03.129Z,99.90
2023-01-03T17:27:33.358Z,99.90
2023-01-03T17:30:05.417Z,99.90
2023-01-03T17:32:34.099Z,99.90
2023-01-03T17:35:05.038Z,99.90
2023-01-03T17:37:51.422Z,99.90
2023-01-03T17:40:29.393Z,99.90
2023-01-03T17:43:01.358Z,99.90
2023-01-03T17:45:47.422Z,99.90
2023-01-03T17:48:33.313Z,99.90
2023-01-03T17:51:03.480Z,99.90
2023-01-03T17:53:31.924Z,99.90
2023-01-03T17:56:00.405Z,99.90
2023-01-03T17:58:32.752Z,99.90
2023-01-03T18:01:00.985Z,99.90
2023-01-03T18:03:30.694Z,99.90
2023-01-03T18:06:00.133Z,99.90
2023-01-03T18:08:29.925Z,99.90
2023-01-03T18:10:58.763Z,99.90
2023-01-03T18:13:29.497Z,99.90
2023-01-03T18:15:58.441Z,99.90
2023-01-03T18:18:28.686Z,99.90
2023-01-03T18:20:58.178Z,99.90
2023-01-03T18:23:31.559Z,99.90
2023-01-03T18:26:03.191Z,99.90
2023-01-03T18:28:31.747Z,99.90
2023-01-03T18:31:00.226Z,99.90
2023-01-03T18:33:28.525Z,99.90
2023-01-03T18:35:57.123Z,99.90
2023-01-03T18:38:28.034Z,99.90
2023-01-03T18:41:04.332Z,99.90
2023-01-03T18:43:34.238Z,99.90
2023-01-03T18:46:04.661Z,99.90
2023-01-03T18:48:33.182Z,99.90
2023-01-03T18:51:01.476Z,99.90
2023-01-03T18:53:32.183Z,99.90
2023-01-03T18:56:03.057Z,99.90
2023-01-03T18:58:35.283Z,99.90
2023-01-03T19:01:04.124Z,99.90
2023-01-03T19:03:34.872Z,99.90
2023-01-03T19:06:03.979Z,99.90
2023-01-03T19:08:34.535Z,99.90
2023-01-03T19:11:07.507Z,99.90
2023-01-03T19:13:51.199Z,99.90
2023-01-03T19:16:21.180Z,99.90
2023-01-03T19:18:49.989Z,99.90
2023-01-03T19:21:19.514Z,99.90
2023-01-03T19:23:51.227Z,99.90
2023-01-03T19:26:33.482Z,99.90
2023-01-03T19:29:04.795Z,99.90
2023-01-03T19:31:41.605Z,99.90
2023-01-03T19:34:17.651Z,99.90
2023-01-03T19:36:46.897Z,99.90
2023-01-03T19:39:16.049Z,99.90
2023-01-03T19:42:06.013Z,99.90
2023-01-03T19:44:35.040Z,99.90
2023-01-03T19:47:04.175Z,99.90
2023-01-03T19:49:32.474Z,99.90
2023-01-03T19:52:00.605Z,99.90
2023-01-03T19:54:28.875Z,99.90
2023-01-03T19:57:02.090Z,99.90
2023-01-03T19:59:34.787Z,99.90
2023-01-03T20:02:26.390Z,99.90
2023-01-03T20:04:54.919Z,99.90
2023-01-03T20:07:23.566Z,99.90
2023-01-03T20:09:52.079Z,99.90
2023-01-03T20:12:25.437Z,99.90
2023-01-03T20:15:00.039Z,99.90
2023-01-03T20:17:32.747Z,99.90
2023-01-03T20:20:00.878Z,99.90
2023-01-03T20:25:26.159Z,99.90
2023-01-03T20:27:56.580Z,99.90
2023-01-03T20:30:30.153Z,99.90
2023-01-03T20:32:59.124Z,99.90
2023-01-03T20:38:24.791Z,99.90
2023-01-03T20:40:53.654Z,99.90
2023-01-03T20:43:23.635Z,99.90
2023-01-03T20:45:54.497Z,99.90
2023-01-03T20:48:26.352Z,99.90
2023-01-03T20:50:55.670Z,99.90
2023-01-03T20:53:25.580Z,99.90
2023-01-03T20:55:54.655Z,99.90
2023-01-03T20:58:26.040Z,99.90
2023-01-03T21:01:03.765Z,99.90
2023-01-03T21:03:33.774Z,99.90
2023-01-03T21:06:02.574Z,99.90
2023-01-03T21:08:49.063Z,99.90
2023-01-03T21:11:17.628Z,99.90
2023-01-03T21:13:47.204Z,99.90
2023-01-03T21:16:30.120Z,99.90
2023-01-03T21:19:03.598Z,99.90
2023-01-03T21:21:33.275Z,99.90
2023-01-03T21:24:01.958Z,99.90
2023-01-03T21:26:30.396Z,99.90
2023-01-03T21:29:00.270Z,99.90
2023-01-03T21:31:28.684Z,99.90
2023-01-03T21:33:57.173Z,99.90
2023-01-03T21:36:28.065Z,99.90
2023-01-03T21:38:57.162Z,99.90
2023-01-03T21:41:27.284Z,99.90
2023-01-03T21:43:56.575Z,99.90
2023-01-03T21:46:27.304Z,99.90
2023-01-03T21:48:56.453Z,99.90
2023-01-03T21:51:35.386Z,99.90
2023-01-03T21:54:06.974Z,99.90
2023-01-03T21:56:37.504Z,99.90
2023-01-03T21:59:05.860Z,99.90
2023-01-03T22:01:56.885Z,99.90
2023-01-03T22:04:24.453Z,99.90
2023-01-03T22:07:00.351Z,99.90
2023-01-03T22:09:46.668Z,99.90
2023-01-03T22:12:16.248Z,99.90
2023-01-03T22:14:45.100Z,99.90
2023-01-03T22:17:15.223Z,99.90
2023-01-03T22:19:43.899Z,99.90
2023-01-03T22:22:12.226Z,99.90
2023-01-03T22:24:40.460Z,99.90
2023-01-03T22:27:08.770Z,99.90
2023-01-03T22:29:36.924Z,99.90
2023-01-03T22:32:05.493Z,99.90
2023-01-03T22:34:35.105Z,99.90
2023-01-03T22:37:03.531Z,99.90
2023-01-03T22:39:31.939Z,99.90
2023-01-03T22:42:00.162Z,99.90
2023-01-03T22:44:28.439Z,99.90
2023-01-03T22:46:56.617Z,99.90
2023-01-03T22:49:24.905Z,99.90
2023-01-03T22:51:54.583Z,99.90
2023-01-03T22:54:22.788Z,99.90
2023-01-03T22:56:51.267Z,99.90
2023-01-03T22:59:19.481Z,99.90
2023-01-03T23:01:47.962Z,99.90
2023-01-03T23:04:16.248Z,99.90
2023-01-03T23:06:44.455Z,99.90
2023-01-03T23:09:16.071Z,99.90
2023-01-03T23:12:01.536Z,99.90
2023-01-03T23:14:30.654Z,99.90
2023-01-03T23:17:19.050Z,99.90
2023-01-03T23:19:47.643Z,99.90
2023-01-03T23:22:15.825Z,99.90
2023-01-03T23:24:45.646Z,99.90
2023-01-03T23:27:14.111Z,99.90
2023-01-03T23:29:42.317Z,99.90
2023-01-03T23:32:10.510Z,99.90
2023-01-03T23:34:38.668Z,99.90
2023-01-03T23:37:06.844Z,99.90
2023-01-03T23:39:35.267Z,99.90
2023-01-03T23:42:07.511Z,99.90
2023-01-03T23:44:35.698Z,99.90
2023-01-03T23:47:11.131Z,99.90
2023-01-03T23:49:40.663Z,99.90
2023-01-03T23:52:09.457Z,99.90
2023-01-03T23:54:37.878Z,99.90
2023-01-03T23:57:07.469Z,99.90
2023-01-03T23:59:35.846Z,99.90
