createdAt,value
2023-01-09T00:00:25.226Z,78.40
2023-01-09T00:02:52.154Z,78.45
2023-01-09T00:05:19.993Z,78.58
2023-01-09T00:07:46.720Z,78.85
2023-01-09T00:10:14.355Z,78.55
2023-01-09T00:12:41.439Z,79.14
2023-01-09T00:15:08.995Z,79.36
2023-01-09T00:17:35.660Z,79.45
2023-01-09T00:20:02.436Z,79.92
2023-01-09T00:22:29.169Z,80.14
2023-01-09T00:24:55.845Z,81.33
2023-01-09T00:27:22.514Z,81.17
2023-01-09T00:29:49.517Z,81.55
2023-01-09T00:32:16.512Z,81.35
2023-01-09T00:34:43.508Z,81.64
2023-01-09T00:37:12.636Z,81.66
2023-01-09T00:39:40.197Z,81.65
2023-01-09T00:42:09.607Z,81.81
2023-01-09T00:44:42.503Z,81.77
2023-01-09T00:47:14.417Z,81.23
2023-01-09T00:49:42.297Z,81.27
2023-01-09T00:52:10.486Z,81.33
2023-01-09T00:54:37.988Z,81.18
2023-01-09T00:57:04.856Z,81.08
2023-01-09T00:59:31.597Z,80.88
2023-01-09T01:01:59.295Z,80.77
2023-01-09T01:04:44.607Z,80.49
2023-01-09T01:07:29.725Z,80.41
2023-01-09T01:09:56.427Z,80.26
2023-01-09T01:12:23.209Z,80.29
2023-01-09T01:14:49.982Z,80.23
2023-01-09T01:17:16.748Z,79.98
2023-01-09T01:19:43.578Z,80.04
2023-01-09T01:22:10.294Z,80.17
2023-01-09T01:24:37.021Z,79.77
2023-01-09T01:27:03.906Z,79.49
2023-01-09T01:29:30.712Z,79.45
2023-01-09T01:31:57.450Z,79.42
2023-01-09T01:34:24.637Z,79.32
2023-01-09T01:36:51.373Z,79.02
2023-01-09T01:39:18.125Z,78.79
2023-01-09T01:41:44.851Z,79.14
2023-01-09T01:44:49.331Z,78.59
2023-01-09T01:47:17.206Z,78.25
2023-01-09T01:49:44.431Z,78.06
2023-01-09T01:52:11.351Z,77.99
2023-01-09T01:54:38.219Z,77.79
2023-01-09T01:57:05.876Z,77.39
2023-01-09T01:59:42.875Z,77.53
2023-01-09T02:02:10.239Z,77.25
2023-01-09T02:04:39.244Z,77.19
2023-01-09T02:07:09.533Z,77.16
2023-01-09T02:09:37.900Z,76.71
2023-01-09T02:12:18.291Z,76.77
2023-01-09T02:14:46.376Z,76.63
2023-01-09T02:17:31.287Z,76.51
2023-01-09T02:20:13.290Z,76.04
2023-01-09T02:22:47.340Z,76.30
2023-01-09T02:25:46.373Z,76.59
2023-01-09T02:28:50.545Z,76.65
2023-01-09T02:31:34.480Z,76.75
2023-01-09T02:34:25.820Z,76.04
2023-01-09T02:37:20.174Z,76.67
2023-01-09T02:40:10.157Z,76.25
2023-01-09T02:42:38.229Z,76.12
2023-01-09T02:45:05.401Z,76.30
2023-01-09T02:47:45.928Z,76.63
2023-01-09T02:50:16.706Z,77.02
2023-01-09T02:52:49.148Z,77.30
2023-01-09T02:55:33.324Z,77.04
2023-01-09T02:58:21.201Z,77.13
2023-01-09T03:01:15.081Z,77.47
2023-01-09T03:03:44.946Z,77.96
2023-01-09T03:06:28.143Z,78.12
2023-01-09T03:08:59.359Z,77.62
2023-01-09T03:11:28.969Z,78.00
2023-01-09T03:13:59.160Z,78.01
2023-01-09T03:16:30.411Z,77.37
2023-01-09T03:18:58.771Z,77.40
2023-01-09T03:21:26.345Z,77.50
2023-01-09T03:23:58.610Z,77.20
2023-01-09T03:26:26.357Z,77.32
2023-01-09T03:28:53.165Z,77.24
2023-01-09T03:31:19.947Z,77.12
2023-01-09T03:33:46.781Z,76.94
2023-01-09T03:36:14.343Z,77.19
2023-01-09T03:38:41.125Z,76.90
2023-01-09T03:41:08.172Z,76.86
2023-01-09T03:43:35.355Z,76.96
2023-01-09T03:46:02.398Z,76.67
2023-01-09T03:48:29.227Z,77.36
2023-01-09T03:50:56.573Z,77.04
2023-01-09T03:53:24.881Z,76.46
2023-01-09T03:55:54.131Z,76.65
2023-01-09T03:58:21.703Z,76.72
2023-01-09T04:00:49.307Z,76.57
2023-01-09T04:03:17.430Z,76.79
2023-01-09T04:05:45.591Z,76.77
2023-01-09T04:08:12.456Z,76.76
2023-01-09T04:10:39.238Z,76.03
2023-01-09T04:13:05.987Z,75.86
2023-01-09T04:15:32.681Z,75.95
2023-01-09T04:17:59.559Z,76.27
2023-01-09T04:20:26.241Z,76.26
2023-01-09T04:22:52.944Z,76.53
2023-01-09T04:25:19.719Z,75.60
2023-01-09T04:27:48.110Z,75.68
2023-01-09T04:30:16.132Z,75.66
2023-01-09T04:32:42.969Z,75.02
2023-01-09T04:35:09.869Z,75.90
2023-01-09T04:37:37.040Z,74.71
2023-01-09T04:40:14.233Z,74.74
2023-01-09T04:42:41.600Z,75.62
2023-01-09T04:45:10.186Z,75.03
2023-01-09T04:47:36.944Z,75.09
2023-01-09T04:50:03.873Z,74.19
2023-01-09T04:52:30.603Z,75.12
2023-01-09T04:54:57.318Z,75.95
2023-01-09T04:57:24.087Z,76.02
2023-01-09T04:59:52.224Z,76.39
2023-01-09T05:02:19.071Z,77.03
2023-01-09T05:04:45.797Z,76.83
2023-01-09T05:07:12.571Z,76.45
2023-01-09T05:09:39.257Z,76.25
2023-01-09T05:12:06.435Z,76.31
2023-01-09T05:14:33.350Z,75.77
2023-01-09T05:17:00.097Z,76.02
2023-01-09T05:19:26.917Z,76.02
2023-01-09T05:21:53.641Z,76.56
2023-01-09T05:24:20.561Z,76.61
2023-01-09T05:26:47.336Z,76.09
2023-01-09T05:29:14.113Z,76.24
2023-01-09T05:31:40.878Z,76.63
2023-01-09T05:34:07.628Z,76.07
2023-01-09T05:36:34.403Z,76.63
2023-01-09T05:39:02.705Z,76.55
2023-01-09T05:41:29.545Z,76.81
2023-01-09T05:43:56.359Z,77.09
2023-01-09T05:46:23.122Z,76.92
2023-01-09T05:48:49.837Z,76.97
2023-01-09T05:51:16.646Z,76.79
2023-01-09T05:53:43.362Z,76.99
2023-01-09T05:56:11.728Z,77.59
2023-01-09T05:58:38.864Z,77.29
2023-01-09T06:01:05.977Z,76.83
2023-01-09T06:03:32.845Z,76.40
2023-01-09T06:05:59.563Z,76.71
2023-01-09T06:08:26.265Z,77.20
2023-01-09T06:10:53.012Z,76.50
2023-01-09T06:13:19.758Z,76.34
2023-01-09T06:15:47.868Z,76.77
2023-01-09T06:18:14.692Z,75.56
2023-01-09T06:20:41.490Z,76.74
2023-01-09T06:23:08.275Z,76.33
2023-01-09T06:25:35.097Z,76.02
2023-01-09T06:28:01.812Z,76.00
2023-01-09T06:30:28.525Z,77.62
2023-01-09T06:32:55.289Z,77.32
2023-01-09T06:35:22.440Z,77.85
2023-01-09T06:37:49.876Z,78.07
2023-01-09T06:40:17.795Z,78.20
2023-01-09T06:42:45.514Z,78.31
2023-01-09T06:45:13.186Z,76.83
2023-01-09T06:47:40.421Z,75.68
2023-01-09T06:50:09.210Z,75.96
2023-01-09T06:52:37.158Z,75.69
2023-01-09T06:55:04.399Z,76.90
2023-01-09T06:57:31.257Z,76.62
2023-01-09T06:59:58.050Z,76.46
2023-01-09T07:02:24.867Z,76.70
2023-01-09T07:04:52.922Z,75.99
2023-01-09T07:07:19.828Z,76.70
2023-01-09T07:09:46.587Z,76.58
2023-01-09T07:12:14.916Z,76.91
2023-01-09T07:14:41.987Z,77.32
2023-01-09T07:17:11.560Z,77.18
2023-01-09T07:19:38.467Z,77.75
2023-01-09T07:22:05.219Z,77.06
2023-01-09T07:24:31.993Z,76.72
2023-01-09T07:26:58.907Z,77.16
2023-01-09T07:29:25.665Z,76.69
2023-01-09T07:31:52.457Z,75.96
2023-01-09T07:34:19.573Z,76.73
2023-01-09T07:36:50.690Z,76.76
2023-01-09T07:39:17.441Z,76.41
2023-01-09T07:41:45.515Z,76.11
2023-01-09T07:44:13.050Z,76.74
2023-01-09T07:46:40.221Z,76.74
2023-01-09T07:49:07.318Z,76.40
2023-01-09T07:51:34.242Z,77.28
2023-01-09T07:54:01.039Z,77.39
2023-01-09T07:56:28.820Z,76.64
2023-01-09T07:58:55.589Z,77.28
2023-01-09T08:01:22.594Z,76.87
2023-01-09T08:03:49.378Z,75.99
2023-01-09T08:06:16.080Z,76.13
2023-01-09T08:08:43.250Z,75.51
2023-01-09T08:11:10.507Z,75.25
2023-01-09T08:13:37.834Z,75.61
2023-01-09T08:16:05.014Z,76.84
2023-01-09T08:18:31.724Z,77.22
2023-01-09T08:20:58.417Z,76.23
2023-01-09T08:23:25.260Z,76.98
2023-01-09T08:25:52.998Z,76.99
2023-01-09T08:28:19.893Z,77.08
2023-01-09T08:30:47.116Z,77.61
2023-01-09T08:33:13.898Z,77.94
2023-01-09T08:35:40.667Z,77.37
2023-01-09T08:38:07.734Z,78.33
2023-01-09T08:40:34.565Z,78.69
2023-01-09T08:43:19.558Z,78.55
2023-01-09T08:46:05.347Z,79.76
2023-01-09T08:48:32.119Z,79.20
2023-01-09T08:50:58.799Z,79.38
2023-01-09T08:53:25.620Z,79.79
2023-01-09T08:55:52.390Z,80.69
2023-01-09T08:58:19.187Z,80.73
2023-01-09T09:00:46.136Z,81.27
2023-01-09T09:03:12.973Z,81.89
2023-01-09T09:05:39.807Z,82.18
2023-01-09T09:08:08.531Z,81.47
2023-01-09T09:10:37.046Z,81.48
2023-01-09T09:13:07.871Z,81.92
2023-01-09T09:15:35.207Z,82.15
2023-01-09T09:18:04.402Z,81.60
2023-01-09T09:20:36.564Z,81.40
2023-01-09T09:23:04.094Z,81.48
2023-01-09T09:25:31.082Z,81.06
2023-01-09T09:27:57.952Z,81.78
2023-01-09T09:30:25.048Z,81.67
2023-01-09T09:32:55.781Z,82.01
2023-01-09T09:35:23.315Z,82.24
2023-01-09T09:37:58.799Z,82.23
2023-01-09T09:40:53.729Z,82.63
2023-01-09T09:43:43.791Z,81.25
2023-01-09T09:46:28.945Z,83.15
2023-01-09T09:49:06.470Z,83.50
2023-01-09T09:51:52.411Z,82.99
2023-01-09T09:54:23.265Z,84.14
2023-01-09T09:56:55.733Z,83.84
2023-01-09T09:59:27.027Z,84.03
2023-01-09T10:02:08.955Z,84.78
2023-01-09T10:04:39.904Z,84.97
2023-01-09T10:07:11.084Z,85.41
2023-01-09T10:09:50.502Z,85.38
2023-01-09T10:12:22.067Z,85.36
2023-01-09T10:14:49.101Z,85.68
2023-01-09T10:17:41.412Z,85.08
2023-01-09T10:20:39.040Z,85.70
2023-01-09T10:23:28.632Z,86.37
2023-01-09T10:26:01.560Z,87.17
2023-01-09T10:28:50.223Z,86.64
2023-01-09T10:31:33.779Z,87.21
2023-01-09T10:34:13.537Z,87.02
2023-01-09T10:36:40.276Z,87.43
2023-01-09T10:39:12.361Z,87.91
2023-01-09T10:41:53.657Z,87.64
2023-01-09T10:44:53.415Z,88.42
2023-01-09T10:47:30.068Z,88.10
2023-01-09T10:49:59.065Z,88.15
2023-01-09T10:52:33.458Z,88.31
2023-01-09T10:55:26.221Z,87.74
2023-01-09T10:58:02.121Z,87.38
2023-01-09T11:00:29.031Z,87.62
2023-01-09T11:02:55.909Z,87.94
2023-01-09T11:05:26.773Z,87.68
2023-01-09T11:08:27.100Z,87.60
2023-01-09T11:10:56.320Z,87.81
2023-01-09T11:13:32.529Z,87.41
2023-01-09T11:16:04.859Z,88.18
2023-01-09T11:18:32.465Z,88.30
2023-01-09T11:21:31.493Z,88.10
2023-01-09T11:24:18.528Z,87.40
2023-01-09T11:26:46.568Z,87.46
2023-01-09T11:29:18.853Z,87.15
2023-01-09T11:31:58.098Z,86.72
2023-01-09T11:34:27.443Z,86.56
2023-01-09T11:37:08.000Z,86.52
2023-01-09T11:39:38.013Z,86.39
2023-01-09T11:42:06.680Z,85.77
2023-01-09T11:44:33.552Z,85.67
2023-01-09T11:47:00.418Z,86.92
2023-01-09T11:49:31.054Z,86.46
2023-01-09T11:52:24.752Z,86.27
2023-01-09T11:54:51.500Z,86.30
2023-01-09T11:57:18.595Z,86.04
2023-01-09T11:59:45.392Z,86.43
2023-01-09T12:02:18.328Z,86.65
2023-01-09T12:04:58.664Z,86.80
2023-01-09T12:07:34.282Z,86.61
2023-01-09T12:10:38.443Z,86.46
2023-01-09T12:13:17.291Z,86.39
2023-01-09T12:15:54.834Z,85.84
2023-01-09T12:18:29.853Z,86.37
2023-01-09T12:21:06.312Z,86.80
2023-01-09T12:23:47.405Z,86.19
2023-01-09T12:26:29.165Z,86.55
2023-01-09T12:29:16.183Z,86.25
2023-01-09T12:31:52.105Z,86.17
2023-01-09T12:34:22.144Z,86.38
2023-01-09T12:37:12.521Z,86.51
2023-01-09T12:40:00.376Z,86.58
2023-01-09T12:43:06.058Z,86.67
2023-01-09T12:45:37.728Z,86.77
2023-01-09T12:48:26.085Z,87.22
2023-01-09T12:51:05.848Z,87.05
2023-01-09T12:53:37.590Z,86.79
2023-01-09T12:56:24.630Z,86.78
2023-01-09T12:58:54.769Z,86.43
2023-01-09T13:01:25.666Z,86.46
2023-01-09T13:04:03.450Z,86.71
2023-01-09T13:06:33.396Z,87.34
2023-01-09T13:09:33.243Z,86.85
2023-01-09T13:12:09.018Z,86.74
2023-01-09T13:14:54.768Z,87.03
2023-01-09T13:17:51.350Z,87.36
2023-01-09T13:20:22.047Z,88.93
2023-01-09T13:22:50.975Z,87.86
2023-01-09T13:25:37.960Z,88.41
2023-01-09T13:28:18.153Z,88.21
2023-01-09T13:31:09.001Z,87.96
2023-01-09T13:33:37.756Z,86.75
2023-01-09T13:36:05.740Z,86.72
2023-01-09T13:38:34.354Z,86.45
2023-01-09T13:41:29.525Z,85.97
2023-01-09T13:43:59.873Z,85.42
2023-01-09T13:46:39.485Z,84.88
2023-01-09T13:49:06.467Z,84.06
2023-01-09T13:51:37.225Z,84.47
2023-01-09T13:54:04.729Z,85.04
2023-01-09T13:56:31.584Z,84.67
2023-01-09T13:59:00.308Z,84.55
2023-01-09T14:01:27.458Z,84.63
2023-01-09T14:04:24.365Z,85.19
2023-01-09T14:07:21.061Z,85.48
2023-01-09T14:09:59.840Z,85.51
2023-01-09T14:12:33.503Z,84.99
2023-01-09T14:15:07.177Z,85.05
2023-01-09T14:17:39.636Z,85.47
2023-01-09T14:20:31.363Z,85.00
2023-01-09T14:23:18.149Z,85.19
2023-01-09T14:25:52.956Z,85.01
2023-01-09T14:28:26.208Z,85.27
2023-01-09T14:30:52.952Z,85.34
2023-01-09T14:33:19.781Z,85.30
2023-01-09T14:35:58.680Z,85.46
2023-01-09T14:38:38.424Z,85.05
2023-01-09T14:41:42.748Z,85.16
2023-01-09T14:44:34.635Z,85.03
2023-01-09T14:47:21.647Z,84.78
2023-01-09T14:49:54.994Z,84.71
2023-01-09T14:52:26.806Z,85.10
2023-01-09T14:54:56.545Z,84.80
2023-01-09T14:57:30.511Z,84.91
2023-01-09T15:00:07.112Z,85.25
2023-01-09T15:02:37.158Z,85.29
2023-01-09T15:05:09.421Z,85.42
2023-01-09T15:07:44.250Z,85.83
2023-01-09T15:10:19.066Z,85.81
2023-01-09T15:12:46.799Z,85.39
2023-01-09T15:15:15.497Z,85.47
2023-01-09T15:17:44.417Z,85.51
2023-01-09T15:20:25.137Z,85.59
2023-01-09T15:22:54.925Z,85.59
2023-01-09T15:25:38.812Z,85.55
2023-01-09T15:28:32.324Z,85.47
2023-01-09T15:31:03.452Z,85.63
2023-01-09T15:33:30.526Z,85.43
2023-01-09T15:36:02.471Z,85.48
2023-01-09T15:38:31.695Z,85.74
2023-01-09T15:41:09.625Z,85.69
2023-01-09T15:43:40.610Z,85.65
2023-01-09T15:46:07.771Z,85.84
2023-01-09T15:48:35.585Z,86.28
2023-01-09T15:51:14.619Z,85.92
2023-01-09T15:53:41.941Z,85.81
2023-01-09T15:56:20.238Z,85.82
2023-01-09T15:58:48.937Z,86.07
2023-01-09T16:01:24.645Z,86.28
2023-01-09T16:03:52.384Z,85.54
2023-01-09T16:06:26.366Z,85.12
2023-01-09T16:08:56.173Z,84.90
2023-01-09T16:11:34.229Z,85.08
2023-01-09T16:14:22.306Z,84.98
2023-01-09T16:16:50.871Z,85.06
2023-01-09T16:19:45.486Z,84.86
2023-01-09T16:22:28.017Z,84.69
2023-01-09T16:24:57.433Z,84.70
2023-01-09T16:27:35.045Z,85.14
2023-01-09T16:30:22.728Z,85.13
2023-01-09T16:32:51.488Z,85.19
2023-01-09T16:35:22.726Z,85.39
2023-01-09T16:37:49.501Z,85.17
2023-01-09T16:40:21.244Z,85.25
2023-01-09T16:43:05.563Z,84.93
2023-01-09T16:45:35.514Z,85.32
2023-01-09T16:48:05.453Z,84.98
2023-01-09T16:50:32.220Z,85.33
2023-01-09T16:52:59.668Z,85.15
2023-01-09T16:55:26.489Z,85.43
2023-01-09T16:57:53.200Z,85.06
2023-01-09T17:00:21.109Z,85.06
2023-01-09T17:02:48.257Z,85.36
2023-01-09T17:05:15.192Z,85.36
2023-01-09T17:07:41.894Z,85.36
2023-01-09T17:10:20.690Z,85.54
2023-01-09T17:12:47.500Z,85.76
2023-01-09T17:15:14.300Z,86.01
2023-01-09T17:17:41.037Z,85.90
2023-01-09T17:20:16.544Z,86.00
2023-01-09T17:22:43.332Z,85.93
2023-01-09T17:25:33.054Z,85.92
2023-01-09T17:28:18.952Z,85.79
2023-01-09T17:30:45.665Z,85.82
2023-01-09T17:33:16.108Z,86.03
2023-01-09T17:35:43.196Z,86.03
2023-01-09T17:38:16.050Z,86.04
2023-01-09T17:40:43.629Z,86.25
2023-01-09T17:43:10.553Z,86.44
2023-01-09T17:45:38.443Z,86.18
2023-01-09T17:48:05.459Z,86.45
2023-01-09T17:50:34.840Z,86.32
2023-01-09T17:53:01.822Z,86.74
2023-01-09T17:55:28.550Z,86.67
2023-01-09T17:57:55.346Z,86.65
2023-01-09T18:00:31.521Z,86.95
2023-01-09T18:02:58.358Z,87.00
2023-01-09T18:05:25.509Z,86.88
2023-01-09T18:07:52.440Z,86.80
2023-01-09T18:10:23.564Z,86.53
2023-01-09T18:12:54.751Z,86.34
2023-01-09T18:15:24.533Z,86.39
2023-01-09T18:17:51.993Z,86.50
2023-01-09T18:20:19.297Z,86.17
2023-01-09T18:22:47.615Z,85.84
2023-01-09T18:25:14.440Z,86.04
2023-01-09T18:27:41.476Z,86.44
2023-01-09T18:30:09.240Z,86.60
2023-01-09T18:32:36.170Z,86.51
2023-01-09T18:35:03.998Z,86.36
2023-01-09T18:37:30.888Z,86.48
2023-01-09T18:39:57.761Z,86.12
2023-01-09T18:42:24.668Z,86.14
2023-01-09T18:44:51.419Z,86.04
2023-01-09T18:47:18.138Z,86.42
2023-01-09T18:49:44.834Z,86.22
2023-01-09T18:52:11.536Z,86.11
2023-01-09T18:54:38.585Z,86.71
2023-01-09T18:57:05.603Z,87.07
2023-01-09T18:59:32.625Z,86.85
2023-01-09T19:02:01.918Z,86.57
2023-01-09T19:04:29.636Z,86.49
2023-01-09T19:06:57.066Z,86.60
2023-01-09T19:09:24.254Z,87.08
2023-01-09T19:11:51.065Z,87.14
2023-01-09T19:14:17.809Z,86.78
2023-01-09T19:16:44.586Z,87.14
2023-01-09T19:19:11.414Z,86.93
2023-01-09T19:21:38.426Z,86.89
2023-01-09T19:24:05.517Z,87.36
2023-01-09T19:26:33.094Z,87.72
2023-01-09T19:29:00.905Z,87.51
2023-01-09T19:31:29.145Z,87.44
2023-01-09T19:33:59.525Z,87.82
2023-01-09T19:36:27.436Z,88.07
2023-01-09T19:39:01.162Z,87.80
2023-01-09T19:41:28.550Z,87.70
2023-01-09T19:43:55.418Z,87.80
2023-01-09T19:46:24.232Z,88.08
2023-01-09T19:48:52.181Z,88.35
2023-01-09T19:51:20.462Z,88.15
2023-01-09T19:53:53.595Z,88.06
2023-01-09T19:56:22.094Z,88.26
2023-01-09T19:58:53.653Z,87.92
2023-01-09T20:01:31.901Z,88.04
2023-01-09T20:04:04.978Z,88.04
2023-01-09T20:06:32.109Z,87.69
2023-01-09T20:09:02.311Z,88.12
2023-01-09T20:11:30.456Z,88.35
2023-01-09T20:13:57.211Z,88.25
2023-01-09T20:16:30.300Z,88.27
2023-01-09T20:18:58.914Z,88.04
2023-01-09T20:21:27.081Z,87.90
2023-01-09T20:23:56.257Z,88.03
2023-01-09T20:26:25.848Z,87.81
2023-01-09T20:28:53.392Z,87.67
2023-01-09T20:31:21.663Z,87.73
2023-01-09T20:33:49.407Z,87.80
2023-01-09T20:36:16.392Z,88.06
2023-01-09T20:38:43.483Z,88.43
2023-01-09T20:41:24.258Z,87.98
2023-01-09T20:43:55.388Z,87.66
2023-01-09T20:46:23.793Z,87.65
2023-01-09T20:48:50.856Z,87.76
2023-01-09T20:51:17.950Z,88.23
2023-01-09T20:53:45.963Z,88.05
2023-01-09T20:56:13.679Z,88.40
2023-01-09T20:58:42.278Z,88.45
2023-01-09T21:01:11.677Z,88.37
2023-01-09T21:03:39.005Z,87.94
2023-01-09T21:06:17.351Z,87.96
2023-01-09T21:08:46.838Z,87.97
2023-01-09T21:11:15.240Z,88.13
2023-01-09T21:13:42.394Z,88.21
2023-01-09T21:16:12.054Z,87.69
2023-01-09T21:18:39.722Z,87.93
2023-01-09T21:21:13.453Z,87.80
2023-01-09T21:23:45.279Z,87.53
2023-01-09T21:26:15.565Z,87.72
2023-01-09T21:28:46.664Z,88.04
2023-01-09T21:31:13.739Z,88.18
2023-01-09T21:33:40.583Z,88.25
2023-01-09T21:36:08.322Z,87.95
2023-01-09T21:38:35.056Z,88.07
2023-01-09T21:41:21.847Z,87.88
2023-01-09T21:44:07.162Z,88.48
2023-01-09T21:47:06.112Z,88.26
2023-01-09T21:49:35.039Z,88.47
2023-01-09T21:52:05.704Z,88.10
2023-01-09T21:54:33.089Z,88.32
2023-01-09T21:57:00.559Z,88.40
2023-01-09T21:59:28.928Z,88.14
2023-01-09T22:01:55.713Z,88.16
2023-01-09T22:04:24.028Z,88.34
2023-01-09T22:06:50.875Z,88.01
2023-01-09T22:09:17.899Z,87.87
2023-01-09T22:11:44.739Z,87.89
2023-01-09T22:14:16.328Z,88.07
2023-01-09T22:16:44.127Z,88.15
2023-01-09T22:19:11.957Z,88.22
2023-01-09T22:21:39.080Z,88.32
2023-01-09T22:24:06.481Z,88.05
2023-01-09T22:26:34.110Z,88.35
2023-01-09T22:29:01.137Z,88.35
2023-01-09T22:31:32.849Z,88.60
2023-01-09T22:34:01.122Z,89.17
2023-01-09T22:36:29.144Z,88.42
2023-01-09T22:38:57.583Z,88.28
2023-01-09T22:41:25.572Z,88.06
2023-01-09T22:43:52.530Z,88.39
2023-01-09T22:46:19.371Z,88.17
2023-01-09T22:48:46.853Z,87.73
2023-01-09T22:51:15.920Z,87.68
2023-01-09T22:53:42.771Z,87.47
2023-01-09T22:56:15.021Z,87.60
2023-01-09T22:58:41.995Z,87.14
2023-01-09T23:01:14.855Z,87.54
2023-01-09T23:03:41.661Z,87.36
2023-01-09T23:06:08.564Z,86.94
2023-01-09T23:08:35.434Z,86.94
2023-01-09T23:11:03.453Z,87.44
2023-01-09T23:13:30.356Z,87.53
2023-01-09T23:15:57.151Z,87.79
2023-01-09T23:18:24.321Z,87.74
2023-01-09T23:20:59.266Z,87.75
2023-01-09T23:23:27.152Z,87.97
2023-01-09T23:26:00.008Z,87.94
2023-01-09T23:28:27.909Z,88.04
2023-01-09T23:30:54.735Z,87.62
2023-01-09T23:33:21.474Z,87.63
2023-01-09T23:35:48.370Z,87.31
2023-01-09T23:38:15.497Z,87.09
2023-01-09T23:40:42.323Z,87.38
2023-01-09T23:43:10.888Z,87.03
2023-01-09T23:45:45.262Z,87.21
2023-01-09T23:48:15.081Z,86.94
2023-01-09T23:50:52.802Z,86.94
2023-01-09T23:53:21.204Z,86.69
2023-01-09T23:55:48.994Z,86.88
2023-01-09T23:58:15.859Z,86.80
