createdAt,value
2022-08-11T00:00:04.371Z,0.00
2022-08-11T00:01:00.391Z,0.00
2022-08-11T00:02:00.898Z,0.00
2022-08-11T00:03:00.556Z,0.00
2022-08-11T00:04:02.332Z,0.00
2022-08-11T00:05:01.828Z,0.00
2022-08-11T00:06:01.316Z,0.00
2022-08-11T00:07:02.815Z,0.00
2022-08-11T00:08:16.820Z,0.00
2022-08-11T00:09:01.870Z,0.00
2022-08-11T00:10:01.838Z,0.00
2022-08-11T00:11:00.321Z,0.00
2022-08-11T00:12:00.031Z,0.00
2022-08-11T00:13:00.375Z,0.00
2022-08-11T00:13:59.394Z,0.00
2022-08-11T00:15:01.450Z,0.00
2022-08-11T00:16:01.377Z,0.00
2022-08-11T00:17:04.331Z,0.00
2022-08-11T00:17:59.819Z,0.00
2022-08-11T00:19:01.390Z,0.00
2022-08-11T00:20:13.014Z,0.00
2022-08-11T00:21:02.963Z,0.00
2022-08-11T00:22:06.461Z,0.00
2022-08-11T00:23:06.383Z,0.00
2022-08-11T00:24:05.822Z,0.00
2022-08-11T00:25:02.704Z,0.00
2022-08-11T00:26:04.344Z,0.00
2022-08-11T00:27:02.824Z,0.00
2022-08-11T00:28:03.363Z,0.00
2022-08-11T00:29:01.382Z,0.00
2022-08-11T00:30:01.824Z,0.00
2022-08-11T00:31:01.886Z,0.00
2022-08-11T00:32:00.889Z,0.00
2022-08-11T00:33:02.324Z,0.00
2022-08-11T00:34:02.390Z,0.00
2022-08-11T00:35:51.717Z,0.00
2022-08-11T00:36:00.824Z,0.00
2022-08-11T00:37:02.344Z,0.00
2022-08-11T00:38:00.337Z,0.00
2022-08-11T00:39:02.399Z,0.00
2022-08-11T00:40:02.440Z,0.00
2022-08-11T00:41:00.826Z,0.00
2022-08-11T00:42:01.392Z,0.00
2022-08-11T00:43:03.326Z,0.00
2022-08-11T00:44:14.334Z,0.00
2022-08-11T00:45:00.903Z,0.00
2022-08-11T00:46:02.328Z,0.00
2022-08-11T00:47:00.887Z,0.00
2022-08-11T00:48:00.831Z,0.00
2022-08-11T00:49:00.331Z,0.00
2022-08-11T00:50:01.350Z,0.00
2022-08-11T00:51:01.897Z,0.00
2022-08-11T00:52:05.619Z,0.00
2022-08-11T00:53:03.837Z,0.00
2022-08-11T00:54:01.830Z,0.00
2022-08-11T00:55:00.830Z,0.00
2022-08-11T00:55:59.558Z,0.00
2022-08-11T00:57:00.330Z,0.00
2022-08-11T00:58:09.349Z,0.00
2022-08-11T00:58:59.834Z,0.00
2022-08-11T01:00:03.743Z,0.00
2022-08-11T01:01:00.956Z,0.00
2022-08-11T01:02:01.335Z,0.00
2022-08-11T01:03:00.834Z,0.00
2022-08-11T01:03:59.403Z,0.00
2022-08-11T01:05:00.385Z,0.00
2022-08-11T01:06:01.834Z,0.00
2022-08-11T01:07:00.349Z,0.00
2022-08-11T01:08:03.530Z,0.00
2022-08-11T01:09:01.334Z,0.00
2022-08-11T01:10:05.060Z,0.00
2022-08-11T01:11:02.888Z,0.00
2022-08-11T01:12:03.337Z,0.00
2022-08-11T01:13:00.365Z,0.00
2022-08-11T01:14:01.336Z,0.00
2022-08-11T01:14:59.845Z,0.00
2022-08-11T01:15:59.403Z,0.00
2022-08-11T01:16:59.397Z,0.00
2022-08-11T01:18:00.338Z,0.00
2022-08-11T01:18:59.841Z,0.00
2022-08-11T01:20:45.789Z,0.00
2022-08-11T01:21:00.090Z,0.00
2022-08-11T01:21:58.899Z,0.00
2022-08-11T01:23:00.339Z,0.00
2022-08-11T01:24:00.350Z,0.00
2022-08-11T01:24:59.847Z,0.00
2022-08-11T01:26:01.352Z,0.00
2022-08-11T01:26:59.857Z,0.00
2022-08-11T01:27:59.969Z,0.00
2022-08-11T01:29:00.402Z,0.00
2022-08-11T01:30:01.342Z,0.00
2022-08-11T01:30:59.910Z,0.00
2022-08-11T01:32:01.401Z,0.00
2022-08-11T01:33:02.344Z,0.00
2022-08-11T01:34:30.945Z,0.00
2022-08-11T01:34:58.168Z,0.00
2022-08-11T01:35:58.191Z,0.00
2022-08-11T01:36:58.154Z,0.00
2022-08-11T01:37:58.144Z,0.00
2022-08-11T01:38:58.138Z,0.00
2022-08-11T01:39:58.265Z,0.00
2022-08-11T01:40:58.148Z,0.00
2022-08-11T01:41:58.112Z,0.00
2022-08-11T01:42:58.097Z,0.00
2022-08-11T01:43:59.100Z,0.00
2022-08-11T01:44:58.096Z,0.00
2022-08-11T01:45:58.110Z,0.00
2022-08-11T01:46:58.077Z,0.00
2022-08-11T01:47:58.062Z,0.00
2022-08-11T01:48:58.058Z,0.00
2022-08-11T01:50:07.752Z,0.00
2022-08-11T01:50:59.064Z,0.00
2022-08-11T01:51:58.038Z,0.00
2022-08-11T01:52:58.031Z,0.00
2022-08-11T01:53:58.023Z,0.00
2022-08-11T01:54:58.015Z,0.00
2022-08-11T01:55:58.035Z,0.00
2022-08-11T01:56:57.996Z,0.00
2022-08-11T01:57:57.993Z,0.00
2022-08-11T01:58:57.977Z,0.00
2022-08-11T01:59:57.976Z,0.00
2022-08-11T02:00:58.053Z,0.00
2022-08-11T02:01:57.960Z,0.00
2022-08-11T02:02:57.953Z,0.00
2022-08-11T02:03:57.948Z,0.00
2022-08-11T02:04:57.941Z,0.00
2022-08-11T02:05:57.965Z,0.00
2022-08-11T02:06:57.927Z,0.00
2022-08-11T02:07:57.910Z,0.00
2022-08-11T02:08:57.907Z,0.00
2022-08-11T02:09:57.902Z,0.00
2022-08-11T02:10:57.887Z,0.00
2022-08-11T02:11:57.910Z,0.00
2022-08-11T02:12:57.872Z,0.00
2022-08-11T02:13:57.868Z,0.00
2022-08-11T02:15:05.001Z,0.00
2022-08-11T02:15:58.858Z,0.00
2022-08-11T02:16:57.866Z,0.00
2022-08-11T02:17:57.833Z,0.00
2022-08-11T02:18:57.824Z,0.00
2022-08-11T02:19:57.821Z,0.00
2022-08-11T02:20:57.812Z,0.00
2022-08-11T02:21:57.826Z,0.00
2022-08-11T02:22:57.794Z,0.00
2022-08-11T02:24:05.508Z,0.00
2022-08-11T02:24:58.779Z,0.00
2022-08-11T02:25:57.772Z,0.00
2022-08-11T02:26:57.790Z,0.00
2022-08-11T02:27:57.754Z,0.00
2022-08-11T02:28:57.757Z,0.00
2022-08-11T02:29:57.733Z,0.00
2022-08-11T02:30:57.736Z,0.00
2022-08-11T02:32:15.936Z,0.00
2022-08-11T02:32:58.713Z,0.00
2022-08-11T02:33:57.712Z,0.00
2022-08-11T02:35:00.126Z,0.00
2022-08-11T02:35:57.697Z,0.00
2022-08-11T02:36:57.714Z,0.00
2022-08-11T02:37:57.684Z,0.00
2022-08-11T02:38:57.674Z,0.00
2022-08-11T02:39:57.667Z,0.00
2022-08-11T02:40:57.663Z,0.00
2022-08-11T02:41:57.680Z,0.00
2022-08-11T02:42:57.649Z,0.00
2022-08-11T02:43:57.639Z,0.00
2022-08-11T02:44:57.630Z,0.00
2022-08-11T02:45:57.622Z,0.00
2022-08-11T02:46:57.640Z,0.00
2022-08-11T02:47:57.609Z,0.00
2022-08-11T02:48:57.602Z,0.00
2022-08-11T02:50:02.540Z,0.00
2022-08-11T02:50:58.588Z,0.00
2022-08-11T02:51:57.598Z,0.00
2022-08-11T02:52:57.573Z,0.00
2022-08-11T02:53:58.250Z,0.00
2022-08-11T02:54:57.558Z,0.00
2022-08-11T02:55:58.386Z,0.00
2022-08-11T02:56:58.574Z,0.00
2022-08-11T02:57:57.534Z,0.00
2022-08-11T02:58:57.526Z,0.00
2022-08-11T02:59:57.522Z,0.00
2022-08-11T03:00:57.514Z,0.00
2022-08-11T03:02:00.657Z,0.00
2022-08-11T03:02:58.494Z,0.00
2022-08-11T03:03:57.492Z,0.00
2022-08-11T03:04:57.483Z,0.00
2022-08-11T03:05:57.468Z,0.00
2022-08-11T03:06:58.513Z,0.00
2022-08-11T03:07:57.462Z,0.00
2022-08-11T03:08:57.461Z,0.00
2022-08-11T03:09:57.447Z,0.00
2022-08-11T03:10:57.437Z,0.00
2022-08-11T03:11:57.464Z,0.00
2022-08-11T03:12:57.425Z,0.00
2022-08-11T03:13:57.421Z,0.00
2022-08-11T03:14:57.415Z,0.00
2022-08-11T03:15:57.410Z,0.00
2022-08-11T03:16:57.424Z,0.00
2022-08-11T03:17:57.389Z,0.00
2022-08-11T03:18:57.384Z,0.00
2022-08-11T03:19:57.377Z,0.00
2022-08-11T03:20:57.363Z,0.00
2022-08-11T03:22:03.254Z,0.00
2022-08-11T03:22:58.350Z,0.00
2022-08-11T03:23:57.340Z,0.00
2022-08-11T03:24:57.349Z,0.00
2022-08-11T03:25:57.333Z,0.00
2022-08-11T03:26:57.348Z,0.00
2022-08-11T03:27:57.317Z,0.00
2022-08-11T03:28:58.300Z,0.00
2022-08-11T03:29:57.296Z,0.00
2022-08-11T03:30:57.287Z,0.00
2022-08-11T03:31:57.304Z,0.00
2022-08-11T03:32:57.274Z,0.00
2022-08-11T03:33:58.716Z,0.00
2022-08-11T03:34:57.261Z,0.00
2022-08-11T03:35:57.251Z,0.00
2022-08-11T03:37:17.865Z,0.00
2022-08-11T03:37:58.234Z,0.00
2022-08-11T03:38:57.222Z,0.00
2022-08-11T03:39:57.360Z,0.00
2022-08-11T03:40:57.206Z,0.00
2022-08-11T03:42:03.494Z,0.00
2022-08-11T03:42:58.189Z,0.00
2022-08-11T03:43:58.647Z,0.00
2022-08-11T03:44:57.172Z,0.00
2022-08-11T03:45:57.170Z,0.00
2022-08-11T03:46:57.188Z,0.00
2022-08-11T03:47:57.149Z,0.00
2022-08-11T03:48:57.144Z,0.00
2022-08-11T03:49:57.376Z,0.00
2022-08-11T03:50:57.129Z,0.00
2022-08-11T03:51:57.149Z,0.00
2022-08-11T03:52:57.110Z,0.00
2022-08-11T03:53:57.106Z,0.00
2022-08-11T03:54:57.097Z,0.00
2022-08-11T03:55:57.095Z,0.00
2022-08-11T03:56:57.109Z,0.00
2022-08-11T03:57:57.075Z,0.00
2022-08-11T03:58:57.072Z,0.00
2022-08-11T03:59:57.061Z,0.00
2022-08-11T04:00:57.154Z,0.00
2022-08-11T04:01:57.136Z,5.62
2022-08-11T04:02:57.042Z,5.62
2022-08-11T04:03:57.033Z,5.62
2022-08-11T04:04:57.082Z,5.62
2022-08-11T04:05:57.017Z,5.62
2022-08-11T04:06:57.037Z,5.62
2022-08-11T04:07:56.999Z,5.62
2022-08-11T04:08:56.989Z,5.62
2022-08-11T04:09:56.980Z,5.62
2022-08-11T04:10:58.240Z,11.25
2022-08-11T04:11:57.012Z,11.25
2022-08-11T04:12:56.960Z,11.25
2022-08-11T04:13:56.952Z,11.25
2022-08-11T04:14:56.953Z,11.25
2022-08-11T04:15:56.940Z,16.88
2022-08-11T04:16:56.958Z,16.88
2022-08-11T04:17:56.921Z,16.88
2022-08-11T04:18:56.913Z,16.88
2022-08-11T04:19:56.904Z,16.88
2022-08-11T04:20:56.900Z,22.50
2022-08-11T04:21:56.923Z,22.50
2022-08-11T04:22:56.878Z,22.50
2022-08-11T04:24:35.011Z,22.50
2022-08-11T04:24:57.862Z,28.12
2022-08-11T04:25:58.455Z,28.12
2022-08-11T04:26:56.855Z,28.12
2022-08-11T04:27:56.872Z,33.75
2022-08-11T04:28:56.845Z,33.75
2022-08-11T04:30:05.258Z,33.75
2022-08-11T04:30:57.822Z,39.38
2022-08-11T04:31:56.829Z,39.38
2022-08-11T04:32:56.863Z,45.00
2022-08-11T04:33:57.141Z,45.00
2022-08-11T04:34:56.790Z,61.88
2022-08-11T04:35:56.783Z,118.12
2022-08-11T04:36:56.798Z,151.88
2022-08-11T04:37:56.791Z,146.25
2022-08-11T04:38:56.786Z,253.12
2022-08-11T04:39:56.759Z,315.00
2022-08-11T04:40:56.743Z,331.88
2022-08-11T04:41:56.751Z,331.88
2022-08-11T04:42:56.758Z,326.25
2022-08-11T04:44:02.440Z,331.88
2022-08-11T04:44:57.732Z,331.88
2022-08-11T04:45:56.707Z,343.12
2022-08-11T04:46:56.697Z,354.38
2022-08-11T04:48:03.837Z,365.62
2022-08-11T04:48:57.687Z,371.25
2022-08-11T04:49:56.678Z,382.50
2022-08-11T04:51:00.749Z,388.12
2022-08-11T04:51:57.681Z,399.38
2022-08-11T04:52:56.663Z,410.62
2022-08-11T04:53:56.668Z,421.88
2022-08-11T04:54:56.639Z,438.75
2022-08-11T04:55:56.638Z,450.00
2022-08-11T04:56:56.649Z,466.88
2022-08-11T04:57:56.713Z,472.50
2022-08-11T04:58:56.613Z,483.75
2022-08-11T04:59:56.599Z,495.00
2022-08-11T05:00:56.803Z,500.62
2022-08-11T05:01:56.827Z,511.88
2022-08-11T05:02:56.633Z,523.12
2022-08-11T05:03:56.594Z,540.00
2022-08-11T05:04:56.563Z,562.50
2022-08-11T05:05:57.127Z,613.12
2022-08-11T05:06:56.553Z,765.00
2022-08-11T05:07:56.580Z,1119.38
2022-08-11T05:08:57.008Z,1406.25
2022-08-11T05:09:57.011Z,1496.25
2022-08-11T05:10:56.727Z,1501.88
2022-08-11T05:11:59.476Z,1496.25
2022-08-11T05:12:57.505Z,1541.25
2022-08-11T05:13:56.987Z,1603.12
2022-08-11T05:14:56.776Z,1642.50
2022-08-11T05:15:56.560Z,1676.25
2022-08-11T05:16:56.476Z,1704.38
2022-08-11T05:17:56.797Z,1721.25
2022-08-11T05:18:56.490Z,1749.38
2022-08-11T05:19:56.444Z,1800.00
2022-08-11T05:20:58.619Z,1867.50
2022-08-11T05:21:57.307Z,1867.50
2022-08-11T05:22:56.527Z,1839.38
2022-08-11T05:23:56.441Z,1873.12
2022-08-11T05:24:56.414Z,1912.50
2022-08-11T05:26:43.420Z,1923.75
2022-08-11T05:26:57.402Z,1912.50
2022-08-11T05:27:56.388Z,1918.12
2022-08-11T05:28:56.417Z,1951.88
2022-08-11T05:29:56.373Z,1940.62
2022-08-11T05:30:56.361Z,1918.12
2022-08-11T05:31:56.400Z,1935.00
2022-08-11T05:33:01.406Z,1873.12
2022-08-11T05:33:58.501Z,1816.88
2022-08-11T05:34:56.368Z,1861.88
2022-08-11T05:36:02.210Z,1400.62
2022-08-11T05:37:17.260Z,551.25
2022-08-11T05:37:58.312Z,309.38
2022-08-11T05:38:56.332Z,241.88
2022-08-11T05:39:56.372Z,213.75
2022-08-11T05:40:59.938Z,202.50
2022-08-11T05:41:56.290Z,196.88
2022-08-11T05:42:56.281Z,196.88
2022-08-11T05:44:19.696Z,191.25
2022-08-11T05:44:57.365Z,191.25
2022-08-11T05:46:03.837Z,191.25
2022-08-11T05:46:57.241Z,191.25
2022-08-11T05:47:56.252Z,191.25
2022-08-11T05:48:56.252Z,191.25
2022-08-11T05:49:57.869Z,191.25
2022-08-11T05:50:56.211Z,191.25
2022-08-11T05:51:57.166Z,185.62
2022-08-11T05:52:57.381Z,185.62
2022-08-11T05:53:56.214Z,185.62
2022-08-11T05:54:56.174Z,185.62
2022-08-11T05:56:02.862Z,185.62
2022-08-11T05:56:57.171Z,185.62
2022-08-11T05:57:56.166Z,185.62
2022-08-11T05:58:56.174Z,185.62
2022-08-11T05:59:56.142Z,185.62
2022-08-11T06:00:56.138Z,180.00
2022-08-11T06:01:56.189Z,180.00
2022-08-11T06:02:56.123Z,180.00
2022-08-11T06:03:58.012Z,180.00
2022-08-11T06:04:56.110Z,174.38
2022-08-11T06:05:56.100Z,174.38
2022-08-11T06:06:56.087Z,174.38
2022-08-11T06:07:57.317Z,168.75
2022-08-11T06:08:56.085Z,168.75
2022-08-11T06:09:57.071Z,163.12
2022-08-11T06:10:56.055Z,168.75
2022-08-11T06:11:56.048Z,163.12
2022-08-11T06:12:56.046Z,163.12
2022-08-11T06:13:56.058Z,163.12
2022-08-11T06:14:56.018Z,163.12
2022-08-11T06:15:56.022Z,157.50
2022-08-11T06:16:56.004Z,163.12
2022-08-11T06:17:56.012Z,157.50
2022-08-11T06:18:56.012Z,157.50
2022-08-11T06:19:55.987Z,157.50
2022-08-11T06:20:56.971Z,157.50
2022-08-11T06:21:55.963Z,157.50
2022-08-11T06:22:55.966Z,157.50
2022-08-11T06:23:55.971Z,151.88
2022-08-11T06:24:55.958Z,157.50
2022-08-11T06:25:56.455Z,151.88
2022-08-11T06:27:11.873Z,151.88
2022-08-11T06:27:57.949Z,151.88
2022-08-11T06:28:55.944Z,151.88
2022-08-11T06:29:55.967Z,146.25
2022-08-11T06:30:55.906Z,146.25
2022-08-11T06:31:56.006Z,146.25
2022-08-11T06:32:55.879Z,146.25
2022-08-11T06:33:55.933Z,146.25
2022-08-11T06:34:55.869Z,146.25
2022-08-11T06:35:55.992Z,146.25
2022-08-11T06:36:55.857Z,146.25
2022-08-11T06:37:58.980Z,140.62
2022-08-11T06:38:55.860Z,140.62
2022-08-11T06:39:55.891Z,140.62
2022-08-11T06:40:55.816Z,140.62
2022-08-11T06:41:55.810Z,140.62
2022-08-11T06:42:55.804Z,140.62
2022-08-11T06:43:56.396Z,140.62
2022-08-11T06:44:55.790Z,140.62
2022-08-11T06:45:55.786Z,140.62
2022-08-11T06:46:55.776Z,140.62
2022-08-11T06:47:55.811Z,140.62
2022-08-11T06:48:55.778Z,140.62
2022-08-11T06:49:55.755Z,140.62
2022-08-11T06:50:55.750Z,140.62
2022-08-11T06:51:55.734Z,140.62
2022-08-11T06:52:55.742Z,140.62
2022-08-11T06:54:03.068Z,140.62
2022-08-11T06:54:56.709Z,140.62
2022-08-11T06:55:58.788Z,140.62
2022-08-11T06:57:57.685Z,140.62
2022-08-11T06:58:55.695Z,140.62
2022-08-11T06:59:56.665Z,140.62
2022-08-11T07:00:55.661Z,140.62
2022-08-11T07:01:55.701Z,140.62
2022-08-11T07:02:55.647Z,140.62
2022-08-11T07:03:55.663Z,140.62
2022-08-11T07:04:55.634Z,140.62
2022-08-11T07:05:55.631Z,140.62
2022-08-11T07:06:55.611Z,140.62
2022-08-11T07:07:55.607Z,140.62
2022-08-11T07:08:55.632Z,140.62
2022-08-11T07:09:55.588Z,140.62
2022-08-11T07:10:55.585Z,140.62
2022-08-11T07:11:55.581Z,140.62
2022-08-11T07:12:55.571Z,140.62
2022-08-11T07:13:55.578Z,140.62
2022-08-11T07:15:00.213Z,140.62
2022-08-11T07:16:11.129Z,140.62
2022-08-11T07:16:56.538Z,140.62
2022-08-11T07:17:55.529Z,146.25
2022-08-11T07:18:55.554Z,146.25
2022-08-11T07:19:56.946Z,146.25
2022-08-11T07:20:59.924Z,146.25
2022-08-11T07:22:01.065Z,146.25
2022-08-11T07:22:56.748Z,146.25
2022-08-11T07:23:55.516Z,146.25
2022-08-11T07:24:59.737Z,146.25
2022-08-11T07:25:56.479Z,146.25
2022-08-11T07:26:55.466Z,146.25
2022-08-11T07:27:55.469Z,146.25
2022-08-11T07:28:55.473Z,146.25
2022-08-11T07:29:55.440Z,146.25
2022-08-11T07:30:55.495Z,146.25
2022-08-11T07:31:55.418Z,146.25
2022-08-11T07:32:55.416Z,146.25
2022-08-11T07:34:21.353Z,146.25
2022-08-11T07:34:55.406Z,146.25
2022-08-11T07:35:55.399Z,146.25
2022-08-11T07:36:55.387Z,146.25
2022-08-11T07:38:01.924Z,146.25
2022-08-11T07:38:56.402Z,146.25
2022-08-11T07:39:55.465Z,146.25
2022-08-11T07:40:55.352Z,146.25
2022-08-11T07:41:55.347Z,146.25
2022-08-11T07:42:55.342Z,146.25
2022-08-11T07:43:55.361Z,146.25
2022-08-11T07:44:55.325Z,146.25
2022-08-11T07:45:55.324Z,146.25
2022-08-11T07:46:55.311Z,146.25
2022-08-11T07:47:55.308Z,146.25
2022-08-11T07:48:55.326Z,146.25
2022-08-11T07:49:55.288Z,151.88
2022-08-11T07:50:56.257Z,151.88
2022-08-11T07:51:56.298Z,151.88
2022-08-11T07:52:55.275Z,151.88
2022-08-11T07:54:03.170Z,151.88
2022-08-11T07:54:56.336Z,151.88
2022-08-11T07:55:55.250Z,151.88
2022-08-11T07:57:09.017Z,151.88
2022-08-11T07:58:15.733Z,151.88
2022-08-11T07:59:03.404Z,151.88
2022-08-11T08:00:04.343Z,151.88
2022-08-11T08:00:56.310Z,151.88
2022-08-11T08:01:55.261Z,151.88
2022-08-11T08:02:55.194Z,151.88
2022-08-11T08:03:55.183Z,151.88
2022-08-11T08:04:55.229Z,151.88
2022-08-11T08:05:55.170Z,151.88
2022-08-11T08:06:55.167Z,151.88
2022-08-11T08:07:55.157Z,151.88
2022-08-11T08:08:55.150Z,151.88
2022-08-11T08:09:55.170Z,151.88
2022-08-11T08:10:55.135Z,151.88
2022-08-11T08:11:55.122Z,151.88
2022-08-11T08:12:55.117Z,151.88
2022-08-11T08:13:55.120Z,151.88
2022-08-11T08:14:55.130Z,151.88
2022-08-11T08:15:55.098Z,151.88
2022-08-11T08:16:55.729Z,151.88
2022-08-11T08:18:09.287Z,151.88
2022-08-11T08:18:56.072Z,151.88
2022-08-11T08:19:55.096Z,151.88
2022-08-11T08:20:55.081Z,151.88
2022-08-11T08:21:55.075Z,151.88
2022-08-11T08:22:56.065Z,151.88
2022-08-11T08:23:56.468Z,151.88
2022-08-11T08:24:55.058Z,151.88
2022-08-11T08:25:55.020Z,151.88
2022-08-11T08:26:55.015Z,151.88
2022-08-11T08:27:55.027Z,151.88
2022-08-11T08:28:54.998Z,151.88
2022-08-11T08:29:55.015Z,151.88
2022-08-11T08:30:55.987Z,157.50
2022-08-11T08:31:55.048Z,157.50
2022-08-11T08:32:54.971Z,157.50
2022-08-11T08:33:54.965Z,157.50
2022-08-11T08:34:54.990Z,157.50
2022-08-11T08:35:54.948Z,151.88
2022-08-11T08:36:54.947Z,151.88
2022-08-11T08:37:56.190Z,151.88
2022-08-11T08:38:54.921Z,151.88
2022-08-11T08:39:55.036Z,151.88
2022-08-11T08:40:56.445Z,151.88
2022-08-11T08:41:55.903Z,151.88
2022-08-11T08:42:54.891Z,151.88
2022-08-11T08:43:55.837Z,157.50
2022-08-11T08:44:54.908Z,151.88
2022-08-11T08:45:54.878Z,157.50
2022-08-11T08:46:54.870Z,157.50
2022-08-11T08:47:54.865Z,151.88
2022-08-11T08:48:54.850Z,151.88
2022-08-11T08:49:54.848Z,151.88
2022-08-11T08:50:54.865Z,151.88
2022-08-11T08:52:21.073Z,151.88
2022-08-11T08:52:55.818Z,151.88
2022-08-11T08:53:56.651Z,151.88
2022-08-11T08:54:54.805Z,151.88
2022-08-11T08:55:54.826Z,151.88
2022-08-11T08:56:54.789Z,146.25
2022-08-11T08:57:54.810Z,151.88
2022-08-11T08:58:54.789Z,151.88
2022-08-11T08:59:54.776Z,151.88
2022-08-11T09:00:54.827Z,146.25
2022-08-11T09:01:54.761Z,146.25
2022-08-11T09:02:54.747Z,146.25
2022-08-11T09:04:06.844Z,146.25
2022-08-11T09:04:55.741Z,151.88
2022-08-11T09:05:54.750Z,151.88
2022-08-11T09:06:54.724Z,151.88
2022-08-11T09:07:54.730Z,151.88
2022-08-11T09:08:54.706Z,151.88
2022-08-11T09:09:54.695Z,151.88
2022-08-11T09:10:54.707Z,151.88
2022-08-11T09:11:54.680Z,151.88
2022-08-11T09:12:54.734Z,151.88
2022-08-11T09:14:03.195Z,151.88
2022-08-11T09:14:55.652Z,151.88
2022-08-11T09:15:56.533Z,151.88
2022-08-11T09:16:55.634Z,151.88
2022-08-11T09:17:54.647Z,90.00
2022-08-11T09:18:54.639Z,151.88
2022-08-11T09:19:57.926Z,151.88
2022-08-11T09:20:54.646Z,151.88
2022-08-11T09:21:54.607Z,151.88
2022-08-11T09:23:24.271Z,151.88
2022-08-11T09:24:20.643Z,151.88
2022-08-11T09:24:56.588Z,151.88
2022-08-11T09:25:54.602Z,151.88
2022-08-11T09:26:54.574Z,151.88
2022-08-11T09:27:54.580Z,157.50
2022-08-11T09:28:54.551Z,157.50
2022-08-11T09:29:54.548Z,157.50
2022-08-11T09:30:54.601Z,157.50
2022-08-11T09:31:54.531Z,151.88
2022-08-11T09:32:54.525Z,157.50
2022-08-11T09:33:54.522Z,157.50
2022-08-11T09:34:54.520Z,157.50
2022-08-11T09:35:54.534Z,157.50
2022-08-11T09:36:54.522Z,157.50
2022-08-11T09:37:56.483Z,157.50
2022-08-11T09:38:54.477Z,151.88
2022-08-11T09:39:54.494Z,151.88
2022-08-11T09:40:57.147Z,151.88
2022-08-11T09:42:01.067Z,151.88
2022-08-11T09:42:55.445Z,151.88
2022-08-11T09:43:54.436Z,151.88
2022-08-11T09:44:54.439Z,151.88
2022-08-11T09:45:54.462Z,151.88
2022-08-11T09:46:54.434Z,157.50
2022-08-11T09:47:54.415Z,157.50
2022-08-11T09:48:54.402Z,157.50
2022-08-11T09:49:54.396Z,157.50
2022-08-11T09:50:54.416Z,151.88
2022-08-11T09:51:56.532Z,151.88
2022-08-11T09:53:34.907Z,151.88
2022-08-11T09:54:04.117Z,151.88
2022-08-11T09:54:55.365Z,146.25
2022-08-11T09:55:54.394Z,146.25
2022-08-11T09:56:54.395Z,151.88
2022-08-11T09:57:55.339Z,151.88
2022-08-11T09:58:54.334Z,151.88
2022-08-11T10:00:11.427Z,151.88
2022-08-11T10:00:55.374Z,151.88
2022-08-11T10:01:54.405Z,146.25
2022-08-11T10:02:54.322Z,146.25
2022-08-11T10:03:54.298Z,151.88
2022-08-11T10:04:54.295Z,151.88
2022-08-11T10:05:54.313Z,151.88
2022-08-11T10:06:55.325Z,151.88
2022-08-11T10:07:54.275Z,151.88
2022-08-11T10:08:54.259Z,151.88
2022-08-11T10:09:54.267Z,146.25
2022-08-11T10:10:54.279Z,151.88
2022-08-11T10:11:55.438Z,151.88
2022-08-11T10:12:54.228Z,151.88
2022-08-11T10:14:33.646Z,151.88
2022-08-11T10:14:55.212Z,151.88
2022-08-11T10:16:14.434Z,151.88
2022-08-11T10:16:55.197Z,151.88
2022-08-11T10:17:54.193Z,151.88
2022-08-11T10:18:54.210Z,151.88
2022-08-11T10:20:05.060Z,151.88
2022-08-11T10:20:55.193Z,151.88
2022-08-11T10:21:54.175Z,151.88
2022-08-11T10:22:54.155Z,151.88
2022-08-11T10:24:01.204Z,151.88
2022-08-11T10:24:55.135Z,151.88
2022-08-11T10:25:54.152Z,151.88
2022-08-11T10:26:54.130Z,151.88
2022-08-11T10:28:28.662Z,151.88
2022-08-11T10:29:12.169Z,151.88
2022-08-11T10:29:56.103Z,151.88
2022-08-11T10:30:54.123Z,151.88
2022-08-11T10:31:57.587Z,151.88
2022-08-11T10:32:58.872Z,151.88
2022-08-11T10:33:59.319Z,151.88
2022-08-11T10:34:57.848Z,151.88
2022-08-11T10:35:54.095Z,151.88
2022-08-11T10:36:54.049Z,151.88
2022-08-11T10:38:06.531Z,151.88
2022-08-11T10:38:55.030Z,151.88
2022-08-11T10:39:54.084Z,151.88
2022-08-11T10:40:54.059Z,151.88
2022-08-11T10:42:08.508Z,151.88
2022-08-11T10:42:58.064Z,151.88
2022-08-11T10:44:02.171Z,146.25
2022-08-11T10:44:54.999Z,146.25
2022-08-11T10:45:53.998Z,146.25
2022-08-11T10:46:54.007Z,146.25
2022-08-11T10:47:53.973Z,146.25
2022-08-11T10:48:53.968Z,146.25
2022-08-11T10:49:53.968Z,146.25
2022-08-11T10:50:53.953Z,146.25
2022-08-11T10:51:54.090Z,146.25
2022-08-11T10:52:53.935Z,146.25
2022-08-11T10:53:53.930Z,146.25
2022-08-11T10:54:53.924Z,146.25
2022-08-11T10:55:53.918Z,146.25
2022-08-11T10:56:53.929Z,146.25
2022-08-11T10:58:04.760Z,146.25
2022-08-11T10:58:54.895Z,146.25
2022-08-11T10:59:53.894Z,146.25
2022-08-11T11:00:53.956Z,146.25
2022-08-11T11:01:53.900Z,146.25
2022-08-11T11:03:22.125Z,146.25
2022-08-11T11:03:54.854Z,146.25
2022-08-11T11:04:53.850Z,146.25
2022-08-11T11:06:12.631Z,146.25
2022-08-11T11:06:54.866Z,146.25
2022-08-11T11:07:53.834Z,146.25
2022-08-11T11:08:55.571Z,146.25
2022-08-11T11:09:54.811Z,146.25
2022-08-11T11:10:53.783Z,146.25
2022-08-11T11:11:54.822Z,146.25
2022-08-11T11:12:53.796Z,146.25
2022-08-11T11:13:55.460Z,146.25
2022-08-11T11:14:58.194Z,146.25
2022-08-11T11:15:55.764Z,146.25
2022-08-11T11:16:53.786Z,146.25
2022-08-11T11:17:53.755Z,146.25
2022-08-11T11:19:01.235Z,146.25
2022-08-11T11:19:54.739Z,146.25
2022-08-11T11:20:53.723Z,146.25
2022-08-11T11:21:53.746Z,146.25
2022-08-11T11:22:53.718Z,146.25
2022-08-11T11:23:53.709Z,146.25
2022-08-11T11:24:53.699Z,146.25
2022-08-11T11:25:57.155Z,146.25
2022-08-11T11:26:54.715Z,146.25
2022-08-11T11:27:53.673Z,146.25
2022-08-11T11:28:53.683Z,146.25
2022-08-11T11:29:53.681Z,146.25
2022-08-11T11:30:53.651Z,146.25
2022-08-11T11:31:53.674Z,146.25
2022-08-11T11:32:53.669Z,146.25
2022-08-11T11:34:06.671Z,146.25
2022-08-11T11:34:54.646Z,146.25
2022-08-11T11:35:53.618Z,146.25
2022-08-11T11:36:53.657Z,146.25
2022-08-11T11:38:03.578Z,146.25
2022-08-11T11:38:54.611Z,146.25
2022-08-11T11:39:53.627Z,146.25
2022-08-11T11:40:53.590Z,146.25
2022-08-11T11:41:53.603Z,146.25
2022-08-11T11:42:53.566Z,146.25
2022-08-11T11:43:53.564Z,146.25
2022-08-11T11:44:56.033Z,146.25
2022-08-11T11:45:54.563Z,140.62
2022-08-11T11:46:53.570Z,140.62
2022-08-11T11:47:53.823Z,140.62
2022-08-11T11:48:53.530Z,146.25
2022-08-11T11:49:53.526Z,146.25
2022-08-11T11:50:56.786Z,146.25
2022-08-11T11:51:54.532Z,140.62
2022-08-11T11:52:53.502Z,146.25
2022-08-11T11:53:53.497Z,146.25
2022-08-11T11:54:53.481Z,146.25
2022-08-11T11:55:53.477Z,140.62
2022-08-11T11:56:53.499Z,140.62
2022-08-11T11:57:59.112Z,140.62
2022-08-11T11:58:54.455Z,140.62
2022-08-11T11:59:53.448Z,140.62
2022-08-11T12:00:53.445Z,146.25
2022-08-11T12:01:53.462Z,140.62
2022-08-11T12:02:53.511Z,140.62
2022-08-11T12:03:53.422Z,140.62
2022-08-11T12:04:53.422Z,146.25
2022-08-11T12:05:53.412Z,146.25
2022-08-11T12:06:53.411Z,140.62
2022-08-11T12:08:05.022Z,140.62
2022-08-11T12:08:54.385Z,140.62
2022-08-11T12:09:53.396Z,135.00
2022-08-11T12:10:53.375Z,146.25
2022-08-11T12:11:53.379Z,146.25
2022-08-11T12:12:53.378Z,140.62
2022-08-11T12:13:53.356Z,140.62
2022-08-11T12:14:53.346Z,146.25
2022-08-11T12:16:32.325Z,140.62
2022-08-11T12:16:54.321Z,140.62
2022-08-11T12:17:53.344Z,140.62
2022-08-11T12:18:53.439Z,140.62
2022-08-11T12:19:53.312Z,140.62
2022-08-11T12:20:53.324Z,135.00
2022-08-11T12:21:53.282Z,135.00
2022-08-11T12:22:54.320Z,140.62
2022-08-11T12:23:53.277Z,140.62
2022-08-11T12:24:53.264Z,135.00
2022-08-11T12:26:16.255Z,140.62
2022-08-11T12:27:16.222Z,140.62
2022-08-11T12:27:54.271Z,140.62
2022-08-11T12:28:53.237Z,140.62
2022-08-11T12:29:55.616Z,151.88
2022-08-11T12:30:54.416Z,140.62
2022-08-11T12:31:53.226Z,140.62
2022-08-11T12:32:53.231Z,140.62
2022-08-11T12:33:53.204Z,140.62
2022-08-11T12:34:53.191Z,140.62
2022-08-11T12:36:01.052Z,140.62
2022-08-11T12:36:54.183Z,140.62
2022-08-11T12:37:57.297Z,140.62
2022-08-11T12:38:54.167Z,129.38
2022-08-11T12:40:16.910Z,140.62
2022-08-11T12:41:16.615Z,140.62
2022-08-11T12:41:55.157Z,140.62
2022-08-11T12:42:55.407Z,140.62
2022-08-11T12:43:56.674Z,140.62
2022-08-11T12:44:53.123Z,140.62