createdAt,value
2023-05-03T00:00:08.954Z,4.85
2023-05-03T00:02:58.100Z,5.88
2023-05-03T00:05:26.959Z,14.23
2023-05-03T00:07:57.137Z,8.52
2023-05-03T00:10:26.014Z,8.88
2023-05-03T00:12:55.556Z,11.90
2023-05-03T00:15:23.768Z,13.27
2023-05-03T00:17:55.932Z,11.18
2023-05-03T00:20:25.352Z,6.75
2023-05-03T00:22:55.695Z,8.27
2023-05-03T00:25:23.962Z,5.70
2023-05-03T00:27:52.546Z,7.63
2023-05-03T00:30:29.396Z,13.27
2023-05-03T00:33:23.729Z,7.10
2023-05-03T00:35:52.320Z,7.82
2023-05-03T00:38:21.690Z,7.72
2023-05-03T00:40:56.405Z,13.85
2023-05-03T00:43:25.417Z,9.65
2023-05-03T00:45:59.343Z,13.68
2023-05-03T00:48:37.614Z,10.45
2023-05-03T00:51:09.299Z,9.32
2023-05-03T00:56:50.462Z,12.15
2023-05-03T00:59:26.000Z,13.73
2023-05-03T01:02:32.947Z,11.52
2023-05-03T01:05:23.145Z,9.45
2023-05-03T01:12:01.106Z,8.57
2023-05-03T01:14:41.396Z,10.30
2023-05-03T01:17:13.049Z,10.43
2023-05-03T01:19:51.838Z,11.23
2023-05-03T01:22:38.062Z,11.20
2023-05-03T01:25:11.627Z,16.52
2023-05-03T01:27:41.817Z,17.80
2023-05-03T01:30:12.992Z,18.15
2023-05-03T01:33:14.008Z,17.63
2023-05-03T01:36:19.785Z,16.60
2023-05-03T01:38:49.359Z,14.80
2023-05-03T01:41:19.800Z,17.73
2023-05-03T01:43:50.150Z,17.60
2023-05-03T01:46:18.512Z,17.00
2023-05-03T01:48:48.297Z,18.00
2023-05-03T01:51:16.686Z,14.07
2023-05-03T01:53:45.409Z,16.15
2023-05-03T01:56:13.714Z,12.10
2023-05-03T01:58:42.486Z,10.30
2023-05-03T02:01:11.171Z,12.35
2023-05-03T02:03:39.802Z,11.27
2023-05-03T02:06:08.290Z,8.18
2023-05-03T02:08:37.101Z,8.45
2023-05-03T02:11:06.251Z,7.78
2023-05-03T02:13:36.734Z,6.45
2023-05-03T02:16:05.310Z,8.98
2023-05-03T02:18:33.836Z,9.35
2023-05-03T02:21:02.314Z,6.32
2023-05-03T02:23:31.236Z,6.75
2023-05-03T02:25:59.525Z,6.88
2023-05-03T02:28:28.101Z,6.43
2023-05-03T02:30:56.431Z,7.18
2023-05-03T02:33:25.750Z,6.53
2023-05-03T02:35:54.239Z,6.47
2023-05-03T02:38:23.324Z,4.95
2023-05-03T02:40:52.233Z,7.15
2023-05-03T02:43:22.517Z,7.47
2023-05-03T02:45:51.056Z,8.35
2023-05-03T02:48:19.975Z,8.57
2023-05-03T02:50:48.352Z,8.35
2023-05-03T02:53:17.030Z,7.90
2023-05-03T02:55:46.759Z,10.07
2023-05-03T02:58:15.774Z,11.07
2023-05-03T03:00:43.965Z,10.75
2023-05-03T03:03:12.677Z,51.30
2023-05-03T03:05:41.057Z,61.63
2023-05-03T03:08:09.738Z,62.70
2023-05-03T03:10:39.104Z,68.30
2023-05-03T03:13:07.666Z,49.45
2023-05-03T03:15:41.327Z,39.22
2023-05-03T03:18:10.163Z,22.42
2023-05-03T03:20:38.358Z,16.02
2023-05-03T03:23:07.752Z,17.35
2023-05-03T03:25:35.958Z,13.10
2023-05-03T03:28:05.002Z,15.68
2023-05-03T03:30:33.772Z,14.98
2023-05-03T03:33:18.464Z,16.77
2023-05-03T03:35:47.050Z,10.65
2023-05-03T03:38:17.964Z,9.07
2023-05-03T03:40:56.457Z,7.93
2023-05-03T03:43:25.648Z,9.35
2023-05-03T03:45:54.288Z,7.97
2023-05-03T03:48:23.487Z,6.90
2023-05-03T03:50:52.371Z,9.32
2023-05-03T03:53:24.973Z,9.25
2023-05-03T03:55:53.216Z,11.77
2023-05-03T03:58:22.046Z,12.40
2023-05-03T04:00:51.566Z,15.65
2023-05-03T04:03:23.324Z,13.55
2023-05-03T04:05:51.676Z,14.15
2023-05-03T04:08:22.508Z,14.35
2023-05-03T04:10:51.542Z,19.30
2023-05-03T04:13:21.012Z,31.33
2023-05-03T04:15:56.099Z,31.77
2023-05-03T04:18:25.500Z,82.38
2023-05-03T04:20:56.264Z,106.85
2023-05-03T04:23:25.516Z,94.60
2023-05-03T04:25:53.864Z,132.07
2023-05-03T04:30:57.593Z,103.47
2023-05-03T04:33:29.912Z,102.20
2023-05-03T04:36:04.641Z,101.50
2023-05-03T04:38:34.699Z,72.47
2023-05-03T04:41:04.777Z,54.95
2023-05-03T04:43:34.886Z,36.83
2023-05-03T04:46:06.622Z,27.70
2023-05-03T04:48:36.530Z,27.45
2023-05-03T04:51:05.258Z,17.75
2023-05-03T04:53:33.971Z,15.98
2023-05-03T04:56:08.440Z,11.43
2023-05-03T04:58:40.110Z,12.07
2023-05-03T05:01:09.317Z,10.98
2023-05-03T05:03:38.106Z,10.02
2023-05-03T05:06:12.678Z,11.73
2023-05-03T05:08:43.284Z,13.40
2023-05-03T05:11:14.824Z,8.35
2023-05-03T05:13:43.843Z,11.45
2023-05-03T05:16:13.445Z,12.63
2023-05-03T05:18:46.233Z,10.38
2023-05-03T05:21:18.349Z,10.80
2023-05-03T05:23:47.346Z,17.05
2023-05-03T05:26:16.390Z,11.07
2023-05-03T05:28:45.062Z,10.95
2023-05-03T05:31:13.573Z,8.80
2023-05-03T05:33:42.775Z,9.55
2023-05-03T05:36:12.747Z,9.20
2023-05-03T05:38:42.589Z,9.98
2023-05-03T05:41:11.360Z,13.43
2023-05-03T05:43:41.979Z,10.82
2023-05-03T05:46:11.256Z,10.50
2023-05-03T05:48:40.393Z,12.15
2023-05-03T05:51:09.374Z,11.07
2023-05-03T05:53:38.340Z,13.27
2023-05-03T05:56:06.878Z,9.27
2023-05-03T05:58:37.634Z,9.27
2023-05-03T06:01:07.367Z,8.45
2023-05-03T06:03:38.965Z,6.93
2023-05-03T06:06:09.489Z,8.85
2023-05-03T06:08:38.589Z,8.77
2023-05-03T06:11:07.928Z,9.00
2023-05-03T06:13:38.785Z,9.15
2023-05-03T06:16:09.076Z,6.80
2023-05-03T06:18:39.206Z,7.25
2023-05-03T06:21:09.836Z,9.05
2023-05-03T06:23:40.169Z,8.43
2023-05-03T06:26:10.821Z,8.98
2023-05-03T06:28:42.333Z,10.65
2023-05-03T06:31:10.862Z,7.63
2023-05-03T06:33:39.840Z,8.25
2023-05-03T06:36:09.444Z,6.90
2023-05-03T06:38:40.006Z,6.25
2023-05-03T06:41:08.442Z,5.47
2023-05-03T06:43:37.103Z,4.80
2023-05-03T06:46:07.381Z,4.47
2023-05-03T06:48:36.456Z,5.22
2023-05-03T06:51:06.108Z,5.00
2023-05-03T06:53:34.714Z,4.85
2023-05-03T06:56:05.272Z,6.43
2023-05-03T06:58:34.466Z,7.15
2023-05-03T07:01:05.178Z,6.65
2023-05-03T07:03:33.776Z,6.07
2023-05-03T07:06:02.096Z,3.05
2023-05-03T07:08:31.577Z,4.22
2023-05-03T07:10:59.928Z,7.50
2023-05-03T07:13:28.461Z,7.32
2023-05-03T07:15:57.555Z,4.00
2023-05-03T07:18:26.188Z,2.90
2023-05-03T07:20:54.443Z,4.10
2023-05-03T07:23:22.983Z,5.55
2023-05-03T07:25:51.723Z,5.78
2023-05-03T07:28:20.674Z,3.78
2023-05-03T07:30:49.092Z,4.72
2023-05-03T07:33:18.001Z,4.38
2023-05-03T07:35:47.216Z,4.03
2023-05-03T07:38:19.200Z,5.65
2023-05-03T07:40:47.596Z,6.18
2023-05-03T07:43:16.847Z,4.97
2023-05-03T07:45:45.099Z,4.28
2023-05-03T07:48:14.227Z,4.10
2023-05-03T07:50:44.209Z,5.07
2023-05-03T07:53:13.003Z,3.90
2023-05-03T07:55:41.901Z,6.13
2023-05-03T07:58:10.643Z,5.30
2023-05-03T08:00:39.107Z,3.53
2023-05-03T08:03:07.934Z,3.22
2023-05-03T08:05:36.888Z,3.65
2023-05-03T08:08:05.999Z,6.50
2023-05-03T08:10:38.000Z,3.80
2023-05-03T08:13:07.192Z,3.83
2023-05-03T08:15:35.722Z,3.55
2023-05-03T08:18:04.649Z,4.85
2023-05-03T08:20:36.900Z,5.18
2023-05-03T08:23:05.461Z,4.55
2023-05-03T08:25:34.358Z,4.47
2023-05-03T08:28:03.329Z,3.47
2023-05-03T08:30:31.833Z,4.45
2023-05-03T08:33:00.424Z,2.28
2023-05-03T08:35:28.716Z,3.28
2023-05-03T08:38:00.298Z,3.03
2023-05-03T08:40:29.354Z,4.65
2023-05-03T08:43:07.011Z,3.30
2023-05-03T08:45:36.166Z,7.72
2023-05-03T08:48:07.051Z,4.30
2023-05-03T08:50:42.213Z,3.35
2023-05-03T08:53:11.755Z,3.33
2023-05-03T08:55:40.902Z,2.13
2023-05-03T08:58:13.416Z,3.92
2023-05-03T09:00:45.241Z,3.90
2023-05-03T09:05:44.493Z,4.70
2023-05-03T09:08:14.748Z,2.70
2023-05-03T09:10:43.481Z,3.30
2023-05-03T09:13:12.370Z,3.15
2023-05-03T09:15:40.898Z,4.82
2023-05-03T09:18:11.925Z,3.58
2023-05-03T09:20:41.975Z,3.30
2023-05-03T09:23:10.710Z,2.10
2023-05-03T09:25:49.576Z,3.35
2023-05-03T09:28:20.302Z,3.17
2023-05-03T09:30:49.822Z,3.08
2023-05-03T09:33:29.816Z,4.47
2023-05-03T09:36:00.403Z,2.90
2023-05-03T09:38:31.307Z,4.43
2023-05-03T09:41:00.040Z,4.10
2023-05-03T09:43:29.525Z,3.08
2023-05-03T09:46:10.335Z,1.17
2023-05-03T09:48:40.106Z,3.10
2023-05-03T09:51:10.432Z,3.95
2023-05-03T09:53:40.532Z,4.30
2023-05-03T09:56:14.146Z,2.90
2023-05-03T09:58:44.006Z,3.53
2023-05-03T10:01:14.773Z,3.05
2023-05-03T10:03:45.306Z,6.05
2023-05-03T10:09:45.848Z,2.30
2023-05-03T10:12:37.592Z,3.38
2023-05-03T10:15:10.819Z,2.53
2023-05-03T10:17:47.329Z,3.35
2023-05-03T10:20:27.561Z,7.85
2023-05-03T10:23:22.262Z,4.53
2023-05-03T10:26:06.397Z,4.15
2023-05-03T10:28:35.048Z,6.43
2023-05-03T10:31:48.557Z,4.47
2023-05-03T10:34:22.000Z,4.47
2023-05-03T10:37:16.260Z,3.03
2023-05-03T10:39:46.736Z,3.85
2023-05-03T10:42:45.409Z,3.90
2023-05-03T10:45:38.775Z,4.40
2023-05-03T10:48:13.247Z,6.57
2023-05-03T10:51:27.884Z,9.00
2023-05-03T10:53:56.740Z,5.07
2023-05-03T10:59:55.147Z,2.40
2023-05-03T11:02:31.221Z,2.45
2023-05-03T11:05:06.095Z,3.08
2023-05-03T11:08:10.182Z,3.97
2023-05-03T11:10:39.610Z,2.25
2023-05-03T11:13:08.146Z,4.50
2023-05-03T11:15:36.887Z,2.97
2023-05-03T11:18:11.368Z,2.95
2023-05-03T11:20:40.078Z,2.92
2023-05-03T11:23:13.037Z,2.42
2023-05-03T11:25:41.938Z,2.88
2023-05-03T11:28:10.506Z,2.78
2023-05-03T11:30:39.238Z,2.10
2023-05-03T11:33:07.838Z,4.15
2023-05-03T11:35:36.612Z,5.75
2023-05-03T11:38:05.842Z,2.58
2023-05-03T11:40:34.569Z,2.65
2023-05-03T11:43:03.104Z,4.13
2023-05-03T11:45:44.417Z,3.03
2023-05-03T11:48:14.461Z,3.87
2023-05-03T11:50:56.956Z,2.88
2023-05-03T11:53:26.506Z,4.15
2023-05-03T11:55:55.302Z,4.15
2023-05-03T11:58:27.298Z,2.78
2023-05-03T12:00:57.269Z,2.20
2023-05-03T12:03:32.185Z,2.35
2023-05-03T12:06:02.779Z,5.22
2023-05-03T12:08:36.477Z,3.80
2023-05-03T12:11:07.267Z,4.45
2023-05-03T12:13:39.784Z,4.53
2023-05-03T12:16:14.276Z,3.72
2023-05-03T12:19:03.150Z,2.80
2023-05-03T12:24:24.521Z,4.60
2023-05-03T12:26:53.616Z,3.20
2023-05-03T12:29:23.664Z,4.85
2023-05-03T12:31:52.829Z,3.05
2023-05-03T12:34:33.664Z,3.47
2023-05-03T12:37:05.362Z,6.50
2023-05-03T12:39:39.298Z,3.15
2023-05-03T12:42:13.693Z,3.55
2023-05-03T12:45:03.895Z,11.45
2023-05-03T12:47:36.486Z,12.32
2023-05-03T12:50:06.210Z,4.53
2023-05-03T12:52:38.722Z,3.47
2023-05-03T12:55:11.065Z,5.30
2023-05-03T12:57:42.574Z,4.43
2023-05-03T13:00:15.530Z,4.22
2023-05-03T13:07:55.545Z,5.00
2023-05-03T13:10:27.139Z,4.38
2023-05-03T13:12:57.071Z,2.10
2023-05-03T13:15:25.454Z,5.30
2023-05-03T13:17:54.573Z,3.30
2023-05-03T13:20:23.111Z,3.08
2023-05-03T13:22:52.012Z,3.20
2023-05-03T13:25:20.287Z,2.55
2023-05-03T13:27:50.397Z,3.00
2023-05-03T13:30:22.537Z,2.35
2023-05-03T13:32:51.237Z,2.28
2023-05-03T13:35:20.243Z,15.15
2023-05-03T13:37:48.868Z,5.13
2023-05-03T13:40:17.153Z,2.75
2023-05-03T13:42:46.174Z,5.38
2023-05-03T13:45:16.391Z,3.35
2023-05-03T13:50:16.613Z,5.97
2023-05-03T13:52:45.400Z,3.45
2023-05-03T13:55:13.808Z,3.10
2023-05-03T13:57:42.361Z,2.55
2023-05-03T14:00:11.260Z,3.20
2023-05-03T14:02:40.088Z,7.85
2023-05-03T14:05:33.335Z,2.58
2023-05-03T14:08:02.003Z,3.88
2023-05-03T14:10:30.214Z,4.25
2023-05-03T14:13:01.579Z,5.53
2023-05-03T14:15:33.970Z,2.72
2023-05-03T14:18:04.834Z,3.20
2023-05-03T14:20:35.043Z,2.63
2023-05-03T14:23:06.235Z,5.25
2023-05-03T14:25:47.528Z,3.58
2023-05-03T14:28:16.554Z,3.28
2023-05-03T14:31:11.607Z,4.30
2023-05-03T14:33:40.548Z,3.20
2023-05-03T14:36:09.472Z,2.45
2023-05-03T14:38:41.798Z,3.22
2023-05-03T14:41:10.825Z,30.35
2023-05-03T14:43:43.738Z,3.05
2023-05-03T14:46:29.705Z,3.40
2023-05-03T14:49:02.501Z,3.40
2023-05-03T14:55:35.018Z,2.13
2023-05-03T14:58:06.691Z,5.10
2023-05-03T15:06:40.873Z,5.38
2023-05-03T15:09:20.426Z,4.22
2023-05-03T15:11:49.597Z,2.38
2023-05-03T15:14:29.135Z,5.35
2023-05-03T15:16:58.312Z,2.75
2023-05-03T15:19:54.992Z,5.88
2023-05-03T15:22:24.202Z,2.38
2023-05-03T15:25:27.270Z,3.85
2023-05-03T15:27:57.107Z,4.53
2023-05-03T15:30:32.306Z,3.58
2023-05-03T15:33:02.360Z,4.85
2023-05-03T15:35:31.438Z,3.38
2023-05-03T15:38:01.965Z,4.15
2023-05-03T15:44:10.001Z,2.33
2023-05-03T15:46:42.183Z,2.17
2023-05-03T15:49:12.198Z,7.43
2023-05-03T15:54:50.248Z,3.28
2023-05-03T15:57:18.759Z,3.63
2023-05-03T15:59:55.686Z,4.35
2023-05-03T16:02:28.264Z,3.80
2023-05-03T16:05:23.235Z,2.85
2023-05-03T16:08:26.724Z,3.92
2023-05-03T16:11:13.525Z,6.40
2023-05-03T16:13:43.428Z,5.28
2023-05-03T16:16:12.555Z,4.28
2023-05-03T16:18:41.050Z,3.40
2023-05-03T16:21:11.806Z,3.92
2023-05-03T16:23:48.505Z,5.80
2023-05-03T16:26:19.360Z,4.70
2023-05-03T16:28:49.570Z,2.78
2023-05-03T16:31:21.461Z,4.25
2023-05-03T16:33:52.544Z,2.00
2023-05-03T16:36:21.442Z,4.05
2023-05-03T16:38:49.782Z,5.22
2023-05-03T16:41:18.623Z,6.82
2023-05-03T16:43:47.212Z,4.90
2023-05-03T16:46:16.112Z,7.03
2023-05-03T16:48:44.367Z,3.90
2023-05-03T16:51:13.245Z,3.88
2023-05-03T16:53:44.787Z,5.10
2023-05-03T16:56:13.747Z,4.30
2023-05-03T16:58:42.074Z,3.75
2023-05-03T17:01:11.012Z,2.85
2023-05-03T17:03:40.562Z,6.70
2023-05-03T17:06:10.960Z,8.63
2023-05-03T17:08:40.018Z,6.97
2023-05-03T17:11:12.511Z,4.10
2023-05-03T17:14:05.976Z,3.85
2023-05-03T17:16:34.752Z,8.32
2023-05-03T17:19:03.009Z,5.85
2023-05-03T17:21:31.792Z,7.28
2023-05-03T17:24:00.231Z,10.30
2023-05-03T17:26:29.300Z,8.93
2023-05-03T17:28:57.657Z,10.70
2023-05-03T17:31:26.515Z,13.13
2023-05-03T17:33:54.812Z,14.98
2023-05-03T17:36:23.478Z,6.93
2023-05-03T17:38:52.593Z,8.43
2023-05-03T17:41:24.678Z,5.28
2023-05-03T17:43:53.078Z,5.47
2023-05-03T17:46:22.504Z,9.27
2023-05-03T17:48:52.176Z,15.52
2023-05-03T17:51:20.944Z,24.48
2023-05-03T17:53:49.204Z,15.07
2023-05-03T17:56:18.992Z,13.50
2023-05-03T17:58:47.480Z,12.38
2023-05-03T18:01:16.251Z,16.52
2023-05-03T18:03:46.333Z,12.93
2023-05-03T18:06:16.228Z,38.65
2023-05-03T18:08:44.506Z,34.13
2023-05-03T18:11:13.131Z,36.15
2023-05-03T18:13:41.523Z,39.50
2023-05-03T18:16:10.452Z,25.63
2023-05-03T18:18:39.017Z,43.38
2023-05-03T18:21:11.782Z,83.25
2023-05-03T18:26:10.006Z,65.00
2023-05-03T18:28:38.443Z,66.97
2023-05-03T18:31:07.444Z,69.55
2023-05-03T18:33:35.946Z,55.75
2023-05-03T18:36:15.974Z,36.75
2023-05-03T18:38:55.636Z,45.15
2023-05-03T18:41:34.100Z,73.40
2023-05-03T18:44:03.923Z,94.43
2023-05-03T18:46:32.897Z,59.65
2023-05-03T18:49:03.867Z,41.75
2023-05-03T18:51:33.009Z,38.78
2023-05-03T18:54:01.586Z,34.17
2023-05-03T18:56:32.257Z,30.15
2023-05-03T18:59:00.899Z,33.20
2023-05-03T19:01:30.221Z,27.20
2023-05-03T19:03:58.997Z,40.28
2023-05-03T19:06:28.703Z,33.67
2023-05-03T19:09:01.699Z,33.05
2023-05-03T19:11:34.613Z,39.15
2023-05-03T19:14:08.190Z,41.95
2023-05-03T19:17:02.999Z,36.15
2023-05-03T19:19:35.486Z,42.78
2023-05-03T19:22:04.843Z,37.28
2023-05-03T19:24:33.106Z,26.67
2023-05-03T19:27:02.537Z,20.77
2023-05-03T19:29:31.213Z,21.50
2023-05-03T19:31:59.805Z,26.70
2023-05-03T19:34:30.962Z,28.40
2023-05-03T19:36:59.647Z,37.08
2023-05-03T19:39:27.933Z,36.22
2023-05-03T19:41:56.748Z,31.45
2023-05-03T19:44:28.444Z,26.05
2023-05-03T19:46:57.696Z,17.15
2023-05-03T19:49:26.461Z,18.00
2023-05-03T19:52:11.816Z,19.52
2023-05-03T19:54:43.250Z,24.98
2023-05-03T19:57:44.721Z,28.13
2023-05-03T20:00:22.831Z,25.60
2023-05-03T20:02:51.634Z,19.20
2023-05-03T20:05:19.998Z,18.85
2023-05-03T20:08:15.936Z,17.38
2023-05-03T20:10:46.545Z,33.08
2023-05-03T20:13:17.349Z,52.38
2023-05-03T20:15:45.845Z,31.63
2023-05-03T20:18:14.771Z,31.30
2023-05-03T20:20:43.149Z,28.40
2023-05-03T20:23:12.288Z,28.42
2023-05-03T20:25:40.643Z,36.83
2023-05-03T20:28:09.347Z,36.58
2023-05-03T20:30:37.761Z,24.88
2023-05-03T20:33:06.704Z,30.15
2023-05-03T20:35:37.268Z,35.90
2023-05-03T20:38:06.511Z,35.97
2023-05-03T20:40:35.632Z,48.42
2023-05-03T20:43:04.498Z,39.13
2023-05-03T20:45:33.027Z,34.42
2023-05-03T20:48:01.707Z,41.20
2023-05-03T20:50:30.711Z,48.40
2023-05-03T20:52:59.852Z,64.82
2023-05-03T20:55:28.136Z,58.47
2023-05-03T20:57:57.046Z,58.63
2023-05-03T21:00:28.183Z,57.17
2023-05-03T21:02:57.079Z,52.93
2023-05-03T21:05:25.733Z,48.75
2023-05-03T21:07:54.263Z,48.53
2023-05-03T21:10:22.723Z,47.25
2023-05-03T21:12:51.445Z,41.80
2023-05-03T21:15:19.729Z,42.25
2023-05-03T21:17:48.357Z,61.33
2023-05-03T21:20:16.723Z,98.03
2023-05-03T21:22:45.682Z,45.70
2023-05-03T21:25:13.958Z,53.35
2023-05-03T21:27:42.563Z,51.28
2023-05-03T21:30:11.100Z,45.53
2023-05-03T21:32:39.782Z,44.03
2023-05-03T21:35:09.330Z,44.95
2023-05-03T21:37:37.966Z,40.35
2023-05-03T21:40:07.348Z,46.55
2023-05-03T21:42:36.117Z,44.72
2023-05-03T21:45:04.686Z,46.08
2023-05-03T21:47:33.291Z,51.95
2023-05-03T21:50:01.860Z,52.55
2023-05-03T21:52:30.860Z,50.72
2023-05-03T21:55:01.862Z,60.80
2023-05-03T21:57:32.904Z,80.43
2023-05-03T22:00:01.436Z,78.57
2023-05-03T22:02:30.177Z,78.55
2023-05-03T22:04:59.123Z,81.22
2023-05-03T22:07:27.906Z,79.78
2023-05-03T22:09:56.091Z,73.63
2023-05-03T22:12:25.257Z,64.88
2023-05-03T22:14:53.603Z,56.47
2023-05-03T22:17:22.611Z,60.30
2023-05-03T22:19:50.964Z,52.90
2023-05-03T22:22:19.578Z,57.28
2023-05-03T22:24:53.603Z,51.75
2023-05-03T22:27:22.381Z,55.35
2023-05-03T22:29:50.668Z,66.72
2023-05-03T22:32:19.369Z,133.23
2023-05-03T22:34:47.671Z,156.85
2023-05-03T22:37:16.301Z,369.30
2023-05-03T22:39:44.490Z,332.33
2023-05-03T22:42:13.259Z,306.23
2023-05-03T22:44:41.473Z,305.83
2023-05-03T22:47:10.664Z,264.35
2023-05-03T22:49:38.838Z,212.70
2023-05-03T22:52:09.279Z,247.75
2023-05-03T22:54:37.899Z,257.58
2023-05-03T22:57:06.605Z,247.77
2023-05-03T22:59:34.886Z,234.13
2023-05-03T23:02:04.025Z,228.65
2023-05-03T23:04:32.324Z,210.98
2023-05-03T23:07:01.122Z,187.02
2023-05-03T23:09:29.367Z,143.05
2023-05-03T23:11:58.959Z,136.52
2023-05-03T23:14:27.186Z,131.88
2023-05-03T23:16:55.821Z,138.57
2023-05-03T23:19:24.032Z,120.63
2023-05-03T23:21:52.685Z,80.63
2023-05-03T23:24:20.910Z,77.97
2023-05-03T23:26:49.499Z,51.47
2023-05-03T23:29:18.196Z,28.40
2023-05-03T23:31:47.102Z,17.45
2023-05-03T23:34:15.727Z,21.10
2023-05-03T23:36:44.401Z,14.40
2023-05-03T23:39:13.174Z,14.93
2023-05-03T23:41:41.718Z,13.63
2023-05-03T23:44:09.879Z,11.55
2023-05-03T23:46:39.609Z,16.85
2023-05-03T23:49:07.922Z,10.52
2023-05-03T23:51:36.463Z,14.38
2023-05-03T23:54:04.628Z,14.50
2023-05-03T23:56:33.212Z,12.45
2023-05-03T23:59:01.940Z,13.70
