createdAt,value
2018-10-09T00:00:24.384Z,5.90
2018-10-09T00:02:54.427Z,6.10
2018-10-09T00:05:24.403Z,6.00
2018-10-09T00:07:54.461Z,5.63
2018-10-09T00:10:24.413Z,6.17
2018-10-09T00:12:54.320Z,6.27
2018-10-09T00:15:24.123Z,6.83
2018-10-09T00:17:53.896Z,6.43
2018-10-09T00:20:25.596Z,6.90
2018-10-09T00:22:58.318Z,6.53
2018-10-09T00:25:28.465Z,6.33
2018-10-09T00:27:58.279Z,6.93
2018-10-09T00:30:28.291Z,6.83
2018-10-09T00:32:58.339Z,6.93
2018-10-09T00:35:28.192Z,6.70
2018-10-09T00:37:58.237Z,7.33
2018-10-09T00:40:28.424Z,8.13
2018-10-09T00:42:58.395Z,7.00
2018-10-09T00:45:28.340Z,7.00
2018-10-09T00:47:58.263Z,7.23
2018-10-09T00:50:28.378Z,7.27
2018-10-09T00:52:58.195Z,7.20
2018-10-09T00:55:28.202Z,6.80
2018-10-09T00:57:58.464Z,6.00
2018-10-09T01:00:28.296Z,6.80
2018-10-09T01:02:58.407Z,7.30
2018-10-09T01:05:28.241Z,7.50
2018-10-09T01:07:58.328Z,6.37
2018-10-09T01:10:28.209Z,6.70
2018-10-09T01:12:58.070Z,6.77
2018-10-09T01:15:28.100Z,6.83
2018-10-09T01:17:57.961Z,7.23
2018-10-09T01:20:28.144Z,7.00
2018-10-09T01:22:58.076Z,7.10
2018-10-09T01:25:27.904Z,6.87
2018-10-09T01:27:57.902Z,7.10
2018-10-09T01:30:27.753Z,7.43
2018-10-09T01:32:57.708Z,7.07
2018-10-09T01:35:27.632Z,7.20
2018-10-09T01:37:57.636Z,7.73
2018-10-09T01:40:27.568Z,7.33
2018-10-09T01:42:57.479Z,6.37
2018-10-09T01:45:27.456Z,6.73
2018-10-09T01:47:57.497Z,6.83
2018-10-09T01:50:27.264Z,6.90
2018-10-09T01:52:57.296Z,7.03
2018-10-09T01:55:27.168Z,7.73
2018-10-09T01:57:57.476Z,6.50
2018-10-09T02:00:27.496Z,6.70
2018-10-09T02:02:57.365Z,6.73
2018-10-09T02:05:27.236Z,7.63
2018-10-09T02:07:57.013Z,6.80
2018-10-09T02:10:27.042Z,7.33
2018-10-09T02:12:56.907Z,6.53
2018-10-09T02:15:26.812Z,6.63
2018-10-09T02:17:56.760Z,7.27
2018-10-09T02:20:26.584Z,7.20
2018-10-09T02:22:56.681Z,6.90
2018-10-09T02:25:26.565Z,7.53
2018-10-09T02:27:56.713Z,7.77
2018-10-09T02:30:26.784Z,7.63
2018-10-09T02:32:56.633Z,6.63
2018-10-09T02:35:26.636Z,7.33
2018-10-09T02:37:56.581Z,6.83
2018-10-09T02:40:26.499Z,7.53
2018-10-09T02:42:56.397Z,7.23
2018-10-09T02:45:26.524Z,7.63
2018-10-09T02:47:56.562Z,8.00
2018-10-09T02:50:26.557Z,7.13
2018-10-09T02:52:56.484Z,7.63
2018-10-09T02:55:26.347Z,8.10
2018-10-09T02:57:56.842Z,8.30
2018-10-09T03:00:26.715Z,7.57
2018-10-09T03:02:56.981Z,7.93
2018-10-09T03:05:26.925Z,7.67
2018-10-09T03:07:56.988Z,7.80
2018-10-09T03:10:27.115Z,7.67
2018-10-09T03:12:57.081Z,8.13
2018-10-09T03:15:27.004Z,8.57
2018-10-09T03:17:57.042Z,8.47
2018-10-09T03:20:26.928Z,8.70
2018-10-09T03:22:57.080Z,8.63
2018-10-09T03:25:27.130Z,8.10
2018-10-09T03:27:57.210Z,8.27
2018-10-09T03:30:27.116Z,7.77
2018-10-09T03:32:57.196Z,8.50
2018-10-09T03:35:27.302Z,8.00
2018-10-09T03:37:57.352Z,8.93
2018-10-09T03:40:27.243Z,8.13
2018-10-09T03:42:57.154Z,8.70
2018-10-09T03:45:26.936Z,8.33
2018-10-09T03:47:56.764Z,8.70
2018-10-09T03:50:26.607Z,8.90
2018-10-09T03:52:56.508Z,9.33
2018-10-09T03:55:26.476Z,9.47
2018-10-09T03:57:56.932Z,8.67
2018-10-09T04:00:26.968Z,9.13
2018-10-09T04:02:56.848Z,9.60
2018-10-09T04:05:27.032Z,9.10
2018-10-09T04:07:57.103Z,9.93
2018-10-09T04:10:26.880Z,8.43
2018-10-09T04:12:56.861Z,8.87
2018-10-09T04:15:26.749Z,9.33
2018-10-09T04:17:56.858Z,9.90
2018-10-09T04:20:26.816Z,8.47
2018-10-09T04:22:56.665Z,9.60
2018-10-09T04:25:26.748Z,9.23
2018-10-09T04:27:57.017Z,8.47
2018-10-09T04:30:26.964Z,9.50
2018-10-09T04:32:56.892Z,8.57
2018-10-09T04:35:26.879Z,9.30
2018-10-09T04:37:56.725Z,8.87
2018-10-09T04:40:26.719Z,9.37
2018-10-09T04:42:56.650Z,9.20
2018-10-09T04:45:29.137Z,8.80
2018-10-09T04:48:00.906Z,9.40
2018-10-09T04:50:31.295Z,10.17
2018-10-09T04:53:01.266Z,9.73
2018-10-09T04:55:31.173Z,9.17
2018-10-09T04:58:01.232Z,9.13
2018-10-09T05:00:31.232Z,8.83
2018-10-09T05:03:01.389Z,9.50
2018-10-09T05:05:31.326Z,10.23
2018-10-09T05:08:01.191Z,10.43
2018-10-09T05:10:31.293Z,9.97
2018-10-09T05:13:01.377Z,8.97
2018-10-09T05:15:31.600Z,8.80
2018-10-09T05:18:01.572Z,10.77
2018-10-09T05:20:31.631Z,9.73
2018-10-09T05:23:01.595Z,9.87
2018-10-09T05:25:31.606Z,9.87
2018-10-09T05:28:01.420Z,10.37
2018-10-09T05:30:31.336Z,10.30
2018-10-09T05:33:01.156Z,11.07
2018-10-09T05:35:31.068Z,9.80
2018-10-09T05:38:01.004Z,11.20
2018-10-09T05:40:31.004Z,10.60
2018-10-09T05:43:01.009Z,10.33
2018-10-09T05:45:30.872Z,10.57
2018-10-09T05:48:00.683Z,10.27
2018-10-09T05:50:30.607Z,10.67
2018-10-09T05:53:00.625Z,11.03
2018-10-09T05:55:30.695Z,10.67
2018-10-09T05:58:00.669Z,10.53
2018-10-09T06:00:32.385Z,10.83
2018-10-09T06:03:02.376Z,10.40
2018-10-09T06:05:32.374Z,9.23
2018-10-09T06:08:02.312Z,10.23
2018-10-09T06:10:32.179Z,10.87
2018-10-09T06:13:02.038Z,9.97
2018-10-09T06:15:32.080Z,10.53
2018-10-09T06:18:01.940Z,10.13
2018-10-09T06:20:32.092Z,10.70
2018-10-09T06:23:02.308Z,10.03
2018-10-09T06:25:32.333Z,9.67
2018-10-09T06:28:02.249Z,10.20
2018-10-09T06:30:32.118Z,9.83
2018-10-09T06:33:02.258Z,11.07
2018-10-09T06:35:32.062Z,10.90
2018-10-09T06:38:02.068Z,10.37
2018-10-09T06:40:32.252Z,10.60
2018-10-09T06:43:02.291Z,10.47
2018-10-09T06:45:32.356Z,11.40
2018-10-09T06:48:02.295Z,10.00
2018-10-09T06:50:32.157Z,10.70
2018-10-09T06:53:02.106Z,11.00
2018-10-09T06:55:31.934Z,11.47
2018-10-09T06:58:01.778Z,11.73
2018-10-09T07:00:31.898Z,11.13
2018-10-09T07:03:01.870Z,12.40
2018-10-09T07:05:31.765Z,11.90
2018-10-09T07:08:02.010Z,11.30
2018-10-09T07:10:32.268Z,11.20
2018-10-09T07:13:02.230Z,10.30
2018-10-09T07:15:32.078Z,11.07
2018-10-09T07:18:01.926Z,11.57
2018-10-09T07:20:31.710Z,11.43
2018-10-09T07:23:01.828Z,11.77
2018-10-09T07:25:32.190Z,10.33
2018-10-09T07:28:02.108Z,11.67
2018-10-09T07:30:32.127Z,11.20
2018-10-09T07:33:02.238Z,11.70
2018-10-09T07:35:32.349Z,11.40
2018-10-09T07:38:02.177Z,11.07
2018-10-09T07:40:32.129Z,11.07
2018-10-09T07:43:02.205Z,10.93
2018-10-09T07:45:32.120Z,11.17
2018-10-09T07:48:02.133Z,11.23
2018-10-09T07:50:31.958Z,11.93
2018-10-09T07:53:01.972Z,10.87
2018-10-09T07:55:31.781Z,10.47
2018-10-09T07:58:01.698Z,11.90
2018-10-09T08:00:31.910Z,12.53
2018-10-09T08:03:01.794Z,10.50
2018-10-09T08:05:31.692Z,11.07
2018-10-09T08:08:01.566Z,10.70
2018-10-09T08:10:31.584Z,10.00
2018-10-09T08:13:01.543Z,11.73
2018-10-09T08:15:31.470Z,12.10
2018-10-09T08:18:02.103Z,10.93
2018-10-09T08:20:32.150Z,12.57
2018-10-09T08:23:02.125Z,11.93
2018-10-09T08:25:32.185Z,11.87
2018-10-09T08:28:02.309Z,13.03
2018-10-09T08:30:32.308Z,13.33
2018-10-09T08:33:02.317Z,11.93
2018-10-09T08:35:32.242Z,14.00
2018-10-09T08:38:02.232Z,13.07
2018-10-09T08:40:32.425Z,12.20
2018-10-09T08:43:02.404Z,12.83
2018-10-09T08:45:32.549Z,13.67
2018-10-09T08:48:02.685Z,13.70
2018-10-09T08:50:32.622Z,12.90
2018-10-09T08:53:02.652Z,13.47
2018-10-09T08:55:32.534Z,14.73
2018-10-09T08:58:02.566Z,13.20
2018-10-09T09:00:32.586Z,14.43
2018-10-09T09:03:02.495Z,15.23
2018-10-09T09:05:32.696Z,15.13
2018-10-09T09:08:02.766Z,14.53
2018-10-09T09:10:32.717Z,13.23
2018-10-09T09:13:02.724Z,14.47
2018-10-09T09:15:32.719Z,15.50
2018-10-09T09:18:02.589Z,15.33
2018-10-09T09:20:32.565Z,14.93
2018-10-09T09:23:02.339Z,13.70
2018-10-09T09:25:32.353Z,13.90
2018-10-09T09:28:02.223Z,13.33
2018-10-09T09:30:32.212Z,12.03
2018-10-09T09:33:02.659Z,14.70
2018-10-09T09:35:32.808Z,14.33
2018-10-09T09:38:02.746Z,16.17
2018-10-09T09:40:33.155Z,14.90
2018-10-09T09:43:03.065Z,16.93
2018-10-09T09:45:33.194Z,16.20
2018-10-09T09:48:03.100Z,17.07
2018-10-09T09:50:33.290Z,17.07
2018-10-09T09:53:03.101Z,17.13
2018-10-09T09:55:33.412Z,16.67
2018-10-09T09:58:03.376Z,17.53
2018-10-09T10:00:38.274Z,18.20
2018-10-09T10:03:08.470Z,18.17
2018-10-09T10:05:38.393Z,18.87
2018-10-09T10:08:08.800Z,17.57
2018-10-09T10:10:38.708Z,17.23
2018-10-09T10:13:08.672Z,18.93
2018-10-09T10:15:38.678Z,17.70
2018-10-09T10:18:08.518Z,19.70
2018-10-09T10:20:38.552Z,19.27
2018-10-09T10:23:08.767Z,17.37
2018-10-09T10:25:39.193Z,17.67
2018-10-09T10:28:09.139Z,17.43
2018-10-09T10:30:39.379Z,18.23
2018-10-09T10:33:09.225Z,16.30
2018-10-09T10:35:39.401Z,17.50
2018-10-09T10:38:09.217Z,21.73
2018-10-09T10:40:39.136Z,19.03
2018-10-09T10:43:09.039Z,17.60
2018-10-09T10:45:39.026Z,20.20
2018-10-09T10:48:09.038Z,18.53
2018-10-09T10:50:39.037Z,21.60
2018-10-09T10:53:09.458Z,21.80
2018-10-09T10:55:39.399Z,18.57
2018-10-09T10:58:09.538Z,18.50
2018-10-09T11:00:39.714Z,19.50
2018-10-09T11:03:09.902Z,19.80
2018-10-09T11:05:40.011Z,19.07
2018-10-09T11:08:10.267Z,18.60
2018-10-09T11:10:40.250Z,20.00
2018-10-09T11:13:10.333Z,17.00
2018-10-09T11:15:40.548Z,18.93
2018-10-09T11:18:10.477Z,18.97
2018-10-09T11:20:40.341Z,19.33
2018-10-09T11:23:10.230Z,17.60
2018-10-09T11:25:40.164Z,18.47
2018-10-09T11:28:10.045Z,19.53
2018-10-09T11:30:40.068Z,18.57
2018-10-09T11:33:10.091Z,18.90
2018-10-09T11:35:40.001Z,19.07
2018-10-09T11:38:09.953Z,16.73
2018-10-09T11:40:40.302Z,18.07
2018-10-09T11:43:10.225Z,18.80
2018-10-09T11:45:40.616Z,16.73
2018-10-09T11:48:10.888Z,15.67
2018-10-09T11:50:40.943Z,15.60
2018-10-09T11:53:11.198Z,16.97
2018-10-09T11:55:41.094Z,15.30
2018-10-09T11:58:11.088Z,15.73
2018-10-09T12:00:42.190Z,14.20
2018-10-09T12:03:12.053Z,14.37
2018-10-09T12:05:42.079Z,15.03
2018-10-09T12:08:12.127Z,14.23
2018-10-09T12:10:42.046Z,13.73
2018-10-09T12:13:11.945Z,14.83
2018-10-09T12:15:41.895Z,14.50
2018-10-09T12:18:11.970Z,13.33
2018-10-09T12:20:41.834Z,12.83
2018-10-09T12:23:11.719Z,13.90
2018-10-09T12:25:42.017Z,14.07
2018-10-09T12:28:11.979Z,14.50
2018-10-09T12:30:42.217Z,13.53
2018-10-09T12:33:12.414Z,13.97
2018-10-09T12:35:42.467Z,13.50
2018-10-09T12:38:12.591Z,13.73
2018-10-09T12:40:42.547Z,15.80
2018-10-09T12:43:12.494Z,14.63
2018-10-09T12:45:42.765Z,14.83
2018-10-09T12:48:12.693Z,13.00
2018-10-09T12:50:42.597Z,12.57
2018-10-09T12:53:12.562Z,12.03
2018-10-09T12:55:42.898Z,13.00
2018-10-09T12:58:12.924Z,11.80
2018-10-09T13:00:43.024Z,12.03
2018-10-09T13:03:13.244Z,10.83
2018-10-09T13:05:43.137Z,12.03
2018-10-09T13:08:12.964Z,12.13
2018-10-09T13:10:42.992Z,11.80
2018-10-09T13:13:12.946Z,11.67
2018-10-09T13:15:42.895Z,11.97
2018-10-09T13:18:12.765Z,12.07
2018-10-09T13:20:42.593Z,11.07
2018-10-09T13:23:12.452Z,11.97
2018-10-09T13:25:42.226Z,12.33
2018-10-09T13:28:12.205Z,12.07
2018-10-09T13:30:42.049Z,11.80
2018-10-09T13:33:12.151Z,10.63
2018-10-09T13:35:41.980Z,11.60
2018-10-09T13:38:12.098Z,12.47
2018-10-09T13:40:41.934Z,11.50
2018-10-09T13:43:11.929Z,11.57
2018-10-09T13:45:41.837Z,12.30
2018-10-09T13:48:12.098Z,10.90
2018-10-09T13:50:42.237Z,11.70
2018-10-09T13:53:12.128Z,12.27
2018-10-09T13:55:42.119Z,11.60
2018-10-09T13:58:12.122Z,12.70
2018-10-09T14:00:42.294Z,12.87
2018-10-09T14:03:12.639Z,12.70
2018-10-09T14:05:42.875Z,11.53
2018-10-09T14:08:12.972Z,13.00
2018-10-09T14:10:43.267Z,11.77
2018-10-09T14:13:13.203Z,10.47
2018-10-09T14:15:43.283Z,10.50
2018-10-09T14:18:13.228Z,10.47
2018-10-09T14:20:43.097Z,11.67
2018-10-09T14:23:13.123Z,11.23
2018-10-09T14:25:42.920Z,11.53
2018-10-09T14:28:12.993Z,9.80
2018-10-09T14:30:42.906Z,10.70
2018-10-09T14:33:12.793Z,9.20
2018-10-09T14:35:42.706Z,9.33
2018-10-09T14:38:12.722Z,9.07
2018-10-09T14:40:42.712Z,9.60
2018-10-09T14:43:12.572Z,8.13
2018-10-09T14:45:42.374Z,9.07
2018-10-09T14:48:12.385Z,8.73
2018-10-09T14:50:42.282Z,8.63
2018-10-09T14:53:12.464Z,8.60
2018-10-09T14:55:42.343Z,9.97
2018-10-09T14:58:12.243Z,9.03
2018-10-09T15:00:42.134Z,8.97
2018-10-09T15:03:12.222Z,8.30
2018-10-09T15:05:42.164Z,8.40
2018-10-09T15:08:12.326Z,8.27
2018-10-09T15:10:42.387Z,8.13
2018-10-09T15:13:12.255Z,8.37
2018-10-09T15:15:42.216Z,8.73
2018-10-09T15:18:12.112Z,6.87
2018-10-09T15:20:42.165Z,7.47
2018-10-09T15:23:12.307Z,8.67
2018-10-09T15:25:42.671Z,6.97
2018-10-09T15:28:12.848Z,7.10
2018-10-09T15:30:42.761Z,7.33
2018-10-09T15:33:12.668Z,5.90
2018-10-09T15:35:42.673Z,7.20
2018-10-09T15:38:12.844Z,5.47
2018-10-09T15:40:43.067Z,6.67
2018-10-09T15:43:13.509Z,6.60
2018-10-09T15:45:43.561Z,7.03
2018-10-09T15:48:13.600Z,6.73
2018-10-09T15:50:44.148Z,6.80
2018-10-09T15:53:14.223Z,6.40
2018-10-09T15:55:44.353Z,6.60
2018-10-09T15:58:14.637Z,7.67
2018-10-09T16:00:45.099Z,7.37
2018-10-09T16:03:15.444Z,6.60
2018-10-09T16:05:45.460Z,8.37
2018-10-09T16:08:15.754Z,6.80
2018-10-09T16:10:45.840Z,7.10
2018-10-09T16:13:15.811Z,6.70
2018-10-09T16:15:45.787Z,6.20
2018-10-09T16:18:15.935Z,6.03
2018-10-09T16:20:44.851Z,5.13
2018-10-09T16:23:14.942Z,5.73
2018-10-09T16:28:18.035Z,4.83
2018-10-09T16:30:47.913Z,5.43
2018-10-09T16:33:18.164Z,5.73
2018-10-09T16:35:48.496Z,5.33
2018-10-09T16:38:18.671Z,5.50
2018-10-09T16:40:48.728Z,6.00
2018-10-09T16:43:18.790Z,5.60
2018-10-09T16:45:48.841Z,5.53
2018-10-09T16:48:18.820Z,5.83
2018-10-09T16:50:48.730Z,5.90
2018-10-09T16:53:18.624Z,5.57
2018-10-09T16:55:48.870Z,6.50
2018-10-09T16:58:18.908Z,6.00
2018-10-09T17:00:48.857Z,5.57
2018-10-09T17:03:18.822Z,5.87
2018-10-09T17:05:48.830Z,6.13
2018-10-09T17:08:19.137Z,5.97
2018-10-09T17:10:49.463Z,6.43
2018-10-09T17:13:19.492Z,6.80
2018-10-09T17:15:49.546Z,6.77
2018-10-09T17:18:19.400Z,6.60
2018-10-09T17:20:49.665Z,7.53
2018-10-09T17:23:19.793Z,6.73
2018-10-09T17:25:49.943Z,6.10
2018-10-09T17:28:19.880Z,6.07
2018-10-09T17:30:49.744Z,6.60
2018-10-09T17:33:19.865Z,6.63
2018-10-09T17:35:49.701Z,6.40
2018-10-09T17:38:19.668Z,7.00
2018-10-09T17:40:49.548Z,7.40
2018-10-09T17:43:19.496Z,6.27
2018-10-09T17:45:49.426Z,6.53
2018-10-09T17:48:19.441Z,6.57
2018-10-09T17:50:49.438Z,7.97
2018-10-09T17:53:19.622Z,7.70
2018-10-09T17:55:49.751Z,7.20
2018-10-09T17:58:19.769Z,7.23
2018-10-09T18:00:49.913Z,7.17
2018-10-09T18:03:19.949Z,7.00
2018-10-09T18:05:49.963Z,6.70
2018-10-09T18:08:20.127Z,7.03
2018-10-09T18:10:50.517Z,6.93
2018-10-09T18:13:20.539Z,7.10
2018-10-09T18:15:51.009Z,8.10
2018-10-09T18:18:21.111Z,8.00
2018-10-09T18:20:51.257Z,7.40
2018-10-09T18:23:21.430Z,7.50
2018-10-09T18:25:51.432Z,7.53
2018-10-09T18:28:21.320Z,7.20
2018-10-09T18:30:51.277Z,7.70
2018-10-09T18:33:21.399Z,7.53
2018-10-09T18:35:51.294Z,7.57
2018-10-09T18:38:21.318Z,7.57
2018-10-09T18:40:51.450Z,7.50
2018-10-09T18:43:21.732Z,8.13
2018-10-09T18:45:51.764Z,7.70
2018-10-09T18:48:21.830Z,8.17
2018-10-09T18:50:51.883Z,8.23
2018-10-09T18:53:21.866Z,8.70
2018-10-09T18:55:52.681Z,8.17
2018-10-09T18:58:23.161Z,8.00
2018-10-09T19:00:53.385Z,8.47
2018-10-09T19:03:23.520Z,8.70
2018-10-09T19:05:53.573Z,8.37
2018-10-09T19:08:23.629Z,9.43
2018-10-09T19:10:53.698Z,8.90
2018-10-09T19:13:23.493Z,9.00
2018-10-09T19:15:53.382Z,8.33
2018-10-09T19:18:23.868Z,8.87
2018-10-09T19:20:53.780Z,8.50
2018-10-09T19:23:24.000Z,8.20
2018-10-09T19:25:54.250Z,8.67
2018-10-09T19:28:24.319Z,8.93
2018-10-09T19:30:54.745Z,9.10
2018-10-09T19:33:25.295Z,8.43
2018-10-09T19:35:55.315Z,9.27
2018-10-09T19:38:25.715Z,9.23
2018-10-09T19:40:57.027Z,8.53
2018-10-09T19:43:27.209Z,8.80
2018-10-09T19:45:57.296Z,8.87
2018-10-09T19:48:27.658Z,8.63
2018-10-09T19:50:57.882Z,8.67
2018-10-09T19:53:28.151Z,9.10
2018-10-09T19:55:58.150Z,8.97
2018-10-09T19:58:28.316Z,8.30
2018-10-09T20:00:58.539Z,9.40
2018-10-09T20:03:28.693Z,9.00
2018-10-09T20:05:58.651Z,8.67
2018-10-09T20:08:28.913Z,8.77
2018-10-09T20:10:58.919Z,9.27
2018-10-09T20:13:28.860Z,9.17
2018-10-09T20:15:58.990Z,9.03
2018-10-09T20:18:28.883Z,9.30
2018-10-09T20:20:58.867Z,8.90
2018-10-09T20:23:29.048Z,8.23
2018-10-09T20:25:59.142Z,8.67
2018-10-09T20:28:29.137Z,9.17
2018-10-09T20:30:59.754Z,8.83
2018-10-09T20:33:30.034Z,8.63
2018-10-09T20:36:00.292Z,9.20
2018-10-09T20:38:30.400Z,9.40
2018-10-09T20:41:00.530Z,9.30
2018-10-09T20:43:30.493Z,9.27
2018-10-09T20:46:00.454Z,8.83
2018-10-09T20:48:30.634Z,8.70
2018-10-09T20:51:00.590Z,9.37
2018-10-09T20:53:30.614Z,9.40
2018-10-09T20:56:00.588Z,8.63
2018-10-09T20:58:30.893Z,9.70
2018-10-09T21:01:00.932Z,9.40
2018-10-09T21:03:30.814Z,10.03
2018-10-09T21:06:01.025Z,9.50
2018-10-09T21:08:31.191Z,9.30
2018-10-09T21:11:01.492Z,9.57
2018-10-09T21:13:31.761Z,10.03
2018-10-09T21:16:02.201Z,10.10
2018-10-09T21:18:32.263Z,9.50
2018-10-09T21:21:02.276Z,9.80
2018-10-09T21:23:32.338Z,10.00
2018-10-09T21:26:02.370Z,9.50
2018-10-09T21:28:32.392Z,10.07
2018-10-09T21:31:02.246Z,9.33
2018-10-09T21:33:32.125Z,9.40
2018-10-09T21:36:02.058Z,9.90
2018-10-09T21:38:32.022Z,9.77
2018-10-09T21:41:01.924Z,9.43
2018-10-09T21:43:32.024Z,10.50
2018-10-09T21:46:02.259Z,9.80
2018-10-09T21:48:32.100Z,9.97
2018-10-09T21:51:02.052Z,9.40
2018-10-09T21:53:32.079Z,9.63
2018-10-09T21:56:02.058Z,10.13
2018-10-09T21:58:32.142Z,9.73
2018-10-09T22:01:12.041Z,10.30
2018-10-09T22:03:42.697Z,9.77
2018-10-09T22:06:12.812Z,10.17
2018-10-09T22:08:42.992Z,10.07
2018-10-09T22:11:12.997Z,10.23
2018-10-09T22:13:43.049Z,10.53
2018-10-09T22:16:13.237Z,9.93
2018-10-09T22:18:43.132Z,10.37
2018-10-09T22:21:12.953Z,10.40
2018-10-09T22:23:43.013Z,9.33
2018-10-09T22:26:12.985Z,10.13
2018-10-09T22:28:42.933Z,10.17
2018-10-09T22:31:12.999Z,10.27
2018-10-09T22:33:43.024Z,9.63
2018-10-09T22:36:13.049Z,10.33
2018-10-09T22:38:42.886Z,11.37
2018-10-09T22:41:12.991Z,10.90
2018-10-09T22:43:42.847Z,10.80
2018-10-09T22:46:12.896Z,11.07
2018-10-09T22:48:42.808Z,10.73
2018-10-09T22:51:12.603Z,11.47
2018-10-09T22:53:42.468Z,12.43
2018-10-09T22:56:12.577Z,10.67
2018-10-09T22:58:42.630Z,11.30
2018-10-09T23:01:12.442Z,12.50
2018-10-09T23:03:42.400Z,12.73
2018-10-09T23:06:12.488Z,14.03
2018-10-09T23:08:42.313Z,12.50
2018-10-09T23:11:12.353Z,13.60
2018-10-09T23:13:42.345Z,12.57
2018-10-09T23:16:12.161Z,13.13
2018-10-09T23:18:42.304Z,14.60
2018-10-09T23:21:12.185Z,13.73
2018-10-09T23:23:42.133Z,13.80
2018-10-09T23:26:12.244Z,14.27
2018-10-09T23:28:42.258Z,15.40
2018-10-09T23:31:12.056Z,14.30
2018-10-09T23:33:42.152Z,15.37
2018-10-09T23:36:12.082Z,15.90
2018-10-09T23:38:42.237Z,15.10
2018-10-09T23:41:12.036Z,15.50
2018-10-09T23:43:42.394Z,15.60
2018-10-09T23:46:12.364Z,17.30
2018-10-09T23:48:42.225Z,16.80
2018-10-09T23:51:12.197Z,16.80
2018-10-09T23:53:42.102Z,17.63
2018-10-09T23:56:12.022Z,17.63
2018-10-09T23:58:41.812Z,17.37
