createdAt,value
2023-05-08T00:00:25.936Z,0.00
2023-05-08T00:01:25.919Z,0.00
2023-05-08T00:02:25.948Z,0.00
2023-05-08T00:03:26.039Z,0.00
2023-05-08T00:04:25.915Z,0.00
2023-05-08T00:05:25.879Z,0.00
2023-05-08T00:06:25.872Z,0.00
2023-05-08T00:07:25.849Z,0.00
2023-05-08T00:08:25.834Z,0.00
2023-05-08T00:09:25.818Z,0.00
2023-05-08T00:10:25.812Z,0.00
2023-05-08T00:11:25.788Z,0.00
2023-05-08T00:12:25.850Z,0.00
2023-05-08T00:13:25.889Z,0.00
2023-05-08T00:14:25.811Z,0.00
2023-05-08T00:15:25.772Z,0.00
2023-05-08T00:16:25.821Z,0.00
2023-05-08T00:17:25.763Z,0.00
2023-05-08T00:18:25.714Z,0.00
2023-05-08T00:19:25.703Z,0.00
2023-05-08T00:20:25.729Z,0.00
2023-05-08T00:21:25.688Z,0.00
2023-05-08T00:22:25.677Z,0.00
2023-05-08T00:23:25.671Z,0.00
2023-05-08T00:24:25.673Z,0.00
2023-05-08T00:25:25.652Z,0.00
2023-05-08T00:26:25.664Z,0.00
2023-05-08T00:27:25.665Z,0.00
2023-05-08T00:28:25.609Z,0.00
2023-05-08T00:29:25.588Z,0.00
2023-05-08T00:30:25.591Z,0.00
2023-05-08T00:31:25.580Z,0.00
2023-05-08T00:32:25.658Z,0.00
2023-05-08T00:33:25.542Z,0.00
2023-05-08T00:34:25.605Z,0.00
2023-05-08T00:35:25.520Z,0.00
2023-05-08T00:36:25.505Z,0.00
2023-05-08T00:37:25.511Z,0.00
2023-05-08T00:38:25.509Z,0.00
2023-05-08T00:39:25.471Z,0.00
2023-05-08T00:40:25.492Z,0.00
2023-05-08T00:41:25.461Z,0.00
2023-05-08T00:42:25.458Z,0.00
2023-05-08T00:43:25.436Z,0.00
2023-05-08T00:44:25.465Z,0.00
2023-05-08T00:45:25.417Z,0.00
2023-05-08T00:46:25.482Z,0.00
2023-05-08T00:47:25.428Z,0.00
2023-05-08T00:48:25.452Z,0.00
2023-05-08T00:49:25.366Z,0.00
2023-05-08T00:50:25.406Z,0.00
2023-05-08T00:51:25.344Z,0.00
2023-05-08T00:52:25.338Z,0.00
2023-05-08T00:53:25.540Z,0.00
2023-05-08T00:54:25.324Z,0.00
2023-05-08T00:55:25.313Z,0.00
2023-05-08T00:56:25.301Z,0.00
2023-05-08T00:57:25.285Z,0.00
2023-05-08T00:58:25.298Z,0.00
2023-05-08T00:59:25.249Z,0.00
2023-05-08T01:00:25.247Z,0.00
2023-05-08T01:01:25.274Z,1.00
2023-05-08T01:02:25.324Z,0.00
2023-05-08T01:03:25.314Z,0.00
2023-05-08T01:04:25.223Z,0.00
2023-05-08T01:05:25.192Z,0.00
2023-05-08T01:06:25.211Z,0.00
2023-05-08T01:07:25.164Z,0.00
2023-05-08T01:08:25.169Z,0.00
2023-05-08T01:09:25.163Z,0.00
2023-05-08T01:10:25.263Z,0.00
2023-05-08T01:11:25.133Z,0.00
2023-05-08T01:12:25.135Z,0.00
2023-05-08T01:13:25.143Z,0.00
2023-05-08T01:14:25.159Z,0.00
2023-05-08T01:15:25.075Z,0.00
2023-05-08T01:16:25.099Z,0.00
2023-05-08T01:17:25.110Z,0.00
2023-05-08T01:18:25.063Z,0.00
2023-05-08T01:19:25.065Z,0.00
2023-05-08T01:20:25.059Z,0.00
2023-05-08T01:21:25.040Z,0.00
2023-05-08T01:22:25.041Z,0.00
2023-05-08T01:23:25.058Z,0.00
2023-05-08T01:24:25.018Z,0.00
2023-05-08T01:25:25.008Z,0.00
2023-05-08T01:26:24.984Z,0.00
2023-05-08T01:27:24.966Z,0.00
2023-05-08T01:28:25.007Z,0.00
2023-05-08T01:29:24.999Z,0.00
2023-05-08T01:30:24.963Z,0.00
2023-05-08T01:31:24.972Z,0.00
2023-05-08T01:32:25.004Z,0.00
2023-05-08T01:33:25.058Z,0.00
2023-05-08T01:34:24.931Z,0.00
2023-05-08T01:35:24.873Z,0.00
2023-05-08T01:36:24.959Z,0.00
2023-05-08T01:37:24.860Z,0.00
2023-05-08T01:38:24.901Z,0.00
2023-05-08T01:39:24.874Z,0.00
2023-05-08T01:40:24.860Z,0.00
2023-05-08T01:41:24.840Z,0.00
2023-05-08T01:42:24.814Z,0.00
2023-05-08T01:43:24.825Z,0.00
2023-05-08T01:44:24.896Z,0.00
2023-05-08T01:45:24.793Z,0.00
2023-05-08T01:46:24.845Z,0.00
2023-05-08T01:47:24.784Z,0.00
2023-05-08T01:48:24.937Z,0.00
2023-05-08T01:49:24.776Z,0.00
2023-05-08T01:50:24.740Z,0.00
2023-05-08T01:51:24.754Z,0.00
2023-05-08T01:52:24.712Z,0.00
2023-05-08T01:53:24.694Z,0.00
2023-05-08T01:54:24.687Z,0.00
2023-05-08T01:55:24.700Z,0.00
2023-05-08T01:56:24.683Z,0.00
2023-05-08T01:57:24.702Z,0.00
2023-05-08T01:58:24.666Z,0.00
2023-05-08T01:59:24.714Z,0.00
2023-05-08T02:00:24.643Z,0.00
2023-05-08T02:01:24.681Z,0.00
2023-05-08T02:02:24.670Z,0.00
2023-05-08T02:03:24.674Z,0.00
2023-05-08T02:04:24.699Z,0.00
2023-05-08T02:05:24.577Z,0.00
2023-05-08T02:06:24.649Z,0.00
2023-05-08T02:07:24.547Z,0.00
2023-05-08T02:08:24.580Z,0.00
2023-05-08T02:09:24.549Z,0.00
2023-05-08T02:10:24.556Z,0.00
2023-05-08T02:11:24.513Z,0.00
2023-05-08T02:12:24.521Z,0.00
2023-05-08T02:13:24.598Z,0.00
2023-05-08T02:14:24.500Z,0.00
2023-05-08T02:15:24.493Z,0.00
2023-05-08T02:16:24.486Z,0.00
2023-05-08T02:17:24.498Z,0.00
2023-05-08T02:18:24.455Z,0.00
2023-05-08T02:19:24.464Z,0.00
2023-05-08T02:20:24.450Z,0.00
2023-05-08T02:21:24.437Z,0.00
2023-05-08T02:22:24.425Z,0.00
2023-05-08T02:23:24.393Z,0.00
2023-05-08T02:24:24.394Z,0.00
2023-05-08T02:25:24.366Z,0.00
2023-05-08T02:26:24.391Z,0.00
2023-05-08T02:27:24.368Z,0.00
2023-05-08T02:28:24.335Z,0.00
2023-05-08T02:29:24.323Z,0.00
2023-05-08T02:30:24.352Z,0.00
2023-05-08T02:31:24.340Z,0.00
2023-05-08T02:32:24.418Z,0.00
2023-05-08T02:33:24.280Z,0.00
2023-05-08T02:34:24.331Z,0.00
2023-05-08T02:35:24.273Z,0.00
2023-05-08T02:36:24.286Z,0.00
2023-05-08T02:37:24.255Z,0.00
2023-05-08T02:38:24.245Z,0.00
2023-05-08T02:39:24.246Z,0.00
2023-05-08T02:40:24.252Z,0.00
2023-05-08T02:41:24.226Z,0.00
2023-05-08T02:42:24.184Z,0.00
2023-05-08T02:43:24.177Z,0.00
2023-05-08T02:44:24.190Z,0.00
2023-05-08T02:45:34.246Z,0.00
2023-05-08T02:46:24.185Z,0.00
2023-05-08T02:47:24.289Z,0.00
2023-05-08T02:48:24.121Z,0.00
2023-05-08T02:49:24.154Z,0.00
2023-05-08T02:50:24.141Z,0.00
2023-05-08T02:51:24.128Z,0.00
2023-05-08T02:52:24.088Z,0.00
2023-05-08T02:53:24.090Z,0.00
2023-05-08T02:54:24.056Z,0.00
2023-05-08T02:55:24.122Z,0.00
2023-05-08T02:56:24.050Z,0.00
2023-05-08T02:57:24.045Z,0.00
2023-05-08T02:58:24.048Z,0.00
2023-05-08T02:59:24.035Z,0.00
2023-05-08T03:00:24.281Z,0.00
2023-05-08T03:01:24.105Z,0.00
2023-05-08T03:02:24.069Z,0.00
2023-05-08T03:03:24.151Z,0.00
2023-05-08T03:04:23.999Z,0.00
2023-05-08T03:05:23.965Z,0.00
2023-05-08T03:06:23.939Z,0.00
2023-05-08T03:07:23.942Z,0.00
2023-05-08T03:08:24.285Z,0.00
2023-05-08T03:09:23.913Z,0.00
2023-05-08T03:10:23.893Z,0.00
2023-05-08T03:11:23.893Z,0.00
2023-05-08T03:12:23.895Z,0.00
2023-05-08T03:13:24.006Z,0.00
2023-05-08T03:14:23.896Z,0.00
2023-05-08T03:15:23.911Z,0.00
2023-05-08T03:16:23.883Z,0.00
2023-05-08T03:17:23.927Z,1.00
2023-05-08T03:18:23.832Z,0.00
2023-05-08T03:19:23.815Z,0.00
2023-05-08T03:20:23.822Z,0.00
2023-05-08T03:21:23.781Z,1.00
2023-05-08T03:22:23.780Z,1.00
2023-05-08T03:23:23.780Z,1.00
2023-05-08T03:24:23.745Z,0.00
2023-05-08T03:25:23.757Z,0.00
2023-05-08T03:26:23.852Z,2.00
2023-05-08T03:27:23.692Z,1.00
2023-05-08T03:28:23.715Z,1.00
2023-05-08T03:29:23.653Z,1.00
2023-05-08T03:30:23.760Z,0.00
2023-05-08T03:31:24.022Z,0.00
2023-05-08T03:32:23.687Z,4.00
2023-05-08T03:33:23.626Z,3.00
2023-05-08T03:34:23.654Z,3.00
2023-05-08T03:35:23.616Z,1.00
2023-05-08T03:36:23.603Z,2.00
2023-05-08T03:37:23.580Z,4.00
2023-05-08T03:38:23.622Z,3.00
2023-05-08T03:39:23.559Z,4.00
2023-05-08T03:40:23.527Z,4.00
2023-05-08T03:41:23.581Z,5.00
2023-05-08T03:42:23.683Z,5.00
2023-05-08T03:43:23.531Z,6.00
2023-05-08T03:44:23.490Z,6.00
2023-05-08T03:45:23.604Z,7.00
2023-05-08T03:46:23.586Z,7.00
2023-05-08T03:47:23.544Z,8.00
2023-05-08T03:48:23.464Z,10.00
2023-05-08T03:49:23.455Z,13.00
2023-05-08T03:50:23.423Z,14.00
2023-05-08T03:51:23.450Z,16.00
2023-05-08T03:52:27.197Z,23.00
2023-05-08T03:53:23.510Z,18.00
2023-05-08T03:54:23.414Z,21.00
2023-05-08T03:55:23.425Z,24.00
2023-05-08T03:56:25.859Z,24.00
2023-05-08T03:58:46.215Z,43.00
2023-05-08T03:59:47.200Z,36.00
2023-05-08T04:00:47.174Z,39.00
2023-05-08T04:01:47.553Z,49.00
2023-05-08T04:02:47.263Z,52.00
2023-05-08T04:03:47.296Z,58.00
2023-05-08T04:04:47.150Z,63.00
2023-05-08T04:05:47.144Z,64.00
2023-05-08T04:06:50.372Z,66.00
2023-05-08T04:07:47.151Z,67.00
2023-05-08T04:08:47.093Z,73.00
2023-05-08T04:09:47.143Z,79.00
2023-05-08T04:10:47.330Z,89.00
2023-05-08T04:11:47.202Z,91.00
2023-05-08T04:12:47.173Z,98.00
2023-05-08T04:13:47.119Z,100.00
2023-05-08T04:14:47.141Z,111.00
2023-05-08T04:15:47.257Z,123.00
2023-05-08T04:16:47.220Z,137.00
2023-05-08T04:17:47.266Z,143.00
2023-05-08T04:18:47.110Z,149.00
2023-05-08T04:19:47.152Z,159.00
2023-05-08T04:20:47.086Z,167.00
2023-05-08T04:21:47.004Z,177.00
2023-05-08T04:22:46.979Z,180.00
2023-05-08T04:23:46.945Z,184.00
2023-05-08T04:24:46.967Z,184.00
2023-05-08T04:25:46.977Z,200.00
2023-05-08T04:26:46.960Z,218.00
2023-05-08T04:27:46.940Z,232.00
2023-05-08T04:28:46.900Z,234.00
2023-05-08T04:29:46.985Z,221.00
2023-05-08T04:30:46.932Z,213.00
2023-05-08T04:31:46.900Z,210.00
2023-05-08T04:32:47.189Z,208.00
2023-05-08T04:33:46.854Z,205.00
2023-05-08T04:34:46.818Z,208.00
2023-05-08T04:35:46.890Z,209.00
2023-05-08T04:36:46.831Z,211.00
2023-05-08T04:37:46.819Z,210.00
2023-05-08T04:38:46.851Z,202.00
2023-05-08T04:39:46.771Z,193.00
2023-05-08T04:40:46.777Z,191.00
2023-05-08T04:41:46.832Z,187.00
2023-05-08T04:42:46.791Z,175.00
2023-05-08T04:43:46.756Z,174.00
2023-05-08T04:44:46.739Z,176.00
2023-05-08T04:45:46.816Z,180.00
2023-05-08T04:46:46.731Z,172.00
2023-05-08T04:47:46.772Z,172.00
2023-05-08T04:48:46.756Z,169.00
2023-05-08T04:49:46.755Z,168.00
2023-05-08T04:50:46.674Z,170.00
2023-05-08T04:51:46.670Z,177.00
2023-05-08T04:52:46.633Z,186.00
2023-05-08T04:53:46.694Z,211.00
2023-05-08T04:54:46.796Z,239.00
2023-05-08T04:55:46.732Z,265.00
2023-05-08T04:56:46.622Z,280.00
2023-05-08T04:57:46.717Z,295.00
2023-05-08T04:58:46.576Z,297.00
2023-05-08T04:59:46.694Z,294.00
2023-05-08T05:00:46.538Z,295.00
2023-05-08T05:01:46.614Z,291.00
2023-05-08T05:02:46.661Z,286.00
2023-05-08T05:03:46.787Z,287.00
2023-05-08T05:04:46.548Z,290.00
2023-05-08T05:05:46.527Z,294.00
2023-05-08T05:06:46.496Z,296.00
2023-05-08T05:07:46.544Z,298.00
2023-05-08T05:08:46.557Z,303.00
2023-05-08T05:09:46.969Z,308.00
2023-05-08T05:10:46.662Z,307.00
2023-05-08T05:11:46.688Z,313.00
2023-05-08T05:12:46.872Z,315.00
2023-05-08T05:13:46.549Z,321.00
2023-05-08T05:14:46.421Z,326.00
2023-05-08T05:15:46.473Z,335.00
2023-05-08T05:16:46.714Z,346.00
2023-05-08T05:17:46.461Z,351.00
2023-05-08T05:18:46.972Z,351.00
2023-05-08T05:19:48.606Z,356.00
2023-05-08T05:20:46.421Z,370.00
2023-05-08T05:21:46.793Z,372.00
2023-05-08T05:22:46.438Z,382.00
2023-05-08T05:23:46.406Z,387.00
2023-05-08T05:24:46.357Z,395.00
2023-05-08T05:25:46.328Z,410.00
2023-05-08T05:26:46.302Z,410.00
2023-05-08T05:27:46.302Z,418.00
2023-05-08T05:28:46.334Z,423.00
2023-05-08T05:29:46.309Z,429.00
2023-05-08T05:30:46.262Z,436.00
2023-05-08T05:31:46.536Z,440.00
2023-05-08T05:32:46.258Z,459.00
2023-05-08T05:33:46.220Z,469.00
2023-05-08T05:34:46.207Z,486.00
2023-05-08T05:35:46.199Z,507.00
2023-05-08T05:36:46.213Z,526.00
2023-05-08T05:37:46.223Z,541.00
2023-05-08T05:38:46.168Z,552.00
2023-05-08T05:39:46.179Z,562.00
2023-05-08T05:40:46.140Z,577.00
2023-05-08T05:41:46.147Z,597.00
2023-05-08T05:42:46.154Z,623.00
2023-05-08T05:43:46.107Z,653.00
2023-05-08T05:44:47.141Z,676.00
2023-05-08T05:45:46.103Z,704.00
2023-05-08T05:46:46.141Z,732.00
2023-05-08T05:47:46.642Z,747.00
2023-05-08T05:48:46.057Z,764.00
2023-05-08T05:49:46.097Z,777.00
2023-05-08T05:50:46.028Z,781.00
2023-05-08T05:51:46.017Z,791.00
2023-05-08T05:52:46.030Z,788.00
2023-05-08T05:53:46.007Z,788.00
2023-05-08T05:54:45.997Z,780.00
2023-05-08T05:55:45.990Z,782.00
2023-05-08T05:56:45.965Z,812.00
2023-05-08T05:57:45.991Z,842.00
2023-05-08T05:58:45.956Z,861.00
2023-05-08T05:59:46.658Z,888.00
2023-05-08T06:00:45.922Z,901.00
2023-05-08T06:01:45.974Z,919.00
2023-05-08T06:02:46.058Z,937.00
2023-05-08T06:03:45.987Z,952.00
2023-05-08T06:04:45.896Z,970.00
2023-05-08T06:05:45.885Z,995.00
2023-05-08T06:06:45.868Z,1006.00
2023-05-08T06:07:45.896Z,1007.00
2023-05-08T06:08:45.834Z,1002.00
2023-05-08T06:09:45.856Z,992.00
2023-05-08T06:10:45.833Z,978.00
2023-05-08T06:11:45.826Z,969.00
2023-05-08T06:12:45.913Z,966.00
2023-05-08T06:13:45.836Z,984.00
2023-05-08T06:14:45.772Z,1016.00
2023-05-08T06:15:45.756Z,1033.00
2023-05-08T06:16:45.767Z,1045.00
2023-05-08T06:17:45.773Z,1046.00
2023-05-08T06:18:45.744Z,1047.00
2023-05-08T06:19:45.718Z,1042.00
2023-05-08T06:20:46.569Z,1044.00
2023-05-08T06:21:45.689Z,1057.00
2023-05-08T06:22:45.713Z,1041.00
2023-05-08T06:23:45.713Z,1037.00
2023-05-08T06:24:45.645Z,956.00
2023-05-08T06:25:45.671Z,983.00
2023-05-08T06:26:45.642Z,983.00
2023-05-08T06:27:45.794Z,985.00
2023-05-08T06:28:45.616Z,1009.00
2023-05-08T06:29:45.628Z,1040.00
2023-05-08T06:30:45.644Z,1041.00
2023-05-08T06:31:45.584Z,1048.00
2023-05-08T06:32:45.567Z,1070.00
2023-05-08T06:33:45.562Z,1098.00
2023-05-08T06:34:45.569Z,1132.00
2023-05-08T06:35:45.521Z,1169.00
2023-05-08T06:36:45.550Z,1188.00
2023-05-08T06:37:45.536Z,1206.00
2023-05-08T06:38:45.514Z,1188.00
2023-05-08T06:39:45.493Z,1145.00
2023-05-08T06:40:45.589Z,1096.00
2023-05-08T06:41:45.481Z,1055.00
2023-05-08T06:42:45.458Z,1030.00
2023-05-08T06:43:45.442Z,1017.00
2023-05-08T06:44:45.482Z,1003.00
2023-05-08T06:45:45.423Z,998.00
2023-05-08T06:46:45.505Z,1006.00
2023-05-08T06:47:45.459Z,1013.00
2023-05-08T06:48:45.381Z,1030.00
2023-05-08T06:49:45.372Z,1067.00
2023-05-08T06:50:45.365Z,1094.00
2023-05-08T06:51:45.430Z,1125.00
2023-05-08T06:52:45.350Z,1151.00
2023-05-08T06:53:45.316Z,1186.00
2023-05-08T06:54:45.332Z,1205.00
2023-05-08T06:55:45.418Z,1209.00
2023-05-08T06:56:45.353Z,1205.00
2023-05-08T06:57:45.341Z,1181.00
2023-05-08T06:58:56.585Z,1170.00
2023-05-08T06:59:45.277Z,1177.00
2023-05-08T07:00:45.255Z,1207.00
2023-05-08T07:01:45.343Z,1238.00
2023-05-08T07:02:45.294Z,1283.00
2023-05-08T07:03:45.258Z,1324.00
2023-05-08T07:04:45.252Z,1392.00
2023-05-08T07:05:45.205Z,1388.00
2023-05-08T07:06:45.191Z,1428.00
2023-05-08T07:07:45.182Z,1442.00
2023-05-08T07:08:45.635Z,1447.00
2023-05-08T07:09:45.170Z,1439.00
2023-05-08T07:10:45.185Z,1447.00
2023-05-08T07:11:45.147Z,1424.00
2023-05-08T07:12:45.236Z,1410.00
2023-05-08T07:13:45.169Z,1438.00
2023-05-08T07:14:45.125Z,1434.00
2023-05-08T07:15:45.129Z,1436.00
2023-05-08T07:16:45.126Z,1426.00
2023-05-08T07:17:45.186Z,1410.00
2023-05-08T07:18:45.103Z,1417.00
2023-05-08T07:19:45.077Z,1408.00
2023-05-08T07:20:45.055Z,1404.00
2023-05-08T07:21:45.147Z,1415.00
2023-05-08T07:22:45.029Z,1406.00
2023-05-08T07:23:45.215Z,1413.00
2023-05-08T07:24:45.021Z,1418.00
2023-05-08T07:25:45.023Z,1418.00
2023-05-08T07:26:45.005Z,1441.00
2023-05-08T07:27:44.992Z,1452.00
2023-05-08T07:28:44.960Z,1463.00
2023-05-08T07:29:44.963Z,1441.00
2023-05-08T07:30:44.967Z,1473.00
2023-05-08T07:31:45.008Z,1625.00
2023-05-08T07:32:44.950Z,1529.00
2023-05-08T07:33:44.919Z,1665.00
2023-05-08T07:34:44.911Z,1688.00
2023-05-08T07:35:44.909Z,1589.00
2023-05-08T07:36:45.506Z,1650.00
2023-05-08T07:37:44.875Z,1560.00
2023-05-08T07:38:44.859Z,1620.00
2023-05-08T07:39:44.837Z,1645.00
2023-05-08T07:40:44.872Z,1633.00
2023-05-08T07:41:44.876Z,1587.00
2023-05-08T07:42:44.800Z,1700.00
2023-05-08T07:43:44.804Z,1548.00
2023-05-08T07:44:53.701Z,1756.00
2023-05-08T07:45:44.804Z,1700.00
2023-05-08T07:46:44.786Z,1668.00
2023-05-08T07:47:44.786Z,1791.00
2023-05-08T07:48:44.742Z,1880.00
2023-05-08T07:49:44.726Z,1805.00
2023-05-08T07:50:44.766Z,1606.00
2023-05-08T07:51:44.714Z,1637.00
2023-05-08T07:52:44.724Z,1655.00
2023-05-08T07:53:44.704Z,1512.00
2023-05-08T07:54:44.680Z,1739.00
2023-05-08T07:55:44.666Z,1713.00
2023-05-08T07:56:44.675Z,1551.00
2023-05-08T07:57:44.674Z,1502.00
2023-05-08T07:58:44.674Z,1449.00
2023-05-08T07:59:44.613Z,1406.00
2023-05-08T08:00:44.641Z,1373.00
2023-05-08T08:01:44.656Z,1360.00
2023-05-08T08:02:44.986Z,1355.00
2023-05-08T08:03:44.693Z,1365.00
2023-05-08T08:04:45.544Z,1401.00
2023-05-08T08:05:44.570Z,1446.00
2023-05-08T08:06:44.589Z,1486.00
2023-05-08T08:07:44.671Z,1521.00
2023-05-08T08:08:44.597Z,1524.00
2023-05-08T08:09:44.627Z,1530.00
2023-05-08T08:10:44.590Z,1512.00
2023-05-08T08:11:44.503Z,1491.00
2023-05-08T08:12:44.539Z,1475.00
2023-05-08T08:13:44.512Z,1452.00
2023-05-08T08:14:44.496Z,1443.00
2023-05-08T08:15:44.493Z,1448.00
2023-05-08T08:16:44.681Z,1453.00
2023-05-08T08:17:44.491Z,1456.00
2023-05-08T08:18:44.439Z,1469.00
2023-05-08T08:19:44.818Z,1493.00
2023-05-08T08:20:44.458Z,1519.00
2023-05-08T08:21:44.438Z,1555.00
2023-05-08T08:22:44.426Z,1590.00
2023-05-08T08:23:44.374Z,1625.00
2023-05-08T08:24:44.379Z,1598.00
2023-05-08T08:25:44.382Z,1825.00
2023-05-08T08:26:44.348Z,1808.00
2023-05-08T08:27:44.565Z,1850.00
2023-05-08T08:28:44.469Z,1881.00
2023-05-08T08:29:44.328Z,1910.00
2023-05-08T08:30:44.359Z,1948.00
2023-05-08T08:31:44.318Z,1944.00
2023-05-08T08:32:44.470Z,1931.00
2023-05-08T08:33:44.268Z,1931.00
2023-05-08T08:34:44.316Z,1916.00
2023-05-08T08:35:44.264Z,1917.00
2023-05-08T08:36:44.265Z,1915.00
2023-05-08T08:37:44.265Z,1922.00
2023-05-08T08:38:44.233Z,1906.00
2023-05-08T08:39:44.244Z,1891.00
2023-05-08T08:40:44.193Z,1884.00
2023-05-08T08:41:44.201Z,1893.00
2023-05-08T08:42:44.182Z,1887.00
2023-05-08T08:43:44.303Z,1880.00
2023-05-08T08:44:44.646Z,1881.00
2023-05-08T08:45:44.142Z,1877.00
2023-05-08T08:46:44.207Z,1872.00
2023-05-08T08:47:44.200Z,1849.00
2023-05-08T08:48:44.202Z,1831.00
2023-05-08T08:49:44.250Z,1824.00
2023-05-08T08:50:44.110Z,1806.00
2023-05-08T08:51:44.076Z,1795.00
2023-05-08T08:52:44.137Z,1778.00
2023-05-08T08:53:44.084Z,1759.00
2023-05-08T08:54:44.139Z,1741.00
2023-05-08T08:55:44.072Z,1705.00
2023-05-08T08:56:44.047Z,1658.00
2023-05-08T08:57:43.999Z,1672.00
2023-05-08T08:58:44.013Z,1682.00
2023-05-08T08:59:43.994Z,1584.00
2023-05-08T09:00:44.078Z,1555.00
2023-05-08T09:01:44.053Z,1518.00
2023-05-08T09:02:44.085Z,1418.00
2023-05-08T09:03:44.208Z,1215.00
2023-05-08T09:04:44.529Z,1563.00
2023-05-08T09:05:43.937Z,1261.00
2023-05-08T09:06:43.912Z,1554.00
2023-05-08T09:07:43.926Z,1275.00
2023-05-08T09:08:43.920Z,1742.00
2023-05-08T09:09:43.901Z,1624.00
2023-05-08T09:10:43.901Z,1694.00
2023-05-08T09:11:43.891Z,787.00
2023-05-08T09:12:43.917Z,2100.00
2023-05-08T09:13:43.963Z,910.00
2023-05-08T09:14:43.868Z,1874.00
2023-05-08T09:15:43.949Z,1548.00
2023-05-08T09:16:43.939Z,2116.00
2023-05-08T09:17:44.194Z,1513.00
2023-05-08T09:18:43.789Z,1582.00
2023-05-08T09:19:43.932Z,2015.00
2023-05-08T09:20:43.789Z,1461.00
2023-05-08T09:21:44.618Z,1734.00
2023-05-08T09:22:43.757Z,2619.00
2023-05-08T09:23:43.761Z,812.00
2023-05-08T09:24:43.746Z,2907.00
2023-05-08T09:25:43.717Z,772.00
2023-05-08T09:26:43.751Z,2702.00
2023-05-08T09:27:43.734Z,1160.00
2023-05-08T09:28:43.733Z,2001.00
2023-05-08T09:29:43.668Z,1775.00
2023-05-08T09:30:43.674Z,2033.00
2023-05-08T09:31:43.674Z,1539.00
2023-05-08T09:32:43.839Z,1657.00
2023-05-08T09:33:43.615Z,1441.00
2023-05-08T09:34:43.634Z,1262.00
2023-05-08T09:35:43.643Z,1767.00
2023-05-08T09:36:43.593Z,1512.00
2023-05-08T09:37:43.722Z,1327.00
2023-05-08T09:38:43.601Z,1223.00
2023-05-08T09:39:43.559Z,1509.00
2023-05-08T09:40:43.567Z,1461.00
2023-05-08T09:41:43.575Z,1341.00
2023-05-08T09:42:43.564Z,1438.00
2023-05-08T09:43:43.544Z,1484.00
2023-05-08T09:44:43.509Z,1464.00
2023-05-08T09:45:44.200Z,1440.00
2023-05-08T09:46:43.489Z,1294.00
2023-05-08T09:47:43.516Z,1832.00
2023-05-08T09:48:43.484Z,1748.00
2023-05-08T09:49:43.449Z,1706.00
2023-05-08T09:50:43.719Z,1735.00
2023-05-08T09:51:43.496Z,1713.00
2023-05-08T09:52:43.443Z,1733.00
2023-05-08T09:53:43.431Z,1779.00
2023-05-08T09:54:43.414Z,1763.00
2023-05-08T09:55:43.449Z,1768.00
2023-05-08T09:56:43.424Z,1878.00
2023-05-08T09:57:43.370Z,1916.00
2023-05-08T09:58:43.404Z,1970.00
2023-05-08T09:59:43.337Z,2045.00
2023-05-08T10:00:43.457Z,2146.00
2023-05-08T10:01:43.363Z,2301.00
2023-05-08T10:02:43.383Z,2336.00
2023-05-08T10:03:43.408Z,2360.00
2023-05-08T10:04:43.353Z,2369.00
2023-05-08T10:05:43.454Z,2372.00
2023-05-08T10:06:43.296Z,2264.00
2023-05-08T10:07:43.292Z,2374.00
2023-05-08T10:08:43.296Z,2261.00
2023-05-08T10:09:50.666Z,2215.00
2023-05-08T10:10:43.277Z,2208.00
2023-05-08T10:11:43.239Z,2233.00
2023-05-08T10:12:43.281Z,2252.00
2023-05-08T10:13:43.370Z,2256.00
2023-05-08T10:14:46.358Z,2242.00
2023-05-08T10:15:43.173Z,2281.00
2023-05-08T10:16:43.224Z,2255.00
2023-05-08T10:17:43.196Z,2244.00
2023-05-08T10:18:43.177Z,2227.00
2023-05-08T10:19:43.155Z,2196.00
2023-05-08T10:20:43.146Z,2156.00
2023-05-08T10:21:43.111Z,2122.00
2023-05-08T10:22:43.113Z,2092.00
2023-05-08T10:23:43.093Z,2088.00
2023-05-08T10:24:43.110Z,2108.00
2023-05-08T10:25:43.067Z,2164.00
2023-05-08T10:26:53.692Z,2237.00
2023-05-08T10:27:43.083Z,2290.00
2023-05-08T10:28:43.198Z,2326.00
2023-05-08T10:29:43.045Z,2352.00
2023-05-08T10:30:43.059Z,2379.00
2023-05-08T10:31:43.170Z,2388.00
2023-05-08T10:32:43.071Z,2370.00
2023-05-08T10:33:42.992Z,2363.00
2023-05-08T10:34:43.055Z,2373.00
2023-05-08T10:35:43.005Z,2361.00
2023-05-08T10:36:42.983Z,2378.00
2023-05-08T10:37:42.995Z,2377.00
2023-05-08T10:38:42.948Z,2397.00
2023-05-08T10:39:42.949Z,2408.00
2023-05-08T10:40:42.936Z,2461.00
2023-05-08T10:41:43.545Z,2481.00
2023-05-08T10:42:42.921Z,2500.00
2023-05-08T10:43:42.914Z,2526.00
2023-05-08T10:44:42.916Z,2544.00
2023-05-08T10:45:42.875Z,2565.00
2023-05-08T10:46:42.974Z,2563.00
2023-05-08T10:47:44.940Z,2573.00
2023-05-08T10:48:42.847Z,2589.00
2023-05-08T10:49:42.859Z,2599.00
2023-05-08T10:50:42.806Z,2607.00
2023-05-08T10:51:42.814Z,2638.00
2023-05-08T10:52:42.816Z,2659.00
2023-05-08T10:53:42.777Z,2711.00
2023-05-08T10:54:42.796Z,2710.00
2023-05-08T10:55:42.783Z,2705.00
2023-05-08T10:56:42.959Z,2692.00
2023-05-08T10:57:42.786Z,2679.00
2023-05-08T10:58:42.737Z,2656.00
2023-05-08T10:59:42.739Z,2621.00
2023-05-08T11:00:42.726Z,2609.00
2023-05-08T11:01:42.726Z,2589.00
2023-05-08T11:02:42.857Z,2595.00
2023-05-08T11:03:42.866Z,2612.00
2023-05-08T11:04:42.858Z,2598.00
2023-05-08T11:05:42.660Z,2592.00
2023-05-08T11:06:42.646Z,2601.00
2023-05-08T11:07:42.631Z,2611.00
2023-05-08T11:08:42.635Z,2596.00
2023-05-08T11:09:42.615Z,2591.00
2023-05-08T11:10:42.611Z,2623.00
2023-05-08T11:11:42.648Z,2620.00
2023-05-08T11:12:42.574Z,2609.00
2023-05-08T11:13:42.579Z,2603.00
2023-05-08T11:14:42.543Z,2602.00
2023-05-08T11:15:42.615Z,2600.00
2023-05-08T11:16:42.689Z,2601.00
2023-05-08T11:17:42.572Z,2623.00
2023-05-08T11:18:49.563Z,2621.00
2023-05-08T11:19:42.515Z,2593.00
2023-05-08T11:20:42.512Z,2581.00
2023-05-08T11:21:42.497Z,2587.00
2023-05-08T11:22:42.507Z,2572.00
2023-05-08T11:23:51.510Z,2534.00
2023-05-08T11:24:42.523Z,2522.00
2023-05-08T11:25:42.498Z,2495.00
2023-05-08T11:26:42.499Z,2475.00
2023-05-08T11:27:42.458Z,2450.00
2023-05-08T11:28:42.397Z,2427.00
2023-05-08T11:29:42.436Z,2405.00
2023-05-08T11:30:42.414Z,2362.00
2023-05-08T11:31:42.423Z,2319.00
2023-05-08T11:32:42.441Z,2266.00
2023-05-08T11:33:42.458Z,2199.00
2023-05-08T11:34:42.842Z,2155.00
2023-05-08T11:35:42.348Z,2100.00
2023-05-08T11:36:42.320Z,2039.00
2023-05-08T11:37:42.423Z,1992.00
2023-05-08T11:38:42.305Z,1945.00
2023-05-08T11:39:42.332Z,1917.00
2023-05-08T11:40:42.316Z,1899.00
2023-05-08T11:41:42.336Z,1906.00
2023-05-08T11:42:42.280Z,1907.00
2023-05-08T11:43:42.313Z,1928.00
2023-05-08T11:44:42.252Z,1964.00
2023-05-08T11:45:42.264Z,2001.00
2023-05-08T11:46:42.257Z,2040.00
2023-05-08T11:47:42.342Z,2068.00
2023-05-08T11:48:42.200Z,2087.00
2023-05-08T11:49:42.217Z,2089.00
2023-05-08T11:50:42.254Z,2100.00
2023-05-08T11:51:42.206Z,2110.00
2023-05-08T11:52:42.258Z,2120.00
2023-05-08T11:53:42.175Z,2147.00
2023-05-08T11:54:42.141Z,2198.00
2023-05-08T11:55:42.326Z,2222.00
2023-05-08T11:56:42.147Z,2267.00
2023-05-08T11:57:42.107Z,2294.00
2023-05-08T11:58:42.198Z,2313.00
2023-05-08T11:59:42.346Z,2340.00
2023-05-08T12:00:42.092Z,2384.00
2023-05-08T12:01:44.731Z,2409.00
2023-05-08T12:02:42.209Z,2431.00
2023-05-08T12:03:42.303Z,2445.00
2023-05-08T12:04:42.058Z,2452.00
2023-05-08T12:05:42.091Z,2418.00
2023-05-08T12:06:42.011Z,2448.00
2023-05-08T12:07:42.014Z,2602.00
2023-05-08T12:08:42.015Z,2556.00
2023-05-08T12:09:42.107Z,2565.00
2023-05-08T12:10:41.983Z,2569.00
2023-05-08T12:11:41.965Z,2576.00
2023-05-08T12:12:42.077Z,2556.00
2023-05-08T12:13:41.948Z,2558.00
2023-05-08T12:14:41.973Z,2580.00
2023-05-08T12:15:41.940Z,2568.00
2023-05-08T12:16:41.914Z,2502.00
2023-05-08T12:17:42.050Z,2546.00
2023-05-08T12:18:41.940Z,2492.00
2023-05-08T12:19:41.875Z,2617.00
2023-05-08T12:20:42.478Z,2541.00
2023-05-08T12:21:41.887Z,2519.00
2023-05-08T12:22:41.911Z,2513.00
2023-05-08T12:23:41.893Z,2708.00
2023-05-08T12:24:41.810Z,2546.00
2023-05-08T12:25:41.877Z,2643.00
2023-05-08T12:26:41.803Z,2677.00
2023-05-08T12:27:41.840Z,2623.00
2023-05-08T12:28:41.836Z,2579.00
2023-05-08T12:29:41.856Z,2590.00
2023-05-08T12:30:41.812Z,2505.00
2023-05-08T12:31:42.836Z,2424.00
2023-05-08T12:32:41.778Z,2382.00