createdAt,value
2023-03-04T00:29:08.893Z,2.59
2023-03-04T00:59:08.419Z,2.6
2023-03-04T01:29:08.645Z,2.55
2023-03-04T01:59:08.600Z,2.49
2023-03-04T02:29:08.769Z,2.54
2023-03-04T02:59:10.627Z,2.51
2023-03-04T03:29:08.863Z,2.58
2023-03-04T03:59:08.470Z,2.53
2023-03-04T04:29:08.638Z,2.54
2023-03-04T04:59:08.498Z,2.53
2023-03-04T05:29:08.452Z,2.56
2023-03-04T05:59:08.150Z,2.54
2023-03-04T06:29:08.856Z,2.65
2023-03-04T07:59:09.065Z,2.75
2023-03-04T08:29:08.362Z,3.95
2023-03-04T08:59:08.089Z,4.5
2023-03-04T09:29:08.465Z,5.03
2023-03-04T09:59:08.056Z,5.64
2023-03-04T10:59:07.956Z,6.85
2023-03-04T11:29:08.049Z,8.21
2023-03-04T11:59:07.734Z,10.16
2023-03-04T12:29:08.128Z,10.4
2023-03-04T12:59:07.721Z,11.14
2023-03-04T13:29:07.948Z,11.74
2023-03-04T13:59:07.714Z,12.25
2023-03-04T14:29:08.265Z,11.98
2023-03-04T14:59:07.924Z,11.96
2023-03-04T15:29:09.644Z,11.29
2023-03-04T15:59:07.267Z,10.8
2023-03-04T16:59:07.492Z,10.6
2023-03-04T17:29:07.312Z,9.7
2023-03-04T17:59:07.634Z,7.97
2023-03-04T18:29:07.395Z,6.9
2023-03-04T18:59:07.046Z,5.9
2023-03-04T19:59:07.126Z,5.63
2023-03-04T20:59:07.071Z,4.33
2023-03-04T21:29:07.066Z,3.07
2023-03-04T21:59:06.969Z,2.09
2023-03-04T22:29:07.588Z,1.69
2023-03-04T22:59:06.865Z,0.83
2023-03-04T23:29:07.059Z,0.39
2023-03-04T23:59:07.321Z,0.13
