createdAt,value
2022-12-01T00:02:29.033Z,100454.25
2022-12-01T00:04:56.356Z,100469.75
2022-12-01T00:07:23.677Z,100464.50
2022-12-01T00:10:09.697Z,100467.84
2022-12-01T00:12:43.341Z,100458.97
2022-12-01T00:15:11.484Z,100460.50
2022-12-01T00:17:43.647Z,100457.03
2022-12-01T00:20:12.173Z,100461.75
2022-12-01T00:22:44.288Z,100451.22
2022-12-01T00:25:12.631Z,100458.13
2022-12-01T00:27:40.793Z,100459.81
2022-12-01T00:30:12.165Z,100465.06
2022-12-01T00:32:40.163Z,100470.34
2022-12-01T00:35:07.689Z,100465.66
2022-12-01T00:37:36.264Z,100470.50
2022-12-01T00:40:05.284Z,100473.66
2022-12-01T02:58:46.340Z,100401.63
2022-12-01T03:01:54.389Z,100408.25
2022-12-01T03:04:50.613Z,100402.03
2022-12-01T03:07:58.601Z,100390.25
2022-12-01T03:10:52.192Z,100397.72
2022-12-01T03:14:02.820Z,100403.50
2022-12-01T03:16:53.140Z,100403.50
2022-12-01T03:19:53.884Z,100402.41
2022-12-01T03:22:40.051Z,100405.72
2022-12-01T03:25:10.828Z,100401.88
2022-12-01T03:28:06.688Z,100411.28
2022-12-01T03:30:36.615Z,100403.25
2022-12-01T03:33:19.078Z,100399.66
2022-12-01T03:35:59.562Z,100391.34
2022-12-01T03:38:30.227Z,100387.72
2022-12-01T03:41:06.455Z,100384.16
2022-12-01T03:43:40.814Z,100384.97
2022-12-01T03:46:47.328Z,100377.78
2022-12-01T03:49:18.129Z,100370.16
2022-12-01T03:51:58.562Z,100378.88
2022-12-01T03:54:46.607Z,100383.31
2022-12-01T03:57:27.185Z,100374.72
2022-12-01T03:59:55.479Z,100377.50
2022-12-01T04:02:25.429Z,100375.41
2022-12-01T04:04:53.175Z,100370.00
2022-12-01T04:07:22.116Z,100372.22
2022-12-01T04:09:49.974Z,100373.88
2022-12-01T04:12:29.420Z,100377.88
2022-12-01T04:14:58.824Z,100374.16
2022-12-01T04:17:27.445Z,100379.00
2022-12-01T04:19:55.641Z,100379.84
2022-12-01T04:22:23.427Z,100378.47
2022-12-01T04:24:51.324Z,100373.63
2022-12-01T04:27:19.107Z,100375.00
2022-12-01T04:29:46.702Z,100372.22
2022-12-01T04:32:14.547Z,100373.88
2022-12-01T04:34:42.282Z,100373.34
2022-12-01T04:37:09.954Z,100378.31
2022-12-01T04:39:38.219Z,100376.78
2022-12-01T04:42:05.307Z,100381.38
2022-12-01T04:44:35.067Z,100378.72
2022-12-01T04:47:04.217Z,100380.00
2022-12-01T04:49:32.396Z,100375.28
2022-12-01T04:51:59.328Z,100376.94
2022-12-01T04:54:26.672Z,100388.72
2022-12-01T04:56:53.708Z,100382.19
2022-12-01T04:59:20.994Z,100381.66
2022-12-01T05:01:48.243Z,100382.78
2022-12-01T05:04:15.822Z,100375.84
2022-12-01T05:06:43.532Z,100374.16
2022-12-01T05:09:17.367Z,100381.94
2022-12-01T05:11:45.159Z,100380.56
2022-12-01T05:14:12.680Z,100382.78
2022-12-01T05:16:39.740Z,100384.69
2022-12-01T05:19:25.885Z,100381.25
2022-12-01T05:21:52.985Z,100392.72
2022-12-01T05:24:21.705Z,100389.56
2022-12-01T05:26:49.100Z,100382.88
2022-12-01T05:29:16.454Z,100389.13
2022-12-01T05:31:45.580Z,100394.41
2022-12-01T05:34:12.835Z,100391.63
2022-12-01T05:36:39.963Z,100388.16
2022-12-01T05:39:07.124Z,100397.72
2022-12-01T05:41:34.253Z,100391.63
2022-12-01T05:44:05.103Z,100392.72
2022-12-01T05:46:32.567Z,100406.47
2022-12-01T05:49:00.095Z,100398.84
2022-12-01T05:51:28.176Z,100400.47
2022-12-01T05:53:55.452Z,100399.09
2022-12-01T05:56:22.465Z,100402.72
2022-12-01T05:58:49.661Z,100408.09
2022-12-01T06:01:17.030Z,100401.72
2022-12-01T06:03:45.180Z,100408.00
2022-12-01T06:06:12.207Z,100402.03
2022-12-01T06:08:39.387Z,100412.16
2022-12-01T06:11:06.556Z,100410.31
2022-12-01T06:13:33.776Z,100408.50
2022-12-01T06:16:06.105Z,100413.53
2022-12-01T06:18:36.398Z,100411.56
2022-12-01T06:21:06.153Z,100413.25
2022-12-01T06:23:34.078Z,100416.56
2022-12-01T06:26:01.441Z,100412.94
2022-12-01T06:28:28.711Z,100420.97
2022-12-01T06:31:02.562Z,100416.00
2022-12-01T06:33:31.651Z,100416.16
2022-12-01T06:36:04.851Z,100422.69
2022-12-01T06:38:35.715Z,100412.94
2022-12-01T06:41:05.270Z,100412.69
2022-12-01T06:43:36.303Z,100414.38
2022-12-01T06:46:05.719Z,100410.47
2022-12-01T06:48:34.321Z,100413.25
2022-12-01T06:51:02.313Z,100415.72
2022-12-01T06:53:30.104Z,100414.63
2022-12-01T06:56:05.185Z,100416.28
2022-12-01T06:58:34.490Z,100417.66
2022-12-01T07:01:12.328Z,100420.16
2022-12-01T07:03:40.260Z,100424.72
2022-12-01T07:06:07.274Z,100422.53
2022-12-01T07:08:35.045Z,100418.91
2022-12-01T07:11:12.561Z,100415.88
2022-12-01T07:13:41.837Z,100418.22
2022-12-01T07:16:09.717Z,100416.41
2022-12-01T07:18:38.492Z,100420.72
2022-12-01T07:21:10.501Z,100412.69
2022-12-01T07:23:37.776Z,100415.16
2022-12-01T07:26:09.915Z,100419.63
2022-12-01T07:28:37.145Z,100420.56
2022-12-01T07:31:12.076Z,100420.16
2022-12-01T07:33:40.020Z,100419.31
2022-12-01T07:36:08.051Z,100425.16
2022-12-01T07:38:35.968Z,100415.47
2022-12-01T07:41:09.478Z,100421.84
2022-12-01T07:43:37.044Z,100412.53
2022-12-01T07:46:10.651Z,100411.72
2022-12-01T07:48:40.523Z,100424.59
2022-12-01T07:51:15.953Z,100422.69
2022-12-01T07:53:49.218Z,100421.53
2022-12-01T07:56:17.996Z,100424.06
2022-12-01T07:58:45.416Z,100418.09
2022-12-01T08:01:20.420Z,100417.69
2022-12-01T08:03:54.359Z,100421.84
2022-12-01T08:06:23.046Z,100417.41
2022-12-01T08:08:50.742Z,100414.38
2022-12-01T08:11:22.612Z,100411.56
2022-12-01T08:13:51.275Z,100420.72
2022-12-01T08:16:22.415Z,100421.53
2022-12-01T08:18:50.817Z,100428.06
2022-12-01T08:21:21.914Z,100424.88
2022-12-01T08:23:54.601Z,100435.00
2022-12-01T08:26:24.565Z,100431.00
2022-12-01T08:28:51.881Z,100426.97
2022-12-01T08:31:23.440Z,100432.22
2022-12-01T08:33:51.928Z,100434.75
2022-12-01T08:36:20.651Z,100427.94
2022-12-01T08:38:52.932Z,100437.50
2022-12-01T08:41:21.394Z,100440.41
2022-12-01T08:44:03.994Z,100445.13
2022-12-01T08:46:36.069Z,100442.22
2022-12-01T08:49:05.805Z,100444.28
2022-12-01T08:51:33.193Z,100446.22
2022-12-01T08:54:01.203Z,100448.16
2022-12-01T08:56:34.869Z,100446.50
2022-12-01T08:59:03.756Z,100451.66
2022-12-01T09:01:32.794Z,100449.56
2022-12-01T09:04:06.021Z,100449.97
2022-12-01T09:06:39.782Z,100449.28
2022-12-01T09:09:09.443Z,100450.13
2022-12-01T09:11:36.572Z,100436.81
2022-12-01T09:14:04.484Z,100438.75
2022-12-01T09:16:31.929Z,100437.38
2022-12-01T09:18:59.173Z,100435.69
2022-12-01T09:21:30.753Z,100434.44
2022-12-01T09:23:59.496Z,100435.16
2022-12-01T09:26:27.654Z,100432.94
2022-12-01T09:29:05.228Z,100428.38
2022-12-01T09:31:32.805Z,100433.06
2022-12-01T09:34:07.244Z,100434.16
2022-12-01T09:36:36.625Z,100426.00
2022-12-01T09:39:11.677Z,100426.84
2022-12-01T09:42:15.355Z,100414.34
2022-12-01T09:44:56.104Z,100425.16
2022-12-01T09:47:33.779Z,100422.41
2022-12-01T09:50:14.345Z,100420.47
2022-12-01T09:52:54.704Z,100414.34
2022-12-01T09:55:24.897Z,100422.41
2022-12-01T09:57:59.575Z,100411.56
2022-12-01T10:00:36.614Z,100408.66
2022-12-01T10:03:12.285Z,100410.59
2022-12-01T10:06:24.949Z,100409.22
2022-12-01T10:08:53.031Z,100405.19
2022-12-01T10:11:35.363Z,100405.88
2022-12-01T10:14:04.438Z,100405.47
2022-12-01T10:16:49.064Z,100407.97
2022-12-01T10:19:54.689Z,100408.53
2022-12-01T10:22:39.676Z,100404.91
2022-12-01T10:25:27.790Z,100401.84
2022-12-01T10:28:45.582Z,100401.31
2022-12-01T10:31:21.043Z,100404.06
2022-12-01T10:33:57.275Z,100393.66
2022-12-01T10:36:26.424Z,100395.47
2022-12-01T10:38:54.254Z,100387.97
2022-12-01T10:41:25.754Z,100393.53
2022-12-01T10:44:00.729Z,100388.56
2022-12-01T10:46:45.120Z,100385.75
2022-12-01T10:49:16.658Z,100391.84
2022-12-01T10:51:57.384Z,100382.44
2022-12-01T10:54:35.757Z,100382.16
2022-12-01T10:57:05.332Z,100365.06
2022-12-01T10:59:49.804Z,100365.09
2022-12-01T11:02:24.602Z,100377.72
2022-12-01T11:05:25.922Z,100368.28
2022-12-01T11:07:53.595Z,100373.00
2022-12-01T11:10:27.176Z,100362.22
2022-12-01T11:13:13.976Z,100369.00
2022-12-01T11:16:04.025Z,100368.28
2022-12-01T11:18:38.642Z,100358.97
2022-12-01T11:21:27.972Z,100363.03
2022-12-01T11:23:56.718Z,100356.91
2022-12-01T11:26:31.076Z,100359.69
2022-12-01T11:29:07.994Z,100363.53
2022-12-01T11:31:47.025Z,100354.91
2022-12-01T11:34:34.230Z,100360.22
2022-12-01T11:37:17.656Z,100361.63
2022-12-01T11:39:48.336Z,100361.22
2022-12-01T11:42:30.392Z,100356.50
2022-12-01T11:45:39.239Z,100361.75
2022-12-01T11:48:15.290Z,100360.78
2022-12-01T11:50:59.507Z,100370.53
2022-12-01T11:53:42.969Z,100361.91
2022-12-01T11:56:25.205Z,100363.31
2022-12-01T11:59:15.592Z,100365.25
2022-12-01T12:02:16.142Z,100367.19
2022-12-01T12:05:32.805Z,100357.63
2022-12-01T12:08:49.036Z,100360.00
2022-12-01T12:11:22.600Z,100359.59
2022-12-01T12:14:16.661Z,100359.41
2022-12-01T12:17:27.892Z,100356.50
2022-12-01T12:20:42.845Z,100361.22
2022-12-01T12:23:34.473Z,100361.94
2022-12-01T12:26:17.640Z,100366.38
2022-12-01T12:29:14.989Z,100362.75
2022-12-01T12:32:16.342Z,100353.59
2022-12-01T12:35:28.900Z,100356.34
2022-12-01T12:38:13.896Z,100358.03
2022-12-01T12:40:57.509Z,100354.69
2022-12-01T12:44:14.026Z,100362.50
2022-12-01T12:47:01.832Z,100356.94
2022-12-01T12:50:07.313Z,100363.16
2022-12-01T12:52:41.095Z,100365.81
2022-12-01T12:55:39.169Z,100362.72
2022-12-01T12:58:37.230Z,100359.16
2022-12-01T13:01:18.731Z,100361.91
2022-12-01T13:03:57.408Z,100372.97
2022-12-01T13:06:37.444Z,100360.09
2022-12-01T13:09:35.174Z,100368.44
2022-12-01T13:12:16.994Z,100363.44
2022-12-01T13:15:01.088Z,100362.22
2022-12-01T13:17:36.300Z,100359.59
2022-12-01T13:20:09.585Z,100363.75
2022-12-01T13:22:37.595Z,100360.22
2022-12-01T13:25:05.472Z,100358.91
2022-12-01T13:27:38.397Z,100356.09
2022-12-01T13:30:18.025Z,100354.13
2022-12-01T13:32:46.916Z,100361.34
2022-12-01T13:35:43.485Z,100361.28
2022-12-01T13:38:34.372Z,100369.56
2022-12-01T13:41:23.812Z,100376.63
2022-12-01T13:44:20.246Z,100365.81
2022-12-01T13:46:47.724Z,100374.09
2022-12-01T13:49:40.743Z,100364.53
2022-12-01T13:52:23.028Z,100367.06
2022-12-01T13:55:08.240Z,100365.25
2022-12-01T13:57:43.015Z,100362.59
2022-12-01T14:00:24.593Z,100368.13
2022-12-01T14:03:17.338Z,100364.94
2022-12-01T14:05:57.144Z,100365.94
2022-12-01T14:08:37.792Z,100354.13
2022-12-01T14:11:19.269Z,100365.53
2022-12-01T14:14:21.312Z,100364.00
2022-12-01T14:17:00.887Z,100357.16
2022-12-01T14:19:45.915Z,100361.00
2022-12-01T14:22:43.910Z,100357.41
2022-12-01T14:25:22.895Z,100365.44
2022-12-01T14:27:56.329Z,100362.09
2022-12-01T14:30:41.929Z,100362.97
2022-12-01T14:33:44.904Z,100363.31
2022-12-01T14:36:23.237Z,100363.84
2022-12-01T14:39:06.487Z,100364.72
2022-12-01T14:42:02.618Z,100362.25
2022-12-01T14:44:33.555Z,100361.09
2022-12-01T14:47:23.372Z,100355.00
2022-12-01T14:50:03.141Z,100361.19
2022-12-01T14:52:38.767Z,100360.22
2022-12-01T14:55:18.946Z,100361.59
2022-12-01T14:58:06.085Z,100364.41
2022-12-01T15:00:38.311Z,100362.75
2022-12-01T15:03:12.865Z,100363.56
2022-12-01T15:05:43.515Z,100364.16
2022-12-01T15:08:58.318Z,100361.66
2022-12-01T15:11:30.243Z,100358.88
2022-12-01T15:13:58.201Z,100360.41
2022-12-01T15:16:30.472Z,100366.91
2022-12-01T15:18:58.448Z,100356.94
2022-12-01T15:21:31.862Z,100357.50
2022-12-01T15:24:19.025Z,100366.66
2022-12-01T15:26:50.628Z,100371.75
2022-12-01T15:29:37.807Z,100373.72
2022-12-01T15:32:08.571Z,100367.06
2022-12-01T15:34:43.403Z,100361.13
2022-12-01T15:37:18.364Z,100362.53
2022-12-01T15:40:00.870Z,100364.44
2022-12-01T15:42:36.030Z,100363.31
2022-12-01T15:45:21.668Z,100363.84
2022-12-01T15:47:55.760Z,100367.31
2022-12-01T15:50:46.145Z,100365.69
2022-12-01T15:53:27.768Z,100369.44
2022-12-01T15:55:59.215Z,100366.94
2022-12-01T15:58:47.739Z,100358.09
2022-12-01T16:01:18.924Z,100358.34
2022-12-01T16:04:14.336Z,100362.13
2022-12-01T16:06:42.308Z,100362.66
2022-12-01T16:09:29.952Z,100363.91
2022-12-01T16:12:16.068Z,100363.63
2022-12-01T16:15:00.181Z,100370.00
2022-12-01T16:17:43.548Z,100368.75
2022-12-01T16:20:39.105Z,100368.97
2022-12-01T16:23:23.556Z,100360.00
2022-12-01T16:25:50.952Z,100370.84
2022-12-01T16:28:35.716Z,100372.38
2022-12-01T16:31:05.761Z,100368.06
2022-12-01T16:33:38.347Z,100368.19
2022-12-01T16:36:05.944Z,100369.16
2022-12-01T16:38:33.240Z,100374.56
2022-12-01T16:41:13.914Z,100364.53
2022-12-01T16:43:50.336Z,100358.63
2022-12-01T16:46:30.450Z,100367.31
2022-12-01T16:48:57.822Z,100362.44
2022-12-01T16:51:35.515Z,100358.59
2022-12-01T16:54:12.256Z,100358.88
2022-12-01T16:56:39.188Z,100363.84
2022-12-01T16:59:06.446Z,100358.25
2022-12-01T17:01:33.479Z,100347.19
2022-12-01T17:04:06.105Z,100349.63
2022-12-01T17:06:34.516Z,100346.59
2022-12-01T17:09:01.766Z,100347.22
2022-12-01T17:11:28.768Z,100354.19
2022-12-01T17:13:55.975Z,100349.44
2022-12-01T17:16:23.008Z,100350.66
2022-12-01T17:18:50.759Z,100352.75
2022-12-01T17:21:17.978Z,100357.44
2022-12-01T17:23:45.786Z,100358.66
2022-12-01T17:26:16.731Z,100365.53
2022-12-01T17:28:44.023Z,100360.84
2022-12-01T17:31:11.360Z,100365.03
2022-12-01T17:33:39.604Z,100369.75
2022-12-01T17:36:11.896Z,100364.16
2022-12-01T17:38:41.672Z,100365.69
2022-12-01T17:41:13.203Z,100366.38
2022-12-01T17:43:41.416Z,100370.25
2022-12-01T17:46:11.724Z,100359.69
2022-12-01T17:48:43.892Z,100357.78
2022-12-01T17:51:13.283Z,100357.25
2022-12-01T17:53:41.032Z,100358.06
2022-12-01T17:56:13.631Z,100358.91
2022-12-01T17:58:42.176Z,100353.09
2022-12-01T18:01:16.213Z,100352.53
2022-12-01T18:03:44.628Z,100365.28
2022-12-01T18:06:12.752Z,100362.50
2022-12-01T18:08:41.524Z,100358.03
2022-12-01T18:11:12.570Z,100353.69
2022-12-01T18:13:43.840Z,100349.97
2022-12-01T18:16:22.116Z,100361.34
2022-12-01T18:18:50.089Z,100361.53
2022-12-01T18:21:20.115Z,100355.84
2022-12-01T18:23:59.766Z,100353.94
2022-12-01T18:26:29.213Z,100362.78
2022-12-01T18:28:59.562Z,100357.25
2022-12-01T18:31:28.317Z,100354.34
2022-12-01T18:33:59.196Z,100350.88
2022-12-01T18:36:26.628Z,100356.66
2022-12-01T18:38:54.599Z,100358.31
2022-12-01T18:41:21.612Z,100355.38
2022-12-01T18:43:49.441Z,100353.88
2022-12-01T18:46:19.229Z,100351.72
2022-12-01T18:48:53.026Z,100354.19
2022-12-01T18:51:21.055Z,100352.50
2022-12-01T18:53:48.380Z,100358.56
2022-12-01T18:56:15.749Z,100349.66
2022-12-01T18:58:43.096Z,100346.06
2022-12-01T19:01:32.072Z,100352.22
2022-12-01T19:04:00.924Z,100356.34
2022-12-01T19:06:29.924Z,100353.91
2022-12-01T19:09:02.798Z,100356.69
2022-12-01T19:11:30.434Z,100351.31
2022-12-01T19:13:57.989Z,100350.28
2022-12-01T19:16:26.075Z,100355.00
2022-12-01T19:18:53.836Z,100347.78
2022-12-01T19:21:21.186Z,100343.47
2022-12-01T19:23:49.771Z,100347.78
2022-12-01T19:26:20.992Z,100341.41
2022-12-01T19:28:49.016Z,100336.09
2022-12-01T19:31:25.380Z,100334.25
2022-12-01T19:33:54.597Z,100342.97
2022-12-01T19:36:26.256Z,100343.66
2022-12-01T19:38:57.767Z,100335.19
2022-12-01T19:41:26.308Z,100333.63
2022-12-01T19:43:54.376Z,100339.25
2022-12-01T19:46:24.540Z,100346.31
2022-12-01T19:49:00.124Z,100354.47
2022-12-01T19:51:36.574Z,100345.59
2022-12-01T19:54:12.853Z,100342.66
2022-12-01T19:56:39.925Z,100346.97
2022-12-01T19:59:07.952Z,100344.91
2022-12-01T20:01:34.959Z,100343.09
2022-12-01T20:04:03.120Z,100341.19
2022-12-01T20:06:32.956Z,100340.59
2022-12-01T20:09:03.539Z,100346.97
2022-12-01T20:11:32.893Z,100346.81
2022-12-01T20:14:00.282Z,100347.94
2022-12-01T20:16:28.910Z,100343.66
2022-12-01T20:19:00.531Z,100338.66
2022-12-01T20:21:35.192Z,100341.59
2022-12-01T20:24:06.469Z,100344.50
2022-12-01T20:26:39.134Z,100350.31
2022-12-01T20:29:20.667Z,100340.59
2022-12-01T20:31:50.652Z,100345.00
2022-12-01T20:34:30.842Z,100338.09
2022-12-01T20:36:58.411Z,100337.50
2022-12-01T20:39:27.128Z,100329.72
2022-12-01T20:41:54.329Z,100329.19
2022-12-01T20:44:21.766Z,100327.56
2022-12-01T20:46:48.899Z,100324.34
2022-12-01T20:49:17.857Z,100337.28
2022-12-01T20:51:45.735Z,100331.34
2022-12-01T20:54:31.144Z,100326.88
2022-12-01T20:56:58.801Z,100333.56
2022-12-01T20:59:27.187Z,100330.41
2022-12-01T21:01:54.693Z,100327.34
2022-12-01T21:04:21.948Z,100326.88
2022-12-01T21:06:49.958Z,100333.97
2022-12-01T21:09:17.990Z,100328.03
2022-12-01T21:12:07.965Z,100323.72
2022-12-01T21:14:48.778Z,100328.72
2022-12-01T21:17:34.149Z,100327.06
2022-12-01T21:20:27.047Z,100323.72
2022-12-01T21:23:01.400Z,100334.50
2022-12-01T21:25:28.734Z,100334.28
2022-12-01T21:28:03.668Z,100326.75
2022-12-01T21:30:31.160Z,100328.41
2022-12-01T21:33:35.672Z,100342.44
2022-12-01T21:36:20.656Z,100336.47
2022-12-01T21:39:09.257Z,100339.22
2022-12-01T21:41:37.812Z,100337.31
2022-12-01T21:44:31.236Z,100329.84
2022-12-01T21:47:06.084Z,100338.53
2022-12-01T21:49:38.863Z,100337.84
2022-12-01T21:52:21.464Z,100334.78
2022-12-01T21:54:48.928Z,100333.97
2022-12-01T21:57:54.592Z,100334.78
2022-12-01T22:00:25.518Z,100333.66
2022-12-01T22:03:08.707Z,100328.97
2022-12-01T22:06:01.070Z,100337.44
2022-12-01T22:08:36.542Z,100328.69
2022-12-01T22:11:18.661Z,100335.50
2022-12-01T22:14:20.598Z,100332.44
2022-12-01T22:16:59.246Z,100323.13
2022-12-01T22:19:35.716Z,100330.94
2022-12-01T22:22:10.477Z,100326.47
2022-12-01T22:24:48.272Z,100323.94
2022-12-01T22:27:26.472Z,100317.03
2022-12-01T22:30:20.589Z,100320.38
2022-12-01T22:32:53.886Z,100317.59
2022-12-01T22:35:45.659Z,100314.31
2022-12-01T22:38:25.432Z,100314.03
2022-12-01T22:41:14.082Z,100314.88
2022-12-01T22:43:47.235Z,100312.09
2022-12-01T22:46:23.527Z,100319.00
2022-12-01T22:48:59.402Z,100319.00
2022-12-01T22:51:50.768Z,100311.53
2022-12-01T22:54:17.735Z,100308.22
2022-12-01T22:56:53.736Z,100314.06
2022-12-01T22:59:37.201Z,100312.94
2022-12-01T23:02:34.958Z,100310.03
2022-12-01T23:05:25.284Z,100307.81
2022-12-01T23:07:54.649Z,100301.81
2022-12-01T23:10:30.209Z,100307.50
2022-12-01T23:13:28.852Z,100302.38
2022-12-01T23:15:56.489Z,100301.28
2022-12-01T23:18:32.014Z,100305.72
2022-12-01T23:21:02.185Z,100303.66
2022-12-01T23:23:36.681Z,100299.06
2022-12-01T23:26:07.844Z,100304.06
2022-12-01T23:28:38.685Z,100306.81
2022-12-01T23:31:06.060Z,100302.63
2022-12-01T23:33:35.083Z,100308.22
2022-12-01T23:36:25.752Z,100304.06
2022-12-01T23:39:02.504Z,100301.31
2022-12-01T23:41:46.001Z,100307.13
2022-12-01T23:44:45.706Z,100300.34
2022-12-01T23:47:24.097Z,100304.63
2022-12-01T23:50:06.728Z,100305.63
2022-12-01T23:52:36.455Z,100307.41
2022-12-01T23:55:19.405Z,100312.41
2022-12-01T23:57:46.495Z,100308.25
