createdAt,value
2018-07-28T00:03:25.150Z,22.65
2018-07-28T00:08:19.741Z,22.62
2018-07-28T00:13:14.197Z,22.53
2018-07-28T00:18:08.706Z,22.42
2018-07-28T00:23:03.204Z,22.39
2018-07-28T00:27:57.672Z,22.29
2018-07-28T00:32:52.152Z,22.21
2018-07-28T00:37:46.581Z,22.08
2018-07-28T00:42:41.066Z,22.08
2018-07-28T00:47:35.496Z,22.07
2018-07-28T00:52:30.029Z,22.02
2018-07-28T00:57:24.586Z,21.91
2018-07-28T01:02:19.065Z,21.78
2018-07-28T01:07:13.525Z,21.73
2018-07-28T01:12:08.089Z,21.69
2018-07-28T01:17:02.616Z,21.66
2018-07-28T01:21:57.132Z,21.58
2018-07-28T01:26:51.285Z,21.52
2018-07-28T01:31:46.876Z,21.39
2018-07-28T01:36:41.375Z,21.31
2018-07-28T01:41:35.841Z,21.35
2018-07-28T01:46:30.273Z,21.33
2018-07-28T01:51:24.535Z,21.22
2018-07-28T01:56:19.016Z,21.12
2018-07-28T02:01:13.477Z,21.08
2018-07-28T02:06:07.962Z,21.01
2018-07-28T02:11:02.602Z,20.94
2018-07-28T02:15:57.053Z,20.84
2018-07-28T02:20:51.515Z,20.79
2018-07-28T02:25:45.980Z,20.72
2018-07-28T02:30:40.525Z,20.67
2018-07-28T02:35:35.085Z,20.62
2018-07-28T02:40:29.612Z,20.54
2018-07-28T02:45:23.854Z,20.48
2018-07-28T02:50:18.405Z,20.43
2018-07-28T02:55:12.696Z,20.37
2018-07-28T03:00:08.505Z,20.30
2018-07-28T03:05:02.935Z,20.23
2018-07-28T03:09:57.360Z,20.27
2018-07-28T03:14:51.859Z,20.23
2018-07-28T03:19:46.334Z,20.19
2018-07-28T03:24:40.769Z,20.13
2018-07-28T03:29:35.388Z,20.12
2018-07-28T03:34:29.828Z,20.09
2018-07-28T03:39:24.260Z,20.07
2018-07-28T03:44:18.684Z,20.00
2018-07-28T03:49:13.211Z,19.95
2018-07-28T03:54:07.647Z,19.96
2018-07-28T03:59:02.166Z,19.95
2018-07-28T04:03:56.781Z,20.00
2018-07-28T04:08:51.237Z,20.04
2018-07-28T04:13:45.708Z,20.11
2018-07-28T04:18:40.186Z,20.58
2018-07-28T04:23:34.664Z,21.37
2018-07-28T04:28:29.212Z,22.48
2018-07-28T04:33:23.653Z,23.89
2018-07-28T04:38:18.084Z,24.83
2018-07-28T04:43:12.529Z,25.47
2018-07-28T04:48:07.111Z,25.31
2018-07-28T04:53:01.577Z,24.58
2018-07-28T04:57:56.112Z,23.86
2018-07-28T05:02:50.633Z,23.30
2018-07-28T05:07:45.159Z,22.94
2018-07-28T05:12:39.545Z,22.78
2018-07-28T05:17:33.985Z,24.24
2018-07-28T05:22:28.425Z,26.43
2018-07-28T05:27:22.948Z,28.20
2018-07-28T05:32:17.458Z,29.33
2018-07-28T05:37:11.744Z,30.36
2018-07-28T05:42:06.304Z,30.62
2018-07-28T05:47:00.890Z,30.66
2018-07-28T05:51:55.417Z,31.24
2018-07-28T05:56:49.889Z,31.42
2018-07-28T06:01:44.485Z,31.88
2018-07-28T06:06:38.642Z,32.02
2018-07-28T06:11:33.085Z,30.50
2018-07-28T06:16:27.609Z,31.16
2018-07-28T06:21:22.080Z,31.73
2018-07-28T06:26:16.609Z,31.42
2018-07-28T06:31:11.097Z,31.09
2018-07-28T06:36:05.261Z,30.84
2018-07-28T06:40:59.761Z,30.24
2018-07-28T06:45:54.309Z,29.64
2018-07-28T06:50:48.877Z,29.31
2018-07-28T06:55:43.363Z,28.67
2018-07-28T07:00:37.869Z,27.85
2018-07-28T07:05:32.412Z,27.58
2018-07-28T07:10:26.878Z,26.65
2018-07-28T07:15:21.390Z,26.75
2018-07-28T07:20:15.861Z,26.79
2018-07-28T07:25:10.317Z,26.78
2018-07-28T07:30:06.184Z,26.49
2018-07-28T07:35:00.676Z,26.22
2018-07-28T07:39:54.831Z,25.59
2018-07-28T07:44:49.343Z,25.02
2018-07-28T07:49:43.913Z,24.62
2018-07-28T07:54:38.788Z,24.26
2018-07-28T07:59:33.285Z,23.89
2018-07-28T08:04:27.739Z,23.74
2018-07-28T08:09:22.196Z,23.55
2018-07-28T08:14:16.656Z,23.37
2018-07-28T08:19:11.261Z,23.37
2018-07-28T08:24:05.794Z,23.48
2018-07-28T08:29:00.358Z,23.50
2018-07-28T08:33:54.868Z,23.48
2018-07-28T08:38:49.385Z,23.47
2018-07-28T08:43:44.350Z,23.43
2018-07-28T08:48:38.850Z,23.39
2018-07-28T08:53:33.330Z,23.25
2018-07-28T08:58:27.824Z,23.24
2018-07-28T09:03:22.361Z,23.27
2018-07-28T09:08:16.934Z,23.36
2018-07-28T09:13:11.421Z,23.46
2018-07-28T09:18:05.919Z,23.47
2018-07-28T09:23:00.374Z,23.61
2018-07-28T09:27:54.893Z,23.63
2018-07-28T09:32:49.076Z,23.72
2018-07-28T09:37:43.568Z,23.98
2018-07-28T09:42:38.054Z,24.37
2018-07-28T09:47:32.616Z,24.86
2018-07-28T09:52:27.968Z,25.22
2018-07-28T09:57:22.503Z,25.52
2018-07-28T10:02:17.028Z,26.02
2018-07-28T10:07:11.235Z,26.60
2018-07-28T10:12:05.773Z,27.31
2018-07-28T10:17:00.288Z,27.57
2018-07-28T10:21:54.858Z,27.92
2018-07-28T10:26:49.079Z,28.00
2018-07-28T10:31:43.942Z,28.05
2018-07-28T10:36:38.440Z,28.51
2018-07-28T10:41:32.937Z,28.87
2018-07-28T10:46:27.450Z,29.44
2018-07-28T10:51:21.949Z,29.84
2018-07-28T10:56:16.803Z,29.63
2018-07-28T11:01:11.305Z,29.86
2018-07-28T11:06:06.497Z,30.03
2018-07-28T11:11:01.050Z,29.64
2018-07-28T11:15:55.604Z,29.49
2018-07-28T11:20:50.104Z,29.32
2018-07-28T11:25:44.721Z,29.21
2018-07-28T11:30:39.294Z,29.34
2018-07-28T11:35:50.713Z,29.30
2018-07-28T11:41:01.970Z,29.17
2018-07-28T11:45:56.483Z,29.07
2018-07-28T11:50:50.628Z,28.98
2018-07-28T11:55:45.133Z,28.61
2018-07-28T12:00:39.668Z,28.27
2018-07-28T12:05:34.251Z,28.12
2018-07-28T12:10:28.769Z,28.09
2018-07-28T12:15:23.309Z,27.96
2018-07-28T12:20:17.853Z,28.11
2018-07-28T12:25:12.337Z,28.23
2018-07-28T12:30:09.375Z,28.24
2018-07-28T12:35:04.030Z,27.94
2018-07-28T12:39:58.142Z,27.66
2018-07-28T12:44:52.645Z,27.60
2018-07-28T12:49:47.167Z,27.57
2018-07-28T12:54:41.656Z,27.46
2018-07-28T12:59:36.093Z,27.50
2018-07-28T13:04:30.568Z,27.41
2018-07-28T13:09:25.055Z,27.49
2018-07-28T13:14:19.342Z,27.63
2018-07-28T13:19:23.817Z,27.68
2018-07-28T13:24:18.334Z,27.48
2018-07-28T13:29:12.825Z,27.89
2018-07-28T13:34:07.288Z,27.97
2018-07-28T13:39:01.789Z,27.98
2018-07-28T13:43:56.249Z,28.00
2018-07-28T13:48:50.801Z,27.65
2018-07-28T13:53:45.414Z,27.69
2018-07-28T13:58:39.961Z,27.64
2018-07-28T14:03:34.497Z,27.62
2018-07-28T14:08:29.019Z,27.18
2018-07-28T14:13:23.503Z,26.83
2018-07-28T14:18:18.079Z,27.11
2018-07-28T14:23:12.534Z,27.01
2018-07-28T14:28:07.299Z,26.81
2018-07-28T14:33:01.798Z,27.04
2018-07-28T14:37:56.316Z,26.58
2018-07-28T14:42:50.844Z,26.18
2018-07-28T14:47:45.419Z,25.91
2018-07-28T14:52:39.937Z,25.54
2018-07-28T14:57:34.452Z,25.65
2018-07-28T15:02:28.949Z,25.56
2018-07-28T15:07:23.516Z,25.52
2018-07-28T15:12:18.008Z,25.68
2018-07-28T15:17:12.503Z,25.74
2018-07-28T15:22:07.054Z,25.93
2018-07-28T15:27:01.569Z,25.98
2018-07-28T15:31:56.087Z,26.03
2018-07-28T15:36:50.618Z,25.97
2018-07-28T15:41:45.117Z,25.84
2018-07-28T15:46:39.621Z,25.92
2018-07-28T15:51:34.199Z,25.81
2018-07-28T15:56:28.737Z,25.68
2018-07-28T16:01:23.200Z,25.49
2018-07-28T16:06:17.748Z,25.32
2018-07-28T16:11:12.221Z,25.13
2018-07-28T16:16:07.418Z,25.02
2018-07-28T16:21:01.906Z,24.90
2018-07-28T16:25:56.426Z,24.84
2018-07-28T16:30:50.890Z,24.63
2018-07-28T16:35:45.388Z,24.64
2018-07-28T16:40:39.861Z,24.50
2018-07-28T16:45:34.376Z,24.54
2018-07-28T16:50:28.913Z,24.59
2018-07-28T16:55:23.553Z,24.66
2018-07-28T17:00:18.082Z,24.68
2018-07-28T17:05:12.573Z,24.72
2018-07-28T17:10:06.924Z,24.77
2018-07-28T17:15:01.406Z,24.77
2018-07-28T17:19:55.922Z,24.72
2018-07-28T17:24:50.743Z,24.63
2018-07-28T17:29:45.318Z,24.53
2018-07-28T17:34:39.800Z,24.51
2018-07-28T17:39:34.337Z,24.58
2018-07-28T17:44:28.796Z,24.60
2018-07-28T17:49:23.345Z,24.63
2018-07-28T17:54:17.821Z,24.64
2018-07-28T17:59:12.327Z,24.54
2018-07-28T18:04:06.962Z,24.38
2018-07-28T18:09:01.470Z,24.33
2018-07-28T18:13:55.969Z,24.25
2018-07-28T18:18:50.491Z,24.23
2018-07-28T18:23:44.712Z,24.27
2018-07-28T18:28:39.200Z,24.36
2018-07-28T18:33:33.715Z,24.38
2018-07-28T18:38:28.235Z,24.36
2018-07-28T18:43:22.730Z,24.40
2018-07-28T18:48:17.202Z,24.31
2018-07-28T18:53:11.693Z,24.23
2018-07-28T18:58:06.644Z,24.14
2018-07-28T19:03:01.176Z,24.04
2018-07-28T19:07:55.684Z,23.98
2018-07-28T19:12:55.260Z,23.94
2018-07-28T19:17:54.923Z,23.88
2018-07-28T19:22:54.709Z,23.84
2018-07-28T19:30:01.593Z,23.82
2018-07-28T19:34:56.073Z,23.76
2018-07-28T19:39:50.584Z,23.69
2018-07-28T19:44:45.037Z,23.69
2018-07-28T19:49:39.564Z,23.51
2018-07-28T19:54:34.057Z,23.42
2018-07-28T19:59:28.537Z,23.30
2018-07-28T20:04:23.076Z,23.16
2018-07-28T20:09:17.577Z,23.06
2018-07-28T20:14:12.125Z,22.99
2018-07-28T20:19:07.052Z,22.94
2018-07-28T20:24:01.505Z,22.87
2018-07-28T20:28:56.048Z,22.83
2018-07-28T20:33:50.528Z,22.78
2018-07-28T20:38:45.002Z,22.72
2018-07-28T20:43:39.544Z,22.63
2018-07-28T20:48:33.997Z,22.58
2018-07-28T20:53:28.500Z,22.53
2018-07-28T20:58:22.993Z,22.47
2018-07-28T21:03:17.504Z,22.40
2018-07-28T21:08:11.974Z,22.35
2018-07-28T21:13:06.713Z,22.32
2018-07-28T21:18:01.212Z,22.23
2018-07-28T21:22:55.778Z,22.14
2018-07-28T21:27:50.269Z,22.10
2018-07-28T21:32:44.796Z,22.02
2018-07-28T21:37:39.248Z,22.01
2018-07-28T21:42:33.745Z,21.95
2018-07-28T21:47:28.319Z,21.91
2018-07-28T21:52:22.837Z,21.77
2018-07-28T21:57:17.324Z,21.56
2018-07-28T22:02:11.881Z,21.40
2018-07-28T22:07:06.091Z,21.27
2018-07-28T22:12:00.636Z,21.25
2018-07-28T22:16:55.226Z,21.17
2018-07-28T22:21:49.709Z,21.09
2018-07-28T22:26:44.385Z,20.95
2018-07-28T22:31:38.936Z,20.88
2018-07-28T22:36:33.429Z,20.79
2018-07-28T22:41:27.886Z,20.77
2018-07-28T22:46:22.414Z,20.70
2018-07-28T22:51:16.628Z,20.64
2018-07-28T22:56:11.173Z,20.56
2018-07-28T23:01:05.763Z,20.49
2018-07-28T23:06:00.173Z,20.44
2018-07-28T23:10:54.749Z,20.40
2018-07-28T23:15:49.221Z,20.36
2018-07-28T23:20:43.703Z,20.32
2018-07-28T23:25:38.174Z,20.28
2018-07-28T23:30:32.672Z,20.27
2018-07-28T23:35:27.165Z,20.20
2018-07-28T23:40:21.718Z,20.20
2018-07-28T23:45:16.217Z,20.20
2018-07-28T23:50:10.680Z,20.22
2018-07-28T23:55:05.333Z,20.17
2018-07-28T23:59:59.905Z,20.17
