createdAt,value
2023-07-24T00:02:00.983Z,3.70
2023-07-24T00:04:31.259Z,3.80
2023-07-24T00:07:00.201Z,3.60
2023-07-24T00:09:29.264Z,3.80
2023-07-24T00:11:58.544Z,3.80
2023-07-24T00:14:27.598Z,3.50
2023-07-24T00:16:57.053Z,3.70
2023-07-24T00:19:26.376Z,3.40
2023-07-24T00:21:55.156Z,2.90
2023-07-24T00:24:24.751Z,3.30
2023-07-24T00:26:53.743Z,3.20
2023-07-24T00:29:22.924Z,3.60
2023-07-24T00:31:52.205Z,3.20
2023-07-24T00:34:21.257Z,3.70
2023-07-24T00:36:50.624Z,3.30
2023-07-24T00:39:19.733Z,3.20
2023-07-24T00:41:48.431Z,3.20
2023-07-24T00:44:21.017Z,3.20
2023-07-24T00:46:51.307Z,3.50
2023-07-24T00:49:21.622Z,3.60
2023-07-24T00:51:51.018Z,3.40
2023-07-24T00:54:21.102Z,3.30
2023-07-24T00:56:50.218Z,3.20
2023-07-24T00:59:19.880Z,3.50
2023-07-24T01:01:48.887Z,3.30
2023-07-24T01:04:18.268Z,3.60
2023-07-24T01:06:48.129Z,3.10
2023-07-24T01:09:16.996Z,3.20
2023-07-24T01:11:51.532Z,3.60
2023-07-24T01:14:26.188Z,3.20
2023-07-24T01:16:58.498Z,3.10
2023-07-24T01:19:38.161Z,3.40
2023-07-24T01:22:16.887Z,3.20
2023-07-24T01:25:01.409Z,3.70
2023-07-24T01:27:30.411Z,3.10
2023-07-24T01:30:00.157Z,3.30
2023-07-24T01:32:29.280Z,3.40
2023-07-24T01:34:58.401Z,3.60
2023-07-24T01:37:29.073Z,2.70
2023-07-24T01:40:00.013Z,3.10
2023-07-24T01:42:30.308Z,3.50
2023-07-24T01:44:59.306Z,2.90
2023-07-24T01:47:28.986Z,3.20
2023-07-24T01:49:58.278Z,3.60
2023-07-24T01:52:28.212Z,3.20
2023-07-24T01:54:57.150Z,3.00
2023-07-24T01:57:26.555Z,3.30
2023-07-24T01:59:56.428Z,3.20
2023-07-24T02:02:26.571Z,3.40
2023-07-24T02:04:55.571Z,3.70
2023-07-24T02:07:25.613Z,3.00
2023-07-24T02:09:55.196Z,3.20
2023-07-24T02:12:27.146Z,3.40
2023-07-24T02:14:56.057Z,3.40
2023-07-24T02:17:25.852Z,3.40
2023-07-24T02:19:55.059Z,3.00
2023-07-24T02:22:23.823Z,3.20
2023-07-24T02:24:52.956Z,2.90
2023-07-24T02:27:29.553Z,3.50
2023-07-24T02:29:59.694Z,3.10
2023-07-24T02:32:29.329Z,3.10
2023-07-24T02:34:58.515Z,2.90
2023-07-24T02:37:27.564Z,3.20
2023-07-24T02:39:56.463Z,2.90
2023-07-24T02:42:25.745Z,3.00
2023-07-24T02:44:54.733Z,3.00
2023-07-24T02:47:24.011Z,2.80
2023-07-24T02:49:53.125Z,3.40
2023-07-24T02:52:21.938Z,3.40
2023-07-24T02:54:51.082Z,3.10
2023-07-24T02:57:19.960Z,3.50
2023-07-24T02:59:49.125Z,3.00
2023-07-24T03:02:18.002Z,3.10
2023-07-24T03:04:46.875Z,3.10
2023-07-24T03:07:17.527Z,3.30
2023-07-24T03:09:46.462Z,3.00
2023-07-24T03:12:15.385Z,3.20
2023-07-24T03:14:44.314Z,3.30
2023-07-24T03:17:13.086Z,3.10
2023-07-24T03:19:42.980Z,3.00
2023-07-24T03:22:12.222Z,3.40
2023-07-24T03:24:41.314Z,3.20
2023-07-24T03:27:10.183Z,3.20
2023-07-24T03:29:40.104Z,2.70
2023-07-24T03:32:09.892Z,3.30
2023-07-24T03:34:39.815Z,3.10
2023-07-24T03:37:09.302Z,3.20
2023-07-24T03:39:38.317Z,2.80
2023-07-24T03:42:10.788Z,3.20
2023-07-24T03:44:39.769Z,3.10
2023-07-24T03:47:08.974Z,3.10
2023-07-24T03:49:38.071Z,3.00
2023-07-24T03:52:07.762Z,3.10
2023-07-24T03:54:36.547Z,3.10
2023-07-24T03:57:06.571Z,3.00
2023-07-24T03:59:35.690Z,3.30
2023-07-24T04:02:06.284Z,3.10
2023-07-24T04:04:36.535Z,3.00
2023-07-24T04:07:06.306Z,3.40
2023-07-24T04:09:35.356Z,3.10
2023-07-24T04:12:05.464Z,2.90
2023-07-24T04:14:34.313Z,3.40
2023-07-24T04:17:04.203Z,3.00
2023-07-24T04:19:33.267Z,3.20
2023-07-24T04:22:02.114Z,3.00
2023-07-24T04:24:31.045Z,2.90
2023-07-24T04:26:59.960Z,2.50
2023-07-24T04:29:28.866Z,3.10
2023-07-24T04:31:58.281Z,3.20
2023-07-24T04:34:27.238Z,2.70
2023-07-24T04:36:56.141Z,2.70
2023-07-24T04:39:25.184Z,2.60
2023-07-24T04:41:54.629Z,2.80
2023-07-24T04:44:23.653Z,2.90
2023-07-24T04:46:52.679Z,2.80
2023-07-24T04:49:21.736Z,3.10
2023-07-24T04:51:50.843Z,2.70
2023-07-24T04:54:19.950Z,2.70
2023-07-24T04:56:48.809Z,2.90
2023-07-24T04:59:17.606Z,2.90
2023-07-24T05:01:46.893Z,2.70
2023-07-24T05:04:15.918Z,2.60
2023-07-24T05:06:45.060Z,3.00
2023-07-24T05:09:15.093Z,2.70
2023-07-24T05:11:45.466Z,3.10
2023-07-24T05:14:14.317Z,3.00
2023-07-24T05:16:43.784Z,2.80
2023-07-24T05:19:13.386Z,2.50
2023-07-24T05:21:42.488Z,2.60
2023-07-24T05:24:11.682Z,2.60
2023-07-24T05:26:41.023Z,2.70
2023-07-24T05:29:10.318Z,2.80
2023-07-24T05:31:39.403Z,2.90
2023-07-24T05:34:08.434Z,2.70
2023-07-24T05:36:38.021Z,2.80
2023-07-24T05:39:07.853Z,2.70
2023-07-24T05:41:39.139Z,2.70
2023-07-24T05:44:10.589Z,2.70
2023-07-24T05:46:39.524Z,2.90
2023-07-24T05:49:08.524Z,2.70
2023-07-24T05:51:37.613Z,3.00
2023-07-24T05:54:06.557Z,2.40
2023-07-24T05:56:35.650Z,2.40
2023-07-24T05:59:04.639Z,4.40
2023-07-24T06:01:33.926Z,2.90
2023-07-24T06:04:03.351Z,2.80
2023-07-24T06:06:33.316Z,2.80
2023-07-24T06:09:04.021Z,2.60
2023-07-24T06:11:37.649Z,2.30
2023-07-24T06:14:07.315Z,2.20
2023-07-24T06:16:37.086Z,2.30
2023-07-24T06:19:07.432Z,2.40
2023-07-24T06:26:07.170Z,3.10
2023-07-24T06:28:50.045Z,2.90
2023-07-24T06:31:56.415Z,5.30
2023-07-24T06:34:26.209Z,5.20
2023-07-24T06:36:57.336Z,2.80
2023-07-24T06:39:30.960Z,2.60
2023-07-24T06:42:00.717Z,3.20
2023-07-24T06:44:30.844Z,3.50
2023-07-24T06:47:00.331Z,3.50
2023-07-24T06:49:31.758Z,3.00
2023-07-24T06:52:01.382Z,6.10
2023-07-24T06:54:31.266Z,8.80
2023-07-24T06:57:01.107Z,2.80
2023-07-24T06:59:30.396Z,4.00
2023-07-24T07:01:59.725Z,2.70
2023-07-24T07:04:31.797Z,4.80
2023-07-24T07:07:00.966Z,3.90
2023-07-24T07:09:31.797Z,3.90
2023-07-24T07:12:01.111Z,6.40
2023-07-24T07:14:30.796Z,3.50
2023-07-24T07:17:01.618Z,3.10
2023-07-24T07:19:31.008Z,2.60
2023-07-24T07:22:02.624Z,2.20
2023-07-24T07:24:31.970Z,5.60
2023-07-24T07:27:02.290Z,3.00
2023-07-24T07:29:32.218Z,2.30
2023-07-24T07:32:01.567Z,2.40
2023-07-24T07:34:30.809Z,2.40
2023-07-24T07:37:00.119Z,2.10
2023-07-24T07:39:30.165Z,1.50
2023-07-24T07:42:12.112Z,1.50
2023-07-24T07:44:47.929Z,1.70
2023-07-24T07:47:17.358Z,1.40
2023-07-24T07:49:49.124Z,1.60
2023-07-24T07:52:19.418Z,1.60
2023-07-24T07:54:50.327Z,2.40
2023-07-24T07:57:19.805Z,1.90
2023-07-24T07:59:48.908Z,1.50
2023-07-24T08:02:19.776Z,1.50
2023-07-24T08:04:50.342Z,1.80
2023-07-24T08:07:19.807Z,1.80
2023-07-24T08:09:49.189Z,1.40
2023-07-24T08:12:18.530Z,1.70
2023-07-24T08:14:47.805Z,1.80
2023-07-24T08:17:18.318Z,1.60
2023-07-24T08:19:50.706Z,1.60
2023-07-24T08:22:20.873Z,1.70
2023-07-24T08:24:52.677Z,1.70
2023-07-24T08:27:24.602Z,1.70
2023-07-24T08:29:56.719Z,1.70
2023-07-24T08:32:26.217Z,1.60
2023-07-24T08:34:57.394Z,1.80
2023-07-24T08:37:28.722Z,1.70
2023-07-24T08:39:57.951Z,1.60
2023-07-24T08:42:27.838Z,1.60
2023-07-24T08:44:59.939Z,1.60
2023-07-24T08:47:30.646Z,1.80
2023-07-24T08:50:00.235Z,1.60
2023-07-24T08:52:35.993Z,1.70
2023-07-24T08:55:08.144Z,1.80
2023-07-24T08:57:37.537Z,1.80
2023-07-24T09:00:09.058Z,2.00
2023-07-24T09:02:38.809Z,1.90
2023-07-24T09:05:10.477Z,2.00
2023-07-24T09:07:40.889Z,2.00
2023-07-24T09:10:12.295Z,2.10
2023-07-24T09:12:44.830Z,2.00
2023-07-24T09:15:14.363Z,1.90
2023-07-24T09:17:51.689Z,1.80
2023-07-24T09:23:13.319Z,2.40
2023-07-24T09:25:45.257Z,2.20
2023-07-24T09:28:16.064Z,2.20
2023-07-24T09:30:55.268Z,2.10
2023-07-24T09:33:25.661Z,2.00
2023-07-24T09:36:02.294Z,2.50
2023-07-24T09:38:32.224Z,1.90
2023-07-24T09:41:04.152Z,2.20
2023-07-24T09:43:39.864Z,2.20
2023-07-24T09:46:14.244Z,2.20
2023-07-24T09:51:33.478Z,2.40
2023-07-24T09:54:14.865Z,2.50
2023-07-24T09:56:51.965Z,2.20
2023-07-24T09:59:28.568Z,2.50
2023-07-24T10:01:59.622Z,2.30
2023-07-24T10:04:29.404Z,2.60
2023-07-24T10:06:59.754Z,2.20
2023-07-24T10:09:30.921Z,2.30
2023-07-24T10:12:02.201Z,2.40
2023-07-24T10:14:32.244Z,2.40
2023-07-24T10:17:01.964Z,2.50
2023-07-24T10:19:41.099Z,2.30
2023-07-24T10:22:10.759Z,2.00
2023-07-24T10:24:42.892Z,2.80
2023-07-24T10:27:13.091Z,2.30
2023-07-24T10:29:43.547Z,2.50
2023-07-24T10:32:23.044Z,2.50
2023-07-24T10:35:09.828Z,2.20
2023-07-24T10:37:39.992Z,2.40
2023-07-24T10:40:22.801Z,2.60
2023-07-24T10:43:02.613Z,2.30
2023-07-24T10:45:51.813Z,2.30
2023-07-24T10:48:22.603Z,2.40
2023-07-24T10:50:54.764Z,2.40
2023-07-24T10:53:26.588Z,2.40
2023-07-24T10:55:56.272Z,2.80
2023-07-24T10:58:28.352Z,2.20
2023-07-24T11:00:59.769Z,2.50
2023-07-24T11:03:29.983Z,2.10
2023-07-24T11:06:00.906Z,2.50
2023-07-24T11:08:32.092Z,2.30
2023-07-24T11:11:03.972Z,2.40
2023-07-24T11:13:35.244Z,2.50
2023-07-24T11:16:09.271Z,2.40
2023-07-24T11:18:53.994Z,2.40
2023-07-24T11:21:25.228Z,2.40
2023-07-24T11:23:56.532Z,2.30
2023-07-24T11:26:27.646Z,2.10
2023-07-24T11:28:57.101Z,2.60
2023-07-24T11:31:27.553Z,2.90
2023-07-24T11:33:57.893Z,2.40
2023-07-24T11:36:31.198Z,2.40
2023-07-24T11:39:00.523Z,2.30
2023-07-24T11:41:31.418Z,2.20
2023-07-24T11:44:01.816Z,2.20
2023-07-24T11:46:32.996Z,2.40
2023-07-24T11:49:03.264Z,2.30
2023-07-24T11:51:35.684Z,2.00
2023-07-24T11:54:09.670Z,2.10
2023-07-24T11:59:16.817Z,2.00
2023-07-24T12:01:49.731Z,2.20
2023-07-24T12:04:19.893Z,2.30
2023-07-24T12:06:50.603Z,2.20
2023-07-24T12:09:20.129Z,2.70
2023-07-24T12:11:49.879Z,2.40
2023-07-24T12:14:19.755Z,2.40
2023-07-24T12:16:50.894Z,2.30
2023-07-24T12:19:20.141Z,2.40
2023-07-24T12:21:50.783Z,2.30
2023-07-24T12:24:20.500Z,2.40
2023-07-24T12:26:50.261Z,2.30
2023-07-24T12:29:39.196Z,2.30
2023-07-24T12:32:15.038Z,2.50
2023-07-24T12:34:46.563Z,2.50
2023-07-24T12:37:20.651Z,2.70
2023-07-24T12:39:56.391Z,2.80
2023-07-24T12:42:45.674Z,4.90
2023-07-24T12:46:31.719Z,3.20
2023-07-24T12:50:08.587Z,2.70
2023-07-24T12:52:39.979Z,2.80
2023-07-24T12:55:14.214Z,3.40
2023-07-24T12:57:47.525Z,3.60
2023-07-24T13:00:24.943Z,2.70
2023-07-24T13:03:00.395Z,2.90
2023-07-24T13:05:30.187Z,2.50
2023-07-24T13:07:59.857Z,2.90
2023-07-24T13:10:33.812Z,2.60
2023-07-24T13:13:03.070Z,2.40
2023-07-24T13:15:33.968Z,2.60
2023-07-24T13:18:17.723Z,2.80
2023-07-24T13:20:53.914Z,2.70
2023-07-24T13:23:22.942Z,3.00
2023-07-24T13:25:53.350Z,2.70
2023-07-24T13:28:22.866Z,2.90
2023-07-24T13:30:52.434Z,2.70
2023-07-24T13:33:23.219Z,3.10
2023-07-24T13:35:55.687Z,2.60
2023-07-24T13:38:27.350Z,2.40
2023-07-24T13:40:59.034Z,2.60
2023-07-24T13:43:28.536Z,2.80
2023-07-24T13:46:03.466Z,3.20
2023-07-24T13:48:33.983Z,4.10
2023-07-24T13:51:13.255Z,3.10
2023-07-24T13:53:48.540Z,3.10
2023-07-24T13:56:24.064Z,2.70
2023-07-24T13:59:02.707Z,2.90
2023-07-24T14:02:34.736Z,2.70
2023-07-24T14:05:08.083Z,3.10
2023-07-24T14:07:37.367Z,3.40
2023-07-24T14:10:08.691Z,3.50
2023-07-24T14:12:38.401Z,3.30
2023-07-24T14:15:09.848Z,3.40
2023-07-24T14:17:40.508Z,3.40
2023-07-24T14:20:13.585Z,3.30
2023-07-24T14:22:44.126Z,3.30
2023-07-24T14:25:16.387Z,3.30
2023-07-24T14:27:47.519Z,3.00
2023-07-24T14:30:18.672Z,3.50
2023-07-24T14:32:50.470Z,2.90
2023-07-24T14:35:20.405Z,3.10
2023-07-24T14:37:50.637Z,3.30
2023-07-24T14:40:22.725Z,3.70
2023-07-24T14:42:52.937Z,3.50
2023-07-24T14:45:23.254Z,3.30
2023-07-24T14:47:55.092Z,3.60
2023-07-24T14:50:29.715Z,3.40
2023-07-24T14:52:59.859Z,3.50
2023-07-24T14:55:30.465Z,3.50
2023-07-24T14:58:02.020Z,3.40
2023-07-24T15:00:34.004Z,3.80
2023-07-24T15:03:05.400Z,3.50
2023-07-24T15:05:38.915Z,3.80
2023-07-24T15:08:11.274Z,3.80
2023-07-24T15:10:42.822Z,3.30
2023-07-24T15:13:15.506Z,3.30
2023-07-24T15:15:57.560Z,3.60
2023-07-24T15:18:30.587Z,3.60
2023-07-24T15:21:03.891Z,3.40
2023-07-24T15:23:35.392Z,3.40
2023-07-24T15:26:09.982Z,3.80
2023-07-24T15:28:40.763Z,3.70
2023-07-24T15:31:13.110Z,3.30
2023-07-24T15:33:42.663Z,3.70
2023-07-24T15:36:13.925Z,3.70
2023-07-24T15:38:45.388Z,3.40
2023-07-24T15:41:16.398Z,3.30
2023-07-24T15:43:46.247Z,3.60
2023-07-24T15:46:18.168Z,3.60
2023-07-24T15:48:48.470Z,4.50
2023-07-24T15:51:18.006Z,4.10
2023-07-24T15:53:48.015Z,4.10
2023-07-24T15:56:19.850Z,4.20
2023-07-24T15:59:07.336Z,3.70
2023-07-24T16:02:02.985Z,3.70
2023-07-24T16:04:33.991Z,3.90
2023-07-24T16:07:18.290Z,3.90
2023-07-24T16:09:49.146Z,4.50
2023-07-24T16:12:30.406Z,4.20
2023-07-24T16:15:00.953Z,4.30
2023-07-24T16:17:33.758Z,4.30
2023-07-24T16:20:04.636Z,4.10
2023-07-24T16:22:35.514Z,4.10
2023-07-24T16:25:07.548Z,4.20
2023-07-24T16:27:37.751Z,4.00
2023-07-24T16:30:12.951Z,5.50
2023-07-24T16:32:49.145Z,4.80
2023-07-24T16:35:38.837Z,5.20
2023-07-24T16:38:19.939Z,6.70
2023-07-24T16:40:53.233Z,5.80
2023-07-24T16:43:23.918Z,5.10
2023-07-24T16:48:32.453Z,5.30
2023-07-24T16:51:04.587Z,5.40
2023-07-24T16:53:38.669Z,5.10
2023-07-24T16:56:13.889Z,5.10
2023-07-24T16:58:49.049Z,4.50
2023-07-24T17:01:19.801Z,4.60
2023-07-24T17:03:52.568Z,4.50
2023-07-24T17:06:27.630Z,4.70
2023-07-24T17:08:59.197Z,4.90
2023-07-24T17:11:34.324Z,4.60
2023-07-24T17:14:05.168Z,4.40
2023-07-24T17:16:38.356Z,5.20
2023-07-24T17:19:12.093Z,5.10
2023-07-24T17:21:44.776Z,5.30
2023-07-24T17:24:18.108Z,4.90
2023-07-24T17:26:52.548Z,4.80
2023-07-24T17:29:23.478Z,5.10
2023-07-24T17:31:56.632Z,4.60
2023-07-24T17:34:28.261Z,4.60
2023-07-24T17:37:00.809Z,5.00
2023-07-24T17:39:32.938Z,5.30
2023-07-24T17:42:11.402Z,4.80
2023-07-24T17:45:02.600Z,5.10
2023-07-24T17:47:48.939Z,5.30
2023-07-24T17:50:31.408Z,5.20
2023-07-24T17:53:06.884Z,5.20
2023-07-24T17:55:53.602Z,5.40
2023-07-24T17:58:35.673Z,5.50
2023-07-24T18:01:14.303Z,5.30
2023-07-24T18:03:49.104Z,5.10
2023-07-24T18:06:22.811Z,5.20
2023-07-24T18:09:02.774Z,5.30
2023-07-24T18:11:40.596Z,4.90
2023-07-24T18:14:23.195Z,5.20
2023-07-24T18:17:08.092Z,4.70
2023-07-24T18:19:45.932Z,4.30
2023-07-24T18:22:24.505Z,4.10
2023-07-24T18:25:11.058Z,3.70
2023-07-24T18:27:52.229Z,3.50
2023-07-24T18:30:29.686Z,3.10
2023-07-24T18:33:05.931Z,3.50
2023-07-24T18:35:39.669Z,3.30
2023-07-24T18:38:14.737Z,3.60
2023-07-24T18:40:52.817Z,3.20
2023-07-24T18:43:33.589Z,3.20
2023-07-24T18:46:05.628Z,3.70
2023-07-24T18:48:37.648Z,3.40
2023-07-24T18:51:09.497Z,3.80
2023-07-24T18:53:42.857Z,3.20
2023-07-24T18:56:14.172Z,3.60
2023-07-24T18:58:49.458Z,3.90
2023-07-24T19:01:21.105Z,3.70
2023-07-24T19:03:54.250Z,4.30
2023-07-24T19:06:27.019Z,4.00
2023-07-24T19:09:01.069Z,3.10
2023-07-24T19:11:33.237Z,3.50
2023-07-24T19:14:05.262Z,3.60
2023-07-24T19:16:35.996Z,3.30
2023-07-24T19:19:12.979Z,3.50
2023-07-24T19:21:46.475Z,3.10
2023-07-24T19:24:21.473Z,3.60
2023-07-24T19:26:54.388Z,3.10
2023-07-24T19:29:28.709Z,3.60
2023-07-24T19:32:06.682Z,3.20
2023-07-24T19:34:46.108Z,3.80
2023-07-24T19:37:36.510Z,3.40
2023-07-24T19:40:18.934Z,3.30
2023-07-24T19:42:55.465Z,3.50
2023-07-24T19:45:29.004Z,3.30
2023-07-24T19:48:01.621Z,3.40
2023-07-24T19:50:32.119Z,3.50
2023-07-24T19:53:04.316Z,3.70
2023-07-24T19:55:36.831Z,3.90
2023-07-24T19:58:18.464Z,3.70
2023-07-24T20:01:01.337Z,3.60
2023-07-24T20:03:34.322Z,4.20
2023-07-24T20:06:14.688Z,4.20
2023-07-24T20:08:53.486Z,4.00
2023-07-24T20:11:24.948Z,4.00
2023-07-24T20:13:57.720Z,4.30
2023-07-24T20:16:34.423Z,4.10
2023-07-24T20:19:03.939Z,4.20
2023-07-24T20:21:39.458Z,4.40
2023-07-24T20:24:18.340Z,4.10
2023-07-24T20:26:47.662Z,4.60
2023-07-24T20:29:20.237Z,4.50
2023-07-24T20:31:53.158Z,4.60
2023-07-24T20:34:24.490Z,4.40
2023-07-24T20:36:55.339Z,4.40
2023-07-24T20:39:32.672Z,4.40
2023-07-24T20:42:04.013Z,4.40
2023-07-24T20:44:35.225Z,3.90
2023-07-24T20:47:07.290Z,4.20
2023-07-24T20:49:40.185Z,4.50
2023-07-24T20:52:11.125Z,4.90
2023-07-24T20:54:40.646Z,4.50
2023-07-24T20:57:10.946Z,4.50
2023-07-24T20:59:42.696Z,4.10
2023-07-24T21:02:12.522Z,4.50
2023-07-24T21:04:42.624Z,4.80
2023-07-24T21:07:12.205Z,4.60
2023-07-24T21:09:44.762Z,4.60
2023-07-24T21:12:14.214Z,4.40
2023-07-24T21:14:43.388Z,4.30
2023-07-24T21:17:12.779Z,5.00
2023-07-24T21:19:41.713Z,4.30
2023-07-24T21:22:11.211Z,4.90
2023-07-24T21:24:41.400Z,4.30
2023-07-24T21:27:10.640Z,4.60
2023-07-24T21:29:39.640Z,4.40
2023-07-24T21:32:09.701Z,4.80
2023-07-24T21:34:38.797Z,5.00
2023-07-24T21:37:08.127Z,5.10
2023-07-24T21:39:36.909Z,5.50
2023-07-24T21:42:07.305Z,5.30
2023-07-24T21:44:36.520Z,5.20
2023-07-24T21:47:06.885Z,5.20
2023-07-24T21:49:38.771Z,5.00
2023-07-24T21:52:09.241Z,5.00
2023-07-24T21:54:41.957Z,5.40
2023-07-24T21:57:13.280Z,4.70
2023-07-24T21:59:42.886Z,5.80
2023-07-24T22:02:11.698Z,5.50
2023-07-24T22:04:40.647Z,5.30
2023-07-24T22:07:09.682Z,5.60
2023-07-24T22:09:38.906Z,5.60
2023-07-24T22:12:10.147Z,5.20
2023-07-24T22:14:40.857Z,5.50
2023-07-24T22:17:10.390Z,5.40
2023-07-24T22:19:39.346Z,5.90
2023-07-24T22:22:08.705Z,5.90
2023-07-24T22:24:39.983Z,5.80
2023-07-24T22:27:10.070Z,5.70
2023-07-24T22:29:39.767Z,6.00
2023-07-24T22:32:11.058Z,6.10
2023-07-24T22:34:39.929Z,6.40
2023-07-24T22:37:09.257Z,6.10
2023-07-24T22:39:38.696Z,5.80
2023-07-24T22:42:08.689Z,6.20
2023-07-24T22:44:38.303Z,5.50
2023-07-24T22:47:08.077Z,5.70
2023-07-24T22:49:47.443Z,6.20
2023-07-24T22:52:17.004Z,5.80
2023-07-24T22:54:48.045Z,5.90
2023-07-24T22:57:17.348Z,6.00
2023-07-24T22:59:46.248Z,6.10
2023-07-24T23:02:15.231Z,6.80
2023-07-24T23:04:44.527Z,6.40
2023-07-24T23:07:13.420Z,6.10
2023-07-24T23:09:42.273Z,6.40
2023-07-24T23:12:11.526Z,6.80
2023-07-24T23:14:40.417Z,6.60
2023-07-24T23:17:09.394Z,6.70
2023-07-24T23:19:38.177Z,6.50
2023-07-24T23:22:10.399Z,6.50
2023-07-24T23:24:39.587Z,7.00
2023-07-24T23:27:08.803Z,6.90
2023-07-24T23:29:38.331Z,7.00
2023-07-24T23:32:10.009Z,6.70
2023-07-24T23:34:38.852Z,7.00
2023-07-24T23:37:08.053Z,6.70
2023-07-24T23:39:37.034Z,6.90
2023-07-24T23:42:07.078Z,6.90
2023-07-24T23:44:36.070Z,7.50
2023-07-24T23:47:05.636Z,6.60
2023-07-24T23:49:34.565Z,7.10
2023-07-24T23:52:04.418Z,6.60
2023-07-24T23:54:35.780Z,6.30
2023-07-24T23:57:06.217Z,6.60
2023-07-24T23:59:35.300Z,7.10
