createdAt,value
2016-11-06T00:00:39.972Z,931.8
2016-11-06T00:01:52.436Z,931.82
2016-11-06T00:03:06.107Z,931.81
2016-11-06T00:04:18.654Z,931.8
2016-11-06T00:05:31.761Z,931.77
2016-11-06T00:06:43.807Z,931.79
2016-11-06T00:07:56.383Z,931.71
2016-11-06T00:09:10.019Z,931.83
2016-11-06T00:10:23.139Z,931.8
2016-11-06T00:11:36.195Z,931.82
2016-11-06T00:12:48.755Z,931.82
2016-11-06T00:14:01.923Z,931.85
2016-11-06T00:15:13.929Z,931.83
2016-11-06T00:16:27.565Z,931.82
2016-11-06T00:17:40.623Z,931.77
2016-11-06T00:18:53.160Z,931.78
2016-11-06T00:20:06.201Z,931.77
2016-11-06T00:21:18.771Z,931.75
2016-11-06T00:22:31.781Z,931.86
2016-11-06T00:23:43.754Z,931.81
2016-11-06T00:24:57.425Z,931.78
2016-11-06T00:26:10.001Z,931.83
2016-11-06T00:27:23.166Z,931.79
2016-11-06T00:28:36.206Z,931.88
2016-11-06T00:29:49.350Z,931.81
2016-11-06T00:31:02.468Z,931.8
2016-11-06T00:34:31.937Z,931.91
2016-11-06T00:35:45.536Z,931.9
2016-11-06T00:36:57.566Z,931.94
2016-11-06T00:38:11.238Z,931.9
2016-11-06T00:39:24.883Z,931.93
2016-11-06T00:40:37.469Z,931.95
2016-11-06T00:41:50.695Z,931.87
2016-11-06T00:43:03.254Z,931.89
2016-11-06T00:44:47.943Z,931.87
2016-11-06T00:46:01.111Z,931.88
2016-11-06T00:47:14.195Z,931.87
2016-11-06T00:48:27.821Z,931.85
2016-11-06T00:49:40.395Z,931.92
2016-11-06T00:50:54.040Z,931.86
2016-11-06T00:52:07.657Z,931.84
2016-11-06T00:53:20.816Z,932
2016-11-06T00:54:34.453Z,931.86
2016-11-06T00:55:47.530Z,931.92
2016-11-06T00:57:00.711Z,931.84
2016-11-06T00:58:13.236Z,931.84
2016-11-06T00:59:26.866Z,931.93
2016-11-06T01:00:40.610Z,931.94
2016-11-06T01:01:53.672Z,931.84
2016-11-06T01:03:07.260Z,931.84
2016-11-06T01:04:20.848Z,931.85
2016-11-06T01:05:33.863Z,931.9
2016-11-06T01:06:47.453Z,931.86
2016-11-06T01:07:59.924Z,931.88
2016-11-06T01:09:13.085Z,931.9
2016-11-06T01:10:25.671Z,931.88
2016-11-06T01:11:38.746Z,931.93
2016-11-06T01:12:51.839Z,931.94
2016-11-06T01:14:05.505Z,932
2016-11-06T01:15:18.645Z,931.94
2016-11-06T01:16:32.204Z,931.95
2016-11-06T01:17:45.794Z,931.95
2016-11-06T01:18:58.307Z,931.91
2016-11-06T01:20:11.415Z,931.97
2016-11-06T01:21:23.990Z,931.95
2016-11-06T01:22:37.145Z,931.88
2016-11-06T01:23:50.194Z,931.9
2016-11-06T01:25:03.796Z,931.91
2016-11-06T01:26:17.398Z,931.9
2016-11-06T01:27:28.802Z,931.88
2016-11-06T01:28:41.868Z,931.87
2016-11-06T01:29:54.429Z,931.82
2016-11-06T01:31:08.085Z,931.88
2016-11-06T01:32:20.115Z,931.79
2016-11-06T01:33:33.125Z,931.86
2016-11-06T01:34:45.634Z,931.76
2016-11-06T01:35:58.722Z,931.74
2016-11-06T01:37:11.813Z,931.68
2016-11-06T01:38:23.832Z,931.55
2016-11-06T01:39:37.432Z,931.64
2016-11-06T01:40:50.946Z,931.64
2016-11-06T01:42:03.520Z,931.52
2016-11-06T01:43:16.641Z,931.6
2016-11-06T01:44:30.245Z,931.5
2016-11-06T01:45:43.334Z,931.56
2016-11-06T01:46:56.388Z,931.45
2016-11-06T01:48:09.993Z,931.46
2016-11-06T01:49:23.100Z,931.44
2016-11-06T01:50:36.187Z,931.4
2016-11-06T01:51:48.763Z,931.32
2016-11-06T01:53:01.895Z,931.42
2016-11-06T01:54:14.959Z,931.37
2016-11-06T01:55:28.649Z,931.38
2016-11-06T01:56:41.784Z,931.43
2016-11-06T01:57:54.804Z,931.38
2016-11-06T01:59:08.408Z,931.39
2016-11-06T02:00:21.463Z,931.35
2016-11-06T02:01:35.097Z,931.38
2016-11-06T02:02:48.218Z,931.36
2016-11-06T02:04:01.860Z,931.32
2016-11-06T02:05:14.465Z,931.28
2016-11-06T02:06:27.655Z,931.25
2016-11-06T02:07:39.675Z,931.2
2016-11-06T02:08:53.238Z,931.19
2016-11-06T02:10:06.822Z,931.17
2016-11-06T02:11:20.425Z,931.21
2016-11-06T02:12:33.975Z,931.2
2016-11-06T02:13:47.578Z,931.17
2016-11-06T02:15:00.151Z,931.15
2016-11-06T02:16:13.815Z,931.15
2016-11-06T02:17:25.313Z,931.16
2016-11-06T02:18:38.951Z,931.15
2016-11-06T02:19:52.014Z,931.15
2016-11-06T02:21:05.108Z,931.16
2016-11-06T02:22:18.177Z,931.13
2016-11-06T02:23:31.779Z,931.13
2016-11-06T02:24:43.761Z,931.08
2016-11-06T02:25:56.257Z,931.03
2016-11-06T02:27:09.927Z,931.05
2016-11-06T02:28:23.623Z,931
2016-11-06T02:29:37.232Z,931.04
2016-11-06T02:30:50.891Z,931.01
2016-11-06T02:32:03.941Z,930.99
2016-11-06T02:33:17.046Z,930.95
2016-11-06T02:34:29.054Z,930.92
2016-11-06T02:35:42.706Z,930.92
2016-11-06T02:36:55.735Z,930.96
2016-11-06T02:38:08.816Z,930.87
2016-11-06T02:39:22.448Z,930.85
2016-11-06T02:40:35.520Z,930.86
2016-11-06T02:41:48.672Z,930.81
2016-11-06T02:43:02.237Z,930.83
2016-11-06T02:44:14.797Z,930.8
2016-11-06T02:45:27.269Z,930.79
2016-11-06T02:46:40.326Z,930.77
2016-11-06T02:47:52.846Z,930.75
2016-11-06T02:49:06.495Z,930.72
2016-11-06T02:50:19.560Z,930.71
2016-11-06T02:51:32.613Z,930.74
2016-11-06T02:52:44.636Z,930.75
2016-11-06T02:53:58.251Z,930.72
2016-11-06T02:55:11.360Z,930.72
2016-11-06T02:56:24.398Z,930.68
2016-11-06T02:57:37.366Z,930.67
2016-11-06T02:58:50.459Z,930.67
2016-11-06T03:00:02.453Z,930.62
2016-11-06T03:01:16.046Z,930.67
2016-11-06T03:02:28.646Z,930.65
2016-11-06T03:03:41.752Z,930.55
2016-11-06T03:04:55.408Z,930.55
2016-11-06T03:06:09.052Z,930.48
2016-11-06T03:07:21.062Z,930.42
2016-11-06T03:08:34.149Z,930.35
2016-11-06T03:09:47.260Z,930.34
2016-11-06T03:11:00.287Z,930.31
2016-11-06T03:12:12.380Z,930.27
2016-11-06T03:13:25.466Z,930.24
2016-11-06T03:14:37.454Z,930.23
2016-11-06T03:15:51.084Z,930.2
2016-11-06T03:17:04.741Z,930.15
2016-11-06T03:18:18.371Z,930.18
2016-11-06T03:19:30.418Z,930.18
2016-11-06T03:20:43.569Z,930.12
2016-11-06T03:21:55.664Z,930.15
2016-11-06T03:23:08.263Z,930.13
2016-11-06T03:24:21.251Z,930.14
2016-11-06T03:25:34.377Z,930.12
2016-11-06T03:26:47.452Z,930.16
2016-11-06T03:28:00.455Z,930.16
2016-11-06T03:29:13.612Z,930.09
2016-11-06T03:30:26.134Z,930.09
2016-11-06T03:31:39.185Z,930.13
2016-11-06T03:32:52.279Z,930.16
2016-11-06T03:34:05.338Z,930.12
2016-11-06T03:35:18.477Z,930.07
2016-11-06T03:36:31.632Z,930.08
2016-11-06T03:37:45.190Z,930.09
2016-11-06T03:38:58.340Z,930.05
2016-11-06T03:40:10.918Z,930.03
2016-11-06T03:41:23.918Z,929.97
2016-11-06T03:42:36.536Z,929.97
2016-11-06T03:43:49.123Z,929.94
2016-11-06T03:45:01.683Z,929.92
2016-11-06T03:46:14.776Z,929.85
2016-11-06T03:47:27.323Z,929.86
2016-11-06T03:48:39.875Z,929.8
2016-11-06T03:49:52.952Z,929.81
2016-11-06T03:51:05.975Z,929.82
2016-11-06T03:52:19.116Z,929.78
2016-11-06T03:53:32.177Z,929.77
2016-11-06T03:54:44.792Z,929.73
2016-11-06T03:55:57.893Z,929.68
2016-11-06T03:57:09.882Z,929.71
2016-11-06T03:58:23.618Z,929.69
2016-11-06T03:59:36.730Z,929.6
2016-11-06T04:00:49.894Z,929.58
2016-11-06T04:02:02.439Z,929.57
2016-11-06T04:03:15.596Z,929.64
2016-11-06T04:04:28.681Z,929.57
2016-11-06T04:05:41.250Z,929.58
2016-11-06T04:06:53.856Z,929.56
2016-11-06T04:08:06.893Z,929.51
2016-11-06T04:09:20.056Z,929.6
2016-11-06T04:10:32.629Z,929.55
2016-11-06T04:11:46.208Z,929.58
2016-11-06T04:12:59.775Z,929.57
2016-11-06T04:14:12.289Z,929.5
2016-11-06T04:15:25.359Z,929.55
2016-11-06T04:16:37.304Z,929.62
2016-11-06T04:17:50.916Z,929.59
2016-11-06T04:19:04.010Z,929.54
2016-11-06T04:20:17.139Z,929.51
2016-11-06T04:21:29.722Z,929.5
2016-11-06T04:22:43.431Z,929.44
2016-11-06T04:24:27.014Z,929.53
2016-11-06T04:25:40.046Z,929.44
2016-11-06T04:26:52.548Z,929.44
2016-11-06T04:28:04.579Z,929.47
2016-11-06T04:29:17.119Z,929.42
2016-11-06T04:30:30.162Z,929.35
2016-11-06T04:31:43.709Z,929.35
2016-11-06T04:32:56.866Z,929.33
2016-11-06T04:34:09.453Z,929.28
2016-11-06T04:35:23.013Z,929.25
2016-11-06T04:36:35.025Z,929.21
2016-11-06T04:37:48.614Z,929.19
2016-11-06T04:39:02.261Z,929.19
2016-11-06T04:40:14.816Z,929.18
2016-11-06T04:41:27.837Z,929.12
2016-11-06T04:42:41.432Z,929.17
2016-11-06T04:43:54.546Z,929.13
2016-11-06T04:45:07.603Z,929.09
2016-11-06T04:46:20.229Z,929.08
2016-11-06T04:47:32.251Z,928.98
2016-11-06T04:48:44.773Z,929
2016-11-06T04:49:58.477Z,928.99
2016-11-06T04:51:09.959Z,929.03
2016-11-06T04:52:22.555Z,929
2016-11-06T04:53:35.580Z,928.94
2016-11-06T04:54:48.138Z,928.95
2016-11-06T04:56:01.724Z,928.91
2016-11-06T04:57:13.695Z,928.89
2016-11-06T04:58:27.279Z,928.86
2016-11-06T04:59:40.979Z,928.86
2016-11-06T05:00:53.561Z,928.91
2016-11-06T05:02:06.040Z,928.91
2016-11-06T05:03:18.069Z,928.93
2016-11-06T05:04:31.176Z,928.91
2016-11-06T05:05:44.252Z,928.92
2016-11-06T05:06:56.194Z,928.86
2016-11-06T05:08:09.777Z,928.82
2016-11-06T05:09:22.278Z,928.75
2016-11-06T05:10:35.328Z,928.72
2016-11-06T05:11:47.378Z,928.66
2016-11-06T05:13:00.548Z,928.65
2016-11-06T05:14:13.616Z,928.61
2016-11-06T05:15:26.657Z,928.6
2016-11-06T05:16:39.143Z,928.59
2016-11-06T05:17:52.216Z,928.55
2016-11-06T05:19:04.738Z,928.5
2016-11-06T05:20:18.367Z,928.5
2016-11-06T05:21:30.903Z,928.47
2016-11-06T05:22:43.983Z,928.44
2016-11-06T05:23:55.441Z,928.42
2016-11-06T05:25:08.500Z,928.42
2016-11-06T05:26:22.160Z,928.48
2016-11-06T05:27:34.197Z,928.44
2016-11-06T05:28:46.202Z,928.46
2016-11-06T05:29:58.762Z,928.46
2016-11-06T05:31:11.274Z,928.45
2016-11-06T05:32:23.304Z,928.41
2016-11-06T05:33:36.939Z,928.41
2016-11-06T05:34:48.894Z,928.44
2016-11-06T05:36:01.962Z,928.41
2016-11-06T05:37:15.040Z,928.43
2016-11-06T05:38:27.547Z,928.47
2016-11-06T05:39:39.533Z,928.42
2016-11-06T05:40:52.072Z,928.46
2016-11-06T05:42:04.599Z,928.44
2016-11-06T05:43:17.112Z,928.45
2016-11-06T05:44:29.678Z,928.49
2016-11-06T05:45:42.760Z,928.45
2016-11-06T05:46:56.366Z,928.47
2016-11-06T05:48:08.895Z,928.44
2016-11-06T05:49:22.515Z,928.44
2016-11-06T05:50:34.994Z,928.41
2016-11-06T05:51:47.564Z,928.41
2016-11-06T05:53:00.123Z,928.4
2016-11-06T05:54:13.686Z,928.39
2016-11-06T05:55:25.647Z,928.4
2016-11-06T05:56:38.691Z,928.37
2016-11-06T05:57:51.368Z,928.39
2016-11-06T05:59:04.462Z,928.33
2016-11-06T06:00:16.999Z,928.33
2016-11-06T06:01:30.585Z,928.33
2016-11-06T06:02:43.766Z,928.33
2016-11-06T06:03:57.403Z,928.31
2016-11-06T06:05:09.440Z,928.32
2016-11-06T06:06:22.425Z,928.33
2016-11-06T06:07:35.960Z,928.33
2016-11-06T06:08:49.600Z,928.31
2016-11-06T06:10:02.672Z,928.3
2016-11-06T06:11:15.746Z,928.32
2016-11-06T06:12:28.773Z,928.33
2016-11-06T06:13:42.351Z,928.35
2016-11-06T06:14:55.370Z,928.32
2016-11-06T06:16:07.408Z,928.34
2016-11-06T06:17:20.449Z,928.35
2016-11-06T06:18:33.014Z,928.31
2016-11-06T06:19:45.571Z,928.31
2016-11-06T06:20:58.133Z,928.32
2016-11-06T06:22:11.740Z,928.34
2016-11-06T06:23:24.858Z,928.29
2016-11-06T06:24:37.401Z,928.3
2016-11-06T06:25:50.483Z,928.31
2016-11-06T06:27:03.547Z,928.29
2016-11-06T06:28:17.175Z,928.33
2016-11-06T06:29:29.665Z,928.28
2016-11-06T06:30:43.343Z,928.25
2016-11-06T06:31:56.431Z,928.25
2016-11-06T06:33:09.533Z,928.26
2016-11-06T06:34:21.462Z,928.23
2016-11-06T06:35:34.518Z,928.23
2016-11-06T06:36:47.535Z,928.24
2016-11-06T06:38:00.657Z,928.21
2016-11-06T06:39:13.141Z,928.18
2016-11-06T06:40:26.288Z,928.21
2016-11-06T06:41:39.839Z,928.15
2016-11-06T06:42:53.479Z,928.18
2016-11-06T06:44:06.023Z,928.21
2016-11-06T06:45:18.606Z,928.2
2016-11-06T06:46:31.180Z,928.18
2016-11-06T06:47:43.742Z,928.16
2016-11-06T06:48:56.844Z,928.18
2016-11-06T06:50:08.871Z,928.19
2016-11-06T06:51:21.961Z,928.19
2016-11-06T06:52:34.413Z,928.21
2016-11-06T06:53:47.471Z,928.22
2016-11-06T06:55:00.066Z,928.29
2016-11-06T06:56:13.611Z,928.27
2016-11-06T06:57:26.729Z,928.32
2016-11-06T06:58:39.854Z,928.31
2016-11-06T06:59:53.380Z,928.33
2016-11-06T07:01:06.990Z,928.34
2016-11-06T07:02:19.535Z,928.33
2016-11-06T07:03:32.657Z,928.33
2016-11-06T07:04:45.711Z,928.34
2016-11-06T07:05:58.819Z,928.33
2016-11-06T07:07:12.481Z,928.36
2016-11-06T07:08:26.088Z,928.39
2016-11-06T07:09:39.225Z,928.41
2016-11-06T07:10:52.391Z,928.4
2016-11-06T07:12:05.999Z,928.38
2016-11-06T07:13:19.651Z,928.42
2016-11-06T07:14:32.767Z,928.44
2016-11-06T07:15:45.319Z,928.48
2016-11-06T07:16:58.903Z,928.47
2016-11-06T07:18:11.416Z,928.47
2016-11-06T07:19:24.993Z,928.45
2016-11-06T07:20:38.649Z,928.44
2016-11-06T07:21:52.254Z,928.39
2016-11-06T07:23:05.899Z,928.43
2016-11-06T07:24:18.982Z,928.49
2016-11-06T07:25:32.602Z,928.48
2016-11-06T07:26:45.673Z,928.51
2016-11-06T07:27:58.732Z,928.5
2016-11-06T07:29:12.352Z,928.51
2016-11-06T07:30:25.436Z,928.52
2016-11-06T07:31:38.582Z,928.54
2016-11-06T07:32:51.108Z,928.51
2016-11-06T07:34:04.178Z,928.53
2016-11-06T07:35:17.781Z,928.52
2016-11-06T07:36:30.881Z,928.49
2016-11-06T07:37:43.416Z,928.47
2016-11-06T07:38:57.046Z,928.44
2016-11-06T07:40:10.719Z,928.46
2016-11-06T07:41:23.916Z,928.5
2016-11-06T07:42:37.012Z,928.47
2016-11-06T07:43:50.116Z,928.47
2016-11-06T07:45:03.218Z,928.51
2016-11-06T07:46:16.253Z,928.49
2016-11-06T07:47:28.338Z,928.47
2016-11-06T07:48:41.869Z,928.5
2016-11-06T07:49:55.460Z,928.54
2016-11-06T07:51:08.566Z,928.54
2016-11-06T07:52:20.578Z,928.56
2016-11-06T07:53:33.579Z,928.56
2016-11-06T07:54:46.103Z,928.53
2016-11-06T07:55:58.620Z,928.56
2016-11-06T07:57:11.668Z,928.55
2016-11-06T07:58:25.351Z,928.63
2016-11-06T07:59:38.934Z,928.62
2016-11-06T08:00:52.532Z,928.62
2016-11-06T08:02:05.658Z,928.68
2016-11-06T08:03:18.679Z,928.64
2016-11-06T08:04:31.755Z,928.64
2016-11-06T08:05:44.830Z,928.68
2016-11-06T08:06:56.863Z,928.7
2016-11-06T08:08:10.471Z,928.73
2016-11-06T08:09:24.102Z,928.73
2016-11-06T08:10:37.635Z,928.74
2016-11-06T08:11:51.287Z,928.7
2016-11-06T08:13:03.805Z,928.74
2016-11-06T08:14:17.354Z,928.76
2016-11-06T08:15:30.422Z,928.79
2016-11-06T08:16:41.911Z,928.78
2016-11-06T08:17:54.438Z,928.83
2016-11-06T08:19:07.406Z,928.8
2016-11-06T08:20:21.017Z,928.83
2016-11-06T08:21:33.568Z,928.8
2016-11-06T08:22:46.579Z,928.83
2016-11-06T08:24:00.224Z,928.85
2016-11-06T08:25:13.870Z,928.8
2016-11-06T08:26:26.968Z,928.78
2016-11-06T08:27:39.543Z,928.76
2016-11-06T08:28:52.098Z,928.76
2016-11-06T08:30:05.832Z,928.82
2016-11-06T08:31:17.804Z,928.81
2016-11-06T08:32:30.880Z,928.89
2016-11-06T08:33:44.442Z,928.92
2016-11-06T08:34:58.020Z,928.91
2016-11-06T08:36:10.557Z,928.99
2016-11-06T08:37:24.237Z,929.02
2016-11-06T08:38:37.832Z,929
2016-11-06T08:39:51.432Z,928.99
2016-11-06T08:41:04.450Z,929.03
2016-11-06T08:42:17.420Z,929.05
2016-11-06T08:43:30.481Z,929.04
2016-11-06T08:44:42.502Z,929.05
2016-11-06T08:45:55.092Z,929.09
2016-11-06T08:47:07.629Z,929.14
2016-11-06T08:48:19.114Z,929.14
2016-11-06T08:49:32.779Z,929.13
2016-11-06T08:50:45.297Z,929.14
2016-11-06T08:51:58.426Z,929.23
2016-11-06T08:53:11.543Z,929.2
2016-11-06T08:54:24.174Z,929.18
2016-11-06T08:55:37.281Z,929.21
2016-11-06T08:56:49.342Z,929.22
2016-11-06T08:58:02.902Z,929.19
2016-11-06T08:59:15.460Z,929.17
2016-11-06T09:00:27.985Z,929.2
2016-11-06T09:01:40.017Z,929.22
2016-11-06T09:02:53.612Z,929.23
2016-11-06T09:04:06.636Z,929.19
2016-11-06T09:05:19.175Z,929.22
2016-11-06T09:06:31.750Z,929.23
2016-11-06T09:07:44.799Z,929.22
2016-11-06T09:08:56.846Z,929.23
2016-11-06T09:10:08.841Z,929.27
2016-11-06T09:11:21.407Z,929.3
2016-11-06T09:12:33.927Z,929.33
2016-11-06T09:13:46.984Z,929.31
2016-11-06T09:15:00.025Z,929.35
2016-11-06T09:16:13.636Z,929.31
2016-11-06T09:17:26.253Z,929.37
2016-11-06T09:18:39.359Z,929.39
2016-11-06T09:19:51.357Z,929.38
2016-11-06T09:21:03.386Z,929.36
2016-11-06T09:24:00.604Z,929.42
2016-11-06T09:25:13.165Z,929.42
2016-11-06T09:26:26.703Z,929.41
2016-11-06T09:27:38.718Z,929.4
2016-11-06T09:28:50.753Z,929.41
2016-11-06T09:30:03.811Z,929.37
2016-11-06T09:31:16.442Z,929.43
2016-11-06T09:32:29.045Z,929.41
2016-11-06T09:33:42.100Z,929.44
2016-11-06T09:34:54.678Z,929.44
2016-11-06T09:36:07.771Z,929.46
2016-11-06T09:37:21.326Z,929.52
2016-11-06T09:38:34.537Z,929.51
2016-11-06T09:39:48.109Z,929.48
2016-11-06T09:41:01.193Z,929.5
2016-11-06T09:42:14.823Z,929.52
2016-11-06T09:43:26.821Z,929.54
2016-11-06T09:44:39.851Z,929.49
2016-11-06T09:46:23.571Z,929.53
2016-11-06T09:47:36.653Z,929.56
2016-11-06T09:48:50.280Z,929.49
2016-11-06T09:50:03.375Z,929.54
2016-11-06T09:51:17.028Z,929.53
2016-11-06T09:52:30.106Z,929.52
2016-11-06T09:53:43.200Z,929.57
2016-11-06T09:54:56.311Z,929.63
2016-11-06T09:56:08.849Z,929.61
2016-11-06T09:57:22.451Z,929.67
2016-11-06T09:58:35.500Z,929.69
2016-11-06T09:59:48.035Z,929.68
2016-11-06T10:01:01.068Z,929.68
2016-11-06T10:02:14.169Z,929.7
2016-11-06T10:03:27.799Z,929.66
2016-11-06T10:04:40.947Z,929.71
2016-11-06T10:05:52.961Z,929.69
2016-11-06T10:07:06.485Z,929.74
2016-11-06T10:08:20.153Z,929.75
2016-11-06T10:09:33.225Z,929.72
2016-11-06T10:10:46.753Z,929.76
2016-11-06T10:12:00.314Z,929.77
2016-11-06T10:13:13.420Z,929.81
2016-11-06T10:14:26.948Z,929.79
2016-11-06T10:15:40.034Z,929.85
2016-11-06T10:16:53.638Z,929.87
2016-11-06T10:18:06.681Z,929.87
2016-11-06T10:19:20.344Z,929.83
2016-11-06T10:20:33.902Z,929.82
2016-11-06T10:21:46.528Z,929.82
2016-11-06T10:22:59.030Z,929.87
2016-11-06T10:24:12.590Z,929.9
2016-11-06T10:25:25.661Z,929.89
2016-11-06T10:26:38.714Z,929.89
2016-11-06T10:27:51.779Z,929.87
2016-11-06T10:29:04.805Z,929.87
2016-11-06T10:30:18.366Z,929.87
2016-11-06T10:31:31.459Z,929.86
2016-11-06T10:32:44.521Z,929.83
2016-11-06T10:33:57.581Z,929.86
2016-11-06T10:35:11.223Z,929.77
2016-11-06T10:36:24.265Z,929.82
2016-11-06T10:37:36.824Z,929.8
2016-11-06T10:38:49.384Z,929.83
2016-11-06T10:40:02.440Z,929.82
2016-11-06T10:41:16.025Z,929.87
2016-11-06T10:42:29.072Z,929.86
2016-11-06T10:43:42.645Z,929.84
2016-11-06T10:44:55.677Z,929.82
2016-11-06T10:46:08.791Z,929.88
2016-11-06T10:47:21.311Z,929.81
2016-11-06T10:48:34.865Z,929.86
2016-11-06T10:49:48.479Z,929.87
2016-11-06T10:51:01.561Z,929.86
2016-11-06T10:52:15.176Z,929.89
2016-11-06T10:53:28.709Z,929.94
2016-11-06T10:54:41.798Z,929.97
2016-11-06T10:55:55.436Z,929.98
2016-11-06T10:57:07.934Z,930.02
2016-11-06T10:58:21.073Z,930.06
2016-11-06T10:59:34.138Z,929.94
2016-11-06T11:00:46.642Z,929.93
2016-11-06T11:01:59.224Z,929.87
2016-11-06T11:03:12.906Z,929.9
2016-11-06T11:04:26.506Z,929.89
2016-11-06T11:05:39.046Z,929.98
2016-11-06T11:06:52.147Z,929.92
2016-11-06T11:08:05.226Z,929.82
2016-11-06T11:09:18.877Z,929.89
2016-11-06T11:10:32.526Z,929.84
2016-11-06T11:11:45.082Z,929.87
2016-11-06T11:12:58.084Z,929.86
2016-11-06T11:14:11.691Z,929.94
2016-11-06T11:15:24.806Z,929.95
2016-11-06T11:16:38.461Z,930.06
2016-11-06T11:17:51.560Z,930
2016-11-06T11:19:05.332Z,929.92
2016-11-06T11:20:18.443Z,929.88
2016-11-06T11:21:31.504Z,929.92
2016-11-06T11:22:44.537Z,930.02
2016-11-06T11:23:57.729Z,929.93
2016-11-06T11:25:11.374Z,930.23
2016-11-06T11:26:24.992Z,929.97
2016-11-06T11:27:37.028Z,929.98
2016-11-06T11:28:50.717Z,929.98
2016-11-06T11:30:03.800Z,929.96
2016-11-06T11:31:16.335Z,930.05
2016-11-06T11:32:29.373Z,930.07
2016-11-06T11:35:27.203Z,930.04
2016-11-06T11:36:39.736Z,930
2016-11-06T11:37:53.371Z,929.98
2016-11-06T11:39:05.881Z,930.01
2016-11-06T11:40:18.974Z,930.05
2016-11-06T11:41:32.534Z,929.99
2016-11-06T11:42:46.157Z,929.98
2016-11-06T11:43:58.705Z,929.99
2016-11-06T11:45:11.715Z,930.02
2016-11-06T11:46:24.798Z,930.05
2016-11-06T11:47:37.932Z,930.03
2016-11-06T11:48:51.513Z,930.06
2016-11-06T11:50:04.596Z,930.09
2016-11-06T11:51:17.688Z,930.08
2016-11-06T11:52:30.761Z,930.05
2016-11-06T11:53:43.779Z,929.98
2016-11-06T11:54:56.786Z,930.01
2016-11-06T11:56:09.343Z,930.07
2016-11-06T11:57:21.945Z,930.02
2016-11-06T11:58:35.545Z,930.07
2016-11-06T11:59:48.637Z,930.04
2016-11-06T12:01:02.343Z,930.07
2016-11-06T12:02:15.924Z,930.03
2016-11-06T12:03:28.995Z,930.03
2016-11-06T12:04:42.607Z,930.14
2016-11-06T12:05:55.711Z,930.11
2016-11-06T12:07:09.372Z,930.05
2016-11-06T12:08:23.010Z,930.06
2016-11-06T12:09:36.068Z,930.11
2016-11-06T12:10:48.628Z,930.06
2016-11-06T12:12:01.204Z,930.01
2016-11-06T12:13:14.888Z,930.02
2016-11-06T12:14:28.001Z,930.07
2016-11-06T12:15:41.589Z,930.02
2016-11-06T12:16:54.700Z,930.07
2016-11-06T12:18:08.322Z,930.02
2016-11-06T12:19:21.416Z,930.1
2016-11-06T12:20:33.472Z,930.07
2016-11-06T12:21:46.586Z,930.11
2016-11-06T12:23:00.184Z,930.14
2016-11-06T12:24:13.259Z,930.07
2016-11-06T12:25:26.856Z,930.05
2016-11-06T12:26:39.948Z,930.11
2016-11-06T12:27:51.994Z,930.11
2016-11-06T12:29:05.676Z,930.12
2016-11-06T12:30:18.709Z,930.13
2016-11-06T12:31:31.278Z,930.13
2016-11-06T12:32:44.390Z,930.19
2016-11-06T12:33:57.976Z,930.2
2016-11-06T12:35:11.633Z,930.23
2016-11-06T12:36:24.166Z,930.21
2016-11-06T12:37:37.782Z,930.32
2016-11-06T12:38:50.289Z,930.21
2016-11-06T12:40:02.903Z,930.34
2016-11-06T12:41:16.031Z,930.11
2016-11-06T12:42:28.058Z,930.2
2016-11-06T12:43:41.714Z,930.34
2016-11-06T12:44:54.761Z,930.26
2016-11-06T12:46:08.372Z,930.07
2016-11-06T12:47:21.460Z,930.25
2016-11-06T12:48:35.049Z,930.14
2016-11-06T12:49:48.160Z,930.29
2016-11-06T12:51:01.727Z,930.17
2016-11-06T12:52:14.237Z,930.07
2016-11-06T12:53:26.700Z,930.17
2016-11-06T12:54:38.804Z,930.16
2016-11-06T12:55:51.357Z,930.03
2016-11-06T12:57:03.367Z,930.14
2016-11-06T12:58:15.415Z,930.06
2016-11-06T12:59:27.432Z,930.02
2016-11-06T13:00:40.542Z,930.11
2016-11-06T13:01:53.110Z,930.07
2016-11-06T13:03:05.726Z,930.02
2016-11-06T13:04:18.709Z,930.1
2016-11-06T13:05:32.270Z,929.99
2016-11-06T13:06:44.299Z,930.08
2016-11-06T13:07:56.800Z,929.97
2016-11-06T13:09:10.416Z,929.98
2016-11-06T13:10:23.501Z,930.04
2016-11-06T13:11:36.093Z,930.05
2016-11-06T13:12:49.207Z,930
2016-11-06T13:14:02.255Z,929.98
2016-11-06T13:15:15.823Z,930.09
2016-11-06T13:16:28.327Z,929.98
2016-11-06T13:17:40.941Z,929.9
2016-11-06T13:18:54.062Z,930.01
2016-11-06T13:20:07.707Z,929.88
2016-11-06T13:21:21.320Z,929.87
2016-11-06T13:22:33.366Z,929.94
2016-11-06T13:23:46.962Z,929.84
2016-11-06T13:24:59.478Z,929.79
2016-11-06T13:26:11.058Z,929.9
2016-11-06T13:27:24.123Z,929.79
2016-11-06T13:28:37.236Z,929.76
2016-11-06T13:29:50.321Z,929.86
2016-11-06T13:31:02.840Z,929.89
2016-11-06T13:32:16.495Z,929.82
2016-11-06T13:33:29.644Z,929.86
2016-11-06T13:34:42.681Z,929.89
2016-11-06T13:35:55.172Z,929.95
2016-11-06T13:37:08.879Z,929.79
2016-11-06T13:38:20.908Z,929.79
2016-11-06T13:39:34.561Z,929.83
2016-11-06T13:40:47.168Z,929.89
2016-11-06T13:42:00.789Z,929.83
2016-11-06T13:43:13.352Z,929.8
2016-11-06T13:44:26.449Z,929.75
2016-11-06T13:45:39.075Z,929.69
2016-11-06T13:46:52.116Z,929.62
2016-11-06T13:48:04.716Z,929.68
2016-11-06T13:49:18.369Z,929.67
2016-11-06T13:50:30.994Z,929.61
2016-11-06T13:51:43.532Z,929.57
2016-11-06T13:52:56.613Z,929.57
2016-11-06T13:54:10.268Z,929.51
2016-11-06T13:55:23.281Z,929.64
2016-11-06T13:56:35.750Z,929.5
2016-11-06T13:57:48.839Z,929.65
2016-11-06T13:59:00.852Z,929.64
2016-11-06T14:00:13.909Z,929.54
2016-11-06T14:01:25.864Z,929.56
2016-11-06T14:03:09.505Z,929.53
2016-11-06T14:04:22.642Z,929.54
2016-11-06T14:05:35.748Z,929.5
2016-11-06T14:06:48.912Z,929.46
2016-11-06T14:08:00.966Z,929.44
2016-11-06T14:09:12.956Z,929.34
2016-11-06T14:10:26.076Z,929.34
2016-11-06T14:11:39.772Z,929.33
2016-11-06T14:12:52.856Z,929.23
2016-11-06T14:14:05.930Z,929.25
2016-11-06T14:15:18.427Z,929.23
2016-11-06T14:16:30.955Z,929.25
2016-11-06T14:17:43.600Z,929.19
2016-11-06T14:18:56.667Z,929.21
2016-11-06T14:20:09.288Z,929.13
2016-11-06T14:21:21.852Z,929.17
2016-11-06T14:22:34.461Z,929.09
2016-11-06T14:23:47.522Z,929.1
2016-11-06T14:25:00.602Z,929.11
2016-11-06T14:26:45.343Z,929.07
2016-11-06T14:27:57.347Z,929.09
2016-11-06T14:29:10.515Z,929.11
2016-11-06T14:30:23.040Z,929.11
2016-11-06T14:31:35.620Z,929.08
2016-11-06T14:32:47.620Z,929.07
2016-11-06T14:34:00.721Z,929.09
2016-11-06T14:35:13.351Z,929.04
2016-11-06T14:36:57.525Z,929.01
2016-11-06T14:38:10.533Z,928.98
2016-11-06T14:39:23.636Z,928.95
2016-11-06T14:40:36.721Z,928.95
2016-11-06T14:41:49.251Z,928.95
2016-11-06T14:43:02.404Z,928.96
2016-11-06T14:44:14.957Z,928.91
2016-11-06T14:45:28.043Z,928.98
2016-11-06T14:46:41.130Z,928.95
2016-11-06T14:47:53.703Z,928.97
2016-11-06T14:49:05.197Z,928.89
2016-11-06T14:50:18.368Z,928.89
2016-11-06T14:51:30.397Z,928.85
2016-11-06T14:52:43.459Z,928.82
2016-11-06T14:53:55.990Z,928.74
2016-11-06T14:55:07.943Z,928.74
2016-11-06T14:56:21.586Z,928.71
2016-11-06T14:57:33.647Z,928.7
2016-11-06T14:58:46.194Z,928.79
2016-11-06T14:59:59.260Z,928.7
2016-11-06T15:01:12.378Z,928.68
2016-11-06T15:02:25.407Z,928.73
2016-11-06T15:03:38.511Z,928.68
2016-11-06T15:04:50.969Z,928.67
2016-11-06T15:06:04.640Z,928.67
2016-11-06T15:07:17.157Z,928.63
2016-11-06T15:08:29.728Z,928.62
2016-11-06T15:09:42.274Z,928.52
2016-11-06T15:10:54.787Z,928.62
2016-11-06T15:12:07.850Z,928.58
2016-11-06T15:13:21.424Z,928.57
2016-11-06T15:14:35.014Z,928.53
2016-11-06T15:15:47.591Z,928.52
2016-11-06T15:17:01.207Z,928.53
2016-11-06T15:18:13.710Z,928.48
2016-11-06T15:19:26.799Z,928.42
2016-11-06T15:20:39.877Z,928.4
2016-11-06T15:21:52.487Z,928.37
2016-11-06T15:23:05.610Z,928.39