createdAt,value
2023-03-21T00:00:42.351Z,61.1
2023-03-21T00:03:48.570Z,63.4
2023-03-21T00:06:36.245Z,60.2
2023-03-21T00:09:24.023Z,56.5
2023-03-21T00:12:12.183Z,57.7
2023-03-21T00:15:01.592Z,60.1
2023-03-21T00:17:51.294Z,62.7
2023-03-21T00:20:43.363Z,62.8
2023-03-21T00:23:46.306Z,58.4
2023-03-21T00:26:34.318Z,57.7
2023-03-21T00:29:22.872Z,59.6
2023-03-21T00:32:10.613Z,62
2023-03-21T00:35:16.404Z,63.3
2023-03-21T00:38:24.384Z,58.7
2023-03-21T00:41:23.290Z,57.3
2023-03-21T00:44:19.744Z,59.4
2023-03-21T00:47:08.355Z,61.9
2023-03-21T00:49:57.723Z,63.1
2023-03-21T00:52:45.220Z,59.2
2023-03-21T00:55:32.853Z,57.7
2023-03-21T00:58:20.748Z,60
2023-03-21T01:01:08.451Z,62
2023-03-21T01:03:56.036Z,63.4
2023-03-21T01:06:49.920Z,59.1
2023-03-21T01:09:39.343Z,57.5
2023-03-21T01:12:28.324Z,59.9
2023-03-21T01:15:15.976Z,62
2023-03-21T01:18:03.756Z,63.5
2023-03-21T01:20:51.324Z,59.6
2023-03-21T01:23:41.128Z,57.6
2023-03-21T01:26:30.075Z,59.5
2023-03-21T01:29:18.099Z,62.3
2023-03-21T01:32:06.182Z,63.7
2023-03-21T01:34:53.685Z,59.7
2023-03-21T01:37:41.550Z,57.2
2023-03-21T01:40:29.935Z,59.5
2023-03-21T01:43:18.023Z,61.7
2023-03-21T01:46:10.486Z,64.1
2023-03-21T01:49:13.442Z,61
2023-03-21T01:52:12.187Z,56.6
2023-03-21T01:55:05.153Z,58.2
2023-03-21T01:58:05.871Z,60.7
2023-03-21T02:00:57.429Z,63.2
2023-03-21T02:03:45.922Z,63.7
2023-03-21T02:06:35.852Z,59.3
2023-03-21T02:09:31.847Z,57.6
2023-03-21T02:12:22.302Z,60.2
2023-03-21T02:15:11.011Z,62.4
2023-03-21T02:18:00.698Z,63.4
2023-03-21T02:20:58.097Z,58.6
2023-03-21T02:24:08.469Z,57.4
2023-03-21T02:27:46.782Z,60.6
2023-03-21T02:30:51.422Z,63.5
2023-03-21T02:33:55.687Z,62.4
2023-03-21T02:37:09.064Z,57.2
2023-03-21T02:40:05.357Z,57.9
2023-03-21T02:43:00.838Z,60.3
2023-03-21T02:45:55.214Z,63.2
2023-03-21T02:48:51.259Z,62
2023-03-21T02:51:45.966Z,57.3
2023-03-21T02:54:47.570Z,57.5
2023-03-21T02:57:43.112Z,60.2
2023-03-21T03:00:35.476Z,63.6
2023-03-21T03:03:33.404Z,62.3
2023-03-21T03:06:24.071Z,57.5
2023-03-21T03:09:18.059Z,57.5
2023-03-21T03:12:16.288Z,60.2
2023-03-21T03:15:13.607Z,63.2
2023-03-21T03:18:14.513Z,62.4
2023-03-21T03:21:10.735Z,57.6
2023-03-21T03:24:05.711Z,57.7
2023-03-21T03:27:01.427Z,60.2
2023-03-21T03:29:55.626Z,62.7
2023-03-21T03:32:47.003Z,64.1
2023-03-21T03:35:39.737Z,58.9
2023-03-21T03:38:29.147Z,58.1
2023-03-21T03:41:19.696Z,59.8
2023-03-21T03:44:11.491Z,62.2
2023-03-21T03:46:59.471Z,63.7
2023-03-21T03:49:52.016Z,59.5
2023-03-21T03:52:55.616Z,57.9
2023-03-21T03:55:50.761Z,60.4
2023-03-21T03:58:45.527Z,62.9
2023-03-21T04:01:34.439Z,64
2023-03-21T04:04:22.149Z,59.5
2023-03-21T04:07:13.982Z,57.6
2023-03-21T04:10:01.606Z,59.8
2023-03-21T04:12:50.984Z,62.6
2023-03-21T04:15:38.558Z,63.6
2023-03-21T04:18:29.018Z,59.8
2023-03-21T04:21:17.039Z,57.5
2023-03-21T04:24:06.280Z,59.5
2023-03-21T04:26:54.449Z,62.1
2023-03-21T04:29:42.346Z,65.2
2023-03-21T04:32:30.457Z,62
2023-03-21T04:35:25.243Z,57.2
2023-03-21T04:38:13.615Z,58.2
2023-03-21T04:41:01.352Z,60.7
2023-03-21T04:43:49.757Z,64.2
2023-03-21T04:46:37.703Z,62.6
2023-03-21T04:49:27.009Z,57.6
2023-03-21T04:52:15.555Z,57.8
2023-03-21T04:55:03.314Z,60.5
2023-03-21T04:57:54.835Z,62.8
2023-03-21T05:00:42.808Z,63.7
2023-03-21T05:03:31.774Z,59.7
2023-03-21T05:06:24.569Z,57
2023-03-21T05:09:12.805Z,58.9
2023-03-21T05:12:00.387Z,61.8
2023-03-21T05:14:48.858Z,64.3
2023-03-21T05:17:36.673Z,61.4
2023-03-21T05:20:27.366Z,57
2023-03-21T05:23:14.876Z,57.6
2023-03-21T05:26:03.248Z,60.2
2023-03-21T05:28:53.088Z,62.9
2023-03-21T05:31:41.404Z,63.7
2023-03-21T05:34:30.413Z,59.3
2023-03-21T05:37:18.011Z,57.8
2023-03-21T05:40:05.573Z,60.2
2023-03-21T05:42:54.973Z,62.9
2023-03-21T05:45:43.016Z,63
2023-03-21T05:48:32.842Z,58.3
2023-03-21T05:51:20.965Z,57.5
2023-03-21T05:54:08.705Z,60.1
2023-03-21T05:57:01.362Z,62.8
2023-03-21T05:59:49.462Z,63.6
2023-03-21T06:02:37.085Z,59.1
2023-03-21T06:05:25.134Z,58.2
2023-03-21T06:08:12.968Z,60.4
2023-03-21T06:11:00.686Z,62.9
2023-03-21T06:13:48.452Z,63.7
2023-03-21T06:16:36.168Z,59.5
2023-03-21T06:19:23.733Z,57.8
2023-03-21T06:22:11.379Z,59.9
2023-03-21T06:24:59.032Z,62.3
2023-03-21T06:27:47.281Z,63.5
2023-03-21T06:30:35.107Z,59.8
2023-03-21T06:33:22.801Z,57.4
2023-03-21T06:36:11.050Z,59.3
2023-03-21T06:38:58.845Z,61.8
2023-03-21T06:41:46.543Z,64.9
2023-03-21T06:44:34.173Z,61.1
2023-03-21T06:47:22.040Z,57.9
2023-03-21T06:50:09.956Z,58.9
2023-03-21T06:52:57.720Z,61.7
2023-03-21T06:55:45.604Z,64.4
2023-03-21T06:58:35.343Z,62.2
2023-03-21T07:01:23.111Z,57.9
2023-03-21T07:04:12.292Z,57.6
2023-03-21T07:06:59.990Z,60
2023-03-21T07:09:47.715Z,62.7
2023-03-21T07:12:35.594Z,63.6
2023-03-21T07:15:23.300Z,59
2023-03-21T07:18:11.113Z,58.5
2023-03-21T07:20:58.825Z,60.7
2023-03-21T07:23:46.487Z,63
2023-03-21T07:26:34.913Z,63.7
2023-03-21T07:29:22.690Z,59.9
2023-03-21T07:32:10.524Z,57.9
2023-03-21T07:35:00.150Z,60.3
2023-03-21T07:37:49.883Z,62.5
2023-03-21T07:40:37.799Z,62.8
2023-03-21T07:43:26.466Z,59.4
2023-03-21T07:46:14.261Z,57.4
2023-03-21T07:49:02.069Z,60
2023-03-21T07:51:50.727Z,62.4
2023-03-21T07:54:38.770Z,62.9
2023-03-21T07:57:28.818Z,59.1
2023-03-21T08:00:16.792Z,57.1
2023-03-21T08:03:07.656Z,59
2023-03-21T08:05:55.802Z,61.3
2023-03-21T08:08:45.669Z,63.8
2023-03-21T08:11:33.361Z,62.3
2023-03-21T08:14:21.088Z,58.4
2023-03-21T08:17:08.740Z,57
2023-03-21T08:19:56.615Z,58.7
2023-03-21T08:22:44.196Z,61.5
2023-03-21T08:25:32.460Z,63.6
2023-03-21T08:28:21.119Z,60.5
2023-03-21T08:31:09.421Z,57.5
2023-03-21T08:33:58.344Z,58.6
2023-03-21T08:36:46.457Z,61
2023-03-21T08:39:34.146Z,62.6
2023-03-21T08:42:22.393Z,62.9
2023-03-21T08:45:11.133Z,58.1
2023-03-21T08:48:01.390Z,57.4
2023-03-21T08:50:49.276Z,59.4
2023-03-21T08:53:36.985Z,61.3
2023-03-21T08:56:26.214Z,63.1
2023-03-21T08:59:14.191Z,58.3
2023-03-21T09:02:01.907Z,57
2023-03-21T09:04:49.707Z,59.2
2023-03-21T09:07:39.790Z,61.3
2023-03-21T09:10:29.988Z,62.5
2023-03-21T09:13:17.622Z,59.5
2023-03-21T09:16:06.470Z,57.5
2023-03-21T09:18:54.606Z,58.5
2023-03-21T09:21:44.134Z,60.9
2023-03-21T09:24:32.387Z,63.4
2023-03-21T09:27:20.566Z,63
2023-03-21T09:30:13.743Z,58.1
2023-03-21T09:33:04.192Z,56.8
2023-03-21T09:35:53.262Z,58.9
2023-03-21T09:38:42.925Z,61.1
2023-03-21T09:41:32.645Z,63.3
2023-03-21T09:44:37.590Z,60.4
2023-03-21T09:47:41.667Z,55.6
2023-03-21T09:50:37.902Z,57.5
2023-03-21T09:53:27.345Z,59.6
2023-03-21T09:56:21.333Z,61.5
2023-03-21T09:59:10.685Z,63.1
2023-03-21T10:02:07.669Z,59.1
2023-03-21T10:05:17.016Z,57.6
2023-03-21T10:08:09.131Z,59
2023-03-21T10:11:04.144Z,60.6
2023-03-21T10:13:57.676Z,61.9
2023-03-21T10:16:50.568Z,62.2
2023-03-21T10:19:43.250Z,59
2023-03-21T10:22:36.513Z,57.3
2023-03-21T10:25:25.493Z,58.8
2023-03-21T10:28:19.701Z,60.5
2023-03-21T10:31:12.091Z,62.4
2023-03-21T10:34:03.982Z,63.1
2023-03-21T10:37:00.696Z,59.1
2023-03-21T10:39:50.310Z,56.4
2023-03-21T10:42:40.682Z,57
2023-03-21T10:45:29.552Z,59.3
2023-03-21T10:48:20.968Z,60.8
2023-03-21T10:51:10.550Z,62.7
2023-03-21T10:54:04.206Z,59.3
2023-03-21T10:56:56.823Z,56.5
2023-03-21T10:59:50.216Z,56.3
2023-03-21T11:02:42.893Z,56.3
2023-03-21T11:05:35.438Z,58.9
2023-03-21T11:08:26.075Z,60.3
2023-03-21T11:11:14.508Z,59.8
2023-03-21T11:14:09.352Z,59.2
2023-03-21T11:17:12.638Z,57.1
2023-03-21T11:20:07.368Z,57.4
2023-03-21T11:23:03.696Z,56.9
2023-03-21T11:25:52.258Z,55.5
2023-03-21T11:28:43.194Z,54
2023-03-21T11:31:32.107Z,57.5
2023-03-21T11:34:24.891Z,56.6
2023-03-21T11:37:17.080Z,56.4
2023-03-21T11:40:11.432Z,55.2
2023-03-21T11:43:07.831Z,56
2023-03-21T11:46:13.425Z,56.3
2023-03-21T11:49:01.257Z,55.8
2023-03-21T11:51:49.322Z,54.8
2023-03-21T11:54:48.638Z,55.5
2023-03-21T11:57:52.033Z,53.4
2023-03-21T12:00:50.364Z,53.1
2023-03-21T12:03:48.657Z,53.1
2023-03-21T12:06:47.954Z,50
2023-03-21T12:09:42.383Z,51.5
2023-03-21T12:12:39.412Z,50.9
2023-03-21T12:15:34.206Z,50
2023-03-21T12:18:28.838Z,49.1
2023-03-21T12:21:34.257Z,50.2
2023-03-21T12:24:33.608Z,49.9
2023-03-21T12:27:27.138Z,51
2023-03-21T12:30:26.020Z,51.2
2023-03-21T12:33:26.862Z,52.2
2023-03-21T12:36:30.532Z,52.4
2023-03-21T12:39:34.259Z,52.9
2023-03-21T12:42:24.916Z,52.8
2023-03-21T12:45:46.195Z,52.4
2023-03-21T12:48:40.608Z,52.2
2023-03-21T12:51:34.689Z,53.2
2023-03-21T12:54:27.451Z,53.4
2023-03-21T12:57:21.323Z,53.4
2023-03-21T13:00:14.650Z,50.8
2023-03-21T13:03:06.540Z,51.6
2023-03-21T13:05:59.115Z,51
2023-03-21T13:08:49.639Z,52.3
2023-03-21T13:11:43.734Z,52.1
2023-03-21T13:14:33.409Z,52.5
2023-03-21T13:17:37.837Z,52.5
2023-03-21T13:20:29.929Z,52.5
2023-03-21T13:23:27.506Z,53.3
2023-03-21T13:26:21.539Z,53.4
2023-03-21T13:29:19.099Z,53.4
2023-03-21T13:32:11.294Z,53.2
2023-03-21T13:35:08.328Z,53.1
2023-03-21T13:38:03.397Z,54.3
2023-03-21T13:40:59.508Z,54
2023-03-21T13:43:53.375Z,54.8
2023-03-21T13:46:54.676Z,55.2
2023-03-21T13:49:47.595Z,55.7
2023-03-21T13:53:06.444Z,55.9
2023-03-21T13:56:05.135Z,56.3
2023-03-21T13:59:05.595Z,56.2
2023-03-21T14:01:58.082Z,56.9
2023-03-21T14:05:04.032Z,57
2023-03-21T14:08:14.998Z,57.4
2023-03-21T14:11:06.031Z,57.7
2023-03-21T14:13:59.617Z,58
2023-03-21T14:19:38.624Z,58.7
2023-03-21T14:22:27.312Z,58.5
2023-03-21T14:25:15.382Z,58.7
2023-03-21T14:28:05.209Z,58.6
2023-03-21T14:31:01.925Z,58.7
2023-03-21T14:33:50.550Z,58.8
2023-03-21T14:36:45.801Z,58.9
2023-03-21T14:39:36.246Z,59.1
2023-03-21T14:42:23.972Z,59.5
2023-03-21T14:45:12.101Z,59.5
2023-03-21T14:48:04.454Z,59.1
2023-03-21T14:50:57.329Z,59.4
2023-03-21T14:53:49.069Z,59.5
2023-03-21T14:56:36.717Z,59.6
2023-03-21T14:59:25.554Z,60
2023-03-21T15:02:17.766Z,59.9
2023-03-21T15:05:10.739Z,60
2023-03-21T15:08:05.500Z,60.2
2023-03-21T15:11:06.897Z,60.2
2023-03-21T15:13:58.291Z,60.3
2023-03-21T15:16:48.712Z,60.2
2023-03-21T15:19:37.078Z,60.3
2023-03-21T15:22:27.659Z,61.1
2023-03-21T15:25:19.542Z,60.9
2023-03-21T15:28:11.604Z,60.9
2023-03-21T15:30:59.797Z,61.3
2023-03-21T15:33:49.810Z,61.7
2023-03-21T15:36:39.546Z,61.6
2023-03-21T15:39:32.583Z,62.1
2023-03-21T15:42:20.943Z,62.3
2023-03-21T15:45:12.835Z,62.2
2023-03-21T15:48:14.012Z,60.4
2023-03-21T15:51:06.450Z,54.1
2023-03-21T15:54:02.602Z,53.2
2023-03-21T15:56:51.659Z,54.3
2023-03-21T15:59:41.974Z,55.4
2023-03-21T16:02:32.641Z,56.6
2023-03-21T16:05:20.804Z,57.7
2023-03-21T16:08:13.126Z,58.3
2023-03-21T16:11:06.547Z,59.2
2023-03-21T16:14:03.643Z,60.1
2023-03-21T16:16:51.317Z,60.6
2023-03-21T16:19:40.295Z,61
2023-03-21T16:22:28.957Z,61.3
2023-03-21T16:25:19.577Z,61.7
2023-03-21T16:28:07.771Z,62.2
2023-03-21T16:30:59.526Z,63.2
2023-03-21T16:33:47.303Z,56.6
2023-03-21T16:36:35.896Z,54.9
2023-03-21T16:39:28.024Z,55.8
2023-03-21T16:42:15.882Z,56.8
2023-03-21T16:45:03.534Z,57.8
2023-03-21T16:47:52.427Z,58.9
2023-03-21T16:50:41.520Z,60
2023-03-21T16:53:32.759Z,60.7
2023-03-21T16:56:20.485Z,61.3
2023-03-21T16:59:10.674Z,61.9
2023-03-21T17:02:00.124Z,63.2
2023-03-21T17:04:54.271Z,61.8
2023-03-21T17:07:42.798Z,56.2
2023-03-21T17:10:31.753Z,56
2023-03-21T17:13:19.489Z,56.7
2023-03-21T17:16:07.509Z,58.1
2023-03-21T17:18:57.138Z,59.3
2023-03-21T17:21:46.438Z,61
2023-03-21T17:24:34.074Z,61.6
2023-03-21T17:27:22.262Z,61.8
2023-03-21T17:30:10.598Z,62.2
2023-03-21T17:33:07.941Z,61.9
2023-03-21T17:35:55.636Z,56.8
2023-03-21T17:38:43.608Z,55.8
2023-03-21T17:41:32.541Z,57
2023-03-21T17:44:20.764Z,58.2
2023-03-21T17:47:08.760Z,59.7
2023-03-21T17:49:56.429Z,60.5
2023-03-21T17:52:44.329Z,61.7
2023-03-21T17:55:33.101Z,62.5
2023-03-21T17:58:21.556Z,57.8
2023-03-21T18:01:09.140Z,55.8
2023-03-21T18:03:56.797Z,56.3
2023-03-21T18:06:47.359Z,58
2023-03-21T18:09:35.823Z,59.2
2023-03-21T18:12:23.388Z,60.4
2023-03-21T18:15:14.620Z,62
2023-03-21T18:18:04.889Z,63.3
2023-03-21T18:20:54.712Z,58.8
2023-03-21T18:23:43.737Z,56
2023-03-21T18:26:32.181Z,57.3
2023-03-21T18:30:19.649Z,58.6
2023-03-21T18:33:15.034Z,60.3
2023-03-21T18:36:07.562Z,61.6
2023-03-21T18:38:57.830Z,62.3
2023-03-21T18:41:47.318Z,62.5
2023-03-21T18:44:35.279Z,57.8
2023-03-21T18:47:24.641Z,55.2
2023-03-21T18:50:15.038Z,56.3
2023-03-21T18:53:03.275Z,58.4
2023-03-21T18:55:52.464Z,59.6
2023-03-21T18:58:40.932Z,60.8
2023-03-21T19:01:29.697Z,61.9
2023-03-21T19:04:23.915Z,62.9
2023-03-21T19:07:16.664Z,62.5
2023-03-21T19:10:17.391Z,57
2023-03-21T19:13:08.590Z,55.8
2023-03-21T19:15:56.943Z,57.4
2023-03-21T19:18:54.652Z,59
2023-03-21T19:21:44.765Z,60.7
2023-03-21T19:24:32.742Z,61.6
2023-03-21T19:27:20.485Z,63
2023-03-21T19:30:14.429Z,59.1
2023-03-21T19:33:03.624Z,57
2023-03-21T19:36:10.648Z,58.2
2023-03-21T19:39:01.006Z,60.2
2023-03-21T19:41:48.972Z,62.1
2023-03-21T19:44:37.196Z,63.6
2023-03-21T19:47:25.003Z,60.7
2023-03-21T19:50:47.363Z,56.4
2023-03-21T19:53:39.909Z,57.8
2023-03-21T19:56:28.802Z,59.8
2023-03-21T19:59:16.853Z,61.4
2023-03-21T20:02:25.608Z,62.2
2023-03-21T20:05:22.517Z,62.3
2023-03-21T20:08:11.082Z,57.1
2023-03-21T20:10:59.341Z,56.2
2023-03-21T20:13:47.685Z,57.6
2023-03-21T20:16:35.970Z,59.8
2023-03-21T20:19:23.903Z,61.8
2023-03-21T20:22:21.882Z,62.2
2023-03-21T20:25:15.867Z,62.6
2023-03-21T20:28:15.882Z,57.9
2023-03-21T20:31:05.108Z,56.2
2023-03-21T20:33:54.190Z,57.8
2023-03-21T20:36:43.429Z,59.8
2023-03-21T20:39:32.331Z,61.7
2023-03-21T20:42:20.625Z,62.6
2023-03-21T20:45:08.262Z,63.3
2023-03-21T20:47:59.653Z,57.7
2023-03-21T20:50:48.128Z,56.3
2023-03-21T20:53:35.999Z,57.8
2023-03-21T20:56:24.442Z,60
2023-03-21T20:59:23.200Z,61.4
2023-03-21T21:02:14.363Z,62.9
2023-03-21T21:05:24.705Z,63.2
2023-03-21T21:08:13.405Z,57.2
2023-03-21T21:11:56.615Z,55.9
2023-03-21T21:14:53.163Z,59.1
2023-03-21T21:20:44.376Z,63.3
2023-03-21T21:23:32.333Z,62.4
2023-03-21T21:26:21.957Z,57.2
2023-03-21T21:29:09.530Z,56.2
2023-03-21T21:32:01.666Z,57.9
2023-03-21T21:34:49.975Z,60
2023-03-21T21:37:38.031Z,62.2
2023-03-21T21:40:26.647Z,63.9
2023-03-21T21:43:14.615Z,62.1
2023-03-21T21:46:03.742Z,57.4
2023-03-21T21:48:52.131Z,56.2
2023-03-21T21:51:40.162Z,58.7
2023-03-21T21:54:30.922Z,60.6
2023-03-21T21:57:19.236Z,62.7
2023-03-21T22:00:07.575Z,62.9
2023-03-21T22:02:58.154Z,57.4
2023-03-21T22:05:46.649Z,57
2023-03-21T22:08:34.341Z,59.1
2023-03-21T22:11:21.946Z,61.1
2023-03-21T22:14:10.304Z,63.1
2023-03-21T22:16:58.948Z,62.4
2023-03-21T22:20:04.286Z,57.8
2023-03-21T22:22:56.834Z,56.8
2023-03-21T22:25:46.149Z,59.2
2023-03-21T22:28:36.345Z,60.9
2023-03-21T22:31:25.195Z,63.8
2023-03-21T22:34:12.976Z,62
2023-03-21T22:37:00.674Z,57.2
2023-03-21T22:39:48.439Z,57.7
2023-03-21T22:42:36.338Z,59.5
2023-03-21T22:45:25.036Z,61.4
2023-03-21T22:48:12.730Z,63.4
2023-03-21T22:51:00.632Z,59.2
2023-03-21T22:53:48.448Z,57.4
2023-03-21T22:56:36.016Z,59.1
2023-03-21T22:59:23.694Z,61.1
2023-03-21T23:02:11.944Z,62.6
2023-03-21T23:04:59.774Z,63.1
2023-03-21T23:07:47.350Z,58
2023-03-21T23:10:35.187Z,56.8
2023-03-21T23:13:23.517Z,58.9
2023-03-21T23:16:13.789Z,61.3
2023-03-21T23:19:02.668Z,63.3
2023-03-21T23:21:52.380Z,61.8
2023-03-21T23:24:41.119Z,57.2
2023-03-21T23:27:30.154Z,57.3
2023-03-21T23:30:20.038Z,59.5
2023-03-21T23:33:07.805Z,61.5
2023-03-21T23:35:56.327Z,64.4
2023-03-21T23:38:44.205Z,61.3
2023-03-21T23:41:32.336Z,56.7
2023-03-21T23:44:20.057Z,57.5
2023-03-21T23:47:07.629Z,59.6
2023-03-21T23:49:55.528Z,61.6
2023-03-21T23:52:43.524Z,62.9
2023-03-21T23:55:31.675Z,59
2023-03-21T23:58:22.418Z,57
